createdAt,value
2022-11-10T00:01:44.168Z,13.07
2022-11-10T00:04:31.194Z,13.06
2022-11-10T00:07:18.302Z,13.06
2022-11-10T00:10:06.946Z,13.07
2022-11-10T00:12:54.099Z,13.07
2022-11-10T00:15:59.892Z,13.07
2022-11-10T00:18:46.873Z,13.06
2022-11-10T00:21:33.973Z,13.06
2022-11-10T00:24:21.748Z,13.06
2022-11-10T00:27:08.674Z,13.05
2022-11-10T00:29:55.673Z,13.07
2022-11-10T00:32:42.600Z,13.07
2022-11-10T00:35:29.657Z,13.07
2022-11-10T00:38:16.559Z,13.06
2022-11-10T00:41:04.486Z,13.06
2022-11-10T00:43:51.420Z,13.06
2022-11-10T00:46:38.541Z,13.06
2022-11-10T00:49:26.166Z,13.06
2022-11-10T00:52:13.106Z,13.05
2022-11-10T00:55:00.019Z,13.05
2022-11-10T00:57:47.017Z,13.05
2022-11-10T01:00:34.184Z,13.05
2022-11-10T01:03:22.253Z,13.05
2022-11-10T01:06:12.176Z,13.05
2022-11-10T01:08:59.807Z,13.04
2022-11-10T01:11:46.751Z,13.04
2022-11-10T01:14:33.727Z,13.04
2022-11-10T01:17:20.646Z,13.03
2022-11-10T01:20:08.763Z,13.03
2022-11-10T01:22:55.690Z,13.04
2022-11-10T01:25:42.618Z,13.03
2022-11-10T01:28:30.503Z,13.04
2022-11-10T01:31:20.541Z,13.02
2022-11-10T01:34:07.606Z,13.03
2022-11-10T01:36:54.697Z,13.03
2022-11-10T01:39:41.865Z,13.03
2022-11-10T01:42:55.444Z,13.02
2022-11-10T01:46:02.111Z,13.03
2022-11-10T01:48:57.299Z,13.01
2022-11-10T01:52:07.910Z,13.01
2022-11-10T01:54:55.140Z,13.02
2022-11-10T01:57:42.327Z,13.01
2022-11-10T02:00:29.552Z,13.01
2022-11-10T02:03:32.217Z,13.02
2022-11-10T02:06:23.029Z,13.01
2022-11-10T02:09:10.033Z,13.01
2022-11-10T02:11:57.723Z,13.01
2022-11-10T02:14:44.719Z,13.01
2022-11-10T02:17:31.759Z,13.01
2022-11-10T02:20:20.952Z,13.01
2022-11-10T02:23:35.049Z,13.01
2022-11-10T02:26:25.812Z,13.01
2022-11-10T02:29:13.207Z,13.01
2022-11-10T02:32:00.159Z,13.01
2022-11-10T02:34:47.185Z,13.01
2022-11-10T02:37:34.356Z,13.01
2022-11-10T02:40:21.548Z,13.00
2022-11-10T02:43:13.431Z,13.00
2022-11-10T02:46:00.419Z,13.00
2022-11-10T02:48:47.431Z,12.98
2022-11-10T02:51:34.651Z,12.96
2022-11-10T02:54:21.936Z,12.95
2022-11-10T02:57:08.852Z,12.94
2022-11-10T02:59:55.959Z,12.91
2022-11-10T03:02:42.998Z,12.91
2022-11-10T03:05:30.143Z,12.90
2022-11-10T03:08:17.071Z,12.88
2022-11-10T03:11:04.335Z,12.88
2022-11-10T03:14:01.515Z,12.87
2022-11-10T03:16:49.121Z,12.86
2022-11-10T03:19:36.048Z,12.85
2022-11-10T03:22:23.141Z,12.84
2022-11-10T03:25:10.673Z,12.83
2022-11-10T03:27:57.786Z,12.83
2022-11-10T03:30:45.482Z,12.82
2022-11-10T03:33:32.934Z,12.81
2022-11-10T03:36:20.014Z,12.80
2022-11-10T03:39:06.905Z,12.80
2022-11-10T03:41:54.136Z,12.79
2022-11-10T03:44:41.222Z,12.79
2022-11-10T03:47:28.265Z,12.77
2022-11-10T03:50:16.384Z,12.79
2022-11-10T03:53:03.346Z,12.77
2022-11-10T03:55:50.443Z,12.76
2022-11-10T03:58:37.392Z,12.76
2022-11-10T04:01:24.404Z,12.75
2022-11-10T04:04:31.397Z,12.75
2022-11-10T04:07:37.026Z,12.74
2022-11-10T04:10:24.353Z,12.74
2022-11-10T04:13:30.831Z,12.74
2022-11-10T04:16:17.759Z,12.72
2022-11-10T04:19:04.909Z,12.73
2022-11-10T04:21:52.413Z,12.73
2022-11-10T04:24:39.328Z,12.72
2022-11-10T04:27:26.346Z,12.71
2022-11-10T04:30:13.482Z,12.72
2022-11-10T04:33:00.463Z,12.72
2022-11-10T04:35:47.324Z,12.72
2022-11-10T04:38:35.303Z,12.73
2022-11-10T04:41:23.981Z,12.75
2022-11-10T04:44:11.108Z,12.76
2022-11-10T04:46:58.031Z,12.77
2022-11-10T04:49:45.149Z,12.79
2022-11-10T04:52:32.065Z,12.79
2022-11-10T04:55:18.980Z,12.81
2022-11-10T04:58:06.102Z,12.81
2022-11-10T05:00:53.181Z,12.82
2022-11-10T05:03:41.231Z,12.83
2022-11-10T05:06:28.231Z,12.83
2022-11-10T05:09:15.275Z,12.84
2022-11-10T05:12:02.249Z,12.84
2022-11-10T05:14:49.339Z,12.84
2022-11-10T05:17:36.438Z,12.84
2022-11-10T05:20:25.032Z,12.85
2022-11-10T05:23:30.683Z,12.85
2022-11-10T05:26:18.120Z,12.85
2022-11-10T05:29:05.315Z,12.85
2022-11-10T05:31:52.227Z,12.87
2022-11-10T05:34:39.163Z,12.88
2022-11-10T05:37:26.088Z,12.89
2022-11-10T05:40:13.471Z,12.90
2022-11-10T05:43:00.978Z,12.89
2022-11-10T05:45:48.038Z,12.90
2022-11-10T05:48:36.342Z,12.90
2022-11-10T05:51:23.914Z,12.90
2022-11-10T05:54:10.854Z,12.91
2022-11-10T05:56:57.762Z,12.93
2022-11-10T05:59:44.877Z,12.93
2022-11-10T06:02:31.880Z,12.94
2022-11-10T06:05:18.814Z,12.94
2022-11-10T06:08:06.549Z,12.94
2022-11-10T06:10:54.640Z,12.94
2022-11-10T06:13:41.821Z,12.95
2022-11-10T06:16:28.744Z,12.95
2022-11-10T06:19:15.681Z,12.93
2022-11-10T06:22:07.534Z,12.94
2022-11-10T06:24:54.964Z,12.93
2022-11-10T06:27:44.956Z,12.94
2022-11-10T06:30:34.050Z,12.94
2022-11-10T06:33:21.347Z,12.94
2022-11-10T06:36:09.627Z,12.94
2022-11-10T06:38:56.543Z,12.95
2022-11-10T06:41:43.513Z,12.95
2022-11-10T06:44:30.627Z,12.96
2022-11-10T06:47:18.188Z,12.96
2022-11-10T06:50:05.393Z,12.95
2022-11-10T06:52:59.989Z,12.95
2022-11-10T06:55:47.118Z,12.96
2022-11-10T06:58:34.303Z,12.95
2022-11-10T07:01:26.234Z,12.95
2022-11-10T07:04:20.395Z,12.95
2022-11-10T07:07:08.234Z,12.95
2022-11-10T07:09:55.468Z,12.94
2022-11-10T07:12:42.363Z,12.94
2022-11-10T07:15:29.529Z,12.94
2022-11-10T07:18:16.421Z,12.94
2022-11-10T07:21:05.136Z,12.94
2022-11-10T07:23:52.064Z,12.92
2022-11-10T07:26:39.030Z,12.92
2022-11-10T07:29:26.232Z,12.90
2022-11-10T07:32:13.346Z,12.90
2022-11-10T07:35:00.295Z,12.90
2022-11-10T07:37:47.223Z,12.90
2022-11-10T07:40:35.036Z,12.89
2022-11-10T07:43:24.169Z,12.90
2022-11-10T07:46:11.468Z,12.90
2022-11-10T07:48:58.406Z,12.89
2022-11-10T07:51:45.534Z,12.90
2022-11-10T07:54:32.694Z,12.89
2022-11-10T07:57:19.584Z,12.89
2022-11-10T08:00:07.615Z,12.90
2022-11-10T08:02:54.541Z,12.90
2022-11-10T08:05:42.251Z,12.89
2022-11-10T08:08:29.724Z,12.91
2022-11-10T08:11:16.743Z,12.92
2022-11-10T08:14:03.669Z,12.91
2022-11-10T08:16:50.788Z,12.91
2022-11-10T08:19:37.730Z,12.91
2022-11-10T08:22:24.637Z,12.90
2022-11-10T08:25:11.706Z,12.91
2022-11-10T08:28:07.906Z,12.90
2022-11-10T08:30:54.810Z,12.90
2022-11-10T08:33:41.930Z,12.90
2022-11-10T08:36:29.046Z,12.88
2022-11-10T08:39:30.289Z,12.88
2022-11-10T08:42:23.203Z,12.86
2022-11-10T08:45:10.378Z,12.86
2022-11-10T08:48:09.090Z,12.86
2022-11-10T08:50:59.881Z,12.85
2022-11-10T08:53:46.810Z,12.85
2022-11-10T08:56:34.075Z,12.85
2022-11-10T08:59:21.215Z,12.84
2022-11-10T09:02:10.527Z,12.83
2022-11-10T09:04:57.515Z,12.83
2022-11-10T09:07:46.219Z,12.82
2022-11-10T09:10:35.587Z,12.82
2022-11-10T09:13:29.105Z,12.81
2022-11-10T09:16:16.911Z,12.80
2022-11-10T09:19:03.846Z,12.81
2022-11-10T09:21:50.862Z,12.81
2022-11-10T09:24:38.010Z,12.80
2022-11-10T09:27:24.940Z,12.81
2022-11-10T09:30:17.442Z,12.81
2022-11-10T09:33:05.164Z,12.80
2022-11-10T09:35:57.377Z,12.80
2022-11-10T09:38:44.358Z,12.80
2022-11-10T09:41:31.344Z,12.79
2022-11-10T09:44:52.045Z,12.79
2022-11-10T09:47:58.027Z,12.79
2022-11-10T09:51:11.650Z,12.77
2022-11-10T09:54:02.058Z,12.79
2022-11-10T09:56:53.468Z,12.77
2022-11-10T09:59:42.301Z,12.77
2022-11-10T10:02:45.495Z,12.75
2022-11-10T10:06:09.941Z,12.73
2022-11-10T10:09:08.503Z,12.73
2022-11-10T10:12:14.864Z,12.72
2022-11-10T10:16:03.297Z,12.72
2022-11-10T10:19:02.486Z,12.70
2022-11-10T10:22:27.087Z,12.70
2022-11-10T10:25:23.605Z,12.70
2022-11-10T10:28:41.659Z,12.67
2022-11-10T10:31:34.869Z,12.67
2022-11-10T10:34:26.852Z,12.66
2022-11-10T10:37:34.384Z,12.66
2022-11-10T10:40:24.725Z,12.65
2022-11-10T10:43:12.362Z,12.65
2022-11-10T10:46:10.928Z,12.64
2022-11-10T10:49:36.334Z,12.64
2022-11-10T10:52:25.301Z,12.65
2022-11-10T10:55:14.127Z,12.64
2022-11-10T10:58:24.683Z,12.64
2022-11-10T11:01:32.235Z,12.62
2022-11-10T11:04:34.154Z,12.63
2022-11-10T11:07:25.351Z,12.62
2022-11-10T11:10:28.303Z,12.62
2022-11-10T11:13:22.107Z,12.62
2022-11-10T11:16:12.267Z,12.62
2022-11-10T11:18:59.507Z,12.62
2022-11-10T11:22:47.818Z,12.61
2022-11-10T11:25:39.994Z,12.61
2022-11-10T11:28:40.937Z,12.61
2022-11-10T11:32:12.583Z,12.61
2022-11-10T11:35:31.427Z,12.62
2022-11-10T11:38:27.299Z,12.61
2022-11-10T11:41:29.859Z,12.61
2022-11-10T11:44:50.190Z,12.61
2022-11-10T11:48:20.445Z,12.62
2022-11-10T11:51:36.644Z,12.62
2022-11-10T11:55:17.782Z,12.63
2022-11-10T11:58:19.079Z,12.63
2022-11-10T12:02:02.869Z,12.64
2022-11-10T12:05:17.269Z,12.65
2022-11-10T12:08:23.111Z,12.64
2022-11-10T12:11:21.045Z,12.64
2022-11-10T12:14:14.091Z,12.63
2022-11-10T12:17:18.417Z,12.63
2022-11-10T12:20:38.751Z,12.63
2022-11-10T12:23:54.713Z,12.63
2022-11-10T12:26:58.032Z,12.64
2022-11-10T12:29:54.038Z,12.64
2022-11-10T12:32:48.470Z,12.64
2022-11-10T12:35:40.162Z,12.64
2022-11-10T12:38:43.225Z,12.64
2022-11-10T12:41:40.552Z,12.65
2022-11-10T12:44:35.246Z,12.65
2022-11-10T12:47:25.135Z,12.64
2022-11-10T12:50:31.099Z,12.64
2022-11-10T12:53:33.217Z,12.65
2022-11-10T12:56:58.582Z,12.64
2022-11-10T13:00:05.028Z,12.64
2022-11-10T13:02:55.401Z,12.65
2022-11-10T13:05:45.481Z,12.65
2022-11-10T13:08:53.298Z,12.66
2022-11-10T13:11:41.246Z,12.67
2022-11-10T13:14:29.962Z,12.63
2022-11-10T13:17:52.726Z,12.62
2022-11-10T13:20:41.972Z,12.61
2022-11-10T13:23:35.837Z,12.61
2022-11-10T13:26:40.900Z,12.59
2022-11-10T13:30:04.354Z,12.56
2022-11-10T13:32:51.106Z,12.54
2022-11-10T13:35:54.989Z,12.53
2022-11-10T13:38:44.461Z,12.53
2022-11-10T13:41:34.752Z,12.50
2022-11-10T13:44:42.356Z,12.51
2022-11-10T13:48:21.957Z,12.50
2022-11-10T13:51:25.507Z,12.48
2022-11-10T13:54:33.025Z,12.49
2022-11-10T13:57:41.573Z,12.48
2022-11-10T14:00:34.308Z,12.47
2022-11-10T14:04:06.723Z,12.46
2022-11-10T14:06:55.942Z,12.46
2022-11-10T14:09:51.192Z,12.45
2022-11-10T14:12:53.506Z,12.47
2022-11-10T14:15:40.514Z,12.45
2022-11-10T14:18:37.136Z,12.45
2022-11-10T14:21:58.291Z,12.43
2022-11-10T14:25:14.604Z,12.44
2022-11-10T14:28:02.235Z,12.43
2022-11-10T14:30:53.653Z,12.42
2022-11-10T14:33:40.626Z,12.44
2022-11-10T14:36:27.551Z,12.42
2022-11-10T14:39:16.551Z,12.42
2022-11-10T14:42:05.694Z,12.43
2022-11-10T14:45:28.755Z,12.43
2022-11-10T14:48:19.303Z,12.43
2022-11-10T14:51:13.098Z,12.44
2022-11-10T14:54:00.826Z,12.43
2022-11-10T14:56:48.245Z,12.46
2022-11-10T14:59:37.708Z,12.46
2022-11-10T15:02:24.860Z,12.45
2022-11-10T15:05:15.748Z,12.45
2022-11-10T15:08:04.544Z,12.44
2022-11-10T15:10:53.315Z,12.44
2022-11-10T15:13:40.497Z,12.42
2022-11-10T15:16:38.685Z,12.43
2022-11-10T15:19:31.100Z,12.42
2022-11-10T15:22:35.001Z,12.42
2022-11-10T15:25:24.356Z,12.43
2022-11-10T15:28:32.219Z,12.48
2022-11-10T15:31:30.640Z,12.49
2022-11-10T15:34:39.821Z,12.52
2022-11-10T15:37:30.995Z,12.54
2022-11-10T15:40:48.619Z,12.56
2022-11-10T15:43:35.591Z,12.57
2022-11-10T15:46:26.184Z,12.58
2022-11-10T15:49:29.264Z,12.63
2022-11-10T15:52:18.240Z,12.62
2022-11-10T15:55:05.935Z,12.63
2022-11-10T15:57:52.994Z,12.65
2022-11-10T16:00:40.031Z,12.65
2022-11-10T16:03:39.222Z,12.65
2022-11-10T16:06:27.579Z,12.66
2022-11-10T16:09:18.236Z,12.67
2022-11-10T16:12:07.137Z,12.68
2022-11-10T16:14:55.209Z,12.69
2022-11-10T16:17:43.653Z,12.69
2022-11-10T16:20:31.349Z,12.70
2022-11-10T16:23:20.199Z,12.69
2022-11-10T16:26:17.753Z,12.69
2022-11-10T16:29:16.666Z,12.70
2022-11-10T16:32:04.886Z,12.70
2022-11-10T16:34:54.101Z,12.72
2022-11-10T16:37:52.510Z,12.74
2022-11-10T16:40:49.075Z,12.77
2022-11-10T16:43:44.759Z,12.80
2022-11-10T16:46:36.934Z,12.80
2022-11-10T16:49:34.077Z,12.80
2022-11-10T16:52:26.045Z,12.80
2022-11-10T16:55:26.030Z,12.79
2022-11-10T16:58:13.772Z,12.79
2022-11-10T17:01:02.877Z,12.77
2022-11-10T17:03:53.130Z,12.77
2022-11-10T17:06:40.530Z,12.77
2022-11-10T17:09:27.950Z,12.76
2022-11-10T17:12:15.629Z,12.76
2022-11-10T17:15:04.467Z,12.75
2022-11-10T17:17:55.110Z,12.75
2022-11-10T17:20:45.385Z,12.77
2022-11-10T17:23:33.145Z,12.76
2022-11-10T17:26:21.235Z,12.76
2022-11-10T17:29:17.167Z,12.76
2022-11-10T17:32:04.486Z,12.74
2022-11-10T17:34:51.424Z,12.75
2022-11-10T17:37:39.610Z,12.75
2022-11-10T17:40:28.917Z,12.76
2022-11-10T17:43:16.072Z,12.77
2022-11-10T17:46:02.960Z,12.79
2022-11-10T17:48:49.872Z,12.81
2022-11-10T17:51:37.262Z,12.81
2022-11-10T17:54:25.432Z,12.81
2022-11-10T17:57:12.433Z,12.82
2022-11-10T17:59:59.596Z,12.81
2022-11-10T18:02:52.517Z,12.80
2022-11-10T18:05:42.754Z,12.81
2022-11-10T18:08:29.734Z,12.80
2022-11-10T18:11:18.133Z,12.79
2022-11-10T18:14:05.079Z,12.81
2022-11-10T18:16:52.636Z,12.80
2022-11-10T18:19:39.607Z,12.79
2022-11-10T18:22:26.735Z,12.79
2022-11-10T18:25:13.679Z,12.79
2022-11-10T18:28:00.869Z,12.79
2022-11-10T18:30:47.808Z,12.80
2022-11-10T18:33:34.943Z,12.80
2022-11-10T18:36:21.857Z,12.81
2022-11-10T18:39:08.852Z,12.82
2022-11-10T18:41:55.761Z,12.82
2022-11-10T18:44:42.901Z,12.82
2022-11-10T18:47:29.938Z,12.82
2022-11-10T18:50:17.239Z,12.82
2022-11-10T18:53:04.861Z,12.81
2022-11-10T18:55:55.069Z,12.81
2022-11-10T18:58:42.245Z,12.82
2022-11-10T19:01:29.559Z,12.82
2022-11-10T19:04:16.593Z,12.83
2022-11-10T19:07:03.869Z,12.83
2022-11-10T19:09:50.877Z,12.84
2022-11-10T19:12:38.005Z,12.83
2022-11-10T19:15:25.789Z,12.84
2022-11-10T19:18:12.698Z,12.83
2022-11-10T19:21:05.403Z,12.84
2022-11-10T19:23:59.578Z,12.85
2022-11-10T19:26:50.021Z,12.85
2022-11-10T19:29:37.210Z,12.85
2022-11-10T19:32:25.138Z,12.85
2022-11-10T19:35:13.435Z,12.83
2022-11-10T19:38:00.461Z,12.83
2022-11-10T19:40:48.995Z,12.85
2022-11-10T19:43:36.148Z,12.86
2022-11-10T19:46:25.221Z,12.86
2022-11-10T19:49:12.091Z,12.85
2022-11-10T19:51:59.345Z,12.84
2022-11-10T19:54:46.269Z,12.84
2022-11-10T19:57:33.245Z,12.84
2022-11-10T20:00:20.208Z,12.85
2022-11-10T20:03:11.380Z,12.85
2022-11-10T20:06:00.899Z,12.84
2022-11-10T20:08:49.089Z,12.85
2022-11-10T20:11:36.243Z,12.84
2022-11-10T20:14:23.393Z,12.83
2022-11-10T20:17:10.312Z,12.82
2022-11-10T20:19:57.435Z,12.83
2022-11-10T20:22:44.494Z,12.83
2022-11-10T20:25:32.587Z,12.82
2022-11-10T20:28:19.512Z,12.83
2022-11-10T20:31:13.474Z,12.82
2022-11-10T20:34:00.438Z,12.82
2022-11-10T20:36:47.353Z,12.83
2022-11-10T20:39:34.300Z,12.84
2022-11-10T20:42:21.392Z,12.86
2022-11-10T20:45:09.013Z,12.88
2022-11-10T20:47:57.463Z,12.90
2022-11-10T20:50:44.417Z,12.91
2022-11-10T20:53:31.525Z,12.93
2022-11-10T20:56:18.633Z,12.94
2022-11-10T20:59:05.589Z,12.95
2022-11-10T21:01:52.913Z,12.97
2022-11-10T21:04:42.996Z,12.96
2022-11-10T21:07:30.222Z,12.97
2022-11-10T21:10:17.212Z,12.97
2022-11-10T21:13:04.215Z,12.98
2022-11-10T21:15:56.658Z,12.99
2022-11-10T21:18:45.956Z,12.99
2022-11-10T21:21:35.908Z,13.00
2022-11-10T21:24:22.888Z,13.01
2022-11-10T21:27:11.761Z,13.01
2022-11-10T21:29:58.839Z,13.02
2022-11-10T21:32:45.981Z,13.01
2022-11-10T21:35:38.147Z,13.01
2022-11-10T21:38:25.554Z,13.00
2022-11-10T21:41:12.725Z,13.01
2022-11-10T21:44:00.046Z,13.02
2022-11-10T21:46:47.385Z,13.02
2022-11-10T21:49:34.486Z,13.02
2022-11-10T21:52:21.401Z,13.03
2022-11-10T21:55:09.157Z,13.04
2022-11-10T21:57:58.013Z,13.04
2022-11-10T22:00:45.178Z,13.04
2022-11-10T22:03:32.956Z,13.04
2022-11-10T22:06:20.167Z,13.04
2022-11-10T22:09:07.220Z,13.05
2022-11-10T22:12:12.725Z,13.04
2022-11-10T22:15:18.420Z,13.04
2022-11-10T22:18:31.099Z,13.05
2022-11-10T22:21:18.086Z,13.05
2022-11-10T22:24:23.223Z,13.05
2022-11-10T22:27:10.185Z,13.06
2022-11-10T22:29:57.333Z,13.06
2022-11-10T22:32:44.500Z,13.05
2022-11-10T22:35:43.162Z,13.05
2022-11-10T22:38:33.988Z,13.04
2022-11-10T22:41:39.672Z,13.04
2022-11-10T22:44:26.866Z,13.05
2022-11-10T22:47:13.745Z,13.05
2022-11-10T22:50:00.669Z,13.05
2022-11-10T22:52:47.744Z,13.06
2022-11-10T22:55:35.155Z,13.06
2022-11-10T22:58:22.081Z,13.07
2022-11-10T23:01:11.039Z,13.06
2022-11-10T23:03:59.387Z,13.06
2022-11-10T23:06:46.385Z,13.07
2022-11-10T23:09:34.760Z,13.08
2022-11-10T23:12:21.716Z,13.08
2022-11-10T23:15:09.157Z,13.09
2022-11-10T23:17:56.316Z,13.08
2022-11-10T23:20:43.542Z,13.09
2022-11-10T23:23:35.516Z,13.10
2022-11-10T23:26:25.143Z,13.11
2022-11-10T23:29:12.300Z,13.10
2022-11-10T23:31:59.223Z,13.11
2022-11-10T23:34:46.185Z,13.11
2022-11-10T23:37:33.323Z,13.12
2022-11-10T23:40:20.328Z,13.12
2022-11-10T23:43:07.366Z,13.12
2022-11-10T23:46:06.395Z,13.12
2022-11-10T23:48:54.272Z,13.12
2022-11-10T23:51:41.796Z,13.12
2022-11-10T23:54:28.728Z,13.12
2022-11-10T23:57:15.725Z,13.12
