createdAt,value
2022-12-06T00:01:07.487Z,830.60
2022-12-06T00:03:36.155Z,445.30
2022-12-06T00:06:05.423Z,414.60
2022-12-06T00:08:34.891Z,360.95
2022-12-06T00:11:07.740Z,473.70
2022-12-06T00:13:36.158Z,395.55
2022-12-06T00:16:05.410Z,309.02
2022-12-06T00:18:35.474Z,285.77
2022-12-06T00:21:08.447Z,240.63
2022-12-06T00:23:38.972Z,411.13
2022-12-06T00:26:08.703Z,557.78
2022-12-06T00:28:37.472Z,236.18
2022-12-06T00:31:07.340Z,372.20
2022-12-06T00:33:36.286Z,444.67
2022-12-06T00:36:06.257Z,418.45
2022-12-06T00:38:36.535Z,370.42
2022-12-06T00:41:08.127Z,589.40
2022-12-06T00:43:37.247Z,709.03
2022-12-06T00:46:07.134Z,845.10
2022-12-06T00:48:35.477Z,545.25
2022-12-06T00:51:03.537Z,472.65
2022-12-06T00:53:31.591Z,477.67
2022-12-06T00:55:59.563Z,486.85
2022-12-06T00:58:28.932Z,521.05
2022-12-06T01:00:57.008Z,698.25
2022-12-06T01:03:25.153Z,202.38
2022-12-06T01:05:53.144Z,373.63
2022-12-06T01:08:21.274Z,566.05
2022-12-06T01:10:55.854Z,487.50
2022-12-06T01:13:23.769Z,337.35
2022-12-06T01:15:54.350Z,283.48
2022-12-06T01:18:22.942Z,390.67
2022-12-06T01:20:51.243Z,358.83
2022-12-06T01:23:19.152Z,331.63
2022-12-06T01:25:53.549Z,287.73
2022-12-06T01:28:21.508Z,309.77
2022-12-06T01:30:51.324Z,313.08
2022-12-06T01:33:20.795Z,389.92
2022-12-06T01:35:48.869Z,260.42
2022-12-06T01:38:17.022Z,247.45
2022-12-06T01:40:48.258Z,424.13
2022-12-06T01:43:37.415Z,288.00
2022-12-06T01:46:18.886Z,273.23
2022-12-06T01:48:49.779Z,215.65
2022-12-06T01:51:18.548Z,134.60
2022-12-06T01:53:49.235Z,126.18
2022-12-06T01:56:17.833Z,140.70
2022-12-06T01:58:48.108Z,134.77
2022-12-06T02:01:16.347Z,133.88
2022-12-06T02:03:45.852Z,138.68
2022-12-06T02:06:16.998Z,126.20
2022-12-06T02:08:45.527Z,120.25
2022-12-06T02:11:13.629Z,132.50
2022-12-06T02:13:42.589Z,167.88
2022-12-06T02:16:30.235Z,149.45
2022-12-06T02:19:06.949Z,129.90
2022-12-06T02:21:44.723Z,113.43
2022-12-06T02:24:36.416Z,105.38
2022-12-06T02:27:24.462Z,128.15
2022-12-06T02:30:08.943Z,109.93
2022-12-06T02:32:54.485Z,106.27
2022-12-06T02:35:32.619Z,157.52
2022-12-06T02:38:12.673Z,130.25
2022-12-06T02:40:44.774Z,120.60
2022-12-06T02:43:16.803Z,134.82
2022-12-06T02:45:48.336Z,145.10
2022-12-06T02:48:19.668Z,153.15
2022-12-06T02:50:51.941Z,210.07
2022-12-06T02:53:23.529Z,177.07
2022-12-06T02:55:52.587Z,176.00
2022-12-06T02:58:20.898Z,197.25
2022-12-06T03:00:54.580Z,169.65
2022-12-06T03:03:39.896Z,115.57
2022-12-06T03:06:28.865Z,130.95
2022-12-06T03:09:07.400Z,153.73
2022-12-06T03:11:43.108Z,184.70
2022-12-06T03:14:15.190Z,217.80
2022-12-06T03:16:48.837Z,216.82
2022-12-06T03:19:21.758Z,243.20
2022-12-06T03:21:55.715Z,223.35
2022-12-06T03:24:25.586Z,330.02
2022-12-06T03:26:57.509Z,376.58
2022-12-06T03:29:27.330Z,325.17
2022-12-06T03:31:57.119Z,333.90
2022-12-06T03:34:31.454Z,603.55
2022-12-06T03:37:00.966Z,647.03
2022-12-06T03:39:36.439Z,412.35
2022-12-06T03:42:04.770Z,262.30
2022-12-06T03:44:33.280Z,436.02
2022-12-06T03:47:07.986Z,491.00
2022-12-06T03:49:44.071Z,324.75
2022-12-06T03:52:12.266Z,236.30
2022-12-06T03:54:40.886Z,275.33
2022-12-06T03:57:09.170Z,205.45
2022-12-06T03:59:37.239Z,189.93
2022-12-06T04:02:05.222Z,207.80
2022-12-06T04:04:33.182Z,198.32
2022-12-06T04:07:02.492Z,165.15
2022-12-06T04:09:48.116Z,133.85
2022-12-06T04:12:33.687Z,113.70
2022-12-06T04:15:01.655Z,123.05
2022-12-06T04:17:47.046Z,106.97
2022-12-06T04:23:01.596Z,113.60
2022-12-06T04:25:29.735Z,111.75
2022-12-06T04:28:15.462Z,115.25
2022-12-06T04:31:00.852Z,115.93
2022-12-06T04:39:02.314Z,88.97
2022-12-06T04:41:47.633Z,98.97
2022-12-06T04:44:15.683Z,102.55
2022-12-06T04:46:43.852Z,95.07
2022-12-06T04:49:11.847Z,87.78
2022-12-06T04:51:39.889Z,83.70
2022-12-06T04:54:09.577Z,76.60
2022-12-06T04:56:37.602Z,78.65
2022-12-06T04:59:05.588Z,84.07
2022-12-06T05:01:33.509Z,87.05
2022-12-06T05:04:01.531Z,84.72
2022-12-06T05:06:29.863Z,81.65
2022-12-06T05:08:58.112Z,84.50
2022-12-06T05:11:27.524Z,89.72
2022-12-06T05:13:55.686Z,98.93
2022-12-06T05:16:23.889Z,90.93
2022-12-06T05:18:51.906Z,107.00
2022-12-06T05:21:21.350Z,116.28
2022-12-06T05:23:49.887Z,96.40
2022-12-06T05:26:19.809Z,94.63
2022-12-06T05:28:49.898Z,95.25
2022-12-06T05:31:18.492Z,146.95
2022-12-06T05:33:47.029Z,123.75
2022-12-06T05:36:16.793Z,133.70
2022-12-06T05:38:48.542Z,115.90
2022-12-06T05:41:19.897Z,115.93
2022-12-06T05:43:49.713Z,133.52
2022-12-06T05:46:18.096Z,155.38
2022-12-06T05:48:46.548Z,137.20
2022-12-06T05:51:14.583Z,132.57
2022-12-06T05:53:42.617Z,124.75
2022-12-06T05:56:13.209Z,108.65
2022-12-06T05:58:41.866Z,103.72
2022-12-06T06:01:11.321Z,117.32
2022-12-06T06:03:44.041Z,96.45
2022-12-06T06:06:15.704Z,105.28
2022-12-06T06:08:43.894Z,107.05
2022-12-06T06:11:12.204Z,118.53
2022-12-06T06:13:40.246Z,122.32
2022-12-06T06:16:09.131Z,117.60
2022-12-06T06:18:38.760Z,132.77
2022-12-06T06:21:07.015Z,215.93
2022-12-06T06:23:35.005Z,150.40
2022-12-06T06:26:08.282Z,151.55
2022-12-06T06:28:36.339Z,160.02
2022-12-06T06:31:04.761Z,152.52
2022-12-06T06:33:33.241Z,130.60
2022-12-06T06:36:02.596Z,115.05
2022-12-06T06:38:30.594Z,106.38
2022-12-06T06:40:58.590Z,100.63
2022-12-06T06:43:26.580Z,108.63
2022-12-06T06:45:56.356Z,109.10
2022-12-06T06:48:25.839Z,106.35
2022-12-06T06:50:57.267Z,184.77
2022-12-06T06:53:27.905Z,164.52
2022-12-06T06:55:56.017Z,148.80
2022-12-06T06:58:24.108Z,276.42
2022-12-06T07:00:55.243Z,159.52
2022-12-06T07:03:24.864Z,254.63
2022-12-06T07:05:53.668Z,202.00
2022-12-06T07:08:21.989Z,138.60
2022-12-06T07:10:51.416Z,189.25
2022-12-06T07:13:20.830Z,151.15
2022-12-06T07:15:49.395Z,160.90
2022-12-06T07:18:17.931Z,135.65
2022-12-06T07:20:46.259Z,121.75
2022-12-06T07:23:14.546Z,119.80
2022-12-06T07:25:42.966Z,158.70
2022-12-06T07:28:12.310Z,99.80
2022-12-06T07:30:40.326Z,115.47
2022-12-06T07:33:08.355Z,112.00
2022-12-06T07:36:10.383Z,102.15
2022-12-06T07:38:24.426Z,94.88
2022-12-06T07:41:07.717Z,110.47
2022-12-06T07:43:54.432Z,111.22
2022-12-06T07:46:22.468Z,92.72
2022-12-06T07:48:50.621Z,100.20
2022-12-06T07:51:19.293Z,82.90
2022-12-06T07:53:47.396Z,83.97
2022-12-06T07:56:15.331Z,107.40
2022-12-06T07:58:44.663Z,74.00
2022-12-06T08:01:12.676Z,74.35
2022-12-06T08:03:40.759Z,73.90
2022-12-06T08:06:09.403Z,79.82
2022-12-06T08:08:38.049Z,64.93
2022-12-06T08:11:08.216Z,77.25
2022-12-06T08:13:37.647Z,63.08
2022-12-06T08:16:09.138Z,60.25
2022-12-06T08:18:38.184Z,55.97
2022-12-06T08:21:06.593Z,60.92
2022-12-06T08:23:35.075Z,50.55
2022-12-06T08:26:05.569Z,50.75
2022-12-06T08:28:35.696Z,53.92
2022-12-06T08:31:09.117Z,47.45
2022-12-06T08:33:37.819Z,46.30
2022-12-06T08:36:09.756Z,52.30
2022-12-06T08:38:37.815Z,50.55
2022-12-06T08:41:06.169Z,49.70
2022-12-06T08:43:34.098Z,43.70
2022-12-06T08:46:02.141Z,40.83
2022-12-06T08:48:31.603Z,48.92
2022-12-06T08:51:03.543Z,44.80
2022-12-06T08:53:31.619Z,39.50
2022-12-06T08:56:02.738Z,38.80
2022-12-06T08:58:31.124Z,39.75
2022-12-06T09:00:59.135Z,40.17
2022-12-06T09:03:27.344Z,41.28
2022-12-06T09:05:56.688Z,39.60
2022-12-06T09:08:24.711Z,37.00
2022-12-06T09:10:52.686Z,38.40
2022-12-06T09:13:20.631Z,41.08
2022-12-06T09:15:48.632Z,38.80
2022-12-06T09:18:16.638Z,41.65
2022-12-06T09:20:44.703Z,38.80
2022-12-06T09:23:14.106Z,37.00
2022-12-06T09:25:43.087Z,39.78
2022-12-06T09:28:12.525Z,41.05
2022-12-06T09:30:40.508Z,37.95
2022-12-06T09:33:08.602Z,37.65
2022-12-06T09:35:37.384Z,37.60
2022-12-06T09:38:06.065Z,35.60
2022-12-06T09:40:42.966Z,36.72
2022-12-06T09:43:27.714Z,38.50
2022-12-06T09:46:21.780Z,35.20
2022-12-06T09:49:10.395Z,33.75
2022-12-06T09:51:54.933Z,34.40
2022-12-06T09:54:39.665Z,34.83
2022-12-06T09:57:14.866Z,36.22
2022-12-06T09:59:54.657Z,35.90
2022-12-06T10:02:38.294Z,33.22
2022-12-06T10:05:22.197Z,34.30
2022-12-06T10:08:03.238Z,34.30
2022-12-06T10:10:42.797Z,32.58
2022-12-06T10:13:18.762Z,31.80
2022-12-06T10:15:58.529Z,33.33
2022-12-06T10:18:38.208Z,30.80
2022-12-06T10:21:18.791Z,40.05
2022-12-06T10:24:02.205Z,34.03
2022-12-06T10:26:38.897Z,32.70
2022-12-06T10:29:15.487Z,31.48
2022-12-06T10:31:52.515Z,31.17
2022-12-06T10:34:23.522Z,33.33
2022-12-06T10:37:01.881Z,32.50
2022-12-06T10:39:34.589Z,34.63
2022-12-06T10:42:07.584Z,37.08
2022-12-06T10:44:42.753Z,39.58
2022-12-06T10:47:14.838Z,49.45
2022-12-06T10:49:50.642Z,38.15
2022-12-06T10:52:31.106Z,32.17
2022-12-06T10:55:14.061Z,32.22
2022-12-06T10:57:50.287Z,36.85
2022-12-06T11:00:22.084Z,39.50
2022-12-06T11:02:57.907Z,38.40
2022-12-06T11:05:32.736Z,42.72
2022-12-06T11:08:08.661Z,35.85
2022-12-06T11:10:36.911Z,37.00
2022-12-06T11:13:15.016Z,37.20
2022-12-06T11:15:51.791Z,34.58
2022-12-06T11:18:20.259Z,46.65
2022-12-06T11:20:54.020Z,32.75
2022-12-06T11:23:27.070Z,36.55
2022-12-06T11:26:05.892Z,30.05
2022-12-06T11:28:39.217Z,27.92
2022-12-06T11:31:19.882Z,28.80
2022-12-06T11:33:48.010Z,37.72
2022-12-06T11:36:16.196Z,27.95
2022-12-06T11:38:46.155Z,26.95
2022-12-06T11:41:22.827Z,24.90
2022-12-06T11:43:52.505Z,28.23
2022-12-06T11:46:24.332Z,30.15
2022-12-06T11:48:52.729Z,30.35
2022-12-06T11:51:22.681Z,28.23
2022-12-06T11:54:05.560Z,27.10
2022-12-06T11:56:35.714Z,28.88
2022-12-06T11:59:25.845Z,31.13
2022-12-06T12:01:57.189Z,28.48
2022-12-06T12:04:35.943Z,26.63
2022-12-06T12:07:07.568Z,26.55
2022-12-06T12:09:45.749Z,24.08
2022-12-06T12:12:17.912Z,23.48
2022-12-06T12:14:52.094Z,25.75
2022-12-06T12:17:24.714Z,24.67
2022-12-06T12:19:58.010Z,23.48
2022-12-06T12:22:31.798Z,25.45
2022-12-06T12:25:19.317Z,24.73
2022-12-06T12:27:49.484Z,25.30
2022-12-06T12:30:36.696Z,28.27
2022-12-06T12:33:22.362Z,29.52
2022-12-06T12:35:55.880Z,26.98
2022-12-06T12:38:28.495Z,28.90
2022-12-06T12:40:59.585Z,34.55
2022-12-06T12:43:30.801Z,32.97
2022-12-06T12:46:19.690Z,29.65
2022-12-06T12:48:51.401Z,29.08
2022-12-06T12:51:32.078Z,32.90
2022-12-06T12:54:01.997Z,28.77
2022-12-06T12:56:33.567Z,30.42
2022-12-06T12:59:06.173Z,23.90
2022-12-06T13:01:40.006Z,34.72
2022-12-06T13:04:26.185Z,27.63
2022-12-06T13:06:58.984Z,25.38
2022-12-06T13:09:29.978Z,28.13
2022-12-06T13:12:02.781Z,34.38
2022-12-06T13:14:31.239Z,35.33
2022-12-06T13:17:04.887Z,35.60
2022-12-06T13:19:37.097Z,38.40
2022-12-06T13:22:07.708Z,36.13
2022-12-06T13:24:39.019Z,36.88
2022-12-06T13:27:14.087Z,42.78
2022-12-06T13:29:46.949Z,38.33
2022-12-06T13:32:19.821Z,41.92
2022-12-06T13:34:53.702Z,31.50
2022-12-06T13:37:29.653Z,37.55
2022-12-06T13:39:59.407Z,38.25
2022-12-06T13:42:43.859Z,30.05
2022-12-06T13:45:50.158Z,31.83
2022-12-06T13:48:38.921Z,37.13
2022-12-06T13:51:12.096Z,35.20
2022-12-06T13:54:17.312Z,36.65
2022-12-06T13:56:45.861Z,29.70
2022-12-06T13:59:36.179Z,36.83
2022-12-06T14:02:25.654Z,33.70
2022-12-06T14:04:54.002Z,35.83
2022-12-06T14:07:34.205Z,41.17
2022-12-06T14:10:13.932Z,40.67
2022-12-06T14:12:43.148Z,41.58
2022-12-06T14:15:19.916Z,41.90
2022-12-06T14:18:09.416Z,43.13
2022-12-06T14:20:36.569Z,43.50
2022-12-06T14:23:25.462Z,44.15
2022-12-06T14:25:53.478Z,55.38
2022-12-06T14:28:21.625Z,59.17
2022-12-06T14:30:49.823Z,58.90
2022-12-06T14:33:20.171Z,62.13
2022-12-06T14:35:52.646Z,62.22
2022-12-06T14:38:25.171Z,85.68
2022-12-06T14:41:11.339Z,87.60
2022-12-06T14:43:40.829Z,67.47
2022-12-06T14:46:12.890Z,60.67
2022-12-06T14:48:54.854Z,54.42
2022-12-06T14:51:24.980Z,58.92
2022-12-06T14:53:54.638Z,58.05
2022-12-06T14:56:26.283Z,53.88
2022-12-06T14:58:54.991Z,53.40
2022-12-06T15:01:25.112Z,52.85
2022-12-06T15:04:00.083Z,54.53
2022-12-06T15:06:29.828Z,57.38
2022-12-06T15:09:13.957Z,54.88
2022-12-06T15:12:00.961Z,56.75
2022-12-06T15:14:30.802Z,49.88
2022-12-06T15:17:02.667Z,54.85
2022-12-06T15:19:32.957Z,50.38
2022-12-06T15:22:01.404Z,55.20
2022-12-06T15:24:31.568Z,63.50
2022-12-06T15:26:59.508Z,62.80
2022-12-06T15:29:27.545Z,68.18
2022-12-06T15:31:56.094Z,66.95
2022-12-06T15:34:27.005Z,67.55
2022-12-06T15:37:22.278Z,55.13
2022-12-06T15:39:45.612Z,54.00
2022-12-06T15:42:19.954Z,53.33
2022-12-06T15:44:50.396Z,46.80
2022-12-06T15:47:19.818Z,45.65
2022-12-06T15:49:50.055Z,39.72
2022-12-06T15:52:19.755Z,41.70
2022-12-06T15:54:49.190Z,43.42
2022-12-06T15:57:17.393Z,43.70
2022-12-06T15:59:45.473Z,43.72
2022-12-06T16:02:16.021Z,40.28
2022-12-06T16:04:44.735Z,44.10
2022-12-06T16:07:18.828Z,41.88
2022-12-06T16:09:49.202Z,42.22
2022-12-06T16:12:17.412Z,43.03
2022-12-06T16:14:45.428Z,44.42
2022-12-06T16:17:15.783Z,45.13
2022-12-06T16:20:01.071Z,46.22
2022-12-06T16:22:43.559Z,41.75
2022-12-06T16:25:13.990Z,46.30
2022-12-06T16:27:42.027Z,45.30
2022-12-06T16:30:11.536Z,46.28
2022-12-06T16:32:41.381Z,45.50
2022-12-06T16:35:21.680Z,47.65
2022-12-06T16:37:55.198Z,44.75
2022-12-06T16:40:34.586Z,43.97
2022-12-06T16:43:02.916Z,49.10
2022-12-06T16:45:32.203Z,45.35
2022-12-06T16:48:00.972Z,47.38
2022-12-06T16:50:37.075Z,49.03
2022-12-06T16:55:56.250Z,44.50
2022-12-06T16:58:27.286Z,49.85
2022-12-06T17:00:58.202Z,52.17
2022-12-06T17:03:31.296Z,55.75
2022-12-06T17:06:00.185Z,56.00
2022-12-06T17:08:31.316Z,51.35
2022-12-06T17:11:21.290Z,54.53
2022-12-06T17:13:49.970Z,53.38
2022-12-06T17:16:18.016Z,58.05
2022-12-06T17:18:48.591Z,45.72
2022-12-06T17:21:17.396Z,44.08
2022-12-06T17:23:45.382Z,39.00
2022-12-06T17:26:14.810Z,44.38
2022-12-06T17:28:42.827Z,47.50
2022-12-06T17:31:10.894Z,51.38
2022-12-06T17:33:40.306Z,51.45
2022-12-06T17:36:09.405Z,52.47
2022-12-06T17:38:37.770Z,48.35
2022-12-06T17:41:27.721Z,51.00
2022-12-06T17:43:57.118Z,53.30
2022-12-06T17:46:25.189Z,52.00
2022-12-06T17:48:53.226Z,56.17
2022-12-06T17:51:24.028Z,55.45
2022-12-06T17:53:53.383Z,60.63
2022-12-06T17:56:26.909Z,61.25
2022-12-06T17:58:57.289Z,55.20
2022-12-06T18:01:34.945Z,53.80
2022-12-06T18:04:15.012Z,62.47
2022-12-06T18:06:44.345Z,56.90
2022-12-06T18:09:15.688Z,58.53
2022-12-06T18:11:44.088Z,62.30
2022-12-06T18:14:13.839Z,58.95
2022-12-06T18:16:43.266Z,61.03
2022-12-06T18:19:14.242Z,60.08
2022-12-06T18:21:42.739Z,59.47
2022-12-06T18:24:23.083Z,59.38
2022-12-06T18:26:52.010Z,62.78
2022-12-06T18:29:24.423Z,58.55
2022-12-06T18:31:52.844Z,56.65
2022-12-06T18:34:21.356Z,60.28
2022-12-06T18:36:49.301Z,58.20
2022-12-06T18:39:25.136Z,63.70
2022-12-06T18:41:54.215Z,61.83
2022-12-06T18:44:23.897Z,59.88
2022-12-06T18:46:52.266Z,56.33
2022-12-06T18:49:20.276Z,65.00
2022-12-06T18:51:48.327Z,64.35
2022-12-06T18:54:16.369Z,62.10
2022-12-06T18:56:44.429Z,61.95
2022-12-06T18:59:13.257Z,61.83
2022-12-06T19:01:42.915Z,56.67
2022-12-06T19:04:14.344Z,50.97
2022-12-06T19:06:45.116Z,51.58
2022-12-06T19:09:15.556Z,55.97
2022-12-06T19:11:46.021Z,58.30
2022-12-06T19:14:15.305Z,50.42
2022-12-06T19:16:46.627Z,50.50
2022-12-06T19:19:17.263Z,53.03
2022-12-06T19:21:46.648Z,50.08
2022-12-06T19:24:16.695Z,46.83
2022-12-06T19:26:45.562Z,49.95
2022-12-06T19:29:13.714Z,46.10
2022-12-06T19:31:41.730Z,48.38
2022-12-06T19:34:16.862Z,41.53
2022-12-06T19:36:45.030Z,47.83
2022-12-06T19:39:14.321Z,45.92
2022-12-06T19:41:58.007Z,45.20
2022-12-06T19:44:26.759Z,42.22
2022-12-06T19:46:54.892Z,42.10
2022-12-06T19:49:26.388Z,43.05
2022-12-06T19:51:54.842Z,48.90
2022-12-06T19:54:24.372Z,43.42
2022-12-06T19:56:55.959Z,42.83
2022-12-06T19:59:24.973Z,41.67
2022-12-06T20:01:54.151Z,43.55
2022-12-06T20:04:25.321Z,49.03
2022-12-06T20:06:54.682Z,42.42
2022-12-06T20:09:24.251Z,43.22
2022-12-06T20:12:05.984Z,40.83
2022-12-06T20:14:41.315Z,43.75
2022-12-06T20:17:10.832Z,40.60
2022-12-06T20:19:44.940Z,39.20
2022-12-06T20:22:13.568Z,39.83
2022-12-06T20:24:41.488Z,41.35
2022-12-06T20:27:10.965Z,40.85
2022-12-06T20:29:39.056Z,40.78
2022-12-06T20:32:07.370Z,41.85
2022-12-06T20:34:35.466Z,41.70
2022-12-06T20:37:06.173Z,38.90
2022-12-06T20:39:36.530Z,37.90
2022-12-06T20:42:06.936Z,39.50
2022-12-06T20:44:35.765Z,37.25
2022-12-06T20:47:03.904Z,36.75
2022-12-06T20:49:31.985Z,43.13
2022-12-06T20:52:02.202Z,42.38
2022-12-06T20:54:31.783Z,41.65
2022-12-06T20:56:59.831Z,38.38
2022-12-06T20:59:29.536Z,39.38
2022-12-06T21:01:57.772Z,35.08
2022-12-06T21:04:26.735Z,42.42
2022-12-06T21:06:54.910Z,37.50
2022-12-06T21:09:23.138Z,33.38
2022-12-06T21:11:52.508Z,33.67
2022-12-06T21:14:20.456Z,32.63
2022-12-06T21:16:48.502Z,35.28
2022-12-06T21:19:19.618Z,36.35
2022-12-06T21:21:49.959Z,35.25
2022-12-06T21:24:19.997Z,33.60
2022-12-06T21:26:48.810Z,36.08
2022-12-06T21:29:21.682Z,39.80
2022-12-06T21:31:51.992Z,38.38
2022-12-06T21:34:20.050Z,35.10
2022-12-06T21:36:48.781Z,31.60
2022-12-06T21:39:16.860Z,35.42
2022-12-06T21:41:45.831Z,38.00
2022-12-06T21:44:13.927Z,31.63
2022-12-06T21:46:43.363Z,33.42
2022-12-06T21:49:12.970Z,34.78
2022-12-06T21:51:41.010Z,33.45
2022-12-06T21:54:09.183Z,30.77
2022-12-06T21:56:38.247Z,35.28
2022-12-06T21:59:06.287Z,35.10
2022-12-06T22:01:34.323Z,33.72
2022-12-06T22:04:04.639Z,35.15
2022-12-06T22:06:33.615Z,38.50
2022-12-06T22:09:03.148Z,43.35
2022-12-06T22:11:31.915Z,39.90
2022-12-06T22:14:01.414Z,41.22
2022-12-06T22:16:30.012Z,35.85
2022-12-06T22:18:58.894Z,34.10
2022-12-06T22:21:30.841Z,32.20
2022-12-06T22:23:59.336Z,33.58
2022-12-06T22:26:29.430Z,32.85
2022-12-06T22:28:58.585Z,35.72
2022-12-06T22:31:28.678Z,32.47
2022-12-06T22:33:57.835Z,34.15
2022-12-06T22:36:26.268Z,27.48
2022-12-06T22:38:57.193Z,27.45
2022-12-06T22:41:26.220Z,25.90
2022-12-06T22:43:56.143Z,27.23
2022-12-06T22:46:27.352Z,26.63
2022-12-06T22:48:56.080Z,31.00
2022-12-06T22:51:25.887Z,27.73
2022-12-06T22:53:56.964Z,27.23
2022-12-06T22:56:25.923Z,25.98
2022-12-06T22:58:54.480Z,28.50
2022-12-06T23:01:24.387Z,25.90
2022-12-06T23:03:53.729Z,25.10
2022-12-06T23:06:24.371Z,26.58
2022-12-06T23:08:52.414Z,24.08
2022-12-06T23:11:24.664Z,24.67
2022-12-06T23:13:53.262Z,23.73
2022-12-06T23:16:22.961Z,25.65
2022-12-06T23:18:52.228Z,25.95
2022-12-06T23:21:22.151Z,25.15
2022-12-06T23:23:52.018Z,26.20
2022-12-06T23:26:23.514Z,26.00
2022-12-06T23:28:51.674Z,25.55
2022-12-06T23:31:22.367Z,26.58
2022-12-06T23:33:54.281Z,27.52
2022-12-06T23:36:24.989Z,26.45
2022-12-06T23:38:53.459Z,26.80
2022-12-06T23:41:24.581Z,26.85
2022-12-06T23:43:53.884Z,26.35
2022-12-06T23:46:25.320Z,28.02
2022-12-06T23:48:54.091Z,27.17
2022-12-06T23:51:24.239Z,29.33
2022-12-06T23:53:53.686Z,30.83
2022-12-06T23:56:23.648Z,26.95
2022-12-06T23:58:52.389Z,28.33
