createdAt,value
2018-05-10T00:00:20.337Z,80.27
2018-05-10T00:02:48.613Z,80.62
2018-05-10T00:05:16.879Z,80.92
2018-05-10T00:07:45.144Z,81.46
2018-05-10T00:10:13.405Z,82.01
2018-05-10T00:12:42.453Z,82.21
2018-05-10T00:15:10.735Z,82.20
2018-05-10T00:17:39.000Z,82.32
2018-05-10T00:20:07.270Z,82.88
2018-05-10T00:22:35.527Z,82.98
2018-05-10T00:25:03.784Z,83.52
2018-05-10T00:27:32.055Z,83.81
2018-05-10T00:30:00.324Z,84.08
2018-05-10T00:32:29.352Z,84.48
2018-05-10T00:34:57.608Z,84.35
2018-05-10T00:37:25.888Z,84.49
2018-05-10T00:39:54.150Z,84.41
2018-05-10T00:42:22.431Z,84.05
2018-05-10T00:44:50.693Z,84.37
2018-05-10T00:47:19.738Z,84.44
2018-05-10T00:49:47.999Z,84.27
2018-05-10T00:52:16.274Z,84.59
2018-05-10T00:54:54.429Z,84.25
2018-05-10T00:57:22.695Z,83.82
2018-05-10T00:59:50.956Z,83.53
2018-05-10T01:02:19.226Z,83.63
2018-05-10T01:04:47.503Z,83.81
2018-05-10T01:07:15.761Z,84.21
2018-05-10T01:09:44.017Z,84.16
2018-05-10T01:12:12.282Z,84.32
2018-05-10T01:14:40.551Z,84.48
2018-05-10T01:17:09.585Z,84.75
2018-05-10T01:19:37.860Z,84.47
2018-05-10T01:22:06.113Z,84.56
2018-05-10T01:24:34.379Z,85.02
2018-05-10T01:27:03.400Z,85.12
2018-05-10T01:29:31.672Z,85.46
2018-05-10T01:31:59.941Z,85.69
2018-05-10T01:34:28.209Z,85.70
2018-05-10T01:36:56.469Z,85.76
2018-05-10T01:39:25.501Z,85.41
2018-05-10T01:41:53.770Z,85.42
2018-05-10T01:44:22.066Z,85.46
2018-05-10T01:46:50.333Z,85.13
2018-05-10T01:49:18.606Z,85.05
2018-05-10T01:51:46.876Z,85.43
2018-05-10T01:54:15.150Z,85.71
2018-05-10T01:56:43.414Z,85.67
2018-05-10T01:59:11.684Z,85.59
2018-05-10T02:01:39.937Z,85.41
2018-05-10T02:04:08.971Z,85.55
2018-05-10T02:06:37.236Z,85.37
2018-05-10T02:09:05.522Z,85.32
2018-05-10T02:11:33.800Z,85.13
2018-05-10T02:14:02.066Z,84.87
2018-05-10T02:16:30.333Z,84.95
2018-05-10T02:18:58.596Z,84.36
2018-05-10T02:21:27.628Z,83.43
2018-05-10T02:23:56.658Z,83.52
2018-05-10T02:26:24.934Z,83.51
2018-05-10T02:28:53.190Z,83.78
2018-05-10T02:31:21.471Z,83.96
2018-05-10T02:33:49.738Z,84.20
2018-05-10T02:36:18.098Z,84.70
2018-05-10T02:38:46.277Z,85.26
2018-05-10T02:41:14.564Z,85.31
2018-05-10T02:43:42.816Z,85.49
2018-05-10T02:46:11.097Z,84.94
2018-05-10T02:48:39.366Z,85.38
2018-05-10T02:51:07.633Z,86.08
2018-05-10T02:53:35.890Z,85.42
2018-05-10T02:56:04.925Z,85.68
2018-05-10T02:58:33.197Z,85.75
2018-05-10T03:01:01.457Z,85.78
2018-05-10T03:03:29.734Z,85.64
2018-05-10T03:05:58.006Z,86.17
2018-05-10T03:08:26.271Z,86.30
2018-05-10T03:10:54.528Z,86.55
2018-05-10T03:13:23.573Z,86.14
2018-05-10T03:15:51.839Z,86.61
2018-05-10T03:18:20.114Z,86.90
2018-05-10T03:20:48.410Z,86.90
2018-05-10T03:23:16.685Z,86.72
2018-05-10T03:25:44.940Z,86.10
2018-05-10T03:28:13.208Z,86.32
2018-05-10T03:30:41.484Z,86.95
2018-05-10T03:33:09.801Z,87.76
2018-05-10T03:35:38.025Z,88.07
2018-05-10T03:38:06.294Z,87.87
2018-05-10T03:40:35.363Z,87.98
2018-05-10T03:43:03.590Z,88.06
2018-05-10T03:45:31.844Z,87.78
2018-05-10T03:48:00.117Z,87.89
2018-05-10T03:50:29.149Z,88.19
2018-05-10T03:52:57.400Z,88.42
2018-05-10T03:55:25.683Z,88.04
2018-05-10T03:57:53.954Z,88.82
2018-05-10T04:00:22.969Z,88.60
2018-05-10T04:06:39.465Z,90.08
2018-05-10T04:09:25.580Z,89.57
2018-05-10T04:11:53.830Z,88.83
2018-05-10T04:14:22.840Z,88.48
2018-05-10T04:16:51.092Z,88.14
2018-05-10T04:19:20.121Z,88.07
2018-05-10T04:21:48.368Z,87.48
2018-05-10T04:24:17.385Z,87.20
2018-05-10T04:26:45.618Z,88.29
2018-05-10T04:29:14.635Z,89.18
2018-05-10T04:31:42.904Z,88.60
2018-05-10T04:34:11.936Z,88.25
2018-05-10T04:36:40.177Z,87.95
2018-05-10T04:39:08.415Z,88.12
2018-05-10T04:41:36.674Z,88.09
2018-05-10T04:44:04.916Z,87.41
2018-05-10T04:46:33.178Z,87.24
2018-05-10T04:49:01.428Z,86.67
2018-05-10T04:51:29.682Z,86.35
2018-05-10T04:53:57.928Z,86.25
2018-05-10T04:56:26.175Z,86.02
2018-05-10T04:58:54.425Z,86.69
2018-05-10T05:01:22.676Z,87.13
2018-05-10T05:03:50.917Z,86.52
2018-05-10T05:06:19.166Z,86.77
2018-05-10T05:08:48.246Z,86.80
2018-05-10T05:11:16.438Z,86.44
2018-05-10T05:13:45.449Z,85.48
2018-05-10T05:16:13.698Z,84.54
2018-05-10T05:18:42.707Z,83.26
2018-05-10T05:21:10.967Z,82.53
2018-05-10T05:23:39.980Z,82.43
2018-05-10T05:26:08.225Z,81.88
2018-05-10T05:28:36.470Z,82.39
2018-05-10T05:31:04.724Z,80.60
2018-05-10T05:33:32.962Z,80.04
2018-05-10T05:36:02.000Z,79.73
2018-05-10T05:38:30.243Z,80.71
2018-05-10T05:40:58.553Z,81.31
2018-05-10T05:43:26.867Z,81.77
2018-05-10T05:45:54.994Z,81.16
2018-05-10T05:48:23.248Z,80.08
2018-05-10T05:50:52.257Z,77.96
2018-05-10T05:53:20.500Z,77.24
2018-05-10T05:55:49.499Z,75.73
2018-05-10T05:58:18.508Z,75.16
2018-05-10T06:00:46.750Z,74.51
2018-05-10T06:03:15.010Z,74.83
2018-05-10T06:05:43.239Z,73.93
2018-05-10T06:08:11.490Z,75.68
2018-05-10T06:10:40.495Z,74.21
2018-05-10T06:13:08.755Z,74.42
2018-05-10T06:15:37.101Z,74.56
2018-05-10T06:18:05.230Z,73.50
2018-05-10T06:20:33.473Z,72.60
2018-05-10T06:23:01.725Z,73.55
2018-05-10T06:25:29.965Z,75.43
2018-05-10T06:27:58.215Z,75.91
2018-05-10T06:30:27.219Z,75.54
2018-05-10T06:32:55.494Z,75.16
2018-05-10T06:35:24.504Z,75.03
2018-05-10T06:37:52.748Z,75.88
2018-05-10T06:40:21.760Z,75.54
2018-05-10T06:42:49.996Z,74.72
2018-05-10T06:45:18.256Z,74.47
2018-05-10T06:47:47.265Z,74.27
2018-05-10T06:50:15.521Z,74.56
2018-05-10T06:52:43.752Z,75.15
2018-05-10T06:55:12.007Z,75.36
2018-05-10T06:57:41.020Z,75.56
2018-05-10T07:00:09.269Z,74.44
2018-05-10T07:02:38.275Z,73.27
2018-05-10T07:05:07.289Z,73.61
2018-05-10T07:07:35.532Z,72.95
2018-05-10T07:10:03.801Z,73.89
2018-05-10T07:12:32.017Z,72.99
2018-05-10T07:15:00.273Z,72.20
2018-05-10T07:17:29.373Z,72.68
2018-05-10T07:19:57.531Z,72.28
2018-05-10T07:22:26.548Z,71.73
2018-05-10T07:24:54.804Z,72.95
2018-05-10T07:27:23.807Z,72.55
2018-05-10T07:29:52.057Z,71.58
2018-05-10T07:32:20.314Z,70.95
2018-05-10T07:34:48.555Z,68.51
2018-05-10T07:37:16.793Z,67.40
2018-05-10T07:39:45.811Z,68.30
2018-05-10T07:42:14.043Z,68.22
2018-05-10T07:44:42.295Z,66.46
2018-05-10T07:47:10.542Z,66.57
2018-05-10T07:49:38.799Z,66.66
2018-05-10T07:52:07.808Z,65.13
2018-05-10T07:54:36.056Z,66.29
2018-05-10T07:57:05.070Z,65.34
2018-05-10T07:59:33.308Z,65.69
2018-05-10T08:02:01.557Z,65.06
2018-05-10T08:04:29.797Z,65.58
2018-05-10T08:06:58.049Z,65.71
2018-05-10T08:09:27.055Z,65.41
2018-05-10T08:11:55.308Z,65.07
2018-05-10T08:14:23.549Z,65.65
2018-05-10T08:16:51.806Z,65.56
2018-05-10T08:19:20.041Z,65.45
2018-05-10T08:21:49.051Z,65.44
2018-05-10T08:24:17.376Z,65.00
2018-05-10T08:26:45.553Z,64.93
2018-05-10T08:29:13.805Z,63.50
2018-05-10T08:31:42.070Z,62.73
2018-05-10T08:34:10.303Z,64.01
2018-05-10T08:36:38.553Z,62.80
2018-05-10T08:39:06.809Z,60.89
2018-05-10T08:41:35.059Z,62.74
2018-05-10T08:44:03.316Z,61.64
2018-05-10T08:46:31.550Z,61.81
2018-05-10T08:48:59.801Z,60.68
2018-05-10T08:51:28.075Z,60.95
2018-05-10T08:53:56.328Z,60.24
2018-05-10T08:56:25.333Z,60.06
2018-05-10T08:58:53.579Z,59.70
2018-05-10T09:01:22.587Z,60.06
2018-05-10T09:03:51.606Z,59.94
2018-05-10T09:06:19.847Z,59.98
2018-05-10T09:08:48.863Z,59.80
2018-05-10T09:11:17.099Z,59.62
2018-05-10T09:13:45.353Z,60.32
2018-05-10T09:16:13.601Z,59.75
2018-05-10T09:18:41.842Z,58.34
2018-05-10T09:21:10.849Z,58.51
2018-05-10T09:23:39.853Z,56.37
2018-05-10T09:26:08.091Z,55.51
2018-05-10T09:28:36.351Z,55.78
2018-05-10T09:31:04.591Z,56.08
2018-05-10T09:33:32.831Z,55.48
2018-05-10T09:36:01.844Z,54.58
2018-05-10T09:38:30.087Z,51.96
2018-05-10T09:40:58.328Z,52.52
2018-05-10T09:43:26.581Z,54.36
2018-05-10T09:45:54.825Z,54.22
2018-05-10T09:48:23.836Z,53.36
2018-05-10T09:50:52.099Z,54.04
2018-05-10T09:53:21.104Z,53.45
2018-05-10T09:55:49.364Z,53.65
2018-05-10T09:58:18.379Z,53.35
2018-05-10T10:00:46.635Z,52.93
2018-05-10T10:03:15.649Z,53.62
2018-05-10T10:05:43.899Z,53.08
2018-05-10T10:08:12.908Z,52.46
2018-05-10T10:10:41.160Z,52.78
2018-05-10T10:13:10.171Z,52.99
2018-05-10T10:15:39.235Z,53.26
2018-05-10T10:18:07.428Z,53.50
2018-05-10T10:20:36.445Z,54.58
2018-05-10T10:23:04.684Z,53.62
2018-05-10T10:25:32.927Z,51.64
2018-05-10T10:28:01.184Z,52.70
2018-05-10T10:30:29.421Z,55.61
2018-05-10T10:32:58.435Z,54.83
2018-05-10T10:35:26.677Z,53.96
2018-05-10T10:37:54.916Z,54.43
2018-05-10T10:40:23.163Z,51.40
2018-05-10T10:42:51.412Z,52.41
2018-05-10T10:45:20.421Z,51.49
2018-05-10T10:47:49.435Z,53.24
2018-05-10T10:50:17.681Z,52.06
2018-05-10T10:52:46.703Z,51.46
2018-05-10T10:55:14.935Z,52.35
2018-05-10T10:57:43.182Z,51.17
2018-05-10T11:00:11.432Z,51.33
2018-05-10T11:02:39.686Z,49.61
2018-05-10T11:05:08.683Z,47.81
2018-05-10T11:07:36.936Z,47.27
2018-05-10T11:10:05.945Z,48.13
2018-05-10T11:12:34.200Z,50.30
2018-05-10T11:15:02.460Z,51.45
2018-05-10T11:17:30.694Z,51.68
2018-05-10T11:19:58.939Z,51.51
2018-05-10T11:22:27.955Z,51.95
2018-05-10T11:24:56.207Z,52.03
2018-05-10T11:27:25.286Z,53.21
2018-05-10T11:29:53.455Z,60.38
2018-05-10T11:32:21.707Z,62.21
2018-05-10T11:34:49.959Z,62.15
2018-05-10T11:37:18.196Z,62.87
2018-05-10T11:39:47.212Z,62.84
2018-05-10T11:42:15.468Z,62.33
2018-05-10T11:44:44.471Z,63.75
2018-05-10T11:47:12.725Z,69.97
2018-05-10T11:49:40.976Z,72.56
2018-05-10T11:52:09.214Z,84.70
2018-05-10T11:54:37.479Z,100.00
2018-05-10T11:57:05.741Z,100.00
2018-05-10T11:59:34.780Z,100.00
2018-05-10T12:02:03.049Z,100.00
2018-05-10T12:04:31.314Z,100.00
2018-05-10T12:06:59.579Z,100.00
2018-05-10T12:09:27.849Z,100.00
2018-05-10T12:11:56.100Z,100.00
2018-05-10T12:14:25.132Z,100.00
2018-05-10T12:16:53.396Z,100.00
2018-05-10T12:19:21.664Z,100.00
2018-05-10T12:21:50.687Z,100.00
2018-05-10T12:24:18.955Z,100.00
2018-05-10T12:26:47.218Z,100.00
2018-05-10T12:29:15.476Z,100.00
2018-05-10T12:31:44.504Z,100.00
2018-05-10T12:34:12.777Z,100.00
2018-05-10T12:36:41.031Z,100.00
2018-05-10T12:39:09.287Z,100.00
2018-05-10T12:41:38.363Z,100.00
2018-05-10T12:44:06.571Z,100.00
2018-05-10T12:46:34.842Z,100.00
2018-05-10T12:49:03.866Z,100.00
2018-05-10T12:51:32.128Z,100.00
2018-05-10T12:54:00.380Z,100.00
2018-05-10T12:56:29.544Z,100.00
2018-05-10T12:58:57.673Z,100.00
2018-05-10T13:01:25.941Z,100.00
2018-05-10T13:03:54.964Z,100.00
2018-05-10T13:06:23.230Z,100.00
2018-05-10T13:08:51.490Z,100.00
2018-05-10T13:11:19.752Z,100.00
2018-05-10T13:13:48.777Z,100.00
2018-05-10T13:16:17.072Z,100.00
2018-05-10T13:18:45.304Z,100.00
2018-05-10T13:21:14.331Z,100.00
2018-05-10T13:23:42.587Z,100.00
2018-05-10T13:26:10.855Z,100.00
2018-05-10T13:28:39.107Z,100.00
2018-05-10T13:31:08.160Z,100.00
2018-05-10T13:33:36.423Z,100.00
2018-05-10T13:36:04.678Z,100.00
2018-05-10T13:38:32.951Z,100.00
2018-05-10T13:41:01.216Z,100.00
2018-05-10T13:43:30.267Z,100.00
2018-05-10T13:45:58.531Z,100.00
2018-05-10T13:48:26.795Z,100.00
2018-05-10T13:50:55.060Z,100.00
2018-05-10T13:53:23.327Z,100.00
2018-05-10T13:55:51.592Z,100.00
2018-05-10T13:58:19.856Z,100.00
2018-05-10T14:00:48.884Z,100.00
2018-05-10T14:03:17.152Z,100.00
2018-05-10T14:05:45.409Z,100.00
2018-05-10T14:08:14.448Z,100.00
2018-05-10T14:10:42.785Z,100.00
2018-05-10T14:13:10.959Z,100.00
2018-05-10T14:15:39.215Z,100.00
2018-05-10T14:18:08.249Z,100.00
2018-05-10T14:20:36.512Z,100.00
2018-05-10T14:23:04.784Z,100.00
2018-05-10T14:25:33.036Z,100.00
2018-05-10T14:28:02.055Z,100.00
2018-05-10T14:30:30.320Z,100.00
2018-05-10T14:32:59.342Z,100.00
2018-05-10T14:35:27.602Z,100.00
2018-05-10T14:37:55.856Z,100.00
2018-05-10T14:40:24.885Z,100.00
2018-05-10T14:42:53.144Z,100.00
2018-05-10T14:45:21.404Z,100.00
2018-05-10T14:47:50.425Z,100.00
2018-05-10T14:50:18.696Z,100.00
2018-05-10T14:52:46.956Z,100.00
2018-05-10T14:55:15.228Z,100.00
2018-05-10T14:57:44.248Z,100.00
2018-05-10T15:00:12.509Z,100.00
2018-05-10T15:02:40.764Z,100.00
2018-05-10T15:05:09.793Z,100.00
2018-05-10T15:07:38.053Z,100.00
2018-05-10T15:10:06.317Z,100.00
2018-05-10T15:12:35.334Z,100.00
2018-05-10T15:15:03.603Z,100.00
2018-05-10T15:17:31.863Z,100.00
2018-05-10T15:20:00.895Z,100.00
2018-05-10T15:22:29.160Z,100.00
2018-05-10T15:24:57.420Z,100.00
2018-05-10T15:27:25.683Z,100.00
2018-05-10T15:29:54.711Z,100.00
2018-05-10T15:32:22.978Z,100.00
2018-05-10T15:34:51.236Z,100.00
2018-05-10T15:37:19.500Z,100.00
2018-05-10T15:39:48.523Z,100.00
2018-05-10T15:42:16.792Z,100.00
2018-05-10T15:44:45.045Z,100.00
2018-05-10T15:47:14.074Z,100.00
2018-05-10T15:49:42.416Z,100.00
2018-05-10T15:52:11.360Z,100.00
2018-05-10T15:54:39.615Z,100.00
2018-05-10T15:57:07.876Z,100.00
2018-05-10T15:59:36.134Z,100.00
2018-05-10T16:02:05.164Z,100.00
2018-05-10T16:04:33.422Z,100.00
2018-05-10T16:07:02.460Z,100.00
2018-05-10T16:09:30.723Z,100.00
2018-05-10T16:11:59.803Z,100.00
2018-05-10T16:14:28.064Z,100.00
2018-05-10T16:16:56.315Z,100.00
2018-05-10T16:19:24.578Z,100.00
2018-05-10T16:21:52.835Z,100.00
2018-05-10T16:24:21.121Z,100.00
2018-05-10T16:26:49.376Z,100.00
2018-05-10T16:29:17.640Z,100.00
2018-05-10T16:31:45.910Z,100.00
2018-05-10T16:34:14.182Z,100.00
2018-05-10T16:36:43.191Z,100.00
2018-05-10T16:39:11.458Z,100.00
2018-05-10T16:41:39.725Z,100.00
2018-05-10T16:44:07.989Z,100.00
2018-05-10T16:46:36.244Z,100.00
2018-05-10T16:49:05.281Z,100.00
2018-05-10T16:51:33.539Z,100.00
2018-05-10T16:54:01.795Z,100.00
2018-05-10T16:56:30.822Z,100.00
2018-05-10T16:58:59.081Z,100.00
2018-05-10T17:01:27.343Z,100.00
2018-05-10T17:03:56.376Z,100.00
2018-05-10T17:06:24.635Z,100.00
2018-05-10T17:08:52.907Z,100.00
2018-05-10T17:11:21.185Z,100.00
2018-05-10T17:13:49.437Z,100.00
2018-05-10T17:16:18.463Z,100.00
2018-05-10T17:18:46.722Z,100.00
2018-05-10T17:21:14.980Z,100.00
2018-05-10T17:23:44.012Z,100.00
2018-05-10T17:26:12.279Z,100.00
2018-05-10T17:28:40.540Z,100.00
2018-05-10T17:31:08.809Z,100.00
2018-05-10T17:33:37.831Z,100.00
2018-05-10T17:36:06.100Z,100.00
2018-05-10T17:38:34.367Z,100.00
2018-05-10T17:41:02.631Z,100.00
2018-05-10T17:43:31.659Z,100.00
2018-05-10T17:45:59.936Z,100.00
2018-05-10T17:48:28.207Z,100.00
2018-05-10T17:50:56.465Z,100.00
2018-05-10T17:53:24.719Z,100.00
2018-05-10T17:55:53.756Z,100.00
2018-05-10T17:58:22.025Z,100.00
2018-05-10T18:00:50.375Z,100.00
2018-05-10T18:03:18.548Z,100.00
2018-05-10T18:05:47.580Z,100.00
2018-05-10T18:08:15.860Z,100.00
2018-05-10T18:10:44.107Z,100.00
2018-05-10T18:13:12.376Z,100.00
2018-05-10T18:15:40.645Z,100.00
2018-05-10T18:18:09.682Z,100.00
2018-05-10T18:20:37.943Z,100.00
2018-05-10T18:23:06.212Z,100.00
2018-05-10T18:25:34.468Z,100.00
2018-05-10T18:28:03.507Z,100.00
2018-05-10T18:30:31.771Z,100.00
2018-05-10T18:33:00.035Z,100.00
2018-05-10T18:35:28.297Z,100.00
2018-05-10T18:37:57.325Z,100.00
2018-05-10T18:40:25.596Z,100.00
2018-05-10T18:42:53.869Z,100.00
2018-05-10T18:45:22.129Z,100.00
2018-05-10T18:47:50.400Z,100.00
2018-05-10T18:50:18.670Z,100.00
2018-05-10T18:52:46.941Z,100.00
2018-05-10T18:55:16.013Z,100.00
2018-05-10T18:57:44.237Z,100.00
2018-05-10T19:00:12.503Z,100.00
2018-05-10T19:02:40.774Z,100.00
2018-05-10T19:05:09.029Z,100.00
2018-05-10T19:07:38.078Z,100.00
2018-05-10T19:10:06.340Z,100.00
2018-05-10T19:12:34.597Z,100.00
2018-05-10T19:15:02.876Z,100.00
2018-05-10T19:17:31.143Z,100.00
2018-05-10T19:19:59.417Z,100.00
2018-05-10T19:22:27.681Z,100.00
2018-05-10T19:24:56.717Z,100.00
2018-05-10T19:27:24.968Z,100.00
2018-05-10T19:29:53.241Z,100.00
2018-05-10T19:32:21.503Z,100.00
2018-05-10T19:34:50.536Z,100.00
2018-05-10T19:37:18.882Z,100.00
2018-05-10T19:39:47.076Z,100.00
2018-05-10T19:42:15.349Z,100.00
2018-05-10T19:44:43.618Z,100.00
2018-05-10T19:47:11.893Z,100.00
2018-05-10T19:49:40.159Z,100.00
2018-05-10T19:52:08.433Z,100.00
2018-05-10T19:54:37.468Z,100.00
2018-05-10T19:57:05.724Z,100.00
2018-05-10T19:59:34.001Z,100.00
2018-05-10T20:02:02.267Z,100.00
2018-05-10T20:04:30.546Z,100.00
2018-05-10T20:06:58.802Z,100.00
2018-05-10T20:09:27.829Z,100.00
2018-05-10T20:11:56.104Z,100.00
2018-05-10T20:14:24.368Z,100.00
2018-05-10T20:16:52.662Z,100.00
2018-05-10T20:19:20.904Z,100.00
2018-05-10T20:21:49.935Z,100.00
2018-05-10T20:24:18.196Z,100.00
2018-05-10T20:26:46.475Z,100.00
2018-05-10T20:29:14.740Z,100.00
2018-05-10T20:31:43.777Z,100.00
2018-05-10T20:34:12.042Z,100.00
2018-05-10T20:36:40.311Z,100.00
2018-05-10T20:39:08.578Z,100.00
2018-05-10T20:41:36.903Z,100.00
2018-05-10T20:44:05.116Z,100.00
2018-05-10T20:46:34.153Z,100.00
2018-05-10T20:49:02.407Z,100.00
2018-05-10T20:51:30.676Z,100.00
2018-05-10T20:53:58.936Z,100.00
2018-05-10T20:56:27.965Z,100.00
2018-05-10T20:58:56.227Z,100.00
2018-05-10T21:01:24.493Z,100.00
2018-05-10T21:03:52.763Z,100.00
2018-05-10T21:06:21.019Z,100.00
2018-05-10T21:08:50.059Z,100.00
2018-05-10T21:11:18.328Z,100.00
2018-05-10T21:13:46.608Z,100.00
2018-05-10T21:16:14.877Z,100.00
2018-05-10T21:18:43.140Z,100.00
2018-05-10T21:21:11.401Z,100.00
2018-05-10T21:23:40.441Z,100.00
2018-05-10T21:26:08.719Z,100.00
2018-05-10T21:28:36.975Z,100.00
2018-05-10T21:31:05.237Z,100.00
2018-05-10T21:33:33.499Z,100.00
2018-05-10T21:36:01.765Z,100.00
2018-05-10T21:38:30.796Z,100.00
2018-05-10T21:40:59.052Z,100.00
2018-05-10T21:43:27.320Z,100.00
2018-05-10T21:45:55.582Z,100.00
2018-05-10T21:48:24.623Z,100.00
2018-05-10T21:50:52.890Z,100.00
2018-05-10T21:53:21.198Z,100.00
2018-05-10T21:55:49.441Z,100.00
2018-05-10T21:58:17.700Z,100.00
2018-05-10T22:00:45.976Z,100.00
2018-05-10T22:03:14.236Z,100.00
2018-05-10T22:05:43.277Z,100.00
2018-05-10T22:08:11.543Z,100.00
2018-05-10T22:10:39.799Z,100.00
2018-05-10T22:13:08.060Z,100.00
2018-05-10T22:15:37.089Z,100.00
2018-05-10T22:18:05.362Z,100.00
2018-05-10T22:20:33.620Z,100.00
2018-05-10T22:23:01.875Z,100.00
2018-05-10T22:25:30.907Z,100.00
2018-05-10T22:27:59.176Z,100.00
2018-05-10T22:30:27.443Z,100.00
2018-05-10T22:32:55.703Z,100.00
2018-05-10T22:35:24.814Z,100.00
2018-05-10T22:37:53.003Z,100.00
2018-05-10T22:40:21.279Z,100.00
2018-05-10T22:42:49.534Z,100.00
2018-05-10T22:45:17.799Z,100.00
2018-05-10T22:47:46.826Z,100.00
2018-05-10T22:50:15.084Z,100.00
2018-05-10T22:52:43.338Z,100.00
2018-05-10T22:55:12.386Z,100.00
2018-05-10T22:57:40.644Z,100.00
2018-05-10T23:00:08.908Z,100.00
2018-05-10T23:02:37.173Z,100.00
2018-05-10T23:05:05.448Z,100.00
2018-05-10T23:07:33.707Z,100.00
2018-05-10T23:10:02.744Z,100.00
2018-05-10T23:12:31.015Z,100.00
2018-05-10T23:14:59.277Z,100.00
2018-05-10T23:17:27.548Z,100.00
2018-05-10T23:19:55.814Z,100.00
2018-05-10T23:22:24.852Z,100.00
2018-05-10T23:24:53.114Z,100.00
2018-05-10T23:27:21.391Z,100.00
2018-05-10T23:29:49.662Z,100.00
2018-05-10T23:32:17.936Z,100.00
2018-05-10T23:34:46.192Z,100.00
2018-05-10T23:37:14.470Z,100.00
2018-05-10T23:39:43.493Z,100.00
2018-05-10T23:42:11.765Z,100.00
2018-05-10T23:44:40.022Z,100.00
2018-05-10T23:47:08.285Z,100.00
2018-05-10T23:49:36.551Z,100.00
2018-05-10T23:52:05.599Z,100.00
2018-05-10T23:54:33.872Z,100.00
2018-05-10T23:57:02.133Z,100.00
2018-05-10T23:59:30.412Z,100.00
