createdAt,value
2023-08-25T00:00:13.096Z,23.30
2023-08-25T00:02:39.863Z,23.30
2023-08-25T00:05:06.973Z,23.30
2023-08-25T00:07:33.754Z,23.30
2023-08-25T00:10:00.500Z,23.30
2023-08-25T00:12:27.243Z,23.30
2023-08-25T00:14:54.467Z,23.20
2023-08-25T00:17:21.319Z,23.20
2023-08-25T00:19:48.270Z,23.30
2023-08-25T00:22:15.031Z,23.20
2023-08-25T00:24:41.820Z,23.20
2023-08-25T00:27:08.514Z,23.20
2023-08-25T00:29:35.357Z,23.20
2023-08-25T00:32:02.105Z,23.20
2023-08-25T00:34:28.821Z,23.20
2023-08-25T00:36:55.655Z,23.20
2023-08-25T00:39:22.403Z,23.10
2023-08-25T00:41:49.124Z,23.10
2023-08-25T00:44:15.914Z,23.10
2023-08-25T00:46:42.931Z,23.10
2023-08-25T00:49:09.905Z,23.10
2023-08-25T00:51:36.802Z,23.10
2023-08-25T00:54:04.698Z,23.00
2023-08-25T00:56:31.928Z,23.00
2023-08-25T00:58:59.116Z,23.00
2023-08-25T01:01:25.911Z,23.00
2023-08-25T01:03:53.507Z,22.90
2023-08-25T01:06:20.532Z,22.90
2023-08-25T01:08:47.460Z,22.90
2023-08-25T01:11:27.929Z,22.90
2023-08-25T01:14:05.877Z,22.90
2023-08-25T01:16:48.577Z,22.90
2023-08-25T01:19:40.202Z,22.90
2023-08-25T01:22:22.949Z,22.90
2023-08-25T01:24:53.182Z,22.90
2023-08-25T01:27:21.019Z,22.80
2023-08-25T01:29:47.745Z,22.90
2023-08-25T01:32:14.479Z,22.90
2023-08-25T01:34:41.770Z,22.80
2023-08-25T01:37:21.395Z,22.80
2023-08-25T01:39:53.106Z,22.80
2023-08-25T01:42:22.632Z,22.80
2023-08-25T01:44:50.939Z,22.80
2023-08-25T01:47:20.682Z,22.70
2023-08-25T01:49:47.729Z,22.70
2023-08-25T01:52:14.962Z,22.70
2023-08-25T01:54:43.306Z,22.60
2023-08-25T01:57:10.383Z,22.60
2023-08-25T01:59:37.111Z,22.50
2023-08-25T02:02:03.893Z,22.50
2023-08-25T02:04:30.674Z,22.50
2023-08-25T02:06:57.418Z,22.50
2023-08-25T02:09:24.419Z,22.60
2023-08-25T02:11:51.158Z,22.60
2023-08-25T02:14:17.876Z,22.60
2023-08-25T02:16:44.652Z,22.60
2023-08-25T02:19:11.981Z,22.60
2023-08-25T02:21:38.693Z,22.50
2023-08-25T02:24:05.643Z,22.50
2023-08-25T02:26:32.429Z,22.50
2023-08-25T02:28:59.183Z,22.50
2023-08-25T02:31:25.958Z,22.50
2023-08-25T02:33:52.743Z,22.50
2023-08-25T02:36:19.481Z,22.50
2023-08-25T02:38:46.194Z,22.60
2023-08-25T02:41:12.934Z,22.50
2023-08-25T02:43:39.661Z,22.50
2023-08-25T02:46:06.558Z,22.50
2023-08-25T02:48:33.400Z,22.60
2023-08-25T02:51:00.111Z,22.50
2023-08-25T02:53:26.827Z,22.50
2023-08-25T02:55:53.549Z,22.50
2023-08-25T02:58:20.312Z,22.50
2023-08-25T03:00:47.056Z,22.50
2023-08-25T03:03:13.966Z,22.50
2023-08-25T03:05:40.867Z,22.50
2023-08-25T03:08:08.638Z,22.40
2023-08-25T03:10:36.311Z,22.40
2023-08-25T03:13:03.176Z,22.40
2023-08-25T03:15:29.920Z,22.40
2023-08-25T03:17:57.017Z,22.30
2023-08-25T03:20:24.387Z,22.30
2023-08-25T03:22:51.158Z,22.30
2023-08-25T03:25:17.996Z,22.30
2023-08-25T03:27:44.954Z,22.30
2023-08-25T03:30:12.408Z,22.30
2023-08-25T03:32:39.152Z,22.20
2023-08-25T03:35:06.704Z,22.20
2023-08-25T03:37:33.424Z,22.20
2023-08-25T03:40:00.180Z,22.20
2023-08-25T03:42:26.933Z,22.20
2023-08-25T03:44:53.707Z,22.20
2023-08-25T03:47:23.793Z,22.20
2023-08-25T03:49:50.739Z,22.30
2023-08-25T03:52:17.444Z,22.30
2023-08-25T03:54:44.209Z,22.30
2023-08-25T03:57:11.068Z,22.30
2023-08-25T03:59:37.873Z,22.30
2023-08-25T04:02:04.626Z,22.30
2023-08-25T04:04:32.172Z,22.30
2023-08-25T04:06:58.919Z,22.30
2023-08-25T04:09:25.709Z,22.30
2023-08-25T04:11:52.385Z,22.30
2023-08-25T04:14:19.056Z,22.30
2023-08-25T04:16:45.817Z,22.30
2023-08-25T04:19:12.573Z,22.30
2023-08-25T04:21:39.302Z,22.30
2023-08-25T04:24:06.124Z,22.20
2023-08-25T04:26:32.868Z,22.20
2023-08-25T04:28:59.661Z,22.20
2023-08-25T04:31:26.500Z,22.10
2023-08-25T04:33:53.272Z,22.10
2023-08-25T04:36:19.967Z,22.10
2023-08-25T04:38:46.683Z,22.10
2023-08-25T04:41:13.354Z,22.10
2023-08-25T04:43:40.031Z,22.10
2023-08-25T04:46:06.823Z,22.20
2023-08-25T04:48:33.563Z,22.20
2023-08-25T04:51:00.288Z,22.20
2023-08-25T04:53:27.030Z,22.30
2023-08-25T04:55:53.708Z,22.30
2023-08-25T04:58:20.432Z,22.30
2023-08-25T05:00:49.432Z,22.40
2023-08-25T05:03:16.310Z,22.40
2023-08-25T05:05:43.145Z,22.40
2023-08-25T05:08:09.874Z,22.40
2023-08-25T05:10:36.610Z,22.40
2023-08-25T05:13:03.452Z,22.40
2023-08-25T05:15:30.458Z,22.40
2023-08-25T05:17:57.224Z,22.40
2023-08-25T05:20:24.409Z,22.40
2023-08-25T05:22:51.172Z,22.40
2023-08-25T05:25:21.446Z,22.40
2023-08-25T05:27:48.916Z,22.40
2023-08-25T05:30:17.662Z,22.40
2023-08-25T05:32:44.586Z,22.40
2023-08-25T05:35:11.388Z,22.40
2023-08-25T05:37:38.263Z,22.40
2023-08-25T05:40:05.440Z,22.40
2023-08-25T05:42:32.387Z,22.40
2023-08-25T05:44:59.208Z,22.50
2023-08-25T05:47:26.955Z,22.60
2023-08-25T05:49:53.724Z,22.50
2023-08-25T05:52:20.503Z,22.40
2023-08-25T05:54:47.290Z,22.30
2023-08-25T05:57:14.106Z,22.30
2023-08-25T05:59:41.957Z,22.20
2023-08-25T06:02:08.651Z,22.30
2023-08-25T06:04:35.395Z,22.30
2023-08-25T06:07:02.137Z,22.30
2023-08-25T06:09:28.842Z,22.30
2023-08-25T06:11:55.552Z,22.30
2023-08-25T06:14:23.903Z,22.30
2023-08-25T06:16:50.632Z,22.40
2023-08-25T06:19:17.351Z,22.40
2023-08-25T06:21:44.107Z,22.40
2023-08-25T06:24:12.371Z,22.40
2023-08-25T06:26:39.297Z,22.40
2023-08-25T06:29:06.027Z,22.40
2023-08-25T06:31:32.929Z,22.40
2023-08-25T06:33:59.750Z,22.40
2023-08-25T06:36:28.616Z,22.40
2023-08-25T06:38:57.219Z,22.40
2023-08-25T06:41:24.977Z,22.40
2023-08-25T06:43:52.423Z,22.50
2023-08-25T06:46:22.433Z,22.50
2023-08-25T06:48:49.284Z,22.40
2023-08-25T06:51:16.046Z,22.50
2023-08-25T06:53:42.895Z,22.50
2023-08-25T06:56:09.765Z,22.50
2023-08-25T06:58:36.561Z,22.50
2023-08-25T07:01:03.514Z,22.60
2023-08-25T07:03:32.202Z,22.60
2023-08-25T07:05:59.226Z,22.60
2023-08-25T07:08:26.035Z,22.60
2023-08-25T07:10:53.060Z,22.70
2023-08-25T07:13:20.551Z,22.70
2023-08-25T07:15:47.368Z,22.70
2023-08-25T07:18:14.209Z,22.70
2023-08-25T07:20:41.000Z,22.80
2023-08-25T07:23:07.770Z,22.90
2023-08-25T07:25:34.543Z,22.90
2023-08-25T07:28:01.412Z,23.00
2023-08-25T07:30:28.138Z,23.10
2023-08-25T07:32:54.890Z,23.10
2023-08-25T07:35:21.728Z,23.10
2023-08-25T07:37:48.554Z,23.10
2023-08-25T07:40:15.313Z,23.20
2023-08-25T07:42:42.091Z,23.30
2023-08-25T07:45:09.484Z,23.30
2023-08-25T07:47:36.311Z,23.40
2023-08-25T07:50:04.014Z,23.30
2023-08-25T07:52:30.999Z,23.40
2023-08-25T07:54:58.848Z,23.40
2023-08-25T07:57:25.795Z,23.40
2023-08-25T07:59:52.537Z,23.50
2023-08-25T08:02:19.363Z,23.50
2023-08-25T08:04:46.104Z,23.60
2023-08-25T08:07:12.888Z,23.60
2023-08-25T08:09:39.642Z,23.60
2023-08-25T08:12:06.840Z,23.70
2023-08-25T08:14:45.088Z,23.70
2023-08-25T08:17:13.536Z,23.70
2023-08-25T08:19:40.345Z,23.80
2023-08-25T08:22:07.185Z,23.80
2023-08-25T08:24:47.962Z,23.80
2023-08-25T08:27:18.711Z,23.90
2023-08-25T08:29:47.366Z,23.90
2023-08-25T08:32:15.330Z,23.90
2023-08-25T08:34:42.091Z,24.00
2023-08-25T08:37:08.888Z,24.10
2023-08-25T08:39:36.298Z,24.10
2023-08-25T08:42:03.393Z,24.20
2023-08-25T08:44:37.172Z,24.20
2023-08-25T08:47:04.862Z,24.30
2023-08-25T08:49:35.250Z,24.40
2023-08-25T08:52:02.619Z,24.40
2023-08-25T08:54:33.546Z,24.50
2023-08-25T08:57:00.978Z,24.60
2023-08-25T08:59:27.799Z,24.60
2023-08-25T09:01:55.399Z,24.60
2023-08-25T09:04:24.715Z,24.60
2023-08-25T09:06:52.564Z,24.70
2023-08-25T09:09:20.533Z,24.70
2023-08-25T09:11:48.502Z,24.70
2023-08-25T09:14:25.944Z,24.80
2023-08-25T09:17:01.831Z,24.80
2023-08-25T09:19:32.501Z,24.90
2023-08-25T09:22:00.131Z,24.90
2023-08-25T09:24:26.979Z,24.90
2023-08-25T09:26:53.832Z,25.00
2023-08-25T09:29:20.857Z,25.00
2023-08-25T09:31:47.649Z,25.10
2023-08-25T09:34:15.613Z,25.10
2023-08-25T09:36:51.488Z,25.20
2023-08-25T09:39:18.325Z,25.30
2023-08-25T09:41:45.307Z,25.30
2023-08-25T09:44:12.570Z,25.40
2023-08-25T09:46:39.552Z,25.60
2023-08-25T09:49:08.456Z,25.80
2023-08-25T09:51:40.290Z,25.90
2023-08-25T09:54:14.984Z,26.10
2023-08-25T09:56:43.470Z,26.30
2023-08-25T09:59:11.844Z,26.50
2023-08-25T10:01:43.505Z,26.60
2023-08-25T10:04:10.642Z,26.70
2023-08-25T10:06:39.274Z,26.70
2023-08-25T10:09:07.323Z,26.70
2023-08-25T10:11:40.133Z,26.80
2023-08-25T10:14:09.741Z,26.70
2023-08-25T10:16:51.920Z,26.70
2023-08-25T10:19:32.879Z,26.70
2023-08-25T10:22:03.039Z,26.70
2023-08-25T10:24:32.544Z,26.90
2023-08-25T10:26:59.742Z,27.00
2023-08-25T10:29:26.858Z,27.10
2023-08-25T10:32:01.719Z,27.10
2023-08-25T10:34:45.443Z,27.20
2023-08-25T10:37:25.759Z,27.10
2023-08-25T10:40:00.329Z,27.20
2023-08-25T10:42:30.530Z,27.30
2023-08-25T10:45:02.780Z,27.40
2023-08-25T10:47:29.671Z,27.40
2023-08-25T10:50:00.548Z,27.40
2023-08-25T10:52:27.489Z,27.40
2023-08-25T10:54:54.885Z,27.40
2023-08-25T10:57:42.127Z,27.40
2023-08-25T11:00:32.133Z,27.30
2023-08-25T11:02:59.185Z,27.40
2023-08-25T11:05:28.973Z,27.40
2023-08-25T11:07:56.641Z,27.40
2023-08-25T11:10:24.395Z,27.30
2023-08-25T11:13:07.313Z,27.30
2023-08-25T11:15:36.890Z,27.30
2023-08-25T11:18:03.884Z,27.30
2023-08-25T11:20:31.033Z,27.40
2023-08-25T11:23:17.083Z,27.30
2023-08-25T11:25:46.435Z,27.30
2023-08-25T11:28:13.273Z,27.30
2023-08-25T11:30:40.402Z,27.20
2023-08-25T11:33:07.972Z,27.30
2023-08-25T11:35:35.539Z,27.20
2023-08-25T11:38:03.033Z,27.20
2023-08-25T11:40:29.796Z,27.30
2023-08-25T11:42:56.554Z,27.40
2023-08-25T11:45:23.358Z,27.50
2023-08-25T11:47:50.131Z,27.60
2023-08-25T11:50:17.403Z,27.60
2023-08-25T11:52:44.200Z,27.50
2023-08-25T11:55:15.395Z,27.50
2023-08-25T11:57:44.342Z,27.40
2023-08-25T12:00:11.643Z,27.40
2023-08-25T12:02:38.497Z,27.40
2023-08-25T12:05:05.741Z,27.50
2023-08-25T12:07:35.934Z,27.80
2023-08-25T12:10:04.361Z,28.10
2023-08-25T12:12:35.092Z,28.40
2023-08-25T12:15:01.894Z,28.60
2023-08-25T12:17:35.783Z,28.60
2023-08-25T12:20:15.936Z,28.70
2023-08-25T12:22:53.005Z,28.60
2023-08-25T12:25:24.802Z,28.60
2023-08-25T12:27:52.627Z,28.50
2023-08-25T12:30:20.185Z,28.40
2023-08-25T12:32:47.270Z,28.40
2023-08-25T12:35:14.258Z,28.50
2023-08-25T12:37:41.592Z,28.50
2023-08-25T12:40:08.760Z,28.50
2023-08-25T12:42:36.283Z,28.50
2023-08-25T12:45:03.432Z,28.40
2023-08-25T12:47:30.225Z,28.30
2023-08-25T12:49:57.017Z,28.30
2023-08-25T12:52:24.463Z,28.30
2023-08-25T12:54:51.308Z,28.30
2023-08-25T12:57:18.124Z,28.20
2023-08-25T12:59:44.997Z,28.10
2023-08-25T13:02:11.772Z,28.10
2023-08-25T13:04:38.489Z,27.90
2023-08-25T13:07:05.400Z,28.00
2023-08-25T13:09:32.222Z,28.10
2023-08-25T13:11:59.033Z,28.00
2023-08-25T13:14:25.754Z,27.90
2023-08-25T13:16:52.560Z,27.90
2023-08-25T13:19:19.566Z,27.70
2023-08-25T13:21:46.317Z,27.60
2023-08-25T13:24:13.116Z,27.50
2023-08-25T13:26:39.858Z,27.40
2023-08-25T13:29:06.687Z,27.30
2023-08-25T13:31:33.562Z,27.20
2023-08-25T13:34:00.349Z,26.90
2023-08-25T13:36:27.151Z,26.50
2023-08-25T13:38:54.497Z,26.20
2023-08-25T13:41:21.222Z,26.10
2023-08-25T13:43:48.133Z,26.20
2023-08-25T13:46:14.998Z,26.20
2023-08-25T13:48:41.881Z,26.40
2023-08-25T13:51:08.649Z,26.50
2023-08-25T13:53:35.384Z,26.60
2023-08-25T13:56:02.326Z,26.50
2023-08-25T13:58:29.778Z,26.50
2023-08-25T14:00:56.552Z,26.30
2023-08-25T14:03:23.401Z,26.20
2023-08-25T14:05:50.261Z,26.10
2023-08-25T14:08:17.097Z,26.10
2023-08-25T14:10:43.913Z,26.00
2023-08-25T14:13:10.705Z,26.00
2023-08-25T14:15:37.515Z,26.00
2023-08-25T14:18:04.465Z,25.90
2023-08-25T14:20:31.302Z,25.90
2023-08-25T14:22:58.096Z,25.90
2023-08-25T14:25:24.798Z,26.00
2023-08-25T14:27:51.631Z,26.00
2023-08-25T14:30:18.598Z,26.00
2023-08-25T14:32:45.666Z,26.00
2023-08-25T14:35:12.475Z,26.00
2023-08-25T14:37:39.245Z,26.00
2023-08-25T14:40:06.888Z,26.00
2023-08-25T14:42:33.646Z,26.00
2023-08-25T14:45:00.418Z,26.10
2023-08-25T14:47:29.831Z,26.20
2023-08-25T14:49:56.547Z,26.20
2023-08-25T14:52:23.293Z,26.50
2023-08-25T14:54:50.020Z,26.90
2023-08-25T14:57:16.951Z,27.30
2023-08-25T14:59:43.730Z,27.50
2023-08-25T15:02:10.586Z,27.50
2023-08-25T15:04:37.717Z,27.50
2023-08-25T15:07:04.643Z,27.50
2023-08-25T15:09:31.596Z,27.50
2023-08-25T15:11:58.325Z,27.30
2023-08-25T15:14:25.135Z,27.10
2023-08-25T15:16:51.994Z,27.10
2023-08-25T15:19:18.810Z,27.10
2023-08-25T15:21:45.651Z,27.30
2023-08-25T15:24:12.411Z,27.40
2023-08-25T15:26:40.208Z,27.40
2023-08-25T15:29:07.017Z,27.40
2023-08-25T15:31:33.968Z,27.40
2023-08-25T15:34:00.784Z,27.30
2023-08-25T15:36:27.590Z,27.40
2023-08-25T15:38:54.422Z,27.30
2023-08-25T15:41:21.174Z,27.30
2023-08-25T15:43:47.929Z,27.20
2023-08-25T15:46:14.698Z,27.10
2023-08-25T15:48:41.430Z,27.00
2023-08-25T15:51:08.208Z,27.00
2023-08-25T15:53:35.048Z,27.00
2023-08-25T15:56:02.229Z,26.80
2023-08-25T15:58:29.009Z,26.80
2023-08-25T16:01:01.913Z,26.60
2023-08-25T16:03:29.909Z,26.50
2023-08-25T16:06:02.087Z,26.40
2023-08-25T16:08:29.322Z,26.50
2023-08-25T16:11:03.841Z,26.50
2023-08-25T16:13:31.670Z,26.60
2023-08-25T16:15:59.166Z,26.70
2023-08-25T16:18:26.159Z,26.70
2023-08-25T16:20:53.638Z,26.70
2023-08-25T16:23:20.642Z,26.80
2023-08-25T16:25:47.672Z,26.80
2023-08-25T16:28:14.528Z,26.80
2023-08-25T16:30:41.380Z,26.80
2023-08-25T16:33:10.772Z,26.70
2023-08-25T16:35:37.845Z,26.70
2023-08-25T16:38:05.057Z,26.50
2023-08-25T16:40:40.060Z,26.50
2023-08-25T16:43:09.684Z,26.40
2023-08-25T16:45:36.623Z,26.30
2023-08-25T16:48:03.801Z,26.10
2023-08-25T16:50:30.682Z,26.20
2023-08-25T16:52:57.592Z,26.20
2023-08-25T16:55:24.440Z,26.20
2023-08-25T16:57:51.205Z,26.10
2023-08-25T17:00:18.260Z,26.10
2023-08-25T17:02:45.878Z,26.00
2023-08-25T17:05:12.890Z,26.00
2023-08-25T17:07:50.656Z,25.90
2023-08-25T17:10:19.014Z,25.80
2023-08-25T17:12:46.748Z,25.80
2023-08-25T17:15:13.533Z,25.70
2023-08-25T17:17:40.385Z,25.70
2023-08-25T17:20:08.043Z,25.60
2023-08-25T17:22:34.847Z,25.60
2023-08-25T17:25:01.640Z,25.40
2023-08-25T17:27:28.396Z,25.40
2023-08-25T17:29:55.222Z,25.30
2023-08-25T17:32:22.006Z,25.20
2023-08-25T17:34:48.784Z,25.20
2023-08-25T17:37:15.596Z,25.10
2023-08-25T17:39:42.350Z,25.00
2023-08-25T17:42:09.048Z,25.00
2023-08-25T17:44:35.761Z,25.00
2023-08-25T17:47:02.508Z,25.00
2023-08-25T17:49:29.368Z,25.00
2023-08-25T17:51:56.262Z,25.00
2023-08-25T17:54:22.953Z,24.90
2023-08-25T17:56:49.637Z,24.90
2023-08-25T17:59:16.379Z,24.80
2023-08-25T18:01:43.142Z,24.80
2023-08-25T18:04:28.797Z,24.80
2023-08-25T18:06:55.587Z,24.70
2023-08-25T18:09:22.390Z,24.70
2023-08-25T18:11:49.799Z,24.60
2023-08-25T18:14:16.999Z,24.60
2023-08-25T18:16:44.228Z,24.60
2023-08-25T18:19:11.059Z,24.60
2023-08-25T18:21:38.743Z,24.60
2023-08-25T18:24:05.822Z,24.60
2023-08-25T18:26:32.599Z,24.60
2023-08-25T18:28:59.357Z,24.60
2023-08-25T18:31:26.117Z,24.60
2023-08-25T18:33:52.966Z,24.60
2023-08-25T18:36:19.749Z,24.50
2023-08-25T18:38:46.471Z,24.50
2023-08-25T18:41:13.233Z,24.40
2023-08-25T18:43:40.298Z,24.40
2023-08-25T18:46:07.102Z,24.30
2023-08-25T18:48:34.057Z,24.20
2023-08-25T18:51:02.484Z,24.10
2023-08-25T18:53:29.521Z,24.10
2023-08-25T18:55:57.532Z,24.00
2023-08-25T18:58:24.458Z,24.00
2023-08-25T19:00:51.285Z,23.90
2023-08-25T19:03:23.008Z,23.90
2023-08-25T19:05:50.674Z,23.90
2023-08-25T19:08:18.307Z,23.80
2023-08-25T19:10:45.806Z,23.80
2023-08-25T19:13:15.355Z,23.90
2023-08-25T19:15:43.097Z,24.00
2023-08-25T19:18:11.177Z,24.00
2023-08-25T19:20:38.753Z,24.10
2023-08-25T19:23:05.553Z,24.10
2023-08-25T19:25:32.349Z,24.10
2023-08-25T19:27:59.100Z,23.90
2023-08-25T19:30:26.201Z,23.70
2023-08-25T19:32:53.065Z,23.40
2023-08-25T19:35:20.179Z,23.30
2023-08-25T19:37:46.985Z,23.20
2023-08-25T19:40:16.689Z,23.20
2023-08-25T19:42:43.878Z,23.30
2023-08-25T19:45:11.022Z,23.20
2023-08-25T19:47:37.847Z,23.20
2023-08-25T19:50:05.298Z,23.10
2023-08-25T19:52:32.064Z,23.10
2023-08-25T19:54:58.833Z,23.00
2023-08-25T19:57:25.588Z,23.00
2023-08-25T19:59:52.393Z,22.90
2023-08-25T20:02:19.144Z,22.80
2023-08-25T20:04:45.923Z,22.80
2023-08-25T20:07:12.623Z,22.70
2023-08-25T20:09:39.361Z,22.70
2023-08-25T20:12:06.572Z,22.60
2023-08-25T20:14:33.263Z,22.60
2023-08-25T20:17:00.074Z,22.60
2023-08-25T20:19:26.812Z,22.40
2023-08-25T20:21:53.583Z,22.40
2023-08-25T20:24:20.347Z,22.40
2023-08-25T20:26:47.336Z,22.40
2023-08-25T20:29:14.033Z,22.30
2023-08-25T20:31:40.823Z,22.30
2023-08-25T20:34:07.567Z,22.20
2023-08-25T20:36:34.255Z,22.20
2023-08-25T20:39:01.239Z,22.20
2023-08-25T20:41:28.221Z,22.10
2023-08-25T20:43:55.210Z,22.00
2023-08-25T20:46:22.470Z,22.00
2023-08-25T20:48:51.133Z,22.00
2023-08-25T20:51:23.323Z,22.00
2023-08-25T20:53:54.584Z,21.90
2023-08-25T20:56:22.122Z,21.90
2023-08-25T20:58:49.392Z,21.90
2023-08-25T21:01:16.192Z,21.80
2023-08-25T21:03:43.262Z,21.80
2023-08-25T21:06:10.168Z,21.80
2023-08-25T21:08:37.044Z,21.90
2023-08-25T21:11:03.967Z,21.80
2023-08-25T21:13:30.845Z,21.80
2023-08-25T21:15:59.207Z,21.80
2023-08-25T21:18:26.109Z,21.60
2023-08-25T21:20:54.197Z,21.50
2023-08-25T21:23:22.561Z,21.50
2023-08-25T21:25:55.850Z,21.50
2023-08-25T21:28:25.433Z,21.50
2023-08-25T21:30:53.539Z,21.50
2023-08-25T21:33:24.008Z,21.50
2023-08-25T21:35:51.436Z,21.50
2023-08-25T21:38:18.616Z,21.40
2023-08-25T21:40:45.658Z,21.50
2023-08-25T21:43:13.983Z,21.50
2023-08-25T21:45:45.638Z,21.50
2023-08-25T21:48:12.579Z,21.40
2023-08-25T21:50:40.386Z,21.40
2023-08-25T21:53:07.068Z,21.40
2023-08-25T21:55:34.808Z,21.30
2023-08-25T21:58:01.520Z,21.30
2023-08-25T22:00:28.195Z,21.30
2023-08-25T22:02:55.315Z,21.30
2023-08-25T22:05:22.510Z,21.30
2023-08-25T22:07:49.280Z,21.30
2023-08-25T22:10:16.140Z,21.30
2023-08-25T22:12:42.905Z,21.20
2023-08-25T22:15:10.029Z,21.20
2023-08-25T22:17:36.761Z,21.20
2023-08-25T22:20:07.275Z,21.10
2023-08-25T22:22:35.087Z,21.10
2023-08-25T22:25:02.042Z,21.10
2023-08-25T22:27:28.750Z,21.00
2023-08-25T22:29:55.469Z,20.90
2023-08-25T22:34:51.891Z,20.90
2023-08-25T22:37:18.647Z,20.90
2023-08-25T22:39:45.375Z,20.90
2023-08-25T22:42:12.184Z,20.90
2023-08-25T22:44:38.917Z,20.90
2023-08-25T22:47:05.676Z,20.80
2023-08-25T22:49:32.433Z,20.70
2023-08-25T22:51:59.326Z,20.60
2023-08-25T22:54:26.026Z,20.60
2023-08-25T22:56:52.811Z,20.70
2023-08-25T22:59:19.573Z,20.70
2023-08-25T23:01:46.642Z,20.60
2023-08-25T23:04:13.385Z,20.60
2023-08-25T23:06:40.168Z,20.60
2023-08-25T23:09:06.929Z,20.70
2023-08-25T23:11:33.676Z,20.70
2023-08-25T23:14:01.493Z,20.60
2023-08-25T23:16:28.251Z,20.60
2023-08-25T23:18:54.929Z,20.60
2023-08-25T23:21:21.647Z,20.60
2023-08-25T23:23:48.440Z,20.60
2023-08-25T23:26:15.185Z,20.60
2023-08-25T23:28:41.936Z,20.60
2023-08-25T23:31:11.380Z,20.60
2023-08-25T23:33:38.368Z,20.50
2023-08-25T23:36:05.312Z,20.50
2023-08-25T23:38:32.119Z,20.60
2023-08-25T23:40:58.875Z,20.60
2023-08-25T23:43:25.595Z,20.60
2023-08-25T23:45:55.328Z,20.50
2023-08-25T23:48:22.492Z,20.50
2023-08-25T23:50:49.346Z,20.40
2023-08-25T23:53:16.277Z,20.40
2023-08-25T23:55:43.023Z,20.50
2023-08-25T23:58:09.745Z,20.60
