createdAt,value
2017-06-23T00:02:11.241Z,100082.33
2017-06-23T00:04:40.397Z,100095.93
2017-06-23T00:07:09.465Z,100091.62
2017-06-23T00:09:38.533Z,100084.30
2017-06-23T00:12:07.598Z,100092.79
2017-06-23T00:14:37.414Z,100094.37
2017-06-23T00:17:06.490Z,100103.05
2017-06-23T00:19:36.447Z,100092.78
2017-06-23T00:22:05.527Z,100106.80
2017-06-23T00:24:35.351Z,100114.48
2017-06-23T00:27:04.446Z,100124.73
2017-06-23T00:29:33.509Z,100112.69
2017-06-23T00:32:03.345Z,100106.17
2017-06-23T00:34:32.419Z,100104.81
2017-06-23T00:37:02.238Z,100103.23
2017-06-23T00:39:31.300Z,100103.23
2017-06-23T00:42:00.374Z,100105.77
2017-06-23T00:44:29.456Z,100099.08
2017-06-23T00:46:58.525Z,100094.13
2017-06-23T00:49:27.587Z,100092.55
2017-06-23T00:51:56.668Z,100102.81
2017-06-23T00:54:25.728Z,100100.22
2017-06-23T00:56:54.824Z,100101.63
2017-06-23T00:59:23.913Z,100106.95
2017-06-23T01:01:52.993Z,100106.77
2017-06-23T01:04:22.092Z,100106.58
2017-06-23T01:06:51.181Z,100099.27
2017-06-23T01:09:20.260Z,100102.81
2017-06-23T01:11:50.088Z,100107.38
2017-06-23T01:14:19.920Z,100101.45
2017-06-23T01:16:48.992Z,100097.71
2017-06-23T01:19:19.396Z,100094.95
2017-06-23T01:21:49.505Z,100093.38
2017-06-23T01:24:18.600Z,100093.95
2017-06-23T01:26:47.656Z,100096.33
2017-06-23T01:29:16.726Z,100087.44
2017-06-23T01:31:46.589Z,100088.43
2017-06-23T01:34:15.645Z,100090.97
2017-06-23T01:36:45.569Z,100087.03
2017-06-23T01:39:14.664Z,100090.60
2017-06-23T01:41:44.905Z,100086.86
2017-06-23T01:44:14.008Z,100093.95
2017-06-23T01:46:43.107Z,100097.91
2017-06-23T01:49:12.220Z,100099.85
2017-06-23T01:51:42.179Z,100109.70
2017-06-23T01:54:11.231Z,100104.41
2017-06-23T01:56:40.318Z,100106.16
2017-06-23T01:59:09.475Z,100098.67
2017-06-23T02:01:38.543Z,100102.04
2017-06-23T02:04:07.610Z,100100.06
2017-06-23T02:06:36.695Z,100104.58
2017-06-23T02:09:05.794Z,100091.77
2017-06-23T02:11:34.849Z,100096.12
2017-06-23T02:14:03.927Z,100101.45
2017-06-23T02:16:33.004Z,100095.92
2017-06-23T02:19:02.863Z,100091.37
2017-06-23T02:21:31.942Z,100093.14
2017-06-23T02:24:01.011Z,100090.77
2017-06-23T02:26:30.836Z,100097.48
2017-06-23T02:28:59.912Z,100094.72
2017-06-23T02:31:29.784Z,100093.73
2017-06-23T02:33:58.841Z,100101.43
2017-06-23T02:36:27.897Z,100100.66
2017-06-23T02:38:57.085Z,100103.59
2017-06-23T02:41:26.140Z,100103.41
2017-06-23T02:43:55.213Z,100102.02
2017-06-23T02:46:25.032Z,100108.70
2017-06-23T02:48:54.104Z,100110.68
2017-06-23T02:51:23.932Z,100113.84
2017-06-23T02:53:53.011Z,100114.05
2017-06-23T02:56:22.852Z,100114.44
2017-06-23T02:58:51.923Z,100106.97
2017-06-23T03:01:21.767Z,100104.80
2017-06-23T03:03:50.853Z,100104.59
2017-06-23T03:06:19.907Z,100106.34
2017-06-23T03:08:48.988Z,100113.64
2017-06-23T03:11:18.072Z,100107.91
2017-06-23T03:13:47.145Z,100112.48
2017-06-23T03:16:16.364Z,100110.30
2017-06-23T03:18:45.443Z,100115.84
2017-06-23T03:21:14.509Z,100121.94
2017-06-23T03:23:44.346Z,100114.44
2017-06-23T03:26:14.247Z,100120.17
2017-06-23T03:28:43.328Z,100124.70
2017-06-23T03:31:13.186Z,100121.35
2017-06-23T03:33:42.256Z,100131.20
2017-06-23T03:36:11.368Z,100131.56
2017-06-23T03:38:41.161Z,100133.95
2017-06-23T03:41:10.504Z,100127.84
2017-06-23T03:43:39.602Z,100136.72
2017-06-23T03:46:09.503Z,100143.98
2017-06-23T03:48:38.547Z,100144.16
2017-06-23T03:51:08.392Z,100143.58
2017-06-23T03:53:37.461Z,100149.48
2017-06-23T03:56:07.329Z,100151.63
2017-06-23T03:58:36.401Z,100147.69
2017-06-23T04:01:05.555Z,100146.11
2017-06-23T04:03:34.576Z,100155.17
2017-06-23T04:06:03.664Z,100151.23
2017-06-23T04:08:32.879Z,100163.26
2017-06-23T04:11:01.960Z,100164.25
2017-06-23T04:13:31.012Z,100168.22
2017-06-23T04:16:00.338Z,100172.95
2017-06-23T04:18:29.396Z,100168.78
2017-06-23T04:20:58.444Z,100174.50
2017-06-23T04:23:27.525Z,100178.66
2017-06-23T04:25:57.371Z,100174.10
2017-06-23T04:28:26.467Z,100174.27
2017-06-23T04:30:55.517Z,100173.88
2017-06-23T04:33:24.574Z,100171.70
2017-06-23T04:35:53.834Z,100171.94
2017-06-23T04:38:22.878Z,100173.51
2017-06-23T04:40:51.941Z,100174.30
2017-06-23T04:43:21.001Z,100179.23
2017-06-23T04:45:50.841Z,100180.05
2017-06-23T04:48:19.935Z,100184.16
2017-06-23T04:50:49.013Z,100185.53
2017-06-23T04:53:18.873Z,100190.86
2017-06-23T04:55:47.928Z,100196.55
2017-06-23T04:58:16.992Z,100196.58
2017-06-23T05:00:46.087Z,100205.28
2017-06-23T05:03:15.163Z,100208.63
2017-06-23T05:05:44.237Z,100201.56
2017-06-23T05:08:13.325Z,100207.64
2017-06-23T05:10:42.405Z,100203.50
2017-06-23T05:13:11.503Z,100201.56
2017-06-23T05:15:40.588Z,100210.23
2017-06-23T05:18:09.713Z,100210.63
2017-06-23T05:20:38.758Z,100218.72
2017-06-23T05:23:07.849Z,100213.81
2017-06-23T05:25:36.933Z,100224.09
2017-06-23T05:28:06.008Z,100222.94
2017-06-23T05:30:35.072Z,100228.86
2017-06-23T05:33:04.144Z,100230.64
2017-06-23T05:35:33.990Z,100234.23
2017-06-23T05:38:03.058Z,100234.26
2017-06-23T05:40:32.903Z,100237.82
2017-06-23T05:43:02.231Z,100239.87
2017-06-23T05:45:31.336Z,100242.58
2017-06-23T05:48:00.404Z,100236.71
2017-06-23T05:50:29.494Z,100240.06
2017-06-23T05:52:58.588Z,100248.36
2017-06-23T05:55:27.656Z,100255.66
2017-06-23T05:57:56.710Z,100255.80
2017-06-23T06:00:25.801Z,100254.42
2017-06-23T06:02:55.614Z,100262.32
2017-06-23T06:05:24.661Z,100268.02
2017-06-23T06:07:53.721Z,100267.23
2017-06-23T06:10:23.759Z,100274.16
2017-06-23T06:12:52.935Z,100271.39
2017-06-23T06:15:21.999Z,100271.00
2017-06-23T06:17:51.075Z,100271.25
2017-06-23T06:20:20.157Z,100267.11
2017-06-23T06:22:49.205Z,100275.20
2017-06-23T06:25:19.120Z,100270.28
2017-06-23T06:27:48.202Z,100269.51
2017-06-23T06:30:18.372Z,100266.58
2017-06-23T06:32:48.404Z,100274.87
2017-06-23T06:35:17.497Z,100275.08
2017-06-23T06:37:46.544Z,100273.90
2017-06-23T06:40:15.624Z,100274.71
2017-06-23T06:42:44.711Z,100270.55
2017-06-23T06:45:13.760Z,100277.09
2017-06-23T06:47:42.864Z,100273.53
2017-06-23T06:50:12.704Z,100289.73
2017-06-23T06:52:41.775Z,100291.12
2017-06-23T06:55:11.571Z,100285.40
2017-06-23T06:57:41.408Z,100293.29
2017-06-23T07:00:10.483Z,100288.34
2017-06-23T07:02:39.797Z,100292.48
2017-06-23T07:05:08.886Z,100294.87
2017-06-23T07:07:38.709Z,100292.31
2017-06-23T07:10:07.799Z,100300.22
2017-06-23T07:12:36.854Z,100302.39
2017-06-23T07:15:05.908Z,100299.80
2017-06-23T07:17:34.984Z,100300.00
2017-06-23T07:20:04.115Z,100295.05
2017-06-23T07:22:33.185Z,100287.88
2017-06-23T07:25:02.309Z,100294.39
2017-06-23T07:27:31.364Z,100293.97
2017-06-23T07:30:00.433Z,100298.53
2017-06-23T07:32:29.502Z,100302.27
2017-06-23T07:34:58.547Z,100296.36
2017-06-23T07:37:27.617Z,100303.08
2017-06-23T07:39:57.460Z,100303.08
2017-06-23T07:42:26.533Z,100298.93
2017-06-23T07:44:56.366Z,100300.70
2017-06-23T07:47:25.415Z,100308.94
2017-06-23T07:49:54.481Z,100298.56
2017-06-23T07:52:23.536Z,100299.51
2017-06-23T07:54:52.587Z,100301.64
2017-06-23T07:57:21.660Z,100305.59
2017-06-23T07:59:50.768Z,100311.94
2017-06-23T08:02:19.852Z,100314.32
2017-06-23T08:04:48.938Z,100318.48
2017-06-23T08:07:18.005Z,100318.89
2017-06-23T08:09:47.819Z,100320.45
2017-06-23T08:12:17.112Z,100325.43
2017-06-23T08:14:46.939Z,100327.45
2017-06-23T08:17:16.036Z,100328.08
2017-06-23T08:19:45.117Z,100338.34
2017-06-23T08:22:14.949Z,100339.72
2017-06-23T08:24:44.016Z,100342.50
2017-06-23T08:27:13.863Z,100343.47
2017-06-23T08:29:42.935Z,100347.39
2017-06-23T08:32:12.779Z,100340.65
2017-06-23T08:34:41.841Z,100343.84
2017-06-23T08:37:11.688Z,100350.94
2017-06-23T08:39:40.748Z,100354.32
2017-06-23T08:42:10.599Z,100348.92
2017-06-23T08:44:39.684Z,100351.73
2017-06-23T08:47:08.771Z,100357.55
2017-06-23T08:49:37.892Z,100358.83
2017-06-23T08:52:07.051Z,100350.53
2017-06-23T08:54:36.096Z,100363.01
2017-06-23T08:57:05.223Z,100360.61
2017-06-23T08:59:34.283Z,100359.32
2017-06-23T09:02:03.379Z,100358.80
2017-06-23T09:04:32.475Z,100359.15
2017-06-23T09:07:01.536Z,100361.81
2017-06-23T09:09:30.627Z,100361.45
2017-06-23T09:11:59.681Z,100371.45
2017-06-23T09:14:28.769Z,100372.77
2017-06-23T09:16:57.837Z,100374.16
2017-06-23T09:19:26.905Z,100370.56
2017-06-23T09:21:55.981Z,100370.73
2017-06-23T09:24:25.805Z,100379.52
2017-06-23T09:26:54.895Z,100384.55
2017-06-23T09:29:24.765Z,100387.80
2017-06-23T09:31:53.836Z,100397.00
2017-06-23T09:34:22.895Z,100397.84
2017-06-23T09:36:52.735Z,100391.56
2017-06-23T09:39:21.799Z,100381.23
2017-06-23T09:41:51.635Z,100384.20
2017-06-23T09:44:20.740Z,100389.87
2017-06-23T09:46:49.825Z,100384.05
2017-06-23T09:49:19.778Z,100389.14
2017-06-23T09:51:48.844Z,100376.44
2017-06-23T09:54:18.148Z,100379.41
2017-06-23T09:56:47.255Z,100380.83
2017-06-23T09:59:16.320Z,100379.42
2017-06-23T10:01:45.556Z,100380.17
2017-06-23T10:04:14.654Z,100388.42
2017-06-23T10:06:43.708Z,100390.20
2017-06-23T10:09:12.822Z,100396.27
2017-06-23T10:11:41.904Z,100393.77
2017-06-23T10:14:11.141Z,100397.37
2017-06-23T10:16:40.222Z,100394.30
2017-06-23T10:19:09.304Z,100385.52
2017-06-23T10:21:38.379Z,100390.84
2017-06-23T10:24:07.776Z,100394.11
2017-06-23T10:26:37.602Z,100392.67
2017-06-23T10:29:06.696Z,100391.62
2017-06-23T10:31:35.771Z,100391.55
2017-06-23T10:34:05.604Z,100388.83
2017-06-23T10:36:34.784Z,100389.70
2017-06-23T10:39:03.829Z,100385.98
2017-06-23T10:41:32.936Z,100389.23
2017-06-23T10:44:01.997Z,100390.65
2017-06-23T10:46:31.049Z,100384.88
2017-06-23T10:49:00.897Z,100386.78
2017-06-23T10:51:29.955Z,100383.28
2017-06-23T10:53:59.015Z,100387.52
2017-06-23T10:56:28.094Z,100388.54
2017-06-23T10:58:57.166Z,100387.36
2017-06-23T11:01:26.354Z,100387.73
2017-06-23T11:03:56.189Z,100383.49
2017-06-23T11:06:25.267Z,100377.41
2017-06-23T11:08:54.364Z,100387.39
2017-06-23T11:11:23.428Z,100394.52
2017-06-23T11:13:52.655Z,100392.53
2017-06-23T11:16:22.492Z,100389.93
2017-06-23T11:18:51.576Z,100395.22
2017-06-23T11:21:20.954Z,100396.64
2017-06-23T11:23:50.032Z,100387.36
2017-06-23T11:26:19.100Z,100386.34
2017-06-23T11:28:48.177Z,100388.63
2017-06-23T11:31:17.239Z,100385.25
2017-06-23T11:33:46.308Z,100387.21
2017-06-23T11:36:15.382Z,100389.63
2017-06-23T11:38:44.461Z,100385.91
2017-06-23T11:41:13.557Z,100388.36
2017-06-23T11:43:42.637Z,100386.16
2017-06-23T11:46:11.797Z,100388.63
2017-06-23T11:48:40.866Z,100398.83
2017-06-23T11:51:09.937Z,100387.70
2017-06-23T11:53:39.028Z,100390.32
2017-06-23T11:56:08.157Z,100384.52
2017-06-23T11:58:37.224Z,100387.30
2017-06-23T12:01:06.379Z,100388.60
2017-06-23T12:03:35.408Z,100379.25
2017-06-23T12:06:04.476Z,100379.66
2017-06-23T12:08:34.325Z,100381.27
2017-06-23T12:11:03.445Z,100379.88
2017-06-23T12:13:32.515Z,100386.30
2017-06-23T12:16:01.615Z,100385.16
2017-06-23T12:18:30.692Z,100385.41
2017-06-23T12:20:59.760Z,100383.02
2017-06-23T12:23:29.585Z,100382.62
2017-06-23T12:25:58.675Z,100384.45
2017-06-23T12:28:27.788Z,100385.98
2017-06-23T12:30:57.591Z,100384.77
2017-06-23T12:33:27.448Z,100375.41
2017-06-23T12:35:56.504Z,100377.36
2017-06-23T12:38:25.559Z,100378.14
2017-06-23T12:40:54.628Z,100380.25
2017-06-23T12:43:23.748Z,100386.55
2017-06-23T12:45:52.821Z,100380.05
2017-06-23T12:48:21.895Z,100375.80
2017-06-23T12:50:50.964Z,100374.41
2017-06-23T12:53:20.065Z,100370.91
2017-06-23T12:55:50.025Z,100362.99
2017-06-23T12:58:19.100Z,100361.72
2017-06-23T13:00:48.163Z,100364.29
2017-06-23T13:03:17.277Z,100364.98
2017-06-23T13:05:47.117Z,100367.64
2017-06-23T13:08:16.245Z,100363.68
2017-06-23T13:10:46.199Z,100367.60
2017-06-23T13:13:15.280Z,100364.25
2017-06-23T13:15:44.354Z,100351.80
2017-06-23T13:18:13.415Z,100348.77
2017-06-23T13:20:42.492Z,100353.63
2017-06-23T13:23:11.576Z,100357.41
2017-06-23T13:25:41.426Z,100351.19
2017-06-23T13:28:10.568Z,100352.66
2017-06-23T13:30:40.391Z,100349.78
2017-06-23T13:33:09.732Z,100345.21
2017-06-23T13:35:38.827Z,100356.35
2017-06-23T13:38:08.774Z,100344.36
2017-06-23T13:40:37.844Z,100345.53
2017-06-23T13:43:06.903Z,100346.30
2017-06-23T13:45:35.968Z,100351.48
2017-06-23T13:48:05.892Z,100351.64
2017-06-23T13:50:35.719Z,100349.55
2017-06-23T13:53:04.788Z,100346.14
2017-06-23T13:55:34.625Z,100347.52
2017-06-23T13:58:03.696Z,100351.53
2017-06-23T14:00:33.504Z,100353.22
2017-06-23T14:03:02.816Z,100351.64
2017-06-23T14:05:32.654Z,100352.95
2017-06-23T14:08:01.696Z,100345.84
2017-06-23T14:10:30.820Z,100353.20
2017-06-23T14:13:00.665Z,100338.23
2017-06-23T14:15:30.896Z,100345.33
2017-06-23T14:17:59.939Z,100340.25
2017-06-23T14:20:29.771Z,100338.09
2017-06-23T14:22:58.846Z,100336.58
2017-06-23T14:25:28.696Z,100340.53
2017-06-23T14:27:57.751Z,100337.58
2017-06-23T14:30:27.635Z,100336.16
2017-06-23T14:32:56.765Z,100337.62
2017-06-23T14:35:26.638Z,100337.67
2017-06-23T14:37:55.832Z,100320.41
2017-06-23T14:40:24.897Z,100323.11
2017-06-23T14:42:54.703Z,100326.98
2017-06-23T14:45:23.843Z,100331.03
2017-06-23T14:47:52.885Z,100333.09
2017-06-23T14:50:22.280Z,100321.33
2017-06-23T14:52:51.323Z,100328.12
2017-06-23T14:55:20.480Z,100324.38
2017-06-23T14:57:49.832Z,100326.66
2017-06-23T15:00:19.016Z,100329.56
2017-06-23T15:02:48.056Z,100333.05
2017-06-23T15:05:17.126Z,100321.58
2017-06-23T15:07:46.180Z,100328.25
2017-06-23T15:10:15.230Z,100328.09
2017-06-23T15:12:44.529Z,100331.78
2017-06-23T15:15:13.639Z,100331.56
2017-06-23T15:17:42.684Z,100335.32
2017-06-23T15:20:11.952Z,100330.03
2017-06-23T15:22:41.008Z,100329.25
2017-06-23T15:25:10.100Z,100333.78
2017-06-23T15:27:39.159Z,100333.44
2017-06-23T15:30:08.392Z,100333.66
2017-06-23T15:32:37.463Z,100325.30
2017-06-23T15:35:06.792Z,100325.08
2017-06-23T15:37:35.892Z,100326.38
2017-06-23T15:40:04.952Z,100331.11
2017-06-23T15:42:34.052Z,100330.00
2017-06-23T15:45:03.126Z,100328.95
2017-06-23T15:47:32.236Z,100335.96
2017-06-23T15:50:01.316Z,100334.78
2017-06-23T15:52:30.369Z,100330.80
2017-06-23T15:54:59.465Z,100333.84
2017-06-23T15:57:28.543Z,100326.27
2017-06-23T15:59:57.591Z,100325.79
2017-06-23T16:02:26.679Z,100332.66
2017-06-23T16:04:55.720Z,100325.73
2017-06-23T16:07:24.800Z,100329.80
2017-06-23T16:09:53.861Z,100326.76
2017-06-23T16:12:23.003Z,100328.45
2017-06-23T16:14:52.092Z,100325.22
2017-06-23T16:17:21.136Z,100339.08
2017-06-23T16:19:50.191Z,100332.42
2017-06-23T16:22:19.252Z,100333.04
2017-06-23T16:24:48.355Z,100330.47
2017-06-23T16:27:17.404Z,100328.72
2017-06-23T16:29:46.465Z,100322.84
2017-06-23T16:32:15.543Z,100324.73
2017-06-23T16:34:44.596Z,100316.84
2017-06-23T16:37:13.657Z,100326.45
2017-06-23T16:39:42.729Z,100326.86
2017-06-23T16:42:11.812Z,100319.10
2017-06-23T16:44:40.901Z,100316.59
2017-06-23T16:47:09.973Z,100314.58
2017-06-23T16:49:39.020Z,100309.09
2017-06-23T16:52:08.124Z,100303.36
2017-06-23T16:54:37.160Z,100313.60
2017-06-23T16:57:06.654Z,100315.25
2017-06-23T16:59:35.688Z,100302.16
2017-06-23T17:02:04.759Z,100307.25
2017-06-23T17:04:33.820Z,100306.81
2017-06-23T17:07:02.898Z,100303.55
2017-06-23T17:09:31.951Z,100305.84
2017-06-23T17:12:01.059Z,100312.08
2017-06-23T17:14:30.121Z,100321.75
2017-06-23T17:16:59.177Z,100318.39
2017-06-23T17:19:28.291Z,100324.58
2017-06-23T17:21:57.335Z,100319.75
2017-06-23T17:24:26.392Z,100321.16
2017-06-23T17:26:55.475Z,100328.77
2017-06-23T17:29:24.556Z,100322.51
2017-06-23T17:31:53.632Z,100320.63
2017-06-23T17:34:22.676Z,100326.91
2017-06-23T17:36:51.760Z,100323.95
2017-06-23T17:39:20.848Z,100323.98
2017-06-23T17:41:49.895Z,100325.00
2017-06-23T17:44:18.975Z,100333.61
2017-06-23T17:46:48.052Z,100330.91
2017-06-23T17:49:17.125Z,100331.95
2017-06-23T17:51:46.208Z,100335.45
2017-06-23T17:54:15.325Z,100340.18
2017-06-23T17:56:44.387Z,100342.39
2017-06-23T17:59:13.726Z,100344.05
2017-06-23T18:01:42.794Z,100334.12
2017-06-23T18:04:11.853Z,100337.08
2017-06-23T18:06:40.920Z,100329.48
2017-06-23T18:09:10.002Z,100338.73
2017-06-23T18:11:39.059Z,100339.02
2017-06-23T18:14:08.169Z,100341.13
2017-06-23T18:16:37.225Z,100341.23
2017-06-23T18:19:06.297Z,100337.12
2017-06-23T18:21:35.364Z,100333.77
2017-06-23T18:24:04.457Z,100332.34
2017-06-23T18:26:33.483Z,100335.34
2017-06-23T18:29:02.626Z,100342.52
2017-06-23T18:31:31.680Z,100334.91
2017-06-23T18:34:00.757Z,100338.73
2017-06-23T18:36:29.839Z,100344.75
2017-06-23T18:38:58.907Z,100347.36
2017-06-23T18:41:27.995Z,100344.58
2017-06-23T18:43:57.034Z,100345.30
2017-06-23T18:46:26.103Z,100352.50
2017-06-23T18:48:55.167Z,100345.97
2017-06-23T18:51:24.239Z,100350.30
2017-06-23T18:53:53.289Z,100352.23
2017-06-23T18:56:22.587Z,100353.23
2017-06-23T18:58:51.639Z,100353.77
2017-06-23T19:01:20.703Z,100357.20
2017-06-23T19:03:49.843Z,100352.86
2017-06-23T19:06:18.875Z,100351.55
2017-06-23T19:08:47.969Z,100355.14
2017-06-23T19:11:17.061Z,100349.48
2017-06-23T19:13:46.129Z,100351.89
2017-06-23T19:16:15.149Z,100351.27
2017-06-23T19:18:44.217Z,100347.16
2017-06-23T19:21:13.292Z,100347.48
2017-06-23T19:23:42.372Z,100355.55
2017-06-23T19:26:11.464Z,100355.09
2017-06-23T19:28:40.508Z,100358.41
2017-06-23T19:31:09.597Z,100368.06
2017-06-23T19:33:38.646Z,100364.96
2017-06-23T19:36:07.724Z,100373.34
2017-06-23T19:38:36.782Z,100373.17
2017-06-23T19:41:05.849Z,100368.27
2017-06-23T19:43:34.981Z,100366.16
2017-06-23T19:46:04.069Z,100374.77
2017-06-23T19:48:33.389Z,100378.76
2017-06-23T19:51:02.444Z,100377.80
2017-06-23T19:53:31.786Z,100369.70
2017-06-23T19:56:00.871Z,100374.31
2017-06-23T19:58:29.924Z,100373.77
2017-06-23T20:00:59.868Z,100374.97
2017-06-23T20:03:28.909Z,100370.05
2017-06-23T20:05:57.980Z,100368.31
2017-06-23T20:08:27.293Z,100373.27
2017-06-23T20:10:56.360Z,100373.48
2017-06-23T20:13:25.426Z,100373.88
2017-06-23T20:15:54.492Z,100379.28
2017-06-23T20:18:23.552Z,100386.57
2017-06-23T20:20:52.647Z,100382.43
2017-06-23T20:23:21.699Z,100389.39
2017-06-23T20:25:50.786Z,100382.66
2017-06-23T20:28:20.605Z,100388.66
2017-06-23T20:30:49.708Z,100393.03
2017-06-23T20:33:18.769Z,100394.83
2017-06-23T20:35:47.857Z,100393.88
2017-06-23T20:38:16.954Z,100392.69
2017-06-23T20:40:45.988Z,100401.62
2017-06-23T20:43:15.153Z,100402.27
2017-06-23T20:45:44.193Z,100403.85
2017-06-23T20:48:13.287Z,100412.61
2017-06-23T20:50:42.363Z,100405.09
2017-06-23T20:53:11.845Z,100418.78
2017-06-23T20:55:40.879Z,100424.13
2017-06-23T20:58:09.964Z,100427.11
2017-06-23T21:00:39.772Z,100431.48
2017-06-23T21:03:08.865Z,100433.87
2017-06-23T21:05:38.719Z,100427.53
2017-06-23T21:08:07.801Z,100424.75
2017-06-23T21:10:36.842Z,100433.27
2017-06-23T21:13:05.953Z,100439.20
2017-06-23T21:15:35.752Z,100443.94
2017-06-23T21:18:05.606Z,100448.91
2017-06-23T21:20:34.660Z,100451.27
2017-06-23T21:23:04.865Z,100447.10
2017-06-23T21:25:33.937Z,100449.08
2017-06-23T21:28:03.059Z,100455.82
2017-06-23T21:30:32.116Z,100461.14
2017-06-23T21:33:01.167Z,100464.30
2017-06-23T21:35:30.983Z,100462.52
2017-06-23T21:38:00.849Z,100466.28
2017-06-23T21:40:58.736Z,100460.76
2017-06-23T21:43:29.267Z,100463.11
2017-06-23T21:45:58.652Z,100459.54
2017-06-23T21:48:27.740Z,100456.58
2017-06-23T21:50:56.769Z,100460.53
2017-06-23T21:53:25.866Z,100461.72
2017-06-23T21:55:54.969Z,100464.48
2017-06-23T21:58:24.034Z,100461.91
2017-06-23T22:00:53.212Z,100462.28
2017-06-23T22:03:22.231Z,100456.73
2017-06-23T22:05:51.308Z,100465.41
2017-06-23T22:08:20.484Z,100466.17
2017-06-23T22:10:49.537Z,100469.53
2017-06-23T22:13:19.381Z,100471.31
2017-06-23T22:15:48.474Z,100467.95
2017-06-23T22:18:18.303Z,100477.22
2017-06-23T22:20:47.362Z,100474.23
2017-06-23T22:23:17.212Z,100470.62
2017-06-23T22:25:46.284Z,100473.16
2017-06-23T22:28:15.380Z,100469.40
2017-06-23T22:30:45.220Z,100469.93
2017-06-23T22:33:14.271Z,100473.28
2017-06-23T22:35:44.161Z,100464.80
2017-06-23T22:38:13.233Z,100467.92
2017-06-23T22:40:42.287Z,100474.40
2017-06-23T22:43:11.380Z,100468.48
2017-06-23T22:45:40.437Z,100466.14
2017-06-23T22:48:09.562Z,100471.63
2017-06-23T22:50:39.374Z,100468.67
2017-06-23T22:53:09.423Z,100467.29
2017-06-23T22:55:38.493Z,100462.91
2017-06-23T22:58:08.311Z,100463.50
2017-06-23T23:00:37.378Z,100462.24
2017-06-23T23:03:06.501Z,100462.80
2017-06-23T23:05:36.335Z,100466.49
2017-06-23T23:08:05.384Z,100470.50
2017-06-23T23:10:35.236Z,100464.39
2017-06-23T23:13:04.321Z,100473.66
2017-06-23T23:15:34.547Z,100468.07
2017-06-23T23:18:03.628Z,100464.08
2017-06-23T23:20:33.447Z,100470.19
2017-06-23T23:23:02.534Z,100469.45
2017-06-23T23:25:32.375Z,100465.66
2017-06-23T23:28:01.459Z,100465.10
2017-06-23T23:30:30.548Z,100461.12
2017-06-23T23:33:00.384Z,100462.34
2017-06-23T23:35:29.437Z,100461.38
2017-06-23T23:37:59.248Z,100453.13
2017-06-23T23:40:29.100Z,100460.83
2017-06-23T23:42:58.167Z,100458.66
2017-06-23T23:45:28.033Z,100459.09
2017-06-23T23:47:57.147Z,100459.34
2017-06-23T23:50:26.540Z,100453.58
2017-06-23T23:52:55.653Z,100449.03
2017-06-23T23:55:24.704Z,100443.81
2017-06-23T23:57:53.793Z,100452.83
