createdAt,value
2023-01-21T00:01:14.577Z,7.90
2023-01-21T00:03:41.528Z,6.25
2023-01-21T00:06:08.477Z,6.15
2023-01-21T00:08:35.652Z,14.45
2023-01-21T00:11:14.671Z,12.95
2023-01-21T00:13:42.825Z,9.10
2023-01-21T00:16:11.345Z,4.80
2023-01-21T00:18:38.124Z,8.43
2023-01-21T00:21:07.257Z,7.68
2023-01-21T00:23:34.077Z,7.07
2023-01-21T00:26:02.980Z,7.53
2023-01-21T00:28:31.307Z,10.93
2023-01-21T00:31:04.613Z,9.95
2023-01-21T00:33:32.846Z,8.30
2023-01-21T00:36:04.731Z,6.82
2023-01-21T00:38:34.558Z,8.05
2023-01-21T00:41:07.122Z,8.13
2023-01-21T00:43:35.988Z,8.93
2023-01-21T00:46:03.166Z,9.48
2023-01-21T00:48:31.870Z,12.65
2023-01-21T00:51:02.501Z,9.45
2023-01-21T00:53:34.460Z,6.72
2023-01-21T00:56:02.429Z,9.98
2023-01-21T00:58:30.649Z,9.35
2023-01-21T01:01:21.302Z,7.38
2023-01-21T01:03:50.958Z,8.52
2023-01-21T01:06:23.361Z,6.65
2023-01-21T01:08:50.374Z,9.13
2023-01-21T01:11:18.326Z,18.23
2023-01-21T01:13:45.427Z,8.35
2023-01-21T01:16:14.641Z,8.23
2023-01-21T01:18:41.587Z,7.10
2023-01-21T01:21:16.255Z,6.05
2023-01-21T01:23:43.898Z,6.43
2023-01-21T01:26:12.849Z,6.70
2023-01-21T01:28:42.359Z,8.05
2023-01-21T01:31:13.379Z,8.23
2023-01-21T01:33:40.581Z,8.80
2023-01-21T01:36:10.711Z,7.78
2023-01-21T01:38:37.465Z,4.53
2023-01-21T01:41:04.820Z,5.10
2023-01-21T01:43:49.891Z,4.72
2023-01-21T01:46:19.158Z,6.38
2023-01-21T01:48:51.420Z,6.47
2023-01-21T01:51:25.789Z,5.70
2023-01-21T01:53:53.453Z,6.55
2023-01-21T01:56:20.622Z,6.72
2023-01-21T01:58:48.170Z,7.20
2023-01-21T02:01:15.179Z,6.10
2023-01-21T02:03:44.376Z,7.47
2023-01-21T02:06:20.394Z,6.18
2023-01-21T02:08:48.222Z,6.47
2023-01-21T02:11:17.541Z,4.60
2023-01-21T02:13:51.020Z,7.03
2023-01-21T02:16:47.450Z,7.03
2023-01-21T02:19:33.227Z,5.00
2023-01-21T02:22:31.913Z,4.43
2023-01-21T02:25:40.697Z,7.18
2023-01-21T02:28:27.055Z,7.00
2023-01-21T02:31:05.953Z,6.53
2023-01-21T02:33:50.835Z,4.90
2023-01-21T02:36:52.118Z,6.00
2023-01-21T02:40:02.126Z,5.57
2023-01-21T02:42:51.019Z,5.95
2023-01-21T02:45:38.744Z,4.40
2023-01-21T02:48:18.546Z,5.38
2023-01-21T02:50:49.020Z,5.00
2023-01-21T02:53:25.599Z,5.28
2023-01-21T02:55:53.034Z,4.85
2023-01-21T02:58:29.201Z,4.10
2023-01-21T03:00:55.956Z,5.18
2023-01-21T03:03:41.604Z,5.25
2023-01-21T03:06:19.947Z,5.80
2023-01-21T03:08:54.163Z,5.57
2023-01-21T03:11:22.363Z,5.53
2023-01-21T03:14:16.766Z,7.85
2023-01-21T03:16:58.213Z,23.80
2023-01-21T03:19:37.089Z,11.32
2023-01-21T03:22:12.049Z,15.20
2023-01-21T03:24:42.727Z,13.35
2023-01-21T03:27:12.366Z,5.47
2023-01-21T03:29:42.293Z,7.95
2023-01-21T03:32:14.223Z,5.47
2023-01-21T03:34:46.841Z,10.90
2023-01-21T03:37:25.164Z,6.18
2023-01-21T03:40:03.756Z,7.20
2023-01-21T03:42:31.040Z,6.68
2023-01-21T03:44:58.147Z,5.30
2023-01-21T03:47:31.409Z,5.85
2023-01-21T03:50:26.451Z,10.50
2023-01-21T03:52:53.851Z,6.43
2023-01-21T03:55:21.498Z,7.15
2023-01-21T03:57:48.324Z,10.55
2023-01-21T04:00:18.648Z,11.32
2023-01-21T04:02:45.638Z,14.90
2023-01-21T04:05:14.210Z,11.30
2023-01-21T04:07:41.009Z,7.20
2023-01-21T04:10:08.688Z,8.73
2023-01-21T04:12:37.848Z,7.70
2023-01-21T04:15:05.627Z,12.52
2023-01-21T04:17:32.529Z,8.52
2023-01-21T04:19:59.284Z,6.30
2023-01-21T04:22:26.049Z,6.47
2023-01-21T04:24:52.820Z,9.25
2023-01-21T04:27:20.711Z,9.35
2023-01-21T04:29:47.457Z,12.25
2023-01-21T04:32:14.281Z,13.15
2023-01-21T04:34:42.261Z,13.13
2023-01-21T04:37:08.982Z,12.50
2023-01-21T04:39:35.743Z,8.32
2023-01-21T04:42:04.647Z,6.88
2023-01-21T04:44:32.549Z,7.93
2023-01-21T04:46:59.296Z,6.38
2023-01-21T04:49:28.476Z,8.85
2023-01-21T04:51:55.282Z,8.02
2023-01-21T04:54:22.066Z,8.48
2023-01-21T04:56:48.834Z,7.68
2023-01-21T04:59:15.640Z,5.20
2023-01-21T05:01:44.620Z,5.85
2023-01-21T05:04:11.364Z,9.45
2023-01-21T05:06:38.113Z,9.93
2023-01-21T05:09:04.947Z,7.43
2023-01-21T05:11:33.846Z,7.30
2023-01-21T05:14:00.572Z,6.43
2023-01-21T05:16:27.507Z,6.15
2023-01-21T05:18:54.294Z,5.75
2023-01-21T05:21:21.057Z,7.45
2023-01-21T05:23:47.831Z,8.43
2023-01-21T05:26:14.561Z,17.20
2023-01-21T05:28:41.331Z,6.57
2023-01-21T05:31:08.162Z,6.03
2023-01-21T05:33:35.735Z,6.82
2023-01-21T05:36:03.734Z,7.40
2023-01-21T05:38:30.553Z,6.65
2023-01-21T05:40:58.648Z,8.05
2023-01-21T05:43:26.179Z,8.68
2023-01-21T05:45:55.244Z,5.50
2023-01-21T05:48:25.331Z,8.57
2023-01-21T05:50:52.258Z,7.68
2023-01-21T05:53:19.107Z,8.20
2023-01-21T05:55:48.916Z,8.98
2023-01-21T05:58:15.742Z,6.88
2023-01-21T06:00:51.360Z,7.72
2023-01-21T06:03:18.829Z,9.75
2023-01-21T06:05:47.067Z,8.70
2023-01-21T06:08:13.810Z,8.85
2023-01-21T06:10:43.323Z,7.68
2023-01-21T06:13:15.037Z,9.85
2023-01-21T06:18:09.591Z,7.95
2023-01-21T06:20:36.792Z,6.93
2023-01-21T06:23:05.055Z,8.70
2023-01-21T06:25:32.813Z,7.82
2023-01-21T06:28:01.200Z,9.23
2023-01-21T06:30:30.581Z,7.45
2023-01-21T06:32:57.351Z,8.75
2023-01-21T06:35:24.208Z,6.65
2023-01-21T06:37:51.039Z,5.70
2023-01-21T06:40:18.206Z,8.35
2023-01-21T06:42:49.335Z,7.10
2023-01-21T06:45:17.029Z,6.85
2023-01-21T06:47:44.788Z,8.70
2023-01-21T06:50:16.968Z,8.98
2023-01-21T06:52:46.062Z,6.53
2023-01-21T06:55:13.965Z,6.80
2023-01-21T06:57:42.927Z,7.53
2023-01-21T07:00:15.112Z,7.63
2023-01-21T07:02:44.650Z,7.80
2023-01-21T07:05:11.493Z,8.68
2023-01-21T07:07:38.244Z,8.05
2023-01-21T07:10:05.399Z,7.18
2023-01-21T07:12:32.142Z,9.60
2023-01-21T07:15:08.639Z,7.35
2023-01-21T07:17:37.615Z,10.80
2023-01-21T07:20:05.174Z,6.95
2023-01-21T07:22:34.261Z,6.90
2023-01-21T07:25:02.050Z,8.88
2023-01-21T07:27:28.813Z,8.07
2023-01-21T07:29:55.607Z,6.82
2023-01-21T07:32:22.419Z,7.05
2023-01-21T07:34:49.214Z,8.30
2023-01-21T07:37:18.441Z,8.40
2023-01-21T07:39:45.205Z,11.02
2023-01-21T07:42:12.039Z,12.32
2023-01-21T07:44:38.798Z,6.97
2023-01-21T07:47:07.872Z,8.75
2023-01-21T07:49:34.650Z,7.63
2023-01-21T07:52:03.624Z,8.27
2023-01-21T07:54:33.021Z,8.40
2023-01-21T07:56:59.764Z,8.55
2023-01-21T07:59:48.309Z,10.45
2023-01-21T08:02:21.429Z,7.95
2023-01-21T08:04:50.817Z,10.63
2023-01-21T08:07:17.620Z,7.10
2023-01-21T08:09:44.385Z,8.80
2023-01-21T08:12:11.173Z,7.43
2023-01-21T08:14:39.064Z,9.93
2023-01-21T08:17:05.880Z,10.68
2023-01-21T08:19:35.442Z,8.25
2023-01-21T08:22:02.263Z,8.50
2023-01-21T08:24:29.043Z,9.73
2023-01-21T08:27:00.258Z,10.43
2023-01-21T08:30:10.095Z,9.35
2023-01-21T08:32:36.868Z,10.07
2023-01-21T08:35:03.819Z,9.63
2023-01-21T08:37:30.566Z,8.13
2023-01-21T08:39:57.318Z,15.80
2023-01-21T08:42:26.744Z,9.15
2023-01-21T08:44:55.588Z,11.77
2023-01-21T08:47:22.362Z,11.75
2023-01-21T08:49:49.323Z,8.20
2023-01-21T08:52:17.198Z,9.02
2023-01-21T08:54:44.214Z,8.80
2023-01-21T08:57:11.505Z,6.22
2023-01-21T08:59:38.733Z,9.25
2023-01-21T09:02:15.751Z,7.72
2023-01-21T09:04:42.520Z,8.93
2023-01-21T09:07:09.267Z,8.68
2023-01-21T09:09:38.809Z,6.45
2023-01-21T09:12:14.284Z,7.32
2023-01-21T09:14:42.535Z,8.23
2023-01-21T09:17:10.605Z,6.65
2023-01-21T09:19:37.397Z,9.18
2023-01-21T09:22:04.187Z,8.57
2023-01-21T09:24:31.859Z,5.65
2023-01-21T09:27:01.039Z,6.53
2023-01-21T09:29:27.857Z,7.78
2023-01-21T09:31:54.712Z,8.68
2023-01-21T09:34:21.469Z,6.35
2023-01-21T09:36:49.577Z,8.75
2023-01-21T09:39:17.622Z,5.82
2023-01-21T09:41:49.284Z,6.88
2023-01-21T09:47:44.734Z,5.25
2023-01-21T09:50:20.464Z,7.30
2023-01-21T09:52:51.963Z,7.75
2023-01-21T09:55:46.240Z,7.07
2023-01-21T09:58:34.567Z,10.75
2023-01-21T10:01:18.033Z,5.93
2023-01-21T10:04:02.012Z,7.15
2023-01-21T10:06:44.118Z,4.50
2023-01-21T10:09:26.397Z,5.30
2023-01-21T10:12:13.842Z,5.40
2023-01-21T10:15:22.266Z,2.30
2023-01-21T10:18:17.351Z,6.80
2023-01-21T10:21:03.776Z,9.32
2023-01-21T10:23:42.858Z,4.55
2023-01-21T10:26:13.022Z,4.75
2023-01-21T10:28:46.570Z,6.60
2023-01-21T10:31:30.078Z,4.03
2023-01-21T10:33:59.717Z,3.13
2023-01-21T10:36:59.681Z,3.63
2023-01-21T10:39:45.844Z,2.63
2023-01-21T10:42:24.234Z,4.10
2023-01-21T10:45:10.768Z,3.33
2023-01-21T10:47:49.492Z,2.75
2023-01-21T10:50:25.197Z,2.85
2023-01-21T10:53:09.337Z,1.95
2023-01-21T10:55:55.276Z,2.40
2023-01-21T10:58:41.988Z,3.35
2023-01-21T11:01:20.075Z,4.35
2023-01-21T11:03:51.149Z,6.20
2023-01-21T11:06:20.185Z,3.95
2023-01-21T11:08:51.321Z,3.60
2023-01-21T11:11:26.933Z,3.42
2023-01-21T11:13:54.774Z,1.90
2023-01-21T11:16:39.438Z,3.10
2023-01-21T11:19:10.177Z,3.40
2023-01-21T11:21:40.012Z,2.33
2023-01-21T11:24:23.088Z,2.42
2023-01-21T11:27:00.921Z,3.55
2023-01-21T11:29:41.247Z,3.45
2023-01-21T11:32:27.998Z,2.70
2023-01-21T11:35:10.424Z,4.35
2023-01-21T11:37:38.145Z,4.68
2023-01-21T11:40:11.489Z,3.50
2023-01-21T11:43:27.343Z,3.38
2023-01-21T11:45:57.164Z,3.25
2023-01-21T11:48:23.912Z,2.67
2023-01-21T11:50:50.702Z,2.03
2023-01-21T11:53:26.241Z,2.50
2023-01-21T11:55:59.125Z,3.28
2023-01-21T11:58:41.406Z,3.22
2023-01-21T12:01:28.453Z,3.92
2023-01-21T12:04:02.411Z,4.32
2023-01-21T12:06:30.790Z,2.67
2023-01-21T12:09:35.495Z,8.05
2023-01-21T12:12:17.386Z,4.90
2023-01-21T12:25:40.890Z,3.35
2023-01-21T12:28:19.837Z,3.22
2023-01-21T12:34:43.222Z,5.07
2023-01-21T12:41:12.561Z,2.65
2023-01-21T12:51:20.923Z,5.30
2023-01-21T12:53:56.642Z,3.35
2023-01-21T12:56:29.724Z,2.92
2023-01-21T12:59:02.834Z,4.22
2023-01-21T13:01:45.580Z,4.70
2023-01-21T13:04:50.035Z,4.65
2023-01-21T13:07:27.489Z,4.03
2023-01-21T13:10:21.967Z,3.67
2023-01-21T13:13:28.810Z,3.00
2023-01-21T13:16:00.256Z,4.78
2023-01-21T13:22:38.994Z,3.40
2023-01-21T13:27:51.708Z,2.72
2023-01-21T13:33:11.814Z,6.82
2023-01-21T13:36:20.489Z,3.33
2023-01-21T13:42:48.624Z,4.25
2023-01-21T13:45:45.411Z,9.32
2023-01-21T13:48:47.070Z,6.00
2023-01-21T13:51:35.172Z,5.28
2023-01-21T13:54:22.282Z,3.08
2023-01-21T13:57:25.169Z,3.35
2023-01-21T13:59:57.289Z,3.97
2023-01-21T14:02:47.956Z,3.78
2023-01-21T14:05:34.932Z,4.50
2023-01-21T14:08:17.134Z,5.00
2023-01-21T14:10:52.327Z,3.53
2023-01-21T14:13:34.290Z,4.00
2023-01-21T14:19:04.375Z,5.40
2023-01-21T14:21:45.003Z,4.53
2023-01-21T14:24:20.645Z,4.15
2023-01-21T14:27:07.496Z,6.40
2023-01-21T14:29:41.763Z,4.22
2023-01-21T14:32:20.591Z,5.85
2023-01-21T14:35:09.990Z,5.53
2023-01-21T14:37:49.434Z,4.47
2023-01-21T14:40:32.308Z,7.20
2023-01-21T14:42:59.352Z,8.95
2023-01-21T14:45:50.833Z,11.30
2023-01-21T14:48:33.649Z,5.25
2023-01-21T14:51:06.668Z,3.22
2023-01-21T14:53:42.153Z,4.22
2023-01-21T14:56:20.798Z,5.10
2023-01-21T15:01:46.041Z,4.03
2023-01-21T15:04:35.268Z,5.28
2023-01-21T15:07:06.640Z,6.60
2023-01-21T15:09:55.172Z,4.15
2023-01-21T15:12:31.965Z,3.50
2023-01-21T15:15:31.539Z,6.38
2023-01-21T15:18:23.866Z,3.88
2023-01-21T15:20:57.822Z,4.50
2023-01-21T15:23:37.008Z,5.25
2023-01-21T15:26:11.227Z,5.03
2023-01-21T15:28:46.210Z,5.25
2023-01-21T15:31:18.641Z,7.55
2023-01-21T15:33:52.437Z,10.95
2023-01-21T15:36:35.418Z,4.90
2023-01-21T15:39:13.538Z,5.40
2023-01-21T15:42:06.907Z,4.63
2023-01-21T15:45:05.591Z,4.47
2023-01-21T15:47:55.414Z,2.40
2023-01-21T15:50:27.813Z,5.10
2023-01-21T15:53:09.797Z,4.90
2023-01-21T15:56:06.861Z,2.75
2023-01-21T15:58:42.494Z,3.92
2023-01-21T16:01:16.855Z,3.85
2023-01-21T16:03:57.863Z,4.20
2023-01-21T16:07:12.950Z,5.70
2023-01-21T16:09:54.681Z,4.68
2023-01-21T16:12:43.861Z,4.47
2023-01-21T16:15:16.489Z,5.75
2023-01-21T16:18:13.984Z,6.63
2023-01-21T16:20:49.752Z,5.35
2023-01-21T16:23:18.649Z,12.10
2023-01-21T16:25:48.288Z,13.18
2023-01-21T16:28:15.339Z,9.85
2023-01-21T16:30:56.231Z,7.72
2023-01-21T16:33:26.104Z,5.30
2023-01-21T16:36:01.001Z,9.73
2023-01-21T16:38:30.543Z,7.20
2023-01-21T16:41:20.106Z,11.93
2023-01-21T16:43:55.648Z,11.05
2023-01-21T16:46:27.121Z,6.82
2023-01-21T16:49:00.567Z,7.70
2023-01-21T16:51:36.760Z,6.88
2023-01-21T16:54:24.117Z,16.27
2023-01-21T16:57:00.455Z,9.38
2023-01-21T16:59:40.715Z,12.23
2023-01-21T17:02:25.111Z,8.15
2023-01-21T17:04:51.957Z,9.32
2023-01-21T17:07:44.456Z,6.20
2023-01-21T17:10:24.479Z,8.27
2023-01-21T17:13:02.639Z,9.02
2023-01-21T17:15:43.315Z,6.82
2023-01-21T17:18:27.592Z,8.85
2023-01-21T17:21:15.835Z,12.20
2023-01-21T17:23:47.832Z,11.18
2023-01-21T17:26:20.341Z,7.85
2023-01-21T17:28:59.142Z,9.35
2023-01-21T17:31:29.689Z,9.80
2023-01-21T17:34:14.594Z,9.52
2023-01-21T17:36:46.662Z,13.23
2023-01-21T17:39:14.958Z,17.77
2023-01-21T17:41:45.468Z,17.75
2023-01-21T17:44:19.992Z,13.15
2023-01-21T17:49:44.892Z,32.58
2023-01-21T17:52:21.345Z,15.75
2023-01-21T17:55:37.858Z,21.48
2023-01-21T17:58:25.926Z,27.13
2023-01-21T18:00:52.713Z,30.58
2023-01-21T18:03:21.610Z,18.67
2023-01-21T18:05:49.213Z,12.60
2023-01-21T18:08:17.757Z,9.98
2023-01-21T18:10:46.149Z,15.98
2023-01-21T18:13:17.105Z,11.07
2023-01-21T18:15:44.281Z,12.10
2023-01-21T18:18:21.860Z,10.75
2023-01-21T18:20:48.823Z,14.07
2023-01-21T18:23:20.449Z,9.05
2023-01-21T18:25:50.932Z,8.65
2023-01-21T18:28:20.520Z,9.43
2023-01-21T18:30:48.097Z,9.77
2023-01-21T18:33:15.426Z,8.30
2023-01-21T18:35:45.180Z,13.50
2023-01-21T18:38:20.111Z,11.63
2023-01-21T18:40:46.862Z,14.43
2023-01-21T18:43:15.197Z,9.27
2023-01-21T18:45:41.981Z,7.63
2023-01-21T18:48:15.148Z,9.57
2023-01-21T18:50:42.040Z,9.63
2023-01-21T18:53:09.259Z,21.67
2023-01-21T18:55:38.608Z,35.92
2023-01-21T18:58:14.694Z,8.65
2023-01-21T19:00:42.352Z,8.55
2023-01-21T19:03:12.871Z,11.52
2023-01-21T19:05:41.116Z,9.32
2023-01-21T19:08:15.303Z,9.85
2023-01-21T19:10:44.783Z,11.60
2023-01-21T19:13:14.664Z,14.48
2023-01-21T19:15:42.006Z,16.77
2023-01-21T19:18:13.782Z,16.00
2023-01-21T19:23:19.241Z,12.50
2023-01-21T19:25:51.546Z,12.13
2023-01-21T19:28:21.815Z,13.60
2023-01-21T19:30:50.595Z,12.70
2023-01-21T19:33:19.416Z,17.90
2023-01-21T19:35:46.407Z,10.25
2023-01-21T19:38:18.989Z,9.68
2023-01-21T19:40:47.971Z,32.00
2023-01-21T19:43:17.007Z,21.45
2023-01-21T19:45:45.636Z,13.13
2023-01-21T19:48:14.727Z,25.55
2023-01-21T19:50:42.013Z,28.05
2023-01-21T19:53:17.875Z,20.00
2023-01-21T19:55:47.890Z,26.15
2023-01-21T19:58:19.669Z,11.38
2023-01-21T20:00:49.310Z,15.38
2023-01-21T20:03:21.297Z,15.68
2023-01-21T20:06:10.105Z,18.85
2023-01-21T20:08:36.851Z,11.60
2023-01-21T20:11:19.916Z,12.93
2023-01-21T20:13:46.777Z,16.45
2023-01-21T20:16:17.073Z,16.38
2023-01-21T20:18:46.187Z,11.82
2023-01-21T20:21:13.085Z,14.77
2023-01-21T20:23:40.026Z,10.63
2023-01-21T20:26:12.782Z,14.43
2023-01-21T20:28:45.845Z,9.95
2023-01-21T20:31:12.990Z,13.77
2023-01-21T20:33:40.028Z,13.48
2023-01-21T20:36:19.011Z,15.13
2023-01-21T20:38:45.865Z,15.13
2023-01-21T20:41:13.611Z,13.68
2023-01-21T20:43:41.043Z,15.10
2023-01-21T20:46:18.336Z,13.75
2023-01-21T20:48:45.532Z,13.13
2023-01-21T20:51:12.492Z,14.35
2023-01-21T20:53:39.548Z,13.80
2023-01-21T20:56:17.680Z,13.63
2023-01-21T20:58:47.693Z,16.40
2023-01-21T21:01:19.159Z,16.83
2023-01-21T21:03:46.549Z,13.77
2023-01-21T21:06:18.985Z,15.38
2023-01-21T21:08:46.078Z,15.98
2023-01-21T21:11:15.633Z,17.05
2023-01-21T21:13:45.229Z,16.08
2023-01-21T21:16:24.014Z,17.52
2023-01-21T21:18:52.455Z,18.35
2023-01-21T21:21:22.458Z,18.15
2023-01-21T21:23:54.344Z,14.68
2023-01-21T21:26:26.350Z,17.00
2023-01-21T21:28:54.943Z,17.17
2023-01-21T21:31:22.561Z,20.10
2023-01-21T21:33:51.235Z,26.20
2023-01-21T21:36:20.918Z,22.98
2023-01-21T21:38:48.996Z,17.02
2023-01-21T21:41:42.153Z,19.52
2023-01-21T21:44:12.130Z,19.55
2023-01-21T21:47:02.513Z,13.68
2023-01-21T21:49:29.360Z,16.08
2023-01-21T21:51:57.136Z,14.45
2023-01-21T21:54:23.913Z,13.60
2023-01-21T21:59:31.368Z,16.35
2023-01-21T22:02:00.680Z,15.35
2023-01-21T22:04:27.562Z,17.55
2023-01-21T22:07:01.903Z,17.63
2023-01-21T22:09:28.685Z,17.83
2023-01-21T22:11:55.448Z,17.05
2023-01-21T22:14:22.185Z,19.63
2023-01-21T22:16:50.420Z,16.95
2023-01-21T22:19:17.463Z,18.20
2023-01-21T22:21:44.200Z,16.73
2023-01-21T22:24:11.585Z,15.27
2023-01-21T22:26:38.605Z,14.95
2023-01-21T22:29:06.087Z,19.58
2023-01-21T22:31:33.677Z,17.17
2023-01-21T22:34:03.747Z,16.42
2023-01-21T22:36:31.510Z,16.90
2023-01-21T22:38:59.165Z,17.30
2023-01-21T22:41:28.728Z,16.45
2023-01-21T22:43:55.638Z,19.77
2023-01-21T22:46:29.402Z,15.77
2023-01-21T22:48:56.925Z,17.23
2023-01-21T22:51:24.198Z,20.80
2023-01-21T22:53:52.265Z,18.67
2023-01-21T22:56:28.041Z,19.08
2023-01-21T22:58:58.480Z,17.85
2023-01-21T23:01:33.053Z,17.98
2023-01-21T23:04:02.851Z,18.15
2023-01-21T23:06:29.584Z,23.13
2023-01-21T23:08:56.435Z,19.45
2023-01-21T23:11:23.555Z,16.98
2023-01-21T23:13:55.233Z,19.35
2023-01-21T23:18:49.431Z,19.92
2023-01-21T23:21:21.252Z,22.33
2023-01-21T23:26:17.347Z,22.85
2023-01-21T23:28:44.235Z,17.65
2023-01-21T23:31:15.096Z,15.73
2023-01-21T23:33:42.442Z,13.90
2023-01-21T23:36:12.877Z,19.15
2023-01-21T23:38:40.562Z,17.42
2023-01-21T23:41:10.911Z,20.83
2023-01-21T23:43:37.739Z,18.42
2023-01-21T23:46:18.325Z,19.92
2023-01-21T23:48:45.263Z,19.50
2023-01-21T23:51:15.211Z,17.17
2023-01-21T23:53:42.181Z,17.45
2023-01-21T23:56:19.415Z,19.63
2023-01-21T23:58:46.229Z,19.77
