createdAt,value
2024-03-16T05:47:28.780Z,68.27
2024-03-16T05:49:55.461Z,68.91
2024-03-16T05:52:22.116Z,67.71
2024-03-16T05:54:48.762Z,67.87
2024-03-16T05:57:16.454Z,68.40
2024-03-16T06:02:27.183Z,68.26
2024-03-16T06:04:53.761Z,68.04
2024-03-16T06:07:20.328Z,67.46
2024-03-16T06:12:31.067Z,67.25
2024-03-16T06:14:57.702Z,66.63
2024-03-16T06:17:24.358Z,66.08
2024-03-16T06:19:51.010Z,65.45
2024-03-16T06:22:17.656Z,64.27
2024-03-16T06:24:45.275Z,62.95
2024-03-16T06:27:11.934Z,62.56
2024-03-16T06:29:38.786Z,62.95
2024-03-16T06:32:24.580Z,63.81
2024-03-16T06:40:21.379Z,63.46
2024-03-16T06:45:35.002Z,63.73
2024-03-16T06:48:02.070Z,64.03
2024-03-16T06:50:31.621Z,63.55
2024-03-16T06:52:58.589Z,63.49
2024-03-16T07:01:18.338Z,65.02
2024-03-16T07:09:11.692Z,63.96
2024-03-16T07:11:38.525Z,64.44
2024-03-16T07:14:05.182Z,64.44
2024-03-16T07:16:31.730Z,64.01
2024-03-16T07:18:58.341Z,62.98
2024-03-16T07:21:26.483Z,61.00
2024-03-16T07:23:54.816Z,61.18
2024-03-16T07:26:21.379Z,60.80
2024-03-16T07:28:47.960Z,60.47
2024-03-16T07:31:14.854Z,59.55
2024-03-16T07:33:41.510Z,60.44
2024-03-16T07:36:08.103Z,59.37
2024-03-16T07:38:34.680Z,59.78
2024-03-16T07:41:01.530Z,57.92
2024-03-16T07:43:28.085Z,55.39
2024-03-16T07:45:54.725Z,55.32
2024-03-16T07:48:21.293Z,55.46
2024-03-16T07:50:48.855Z,55.51
2024-03-16T07:53:15.470Z,54.70
2024-03-16T07:55:42.028Z,56.46
2024-03-16T07:58:08.768Z,54.59
2024-03-16T08:00:35.516Z,56.82
2024-03-16T08:03:02.127Z,56.18
2024-03-16T08:05:29.698Z,56.24
2024-03-16T08:07:56.275Z,57.16
2024-03-16T08:10:22.958Z,56.71
2024-03-16T08:12:49.744Z,57.71
2024-03-16T08:15:16.370Z,57.14
2024-03-16T08:20:28.057Z,57.52
2024-03-16T08:22:54.613Z,55.40
2024-03-16T08:25:21.290Z,53.88
2024-03-16T08:27:47.949Z,53.91
2024-03-16T08:30:14.540Z,56.29
2024-03-16T08:32:43.161Z,52.74
2024-03-16T08:35:09.708Z,53.46
2024-03-16T08:40:20.724Z,52.51
2024-03-16T08:42:47.385Z,51.26
2024-03-16T08:45:13.973Z,51.71
2024-03-16T08:47:40.631Z,51.48
2024-03-16T08:50:07.294Z,49.80
2024-03-16T08:52:37.787Z,51.02
2024-03-16T08:55:05.349Z,50.16
2024-03-16T08:57:31.977Z,50.74
2024-03-16T08:59:58.621Z,50.52
2024-03-16T09:02:25.185Z,48.66
2024-03-16T09:04:52.657Z,49.38
2024-03-16T09:07:19.583Z,49.99
2024-03-16T09:09:47.241Z,50.84
2024-03-16T09:12:13.834Z,51.72
2024-03-16T09:14:40.398Z,52.72
2024-03-16T09:17:07.001Z,52.76
2024-03-16T09:19:33.551Z,52.30
2024-03-16T09:22:00.138Z,53.53
2024-03-16T09:24:26.778Z,53.71
2024-03-16T09:26:53.357Z,54.53
2024-03-16T09:29:20.047Z,54.71
2024-03-16T09:31:46.611Z,55.51
2024-03-16T09:34:14.221Z,56.52
2024-03-16T09:39:09.270Z,55.99
2024-03-16T09:41:35.818Z,57.60
