createdAt,value
2018-07-30T00:00:10.864Z,17.50
2018-07-30T00:02:45.103Z,17.40
2018-07-30T00:05:13.631Z,17.40
2018-07-30T00:07:42.296Z,17.40
2018-07-30T00:10:10.619Z,17.40
2018-07-30T00:12:38.974Z,17.40
2018-07-30T00:15:07.276Z,17.40
2018-07-30T00:17:35.685Z,17.40
2018-07-30T00:20:04.056Z,17.30
2018-07-30T00:22:32.394Z,17.30
2018-07-30T00:25:00.749Z,17.30
2018-07-30T00:27:29.096Z,17.40
2018-07-30T00:29:57.457Z,17.20
2018-07-30T00:32:25.763Z,17.20
2018-07-30T00:34:54.084Z,17.10
2018-07-30T00:39:50.829Z,17.00
2018-07-30T00:42:19.182Z,17.00
2018-07-30T00:44:47.553Z,16.90
2018-07-30T00:47:15.888Z,16.90
2018-07-30T00:49:44.310Z,16.90
2018-07-30T00:52:12.593Z,16.90
2018-07-30T00:54:40.989Z,16.80
2018-07-30T00:57:09.322Z,16.80
2018-07-30T00:59:37.631Z,16.80
2018-07-30T01:02:05.949Z,16.80
2018-07-30T01:04:34.252Z,16.70
2018-07-30T01:09:30.587Z,16.60
2018-07-30T01:11:59.315Z,16.50
2018-07-30T01:14:27.732Z,16.60
2018-07-30T01:16:55.992Z,16.40
2018-07-30T01:19:24.347Z,16.40
2018-07-30T01:21:52.668Z,16.30
2018-07-30T01:24:20.981Z,16.40
2018-07-30T01:26:49.315Z,16.40
2018-07-30T01:31:45.669Z,16.40
2018-07-30T01:34:14.000Z,16.40
2018-07-30T01:36:42.307Z,16.40
2018-07-30T01:39:10.694Z,16.40
2018-07-30T01:41:39.019Z,16.50
2018-07-30T01:44:07.389Z,16.40
2018-07-30T01:49:03.720Z,16.20
2018-07-30T01:51:32.057Z,16.30
2018-07-30T01:54:00.399Z,16.20
2018-07-30T01:56:28.731Z,16.20
2018-07-30T01:58:57.040Z,16.10
2018-07-30T02:01:25.356Z,16.10
2018-07-30T02:03:53.697Z,15.90
2018-07-30T02:06:22.042Z,15.80
2018-07-30T02:08:50.397Z,15.70
2018-07-30T02:11:18.738Z,15.70
2018-07-30T02:13:47.055Z,15.70
2018-07-30T02:16:15.357Z,15.70
2018-07-30T02:18:43.737Z,15.80
2018-07-30T02:21:12.066Z,15.70
2018-07-30T02:23:40.417Z,15.70
2018-07-30T02:26:08.727Z,15.60
2018-07-30T02:28:37.071Z,15.60
2018-07-30T02:31:05.387Z,15.50
2018-07-30T02:33:33.716Z,15.60
2018-07-30T02:36:02.035Z,15.60
2018-07-30T02:38:30.414Z,15.60
2018-07-30T02:40:59.239Z,15.50
2018-07-30T02:43:27.577Z,15.40
2018-07-30T02:45:55.979Z,15.30
2018-07-30T02:48:24.250Z,15.40
2018-07-30T02:50:52.544Z,15.40
2018-07-30T02:53:20.865Z,15.50
2018-07-30T02:55:50.068Z,15.40
2018-07-30T02:58:18.429Z,15.40
2018-07-30T03:00:46.745Z,14.60
2018-07-30T03:03:15.039Z,15.40
2018-07-30T03:05:43.437Z,15.40
2018-07-30T03:08:11.884Z,15.40
2018-07-30T03:10:40.350Z,15.20
2018-07-30T03:13:09.149Z,15.20
2018-07-30T03:15:37.484Z,15.20
2018-07-30T03:18:05.900Z,15.10
2018-07-30T03:20:34.382Z,15.00
2018-07-30T03:23:02.730Z,15.00
2018-07-30T03:25:31.049Z,15.00
2018-07-30T03:27:59.339Z,15.00
2018-07-30T03:30:27.667Z,14.80
2018-07-30T03:32:55.974Z,14.90
2018-07-30T03:35:24.306Z,14.90
2018-07-30T03:37:53.092Z,14.90
2018-07-30T03:40:21.450Z,15.00
2018-07-30T03:42:49.781Z,15.00
2018-07-30T03:45:18.091Z,15.00
2018-07-30T03:47:46.439Z,15.00
2018-07-30T03:50:16.396Z,15.00
2018-07-30T03:52:46.008Z,15.00
2018-07-30T03:55:14.480Z,15.20
2018-07-30T03:57:42.879Z,15.00
2018-07-30T04:00:12.761Z,15.00
2018-07-30T04:02:41.778Z,15.10
2018-07-30T04:05:10.081Z,15.10
2018-07-30T04:07:38.700Z,15.10
2018-07-30T04:10:08.218Z,15.10
2018-07-30T04:12:36.546Z,15.00
2018-07-30T04:15:05.493Z,15.00
2018-07-30T04:17:33.855Z,14.90
2018-07-30T04:20:02.169Z,14.90
2018-07-30T04:22:30.544Z,14.90
2018-07-30T04:24:58.856Z,14.90
2018-07-30T04:27:27.181Z,14.90
2018-07-30T04:29:55.592Z,15.00
2018-07-30T04:32:23.992Z,15.10
2018-07-30T04:34:52.291Z,15.20
2018-07-30T04:37:20.630Z,15.30
2018-07-30T04:39:48.946Z,15.30
2018-07-30T04:42:17.300Z,15.40
2018-07-30T04:44:45.612Z,15.40
2018-07-30T04:47:13.938Z,15.30
2018-07-30T04:49:42.360Z,15.40
2018-07-30T04:52:10.650Z,15.40
2018-07-30T04:54:39.017Z,15.50
2018-07-30T04:57:07.333Z,15.70
2018-07-30T04:59:35.646Z,16.00
2018-07-30T05:04:32.073Z,16.10
2018-07-30T05:07:00.437Z,16.00
2018-07-30T05:09:28.765Z,16.10
2018-07-30T05:11:57.113Z,16.10
2018-07-30T05:14:25.474Z,16.30
2018-07-30T05:16:53.758Z,16.30
2018-07-30T05:19:22.118Z,16.50
2018-07-30T05:21:50.466Z,16.70
2018-07-30T05:24:18.855Z,16.90
2018-07-30T05:26:47.210Z,17.00
2018-07-30T05:29:15.529Z,17.10
2018-07-30T05:31:43.947Z,17.20
2018-07-30T05:34:12.182Z,17.20
2018-07-30T05:36:40.505Z,17.20
2018-07-30T05:39:10.069Z,17.20
2018-07-30T05:41:38.404Z,17.30
2018-07-30T05:44:06.753Z,17.40
2018-07-30T05:46:35.077Z,17.60
2018-07-30T05:49:03.799Z,17.90
2018-07-30T05:51:32.250Z,18.20
2018-07-30T05:54:00.559Z,18.50
2018-07-30T05:56:28.865Z,18.70
2018-07-30T06:01:25.253Z,19.50
2018-07-30T06:03:53.649Z,19.70
2018-07-30T06:06:21.997Z,19.90
2018-07-30T06:08:50.326Z,20.30
2018-07-30T06:11:18.645Z,20.70
2018-07-30T06:13:47.015Z,20.90
2018-07-30T06:16:15.363Z,21.30
2018-07-30T06:18:43.656Z,21.30
2018-07-30T06:21:12.002Z,21.10
2018-07-30T06:23:40.342Z,21.60
2018-07-30T06:26:08.687Z,22.20
2018-07-30T06:28:37.086Z,22.50
2018-07-30T06:31:05.408Z,23.10
2018-07-30T06:33:33.784Z,23.30
2018-07-30T06:36:02.367Z,23.40
2018-07-30T06:38:30.882Z,23.10
2018-07-30T06:40:59.164Z,23.20
2018-07-30T06:43:27.499Z,23.20
2018-07-30T06:45:55.815Z,23.20
2018-07-30T06:50:52.333Z,23.70
2018-07-30T06:53:20.798Z,24.10
2018-07-30T06:55:49.117Z,24.20
2018-07-30T06:58:17.800Z,24.80
2018-07-30T07:00:46.236Z,25.80
2018-07-30T07:03:14.692Z,26.50
2018-07-30T07:05:43.049Z,26.70
2018-07-30T07:08:11.434Z,27.20
2018-07-30T07:10:39.831Z,28.10
2018-07-30T07:13:08.183Z,27.90
2018-07-30T07:15:36.524Z,27.60
2018-07-30T07:18:04.933Z,28.10
2018-07-30T07:20:33.354Z,28.10
2018-07-30T07:23:01.766Z,27.90
2018-07-30T07:25:30.118Z,27.90
2018-07-30T07:27:58.673Z,28.00
2018-07-30T07:30:27.078Z,27.90
2018-07-30T07:32:55.406Z,27.90
2018-07-30T07:35:23.823Z,27.30
2018-07-30T07:37:52.220Z,26.30
2018-07-30T07:40:20.613Z,26.40
2018-07-30T07:42:48.977Z,27.10
2018-07-30T07:45:17.328Z,27.40
2018-07-30T07:50:13.885Z,28.20
2018-07-30T07:52:42.199Z,28.80
2018-07-30T07:55:10.614Z,29.20
2018-07-30T07:57:38.996Z,29.40
2018-07-30T08:00:09.361Z,29.70
2018-07-30T08:02:37.836Z,30.10
2018-07-30T08:05:06.387Z,30.10
2018-07-30T08:07:35.162Z,30.10
2018-07-30T08:10:03.577Z,30.80
2018-07-30T08:12:31.999Z,31.30
2018-07-30T08:15:00.384Z,31.20
2018-07-30T08:17:28.759Z,31.30
2018-07-30T08:19:57.135Z,30.80
2018-07-30T08:22:25.478Z,30.80
2018-07-30T08:24:53.843Z,31.00
2018-07-30T08:27:22.178Z,31.60
2018-07-30T08:29:50.552Z,31.20
2018-07-30T08:32:18.982Z,31.20
2018-07-30T08:34:47.432Z,31.00
2018-07-30T08:37:15.915Z,30.50
2018-07-30T08:39:44.373Z,30.70
2018-07-30T08:42:12.743Z,30.80
2018-07-30T08:44:41.147Z,30.50
2018-07-30T08:47:09.585Z,30.30
2018-07-30T08:49:37.990Z,30.20
2018-07-30T08:52:06.485Z,30.10
2018-07-30T08:54:34.823Z,30.50
2018-07-30T08:57:03.178Z,30.30
2018-07-30T08:59:31.561Z,30.30
2018-07-30T09:01:59.937Z,30.40
2018-07-30T09:04:28.304Z,30.20
2018-07-30T09:09:24.785Z,29.80
2018-07-30T09:11:53.456Z,29.90
2018-07-30T09:14:21.830Z,30.10
2018-07-30T09:16:50.280Z,30.10
2018-07-30T09:19:18.685Z,29.90
2018-07-30T09:21:47.078Z,29.90
2018-07-30T09:24:15.490Z,29.70
2018-07-30T09:26:43.888Z,30.00
2018-07-30T09:29:12.295Z,30.20
2018-07-30T09:34:09.041Z,30.30
2018-07-30T09:36:37.440Z,30.30
2018-07-30T09:39:08.644Z,30.40
2018-07-30T09:41:37.221Z,30.30
2018-07-30T09:44:05.702Z,30.30
2018-07-30T09:46:34.050Z,30.40
2018-07-30T09:49:02.405Z,30.60
2018-07-30T09:51:30.864Z,31.00
2018-07-30T09:53:59.408Z,31.20
2018-07-30T09:56:27.823Z,31.40
2018-07-30T09:58:56.263Z,31.40
2018-07-30T10:01:30.849Z,31.10
2018-07-30T10:04:00.259Z,30.90
2018-07-30T10:06:28.664Z,30.80
2018-07-30T10:08:57.073Z,30.90
2018-07-30T10:11:25.597Z,31.10
2018-07-30T10:13:54.250Z,31.20
2018-07-30T10:16:22.642Z,31.40
2018-07-30T10:18:50.973Z,31.30
2018-07-30T10:21:19.401Z,31.20
2018-07-30T10:23:47.781Z,31.40
2018-07-30T10:26:16.106Z,31.80
2018-07-30T10:28:44.483Z,32.00
2018-07-30T10:31:12.939Z,31.70
2018-07-30T10:33:41.328Z,31.70
2018-07-30T10:36:09.665Z,31.80
2018-07-30T10:38:38.044Z,31.60
2018-07-30T10:41:06.442Z,31.50
2018-07-30T10:43:34.845Z,31.30
2018-07-30T10:46:03.234Z,31.40
2018-07-30T10:48:31.611Z,31.30
2018-07-30T10:51:00.004Z,31.30
2018-07-30T10:53:28.351Z,31.40
2018-07-30T10:55:56.770Z,31.30
2018-07-30T10:58:25.540Z,31.50
2018-07-30T11:00:54.495Z,31.80
2018-07-30T11:03:23.176Z,32.00
2018-07-30T11:05:51.575Z,31.80
2018-07-30T11:08:20.189Z,31.90
2018-07-30T11:10:48.559Z,31.90
2018-07-30T11:13:16.935Z,31.70
2018-07-30T11:15:45.344Z,31.80
2018-07-30T11:18:13.708Z,32.00
2018-07-30T11:20:42.100Z,31.80
2018-07-30T11:23:10.509Z,31.90
2018-07-30T11:25:39.043Z,32.30
2018-07-30T11:28:07.508Z,32.10
2018-07-30T11:30:35.949Z,31.70
2018-07-30T11:33:04.303Z,31.60
2018-07-30T11:35:32.701Z,31.20
2018-07-30T11:38:01.438Z,30.80
2018-07-30T11:40:29.785Z,30.60
2018-07-30T11:42:58.445Z,30.60
2018-07-30T11:45:26.820Z,30.90
2018-07-30T11:47:55.168Z,31.40
2018-07-30T11:50:23.807Z,31.70
2018-07-30T11:52:52.165Z,32.00
2018-07-30T11:55:20.523Z,32.10
2018-07-30T11:57:48.905Z,32.40
2018-07-30T12:00:17.298Z,32.40
2018-07-30T12:02:45.634Z,32.50
2018-07-30T12:05:14.044Z,32.60
2018-07-30T12:07:42.409Z,32.40
2018-07-30T12:10:10.821Z,32.30
2018-07-30T12:12:40.039Z,32.10
2018-07-30T12:15:08.355Z,32.30
2018-07-30T12:17:36.955Z,32.00
2018-07-30T12:20:05.470Z,32.00
2018-07-30T12:22:33.826Z,31.80
2018-07-30T12:25:02.189Z,32.40
2018-07-30T12:27:32.504Z,32.90
2018-07-30T12:30:01.136Z,32.90
2018-07-30T12:32:29.490Z,32.30
2018-07-30T12:34:58.198Z,31.80
2018-07-30T12:37:26.593Z,31.50
2018-07-30T12:39:55.063Z,31.20
2018-07-30T12:42:23.384Z,31.20
2018-07-30T12:44:51.760Z,31.40
2018-07-30T12:47:20.116Z,31.50
2018-07-30T12:49:48.975Z,31.60
2018-07-30T12:52:17.377Z,31.60
2018-07-30T12:54:45.723Z,31.90
2018-07-30T12:57:14.060Z,32.30
2018-07-30T12:59:42.385Z,32.20
2018-07-30T13:02:10.733Z,31.80
2018-07-30T13:04:39.154Z,31.80
2018-07-30T13:07:07.506Z,31.60
2018-07-30T13:09:35.850Z,31.60
2018-07-30T13:12:04.224Z,31.60
2018-07-30T13:14:32.606Z,32.30
2018-07-30T13:19:29.101Z,35.90
2018-07-30T13:21:57.449Z,37.00
2018-07-30T13:24:25.882Z,37.00
2018-07-30T13:26:54.221Z,37.00
2018-07-30T13:29:22.601Z,37.30
2018-07-30T13:31:50.952Z,37.10
2018-07-30T13:34:19.320Z,35.40
2018-07-30T13:36:47.663Z,34.20
2018-07-30T13:39:16.046Z,34.20
2018-07-30T13:49:08.660Z,37.20
2018-07-30T13:51:37.037Z,37.30
2018-07-30T13:54:05.414Z,37.40
2018-07-30T13:56:33.761Z,36.70
2018-07-30T13:59:02.148Z,35.90
2018-07-30T14:01:30.805Z,35.30
2018-07-30T14:03:59.150Z,34.20
2018-07-30T14:06:27.633Z,33.10
2018-07-30T14:08:55.900Z,32.40
2018-07-30T14:11:24.219Z,32.00
2018-07-30T14:13:53.402Z,32.40
2018-07-30T14:16:21.820Z,32.90
2018-07-30T14:18:50.274Z,33.30
2018-07-30T14:21:18.650Z,33.40
2018-07-30T14:23:47.094Z,33.70
2018-07-30T14:26:15.493Z,33.70
2018-07-30T14:28:44.161Z,33.40
2018-07-30T14:31:12.525Z,34.30
2018-07-30T14:33:40.890Z,33.00
2018-07-30T14:36:09.285Z,33.50
2018-07-30T14:38:37.743Z,33.90
2018-07-30T14:41:06.123Z,33.90
2018-07-30T14:43:34.517Z,34.00
2018-07-30T14:46:02.884Z,33.60
2018-07-30T14:48:31.245Z,33.30
2018-07-30T14:50:59.594Z,33.30
2018-07-30T14:53:28.001Z,33.20
2018-07-30T14:55:56.467Z,33.60
2018-07-30T14:58:25.772Z,34.60
2018-07-30T15:00:54.232Z,35.00
2018-07-30T15:03:22.714Z,35.00
2018-07-30T15:05:51.088Z,35.00
2018-07-30T15:08:19.513Z,34.80
2018-07-30T15:10:47.873Z,35.50
2018-07-30T15:13:16.326Z,36.50
2018-07-30T15:15:44.712Z,37.10
2018-07-30T15:18:13.121Z,37.90
2018-07-30T15:20:41.552Z,38.50
2018-07-30T15:23:09.920Z,38.80
2018-07-30T15:28:06.706Z,38.40
2018-07-30T15:30:35.093Z,38.10
2018-07-30T15:33:03.551Z,37.30
2018-07-30T15:35:31.869Z,36.10
2018-07-30T15:38:00.364Z,35.20
2018-07-30T15:40:28.796Z,35.40
2018-07-30T15:42:57.128Z,36.90
2018-07-30T15:45:25.590Z,36.30
2018-07-30T15:47:54.004Z,34.90
2018-07-30T15:50:22.459Z,34.30
2018-07-30T15:52:50.870Z,33.50
2018-07-30T15:55:19.311Z,33.00
2018-07-30T15:57:47.692Z,32.80
2018-07-30T16:00:16.099Z,33.70
2018-07-30T16:02:44.457Z,35.10
2018-07-30T16:05:15.877Z,36.50
2018-07-30T16:07:45.114Z,37.20
2018-07-30T16:10:13.478Z,36.00
2018-07-30T16:12:41.976Z,34.40
2018-07-30T16:15:10.932Z,32.70
2018-07-30T16:17:39.305Z,31.70
2018-07-30T16:20:08.536Z,31.20
2018-07-30T16:22:36.937Z,31.10
2018-07-30T16:25:05.502Z,31.20
2018-07-30T16:27:33.890Z,31.30
2018-07-30T16:30:02.309Z,31.40
2018-07-30T16:32:30.672Z,31.30
2018-07-30T16:34:59.068Z,31.20
2018-07-30T16:37:27.467Z,31.00
2018-07-30T16:39:55.822Z,31.00
2018-07-30T16:42:24.223Z,30.90
2018-07-30T16:44:52.600Z,30.90
2018-07-30T16:47:21.023Z,30.80
2018-07-30T16:49:49.411Z,30.60
2018-07-30T16:52:17.753Z,30.60
2018-07-30T16:54:46.135Z,30.70
2018-07-30T16:57:14.524Z,30.60
2018-07-30T16:59:42.914Z,30.60
2018-07-30T17:02:11.276Z,30.90
2018-07-30T17:04:39.664Z,31.20
2018-07-30T17:07:08.006Z,31.30
2018-07-30T17:09:36.501Z,31.60
2018-07-30T17:12:04.914Z,32.70
2018-07-30T17:14:33.302Z,33.30
2018-07-30T17:17:01.665Z,33.40
2018-07-30T17:19:30.127Z,33.40
2018-07-30T17:21:58.473Z,33.20
2018-07-30T17:24:26.888Z,33.10
2018-07-30T17:26:55.281Z,32.90
2018-07-30T17:29:23.577Z,32.50
2018-07-30T17:31:51.964Z,32.20
2018-07-30T17:34:20.352Z,31.90
2018-07-30T17:36:48.708Z,31.70
2018-07-30T17:39:17.064Z,31.30
2018-07-30T17:41:45.429Z,31.00
2018-07-30T17:44:13.792Z,31.00
2018-07-30T17:46:42.122Z,30.80
2018-07-30T17:49:10.533Z,30.90
2018-07-30T17:51:38.884Z,30.70
2018-07-30T17:54:07.248Z,30.60
2018-07-30T17:59:03.711Z,30.50
2018-07-30T18:01:32.093Z,30.50
2018-07-30T18:04:00.428Z,30.30
2018-07-30T18:06:28.804Z,30.30
2018-07-30T18:08:57.194Z,30.30
2018-07-30T18:11:25.564Z,30.10
2018-07-30T18:13:53.938Z,30.10
2018-07-30T18:16:22.353Z,30.00
2018-07-30T18:18:50.739Z,30.00
2018-07-30T18:21:19.142Z,29.90
2018-07-30T18:23:47.537Z,29.80
2018-07-30T18:26:15.933Z,29.80
2018-07-30T18:28:44.313Z,29.80
2018-07-30T18:31:12.713Z,29.70
2018-07-30T18:33:41.140Z,29.70
2018-07-30T18:36:09.549Z,29.60
2018-07-30T18:38:44.267Z,29.50
2018-07-30T18:41:12.667Z,29.50
2018-07-30T18:43:41.038Z,29.40
2018-07-30T18:46:09.388Z,29.40
2018-07-30T18:48:37.833Z,29.20
2018-07-30T18:51:06.644Z,29.10
2018-07-30T18:53:35.183Z,29.10
2018-07-30T18:56:03.554Z,28.90
2018-07-30T18:58:32.132Z,28.90
2018-07-30T19:01:00.502Z,28.90
2018-07-30T19:03:28.911Z,28.70
2018-07-30T19:05:57.326Z,28.50
2018-07-30T19:08:25.653Z,28.40
2018-07-30T19:10:54.092Z,28.30
2018-07-30T19:13:22.539Z,28.20
2018-07-30T19:15:50.917Z,28.10
2018-07-30T19:18:19.302Z,28.00
2018-07-30T19:20:47.672Z,27.90
2018-07-30T19:23:16.033Z,27.80
2018-07-30T19:25:44.387Z,27.50
2018-07-30T19:28:12.767Z,27.30
2018-07-30T19:30:41.988Z,27.00
2018-07-30T19:33:10.358Z,26.60
2018-07-30T19:35:38.771Z,26.40
2018-07-30T19:38:07.157Z,26.20
2018-07-30T19:40:36.430Z,26.00
2018-07-30T19:43:05.118Z,25.90
2018-07-30T19:45:33.442Z,25.80
2018-07-30T19:48:02.957Z,25.70
2018-07-30T19:50:31.312Z,25.60
2018-07-30T19:52:59.746Z,25.40
2018-07-30T19:55:34.808Z,25.20
2018-07-30T19:58:03.390Z,25.10
2018-07-30T20:00:31.935Z,24.90
2018-07-30T20:03:00.273Z,24.60
2018-07-30T20:07:56.732Z,24.20
2018-07-30T20:10:25.116Z,24.10
2018-07-30T20:12:53.447Z,24.00
2018-07-30T20:15:21.842Z,23.90
2018-07-30T20:17:50.283Z,23.80
2018-07-30T20:20:18.717Z,23.80
2018-07-30T20:22:47.293Z,23.70
2018-07-30T20:27:44.350Z,23.60
2018-07-30T20:32:41.061Z,23.50
2018-07-30T20:35:09.428Z,23.40
2018-07-30T20:37:37.789Z,23.40
2018-07-30T20:40:06.505Z,23.30
2018-07-30T20:42:34.878Z,23.10
2018-07-30T20:45:03.539Z,23.00
2018-07-30T20:47:31.862Z,22.90
2018-07-30T20:50:00.216Z,22.80
2018-07-30T20:52:28.817Z,22.80
2018-07-30T20:54:57.222Z,22.70
2018-07-30T20:57:25.631Z,22.60
2018-07-30T20:59:54.488Z,22.60
2018-07-30T21:02:23.175Z,22.60
2018-07-30T21:04:51.607Z,22.60
2018-07-30T21:07:20.037Z,22.60
2018-07-30T21:09:48.516Z,22.60
2018-07-30T21:12:16.956Z,22.50
2018-07-30T21:14:45.375Z,22.40
2018-07-30T21:17:13.808Z,22.30
2018-07-30T21:19:42.156Z,22.20
2018-07-30T21:24:38.641Z,22.00
2018-07-30T21:27:06.992Z,21.80
2018-07-30T21:29:35.398Z,21.70
2018-07-30T21:32:04.327Z,21.60
2018-07-30T21:34:32.704Z,21.40
2018-07-30T21:37:01.123Z,21.40
2018-07-30T21:39:29.520Z,21.30
2018-07-30T21:41:57.905Z,21.20
2018-07-30T21:44:26.278Z,21.10
2018-07-30T21:46:54.628Z,21.00
2018-07-30T21:49:23.085Z,21.00
2018-07-30T21:51:51.452Z,20.80
2018-07-30T21:54:19.987Z,20.80
2018-07-30T21:56:48.416Z,20.70
2018-07-30T21:59:16.851Z,20.70
2018-07-30T22:01:45.314Z,20.80
2018-07-30T22:06:41.699Z,20.70
2018-07-30T22:09:10.662Z,20.70
2018-07-30T22:11:38.997Z,20.60
2018-07-30T22:14:07.383Z,20.50
2018-07-30T22:16:35.753Z,20.60
2018-07-30T22:19:04.098Z,20.50
2018-07-30T22:21:32.449Z,20.40
2018-07-30T22:24:00.784Z,20.30
2018-07-30T22:26:29.167Z,20.30
2018-07-30T22:28:57.553Z,20.30
2018-07-30T22:31:25.968Z,20.20
2018-07-30T22:33:54.329Z,20.20
2018-07-30T22:36:22.638Z,20.10
2018-07-30T22:38:51.047Z,20.10
2018-07-30T22:41:19.404Z,20.10
2018-07-30T22:43:47.764Z,20.00
2018-07-30T22:46:16.180Z,19.90
2018-07-30T22:48:44.505Z,19.90
2018-07-30T22:51:12.850Z,21.10
2018-07-30T22:53:41.188Z,19.60
2018-07-30T22:56:09.517Z,19.50
2018-07-30T22:58:37.845Z,19.50
2018-07-30T23:01:06.318Z,19.50
2018-07-30T23:03:34.662Z,19.50
2018-07-30T23:06:02.976Z,19.40
2018-07-30T23:08:31.296Z,19.50
2018-07-30T23:10:59.672Z,19.50
2018-07-30T23:13:28.012Z,19.50
2018-07-30T23:15:56.408Z,19.40
2018-07-30T23:18:24.733Z,19.40
2018-07-30T23:20:53.059Z,19.40
2018-07-30T23:23:21.381Z,19.40
2018-07-30T23:25:49.710Z,19.20
2018-07-30T23:28:18.057Z,19.20
2018-07-30T23:35:42.518Z,19.00
2018-07-30T23:38:10.843Z,18.90
2018-07-30T23:40:39.256Z,19.00
2018-07-30T23:43:07.588Z,18.80
2018-07-30T23:45:35.913Z,18.90
2018-07-30T23:48:04.251Z,18.80
2018-07-30T23:50:32.574Z,18.90
2018-07-30T23:53:00.900Z,18.90
2018-07-30T23:55:29.294Z,18.90
2018-07-30T23:57:57.662Z,18.80
