createdAt,value
2022-12-23T00:00:27.813Z,19.30
2022-12-23T00:02:55.052Z,19.40
2022-12-23T00:05:22.313Z,19.30
2022-12-23T00:07:49.355Z,19.40
2022-12-23T00:10:16.117Z,19.40
2022-12-23T00:13:01.483Z,19.40
2022-12-23T00:15:28.135Z,19.40
2022-12-23T00:17:54.808Z,19.40
2022-12-23T00:20:21.840Z,19.40
2022-12-23T00:23:06.881Z,19.40
2022-12-23T00:25:42.107Z,19.40
2022-12-23T00:28:18.085Z,19.40
2022-12-23T00:31:10.445Z,19.40
2022-12-23T00:33:39.445Z,19.50
2022-12-23T00:36:32.327Z,19.50
2022-12-23T00:39:18.308Z,19.50
2022-12-23T00:42:03.534Z,19.50
2022-12-23T00:44:30.669Z,19.50
2022-12-23T00:46:57.468Z,19.50
2022-12-23T00:49:42.493Z,19.50
2022-12-23T00:52:12.885Z,19.50
2022-12-23T00:54:39.931Z,19.50
2022-12-23T00:57:06.909Z,19.50
2022-12-23T00:59:34.190Z,19.50
2022-12-23T01:02:19.865Z,19.50
2022-12-23T01:05:04.956Z,19.50
2022-12-23T01:07:31.815Z,19.50
2022-12-23T01:09:58.560Z,19.40
2022-12-23T01:12:25.347Z,19.40
2022-12-23T01:14:52.048Z,19.40
2022-12-23T01:17:18.887Z,19.40
2022-12-23T01:19:45.642Z,19.40
2022-12-23T01:22:12.508Z,19.40
2022-12-23T01:24:39.376Z,19.40
2022-12-23T01:27:06.189Z,19.40
2022-12-23T01:29:32.921Z,19.40
2022-12-23T01:32:00.019Z,19.40
2022-12-23T01:34:32.559Z,19.50
2022-12-23T01:37:03.174Z,19.40
2022-12-23T01:39:30.039Z,19.40
2022-12-23T01:42:15.582Z,19.40
2022-12-23T01:44:57.640Z,19.40
2022-12-23T01:47:33.286Z,19.40
2022-12-23T01:50:29.999Z,19.40
2022-12-23T01:53:04.564Z,19.40
2022-12-23T01:55:40.265Z,19.40
2022-12-23T01:58:22.289Z,19.40
2022-12-23T02:01:07.990Z,19.40
2022-12-23T02:03:44.451Z,19.40
2022-12-23T02:06:43.444Z,19.40
2022-12-23T02:09:19.234Z,19.40
2022-12-23T02:12:10.226Z,19.40
2022-12-23T02:15:10.179Z,19.30
2022-12-23T02:17:50.419Z,19.40
2022-12-23T02:20:43.825Z,19.30
2022-12-23T02:23:10.458Z,19.30
2022-12-23T02:26:03.560Z,19.30
2022-12-23T02:28:56.433Z,19.30
2022-12-23T02:31:38.231Z,19.30
2022-12-23T02:34:39.591Z,19.30
2022-12-23T02:37:09.058Z,19.30
2022-12-23T02:39:51.999Z,19.30
2022-12-23T02:42:24.744Z,19.30
2022-12-23T02:45:09.686Z,19.30
2022-12-23T02:47:51.706Z,19.30
2022-12-23T02:50:24.461Z,19.30
2022-12-23T02:52:53.760Z,19.30
2022-12-23T02:55:26.077Z,19.30
2022-12-23T02:57:55.188Z,19.30
2022-12-23T03:00:22.740Z,19.30
2022-12-23T03:02:50.044Z,19.30
2022-12-23T03:05:39.036Z,19.30
2022-12-23T03:08:11.620Z,19.30
2022-12-23T03:10:41.126Z,19.30
2022-12-23T03:13:26.536Z,19.30
2022-12-23T03:16:20.713Z,19.30
2022-12-23T03:19:07.581Z,19.30
2022-12-23T03:21:45.527Z,19.30
2022-12-23T03:24:37.565Z,19.30
2022-12-23T03:27:06.911Z,19.30
2022-12-23T03:29:57.634Z,19.30
2022-12-23T03:32:28.252Z,19.30
2022-12-23T03:34:58.768Z,19.30
2022-12-23T03:37:28.302Z,19.30
2022-12-23T03:40:06.580Z,19.30
2022-12-23T03:42:40.091Z,19.30
2022-12-23T03:48:10.294Z,19.30
2022-12-23T03:50:39.072Z,19.40
2022-12-23T03:53:25.682Z,19.40
2022-12-23T03:55:58.815Z,19.40
2022-12-23T03:58:32.076Z,19.40
2022-12-23T04:01:11.402Z,19.30
2022-12-23T04:04:14.784Z,19.30
2022-12-23T04:06:50.395Z,19.40
2022-12-23T04:09:22.089Z,19.30
2022-12-23T04:11:50.392Z,19.30
2022-12-23T04:14:21.931Z,19.30
2022-12-23T04:16:54.234Z,19.30
2022-12-23T04:19:20.980Z,19.40
2022-12-23T04:21:47.785Z,19.30
2022-12-23T04:24:14.496Z,19.30
2022-12-23T04:26:41.170Z,19.30
2022-12-23T04:29:07.858Z,19.30
2022-12-23T04:31:34.584Z,19.30
2022-12-23T04:34:01.311Z,19.30
2022-12-23T04:36:27.993Z,19.30
2022-12-23T04:38:54.644Z,19.30
2022-12-23T04:41:21.635Z,19.30
2022-12-23T04:43:53.128Z,19.30
2022-12-23T04:46:20.342Z,19.30
2022-12-23T04:48:47.138Z,19.30
2022-12-23T04:51:13.845Z,19.30
2022-12-23T04:53:40.574Z,19.30
2022-12-23T04:56:07.278Z,19.30
2022-12-23T04:58:33.978Z,19.30
2022-12-23T05:01:11.748Z,19.40
2022-12-23T05:03:39.688Z,19.30
2022-12-23T05:06:07.244Z,19.30
2022-12-23T05:08:34.489Z,19.40
2022-12-23T05:11:01.191Z,19.30
2022-12-23T05:13:27.895Z,19.30
2022-12-23T05:15:55.245Z,19.30
2022-12-23T05:18:22.921Z,19.30
2022-12-23T05:20:50.341Z,19.30
2022-12-23T05:23:17.127Z,19.30
2022-12-23T05:25:43.812Z,19.30
2022-12-23T05:28:10.660Z,19.30
2022-12-23T05:30:37.523Z,19.30
2022-12-23T05:33:04.354Z,19.40
2022-12-23T05:35:31.205Z,19.30
2022-12-23T05:37:58.341Z,19.30
2022-12-23T05:40:26.930Z,19.30
2022-12-23T05:42:56.048Z,19.30
2022-12-23T05:45:23.178Z,19.30
2022-12-23T05:47:49.845Z,19.30
2022-12-23T05:51:00.505Z,19.30
2022-12-23T05:53:27.298Z,19.30
2022-12-23T05:55:54.080Z,19.30
2022-12-23T05:58:20.756Z,19.40
2022-12-23T06:00:47.455Z,19.30
2022-12-23T06:03:14.324Z,19.30
2022-12-23T06:05:43.481Z,19.40
2022-12-23T06:08:10.282Z,19.30
2022-12-23T06:10:37.203Z,19.30
2022-12-23T06:13:03.935Z,19.30
2022-12-23T06:15:30.828Z,19.30
2022-12-23T06:17:57.515Z,19.30
2022-12-23T06:20:24.223Z,19.30
2022-12-23T06:22:50.907Z,19.30
2022-12-23T06:25:17.612Z,19.30
2022-12-23T06:27:44.358Z,19.40
2022-12-23T06:30:11.650Z,19.30
2022-12-23T06:32:39.154Z,19.30
2022-12-23T06:35:07.291Z,19.40
2022-12-23T06:37:34.259Z,19.30
2022-12-23T06:40:00.936Z,19.40
2022-12-23T06:42:27.688Z,19.40
2022-12-23T06:44:54.400Z,19.30
2022-12-23T06:47:21.192Z,19.30
2022-12-23T06:49:47.881Z,19.40
2022-12-23T06:52:15.487Z,19.30
2022-12-23T06:54:42.201Z,19.30
2022-12-23T06:57:08.902Z,19.30
2022-12-23T06:59:35.680Z,19.30
2022-12-23T07:02:03.575Z,19.30
2022-12-23T07:04:30.442Z,19.30
2022-12-23T07:06:59.224Z,19.30
2022-12-23T07:09:26.572Z,19.30
2022-12-23T07:11:53.259Z,19.30
2022-12-23T07:14:19.933Z,19.40
2022-12-23T07:16:46.695Z,19.50
2022-12-23T07:19:13.781Z,19.60
2022-12-23T07:21:40.439Z,19.70
2022-12-23T07:24:07.622Z,19.80
2022-12-23T07:26:34.301Z,19.80
2022-12-23T07:29:02.086Z,19.90
2022-12-23T07:31:28.872Z,19.90
2022-12-23T07:33:55.600Z,20.00
2022-12-23T07:36:22.266Z,20.00
2022-12-23T07:38:52.121Z,20.10
2022-12-23T07:41:19.017Z,20.10
2022-12-23T07:43:46.030Z,20.20
2022-12-23T07:46:12.907Z,20.20
2022-12-23T07:48:41.739Z,20.20
2022-12-23T07:51:08.673Z,20.20
2022-12-23T07:53:35.688Z,20.30
2022-12-23T07:56:02.633Z,20.30
2022-12-23T07:58:29.379Z,20.30
2022-12-23T08:01:04.607Z,20.40
2022-12-23T08:03:31.410Z,20.40
2022-12-23T08:06:03.082Z,20.40
2022-12-23T08:08:30.293Z,20.40
2022-12-23T08:11:02.137Z,20.40
2022-12-23T08:13:28.899Z,20.40
2022-12-23T08:15:57.394Z,20.40
2022-12-23T08:18:24.760Z,20.40
2022-12-23T08:21:10.851Z,20.40
2022-12-23T08:23:37.566Z,20.40
2022-12-23T08:26:12.894Z,20.50
2022-12-23T08:28:41.148Z,20.50
2022-12-23T08:31:21.495Z,20.50
2022-12-23T08:33:50.653Z,20.50
2022-12-23T08:36:23.262Z,20.60
2022-12-23T08:38:52.027Z,20.60
2022-12-23T08:41:22.586Z,20.60
2022-12-23T08:43:49.512Z,20.70
2022-12-23T08:46:16.313Z,20.70
2022-12-23T08:48:48.948Z,20.80
2022-12-23T08:51:17.841Z,20.80
2022-12-23T08:53:44.916Z,20.80
2022-12-23T08:56:14.748Z,20.80
2022-12-23T08:58:45.573Z,20.90
2022-12-23T09:01:15.686Z,20.90
2022-12-23T09:03:43.551Z,20.90
2022-12-23T09:06:13.848Z,21.00
2022-12-23T09:08:41.088Z,21.00
2022-12-23T09:11:12.308Z,21.00
2022-12-23T09:13:39.306Z,21.00
2022-12-23T09:16:06.848Z,21.00
2022-12-23T09:18:34.444Z,21.10
2022-12-23T09:21:04.720Z,21.10
2022-12-23T09:23:32.164Z,21.10
2022-12-23T09:25:58.885Z,21.10
2022-12-23T09:28:26.067Z,21.10
2022-12-23T09:30:53.202Z,21.10
2022-12-23T09:33:20.059Z,21.00
2022-12-23T09:35:46.784Z,21.00
2022-12-23T09:38:13.663Z,20.90
2022-12-23T09:40:41.742Z,20.80
2022-12-23T09:43:33.587Z,20.80
2022-12-23T09:46:17.656Z,20.80
2022-12-23T09:49:05.393Z,20.70
2022-12-23T09:51:33.560Z,20.70
2022-12-23T09:54:16.800Z,20.60
2022-12-23T09:56:55.015Z,20.60
2022-12-23T09:59:54.582Z,20.60
2022-12-23T10:02:30.777Z,20.50
2022-12-23T10:05:06.684Z,20.50
2022-12-23T10:07:48.322Z,20.50
2022-12-23T10:10:21.216Z,20.50
2022-12-23T10:12:51.637Z,20.40
2022-12-23T10:15:45.161Z,20.40
2022-12-23T10:18:27.904Z,20.40
2022-12-23T10:21:20.080Z,20.40
2022-12-23T10:23:51.154Z,20.40
2022-12-23T10:26:28.564Z,20.40
2022-12-23T10:29:08.231Z,20.40
2022-12-23T10:32:09.090Z,20.30
2022-12-23T10:34:55.639Z,20.40
2022-12-23T10:37:37.037Z,20.30
2022-12-23T10:40:31.094Z,20.30
2022-12-23T10:43:00.737Z,20.30
2022-12-23T10:45:57.119Z,20.30
2022-12-23T10:48:29.689Z,20.30
2022-12-23T10:51:25.559Z,20.30
2022-12-23T10:54:00.181Z,20.30
2022-12-23T10:56:29.869Z,20.30
2022-12-23T10:58:59.887Z,20.30
2022-12-23T11:01:30.312Z,20.40
2022-12-23T11:03:59.561Z,20.40
2022-12-23T11:06:33.068Z,20.30
2022-12-23T11:09:04.337Z,20.30
2022-12-23T11:11:57.322Z,20.30
2022-12-23T11:14:50.055Z,20.30
2022-12-23T11:17:28.086Z,20.30
2022-12-23T11:20:13.317Z,20.30
2022-12-23T11:23:02.288Z,20.30
2022-12-23T11:25:34.973Z,20.30
2022-12-23T11:28:10.161Z,20.30
2022-12-23T11:30:55.869Z,20.30
2022-12-23T11:33:35.297Z,20.30
2022-12-23T11:36:02.568Z,20.30
2022-12-23T11:38:29.551Z,20.30
2022-12-23T11:40:56.470Z,20.40
2022-12-23T11:43:24.496Z,20.40
2022-12-23T11:46:37.404Z,20.40
2022-12-23T11:49:28.007Z,20.40
2022-12-23T11:52:05.087Z,20.40
2022-12-23T11:54:33.518Z,20.40
2022-12-23T11:57:03.761Z,20.50
2022-12-23T11:59:43.274Z,20.50
2022-12-23T12:02:36.517Z,20.50
2022-12-23T12:05:22.839Z,20.50
2022-12-23T12:07:51.441Z,20.50
2022-12-23T12:10:26.186Z,20.50
2022-12-23T12:12:58.030Z,20.50
2022-12-23T12:15:27.909Z,20.60
2022-12-23T12:17:56.565Z,20.60
2022-12-23T12:20:33.536Z,20.60
2022-12-23T12:23:18.566Z,20.60
2022-12-23T12:26:02.823Z,20.60
2022-12-23T12:28:38.063Z,20.60
2022-12-23T12:31:31.777Z,20.60
2022-12-23T12:34:05.127Z,20.60
2022-12-23T12:37:19.860Z,20.60
2022-12-23T12:39:52.097Z,20.60
2022-12-23T12:42:36.755Z,20.60
2022-12-23T12:45:40.428Z,20.70
2022-12-23T12:48:28.018Z,20.70
2022-12-23T12:51:35.744Z,20.70
2022-12-23T12:54:11.189Z,20.70
2022-12-23T12:56:46.468Z,20.60
2022-12-23T12:59:34.757Z,20.60
2022-12-23T13:02:18.280Z,20.70
2022-12-23T13:05:06.374Z,20.70
2022-12-23T13:08:10.188Z,20.70
2022-12-23T13:10:39.635Z,20.70
2022-12-23T13:13:26.890Z,20.70
2022-12-23T13:16:27.490Z,20.70
2022-12-23T13:19:18.302Z,20.70
2022-12-23T13:22:13.173Z,20.70
2022-12-23T13:25:04.328Z,20.70
2022-12-23T13:27:53.917Z,20.70
2022-12-23T13:30:23.807Z,20.70
2022-12-23T13:32:53.642Z,20.70
2022-12-23T13:35:35.901Z,20.70
2022-12-23T13:38:09.400Z,20.70
2022-12-23T13:41:26.839Z,20.70
2022-12-23T13:44:05.397Z,20.70
2022-12-23T13:46:50.767Z,20.70
2022-12-23T13:49:33.574Z,20.70
2022-12-23T13:52:14.544Z,20.70
2022-12-23T13:55:08.392Z,20.70
2022-12-23T13:58:05.618Z,20.70
2022-12-23T14:00:34.701Z,20.70
2022-12-23T14:03:01.433Z,20.70
2022-12-23T14:05:30.400Z,20.70
2022-12-23T14:08:24.079Z,20.70
2022-12-23T14:11:10.549Z,20.70
2022-12-23T14:13:51.973Z,20.70
2022-12-23T14:16:37.215Z,20.70
2022-12-23T14:19:27.264Z,20.70
2022-12-23T14:22:12.945Z,20.70
2022-12-23T14:24:42.964Z,20.70
2022-12-23T14:27:28.276Z,20.60
2022-12-23T14:30:33.300Z,20.70
2022-12-23T14:33:03.303Z,20.70
2022-12-23T14:35:38.533Z,20.70
2022-12-23T14:38:14.863Z,20.60
2022-12-23T14:41:22.966Z,20.70
2022-12-23T14:43:55.811Z,20.60
2022-12-23T14:46:45.051Z,20.60
2022-12-23T14:49:39.146Z,20.60
2022-12-23T14:52:44.248Z,20.60
2022-12-23T14:55:31.934Z,20.60
2022-12-23T14:58:08.970Z,20.60
2022-12-23T15:00:49.872Z,20.60
2022-12-23T15:03:19.299Z,20.60
2022-12-23T15:05:46.823Z,20.60
2022-12-23T15:08:30.330Z,20.60
2022-12-23T15:10:57.993Z,20.60
2022-12-23T15:13:27.853Z,20.60
2022-12-23T15:16:01.029Z,20.60
2022-12-23T15:18:28.904Z,20.60
2022-12-23T15:21:01.061Z,20.60
2022-12-23T15:23:27.855Z,20.60
2022-12-23T15:25:58.827Z,20.60
2022-12-23T15:28:38.309Z,20.60
2022-12-23T15:31:06.089Z,20.60
2022-12-23T15:34:02.825Z,20.60
2022-12-23T15:36:32.128Z,20.60
2022-12-23T15:39:00.639Z,20.60
2022-12-23T15:41:28.102Z,20.60
2022-12-23T15:43:59.169Z,20.50
2022-12-23T15:46:30.244Z,20.60
2022-12-23T15:48:57.756Z,20.60
2022-12-23T15:52:05.099Z,20.60
2022-12-23T15:54:26.684Z,20.60
2022-12-23T15:56:56.302Z,20.60
2022-12-23T15:59:27.444Z,20.60
2022-12-23T16:01:55.045Z,20.60
2022-12-23T16:04:29.388Z,20.60
2022-12-23T16:06:56.414Z,20.60
2022-12-23T16:09:30.981Z,20.60
2022-12-23T16:12:16.097Z,20.70
2022-12-23T16:14:50.897Z,20.70
2022-12-23T16:17:30.232Z,20.70
2022-12-23T16:20:14.171Z,20.70
2022-12-23T16:22:41.047Z,20.70
2022-12-23T16:25:11.032Z,20.70
2022-12-23T16:28:05.941Z,20.70
2022-12-23T16:30:35.710Z,20.70
2022-12-23T16:33:06.856Z,20.70
2022-12-23T16:35:40.934Z,20.70
2022-12-23T16:38:22.031Z,20.70
2022-12-23T16:40:51.926Z,20.70
2022-12-23T16:43:19.725Z,20.70
2022-12-23T16:45:51.213Z,20.80
2022-12-23T16:48:24.796Z,20.80
2022-12-23T16:50:53.274Z,20.90
2022-12-23T16:53:20.023Z,21.00
2022-12-23T16:55:53.771Z,21.10
2022-12-23T16:58:25.377Z,21.20
2022-12-23T17:00:53.194Z,21.20
2022-12-23T17:03:20.696Z,21.20
2022-12-23T17:05:49.144Z,21.30
2022-12-23T17:08:15.908Z,21.30
2022-12-23T17:10:44.674Z,21.30
2022-12-23T17:15:43.114Z,21.40
