createdAt,value
2024-01-19T08:43:37.990Z,1003.17
2024-01-19T08:44:38.757Z,1003.16
2024-01-19T08:46:15.063Z,1003.20
2024-01-19T08:47:15.805Z,1003.21
2024-01-19T08:48:16.638Z,1003.24
2024-01-19T08:49:17.422Z,1003.27
2024-01-19T08:50:18.198Z,1003.17
2024-01-19T08:51:18.972Z,1003.27
2024-01-19T08:52:19.736Z,1003.21
2024-01-19T08:53:20.491Z,1003.22
2024-01-19T08:54:21.306Z,1003.29
2024-01-19T08:55:22.073Z,1003.33
2024-01-19T08:56:22.832Z,1003.32
2024-01-19T08:57:23.592Z,1003.37
2024-01-19T08:58:24.333Z,1003.33
2024-01-19T08:59:25.127Z,1003.36
2024-01-19T09:00:25.901Z,1003.32
2024-01-19T09:01:26.650Z,1003.32
2024-01-19T09:02:27.441Z,1003.42
2024-01-19T09:03:28.280Z,1003.41
2024-01-19T09:04:29.124Z,1003.39
2024-01-19T09:05:30.137Z,1003.54
2024-01-19T09:06:31.137Z,1003.51
2024-01-19T09:07:31.689Z,1003.56
2024-01-19T09:08:32.485Z,1003.58
2024-01-19T09:09:33.248Z,1003.69
2024-01-19T09:10:34.004Z,1003.73
2024-01-19T09:11:34.814Z,1003.67
2024-01-19T09:12:35.539Z,1003.77
2024-01-19T09:13:36.298Z,1003.75
2024-01-19T09:14:37.135Z,1003.88
2024-01-19T09:15:37.918Z,1003.85
2024-01-19T09:16:38.668Z,1003.93
2024-01-19T09:17:39.503Z,1003.89
2024-01-19T09:18:40.460Z,1003.91
2024-01-19T09:19:40.831Z,1003.87
2024-01-19T09:20:41.626Z,1003.91
2024-01-19T09:21:42.330Z,1003.92
2024-01-19T09:22:43.086Z,1004.02
2024-01-19T09:23:43.922Z,1004.00
2024-01-19T09:24:46.380Z,1003.98
2024-01-19T09:25:45.280Z,1003.99
2024-01-19T09:26:46.096Z,1003.97
2024-01-19T09:27:46.841Z,1003.99
2024-01-19T09:28:47.628Z,1003.97
2024-01-19T09:29:48.399Z,1003.98
2024-01-19T09:30:49.139Z,1004.01
2024-01-19T09:31:49.956Z,1003.99
2024-01-19T09:32:50.761Z,1004.07
2024-01-19T09:33:51.689Z,1003.99
2024-01-19T09:34:52.499Z,1004.00
2024-01-19T09:35:55.100Z,1004.05
2024-01-19T09:36:53.782Z,1004.07
2024-01-19T09:37:54.554Z,1004.07
2024-01-19T09:38:55.311Z,1004.14
2024-01-19T09:39:56.172Z,1004.19
2024-01-19T09:40:56.970Z,1004.21
2024-01-19T09:41:57.810Z,1004.22
2024-01-19T09:42:58.554Z,1004.23
2024-01-19T09:43:59.306Z,1004.27
2024-01-19T09:45:00.150Z,1004.31
2024-01-19T09:46:00.943Z,1004.33
2024-01-19T09:47:01.735Z,1004.30
2024-01-19T09:48:02.538Z,1004.34
2024-01-19T09:49:03.388Z,1004.33
2024-01-19T09:50:04.141Z,1004.34
2024-01-19T09:51:04.954Z,1004.36
2024-01-19T09:52:05.718Z,1004.36
2024-01-19T09:53:06.482Z,1004.39
2024-01-19T09:54:07.206Z,1004.40
2024-01-19T09:55:07.977Z,1004.38
2024-01-19T09:56:08.741Z,1004.41
2024-01-19T09:57:09.520Z,1004.50
2024-01-19T09:58:10.237Z,1004.48
2024-01-19T09:59:10.987Z,1004.51
2024-01-19T10:00:11.745Z,1004.54
2024-01-19T10:01:12.543Z,1004.58
2024-01-19T10:02:13.320Z,1004.60
2024-01-19T10:03:14.113Z,1004.60
2024-01-19T10:04:14.906Z,1004.62
2024-01-19T10:05:15.726Z,1004.59
2024-01-19T10:06:16.691Z,1004.61
2024-01-19T10:07:17.468Z,1004.64
2024-01-19T10:08:18.225Z,1004.60
2024-01-19T10:09:18.990Z,1004.60
2024-01-19T10:10:19.760Z,1004.62
2024-01-19T10:11:20.499Z,1004.62
2024-01-19T10:12:21.279Z,1004.64
2024-01-19T10:13:22.000Z,1004.68
2024-01-19T10:14:22.798Z,1004.73
2024-01-19T10:15:23.561Z,1004.74
2024-01-19T10:16:24.315Z,1004.73
2024-01-19T10:17:25.227Z,1004.71
2024-01-19T10:18:26.125Z,1004.75
2024-01-19T10:19:26.963Z,1004.70
2024-01-19T10:20:27.729Z,1004.72
2024-01-19T10:21:28.480Z,1004.67
2024-01-19T10:22:29.230Z,1004.79
2024-01-19T10:23:30.014Z,1004.79
2024-01-19T10:24:30.760Z,1004.77
2024-01-19T10:25:31.566Z,1004.77
2024-01-19T10:26:32.333Z,1004.84
2024-01-19T10:27:33.076Z,1004.86
2024-01-19T10:28:33.830Z,1004.85
2024-01-19T10:29:34.658Z,1004.86
2024-01-19T10:30:35.371Z,1004.82
2024-01-19T10:31:36.129Z,1004.84
2024-01-19T10:32:36.935Z,1004.80
2024-01-19T10:33:37.772Z,1004.82
2024-01-19T10:34:38.639Z,1004.81
2024-01-19T10:35:41.599Z,1004.81
2024-01-19T10:36:40.206Z,1004.85
2024-01-19T10:37:40.953Z,1004.84
2024-01-19T10:38:41.757Z,1004.85
2024-01-19T10:39:42.496Z,1004.89
2024-01-19T10:40:43.255Z,1004.93
2024-01-19T10:41:44.029Z,1004.91
2024-01-19T10:42:44.816Z,1004.89
2024-01-19T10:43:45.572Z,1004.92
2024-01-19T10:44:46.328Z,1004.93
2024-01-19T10:45:47.083Z,1004.93
2024-01-19T10:46:47.837Z,1004.95
2024-01-19T10:47:48.696Z,1004.95
2024-01-19T10:48:49.533Z,1004.93
2024-01-19T10:49:50.296Z,1004.97
2024-01-19T10:50:51.084Z,1004.96
2024-01-19T10:51:51.853Z,1004.99
2024-01-19T10:52:52.660Z,1004.99
2024-01-19T10:53:53.578Z,1004.99
2024-01-19T10:54:54.320Z,1005.05
2024-01-19T10:55:55.075Z,1005.01
2024-01-19T10:56:55.933Z,1005.03
2024-01-19T10:57:57.676Z,1005.00
2024-01-19T10:58:57.587Z,1005.05
2024-01-19T10:59:58.362Z,1005.09
2024-01-19T11:00:59.186Z,1005.06
2024-01-19T11:02:00.058Z,1005.05
2024-01-19T11:03:00.882Z,1005.05
2024-01-19T11:04:01.721Z,1005.08
2024-01-19T11:05:02.430Z,1005.10
2024-01-19T11:06:03.275Z,1005.11
2024-01-19T11:07:04.268Z,1005.08
2024-01-19T11:08:04.630Z,1005.09
2024-01-19T11:09:05.397Z,1005.08
2024-01-19T11:10:06.140Z,1005.07
2024-01-19T11:11:06.936Z,1005.10
2024-01-19T11:12:07.710Z,1005.09
2024-01-19T11:13:08.453Z,1005.10
2024-01-19T11:14:09.204Z,1005.10
2024-01-19T11:15:10.174Z,1005.16
2024-01-19T11:16:10.987Z,1005.11
2024-01-19T11:17:11.748Z,1005.16
2024-01-19T11:18:12.584Z,1005.17
2024-01-19T11:19:13.496Z,1005.16
2024-01-19T11:20:14.389Z,1005.18
2024-01-19T11:21:15.150Z,1005.19
2024-01-19T11:22:15.875Z,1005.20
2024-01-19T11:23:16.625Z,1005.18
2024-01-19T11:24:17.393Z,1005.21
2024-01-19T11:25:18.188Z,1005.26
2024-01-19T11:26:18.954Z,1005.19
2024-01-19T11:27:19.698Z,1005.22
2024-01-19T11:28:20.485Z,1005.20
2024-01-19T11:29:21.250Z,1005.21
2024-01-19T11:30:22.032Z,1005.21
2024-01-19T11:31:22.781Z,1005.32
2024-01-19T11:32:23.530Z,1005.26
2024-01-19T11:33:24.412Z,1005.27
2024-01-19T11:34:25.293Z,1005.30
2024-01-19T11:35:26.019Z,1005.34
2024-01-19T11:36:26.764Z,1005.29
2024-01-19T11:37:27.544Z,1005.33
2024-01-19T11:38:28.348Z,1005.28
2024-01-19T11:39:29.091Z,1005.30
2024-01-19T11:40:29.834Z,1005.28
2024-01-19T11:41:30.618Z,1005.32
2024-01-19T11:42:31.337Z,1005.29
2024-01-19T11:43:32.148Z,1005.33
2024-01-19T11:44:32.898Z,1005.28
2024-01-19T11:45:33.625Z,1005.29
2024-01-19T11:46:34.389Z,1005.30
2024-01-19T11:47:35.323Z,1005.31
2024-01-19T11:48:35.788Z,1005.26
2024-01-19T11:49:36.785Z,1005.30
2024-01-19T11:50:37.213Z,1005.28
2024-01-19T11:51:37.946Z,1005.28
2024-01-19T11:52:38.854Z,1005.29
2024-01-19T11:53:39.670Z,1005.24
2024-01-19T11:54:40.394Z,1005.24
2024-01-19T11:55:41.152Z,1005.32
2024-01-19T11:56:41.920Z,1005.28
2024-01-19T11:57:42.681Z,1005.28
2024-01-19T11:58:43.473Z,1005.27
2024-01-19T11:59:44.225Z,1005.29
2024-01-19T12:00:44.978Z,1005.24
2024-01-19T12:01:45.748Z,1005.26
2024-01-19T12:02:46.568Z,1005.28
2024-01-19T12:03:47.279Z,1005.28
2024-01-19T12:04:48.091Z,1005.27
2024-01-19T12:05:48.935Z,1005.35
2024-01-19T12:06:49.834Z,1005.32
2024-01-19T12:07:50.601Z,1005.29
2024-01-19T12:08:51.351Z,1005.38
2024-01-19T12:09:52.125Z,1005.27
2024-01-19T12:10:52.869Z,1005.27
2024-01-19T12:11:53.688Z,1005.32
2024-01-19T12:12:54.439Z,1005.33
2024-01-19T12:14:01.720Z,1005.32
2024-01-19T12:14:56.830Z,1005.34
2024-01-19T12:15:56.612Z,1005.37
2024-01-19T12:16:57.394Z,1005.37
2024-01-19T12:17:58.327Z,1005.36
2024-01-19T12:18:59.080Z,1005.38
2024-01-19T12:20:00.082Z,1005.37
2024-01-19T12:21:00.393Z,1005.38
2024-01-19T12:22:01.142Z,1005.36
2024-01-19T12:23:02.000Z,1005.36
2024-01-19T12:24:02.781Z,1005.32
2024-01-19T12:25:03.560Z,1005.31
2024-01-19T12:26:04.411Z,1005.31
2024-01-19T12:27:05.230Z,1005.34
2024-01-19T12:28:05.992Z,1005.39
2024-01-19T12:29:06.883Z,1005.39
2024-01-19T12:30:07.618Z,1005.42
2024-01-19T12:31:08.400Z,1005.41
2024-01-19T12:32:09.255Z,1005.42
2024-01-19T12:33:10.051Z,1005.42
2024-01-19T12:34:10.822Z,1005.44
2024-01-19T12:35:11.661Z,1005.42
2024-01-19T12:36:12.434Z,1005.42
2024-01-19T12:37:13.202Z,1005.41
2024-01-19T12:38:13.964Z,1005.39
2024-01-19T12:39:14.705Z,1005.42
2024-01-19T12:40:15.496Z,1005.40
2024-01-19T12:41:16.265Z,1005.39
2024-01-19T12:42:17.004Z,1005.48
2024-01-19T12:43:17.750Z,1005.48
2024-01-19T12:44:18.558Z,1005.52
2024-01-19T12:45:19.454Z,1005.52
2024-01-19T12:46:22.075Z,1005.54
2024-01-19T12:47:21.074Z,1005.53
2024-01-19T12:48:28.789Z,1005.58
2024-01-19T12:49:23.470Z,1005.64
2024-01-19T12:50:24.380Z,1005.66
2024-01-19T12:51:23.929Z,1005.69
2024-01-19T12:52:24.674Z,1005.71
2024-01-19T12:53:25.438Z,1005.71
2024-01-19T12:54:26.231Z,1005.74
2024-01-19T12:55:27.064Z,1005.78
2024-01-19T12:56:27.804Z,1005.75
2024-01-19T12:57:28.557Z,1005.78
2024-01-19T12:58:29.356Z,1005.75
2024-01-19T12:59:30.113Z,1005.78
2024-01-19T13:00:30.851Z,1005.80
2024-01-19T13:01:31.664Z,1005.78
2024-01-19T13:02:32.388Z,1005.78
2024-01-19T13:03:33.265Z,1005.83
2024-01-19T13:04:34.020Z,1005.81
2024-01-19T13:05:34.823Z,1005.81
2024-01-19T13:06:35.552Z,1005.78
2024-01-19T13:07:36.347Z,1005.74
2024-01-19T13:08:37.087Z,1005.68
2024-01-19T13:09:37.838Z,1005.69
2024-01-19T13:10:38.618Z,1005.73
2024-01-19T13:11:39.345Z,1005.72
2024-01-19T13:12:40.125Z,1005.74
2024-01-19T13:13:40.945Z,1005.71
2024-01-19T13:14:41.716Z,1005.72
2024-01-19T13:15:42.437Z,1005.72
2024-01-19T13:16:43.243Z,1005.71
2024-01-19T13:17:44.074Z,1005.72
2024-01-19T13:18:44.850Z,1005.70
2024-01-19T13:19:45.636Z,1005.71
2024-01-19T13:20:46.510Z,1005.71
2024-01-19T13:21:47.253Z,1005.72
2024-01-19T13:22:48.042Z,1005.77
2024-01-19T13:23:48.756Z,1005.75
2024-01-19T13:24:49.512Z,1005.79
2024-01-19T13:25:50.303Z,1005.79
2024-01-19T13:26:51.076Z,1005.82
2024-01-19T13:27:51.823Z,1005.84
2024-01-19T13:28:52.723Z,1005.83
2024-01-19T13:29:53.556Z,1005.85
2024-01-19T13:30:54.283Z,1005.91
2024-01-19T13:31:55.071Z,1005.94
2024-01-19T13:32:55.811Z,1005.92
2024-01-19T13:33:56.570Z,1005.96
2024-01-19T13:34:57.333Z,1005.94
2024-01-19T13:35:58.079Z,1005.94
2024-01-19T13:36:58.892Z,1005.99
2024-01-19T13:37:59.674Z,1005.96
2024-01-19T13:39:00.411Z,1005.97
2024-01-19T13:40:01.180Z,1005.99
2024-01-19T13:41:01.995Z,1005.97
2024-01-19T13:42:02.753Z,1005.99
2024-01-19T13:43:03.512Z,1006.02
2024-01-19T13:44:04.322Z,1005.98
2024-01-19T13:45:05.103Z,1005.97
2024-01-19T13:46:05.833Z,1006.02
2024-01-19T13:47:06.662Z,1005.92
2024-01-19T13:48:07.386Z,1006.01
2024-01-19T13:49:08.242Z,1006.00
2024-01-19T13:50:09.182Z,1005.96
2024-01-19T13:51:09.956Z,1005.94
2024-01-19T13:52:10.698Z,1005.97
2024-01-19T13:53:11.519Z,1006.02
2024-01-19T13:54:12.265Z,1005.99
2024-01-19T13:55:13.027Z,1005.98
2024-01-19T13:56:13.865Z,1006.01
2024-01-19T13:57:14.624Z,1006.10
2024-01-19T13:58:15.384Z,1006.11
2024-01-19T13:59:16.191Z,1006.09
2024-01-19T14:00:16.974Z,1006.07
2024-01-19T14:01:17.713Z,1006.10
2024-01-19T14:02:18.491Z,1006.08
2024-01-19T14:03:19.346Z,1006.05
2024-01-19T14:04:20.139Z,1006.06
2024-01-19T14:05:21.012Z,1006.06
2024-01-19T14:06:21.858Z,1006.09
2024-01-19T14:07:22.580Z,1006.13
2024-01-19T14:08:23.410Z,1006.13
2024-01-19T14:09:24.154Z,1006.16
2024-01-19T14:10:24.905Z,1006.17
2024-01-19T14:11:25.668Z,1006.20
2024-01-19T14:12:26.413Z,1006.20
2024-01-19T14:13:27.312Z,1006.18
2024-01-19T14:14:28.053Z,1006.17
2024-01-19T14:15:33.845Z,1006.21
2024-01-19T14:16:30.477Z,1006.24
2024-01-19T14:17:30.242Z,1006.25
2024-01-19T14:18:32.821Z,1006.25
2024-01-19T14:19:31.966Z,1006.27
2024-01-19T14:20:32.765Z,1006.29
2024-01-19T14:21:33.494Z,1006.27
2024-01-19T14:22:34.386Z,1006.34
2024-01-19T14:23:35.118Z,1006.37
2024-01-19T14:24:35.858Z,1006.37
2024-01-19T14:25:36.687Z,1006.37
2024-01-19T14:26:37.430Z,1006.37
2024-01-19T14:27:38.220Z,1006.37
2024-01-19T14:28:38.990Z,1006.38
2024-01-19T14:29:39.747Z,1006.39
2024-01-19T14:30:40.493Z,1006.40
2024-01-19T14:31:41.323Z,1006.40
2024-01-19T14:32:42.082Z,1006.39
2024-01-19T14:33:42.900Z,1006.42
2024-01-19T14:34:50.318Z,1006.43
2024-01-19T14:35:45.273Z,1006.45
2024-01-19T14:36:45.015Z,1006.45
2024-01-19T14:37:45.813Z,1006.42
2024-01-19T14:38:46.580Z,1006.43
2024-01-19T14:39:47.288Z,1006.45
2024-01-19T14:40:48.184Z,1006.46
2024-01-19T14:41:48.944Z,1006.44
2024-01-19T14:42:50.838Z,1006.46
2024-01-19T14:43:50.639Z,1006.48
2024-01-19T14:44:51.380Z,1006.52
2024-01-19T14:45:52.184Z,1006.49
2024-01-19T14:46:52.925Z,1006.51
2024-01-19T14:47:53.826Z,1006.54
2024-01-19T14:48:54.554Z,1006.56
2024-01-19T14:49:55.358Z,1006.56
2024-01-19T14:50:56.359Z,1006.57
2024-01-19T14:51:57.069Z,1006.62
2024-01-19T14:52:57.911Z,1006.66
2024-01-19T14:53:58.507Z,1006.68
2024-01-19T14:54:59.204Z,1006.71
2024-01-19T14:56:01.602Z,1006.74
2024-01-19T14:57:00.627Z,1006.74
2024-01-19T14:58:01.350Z,1006.73
2024-01-19T14:59:02.235Z,1006.76
2024-01-19T15:00:03.124Z,1006.78
2024-01-19T15:01:03.938Z,1006.81
2024-01-19T15:02:04.723Z,1006.84
2024-01-19T15:03:05.492Z,1006.84
2024-01-19T15:04:06.285Z,1006.86
2024-01-19T15:05:07.048Z,1006.87
2024-01-19T15:06:07.792Z,1006.90
2024-01-19T15:07:08.665Z,1006.92
2024-01-19T15:08:09.447Z,1006.90
2024-01-19T15:09:10.234Z,1006.93
2024-01-19T15:10:10.973Z,1006.91
2024-01-19T15:11:11.786Z,1006.91
2024-01-19T15:12:12.532Z,1006.90
2024-01-19T15:13:13.284Z,1006.88
2024-01-19T15:14:14.315Z,1006.91
2024-01-19T15:15:14.645Z,1006.96
2024-01-19T15:16:15.421Z,1007.02
2024-01-19T15:17:16.204Z,1007.06
2024-01-19T15:18:16.967Z,1007.07
2024-01-19T15:19:17.792Z,1007.10
2024-01-19T15:20:18.663Z,1007.14
2024-01-19T15:21:19.445Z,1007.14
2024-01-19T15:22:20.200Z,1007.15
2024-01-19T15:23:20.976Z,1007.13
2024-01-19T15:24:21.728Z,1007.17
2024-01-19T15:25:22.480Z,1007.19
2024-01-19T15:26:23.243Z,1007.20
2024-01-19T15:27:24.008Z,1007.20
2024-01-19T15:28:24.787Z,1007.24
2024-01-19T15:29:25.539Z,1007.19
2024-01-19T15:30:33.428Z,1007.17
2024-01-19T15:31:27.990Z,1007.20
2024-01-19T15:32:27.902Z,1007.17
2024-01-19T15:33:28.270Z,1007.16
2024-01-19T15:34:29.145Z,1007.20
2024-01-19T15:35:29.888Z,1007.17
2024-01-19T15:36:30.644Z,1007.17
2024-01-19T15:37:31.422Z,1007.20
2024-01-19T15:38:32.175Z,1007.22
2024-01-19T15:39:32.924Z,1007.18
2024-01-19T15:40:33.700Z,1007.21
2024-01-19T15:41:34.432Z,1007.24
2024-01-19T15:42:35.211Z,1007.20
2024-01-19T15:43:35.979Z,1007.21
2024-01-19T15:44:36.720Z,1007.21
2024-01-19T15:45:37.480Z,1007.22
2024-01-19T15:46:38.346Z,1007.26
2024-01-19T15:47:39.196Z,1007.30
2024-01-19T15:48:45.447Z,1007.29
2024-01-19T15:49:41.891Z,1007.29
2024-01-19T15:50:41.224Z,1007.33
2024-01-19T15:51:42.074Z,1007.32
2024-01-19T15:52:42.829Z,1007.29
2024-01-19T15:53:43.586Z,1007.30
2024-01-19T15:54:44.303Z,1007.32
2024-01-19T15:55:45.104Z,1007.35
2024-01-19T15:56:45.864Z,1007.31
2024-01-19T15:57:46.604Z,1007.34
2024-01-19T15:58:47.385Z,1007.33
2024-01-19T15:59:48.115Z,1007.37
2024-01-19T16:00:48.895Z,1007.36
2024-01-19T16:01:49.737Z,1007.33
2024-01-19T16:02:50.434Z,1007.39
2024-01-19T16:03:51.270Z,1007.36
2024-01-19T16:04:52.031Z,1007.40
2024-01-19T16:05:52.810Z,1007.43
2024-01-19T16:06:53.531Z,1007.44
2024-01-19T16:07:54.348Z,1007.42
2024-01-19T16:08:55.117Z,1007.41
2024-01-19T16:09:55.875Z,1007.43
2024-01-19T16:10:56.692Z,1007.43
2024-01-19T16:11:57.411Z,1007.44
2024-01-19T16:12:58.171Z,1007.44
2024-01-19T16:13:58.986Z,1007.50
2024-01-19T16:14:59.750Z,1007.48
2024-01-19T16:16:00.494Z,1007.51
2024-01-19T16:17:01.296Z,1007.51
2024-01-19T16:18:02.252Z,1007.49
2024-01-19T16:19:03.090Z,1007.50
2024-01-19T16:20:03.903Z,1007.54
2024-01-19T16:21:04.650Z,1007.52
2024-01-19T16:22:05.402Z,1007.52
2024-01-19T16:23:06.172Z,1007.53
2024-01-19T16:24:07.020Z,1007.54
2024-01-19T16:25:08.213Z,1007.60
2024-01-19T16:26:08.632Z,1007.56
2024-01-19T16:27:09.388Z,1007.54
2024-01-19T16:28:10.141Z,1007.56
2024-01-19T16:29:11.020Z,1007.56
2024-01-19T16:30:11.792Z,1007.55
2024-01-19T16:31:12.567Z,1007.53
2024-01-19T16:32:13.457Z,1007.55
2024-01-19T16:33:14.236Z,1007.51
2024-01-19T16:34:15.006Z,1007.51
2024-01-19T16:35:24.229Z,1007.53
2024-01-19T16:36:17.476Z,1007.50
2024-01-19T16:37:17.217Z,1007.52
2024-01-19T16:38:18.025Z,1007.55
2024-01-19T16:39:18.780Z,1007.57
2024-01-19T16:40:19.520Z,1007.61
2024-01-19T16:41:20.279Z,1007.58
2024-01-19T16:42:21.065Z,1007.60
2024-01-19T16:43:21.849Z,1007.64
2024-01-19T16:44:22.720Z,1007.62
2024-01-19T16:45:23.428Z,1007.69
2024-01-19T16:46:24.185Z,1007.70
2024-01-19T16:47:24.986Z,1007.71
2024-01-19T16:48:26.086Z,1007.71
2024-01-19T16:49:26.613Z,1007.72
2024-01-19T16:50:27.385Z,1007.77
2024-01-19T16:51:28.119Z,1007.82
2024-01-19T16:52:28.951Z,1007.80
2024-01-19T16:53:29.697Z,1007.83
2024-01-19T16:54:30.452Z,1007.80
2024-01-19T16:55:31.258Z,1007.78
2024-01-19T16:56:34.801Z,1007.77
2024-01-19T16:57:32.813Z,1007.79
2024-01-19T16:58:33.602Z,1007.82
2024-01-19T16:59:34.354Z,1007.81
2024-01-19T17:00:35.101Z,1007.78
2024-01-19T17:01:35.890Z,1007.86
2024-01-19T17:02:36.671Z,1007.84
2024-01-19T17:03:37.445Z,1007.89
2024-01-19T17:04:38.289Z,1007.91
2024-01-19T17:05:39.078Z,1007.90
2024-01-19T17:06:39.828Z,1007.98
2024-01-19T17:07:40.637Z,1007.99
2024-01-19T17:08:41.382Z,1008.03
2024-01-19T17:09:42.124Z,1008.02
2024-01-19T17:10:42.920Z,1008.01
2024-01-19T17:11:43.653Z,1008.02
2024-01-19T17:12:44.412Z,1008.02
2024-01-19T17:13:45.184Z,1008.05
2024-01-19T17:14:45.952Z,1008.09
2024-01-19T17:15:46.748Z,1008.10
2024-01-19T17:16:49.128Z,1008.10
2024-01-19T17:17:48.204Z,1008.12
2024-01-19T17:18:49.007Z,1008.13
2024-01-19T17:19:49.818Z,1008.13
2024-01-19T17:20:50.592Z,1008.18
2024-01-19T17:21:51.357Z,1008.21
2024-01-19T17:22:52.162Z,1008.19
2024-01-19T17:23:56.531Z,1008.18
2024-01-19T17:24:53.723Z,1008.17
2024-01-19T17:25:54.637Z,1008.22
2024-01-19T17:26:55.369Z,1008.25
2024-01-19T17:27:56.329Z,1008.23
2024-01-19T17:28:57.173Z,1008.24
2024-01-19T17:29:57.998Z,1008.23
2024-01-19T17:30:58.890Z,1008.28
2024-01-19T17:31:59.429Z,1008.31
2024-01-19T17:33:00.380Z,1008.32
2024-01-19T17:34:08.109Z,1008.34
2024-01-19T17:35:02.751Z,1008.31
2024-01-19T17:36:02.094Z,1008.33
2024-01-19T17:37:02.881Z,1008.31
2024-01-19T17:38:03.686Z,1008.33
2024-01-19T17:39:04.528Z,1008.38
2024-01-19T17:40:04.954Z,1008.45
2024-01-19T17:41:05.976Z,1008.42
2024-01-19T17:42:06.738Z,1008.45
2024-01-19T17:43:07.540Z,1008.47
2024-01-19T17:44:08.438Z,1008.47
2024-01-19T17:45:16.313Z,1008.52
2024-01-19T17:46:10.851Z,1008.48
2024-01-19T17:47:10.603Z,1008.53
2024-01-19T17:48:11.440Z,1008.51
2024-01-19T17:49:12.230Z,1008.51
2024-01-19T17:50:13.019Z,1008.49
2024-01-19T17:51:13.752Z,1008.51
2024-01-19T17:52:14.492Z,1008.45
2024-01-19T17:53:15.336Z,1008.49
2024-01-19T17:54:16.054Z,1008.46
2024-01-19T17:55:16.811Z,1008.44
2024-01-19T17:56:17.603Z,1008.48
2024-01-19T17:57:18.397Z,1008.48
2024-01-19T17:58:19.174Z,1008.49
2024-01-19T17:59:19.959Z,1008.48
2024-01-19T18:00:20.677Z,1008.50
2024-01-19T18:01:21.435Z,1008.46
2024-01-19T18:02:22.307Z,1008.47
2024-01-19T18:03:22.968Z,1008.46
2024-01-19T18:04:23.688Z,1008.45
2024-01-19T18:05:24.508Z,1008.49
2024-01-19T18:06:25.486Z,1008.45
2024-01-19T18:07:25.834Z,1008.48
2024-01-19T18:08:26.583Z,1008.47
2024-01-19T18:09:29.223Z,1008.55
2024-01-19T18:10:28.335Z,1008.57
2024-01-19T18:11:29.130Z,1008.60
2024-01-19T18:12:29.971Z,1008.63
2024-01-19T18:13:30.948Z,1008.68
2024-01-19T18:14:31.396Z,1008.71
2024-01-19T18:15:32.359Z,1008.74
2024-01-19T18:16:33.198Z,1008.74
2024-01-19T18:17:34.028Z,1008.79
2024-01-19T18:18:36.664Z,1008.79
2024-01-19T18:19:35.622Z,1008.81
2024-01-19T18:20:36.287Z,1008.83
2024-01-19T18:21:37.177Z,1008.86
2024-01-19T18:22:37.698Z,1008.86
2024-01-19T18:23:38.467Z,1008.87
2024-01-19T18:24:39.233Z,1008.91
2024-01-19T18:25:40.153Z,1009.00
2024-01-19T18:26:40.647Z,1009.00
2024-01-19T18:27:41.476Z,1009.05
2024-01-19T18:28:42.233Z,1009.07
2024-01-19T18:29:43.029Z,1009.08
2024-01-19T18:30:43.540Z,1009.14
2024-01-19T18:31:44.416Z,1009.14
2024-01-19T18:32:46.349Z,1009.15
2024-01-19T18:33:46.164Z,1009.16
2024-01-19T18:34:47.041Z,1009.14
2024-01-19T18:35:47.846Z,1009.14
2024-01-19T18:36:48.591Z,1009.14
2024-01-19T18:37:49.376Z,1009.14
2024-01-19T18:38:50.115Z,1009.13
2024-01-19T18:39:50.896Z,1009.10
2024-01-19T18:40:51.676Z,1009.09
2024-01-19T18:41:52.394Z,1009.11
2024-01-19T18:42:53.145Z,1009.13
2024-01-19T18:43:53.950Z,1009.13
2024-01-19T18:44:54.710Z,1009.14
2024-01-19T18:45:55.461Z,1009.15
2024-01-19T18:46:56.280Z,1009.14
2024-01-19T18:47:57.104Z,1009.16
2024-01-19T18:48:57.962Z,1009.16
2024-01-19T18:49:58.488Z,1009.17
2024-01-19T18:50:59.374Z,1009.18
2024-01-19T18:52:00.366Z,1009.20
2024-01-19T18:53:01.397Z,1009.20
2024-01-19T18:54:01.958Z,1009.18
2024-01-19T18:55:02.866Z,1009.19
2024-01-19T18:56:03.810Z,1009.22
2024-01-19T18:57:04.572Z,1009.25
2024-01-19T18:58:07.422Z,1009.23
2024-01-19T18:59:06.208Z,1009.24
2024-01-19T19:00:07.094Z,1009.31
2024-01-19T19:01:07.653Z,1009.33
2024-01-19T19:02:08.255Z,1009.35
2024-01-19T19:03:09.042Z,1009.37
2024-01-19T19:04:10.104Z,1009.38
2024-01-19T19:05:10.945Z,1009.38
2024-01-19T19:06:11.699Z,1009.40
2024-01-19T19:07:12.497Z,1009.42
2024-01-19T19:08:13.489Z,1009.41
2024-01-19T19:09:14.242Z,1009.42
2024-01-19T19:10:15.205Z,1009.44
2024-01-19T19:11:16.157Z,1009.46
2024-01-19T19:12:16.996Z,1009.46
2024-01-19T19:13:17.600Z,1009.50
2024-01-19T19:14:21.542Z,1009.52
2024-01-19T19:15:18.951Z,1009.50
2024-01-19T19:16:30.190Z,1009.51
2024-01-19T19:17:21.507Z,1009.49
2024-01-19T19:18:21.391Z,1009.48
2024-01-19T19:19:22.294Z,1009.49
2024-01-19T19:20:23.218Z,1009.52
2024-01-19T19:21:24.028Z,1009.51
2024-01-19T19:22:24.793Z,1009.51
2024-01-19T19:23:25.527Z,1009.50
2024-01-19T19:24:26.280Z,1009.49
2024-01-19T19:25:27.027Z,1009.48
2024-01-19T19:26:27.859Z,1009.52
2024-01-19T19:27:28.571Z,1009.50
2024-01-19T19:28:29.322Z,1009.48
2024-01-19T19:29:30.079Z,1009.47
2024-01-19T19:30:30.854Z,1009.46
2024-01-19T19:31:31.785Z,1009.48
2024-01-19T19:32:32.719Z,1009.50
2024-01-19T19:33:33.562Z,1009.56
2024-01-19T19:34:34.350Z,1009.57
2024-01-19T19:35:35.146Z,1009.58
2024-01-19T19:36:35.898Z,1009.62
2024-01-19T19:37:38.256Z,1009.62
2024-01-19T19:38:37.188Z,1009.63
2024-01-19T19:39:37.937Z,1009.62
2024-01-19T19:40:38.796Z,1009.64
2024-01-19T19:41:39.521Z,1009.66
2024-01-19T19:42:40.264Z,1009.72
2024-01-19T19:43:41.084Z,1009.71
2024-01-19T19:44:41.854Z,1009.70
2024-01-19T19:45:42.324Z,1009.68
2024-01-19T19:46:43.187Z,1009.66
2024-01-19T19:47:43.643Z,1009.63
2024-01-19T19:48:44.449Z,1009.64
2024-01-19T19:49:45.278Z,1009.63
2024-01-19T19:50:45.991Z,1009.66
2024-01-19T19:51:46.753Z,1009.71
2024-01-19T19:52:47.520Z,1009.71
2024-01-19T19:53:48.270Z,1009.74
2024-01-19T19:54:49.056Z,1009.74
2024-01-19T19:55:49.846Z,1009.77
2024-01-19T19:56:50.554Z,1009.77
2024-01-19T19:57:51.305Z,1009.79
2024-01-19T19:58:52.203Z,1009.79
2024-01-19T19:59:52.936Z,1009.82
2024-01-19T20:00:53.705Z,1009.82
2024-01-19T20:01:54.473Z,1009.83
2024-01-19T20:02:55.232Z,1009.83
2024-01-19T20:03:56.017Z,1009.82
2024-01-19T20:04:56.838Z,1009.84
2024-01-19T20:05:57.539Z,1009.87
2024-01-19T20:06:58.288Z,1009.89
2024-01-19T20:07:59.125Z,1009.91
2024-01-19T20:08:59.959Z,1009.91
2024-01-19T20:10:00.957Z,1009.91
2024-01-19T20:11:01.322Z,1009.91
2024-01-19T20:12:01.826Z,1009.91
2024-01-19T20:13:02.659Z,1009.89
2024-01-19T20:14:03.219Z,1009.90
2024-01-19T20:15:03.974Z,1009.94
2024-01-19T20:16:04.768Z,1009.91
2024-01-19T20:17:05.603Z,1009.92
2024-01-19T20:18:06.451Z,1009.97
2024-01-19T20:19:07.328Z,1009.98
2024-01-19T20:20:08.197Z,1010.02
2024-01-19T20:21:09.012Z,1010.02
2024-01-19T20:22:09.837Z,1010.00
2024-01-19T20:23:10.646Z,1010.02
2024-01-19T20:24:11.420Z,1010.03
2024-01-19T20:25:12.055Z,1010.07
2024-01-19T20:26:12.788Z,1010.07
2024-01-19T20:27:13.431Z,1010.09
2024-01-19T20:28:14.234Z,1010.11
2024-01-19T20:29:15.371Z,1010.12
2024-01-19T20:30:15.697Z,1010.12
2024-01-19T20:31:16.557Z,1010.11
2024-01-19T20:32:17.400Z,1010.12
2024-01-19T20:33:18.330Z,1010.16
2024-01-19T20:34:18.757Z,1010.18
2024-01-19T20:35:19.339Z,1010.19
2024-01-19T20:36:19.861Z,1010.20
2024-01-19T20:37:20.651Z,1010.23
2024-01-19T20:38:21.491Z,1010.21
2024-01-19T20:39:22.376Z,1010.25
2024-01-19T20:40:23.154Z,1010.24
2024-01-19T20:41:23.973Z,1010.27
2024-01-19T20:42:24.722Z,1010.28
2024-01-19T20:43:25.469Z,1010.29
2024-01-19T20:44:26.225Z,1010.33
2024-01-19T20:45:27.009Z,1010.34
2024-01-19T20:46:27.764Z,1010.39
2024-01-19T20:47:28.544Z,1010.40
2024-01-19T20:48:29.353Z,1010.41
2024-01-19T20:49:30.066Z,1010.43
2024-01-19T20:50:30.870Z,1010.45
2024-01-19T20:51:31.608Z,1010.45
2024-01-19T20:52:32.377Z,1010.47
2024-01-19T20:53:33.113Z,1010.46
2024-01-19T20:54:33.900Z,1010.48
2024-01-19T20:55:34.731Z,1010.49
2024-01-19T20:56:35.449Z,1010.53
2024-01-19T20:57:36.319Z,1010.56
2024-01-19T20:58:37.308Z,1010.55