createdAt,value
2023-02-16T00:02:14.388Z,26.03
2023-02-16T00:04:42.846Z,25.83
2023-02-16T00:07:11.291Z,24.27
2023-02-16T00:09:39.913Z,25.70
2023-02-16T00:12:37.014Z,25.80
2023-02-16T00:15:17.520Z,26.03
2023-02-16T00:17:45.954Z,24.27
2023-02-16T00:20:16.621Z,26.37
2023-02-16T00:22:45.089Z,27.23
2023-02-16T00:25:13.642Z,27.20
2023-02-16T00:27:42.174Z,24.47
2023-02-16T00:30:17.401Z,26.53
2023-02-16T00:32:45.960Z,25.37
2023-02-16T00:35:15.838Z,27.23
2023-02-16T00:37:44.612Z,25.27
2023-02-16T00:40:14.953Z,27.50
2023-02-16T00:42:45.095Z,24.90
2023-02-16T00:45:19.883Z,27.27
2023-02-16T00:47:51.116Z,26.47
2023-02-16T00:50:22.818Z,25.37
2023-02-16T00:52:51.937Z,27.47
2023-02-16T00:55:22.115Z,26.07
2023-02-16T00:57:53.342Z,25.57
2023-02-16T01:00:27.869Z,27.53
2023-02-16T01:02:59.789Z,25.87
2023-02-16T01:05:28.932Z,25.83
2023-02-16T01:08:17.480Z,27.67
2023-02-16T01:11:04.045Z,26.30
2023-02-16T01:13:35.226Z,26.13
2023-02-16T01:16:11.219Z,26.43
2023-02-16T01:18:39.694Z,27.00
2023-02-16T01:21:08.142Z,27.50
2023-02-16T01:23:36.978Z,27.90
2023-02-16T01:26:06.535Z,27.27
2023-02-16T01:28:36.474Z,27.60
2023-02-16T01:31:07.227Z,25.67
2023-02-16T01:33:35.836Z,26.90
2023-02-16T01:36:06.281Z,26.43
2023-02-16T01:38:34.746Z,27.57
2023-02-16T01:41:22.423Z,25.80
2023-02-16T01:43:56.277Z,25.77
2023-02-16T01:46:37.060Z,27.70
2023-02-16T01:49:05.564Z,27.83
2023-02-16T01:51:42.319Z,26.47
2023-02-16T01:54:23.207Z,27.07
2023-02-16T01:56:56.885Z,27.03
2023-02-16T01:59:34.689Z,25.90
2023-02-16T02:02:05.749Z,26.70
2023-02-16T02:04:58.702Z,27.43
2023-02-16T02:07:32.807Z,25.80
2023-02-16T02:10:07.144Z,26.33
2023-02-16T02:12:47.146Z,25.93
2023-02-16T02:15:20.829Z,26.47
2023-02-16T02:17:50.746Z,26.03
2023-02-16T02:20:48.445Z,27.07
2023-02-16T02:23:33.097Z,26.23
2023-02-16T02:26:43.264Z,25.80
2023-02-16T02:29:47.508Z,26.83
2023-02-16T02:32:27.579Z,25.93
2023-02-16T02:35:04.505Z,27.67
2023-02-16T02:37:45.085Z,25.87
2023-02-16T02:40:23.494Z,25.93
2023-02-16T02:43:01.200Z,25.50
2023-02-16T02:45:37.318Z,23.33
2023-02-16T02:48:06.106Z,25.60
2023-02-16T02:51:06.756Z,27.23
2023-02-16T02:53:40.864Z,25.77
2023-02-16T02:56:30.791Z,25.40
2023-02-16T02:59:23.042Z,25.40
2023-02-16T03:01:58.278Z,26.83
2023-02-16T03:04:31.136Z,25.57
2023-02-16T03:07:03.410Z,25.50
2023-02-16T03:09:32.089Z,24.07
2023-02-16T03:12:19.287Z,25.57
2023-02-16T03:14:50.900Z,24.73
2023-02-16T03:17:41.550Z,24.77
2023-02-16T03:20:32.078Z,24.90
2023-02-16T03:23:19.633Z,24.77
2023-02-16T03:26:05.630Z,24.57
2023-02-16T03:28:53.533Z,25.83
2023-02-16T03:31:26.176Z,26.63
2023-02-16T03:33:56.104Z,25.50
2023-02-16T03:36:25.713Z,25.13
2023-02-16T03:38:55.200Z,25.10
2023-02-16T03:41:23.878Z,25.50
2023-02-16T03:43:52.538Z,25.77
2023-02-16T03:46:21.062Z,26.87
2023-02-16T03:48:49.508Z,27.13
2023-02-16T03:51:19.309Z,25.20
2023-02-16T03:53:47.815Z,26.13
2023-02-16T03:56:16.285Z,26.53
2023-02-16T03:58:44.732Z,24.90
2023-02-16T04:01:13.214Z,24.70
2023-02-16T04:03:41.792Z,26.20
2023-02-16T04:06:10.492Z,23.80
2023-02-16T04:08:40.380Z,25.33
2023-02-16T04:11:22.920Z,25.87
2023-02-16T04:13:51.379Z,26.03
2023-02-16T04:16:19.901Z,24.37
2023-02-16T04:18:48.425Z,26.10
2023-02-16T04:21:16.881Z,24.83
2023-02-16T04:23:46.752Z,27.10
2023-02-16T04:26:15.226Z,27.13
2023-02-16T04:28:43.712Z,25.93
2023-02-16T04:31:12.235Z,26.43
2023-02-16T04:33:40.801Z,25.93
2023-02-16T04:36:10.040Z,25.90
2023-02-16T04:38:38.526Z,26.37
2023-02-16T04:41:08.364Z,24.60
2023-02-16T04:43:37.013Z,25.57
2023-02-16T04:46:05.766Z,24.37
2023-02-16T04:48:34.303Z,26.57
2023-02-16T04:51:05.169Z,26.20
2023-02-16T04:53:33.796Z,25.50
2023-02-16T04:56:02.333Z,25.70
2023-02-16T04:58:32.141Z,26.80
2023-02-16T05:01:00.692Z,26.00
2023-02-16T05:03:29.326Z,25.60
2023-02-16T05:05:57.808Z,26.47
2023-02-16T05:08:26.407Z,25.30
2023-02-16T05:11:08.782Z,25.73
2023-02-16T05:13:56.450Z,27.53
2023-02-16T05:16:25.914Z,26.03
2023-02-16T05:18:55.918Z,26.00
2023-02-16T05:21:31.987Z,26.93
2023-02-16T05:24:01.668Z,27.10
2023-02-16T05:26:30.302Z,24.97
2023-02-16T05:29:01.100Z,27.57
2023-02-16T05:31:29.993Z,28.00
2023-02-16T05:33:58.889Z,25.63
2023-02-16T05:36:27.369Z,26.87
2023-02-16T05:38:55.793Z,27.87
2023-02-16T05:41:26.865Z,26.07
2023-02-16T05:43:57.081Z,26.17
2023-02-16T05:46:28.481Z,28.97
2023-02-16T05:48:56.952Z,28.40
2023-02-16T05:51:25.549Z,27.00
2023-02-16T05:53:54.371Z,28.60
2023-02-16T05:56:23.030Z,28.23
2023-02-16T05:58:52.397Z,28.53
2023-02-16T06:01:21.803Z,26.00
2023-02-16T06:03:51.686Z,27.37
2023-02-16T06:06:20.513Z,26.93
2023-02-16T06:08:48.991Z,26.60
2023-02-16T06:11:34.988Z,26.90
2023-02-16T06:14:03.788Z,27.03
2023-02-16T06:16:33.608Z,27.17
2023-02-16T06:19:03.995Z,27.10
2023-02-16T06:21:33.289Z,27.43
2023-02-16T06:24:02.185Z,28.37
2023-02-16T06:26:30.930Z,28.07
2023-02-16T06:28:59.610Z,28.50
2023-02-16T06:31:28.719Z,28.80
2023-02-16T06:33:57.755Z,27.77
2023-02-16T06:36:27.602Z,27.63
2023-02-16T06:38:56.125Z,27.60
2023-02-16T06:41:35.793Z,28.77
2023-02-16T06:44:06.940Z,28.80
2023-02-16T06:46:36.116Z,28.13
2023-02-16T06:49:05.209Z,28.43
2023-02-16T06:51:35.112Z,29.33
2023-02-16T06:54:04.186Z,27.37
2023-02-16T06:56:32.663Z,28.03
2023-02-16T06:59:01.100Z,25.87
2023-02-16T07:01:29.823Z,28.47
2023-02-16T07:03:59.155Z,28.80
2023-02-16T07:06:29.622Z,28.40
2023-02-16T07:09:00.988Z,29.77
2023-02-16T07:11:29.615Z,28.67
2023-02-16T07:13:58.099Z,28.93
2023-02-16T07:16:26.598Z,28.73
2023-02-16T07:18:55.061Z,28.23
2023-02-16T07:21:23.589Z,28.33
2023-02-16T07:23:52.061Z,27.90
2023-02-16T07:26:21.891Z,28.40
2023-02-16T07:28:50.447Z,28.73
2023-02-16T07:31:19.270Z,27.33
2023-02-16T07:33:47.804Z,28.47
2023-02-16T07:36:16.311Z,30.00
2023-02-16T07:38:44.814Z,27.27
2023-02-16T07:41:13.565Z,27.67
2023-02-16T07:43:44.113Z,26.93
2023-02-16T07:46:12.735Z,27.47
2023-02-16T07:48:41.338Z,26.00
2023-02-16T07:51:09.780Z,27.63
2023-02-16T07:53:38.233Z,25.23
2023-02-16T07:56:07.322Z,24.37
2023-02-16T07:58:36.682Z,25.87
2023-02-16T08:01:15.469Z,24.60
2023-02-16T08:03:44.426Z,24.87
2023-02-16T08:06:12.954Z,24.83
2023-02-16T08:08:42.027Z,25.93
2023-02-16T08:11:11.518Z,25.47
2023-02-16T08:13:40.622Z,25.93
2023-02-16T08:16:11.919Z,25.33
2023-02-16T08:18:41.699Z,25.57
2023-02-16T08:21:14.275Z,23.90
2023-02-16T08:23:47.609Z,23.60
2023-02-16T08:26:18.203Z,24.93
2023-02-16T08:28:47.261Z,24.40
2023-02-16T08:31:18.916Z,25.97
2023-02-16T08:33:49.001Z,26.47
2023-02-16T08:36:23.557Z,25.33
2023-02-16T08:38:52.970Z,25.60
2023-02-16T08:41:23.370Z,24.83
2023-02-16T08:43:52.261Z,25.40
2023-02-16T08:46:22.962Z,26.40
2023-02-16T08:48:51.548Z,25.40
2023-02-16T08:51:21.016Z,25.20
2023-02-16T08:53:49.475Z,24.20
2023-02-16T08:56:17.949Z,24.10
2023-02-16T08:58:46.607Z,24.00
2023-02-16T09:01:16.342Z,24.23
2023-02-16T09:03:46.818Z,25.77
2023-02-16T09:06:17.227Z,27.53
2023-02-16T09:08:46.446Z,26.93
2023-02-16T09:11:16.997Z,27.13
2023-02-16T09:13:46.768Z,26.23
2023-02-16T09:16:17.333Z,26.53
2023-02-16T09:18:47.989Z,26.83
2023-02-16T09:21:18.260Z,25.83
2023-02-16T09:23:49.020Z,28.60
2023-02-16T09:26:18.930Z,28.13
2023-02-16T09:28:48.598Z,28.77
2023-02-16T09:31:20.209Z,30.37
2023-02-16T09:33:50.196Z,28.30
2023-02-16T09:36:18.892Z,29.37
2023-02-16T09:38:49.029Z,31.33
2023-02-16T09:41:28.183Z,30.93
2023-02-16T09:44:00.777Z,31.63
2023-02-16T09:46:31.504Z,31.70
2023-02-16T09:49:03.699Z,31.60
2023-02-16T09:51:37.384Z,31.47
2023-02-16T09:54:20.015Z,31.27
2023-02-16T09:56:55.500Z,31.80
2023-02-16T09:59:36.757Z,32.47
2023-02-16T10:02:28.371Z,30.03
2023-02-16T10:05:17.303Z,31.83
2023-02-16T10:07:57.287Z,30.63
2023-02-16T10:10:31.333Z,31.50
2023-02-16T10:13:05.830Z,29.77
2023-02-16T10:15:37.510Z,32.57
2023-02-16T10:18:15.669Z,32.60
2023-02-16T10:20:50.762Z,32.20
2023-02-16T10:23:32.944Z,32.00
2023-02-16T10:26:06.209Z,31.43
2023-02-16T10:28:43.043Z,31.63
2023-02-16T10:31:18.419Z,33.93
2023-02-16T10:33:56.871Z,33.23
2023-02-16T10:36:39.444Z,33.77
2023-02-16T10:39:17.668Z,31.83
2023-02-16T10:41:50.778Z,30.90
2023-02-16T10:44:23.574Z,31.43
2023-02-16T10:46:58.516Z,29.50
2023-02-16T10:49:28.200Z,31.30
2023-02-16T10:51:58.814Z,30.80
2023-02-16T10:54:29.767Z,30.77
2023-02-16T10:57:01.343Z,29.63
2023-02-16T10:59:38.359Z,29.07
2023-02-16T11:02:20.330Z,29.43
2023-02-16T11:04:52.451Z,28.63
2023-02-16T11:07:24.070Z,29.30
2023-02-16T11:09:55.293Z,28.13
2023-02-16T11:12:34.334Z,28.57
2023-02-16T11:15:07.620Z,28.20
2023-02-16T11:17:51.324Z,27.33
2023-02-16T11:20:28.560Z,28.77
2023-02-16T11:23:14.544Z,29.03
2023-02-16T11:25:43.110Z,28.43
2023-02-16T11:28:12.415Z,29.00
2023-02-16T11:30:43.371Z,28.30
2023-02-16T11:33:23.646Z,29.73
2023-02-16T11:35:52.248Z,28.50
2023-02-16T11:38:31.634Z,30.50
2023-02-16T11:41:03.350Z,28.03
2023-02-16T11:43:34.755Z,31.60
2023-02-16T11:46:07.003Z,29.93
2023-02-16T11:48:36.463Z,26.47
2023-02-16T11:51:07.112Z,27.33
2023-02-16T11:53:42.060Z,30.57
2023-02-16T11:56:14.230Z,26.13
2023-02-16T11:58:42.856Z,26.20
2023-02-16T12:01:23.574Z,26.40
2023-02-16T12:04:06.242Z,27.37
2023-02-16T12:06:52.798Z,26.80
2023-02-16T12:09:32.580Z,28.17
2023-02-16T12:12:17.275Z,28.50
2023-02-16T12:14:57.319Z,26.53
2023-02-16T12:17:44.671Z,28.83
2023-02-16T12:20:29.400Z,26.33
2023-02-16T12:23:05.582Z,27.80
2023-02-16T12:25:39.570Z,25.63
2023-02-16T12:28:18.643Z,26.67
2023-02-16T12:30:58.246Z,26.37
2023-02-16T12:33:40.080Z,26.20
2023-02-16T12:36:42.949Z,25.97
2023-02-16T12:39:18.872Z,25.43
2023-02-16T12:42:02.196Z,24.07
2023-02-16T12:44:36.844Z,25.90
2023-02-16T12:47:12.915Z,25.47
2023-02-16T12:49:48.546Z,25.83
2023-02-16T12:52:29.527Z,24.10
2023-02-16T12:55:07.529Z,24.87
2023-02-16T12:57:37.734Z,23.90
2023-02-16T13:00:20.082Z,22.67
2023-02-16T13:02:52.411Z,25.03
2023-02-16T13:05:25.985Z,24.30
2023-02-16T13:08:01.178Z,26.00
2023-02-16T13:10:35.064Z,24.60
2023-02-16T13:13:11.752Z,24.13
2023-02-16T13:15:43.545Z,23.73
2023-02-16T13:18:20.262Z,23.10
2023-02-16T13:20:52.745Z,22.17
2023-02-16T13:23:38.430Z,23.87
2023-02-16T13:26:27.413Z,21.60
2023-02-16T13:29:27.625Z,20.40
2023-02-16T13:32:09.945Z,21.57
2023-02-16T13:34:54.313Z,21.10
2023-02-16T13:37:42.615Z,21.33
2023-02-16T13:40:45.377Z,21.60
2023-02-16T13:43:22.634Z,18.07
2023-02-16T13:45:54.566Z,18.03
2023-02-16T13:48:26.753Z,19.50
2023-02-16T13:51:00.843Z,18.63
2023-02-16T13:53:37.730Z,19.03
2023-02-16T13:56:23.144Z,17.97
2023-02-16T13:58:53.234Z,16.73
2023-02-16T14:01:43.117Z,18.03
2023-02-16T14:04:14.772Z,18.40
2023-02-16T14:06:43.734Z,17.27
2023-02-16T14:09:49.077Z,18.87
2023-02-16T14:12:27.698Z,17.67
2023-02-16T14:15:05.056Z,17.20
2023-02-16T14:17:36.903Z,18.57
2023-02-16T14:20:25.594Z,16.97
2023-02-16T14:22:57.367Z,17.33
2023-02-16T14:25:38.451Z,16.50
2023-02-16T14:28:22.596Z,16.30
2023-02-16T14:30:56.707Z,15.70
2023-02-16T14:33:35.802Z,17.00
2023-02-16T14:36:14.373Z,16.67
2023-02-16T14:38:47.085Z,15.60
2023-02-16T14:41:27.956Z,16.37
2023-02-16T14:44:26.772Z,17.47
2023-02-16T14:47:06.107Z,16.53
2023-02-16T14:49:55.118Z,15.93
2023-02-16T14:52:55.326Z,15.43
2023-02-16T14:55:52.433Z,15.03
2023-02-16T14:58:29.740Z,17.07
2023-02-16T15:01:05.947Z,16.43
2023-02-16T15:03:50.204Z,15.97
2023-02-16T15:06:29.884Z,13.63
2023-02-16T15:09:01.600Z,14.20
2023-02-16T15:11:56.130Z,12.53
2023-02-16T15:14:26.635Z,13.53
2023-02-16T15:16:56.494Z,11.50
2023-02-16T15:19:29.560Z,11.93
2023-02-16T15:22:21.407Z,11.93
2023-02-16T15:24:58.426Z,12.73
2023-02-16T15:27:28.972Z,11.67
2023-02-16T15:30:06.524Z,12.03
2023-02-16T15:32:35.137Z,11.77
2023-02-16T15:35:12.684Z,14.40
2023-02-16T15:37:42.468Z,13.50
2023-02-16T15:40:25.439Z,13.17
2023-02-16T15:42:55.885Z,14.07
2023-02-16T15:45:29.098Z,15.03
2023-02-16T15:48:30.364Z,14.60
2023-02-16T15:51:08.222Z,15.00
2023-02-16T15:53:44.793Z,20.20
2023-02-16T15:56:29.771Z,21.60
2023-02-16T15:59:02.029Z,17.53
2023-02-16T16:01:37.207Z,16.03
2023-02-16T16:04:14.506Z,17.63
2023-02-16T16:06:42.996Z,16.63
2023-02-16T16:09:22.156Z,18.27
2023-02-16T16:11:51.825Z,19.17
2023-02-16T16:14:20.635Z,18.27
2023-02-16T16:16:49.342Z,20.83
2023-02-16T16:19:19.421Z,19.63
2023-02-16T16:21:51.435Z,18.47
2023-02-16T16:24:33.900Z,18.20
2023-02-16T16:27:05.671Z,18.80
2023-02-16T16:29:38.225Z,19.57
2023-02-16T16:32:08.717Z,20.00
2023-02-16T16:34:40.402Z,20.23
2023-02-16T16:37:23.592Z,21.50
2023-02-16T16:40:04.168Z,20.70
2023-02-16T16:42:34.372Z,21.17
2023-02-16T16:45:07.621Z,21.50
2023-02-16T16:47:39.570Z,20.83
2023-02-16T16:50:30.102Z,23.00
2023-02-16T16:52:59.066Z,22.77
2023-02-16T16:55:32.436Z,22.63
2023-02-16T16:58:03.333Z,24.17
2023-02-16T17:00:35.472Z,26.23
2023-02-16T17:03:06.353Z,26.37
2023-02-16T17:05:35.810Z,24.73
2023-02-16T17:08:04.345Z,24.03
2023-02-16T17:10:35.975Z,24.50
2023-02-16T17:13:04.658Z,25.00
2023-02-16T17:15:38.842Z,23.33
2023-02-16T17:18:08.213Z,25.93
2023-02-16T17:20:36.673Z,28.00
2023-02-16T17:23:05.994Z,28.83
2023-02-16T17:25:36.338Z,26.17
2023-02-16T17:28:05.747Z,27.77
2023-02-16T17:30:35.251Z,27.10
2023-02-16T17:33:04.325Z,27.50
2023-02-16T17:35:33.485Z,24.97
2023-02-16T17:38:08.131Z,25.53
2023-02-16T17:40:39.319Z,23.43
2023-02-16T17:43:13.675Z,24.33
2023-02-16T17:45:42.812Z,23.67
2023-02-16T17:48:16.222Z,24.03
2023-02-16T17:50:44.989Z,24.77
2023-02-16T17:53:14.890Z,23.77
2023-02-16T17:55:46.635Z,25.20
2023-02-16T17:58:16.485Z,25.63
2023-02-16T18:00:46.049Z,24.03
2023-02-16T18:03:14.689Z,23.73
2023-02-16T18:05:43.427Z,24.47
2023-02-16T18:08:13.190Z,24.23
2023-02-16T18:10:46.104Z,25.43
2023-02-16T18:13:15.791Z,26.63
2023-02-16T18:15:47.435Z,26.67
2023-02-16T18:18:17.186Z,25.80
2023-02-16T18:20:46.184Z,25.27
2023-02-16T18:23:15.269Z,26.43
2023-02-16T18:25:45.754Z,25.73
2023-02-16T18:28:18.258Z,28.07
2023-02-16T18:30:49.096Z,25.93
2023-02-16T18:33:17.984Z,25.77
2023-02-16T18:35:46.446Z,26.30
2023-02-16T18:38:15.107Z,26.57
2023-02-16T18:40:45.762Z,26.53
2023-02-16T18:43:14.576Z,25.40
2023-02-16T18:45:43.153Z,24.43
2023-02-16T18:48:11.703Z,27.07
2023-02-16T18:50:40.460Z,23.73
2023-02-16T18:53:08.942Z,23.47
2023-02-16T18:55:37.455Z,25.80
2023-02-16T18:58:08.583Z,24.20
2023-02-16T19:00:37.840Z,23.97
2023-02-16T19:03:07.436Z,24.63
2023-02-16T19:05:35.940Z,26.40
2023-02-16T19:08:04.516Z,26.47
2023-02-16T19:10:33.796Z,21.93
2023-02-16T19:13:02.434Z,26.17
2023-02-16T19:15:33.226Z,24.07
2023-02-16T19:18:01.989Z,26.23
2023-02-16T19:20:30.831Z,25.60
2023-02-16T19:22:59.620Z,24.50
2023-02-16T19:25:29.245Z,23.00
2023-02-16T19:27:57.717Z,23.03
2023-02-16T19:30:26.216Z,24.13
2023-02-16T19:32:57.022Z,24.13
2023-02-16T19:35:25.530Z,21.67
2023-02-16T19:37:54.183Z,22.23
2023-02-16T19:40:23.143Z,22.53
2023-02-16T19:42:51.599Z,23.50
2023-02-16T19:45:20.291Z,23.20
2023-02-16T19:47:50.954Z,22.50
2023-02-16T19:50:20.982Z,21.23
2023-02-16T19:52:49.503Z,21.93
2023-02-16T19:55:18.186Z,23.77
2023-02-16T19:57:46.688Z,22.27
2023-02-16T20:00:15.773Z,22.50
2023-02-16T20:02:44.246Z,23.20
2023-02-16T20:05:13.520Z,22.33
2023-02-16T20:07:43.522Z,22.33
2023-02-16T20:10:12.013Z,22.07
2023-02-16T20:12:40.469Z,22.10
2023-02-16T20:15:09.691Z,21.43
2023-02-16T20:17:38.226Z,20.57
2023-02-16T20:20:07.820Z,19.83
2023-02-16T20:22:36.287Z,21.67
2023-02-16T20:25:06.654Z,21.13
2023-02-16T20:27:35.289Z,18.83
2023-02-16T20:30:06.005Z,20.67
2023-02-16T20:32:35.621Z,20.10
2023-02-16T20:35:04.977Z,18.60
2023-02-16T20:37:33.503Z,21.27
2023-02-16T20:40:02.024Z,20.07
2023-02-16T20:42:31.836Z,19.30
2023-02-16T20:45:00.282Z,19.60
2023-02-16T20:47:28.793Z,18.67
2023-02-16T20:49:58.041Z,17.00
2023-02-16T20:52:26.509Z,17.47
2023-02-16T20:54:54.946Z,15.80
2023-02-16T20:57:27.072Z,14.13
2023-02-16T20:59:57.592Z,14.07
2023-02-16T21:02:26.081Z,14.57
2023-02-16T21:04:54.657Z,11.57
2023-02-16T21:07:23.212Z,12.93
2023-02-16T21:09:51.705Z,11.57
2023-02-16T21:12:20.254Z,13.37
2023-02-16T21:14:48.732Z,13.33
2023-02-16T21:17:19.353Z,12.60
2023-02-16T21:19:47.965Z,12.40
2023-02-16T21:22:16.792Z,11.40
2023-02-16T21:24:45.676Z,11.60
2023-02-16T21:27:14.160Z,11.80
2023-02-16T21:29:42.608Z,10.63
2023-02-16T21:32:11.860Z,11.57
2023-02-16T21:34:41.853Z,10.30
2023-02-16T21:37:10.415Z,12.00
2023-02-16T21:39:56.218Z,10.10
2023-02-16T21:42:24.658Z,10.60
2023-02-16T21:45:12.333Z,10.10
2023-02-16T21:47:59.060Z,11.10
2023-02-16T21:50:29.595Z,11.47
2023-02-16T21:52:59.777Z,13.40
2023-02-16T21:55:47.809Z,11.40
2023-02-16T21:58:16.565Z,10.47
2023-02-16T22:00:50.222Z,11.00
2023-02-16T22:03:20.428Z,9.87
2023-02-16T22:05:50.230Z,9.17
2023-02-16T22:08:18.949Z,9.63
2023-02-16T22:10:47.385Z,9.43
2023-02-16T22:13:15.861Z,8.17
2023-02-16T22:15:44.297Z,8.00
2023-02-16T22:18:12.743Z,8.23
2023-02-16T22:20:42.154Z,8.43
2023-02-16T22:23:12.276Z,7.57
2023-02-16T22:25:40.792Z,7.63
2023-02-16T22:28:10.378Z,7.77
2023-02-16T22:30:38.811Z,6.80
2023-02-16T22:33:07.300Z,7.57
2023-02-16T22:35:35.725Z,7.13
2023-02-16T22:38:04.614Z,7.47
2023-02-16T22:40:34.590Z,7.60
2023-02-16T22:43:03.065Z,7.20
2023-02-16T22:45:31.594Z,7.60
2023-02-16T22:48:00.105Z,7.70
2023-02-16T22:50:28.654Z,7.50
2023-02-16T22:52:57.187Z,7.97
2023-02-16T22:55:25.681Z,7.07
2023-02-16T22:57:55.594Z,7.40
2023-02-16T23:00:24.075Z,7.27
2023-02-16T23:02:52.533Z,7.93
2023-02-16T23:05:20.998Z,8.07
2023-02-16T23:07:49.450Z,8.67
2023-02-16T23:10:18.101Z,7.57
2023-02-16T23:12:46.629Z,7.93
2023-02-16T23:15:16.539Z,8.53
2023-02-16T23:17:45.006Z,8.50
2023-02-16T23:20:13.586Z,7.77
2023-02-16T23:22:42.074Z,10.03
2023-02-16T23:25:27.858Z,8.27
2023-02-16T23:27:56.580Z,9.07
2023-02-16T23:30:26.854Z,8.47
2023-02-16T23:32:55.345Z,8.67
2023-02-16T23:35:24.300Z,8.50
2023-02-16T23:37:52.739Z,9.00
2023-02-16T23:40:21.261Z,8.90
2023-02-16T23:42:49.764Z,8.83
2023-02-16T23:45:18.402Z,9.60
2023-02-16T23:47:48.205Z,9.03
2023-02-16T23:50:16.936Z,9.83
2023-02-16T23:52:45.363Z,10.63
2023-02-16T23:55:14.103Z,10.70
2023-02-16T23:57:42.603Z,11.00
