createdAt,value
2022-10-02T00:00:06.603Z,2.60
2022-10-02T00:01:06.637Z,2.60
2022-10-02T00:02:06.575Z,2.30
2022-10-02T00:03:06.556Z,1.90
2022-10-02T00:04:06.642Z,2.20
2022-10-02T00:05:06.545Z,2.20
2022-10-02T00:06:06.525Z,2.30
2022-10-02T00:07:06.554Z,2.10
2022-10-02T00:08:06.511Z,2.40
2022-10-02T00:09:06.518Z,2.30
2022-10-02T00:10:06.519Z,2.20
2022-10-02T00:11:06.467Z,2.20
2022-10-02T00:12:06.456Z,2.00
2022-10-02T00:13:06.449Z,2.60
2022-10-02T00:14:06.445Z,2.30
2022-10-02T00:15:06.452Z,2.40
2022-10-02T00:16:06.496Z,2.50
2022-10-02T00:17:06.470Z,2.40
2022-10-02T00:18:06.387Z,2.20
2022-10-02T00:19:06.390Z,2.10
2022-10-02T00:20:06.377Z,1.90
2022-10-02T00:21:06.391Z,2.30
2022-10-02T00:22:06.396Z,2.00
2022-10-02T00:23:06.383Z,2.60
2022-10-02T00:24:06.329Z,2.90
2022-10-02T00:25:06.318Z,2.10
2022-10-02T00:26:06.301Z,2.50
2022-10-02T00:27:06.311Z,1.80
2022-10-02T00:28:06.331Z,2.00
2022-10-02T00:29:06.289Z,2.20
2022-10-02T00:30:06.278Z,2.50
2022-10-02T00:31:06.250Z,2.20
2022-10-02T00:32:06.296Z,1.80
2022-10-02T00:33:06.214Z,2.40
2022-10-02T00:34:06.220Z,2.10
2022-10-02T00:35:06.196Z,2.00
2022-10-02T00:36:06.191Z,1.90
2022-10-02T00:37:06.170Z,2.30
2022-10-02T00:38:06.182Z,1.60
2022-10-02T00:39:06.145Z,2.30
2022-10-02T00:40:06.141Z,1.80
2022-10-02T00:41:06.133Z,1.80
2022-10-02T00:42:06.123Z,1.80
2022-10-02T00:43:06.114Z,1.90
2022-10-02T00:44:06.115Z,2.00
2022-10-02T00:45:06.082Z,2.10
2022-10-02T00:46:06.104Z,2.20
2022-10-02T00:47:06.064Z,2.00
2022-10-02T00:48:06.053Z,2.10
2022-10-02T00:49:06.052Z,2.10
2022-10-02T00:50:06.094Z,2.60
2022-10-02T00:51:06.032Z,2.10
2022-10-02T00:52:06.004Z,1.90
2022-10-02T00:53:05.994Z,2.10
2022-10-02T00:54:05.990Z,1.70
2022-10-02T00:55:05.973Z,2.20
2022-10-02T00:56:06.064Z,1.90
2022-10-02T00:57:05.948Z,2.20
2022-10-02T00:58:05.936Z,1.90
2022-10-02T00:59:05.943Z,2.10
2022-10-02T01:00:05.950Z,1.90
2022-10-02T01:01:06.006Z,1.70
2022-10-02T01:02:05.951Z,2.10
2022-10-02T01:03:05.874Z,1.70
2022-10-02T01:04:06.566Z,1.90
2022-10-02T01:05:05.861Z,2.20
2022-10-02T01:06:05.847Z,2.40
2022-10-02T01:07:06.047Z,2.40
2022-10-02T01:08:06.015Z,2.30
2022-10-02T01:09:05.848Z,2.40
2022-10-02T01:10:05.788Z,2.70
2022-10-02T01:11:05.844Z,2.20
2022-10-02T01:12:05.766Z,2.20
2022-10-02T01:13:05.847Z,2.00
2022-10-02T01:14:05.888Z,2.00
2022-10-02T01:15:05.740Z,2.20
2022-10-02T01:16:05.843Z,2.20
2022-10-02T01:17:05.718Z,2.30
2022-10-02T01:18:05.806Z,2.00
2022-10-02T01:19:05.718Z,2.20
2022-10-02T01:20:05.689Z,2.20
2022-10-02T01:21:05.679Z,2.20
2022-10-02T01:22:05.674Z,2.20
2022-10-02T01:23:05.647Z,2.10
2022-10-02T01:24:05.679Z,2.00
2022-10-02T01:25:05.689Z,1.90
2022-10-02T01:26:05.629Z,2.20
2022-10-02T01:27:05.599Z,2.20
2022-10-02T01:28:05.736Z,2.00
2022-10-02T01:29:05.592Z,1.70
2022-10-02T01:30:05.629Z,2.60
2022-10-02T01:31:05.609Z,2.30
2022-10-02T01:32:05.551Z,1.90
2022-10-02T01:33:05.619Z,2.10
2022-10-02T01:34:05.572Z,2.10
2022-10-02T01:35:05.513Z,2.10
2022-10-02T01:36:05.528Z,2.30
2022-10-02T01:37:05.532Z,1.90
2022-10-02T01:38:05.523Z,2.10
2022-10-02T01:39:05.495Z,2.40
2022-10-02T01:40:05.451Z,2.20
2022-10-02T01:41:05.444Z,2.30
2022-10-02T01:42:05.462Z,2.00
2022-10-02T01:43:05.514Z,2.80
2022-10-02T01:44:05.423Z,2.00
2022-10-02T01:45:05.424Z,1.90
2022-10-02T01:46:05.449Z,2.10
2022-10-02T01:47:05.419Z,2.30
2022-10-02T01:48:05.384Z,3.30
2022-10-02T01:49:05.384Z,1.90
2022-10-02T01:50:05.344Z,2.50
2022-10-02T01:51:05.343Z,2.50
2022-10-02T01:52:05.322Z,2.40
2022-10-02T01:53:05.332Z,2.20
2022-10-02T01:54:05.294Z,2.10
2022-10-02T01:55:05.309Z,1.90
2022-10-02T01:56:05.305Z,2.90
2022-10-02T01:57:05.264Z,2.50
2022-10-02T01:58:05.279Z,2.10
2022-10-02T01:59:05.354Z,2.20
2022-10-02T02:00:05.256Z,2.20
2022-10-02T02:01:05.297Z,2.30
2022-10-02T02:02:05.323Z,2.60
2022-10-02T02:03:05.252Z,2.50
2022-10-02T02:04:05.210Z,2.20
2022-10-02T02:05:05.261Z,2.70
2022-10-02T02:06:05.156Z,2.60
2022-10-02T02:07:05.147Z,2.60
2022-10-02T02:08:05.136Z,3.00
2022-10-02T02:09:05.140Z,2.80
2022-10-02T02:10:05.136Z,2.40
2022-10-02T02:11:05.096Z,2.70
2022-10-02T02:12:05.088Z,3.40
2022-10-02T02:13:05.088Z,3.10
2022-10-02T02:14:05.069Z,2.70
2022-10-02T02:15:05.046Z,2.60
2022-10-02T02:16:05.150Z,2.60
2022-10-02T02:17:05.054Z,2.80
2022-10-02T02:18:05.016Z,2.70
2022-10-02T02:19:05.008Z,2.50
2022-10-02T02:20:04.997Z,2.80
2022-10-02T02:21:04.981Z,3.00
2022-10-02T02:22:05.009Z,2.70
2022-10-02T02:23:04.969Z,2.90
2022-10-02T02:24:04.960Z,2.90
2022-10-02T02:25:04.942Z,2.60
2022-10-02T02:26:04.928Z,2.70
2022-10-02T02:27:04.926Z,3.00
2022-10-02T02:28:04.974Z,3.10
2022-10-02T02:29:04.894Z,2.70
2022-10-02T02:30:04.880Z,3.00
2022-10-02T02:31:04.882Z,3.00
2022-10-02T02:32:04.860Z,2.80
2022-10-02T02:33:04.903Z,2.50
2022-10-02T02:34:04.842Z,3.00
2022-10-02T02:35:04.830Z,3.20
2022-10-02T02:36:04.811Z,3.70
2022-10-02T02:37:04.803Z,3.00
2022-10-02T02:38:04.791Z,2.90
2022-10-02T02:39:04.806Z,2.90
2022-10-02T02:40:04.783Z,3.10
2022-10-02T02:41:04.792Z,2.90
2022-10-02T02:42:04.764Z,2.70
2022-10-02T02:43:04.733Z,3.20
2022-10-02T02:44:04.721Z,2.90
2022-10-02T02:45:04.746Z,3.20
2022-10-02T02:46:04.752Z,2.70
2022-10-02T02:47:04.692Z,3.20
2022-10-02T02:48:04.673Z,3.30
2022-10-02T02:49:04.668Z,3.00
2022-10-02T02:50:04.677Z,3.20
2022-10-02T02:51:04.643Z,2.70
2022-10-02T02:52:04.636Z,3.30
2022-10-02T02:53:04.624Z,3.40
2022-10-02T02:54:04.618Z,3.20
2022-10-02T02:55:04.609Z,2.40
2022-10-02T02:56:04.604Z,3.10
2022-10-02T02:57:04.597Z,2.60
2022-10-02T02:58:04.557Z,3.00
2022-10-02T02:59:04.554Z,2.90
2022-10-02T03:00:04.557Z,2.90
2022-10-02T03:01:04.593Z,2.80
2022-10-02T03:02:04.607Z,2.90
2022-10-02T03:03:04.586Z,3.10
2022-10-02T03:04:04.559Z,2.50
2022-10-02T03:05:04.490Z,3.00
2022-10-02T03:06:04.469Z,3.10
2022-10-02T03:07:04.491Z,3.30
2022-10-02T03:08:04.486Z,3.10
2022-10-02T03:09:04.437Z,2.90
2022-10-02T03:10:04.426Z,2.80
2022-10-02T03:11:04.416Z,2.90
2022-10-02T03:12:04.396Z,2.80
2022-10-02T03:13:04.440Z,2.50
2022-10-02T03:14:04.389Z,2.90
2022-10-02T03:15:04.399Z,2.60
2022-10-02T03:16:04.391Z,3.10
2022-10-02T03:17:04.429Z,2.80
2022-10-02T03:18:04.352Z,3.00
2022-10-02T03:19:04.332Z,2.90
2022-10-02T03:20:04.309Z,2.60
2022-10-02T03:21:04.299Z,2.90
2022-10-02T03:22:04.299Z,2.70
2022-10-02T03:23:04.271Z,3.10
2022-10-02T03:24:04.320Z,3.10
2022-10-02T03:25:04.992Z,3.10
2022-10-02T03:26:04.238Z,3.00
2022-10-02T03:27:04.242Z,2.90
2022-10-02T03:28:04.237Z,3.30
2022-10-02T03:29:04.243Z,2.70
2022-10-02T03:30:04.216Z,3.00
2022-10-02T03:31:04.240Z,3.20
2022-10-02T03:32:04.186Z,3.10
2022-10-02T03:33:04.162Z,2.80
2022-10-02T03:34:04.159Z,2.40
2022-10-02T03:35:04.229Z,3.40
2022-10-02T03:36:04.128Z,2.80
2022-10-02T03:37:04.116Z,2.70
2022-10-02T03:38:04.137Z,3.00
2022-10-02T03:39:24.202Z,2.80
2022-10-02T03:40:05.100Z,2.40
2022-10-02T03:41:04.162Z,2.10
2022-10-02T03:42:04.063Z,2.90
2022-10-02T03:43:04.033Z,2.60
2022-10-02T03:44:04.031Z,2.70
2022-10-02T03:45:04.026Z,2.60
2022-10-02T03:46:04.079Z,2.90
2022-10-02T03:47:04.000Z,2.50
2022-10-02T03:48:03.982Z,2.60
2022-10-02T03:49:03.995Z,2.80
2022-10-02T03:50:03.963Z,2.70
2022-10-02T03:51:03.945Z,3.00
2022-10-02T03:52:03.982Z,2.00
2022-10-02T03:53:03.930Z,2.60
2022-10-02T03:54:03.916Z,2.30
2022-10-02T03:55:03.933Z,2.50
2022-10-02T03:56:03.893Z,2.70
2022-10-02T03:57:03.883Z,2.40
2022-10-02T03:58:03.964Z,2.10
2022-10-02T03:59:03.875Z,2.30
2022-10-02T04:00:03.846Z,2.80
2022-10-02T04:01:03.839Z,2.20
2022-10-02T04:02:03.863Z,2.50
2022-10-02T04:03:03.817Z,2.80
2022-10-02T04:04:03.827Z,2.80
2022-10-02T04:05:03.787Z,2.80
2022-10-02T04:06:03.807Z,2.20
2022-10-02T04:07:03.775Z,2.30
2022-10-02T04:08:03.777Z,2.70
2022-10-02T04:09:03.788Z,2.50
2022-10-02T04:10:03.759Z,2.90
2022-10-02T04:11:03.717Z,2.20
2022-10-02T04:12:03.706Z,2.90
2022-10-02T04:13:03.696Z,3.00
2022-10-02T04:14:03.689Z,2.50
2022-10-02T04:15:03.688Z,2.50
2022-10-02T04:16:04.731Z,2.20
2022-10-02T04:17:03.670Z,2.40
2022-10-02T04:18:03.637Z,2.10
2022-10-02T04:19:03.662Z,2.40
2022-10-02T04:20:03.638Z,2.40
2022-10-02T04:21:03.598Z,2.60
2022-10-02T04:22:03.638Z,2.80
2022-10-02T04:23:03.599Z,2.10
2022-10-02T04:24:03.569Z,2.50
2022-10-02T04:25:03.559Z,2.80
2022-10-02T04:26:03.553Z,2.40
2022-10-02T04:27:03.540Z,2.60
2022-10-02T04:28:03.613Z,2.60
2022-10-02T04:29:03.519Z,2.50
2022-10-02T04:30:03.511Z,2.40
2022-10-02T04:31:03.492Z,2.60
2022-10-02T04:32:03.480Z,2.50
2022-10-02T04:33:03.470Z,2.60
2022-10-02T04:34:03.497Z,2.40
2022-10-02T04:35:03.462Z,2.70
2022-10-02T04:36:03.437Z,2.70
2022-10-02T04:37:03.436Z,2.00
2022-10-02T04:38:03.410Z,2.50
2022-10-02T04:39:03.400Z,1.90
2022-10-02T04:40:03.463Z,1.90
2022-10-02T04:41:03.371Z,2.30
2022-10-02T04:42:03.365Z,2.00
2022-10-02T04:43:03.382Z,2.40
2022-10-02T04:44:03.333Z,2.10
2022-10-02T04:45:03.343Z,2.40
2022-10-02T04:46:03.358Z,2.90
2022-10-02T04:47:03.307Z,2.40
2022-10-02T04:48:03.314Z,2.10
2022-10-02T04:49:03.310Z,1.90
2022-10-02T04:50:03.265Z,2.40
2022-10-02T04:51:03.295Z,3.10
2022-10-02T04:52:03.247Z,2.70
2022-10-02T04:53:03.234Z,2.20
2022-10-02T04:54:03.234Z,2.40
2022-10-02T04:55:03.216Z,1.70
2022-10-02T04:56:03.245Z,2.50
2022-10-02T04:57:03.215Z,2.30
2022-10-02T04:58:03.186Z,2.20
2022-10-02T04:59:03.223Z,2.50
2022-10-02T05:00:03.155Z,2.40
2022-10-02T05:01:03.168Z,2.10
2022-10-02T05:02:03.225Z,2.40
2022-10-02T05:03:03.144Z,2.70
2022-10-02T05:04:04.293Z,2.30
2022-10-02T05:05:03.103Z,2.30
2022-10-02T05:06:03.096Z,1.90
2022-10-02T05:07:03.098Z,2.10
2022-10-02T05:08:03.110Z,2.30
2022-10-02T05:09:03.076Z,2.50
2022-10-02T05:10:03.048Z,2.50
2022-10-02T05:11:03.017Z,2.80
2022-10-02T05:12:03.018Z,2.30
2022-10-02T05:13:03.026Z,2.40
2022-10-02T05:14:03.018Z,2.20
2022-10-02T05:15:03.015Z,2.80
2022-10-02T05:16:03.039Z,2.20
2022-10-02T05:17:02.963Z,2.40
2022-10-02T05:18:02.986Z,2.50
2022-10-02T05:19:02.929Z,2.80
2022-10-02T05:20:02.949Z,2.70
2022-10-02T05:21:02.948Z,2.50
2022-10-02T05:22:02.909Z,2.40
2022-10-02T05:23:02.892Z,2.90
2022-10-02T05:24:02.880Z,2.60
2022-10-02T05:25:02.871Z,2.50
2022-10-02T05:26:02.902Z,2.90
2022-10-02T05:27:02.851Z,2.30
2022-10-02T05:28:02.906Z,2.00
2022-10-02T05:29:02.871Z,2.60
2022-10-02T05:30:02.830Z,2.80
2022-10-02T05:31:02.885Z,2.60
2022-10-02T05:32:02.789Z,2.70
2022-10-02T05:33:02.776Z,2.30
2022-10-02T05:34:02.778Z,2.50
2022-10-02T05:35:02.742Z,2.20
2022-10-02T05:36:02.752Z,2.40
2022-10-02T05:37:02.756Z,2.70
2022-10-02T05:38:02.836Z,3.00
2022-10-02T05:39:02.700Z,2.70
2022-10-02T05:40:02.694Z,2.60
2022-10-02T05:41:02.701Z,2.30
2022-10-02T05:42:02.683Z,2.60
2022-10-02T05:43:02.703Z,2.30
2022-10-02T05:44:02.661Z,2.50
2022-10-02T05:45:02.668Z,2.50
2022-10-02T05:46:02.633Z,2.40
2022-10-02T05:47:02.677Z,2.90
2022-10-02T05:48:02.605Z,2.30
2022-10-02T05:49:02.615Z,2.80
2022-10-02T05:50:02.584Z,2.40
2022-10-02T05:51:02.563Z,2.00
2022-10-02T05:52:02.556Z,2.60
2022-10-02T05:53:02.546Z,2.40
2022-10-02T05:54:02.549Z,2.60
2022-10-02T05:55:02.555Z,2.60
2022-10-02T05:56:02.518Z,3.30
2022-10-02T05:57:02.510Z,2.10
2022-10-02T05:58:02.494Z,2.80
2022-10-02T05:59:02.485Z,2.30
2022-10-02T06:00:02.475Z,2.60
2022-10-02T06:01:02.507Z,2.20
2022-10-02T06:02:02.477Z,2.50
2022-10-02T06:03:02.476Z,2.40
2022-10-02T06:04:02.428Z,2.10
2022-10-02T06:05:02.425Z,2.40
2022-10-02T06:06:02.439Z,3.00
2022-10-02T06:07:02.389Z,2.40
2022-10-02T06:08:02.377Z,2.50
2022-10-02T06:09:02.377Z,2.30
2022-10-02T06:10:02.347Z,2.20
2022-10-02T06:11:02.346Z,2.30
2022-10-02T06:12:02.360Z,2.30
2022-10-02T06:13:02.321Z,2.40
2022-10-02T06:14:02.309Z,2.40
2022-10-02T06:15:02.370Z,2.70
2022-10-02T06:16:02.325Z,2.10
2022-10-02T06:17:02.279Z,2.20
2022-10-02T06:18:02.438Z,2.70
2022-10-02T06:19:02.276Z,2.60
2022-10-02T06:20:03.618Z,2.40
2022-10-02T06:21:02.228Z,2.20
2022-10-02T06:22:02.302Z,2.50
2022-10-02T06:23:03.174Z,2.70
2022-10-02T06:24:02.222Z,2.60
2022-10-02T06:25:03.121Z,2.70
2022-10-02T06:26:02.181Z,2.70
2022-10-02T06:27:02.183Z,2.80
2022-10-02T06:28:02.285Z,2.60
2022-10-02T06:29:02.144Z,2.40
2022-10-02T06:30:02.170Z,2.50
2022-10-02T06:31:02.121Z,2.60
2022-10-02T06:32:02.100Z,2.20
2022-10-02T06:33:02.105Z,2.50
2022-10-02T06:34:02.084Z,2.70
2022-10-02T06:35:02.070Z,2.10
2022-10-02T06:36:02.124Z,2.30
2022-10-02T06:37:02.047Z,2.20
2022-10-02T06:38:02.044Z,2.60
2022-10-02T06:39:02.032Z,2.40
2022-10-02T06:40:02.003Z,2.20
2022-10-02T06:41:02.042Z,2.50
2022-10-02T06:42:02.013Z,2.60
2022-10-02T06:43:01.985Z,2.70
2022-10-02T06:44:02.029Z,2.70
2022-10-02T06:45:01.984Z,2.40
2022-10-02T06:46:01.985Z,2.30
2022-10-02T06:47:01.944Z,2.80
2022-10-02T06:48:01.944Z,2.70
2022-10-02T06:49:01.907Z,2.20
2022-10-02T06:50:01.945Z,2.80
2022-10-02T06:51:01.885Z,2.30
2022-10-02T06:52:01.868Z,2.40
2022-10-02T06:53:01.867Z,2.60
2022-10-02T06:54:02.380Z,2.70
2022-10-02T06:55:01.839Z,2.40
2022-10-02T06:56:01.831Z,2.50
2022-10-02T06:57:01.878Z,2.70
2022-10-02T06:58:01.805Z,2.90
2022-10-02T06:59:01.790Z,2.90
2022-10-02T07:00:01.809Z,2.80
2022-10-02T07:01:01.847Z,2.30
2022-10-02T07:02:01.929Z,2.30
2022-10-02T07:03:01.756Z,2.70
2022-10-02T07:04:01.738Z,2.20
2022-10-02T07:05:01.727Z,2.70
2022-10-02T07:06:01.758Z,2.20
2022-10-02T07:07:01.698Z,2.30
2022-10-02T07:08:01.818Z,2.80
2022-10-02T07:09:01.691Z,2.30
2022-10-02T07:10:01.669Z,2.70
2022-10-02T07:11:01.688Z,2.80
2022-10-02T07:12:01.683Z,2.00
2022-10-02T07:13:01.631Z,2.80
2022-10-02T07:14:01.646Z,2.60
2022-10-02T07:15:01.610Z,2.30
2022-10-02T07:16:01.710Z,2.70
2022-10-02T07:17:01.634Z,2.50
2022-10-02T07:18:01.581Z,2.90
2022-10-02T07:19:01.572Z,2.60
2022-10-02T07:20:01.585Z,2.60
2022-10-02T07:21:01.580Z,2.50
2022-10-02T07:22:01.532Z,2.60
2022-10-02T07:23:01.559Z,2.30
2022-10-02T07:24:02.439Z,3.00
2022-10-02T07:25:01.531Z,2.70
2022-10-02T07:26:01.491Z,2.40
2022-10-02T07:27:01.601Z,2.80
2022-10-02T07:28:01.542Z,2.80
2022-10-02T07:29:01.452Z,2.30
2022-10-02T07:30:01.441Z,2.50
2022-10-02T07:31:01.433Z,2.50
2022-10-02T07:32:01.626Z,2.10
2022-10-02T07:33:01.425Z,2.30
2022-10-02T07:34:01.432Z,2.40
2022-10-02T07:35:01.395Z,2.50
2022-10-02T07:36:01.393Z,2.00
2022-10-02T07:37:01.363Z,2.50
2022-10-02T07:38:01.366Z,1.90
2022-10-02T07:39:01.344Z,2.30
2022-10-02T07:40:01.366Z,2.10
2022-10-02T07:41:01.323Z,2.50
2022-10-02T07:42:01.311Z,1.90
2022-10-02T07:43:01.556Z,2.60
2022-10-02T07:44:01.284Z,1.90
2022-10-02T07:45:01.274Z,2.20
2022-10-02T07:46:01.353Z,1.90
2022-10-02T07:47:01.260Z,2.30
2022-10-02T07:48:01.357Z,1.60
2022-10-02T07:49:01.239Z,2.30
2022-10-02T07:50:01.377Z,2.10
2022-10-02T07:51:01.217Z,2.00
2022-10-02T07:52:01.255Z,1.70
2022-10-02T07:53:01.187Z,2.30
2022-10-02T07:54:01.167Z,1.90
2022-10-02T07:55:01.212Z,1.80
2022-10-02T07:56:01.203Z,2.10
2022-10-02T07:57:01.140Z,2.00
2022-10-02T07:58:01.447Z,1.90
2022-10-02T07:59:01.117Z,2.00
2022-10-02T08:00:01.120Z,1.80
2022-10-02T08:01:01.115Z,1.90
2022-10-02T08:02:01.158Z,2.00
2022-10-02T08:03:01.117Z,1.90
2022-10-02T08:04:01.110Z,2.40
2022-10-02T08:05:01.098Z,2.20
2022-10-02T08:06:01.048Z,2.30
2022-10-02T08:07:01.074Z,2.40
2022-10-02T08:08:01.020Z,1.70
2022-10-02T08:09:01.011Z,2.40
2022-10-02T08:10:01.031Z,2.10
2022-10-02T08:11:01.035Z,2.20
2022-10-02T08:12:00.981Z,2.40
2022-10-02T08:13:00.993Z,2.20
2022-10-02T08:14:01.066Z,2.60
2022-10-02T08:15:00.963Z,2.70
2022-10-02T08:16:01.003Z,2.50
2022-10-02T08:17:01.651Z,2.00
2022-10-02T08:18:16.434Z,2.40
2022-10-02T08:19:02.043Z,2.40
2022-10-02T08:20:00.896Z,2.60
2022-10-02T08:21:00.925Z,2.40
2022-10-02T08:22:00.923Z,2.60
2022-10-02T08:23:00.885Z,2.30
2022-10-02T08:24:00.864Z,2.40
2022-10-02T08:25:00.952Z,2.60
2022-10-02T08:26:00.970Z,2.10
2022-10-02T08:27:00.816Z,2.30
2022-10-02T08:28:00.906Z,2.30
2022-10-02T08:29:00.795Z,2.50
2022-10-02T08:30:00.776Z,2.60
2022-10-02T08:31:00.902Z,2.50
2022-10-02T08:32:00.852Z,2.30
2022-10-02T08:33:00.784Z,2.50
2022-10-02T08:34:00.973Z,2.80
2022-10-02T08:35:00.710Z,2.50
2022-10-02T08:36:00.697Z,2.70
2022-10-02T08:37:00.684Z,2.90
2022-10-02T08:38:00.925Z,2.90
2022-10-02T08:39:00.900Z,2.70
2022-10-02T08:40:00.723Z,2.00
2022-10-02T08:41:00.661Z,2.20
2022-10-02T08:42:00.636Z,2.40
2022-10-02T08:43:00.606Z,2.70
2022-10-02T08:44:00.598Z,2.10
2022-10-02T08:45:00.692Z,2.50
2022-10-02T08:46:00.630Z,2.40
2022-10-02T08:47:00.578Z,2.30
2022-10-02T08:48:00.572Z,2.70
2022-10-02T08:49:00.548Z,2.50
2022-10-02T08:50:00.567Z,2.90
2022-10-02T08:51:00.544Z,2.80
2022-10-02T08:52:00.589Z,2.30
2022-10-02T08:53:00.730Z,2.60
2022-10-02T08:54:00.606Z,2.40
2022-10-02T08:55:00.552Z,2.30
2022-10-02T08:56:00.468Z,2.50
2022-10-02T08:57:00.509Z,2.50
2022-10-02T08:58:00.446Z,2.20
2022-10-02T08:59:00.560Z,1.90
2022-10-02T09:00:00.563Z,1.80
2022-10-02T09:01:00.470Z,2.00
2022-10-02T09:02:00.478Z,1.90
2022-10-02T09:03:00.401Z,1.70
2022-10-02T09:04:00.380Z,1.90
2022-10-02T09:05:00.413Z,1.50
2022-10-02T09:06:00.371Z,1.60
2022-10-02T09:07:00.355Z,1.40
2022-10-02T09:08:00.360Z,1.30
2022-10-02T09:09:00.421Z,1.50
2022-10-02T09:10:00.339Z,1.00
2022-10-02T09:11:00.363Z,1.20
2022-10-02T09:12:00.329Z,0.90
2022-10-02T09:13:00.364Z,0.80
2022-10-02T09:14:00.334Z,1.30
2022-10-02T09:15:00.289Z,1.20
2022-10-02T09:16:00.425Z,1.20
2022-10-02T09:17:00.237Z,0.80
2022-10-02T09:18:00.243Z,1.10
2022-10-02T09:19:00.208Z,1.00
2022-10-02T09:20:00.254Z,0.70
2022-10-02T09:21:00.165Z,0.50
2022-10-02T09:22:00.163Z,0.80
2022-10-02T09:23:00.211Z,0.50
2022-10-02T09:24:00.144Z,0.80
2022-10-02T09:25:00.184Z,0.60
2022-10-02T09:26:00.167Z,0.60
2022-10-02T09:27:00.144Z,0.70
2022-10-02T09:28:00.291Z,0.60
2022-10-02T09:29:00.104Z,0.90
2022-10-02T09:30:00.131Z,0.80
2022-10-02T09:31:00.157Z,0.80
2022-10-02T09:32:00.219Z,0.70
2022-10-02T09:33:00.070Z,0.50
2022-10-02T09:34:00.112Z,0.70
2022-10-02T09:35:00.038Z,0.60
2022-10-02T09:36:00.058Z,0.50
2022-10-02T09:37:00.129Z,0.60
2022-10-02T09:37:59.979Z,0.50
2022-10-02T09:38:59.960Z,0.40
2022-10-02T09:39:59.961Z,0.60
2022-10-02T09:40:59.959Z,0.60
2022-10-02T09:41:59.959Z,0.60
2022-10-02T09:42:59.908Z,0.50
2022-10-02T09:43:59.897Z,0.50
2022-10-02T09:45:01.822Z,0.60
2022-10-02T09:45:59.925Z,0.50
2022-10-02T09:46:59.860Z,0.40
2022-10-02T09:47:59.869Z,0.70
2022-10-02T09:48:59.841Z,0.50
2022-10-02T09:49:59.823Z,0.70
2022-10-02T09:50:59.828Z,0.70
2022-10-02T09:51:59.824Z,0.60
2022-10-02T09:52:59.794Z,0.70
2022-10-02T09:53:59.842Z,0.90
2022-10-02T09:54:59.777Z,0.60
2022-10-02T09:55:59.779Z,0.40
2022-10-02T09:56:59.753Z,0.80
2022-10-02T09:57:59.741Z,0.60
2022-10-02T09:58:59.721Z,0.50
2022-10-02T09:59:59.747Z,0.70
2022-10-02T10:00:59.834Z,0.60
2022-10-02T10:01:59.739Z,0.60
2022-10-02T10:02:59.705Z,0.60
2022-10-02T10:03:59.673Z,0.90
2022-10-02T10:05:06.332Z,0.90
2022-10-02T10:06:00.634Z,0.60
2022-10-02T10:06:59.679Z,0.60
2022-10-02T10:07:59.614Z,0.30
2022-10-02T10:08:59.605Z,0.70
2022-10-02T10:09:59.594Z,0.40
2022-10-02T10:10:59.607Z,0.50
2022-10-02T10:11:59.567Z,0.60
2022-10-02T10:12:59.604Z,0.50
2022-10-02T10:13:59.569Z,0.50
2022-10-02T10:14:59.550Z,0.60
2022-10-02T10:15:59.593Z,0.50
2022-10-02T10:17:00.774Z,0.50
2022-10-02T10:17:59.508Z,0.50
2022-10-02T10:18:59.486Z,0.30
2022-10-02T10:19:59.479Z,0.70
2022-10-02T10:20:59.475Z,0.60
2022-10-02T10:21:59.466Z,0.50
2022-10-02T10:22:59.469Z,0.50
2022-10-02T10:23:59.437Z,0.60
2022-10-02T10:24:59.417Z,0.30
2022-10-02T10:25:59.417Z,0.40
2022-10-02T10:26:59.397Z,0.60
2022-10-02T10:27:59.448Z,0.50
2022-10-02T10:28:59.398Z,0.50
2022-10-02T10:29:59.378Z,0.90
2022-10-02T10:30:59.350Z,0.50
2022-10-02T10:31:59.373Z,0.50
2022-10-02T10:32:59.329Z,0.80
2022-10-02T10:33:59.392Z,0.70
2022-10-02T10:34:59.307Z,0.50
2022-10-02T10:35:59.300Z,0.50
2022-10-02T10:36:59.284Z,0.60
2022-10-02T10:37:59.274Z,0.50
2022-10-02T10:38:59.261Z,0.50
2022-10-02T10:39:59.281Z,0.60
2022-10-02T10:40:59.239Z,0.40
2022-10-02T10:41:59.250Z,0.30
2022-10-02T10:43:08.273Z,0.50
2022-10-02T10:44:00.241Z,0.40
2022-10-02T10:44:59.227Z,0.60
2022-10-02T10:45:59.286Z,0.40
2022-10-02T10:46:59.188Z,0.30
2022-10-02T10:47:59.152Z,0.50
2022-10-02T10:48:59.148Z,0.70
2022-10-02T10:49:59.132Z,0.70
2022-10-02T10:50:59.163Z,0.40
2022-10-02T10:51:59.112Z,0.50
2022-10-02T10:52:59.094Z,0.40
2022-10-02T10:54:01.932Z,0.20
2022-10-02T10:54:59.104Z,0.50
2022-10-02T10:55:59.078Z,0.50
2022-10-02T10:56:59.251Z,0.40
2022-10-02T10:57:59.045Z,0.60
2022-10-02T10:58:59.039Z,0.50
2022-10-02T10:59:59.014Z,0.60
2022-10-02T11:00:59.038Z,0.60
2022-10-02T11:01:59.056Z,0.40
2022-10-02T11:02:59.047Z,0.60
2022-10-02T11:03:58.974Z,0.50
2022-10-02T11:04:58.995Z,0.60
2022-10-02T11:05:58.988Z,0.50
2022-10-02T11:06:58.937Z,0.50
2022-10-02T11:07:58.967Z,0.50
2022-10-02T11:09:00.166Z,0.50
2022-10-02T11:09:58.908Z,0.40
2022-10-02T11:10:58.899Z,0.40
2022-10-02T11:11:58.930Z,0.60
2022-10-02T11:12:58.871Z,0.50
2022-10-02T11:13:58.910Z,0.50
2022-10-02T11:14:58.948Z,0.70
2022-10-02T11:15:58.900Z,0.60
2022-10-02T11:16:58.935Z,0.60
2022-10-02T11:17:58.808Z,0.50
2022-10-02T11:18:58.839Z,0.60
2022-10-02T11:19:58.847Z,0.60
2022-10-02T11:20:58.799Z,0.60
2022-10-02T11:21:58.770Z,0.40
2022-10-02T11:22:58.749Z,0.40
2022-10-02T11:23:58.859Z,0.60
2022-10-02T11:24:58.722Z,0.60
2022-10-02T11:25:58.744Z,0.50
2022-10-02T11:26:58.708Z,0.60
2022-10-02T11:27:58.767Z,0.40
2022-10-02T11:28:58.687Z,0.50
2022-10-02T11:29:58.676Z,0.70
2022-10-02T11:30:58.713Z,0.60
2022-10-02T11:31:58.737Z,0.40
2022-10-02T11:32:58.682Z,0.50
2022-10-02T11:33:58.621Z,0.40
2022-10-02T11:34:58.613Z,0.60
2022-10-02T11:35:58.605Z,0.50
2022-10-02T11:36:58.612Z,0.50
2022-10-02T11:38:03.041Z,0.40
2022-10-02T11:38:59.562Z,0.40
2022-10-02T11:39:58.564Z,0.40
2022-10-02T11:40:58.543Z,0.50
2022-10-02T11:41:58.555Z,0.40
2022-10-02T11:42:58.555Z,0.50
2022-10-02T11:43:58.505Z,0.50
2022-10-02T11:44:58.507Z,0.90
2022-10-02T11:45:58.522Z,0.60
2022-10-02T11:46:58.479Z,0.60
2022-10-02T11:47:58.502Z,0.80
2022-10-02T11:48:58.535Z,0.60
2022-10-02T11:49:58.461Z,0.50
2022-10-02T11:50:58.432Z,0.80
2022-10-02T11:51:58.431Z,0.40
2022-10-02T11:52:58.405Z,0.60
2022-10-02T11:53:58.442Z,0.50
2022-10-02T11:54:58.419Z,0.60
2022-10-02T11:55:58.392Z,0.40
2022-10-02T11:56:58.367Z,0.60
2022-10-02T11:57:58.346Z,0.80
2022-10-02T11:58:58.337Z,0.60
2022-10-02T11:59:58.334Z,0.60
2022-10-02T12:00:58.367Z,0.70
2022-10-02T12:01:58.359Z,0.60
2022-10-02T12:02:58.384Z,0.60
2022-10-02T12:03:58.334Z,0.50
2022-10-02T12:04:58.276Z,0.60
2022-10-02T12:05:58.257Z,0.60
2022-10-02T12:06:58.278Z,0.50
2022-10-02T12:07:58.250Z,0.50
2022-10-02T12:08:58.229Z,0.70
2022-10-02T12:09:58.211Z,0.50
2022-10-02T12:10:58.209Z,0.70
2022-10-02T12:11:58.212Z,0.60
2022-10-02T12:12:58.210Z,0.50
2022-10-02T12:13:58.171Z,0.50
2022-10-02T12:14:58.154Z,0.50
2022-10-02T12:15:58.188Z,0.70
2022-10-02T12:16:58.179Z,0.60
2022-10-02T12:17:58.153Z,0.60
2022-10-02T12:18:58.113Z,0.60
2022-10-02T12:19:58.093Z,0.60
2022-10-02T12:20:58.095Z,0.50
2022-10-02T12:21:58.093Z,0.50
2022-10-02T12:22:58.077Z,0.40
2022-10-02T12:23:58.082Z,0.60
2022-10-02T12:24:58.045Z,0.60
2022-10-02T12:25:58.029Z,0.40
2022-10-02T12:26:58.034Z,0.50
2022-10-02T12:27:58.062Z,0.50
2022-10-02T12:28:57.994Z,0.60
2022-10-02T12:29:58.023Z,0.50
2022-10-02T12:30:57.985Z,0.40
2022-10-02T12:31:58.020Z,0.60
2022-10-02T12:32:57.955Z,0.60
2022-10-02T12:33:57.986Z,0.40
2022-10-02T12:34:57.934Z,0.50
2022-10-02T12:35:58.097Z,0.50
2022-10-02T12:36:57.921Z,0.60
2022-10-02T12:37:57.896Z,0.50
2022-10-02T12:38:57.953Z,0.60
2022-10-02T12:39:57.909Z,0.50
2022-10-02T12:40:57.964Z,0.50
2022-10-02T12:41:57.908Z,0.50
2022-10-02T12:42:57.852Z,0.60
2022-10-02T12:43:57.828Z,0.50
2022-10-02T12:44:57.820Z,0.50
2022-10-02T12:45:57.976Z,0.40
2022-10-02T12:46:57.829Z,0.50
2022-10-02T12:47:57.794Z,0.50
2022-10-02T12:48:57.781Z,0.40
2022-10-02T12:49:57.758Z,0.60
2022-10-02T12:51:00.991Z,0.50
2022-10-02T12:51:58.780Z,0.50
2022-10-02T12:52:57.724Z,0.60
2022-10-02T12:53:57.731Z,0.70
2022-10-02T12:54:57.703Z,0.70
2022-10-02T12:55:57.700Z,0.50
2022-10-02T12:56:57.690Z,0.60
2022-10-02T12:57:57.741Z,0.50
2022-10-02T12:58:57.663Z,0.50
2022-10-02T12:59:57.654Z,0.50
2022-10-02T13:00:57.701Z,0.40
2022-10-02T13:01:57.667Z,0.60
2022-10-02T13:03:01.274Z,0.40
2022-10-02T13:03:57.622Z,0.70
2022-10-02T13:04:57.593Z,0.60
2022-10-02T13:05:57.581Z,0.60
2022-10-02T13:06:57.573Z,1.20
2022-10-02T13:07:57.553Z,0.80
2022-10-02T13:08:57.565Z,1.00
2022-10-02T13:09:57.551Z,0.70
2022-10-02T13:10:57.634Z,0.70
2022-10-02T13:11:57.515Z,0.80
2022-10-02T13:12:57.509Z,0.60
2022-10-02T13:13:57.496Z,0.70
2022-10-02T13:14:57.498Z,0.80
2022-10-02T13:15:57.468Z,0.60
2022-10-02T13:16:57.525Z,0.60
2022-10-02T13:17:57.457Z,0.50