createdAt,value
2017-11-07T00:00:12.876Z,1016.9
2017-11-07T00:01:14.427Z,1016.9
2017-11-07T00:02:16.385Z,1016.9
2017-11-07T00:03:17.887Z,1016.9
2017-11-07T00:04:19.364Z,1016.9
2017-11-07T00:05:20.835Z,1016.9
2017-11-07T00:06:22.665Z,1016.9
2017-11-07T00:07:24.313Z,1016.9
2017-11-07T00:08:26.262Z,1016.9
2017-11-07T00:09:28.029Z,1016.8
2017-11-07T00:10:29.947Z,1016.8
2017-11-07T00:11:31.865Z,1016.8
2017-11-07T00:12:33.393Z,1016.8
2017-11-07T00:13:35.079Z,1016.8
2017-11-07T00:14:37.004Z,1016.8
2017-11-07T00:15:38.839Z,1016.8
2017-11-07T00:16:40.317Z,1016.8
2017-11-07T00:17:42.005Z,1016.7
2017-11-07T00:18:43.485Z,1016.7
2017-11-07T00:19:45.185Z,1016.7
2017-11-07T00:20:46.671Z,1016.8
2017-11-07T00:21:48.495Z,1016.8
2017-11-07T00:22:50.400Z,1016.8
2017-11-07T00:23:52.024Z,1016.7
2017-11-07T00:24:53.588Z,1016.8
2017-11-07T00:25:55.461Z,1016.7
2017-11-07T00:26:57.122Z,1016.7
2017-11-07T00:27:59.034Z,1016.8
2017-11-07T00:29:00.963Z,1016.7
2017-11-07T00:30:02.459Z,1016.8
2017-11-07T00:31:04.225Z,1016.8
2017-11-07T00:32:05.749Z,1016.7
2017-11-07T00:33:07.836Z,1016.8
2017-11-07T00:34:09.335Z,1016.8
2017-11-07T00:35:11.064Z,1016.7
2017-11-07T00:36:12.631Z,1016.7
2017-11-07T00:37:14.546Z,1016.7
2017-11-07T00:38:16.299Z,1016.7
2017-11-07T00:39:17.841Z,1016.7
2017-11-07T00:40:19.284Z,1016.7
2017-11-07T00:41:21.261Z,1016.7
2017-11-07T00:42:23.021Z,1016.7
2017-11-07T00:43:24.949Z,1016.7
2017-11-07T00:44:26.630Z,1016.7
2017-11-07T00:45:28.507Z,1016.7
2017-11-07T00:46:30.246Z,1016.7
2017-11-07T00:47:32.080Z,1016.7
2017-11-07T00:48:33.981Z,1016.7
2017-11-07T00:49:35.793Z,1016.7
2017-11-07T00:50:37.700Z,1016.6
2017-11-07T00:51:39.438Z,1016.6
2017-11-07T00:52:41.178Z,1016.6
2017-11-07T00:53:42.633Z,1016.6
2017-11-07T00:54:44.378Z,1016.6
2017-11-07T00:55:46.191Z,1016.6
2017-11-07T00:56:48.171Z,1016.6
2017-11-07T00:57:49.624Z,1016.6
2017-11-07T00:58:51.406Z,1016.5
2017-11-07T00:59:52.878Z,1016.5
2017-11-07T01:00:54.598Z,1016.6
2017-11-07T01:01:56.296Z,1016.5
2017-11-07T01:02:57.779Z,1016.5
2017-11-07T01:03:59.240Z,1016.5
2017-11-07T01:05:01.271Z,1016.5
2017-11-07T01:06:03.305Z,1016.5
2017-11-07T01:07:04.710Z,1016.5
2017-11-07T01:08:06.410Z,1016.4
2017-11-07T01:09:08.071Z,1016.5
2017-11-07T01:10:10.004Z,1016.4
2017-11-07T01:11:11.495Z,1016.4
2017-11-07T01:12:13.444Z,1016.4
2017-11-07T01:13:15.334Z,1016.4
2017-11-07T01:14:16.944Z,1016.4
2017-11-07T01:15:18.889Z,1016.3
2017-11-07T01:16:20.511Z,1016.4
2017-11-07T01:17:22.299Z,1016.3
2017-11-07T01:18:24.150Z,1016.4
2017-11-07T01:19:26.335Z,1016.4
2017-11-07T01:20:28.190Z,1016.4
2017-11-07T01:21:29.972Z,1016.4
2017-11-07T01:22:31.772Z,1016.3
2017-11-07T01:23:33.604Z,1016.3
2017-11-07T01:24:35.208Z,1016.3
2017-11-07T01:25:36.699Z,1016.3
2017-11-07T01:26:38.565Z,1016.3
2017-11-07T01:27:40.013Z,1016.3
2017-11-07T01:28:41.562Z,1016.3
2017-11-07T01:29:43.374Z,1016.3
2017-11-07T01:30:45.278Z,1016.3
2017-11-07T01:31:46.793Z,1016.3
2017-11-07T01:32:48.483Z,1016.3
2017-11-07T01:33:49.927Z,1016.3
2017-11-07T01:34:51.616Z,1016.2
2017-11-07T01:35:53.385Z,1016.2
2017-11-07T01:36:55.188Z,1016.2
2017-11-07T01:37:56.843Z,1016.2
2017-11-07T01:38:58.555Z,1016.2
2017-11-07T01:40:00.421Z,1016.2
2017-11-07T01:41:01.876Z,1016.2
2017-11-07T01:42:03.730Z,1016.2
2017-11-07T01:43:05.458Z,1016.2
2017-11-07T01:44:07.019Z,1016.2
2017-11-07T01:45:08.919Z,1016.2
2017-11-07T01:46:10.825Z,1016.2
2017-11-07T01:47:12.367Z,1016.2
2017-11-07T01:48:13.822Z,1016.2
2017-11-07T01:49:15.577Z,1016.2
2017-11-07T01:50:17.497Z,1016.2
2017-11-07T01:51:19.160Z,1016.2
2017-11-07T01:52:20.993Z,1016.3
2017-11-07T01:53:22.796Z,1016.2
2017-11-07T01:54:24.570Z,1016.2
2017-11-07T01:55:26.253Z,1016.2
2017-11-07T01:56:27.709Z,1016.2
2017-11-07T01:57:29.443Z,1016.2
2017-11-07T01:58:31.310Z,1016.2
2017-11-07T01:59:33.316Z,1016.2
2017-11-07T02:00:35.008Z,1016.2
2017-11-07T02:01:36.673Z,1016.2
2017-11-07T02:02:38.158Z,1016.2
2017-11-07T02:03:39.629Z,1016.2
2017-11-07T02:04:41.583Z,1016.1
2017-11-07T02:05:43.283Z,1016.1
2017-11-07T02:06:45.094Z,1016.2
2017-11-07T02:07:46.603Z,1016.1
2017-11-07T02:08:48.501Z,1016.1
2017-11-07T02:09:50.160Z,1016.1
2017-11-07T02:10:51.826Z,1016.1
2017-11-07T02:11:53.525Z,1016.1
2017-11-07T02:12:55.383Z,1016.0
2017-11-07T02:13:56.864Z,1016.1
2017-11-07T02:14:58.856Z,1016.1
2017-11-07T02:16:00.764Z,1016.1
2017-11-07T02:17:02.617Z,1016.1
2017-11-07T02:18:04.390Z,1016.1
2017-11-07T02:19:05.852Z,1016.1
2017-11-07T02:20:07.328Z,1016.1
2017-11-07T02:21:08.945Z,1016.1
2017-11-07T02:22:10.696Z,1016.1
2017-11-07T02:23:12.561Z,1016.0
2017-11-07T02:24:14.267Z,1016.0
2017-11-07T02:25:16.154Z,1016.1
2017-11-07T02:26:17.947Z,1016.0
2017-11-07T02:27:19.947Z,1016.0
2017-11-07T02:28:21.731Z,1016.0
2017-11-07T02:29:23.695Z,1016.0
2017-11-07T02:30:25.426Z,1016.0
2017-11-07T02:31:27.148Z,1016.0
2017-11-07T02:32:28.914Z,1016.0
2017-11-07T02:33:30.579Z,1016.0
2017-11-07T02:34:32.441Z,1016.0
2017-11-07T02:35:34.307Z,1015.9
2017-11-07T02:36:36.227Z,1016.0
2017-11-07T02:37:38.013Z,1016.0
2017-11-07T02:38:39.748Z,1015.9
2017-11-07T02:39:41.600Z,1016.0
2017-11-07T02:40:43.472Z,1016.0
2017-11-07T02:41:45.150Z,1016.0
2017-11-07T02:42:47.092Z,1016.0
2017-11-07T02:43:48.778Z,1016.0
2017-11-07T02:44:50.448Z,1015.9
2017-11-07T02:45:51.872Z,1015.9
2017-11-07T02:46:53.323Z,1015.9
2017-11-07T02:47:55.103Z,1015.9
2017-11-07T02:48:57.005Z,1015.9
2017-11-07T02:49:58.876Z,1015.9
2017-11-07T02:51:00.386Z,1015.9
2017-11-07T02:52:01.824Z,1015.9
2017-11-07T02:53:03.694Z,1015.9
2017-11-07T02:54:05.206Z,1015.9
2017-11-07T02:55:06.845Z,1015.9
2017-11-07T02:56:08.482Z,1015.9
2017-11-07T02:57:10.249Z,1015.9
2017-11-07T02:58:12.136Z,1015.9
2017-11-07T02:59:13.948Z,1015.8
2017-11-07T03:00:15.753Z,1015.8
2017-11-07T03:01:17.571Z,1015.8
2017-11-07T03:02:19.080Z,1015.8
2017-11-07T03:03:20.754Z,1015.8
2017-11-07T03:04:22.442Z,1015.8
2017-11-07T03:05:24.131Z,1015.7
2017-11-07T03:06:26.032Z,1015.8
2017-11-07T03:07:27.561Z,1015.8
2017-11-07T03:08:29.008Z,1015.7
2017-11-07T03:09:30.704Z,1015.7
2017-11-07T03:10:32.442Z,1015.7
2017-11-07T03:11:34.216Z,1015.7
2017-11-07T03:12:35.758Z,1015.7
2017-11-07T03:13:37.276Z,1015.7
2017-11-07T03:14:39.135Z,1015.7
2017-11-07T03:15:40.647Z,1015.7
2017-11-07T03:16:42.620Z,1015.7
2017-11-07T03:17:44.262Z,1015.6
2017-11-07T03:18:46.026Z,1015.6
2017-11-07T03:19:47.820Z,1015.6
2017-11-07T03:20:49.538Z,1015.6
2017-11-07T03:21:51.049Z,1015.6
2017-11-07T03:22:52.892Z,1015.7
2017-11-07T03:23:54.596Z,1015.6
2017-11-07T03:24:56.382Z,1015.6
2017-11-07T03:25:58.154Z,1015.6
2017-11-07T03:26:59.837Z,1015.6
2017-11-07T03:28:01.508Z,1015.6
2017-11-07T03:29:03.474Z,1015.6
2017-11-07T03:30:04.956Z,1015.6
2017-11-07T03:31:06.694Z,1015.6
2017-11-07T03:32:08.360Z,1015.6
2017-11-07T03:33:10.197Z,1015.5
2017-11-07T03:34:11.833Z,1015.6
2017-11-07T03:35:13.306Z,1015.5
2017-11-07T03:36:14.968Z,1015.5
2017-11-07T03:37:16.689Z,1015.5
2017-11-07T03:38:18.367Z,1015.4
2017-11-07T03:39:20.169Z,1015.4
2017-11-07T03:40:22.111Z,1015.4
2017-11-07T03:41:23.703Z,1015.4
2017-11-07T03:42:25.336Z,1015.4
2017-11-07T03:43:27.060Z,1015.4
2017-11-07T03:44:28.955Z,1015.4
2017-11-07T03:45:30.419Z,1015.4
2017-11-07T03:46:32.342Z,1015.4
2017-11-07T03:47:34.160Z,1015.4
2017-11-07T03:48:35.945Z,1015.4
2017-11-07T03:49:37.890Z,1015.4
2017-11-07T03:50:39.402Z,1015.4
2017-11-07T03:51:41.405Z,1015.4
2017-11-07T03:52:42.943Z,1015.4
2017-11-07T03:53:44.644Z,1015.5
2017-11-07T03:54:46.290Z,1015.5
2017-11-07T03:55:47.822Z,1015.5
2017-11-07T03:56:49.576Z,1015.5
2017-11-07T03:57:51.060Z,1015.5
2017-11-07T03:58:52.943Z,1015.5
2017-11-07T03:59:54.633Z,1015.5
2017-11-07T04:00:56.339Z,1015.5
2017-11-07T04:01:58.018Z,1015.5
2017-11-07T04:02:59.818Z,1015.5
2017-11-07T04:04:01.756Z,1015.5
2017-11-07T04:05:03.414Z,1015.5
2017-11-07T04:06:05.165Z,1015.5
2017-11-07T04:07:07.026Z,1015.5
2017-11-07T04:08:08.968Z,1015.5
2017-11-07T04:09:10.846Z,1015.5
2017-11-07T04:10:12.399Z,1015.5
2017-11-07T04:11:14.210Z,1015.5
2017-11-07T04:12:15.933Z,1015.6
2017-11-07T04:13:17.865Z,1015.5
2017-11-07T04:14:19.406Z,1015.5
2017-11-07T04:15:20.881Z,1015.5
2017-11-07T04:16:22.800Z,1015.5
2017-11-07T04:17:24.431Z,1015.5
2017-11-07T04:18:26.206Z,1015.5
2017-11-07T04:19:28.239Z,1015.5
2017-11-07T04:20:29.692Z,1015.5
2017-11-07T04:21:31.149Z,1015.5
2017-11-07T04:22:33.054Z,1015.5
2017-11-07T04:23:34.614Z,1015.5
2017-11-07T04:24:36.522Z,1015.6
2017-11-07T04:25:38.046Z,1015.5
2017-11-07T04:26:39.509Z,1015.5
2017-11-07T04:27:40.958Z,1015.6
2017-11-07T04:28:42.913Z,1015.6
2017-11-07T04:29:45.033Z,1015.6
2017-11-07T04:30:46.730Z,1015.6
2017-11-07T04:31:48.564Z,1015.6
2017-11-07T04:32:50.213Z,1015.6
2017-11-07T04:33:51.689Z,1015.5
2017-11-07T04:34:53.189Z,1015.6
2017-11-07T04:35:54.696Z,1015.6
2017-11-07T04:36:56.400Z,1015.5
2017-11-07T04:37:57.978Z,1015.6
2017-11-07T04:38:59.624Z,1015.6
2017-11-07T04:40:01.523Z,1015.6
2017-11-07T04:41:02.995Z,1015.6
2017-11-07T04:42:04.667Z,1015.6
2017-11-07T04:43:06.619Z,1015.6
2017-11-07T04:44:08.566Z,1015.5
2017-11-07T04:45:10.064Z,1015.6
2017-11-07T04:46:11.514Z,1015.6
2017-11-07T04:47:13.216Z,1015.6
2017-11-07T04:48:15.100Z,1015.6
2017-11-07T04:49:16.809Z,1015.6
2017-11-07T04:50:18.607Z,1015.6
2017-11-07T04:51:20.085Z,1015.6
2017-11-07T04:52:21.543Z,1015.6
2017-11-07T04:53:23.527Z,1015.6
2017-11-07T04:54:25.536Z,1015.6
2017-11-07T04:55:27.193Z,1015.6
2017-11-07T04:56:28.989Z,1015.6
2017-11-07T04:57:30.893Z,1015.6
2017-11-07T04:58:32.897Z,1015.6
2017-11-07T04:59:34.775Z,1015.6
2017-11-07T05:00:36.458Z,1015.6
2017-11-07T05:01:38.426Z,1015.5
2017-11-07T05:02:39.840Z,1015.6
2017-11-07T05:03:41.661Z,1015.6
2017-11-07T05:04:43.670Z,1015.6
2017-11-07T05:05:45.641Z,1015.6
2017-11-07T05:06:47.315Z,1015.6
2017-11-07T05:07:49.001Z,1015.6
2017-11-07T05:08:50.993Z,1015.6
2017-11-07T05:09:52.741Z,1015.5
2017-11-07T05:10:54.488Z,1015.5
2017-11-07T05:11:56.249Z,1015.5
2017-11-07T05:12:58.014Z,1015.5
2017-11-07T05:13:59.929Z,1015.5
2017-11-07T05:15:01.644Z,1015.5
2017-11-07T05:16:03.623Z,1015.5
2017-11-07T05:17:05.291Z,1015.5
2017-11-07T05:18:07.009Z,1015.5
2017-11-07T05:19:08.701Z,1015.5
2017-11-07T05:20:10.185Z,1015.5
2017-11-07T05:21:12.143Z,1015.5
2017-11-07T05:22:13.641Z,1015.5
2017-11-07T05:23:15.560Z,1015.5
2017-11-07T05:24:17.291Z,1015.5
2017-11-07T05:25:19.115Z,1015.5
2017-11-07T05:26:20.637Z,1015.5
2017-11-07T05:27:22.317Z,1015.5
2017-11-07T05:28:23.780Z,1015.5
2017-11-07T05:29:25.645Z,1015.5
2017-11-07T05:30:27.301Z,1015.5
2017-11-07T05:31:28.992Z,1015.5
2017-11-07T05:32:30.733Z,1015.4
2017-11-07T05:33:32.682Z,1015.5
2017-11-07T05:34:34.297Z,1015.5
2017-11-07T05:35:36.016Z,1015.5
2017-11-07T05:36:37.700Z,1015.5
2017-11-07T05:37:39.120Z,1015.4
2017-11-07T05:38:40.836Z,1015.4
2017-11-07T05:39:42.532Z,1015.4
2017-11-07T05:40:44.168Z,1015.5
2017-11-07T05:41:45.827Z,1015.4
2017-11-07T05:42:47.713Z,1015.5
2017-11-07T05:43:49.185Z,1015.4
2017-11-07T05:44:50.907Z,1015.4
2017-11-07T05:45:52.629Z,1015.4
2017-11-07T05:46:54.332Z,1015.4
2017-11-07T05:47:56.075Z,1015.4
2017-11-07T05:48:57.581Z,1015.4
2017-11-07T05:49:59.051Z,1015.4
2017-11-07T05:51:00.730Z,1015.5
2017-11-07T05:52:02.246Z,1015.4
2017-11-07T05:53:03.962Z,1015.4
2017-11-07T05:54:05.645Z,1015.4
2017-11-07T05:55:07.332Z,1015.4
2017-11-07T05:56:09.116Z,1015.3
2017-11-07T05:57:10.763Z,1015.3
2017-11-07T05:58:12.579Z,1015.3
2017-11-07T05:59:14.104Z,1015.4
2017-11-07T06:00:15.571Z,1015.4
2017-11-07T06:01:17.328Z,1015.3
2017-11-07T06:02:19.010Z,1015.4
2017-11-07T06:03:20.747Z,1015.4
2017-11-07T06:04:22.419Z,1015.4
2017-11-07T06:05:24.264Z,1015.4
2017-11-07T06:06:25.675Z,1015.3
2017-11-07T06:07:27.186Z,1015.3
2017-11-07T06:08:29.015Z,1015.3
2017-11-07T06:09:30.893Z,1015.4
2017-11-07T06:10:32.381Z,1015.4
2017-11-07T06:11:34.190Z,1015.3
2017-11-07T06:12:36.034Z,1015.4
2017-11-07T06:13:37.871Z,1015.4
2017-11-07T06:14:39.764Z,1015.4
2017-11-07T06:15:41.440Z,1015.4
2017-11-07T06:16:43.223Z,1015.3
2017-11-07T06:17:45.039Z,1015.4
2017-11-07T06:18:46.875Z,1015.4
2017-11-07T06:19:48.340Z,1015.3
2017-11-07T06:20:49.804Z,1015.3
2017-11-07T06:21:51.263Z,1015.3
2017-11-07T06:22:53.083Z,1015.3
2017-11-07T06:23:54.986Z,1015.3
2017-11-07T06:24:56.370Z,1015.3
2017-11-07T06:25:58.210Z,1015.3
2017-11-07T06:27:00.233Z,1015.3
2017-11-07T06:28:02.223Z,1015.4
2017-11-07T06:29:04.444Z,1015.3
2017-11-07T06:30:06.037Z,1015.4
2017-11-07T06:31:07.981Z,1015.4
2017-11-07T06:32:09.842Z,1015.4
2017-11-07T06:33:11.270Z,1015.4
2017-11-07T06:34:12.830Z,1015.4
2017-11-07T06:35:14.374Z,1015.4
2017-11-07T06:36:16.098Z,1015.4
2017-11-07T06:37:17.540Z,1015.3
2017-11-07T06:38:18.981Z,1015.3
2017-11-07T06:39:20.439Z,1015.3
2017-11-07T06:40:21.925Z,1015.3
2017-11-07T06:41:23.745Z,1015.3
2017-11-07T06:42:25.447Z,1015.3
2017-11-07T06:43:27.382Z,1015.3
2017-11-07T06:44:28.775Z,1015.2
2017-11-07T06:45:30.601Z,1015.2
2017-11-07T06:46:32.358Z,1015.2
2017-11-07T06:47:34.150Z,1015.2
2017-11-07T06:48:35.642Z,1015.2
2017-11-07T06:49:37.105Z,1015.2
2017-11-07T06:50:38.576Z,1015.1
2017-11-07T06:51:40.297Z,1015.1
2017-11-07T06:52:41.984Z,1015.2
2017-11-07T06:53:43.958Z,1015.2
2017-11-07T06:54:45.704Z,1015.1
2017-11-07T06:55:47.216Z,1015.1
2017-11-07T06:56:48.967Z,1015.2
2017-11-07T06:57:50.647Z,1015.2
2017-11-07T06:58:52.260Z,1015.2
2017-11-07T06:59:53.911Z,1015.2
2017-11-07T07:00:55.525Z,1015.2
2017-11-07T07:01:57.179Z,1015.2
2017-11-07T07:02:58.629Z,1015.2
2017-11-07T07:04:00.095Z,1015.1
2017-11-07T07:05:01.854Z,1015.2
2017-11-07T07:06:03.568Z,1015.1
2017-11-07T07:07:05.163Z,1015.1
2017-11-07T07:08:06.767Z,1015.1
2017-11-07T07:09:08.425Z,1015.1
2017-11-07T07:10:10.088Z,1015.1
2017-11-07T07:11:11.802Z,1015.1
2017-11-07T07:12:13.196Z,1015.1
2017-11-07T07:13:14.701Z,1015.2
2017-11-07T07:14:16.740Z,1015.2
2017-11-07T07:15:18.496Z,1015.2
2017-11-07T07:16:19.956Z,1015.2
2017-11-07T07:17:21.441Z,1015.2
2017-11-07T07:18:23.261Z,1015.2
2017-11-07T07:19:25.344Z,1015.2
2017-11-07T07:20:26.763Z,1015.2
2017-11-07T07:21:28.295Z,1015.2
2017-11-07T07:22:29.774Z,1015.2
2017-11-07T07:23:31.494Z,1015.2
2017-11-07T07:24:33.345Z,1015.2
2017-11-07T07:25:35.082Z,1015.2
2017-11-07T07:26:36.984Z,1015.2
2017-11-07T07:27:38.373Z,1015.2
2017-11-07T07:28:40.087Z,1015.2
2017-11-07T07:29:41.991Z,1015.1
2017-11-07T07:30:43.717Z,1015.1
2017-11-07T07:31:45.428Z,1015.1
2017-11-07T07:32:47.326Z,1015.1
2017-11-07T07:33:48.815Z,1015.1
2017-11-07T07:34:50.260Z,1015.1
2017-11-07T07:35:51.743Z,1015.1
2017-11-07T07:36:53.514Z,1015.1
2017-11-07T07:37:55.202Z,1015.1
2017-11-07T07:38:57.204Z,1015.1
2017-11-07T07:39:58.818Z,1015.1
2017-11-07T07:41:00.600Z,1015.1
2017-11-07T07:42:02.353Z,1015.1
2017-11-07T07:43:04.122Z,1015.1
2017-11-07T07:44:05.771Z,1015.1
2017-11-07T07:45:07.439Z,1015.1
2017-11-07T07:46:09.134Z,1015.1
2017-11-07T07:47:11.083Z,1015.1
2017-11-07T07:48:12.924Z,1015.1
2017-11-07T07:49:14.968Z,1015.0
2017-11-07T07:50:16.639Z,1015.1
2017-11-07T07:51:18.652Z,1015.1
2017-11-07T07:52:20.102Z,1015.1
2017-11-07T07:53:21.560Z,1015.1
2017-11-07T07:54:23.068Z,1015.2
2017-11-07T07:55:24.546Z,1015.2
2017-11-07T07:56:26.282Z,1015.2
2017-11-07T07:57:28.131Z,1015.2
2017-11-07T07:58:29.562Z,1015.1
2017-11-07T07:59:31.322Z,1015.1
2017-11-07T08:00:33.156Z,1015.1
2017-11-07T08:01:34.912Z,1015.1
2017-11-07T08:02:36.967Z,1015.1
2017-11-07T08:03:38.656Z,1015.1
2017-11-07T08:04:40.316Z,1015.0
2017-11-07T08:05:42.027Z,1015.1
2017-11-07T08:06:43.766Z,1015.1
2017-11-07T08:07:45.585Z,1015.1
2017-11-07T08:08:47.491Z,1015.1
2017-11-07T08:09:49.153Z,1015.1
2017-11-07T08:10:50.596Z,1015.1
2017-11-07T08:11:52.795Z,1015.1
2017-11-07T08:12:54.431Z,1015.1
2017-11-07T08:13:56.120Z,1015.1
2017-11-07T08:14:57.574Z,1015.1
2017-11-07T08:15:59.454Z,1015.1
2017-11-07T08:17:00.925Z,1015.2
2017-11-07T08:18:02.759Z,1015.1
2017-11-07T08:19:04.200Z,1015.1
2017-11-07T08:20:05.851Z,1015.1
2017-11-07T08:21:07.609Z,1015.1
2017-11-07T08:22:09.467Z,1015.1
2017-11-07T08:23:10.935Z,1015.1
2017-11-07T08:24:12.418Z,1015.1
2017-11-07T08:25:14.267Z,1015.1
2017-11-07T08:26:16.367Z,1015.1
2017-11-07T08:27:18.012Z,1015.1
2017-11-07T08:28:19.458Z,1015.2
2017-11-07T08:29:20.957Z,1015.2
2017-11-07T08:30:22.622Z,1015.1
2017-11-07T08:31:24.519Z,1015.1
2017-11-07T08:32:26.589Z,1015.1
2017-11-07T08:33:28.182Z,1015.2
2017-11-07T08:34:30.009Z,1015.2
2017-11-07T08:35:31.484Z,1015.1
2017-11-07T08:36:33.254Z,1015.2
2017-11-07T08:37:34.717Z,1015.1
2017-11-07T08:38:36.687Z,1015.2
2017-11-07T08:39:38.342Z,1015.1
2017-11-07T08:40:40.017Z,1015.2
2017-11-07T08:41:41.737Z,1015.1
2017-11-07T08:42:43.231Z,1015.1
2017-11-07T08:43:45.363Z,1015.1
2017-11-07T08:44:47.266Z,1015.1
2017-11-07T08:45:49.306Z,1015.1
2017-11-07T08:46:50.813Z,1015.1
2017-11-07T08:47:52.971Z,1015.2
2017-11-07T08:48:54.538Z,1015.1
2017-11-07T08:49:56.620Z,1015.1
2017-11-07T08:50:58.326Z,1015.1
2017-11-07T08:52:00.022Z,1015.1
2017-11-07T08:53:01.774Z,1015.0
2017-11-07T08:54:03.264Z,1015.0
2017-11-07T08:55:04.957Z,1015.1
2017-11-07T08:56:06.681Z,1015.0
2017-11-07T08:57:08.789Z,1015.0
2017-11-07T08:58:10.280Z,1015.0
2017-11-07T08:59:12.412Z,1015.0
2017-11-07T09:00:14.046Z,1015.0
2017-11-07T09:01:15.864Z,1015.0
2017-11-07T09:02:17.712Z,1015.0
2017-11-07T09:03:19.506Z,1015.0
2017-11-07T09:04:21.509Z,1015.0
2017-11-07T09:05:23.372Z,1015.0
2017-11-07T09:06:25.094Z,1015.0
2017-11-07T09:07:26.583Z,1015.0
2017-11-07T09:08:28.417Z,1015.0
2017-11-07T09:09:30.151Z,1015.0
2017-11-07T09:10:31.977Z,1015.0
2017-11-07T09:11:33.503Z,1015.0
2017-11-07T09:12:34.967Z,1015.0
2017-11-07T09:13:36.590Z,1015.0
2017-11-07T09:14:38.387Z,1015.1
2017-11-07T09:15:40.356Z,1015.0
2017-11-07T09:16:42.055Z,1015.0
2017-11-07T09:17:43.559Z,1015.0
2017-11-07T09:18:45.090Z,1015.0
2017-11-07T09:19:46.785Z,1015.0
2017-11-07T09:20:48.740Z,1015.0
2017-11-07T09:21:50.723Z,1015.0
2017-11-07T09:22:52.574Z,1014.9
2017-11-07T09:23:54.333Z,1014.9
2017-11-07T09:24:56.033Z,1014.9
2017-11-07T09:25:57.731Z,1014.9
2017-11-07T09:26:59.205Z,1014.8
2017-11-07T09:28:00.686Z,1014.7
2017-11-07T09:29:02.517Z,1014.8
2017-11-07T09:30:04.269Z,1014.8
2017-11-07T09:31:05.972Z,1014.8
2017-11-07T09:32:07.427Z,1014.8
2017-11-07T09:33:09.149Z,1014.7
2017-11-07T09:34:10.624Z,1014.8
2017-11-07T09:35:12.323Z,1014.7
2017-11-07T09:36:13.979Z,1014.7
2017-11-07T09:37:15.470Z,1014.7
2017-11-07T09:38:17.587Z,1014.7
2017-11-07T09:39:19.206Z,1014.8
2017-11-07T09:40:20.978Z,1014.8
2017-11-07T09:41:22.521Z,1014.8
2017-11-07T09:42:24.246Z,1014.8
2017-11-07T09:43:25.934Z,1014.8
2017-11-07T09:44:27.438Z,1014.7
2017-11-07T09:45:29.116Z,1014.7
2017-11-07T09:46:30.646Z,1014.7
2017-11-07T09:47:32.493Z,1014.7
2017-11-07T09:48:34.084Z,1014.7
2017-11-07T09:49:35.808Z,1014.7
2017-11-07T09:50:37.314Z,1014.7
2017-11-07T09:51:39.106Z,1014.8
2017-11-07T09:52:40.857Z,1014.8
2017-11-07T09:53:42.304Z,1014.8
2017-11-07T09:54:44.080Z,1014.8
2017-11-07T09:55:45.774Z,1014.8
2017-11-07T09:56:47.204Z,1014.9
2017-11-07T09:57:48.703Z,1014.9
2017-11-07T09:58:50.143Z,1014.8
2017-11-07T09:59:51.606Z,1014.8
2017-11-07T10:00:53.374Z,1014.8
2017-11-07T10:01:55.062Z,1014.8
2017-11-07T10:02:56.752Z,1014.8
2017-11-07T10:03:58.450Z,1014.8
2017-11-07T10:05:00.164Z,1014.8
2017-11-07T10:06:01.917Z,1014.7
2017-11-07T10:07:03.734Z,1014.7
2017-11-07T10:08:05.474Z,1014.7
2017-11-07T10:09:07.164Z,1014.7
2017-11-07T10:10:08.891Z,1014.6
2017-11-07T10:11:10.594Z,1014.6
2017-11-07T10:12:12.113Z,1014.6
2017-11-07T10:13:13.800Z,1014.6
2017-11-07T10:14:15.812Z,1014.5
2017-11-07T10:15:17.305Z,1014.5
2017-11-07T10:16:19.085Z,1014.5
2017-11-07T10:17:20.759Z,1014.6
2017-11-07T10:18:22.521Z,1014.4
2017-11-07T10:19:24.219Z,1014.5
2017-11-07T10:20:25.903Z,1014.5
2017-11-07T10:21:27.602Z,1014.5
2017-11-07T10:22:29.401Z,1014.4
2017-11-07T10:23:31.218Z,1014.4
2017-11-07T10:24:32.689Z,1014.3
2017-11-07T10:25:34.442Z,1014.3
2017-11-07T10:26:36.195Z,1014.3
2017-11-07T10:27:37.951Z,1014.3
2017-11-07T10:28:39.423Z,1014.3
2017-11-07T10:29:41.122Z,1014.2
2017-11-07T10:30:43.269Z,1014.2
2017-11-07T10:31:44.727Z,1014.1
2017-11-07T10:32:46.385Z,1014.1
2017-11-07T10:33:48.089Z,1014.1
2017-11-07T10:34:49.726Z,1014.1
2017-11-07T10:35:51.417Z,1014.0
2017-11-07T10:36:53.111Z,1014.0
2017-11-07T10:37:54.906Z,1014.0
2017-11-07T10:38:56.562Z,1014.0
2017-11-07T10:39:58.403Z,1014.0
2017-11-07T10:41:00.215Z,1014.0
2017-11-07T10:42:02.142Z,1014.0
2017-11-07T10:43:03.902Z,1014.0
2017-11-07T10:44:05.568Z,1013.9
2017-11-07T10:45:07.294Z,1013.9
2017-11-07T10:46:08.721Z,1013.9
2017-11-07T10:47:10.389Z,1013.9
2017-11-07T10:48:12.045Z,1013.9
2017-11-07T10:49:13.730Z,1013.9
2017-11-07T10:50:15.760Z,1013.8
2017-11-07T10:51:17.472Z,1013.8
2017-11-07T10:52:19.195Z,1013.7
2017-11-07T10:53:21.056Z,1013.8
2017-11-07T10:54:22.798Z,1013.8
2017-11-07T10:55:24.613Z,1013.7
2017-11-07T10:56:26.096Z,1013.8
2017-11-07T10:57:27.544Z,1013.7
2017-11-07T10:58:29.309Z,1013.7
2017-11-07T10:59:31.152Z,1013.6
2017-11-07T11:00:32.588Z,1013.6
2017-11-07T11:01:34.382Z,1013.5
2017-11-07T11:02:36.046Z,1013.5
2017-11-07T11:03:37.695Z,1013.6
2017-11-07T11:04:39.459Z,1013.6
2017-11-07T11:05:41.229Z,1013.6
2017-11-07T11:06:42.709Z,1013.6
2017-11-07T11:07:44.198Z,1013.6
2017-11-07T11:08:45.696Z,1013.7
2017-11-07T11:09:47.643Z,1013.7
2017-11-07T11:10:49.157Z,1013.7
2017-11-07T11:11:50.832Z,1013.6
2017-11-07T11:12:52.512Z,1013.6
2017-11-07T11:13:53.965Z,1013.6
2017-11-07T11:14:55.663Z,1013.6
2017-11-07T11:15:57.490Z,1013.6
2017-11-07T11:16:59.253Z,1013.6
2017-11-07T11:18:01.011Z,1013.5
2017-11-07T11:19:02.759Z,1013.5
2017-11-07T11:20:04.232Z,1013.4
2017-11-07T11:21:05.967Z,1013.4
2017-11-07T11:22:07.592Z,1013.4
2017-11-07T11:23:09.146Z,1013.4
2017-11-07T11:24:10.821Z,1013.4
2017-11-07T11:25:12.909Z,1013.4
2017-11-07T11:26:14.378Z,1013.4
2017-11-07T11:27:16.098Z,1013.4
2017-11-07T11:28:17.894Z,1013.3
2017-11-07T11:29:19.510Z,1013.4
2017-11-07T11:30:20.995Z,1013.3
2017-11-07T11:31:22.648Z,1013.3
2017-11-07T11:32:24.372Z,1013.3
2017-11-07T11:33:26.037Z,1013.3
2017-11-07T11:34:27.716Z,1013.3
2017-11-07T11:35:29.387Z,1013.3
2017-11-07T11:36:30.879Z,1013.3
2017-11-07T11:37:32.764Z,1013.2
2017-11-07T11:38:34.170Z,1013.3
2017-11-07T11:39:35.924Z,1013.3
2017-11-07T11:40:37.629Z,1013.3
2017-11-07T11:41:39.277Z,1013.3
2017-11-07T11:42:40.962Z,1013.3
2017-11-07T11:43:42.641Z,1013.3
2017-11-07T11:44:44.610Z,1013.3
2017-11-07T11:45:46.235Z,1013.2
2017-11-07T11:46:47.727Z,1013.2
2017-11-07T11:47:49.474Z,1013.2
2017-11-07T11:48:51.340Z,1013.2
2017-11-07T11:49:53.124Z,1013.2
2017-11-07T11:50:54.861Z,1013.2
2017-11-07T11:51:56.344Z,1013.1
2017-11-07T11:52:58.568Z,1013.1
2017-11-07T11:54:00.231Z,1013.1
2017-11-07T11:55:02.161Z,1013.1
2017-11-07T11:56:03.882Z,1013.1
2017-11-07T11:57:05.429Z,1013.0
2017-11-07T11:58:07.104Z,1013.0
2017-11-07T11:59:08.765Z,1013.0
2017-11-07T12:00:10.494Z,1013.0
2017-11-07T12:01:12.221Z,1013.0
2017-11-07T12:02:14.005Z,1012.9
2017-11-07T12:03:15.815Z,1012.9
2017-11-07T12:04:17.338Z,1012.9
2017-11-07T12:05:19.023Z,1012.9
2017-11-07T12:06:20.695Z,1012.9
2017-11-07T12:07:22.368Z,1012.8
2017-11-07T12:08:24.161Z,1012.9
2017-11-07T12:09:25.833Z,1012.8
2017-11-07T12:10:27.549Z,1012.8
2017-11-07T12:11:29.458Z,1012.7
2017-11-07T12:12:31.108Z,1012.8
2017-11-07T12:13:33.010Z,1012.7
2017-11-07T12:14:34.843Z,1012.6
2017-11-07T12:15:36.535Z,1012.7
2017-11-07T12:16:38.638Z,1012.7
2017-11-07T12:17:40.393Z,1012.7
2017-11-07T12:18:42.045Z,1012.6
2017-11-07T12:19:44.039Z,1012.6
2017-11-07T12:20:45.823Z,1012.6
2017-11-07T12:21:47.271Z,1012.6
2017-11-07T12:22:48.787Z,1012.6
2017-11-07T12:23:50.655Z,1012.6
2017-11-07T12:24:52.344Z,1012.6
2017-11-07T12:25:54.318Z,1012.6
2017-11-07T12:26:56.463Z,1012.5
2017-11-07T12:27:58.185Z,1012.5
2017-11-07T12:29:00.064Z,1012.5
2017-11-07T12:30:01.536Z,1012.4
2017-11-07T12:31:03.283Z,1012.4
2017-11-07T12:32:04.974Z,1012.4
2017-11-07T12:33:06.897Z,1012.3
2017-11-07T12:34:08.792Z,1012.4
2017-11-07T12:35:10.749Z,1012.4
2017-11-07T12:36:12.426Z,1012.3
2017-11-07T12:37:13.898Z,1012.3
2017-11-07T12:38:15.592Z,1012.3
2017-11-07T12:39:17.305Z,1012.2
2017-11-07T12:40:18.808Z,1012.2
2017-11-07T12:41:20.304Z,1012.2
2017-11-07T12:42:21.920Z,1012.2
2017-11-07T12:43:23.589Z,1012.2
2017-11-07T12:44:25.424Z,1012.2
2017-11-07T12:45:27.031Z,1012.2
2017-11-07T12:46:28.856Z,1012.3
2017-11-07T12:47:30.560Z,1012.2
2017-11-07T12:48:32.213Z,1012.2
2017-11-07T12:49:33.726Z,1012.2