createdAt,value
2019-01-31T00:00:26.824Z,0.15
2019-01-31T00:01:26.790Z,0.15
2019-01-31T00:02:26.772Z,0.18
2019-01-31T00:03:26.762Z,0.05
2019-01-31T00:04:26.773Z,0.16
2019-01-31T00:05:26.758Z,0.10
2019-01-31T00:06:26.745Z,0.15
2019-01-31T00:07:26.754Z,0.15
2019-01-31T00:08:26.717Z,0.12
2019-01-31T00:09:26.726Z,0.11
2019-01-31T00:10:26.694Z,0.08
2019-01-31T00:11:26.704Z,0.16
2019-01-31T00:12:26.671Z,0.18
2019-01-31T00:13:26.663Z,0.10
2019-01-31T00:14:26.651Z,0.11
2019-01-31T00:15:26.642Z,0.15
2019-01-31T00:16:26.640Z,0.10
2019-01-31T00:17:26.631Z,0.15
2019-01-31T00:18:26.615Z,0.15
2019-01-31T00:19:26.598Z,0.08
2019-01-31T00:20:26.583Z,0.08
2019-01-31T00:21:26.571Z,0.18
2019-01-31T00:22:26.586Z,0.11
2019-01-31T00:23:26.581Z,0.12
2019-01-31T00:24:26.537Z,0.04
2019-01-31T00:25:26.533Z,0.01
2019-01-31T00:26:26.515Z,0.01
2019-01-31T00:27:26.514Z,0.03
2019-01-31T00:28:26.509Z,0.10
2019-01-31T00:29:26.491Z,0.16
2019-01-31T00:30:26.473Z,0.10
2019-01-31T00:31:26.467Z,0.19
2019-01-31T00:32:26.452Z,0.01
2019-01-31T00:33:26.474Z,0.07
2019-01-31T00:34:26.437Z,0.01
2019-01-31T00:35:26.421Z,0.08
2019-01-31T00:36:26.419Z,0.11
2019-01-31T00:37:26.398Z,0.10
2019-01-31T00:38:26.394Z,0.03
2019-01-31T00:39:26.403Z,0.15
2019-01-31T00:40:26.370Z,0.05
2019-01-31T00:41:26.355Z,0.01
2019-01-31T00:42:26.351Z,0.11
2019-01-31T00:43:26.338Z,0.03
2019-01-31T00:44:26.329Z,0.08
2019-01-31T00:45:26.315Z,0.04
2019-01-31T00:46:26.343Z,0.03
2019-01-31T00:47:26.284Z,0.11
2019-01-31T00:48:26.278Z,0.12
2019-01-31T00:49:26.270Z,0.04
2019-01-31T00:50:26.254Z,0.04
2019-01-31T00:51:26.247Z,0.10
2019-01-31T00:52:26.229Z,0.00
2019-01-31T00:53:26.228Z,0.07
2019-01-31T00:54:26.206Z,0.11
2019-01-31T00:55:26.200Z,0.15
2019-01-31T00:56:26.200Z,0.01
2019-01-31T00:57:26.185Z,0.11
2019-01-31T00:58:26.163Z,0.11
2019-01-31T00:59:26.181Z,0.15
2019-01-31T01:00:26.241Z,0.08
2019-01-31T01:01:26.145Z,0.15
2019-01-31T01:02:26.124Z,0.04
2019-01-31T01:03:26.114Z,0.10
2019-01-31T01:04:26.108Z,0.11
2019-01-31T01:05:26.118Z,0.19
2019-01-31T01:06:26.080Z,0.15
2019-01-31T01:07:26.071Z,0.08
2019-01-31T01:08:26.059Z,0.08
2019-01-31T01:09:26.089Z,0.12
2019-01-31T01:10:26.040Z,0.10
2019-01-31T01:11:26.035Z,0.10
2019-01-31T01:12:26.042Z,0.16
2019-01-31T01:13:26.033Z,0.15
2019-01-31T01:14:25.995Z,0.07
2019-01-31T01:15:25.979Z,0.08
2019-01-31T01:16:26.001Z,0.03
2019-01-31T01:17:25.959Z,0.18
2019-01-31T01:18:25.968Z,0.19
2019-01-31T01:19:25.979Z,0.15
2019-01-31T01:20:25.944Z,0.07
2019-01-31T01:21:25.916Z,0.05
2019-01-31T01:22:25.899Z,0.15
2019-01-31T01:23:25.894Z,0.08
2019-01-31T01:24:25.892Z,0.16
2019-01-31T01:25:25.877Z,0.21
2019-01-31T01:26:25.855Z,0.19
2019-01-31T01:27:25.848Z,0.21
2019-01-31T01:28:25.844Z,0.19
2019-01-31T01:29:25.856Z,0.18
2019-01-31T01:30:26.043Z,0.07
2019-01-31T01:31:25.800Z,0.22
2019-01-31T01:32:25.860Z,0.22
2019-01-31T01:33:25.775Z,0.23
2019-01-31T01:34:25.801Z,0.25
2019-01-31T01:35:25.761Z,0.25
2019-01-31T01:36:25.747Z,0.19
2019-01-31T01:37:25.732Z,0.23
2019-01-31T01:38:25.731Z,0.16
2019-01-31T01:39:25.717Z,0.18
2019-01-31T01:40:25.708Z,0.18
2019-01-31T01:41:25.701Z,0.18
2019-01-31T01:42:25.670Z,0.19
2019-01-31T01:43:25.668Z,0.19
2019-01-31T01:44:25.654Z,0.19
2019-01-31T01:45:25.641Z,0.21
2019-01-31T01:46:25.642Z,0.16
2019-01-31T01:47:25.630Z,0.16
2019-01-31T01:48:25.607Z,0.22
2019-01-31T01:49:25.604Z,0.21
2019-01-31T01:50:25.583Z,0.23
2019-01-31T01:51:25.574Z,0.19
2019-01-31T01:52:25.627Z,0.22
2019-01-31T01:53:25.551Z,0.12
2019-01-31T01:54:25.544Z,0.12
2019-01-31T01:55:25.535Z,0.15
2019-01-31T01:56:25.529Z,0.16
2019-01-31T01:57:25.517Z,0.08
2019-01-31T01:58:25.519Z,0.18
2019-01-31T01:59:25.513Z,0.08
2019-01-31T02:00:25.480Z,0.18
2019-01-31T02:01:25.478Z,0.21
2019-01-31T02:02:25.455Z,0.15
2019-01-31T02:03:25.446Z,0.16
2019-01-31T02:04:25.452Z,0.16
2019-01-31T02:05:25.445Z,0.22
2019-01-31T02:06:25.413Z,0.26
2019-01-31T02:07:25.408Z,0.16
2019-01-31T02:08:25.392Z,0.18
2019-01-31T02:09:30.160Z,0.25
2019-01-31T02:10:26.372Z,0.19
2019-01-31T02:11:25.415Z,0.19
2019-01-31T02:12:25.338Z,0.22
2019-01-31T02:13:25.332Z,0.25
2019-01-31T02:14:25.342Z,0.28
2019-01-31T02:15:25.315Z,0.39
2019-01-31T02:16:25.296Z,0.40
2019-01-31T02:17:25.285Z,0.32
2019-01-31T02:18:25.274Z,0.32
2019-01-31T02:19:25.266Z,0.44
2019-01-31T02:20:25.255Z,0.41
2019-01-31T02:21:25.265Z,0.41
2019-01-31T02:22:25.235Z,0.29
2019-01-31T02:23:25.225Z,0.32
2019-01-31T02:24:25.222Z,0.25
2019-01-31T02:25:25.198Z,0.19
2019-01-31T02:26:25.201Z,0.25
2019-01-31T02:27:25.179Z,0.21
2019-01-31T02:28:25.168Z,0.22
2019-01-31T02:29:25.156Z,0.25
2019-01-31T02:30:25.158Z,0.21
2019-01-31T02:31:25.140Z,0.22
2019-01-31T02:32:25.128Z,0.23
2019-01-31T02:33:25.130Z,0.25
2019-01-31T02:34:25.100Z,0.21
2019-01-31T02:35:25.091Z,0.22
2019-01-31T02:36:25.080Z,0.21
2019-01-31T02:37:25.068Z,0.23
2019-01-31T02:38:25.080Z,0.19
2019-01-31T02:39:25.044Z,0.15
2019-01-31T02:40:25.033Z,0.25
2019-01-31T02:41:25.020Z,0.22
2019-01-31T02:42:25.015Z,0.22
2019-01-31T02:43:25.010Z,0.22
2019-01-31T02:44:25.011Z,0.28
2019-01-31T02:45:24.974Z,0.23
2019-01-31T02:46:24.971Z,0.25
2019-01-31T02:47:24.958Z,0.22
2019-01-31T02:48:24.992Z,0.22
2019-01-31T02:49:24.943Z,0.18
2019-01-31T02:50:24.929Z,0.23
2019-01-31T02:51:24.911Z,0.22
2019-01-31T02:52:24.901Z,0.22
2019-01-31T02:53:24.892Z,0.22
2019-01-31T02:54:24.887Z,0.12
2019-01-31T02:55:24.891Z,0.21
2019-01-31T02:56:25.981Z,0.16
2019-01-31T02:57:24.848Z,0.28
2019-01-31T02:58:24.836Z,0.15
2019-01-31T02:59:24.830Z,0.23
2019-01-31T03:00:24.821Z,0.26
2019-01-31T03:01:24.822Z,0.19
2019-01-31T03:02:24.792Z,0.16
2019-01-31T03:03:24.882Z,0.18
2019-01-31T03:04:24.772Z,0.23
2019-01-31T03:05:24.770Z,0.11
2019-01-31T03:06:24.751Z,0.19
2019-01-31T03:07:24.764Z,0.12
2019-01-31T03:08:24.782Z,0.21
2019-01-31T03:09:24.715Z,0.26
2019-01-31T03:10:24.705Z,0.21
2019-01-31T03:11:24.702Z,0.23
2019-01-31T03:12:24.691Z,0.18
2019-01-31T03:13:24.673Z,0.18
2019-01-31T03:14:24.663Z,0.21
2019-01-31T03:15:24.650Z,0.18
2019-01-31T03:16:24.641Z,0.28
2019-01-31T03:17:24.635Z,0.23
2019-01-31T03:18:24.788Z,0.21
2019-01-31T03:19:24.600Z,0.25
2019-01-31T03:20:24.588Z,0.28
2019-01-31T03:21:24.577Z,0.29
2019-01-31T03:22:24.570Z,0.32
2019-01-31T03:23:24.570Z,0.28
2019-01-31T03:24:24.557Z,0.32
2019-01-31T03:25:24.553Z,0.26
2019-01-31T03:26:24.533Z,0.34
2019-01-31T03:27:24.517Z,0.29
2019-01-31T03:28:24.519Z,0.26
2019-01-31T03:29:24.506Z,0.34
2019-01-31T03:30:25.058Z,0.32
2019-01-31T03:31:24.493Z,0.31
2019-01-31T03:32:24.457Z,0.31
2019-01-31T03:33:24.446Z,0.36
2019-01-31T03:34:24.456Z,0.29
2019-01-31T03:35:24.463Z,0.29
2019-01-31T03:36:24.414Z,0.26
2019-01-31T03:37:24.402Z,0.32
2019-01-31T03:38:24.402Z,0.34
2019-01-31T03:39:24.412Z,0.32
2019-01-31T03:40:24.389Z,0.26
2019-01-31T03:41:24.395Z,0.25
2019-01-31T03:42:24.349Z,0.34
2019-01-31T03:43:24.346Z,0.34
2019-01-31T03:44:24.407Z,0.22
2019-01-31T03:45:24.324Z,0.31
2019-01-31T03:46:24.321Z,0.29
2019-01-31T03:47:24.298Z,0.28
2019-01-31T03:48:24.358Z,0.32
2019-01-31T03:49:24.306Z,0.36
2019-01-31T03:50:24.254Z,0.29
2019-01-31T03:51:24.253Z,0.26
2019-01-31T03:52:24.232Z,0.43
2019-01-31T03:53:24.230Z,0.32
2019-01-31T03:54:24.236Z,0.47
2019-01-31T03:55:24.212Z,0.40
2019-01-31T03:56:24.199Z,0.50
2019-01-31T03:57:24.187Z,0.43
2019-01-31T03:58:24.172Z,0.32
2019-01-31T03:59:24.158Z,0.47
2019-01-31T04:00:24.172Z,0.49
2019-01-31T04:01:24.136Z,0.37
2019-01-31T04:02:24.135Z,0.49
2019-01-31T04:03:24.112Z,0.39
2019-01-31T04:04:24.133Z,0.41
2019-01-31T04:05:24.098Z,0.39
2019-01-31T04:06:24.093Z,0.44
2019-01-31T04:07:24.065Z,0.43
2019-01-31T04:08:24.066Z,0.39
2019-01-31T04:09:24.069Z,0.34
2019-01-31T04:10:24.072Z,0.39
2019-01-31T04:11:24.032Z,0.36
2019-01-31T04:12:24.038Z,0.40
2019-01-31T04:13:23.997Z,0.31
2019-01-31T04:14:27.195Z,0.49
2019-01-31T04:15:23.987Z,0.39
2019-01-31T04:16:23.970Z,0.40
2019-01-31T04:17:24.041Z,0.23
2019-01-31T04:18:23.944Z,0.34
2019-01-31T04:19:23.986Z,0.34
2019-01-31T04:20:23.945Z,0.43
2019-01-31T04:21:23.916Z,0.34
2019-01-31T04:22:23.915Z,0.36
2019-01-31T04:23:23.905Z,0.31
2019-01-31T04:24:23.883Z,0.34
2019-01-31T04:25:23.923Z,0.36
2019-01-31T04:26:23.858Z,0.39
2019-01-31T04:27:23.864Z,0.29
2019-01-31T04:28:23.839Z,0.43
2019-01-31T04:29:23.818Z,0.40
2019-01-31T04:30:23.818Z,0.44
2019-01-31T04:31:23.814Z,0.31
2019-01-31T04:32:23.793Z,0.46
2019-01-31T04:33:23.789Z,0.36
2019-01-31T04:34:23.775Z,0.44
2019-01-31T04:35:23.762Z,0.25
2019-01-31T04:36:23.751Z,0.39
2019-01-31T04:37:23.737Z,0.29
2019-01-31T04:38:23.724Z,0.26
2019-01-31T04:39:23.710Z,0.41
2019-01-31T04:40:30.870Z,0.41
2019-01-31T04:41:24.693Z,0.28
2019-01-31T04:42:23.719Z,0.37
2019-01-31T04:43:23.671Z,0.31
2019-01-31T04:44:23.697Z,0.37
2019-01-31T04:45:23.664Z,0.47
2019-01-31T04:46:23.646Z,0.36
2019-01-31T04:47:23.630Z,0.41
2019-01-31T04:48:23.662Z,0.46
2019-01-31T04:49:23.610Z,0.39
2019-01-31T04:50:23.603Z,0.40
2019-01-31T04:51:23.588Z,0.40
2019-01-31T04:52:23.574Z,0.39
2019-01-31T04:53:23.572Z,0.44
2019-01-31T04:54:23.575Z,0.44
2019-01-31T04:55:23.547Z,0.49
2019-01-31T04:56:23.527Z,0.49
2019-01-31T04:57:23.535Z,0.43
2019-01-31T04:58:23.509Z,0.47
2019-01-31T04:59:23.506Z,0.49
2019-01-31T05:00:23.505Z,0.49
2019-01-31T05:01:26.377Z,0.46
2019-01-31T05:02:23.466Z,0.50
2019-01-31T05:03:23.457Z,0.40
2019-01-31T05:04:23.454Z,0.49
2019-01-31T05:05:23.437Z,0.46
2019-01-31T05:06:23.421Z,0.55
2019-01-31T05:07:23.406Z,0.55
2019-01-31T05:08:23.392Z,0.52
2019-01-31T05:09:23.375Z,0.44
2019-01-31T05:10:23.409Z,0.41
2019-01-31T05:11:23.364Z,0.47
2019-01-31T05:12:23.349Z,0.50
2019-01-31T05:13:23.348Z,0.55
2019-01-31T05:14:23.335Z,0.58
2019-01-31T05:15:23.321Z,0.50
2019-01-31T05:16:23.353Z,0.62
2019-01-31T05:17:23.298Z,0.56
2019-01-31T05:18:23.288Z,0.65
2019-01-31T05:19:23.295Z,0.59
2019-01-31T05:20:23.629Z,0.63
2019-01-31T05:21:23.258Z,0.68
2019-01-31T05:22:23.262Z,0.76
2019-01-31T05:23:23.232Z,0.73
2019-01-31T05:24:23.246Z,0.73
2019-01-31T05:25:23.210Z,0.70
2019-01-31T05:26:23.193Z,0.68
2019-01-31T05:27:23.196Z,0.63
2019-01-31T05:28:23.211Z,0.68
2019-01-31T05:29:23.201Z,0.55
2019-01-31T05:30:23.161Z,0.74
2019-01-31T05:31:23.166Z,0.65
2019-01-31T05:32:23.131Z,0.70
2019-01-31T05:33:23.136Z,0.62
2019-01-31T05:34:23.111Z,0.56
2019-01-31T05:35:23.100Z,0.58
2019-01-31T05:36:23.101Z,0.68
2019-01-31T05:37:23.104Z,0.60
2019-01-31T05:38:23.090Z,0.58
2019-01-31T05:39:23.059Z,0.68
2019-01-31T05:40:23.046Z,0.55
2019-01-31T05:41:23.047Z,0.52
2019-01-31T05:42:23.017Z,0.49
2019-01-31T05:43:23.008Z,0.58
2019-01-31T05:44:23.008Z,0.55
2019-01-31T05:45:23.010Z,0.58
2019-01-31T05:46:23.068Z,0.60
2019-01-31T05:47:23.041Z,0.60
2019-01-31T05:48:23.178Z,0.58
2019-01-31T05:49:22.955Z,0.50
2019-01-31T05:50:22.948Z,0.49
2019-01-31T05:51:22.946Z,0.41
2019-01-31T05:52:22.916Z,0.50
2019-01-31T05:53:22.910Z,0.46
2019-01-31T05:54:22.979Z,0.49
2019-01-31T05:55:22.904Z,0.47
2019-01-31T05:56:22.880Z,0.43
2019-01-31T05:57:22.865Z,0.56
2019-01-31T05:58:22.849Z,0.49
2019-01-31T05:59:22.843Z,0.49
2019-01-31T06:00:22.856Z,0.49
2019-01-31T06:01:22.946Z,0.40
2019-01-31T06:02:22.819Z,0.41
2019-01-31T06:03:22.792Z,0.43
2019-01-31T06:04:22.790Z,0.44
2019-01-31T06:05:22.784Z,0.44
2019-01-31T06:06:22.763Z,0.46
2019-01-31T06:07:22.756Z,0.46
2019-01-31T06:08:22.829Z,0.49
2019-01-31T06:09:22.739Z,0.55
2019-01-31T06:10:22.755Z,0.55
2019-01-31T06:11:22.739Z,0.52
2019-01-31T06:12:22.702Z,0.49
2019-01-31T06:13:22.696Z,0.50
2019-01-31T06:14:22.691Z,0.49
2019-01-31T06:15:22.657Z,0.49
2019-01-31T06:16:22.653Z,0.43
2019-01-31T06:17:22.674Z,0.41
2019-01-31T06:18:22.626Z,0.47
2019-01-31T06:19:22.629Z,0.47
2019-01-31T06:20:22.650Z,0.41
2019-01-31T06:21:22.590Z,0.41
2019-01-31T06:22:24.997Z,0.36
2019-01-31T06:23:22.576Z,0.39
2019-01-31T06:24:22.579Z,0.39
2019-01-31T06:25:22.564Z,0.44
2019-01-31T06:26:22.540Z,0.44
2019-01-31T06:27:22.525Z,0.50
2019-01-31T06:28:22.660Z,0.49
2019-01-31T06:29:22.507Z,0.50
2019-01-31T06:30:22.514Z,0.50
2019-01-31T06:31:22.521Z,0.52
2019-01-31T06:32:22.490Z,0.43
2019-01-31T06:33:22.464Z,0.41
2019-01-31T06:34:22.463Z,0.43
2019-01-31T06:35:22.450Z,0.50
2019-01-31T06:36:22.494Z,0.52
2019-01-31T06:37:22.556Z,0.43
2019-01-31T06:38:22.403Z,0.55
2019-01-31T06:39:22.396Z,0.55
2019-01-31T06:40:22.387Z,0.55
2019-01-31T06:41:22.396Z,0.52
2019-01-31T06:42:22.378Z,0.58
2019-01-31T06:43:22.350Z,0.60
2019-01-31T06:44:22.346Z,0.59
2019-01-31T06:45:22.336Z,0.55
2019-01-31T06:46:22.322Z,0.59
2019-01-31T06:47:22.316Z,0.62
2019-01-31T06:48:22.323Z,0.60
2019-01-31T06:49:22.298Z,0.58
2019-01-31T06:50:22.291Z,0.63
2019-01-31T06:51:22.269Z,0.73
2019-01-31T06:52:22.265Z,0.69
2019-01-31T06:53:22.249Z,0.65
2019-01-31T06:54:22.298Z,0.68
2019-01-31T06:55:22.228Z,0.68
2019-01-31T06:56:22.255Z,0.70
2019-01-31T06:57:22.197Z,0.70
2019-01-31T06:58:22.201Z,0.74
2019-01-31T06:59:22.178Z,0.76
2019-01-31T07:00:22.168Z,0.66
2019-01-31T07:01:22.151Z,0.68
2019-01-31T07:02:22.146Z,0.69
2019-01-31T07:03:22.139Z,0.74
2019-01-31T07:04:22.127Z,0.70
2019-01-31T07:05:22.113Z,0.65
2019-01-31T07:06:22.104Z,0.62
2019-01-31T07:07:22.095Z,0.70
2019-01-31T07:08:22.073Z,0.74
2019-01-31T07:09:22.075Z,0.76
2019-01-31T07:10:22.066Z,0.74
2019-01-31T07:11:29.661Z,0.70
2019-01-31T07:12:23.031Z,0.70
2019-01-31T07:13:22.030Z,0.81
2019-01-31T07:14:22.014Z,0.88
2019-01-31T07:15:22.009Z,0.86
2019-01-31T07:16:21.999Z,0.87
2019-01-31T07:17:21.990Z,0.81
2019-01-31T07:18:21.973Z,0.88
2019-01-31T07:19:21.972Z,0.88
2019-01-31T07:20:21.944Z,0.91
2019-01-31T07:21:21.938Z,0.88
2019-01-31T07:22:21.935Z,0.92
2019-01-31T07:23:21.924Z,0.95
2019-01-31T07:24:21.909Z,0.91
2019-01-31T07:25:21.908Z,0.95
2019-01-31T07:26:21.891Z,0.94
2019-01-31T07:27:21.888Z,0.81
2019-01-31T07:28:21.856Z,0.81
2019-01-31T07:29:21.846Z,0.80
2019-01-31T07:30:21.838Z,0.80
2019-01-31T07:31:21.824Z,0.77
2019-01-31T07:32:21.830Z,0.77
2019-01-31T07:33:21.801Z,0.78
2019-01-31T07:34:21.793Z,0.92
2019-01-31T07:35:21.781Z,0.80
2019-01-31T07:36:21.783Z,0.78
2019-01-31T07:37:21.813Z,0.78
2019-01-31T07:38:21.757Z,0.78
2019-01-31T07:39:21.736Z,0.77
2019-01-31T07:40:21.724Z,0.74
2019-01-31T07:41:21.714Z,0.77
2019-01-31T07:42:21.800Z,0.74
2019-01-31T07:43:21.697Z,0.74
2019-01-31T07:44:21.689Z,0.69
2019-01-31T07:45:21.673Z,0.76
2019-01-31T07:46:21.663Z,0.69
2019-01-31T07:47:21.651Z,0.70
2019-01-31T07:48:21.651Z,0.70
2019-01-31T07:49:21.631Z,0.74
2019-01-31T07:50:21.628Z,0.76
2019-01-31T07:51:21.611Z,0.76
2019-01-31T07:52:21.603Z,0.77
2019-01-31T07:53:21.584Z,0.76
2019-01-31T07:54:21.593Z,0.80
2019-01-31T07:55:21.566Z,0.73
2019-01-31T07:56:21.550Z,0.78
2019-01-31T07:57:21.543Z,0.80
2019-01-31T07:58:21.526Z,0.84
2019-01-31T07:59:21.537Z,0.87
2019-01-31T08:00:21.521Z,0.88
2019-01-31T08:01:21.507Z,0.88
2019-01-31T08:02:21.494Z,0.96
2019-01-31T08:03:21.473Z,0.98
2019-01-31T08:04:21.461Z,0.96
2019-01-31T08:05:21.452Z,0.98
2019-01-31T08:06:21.452Z,1.05
2019-01-31T08:07:21.425Z,1.12
2019-01-31T08:08:21.415Z,1.12
2019-01-31T08:09:21.433Z,1.08
2019-01-31T08:10:21.397Z,1.13
2019-01-31T08:11:21.446Z,1.05
2019-01-31T08:12:21.399Z,0.96
2019-01-31T08:13:21.368Z,0.99
2019-01-31T08:14:21.380Z,1.02
2019-01-31T08:15:21.342Z,0.95
2019-01-31T08:16:21.342Z,0.88
2019-01-31T08:17:21.334Z,0.88
2019-01-31T08:18:21.320Z,0.92
2019-01-31T08:19:21.309Z,0.87
2019-01-31T08:20:21.298Z,0.92
2019-01-31T08:21:21.280Z,0.88
2019-01-31T08:22:21.270Z,0.95
2019-01-31T08:23:21.396Z,0.86
2019-01-31T08:24:21.265Z,0.78
2019-01-31T08:25:21.237Z,0.77
2019-01-31T08:26:21.283Z,0.77
2019-01-31T08:27:21.217Z,0.74
2019-01-31T08:28:21.202Z,0.78
2019-01-31T08:29:21.213Z,0.77
2019-01-31T08:30:21.185Z,0.76
2019-01-31T08:31:21.170Z,0.81
2019-01-31T08:32:21.160Z,0.83
2019-01-31T08:33:21.165Z,0.81
2019-01-31T08:34:21.139Z,0.78
2019-01-31T08:35:21.132Z,0.76
2019-01-31T08:36:21.109Z,0.74
2019-01-31T08:37:21.099Z,0.74
2019-01-31T08:38:21.089Z,0.77
2019-01-31T08:39:21.085Z,0.74
2019-01-31T08:40:21.077Z,0.81
2019-01-31T08:41:21.081Z,0.77
2019-01-31T08:42:21.054Z,0.88
2019-01-31T08:43:21.048Z,0.92
2019-01-31T08:44:21.032Z,0.91
2019-01-31T08:45:21.019Z,0.91
2019-01-31T08:46:21.009Z,0.87
2019-01-31T08:47:21.041Z,0.87
2019-01-31T08:48:20.997Z,0.91
2019-01-31T08:49:20.980Z,0.96
2019-01-31T08:50:20.965Z,0.92
2019-01-31T08:51:20.958Z,0.88
2019-01-31T08:52:20.956Z,0.86
2019-01-31T08:53:20.942Z,0.98
2019-01-31T08:54:20.916Z,0.94
2019-01-31T08:55:20.912Z,1.01
2019-01-31T08:56:20.913Z,1.13
2019-01-31T08:57:20.908Z,1.05
2019-01-31T08:58:20.900Z,1.05
2019-01-31T08:59:20.856Z,1.13
2019-01-31T09:00:20.918Z,1.10
2019-01-31T09:01:20.835Z,1.16
2019-01-31T09:02:20.848Z,1.22
2019-01-31T09:03:20.825Z,1.19
2019-01-31T09:04:20.841Z,1.22
2019-01-31T09:05:20.798Z,1.20
2019-01-31T09:06:20.783Z,1.24
2019-01-31T09:07:20.781Z,1.28
2019-01-31T09:08:20.760Z,1.24
2019-01-31T09:09:20.790Z,1.28
2019-01-31T09:10:20.769Z,1.28
2019-01-31T09:11:20.735Z,1.32
2019-01-31T09:12:20.717Z,1.28
2019-01-31T09:13:20.711Z,1.37
2019-01-31T09:14:20.706Z,1.30
2019-01-31T09:15:20.715Z,1.40
2019-01-31T09:16:20.683Z,1.34
2019-01-31T09:17:20.673Z,1.37
2019-01-31T09:18:20.659Z,1.31
2019-01-31T09:19:20.637Z,1.40
2019-01-31T09:20:20.648Z,1.37
2019-01-31T09:21:20.685Z,1.34
2019-01-31T09:22:20.657Z,1.31
2019-01-31T09:23:20.596Z,1.26
2019-01-31T09:24:20.589Z,1.32
2019-01-31T09:25:20.578Z,1.35
2019-01-31T09:26:20.585Z,1.28
2019-01-31T09:27:20.556Z,1.35
2019-01-31T09:28:20.552Z,1.30
2019-01-31T09:29:20.540Z,1.24
2019-01-31T09:30:20.525Z,1.32
2019-01-31T09:31:20.522Z,1.35
2019-01-31T09:32:20.554Z,1.44
2019-01-31T09:33:20.492Z,1.58
2019-01-31T09:34:20.506Z,1.49
2019-01-31T09:35:20.472Z,1.56
2019-01-31T09:36:20.465Z,1.55
2019-01-31T09:37:20.452Z,1.62
2019-01-31T09:38:20.443Z,1.58
2019-01-31T09:39:20.426Z,1.73
2019-01-31T09:40:20.413Z,1.74
2019-01-31T09:41:20.401Z,1.66
2019-01-31T09:42:26.650Z,1.62
2019-01-31T09:43:21.376Z,1.60
2019-01-31T09:44:20.365Z,1.76
2019-01-31T09:45:20.359Z,1.71
2019-01-31T09:46:20.352Z,1.76
2019-01-31T09:47:20.356Z,1.74
2019-01-31T09:48:20.327Z,1.77
2019-01-31T09:49:20.325Z,1.78
2019-01-31T09:50:20.341Z,1.80
2019-01-31T09:51:20.305Z,1.85
2019-01-31T09:52:20.274Z,1.85
2019-01-31T09:53:20.278Z,1.91
2019-01-31T09:54:20.266Z,1.99
2019-01-31T09:55:20.367Z,2.08
2019-01-31T09:56:20.242Z,2.00
2019-01-31T09:57:20.243Z,2.04
2019-01-31T09:58:20.232Z,1.92
2019-01-31T09:59:20.215Z,1.94
2019-01-31T10:00:27.028Z,1.94
2019-01-31T10:01:21.181Z,1.89
2019-01-31T10:02:20.173Z,1.91
2019-01-31T10:03:20.171Z,1.89
2019-01-31T10:04:20.145Z,2.10
2019-01-31T10:05:20.147Z,2.02
2019-01-31T10:06:20.141Z,2.07
2019-01-31T10:07:20.151Z,2.18
2019-01-31T10:08:20.104Z,2.15
2019-01-31T10:09:20.138Z,2.20
2019-01-31T10:10:20.117Z,2.24
2019-01-31T10:11:20.104Z,2.29
2019-01-31T10:12:20.156Z,2.32
2019-01-31T10:13:20.087Z,2.44
2019-01-31T10:14:20.039Z,2.49
2019-01-31T10:15:20.173Z,2.49
2019-01-31T10:16:20.089Z,2.47
2019-01-31T10:17:20.024Z,2.53
2019-01-31T10:18:20.006Z,2.51
2019-01-31T10:19:19.982Z,2.50
2019-01-31T10:20:20.357Z,2.57
2019-01-31T10:21:19.973Z,2.57
2019-01-31T10:22:20.050Z,2.60
2019-01-31T10:23:19.952Z,2.61
2019-01-31T10:24:19.940Z,2.60
2019-01-31T10:25:19.937Z,2.60
2019-01-31T10:26:19.911Z,2.54
2019-01-31T10:27:19.911Z,2.51
2019-01-31T10:28:19.892Z,2.49
2019-01-31T10:29:19.899Z,2.56
2019-01-31T10:30:19.868Z,2.49
2019-01-31T10:31:19.851Z,2.53
2019-01-31T10:32:19.843Z,2.51
2019-01-31T10:33:19.833Z,2.53
2019-01-31T10:34:22.274Z,2.57
2019-01-31T10:35:19.839Z,2.64
2019-01-31T10:36:19.848Z,2.61
2019-01-31T10:37:19.812Z,2.62
2019-01-31T10:38:19.793Z,2.71
2019-01-31T10:39:19.802Z,2.62
2019-01-31T10:40:19.768Z,2.72
2019-01-31T10:41:19.764Z,2.77
2019-01-31T10:42:19.754Z,2.67
2019-01-31T10:43:19.731Z,2.72
2019-01-31T10:44:19.725Z,2.79
2019-01-31T10:45:22.817Z,2.75
2019-01-31T10:46:19.702Z,2.77
2019-01-31T10:47:19.747Z,2.74
2019-01-31T10:48:19.675Z,2.80
2019-01-31T10:49:19.665Z,2.83
2019-01-31T10:50:19.649Z,2.75
2019-01-31T10:51:19.641Z,2.68
2019-01-31T10:52:19.649Z,2.86
2019-01-31T10:53:19.619Z,2.80
2019-01-31T10:54:19.607Z,2.80
2019-01-31T10:55:19.597Z,2.80
2019-01-31T10:56:19.592Z,2.83
2019-01-31T10:57:19.625Z,2.86
2019-01-31T10:58:19.562Z,2.86
2019-01-31T10:59:19.554Z,2.93
2019-01-31T11:00:19.542Z,2.85
2019-01-31T11:01:19.539Z,2.90
2019-01-31T11:02:19.523Z,2.90
2019-01-31T11:03:19.517Z,2.87
2019-01-31T11:04:19.493Z,2.86
2019-01-31T11:05:19.486Z,2.89
2019-01-31T11:06:19.478Z,2.80
2019-01-31T11:07:19.462Z,2.90
2019-01-31T11:08:19.452Z,2.92
2019-01-31T11:09:19.459Z,2.97
2019-01-31T11:10:19.420Z,3.05
2019-01-31T11:11:19.417Z,3.13
2019-01-31T11:12:19.408Z,3.13
2019-01-31T11:13:19.403Z,3.07
2019-01-31T11:14:19.399Z,3.13
2019-01-31T11:15:19.410Z,3.19
2019-01-31T11:16:19.362Z,3.11
2019-01-31T11:17:19.421Z,3.11
2019-01-31T11:18:19.349Z,3.18
2019-01-31T11:19:19.333Z,3.21
2019-01-31T11:20:19.334Z,3.19
2019-01-31T11:21:19.348Z,3.25
2019-01-31T11:22:19.350Z,3.26
2019-01-31T11:23:19.312Z,3.31
2019-01-31T11:24:19.279Z,3.37
2019-01-31T11:25:19.285Z,3.37
2019-01-31T11:26:19.269Z,3.45
2019-01-31T11:27:19.247Z,3.44
2019-01-31T11:28:19.243Z,3.41
2019-01-31T11:29:19.219Z,3.51
2019-01-31T11:30:19.213Z,3.51
2019-01-31T11:31:19.218Z,3.47
2019-01-31T11:32:19.246Z,3.62
2019-01-31T11:33:19.181Z,3.48
2019-01-31T11:34:19.176Z,3.50
2019-01-31T11:35:19.165Z,3.55
2019-01-31T11:36:19.168Z,3.48
2019-01-31T11:37:19.141Z,3.48
2019-01-31T11:38:19.127Z,3.44
2019-01-31T11:39:19.117Z,3.50
2019-01-31T11:40:19.111Z,3.53
2019-01-31T11:41:19.088Z,3.44
2019-01-31T11:42:19.080Z,3.58
2019-01-31T11:43:19.107Z,3.59
2019-01-31T11:44:19.059Z,3.56
2019-01-31T11:45:19.097Z,3.55
2019-01-31T11:46:19.054Z,3.69
2019-01-31T11:47:19.027Z,3.58
2019-01-31T11:48:19.029Z,3.74
2019-01-31T11:49:19.023Z,3.62
2019-01-31T11:50:18.998Z,3.63
2019-01-31T11:51:18.987Z,3.68
2019-01-31T11:52:19.002Z,3.74
2019-01-31T11:53:18.970Z,3.74
2019-01-31T11:54:18.956Z,3.73
2019-01-31T11:55:18.964Z,3.69
2019-01-31T11:56:18.930Z,3.69
2019-01-31T11:57:18.930Z,3.66
2019-01-31T11:58:18.919Z,3.70
2019-01-31T11:59:18.892Z,3.59
2019-01-31T12:00:18.894Z,3.60
2019-01-31T12:01:18.875Z,3.66
2019-01-31T12:02:18.857Z,3.66
2019-01-31T12:03:18.858Z,3.70
2019-01-31T12:04:18.837Z,3.73
2019-01-31T12:05:18.831Z,3.60
2019-01-31T12:06:18.825Z,3.68
2019-01-31T12:07:18.808Z,3.69
2019-01-31T12:08:18.797Z,3.73
2019-01-31T12:09:18.784Z,3.73
2019-01-31T12:10:18.774Z,3.68
2019-01-31T12:11:18.763Z,3.77
2019-01-31T12:12:18.761Z,3.74
2019-01-31T12:13:23.584Z,3.81
2019-01-31T12:14:19.722Z,3.76
2019-01-31T12:15:18.718Z,3.78
2019-01-31T12:16:18.703Z,3.91
2019-01-31T12:17:18.704Z,3.91
2019-01-31T12:18:18.690Z,3.86
2019-01-31T12:19:18.684Z,3.84
2019-01-31T12:20:18.669Z,3.87
2019-01-31T12:21:18.650Z,3.98
2019-01-31T12:22:18.654Z,4.04
2019-01-31T12:23:18.642Z,3.98
2019-01-31T12:24:18.612Z,4.05
2019-01-31T12:25:18.606Z,4.04
2019-01-31T12:26:18.597Z,4.01
2019-01-31T12:27:18.583Z,4.14
2019-01-31T12:28:18.576Z,4.13
2019-01-31T12:29:18.571Z,4.17
2019-01-31T12:30:18.541Z,4.20
2019-01-31T12:31:18.546Z,4.16
2019-01-31T12:32:18.543Z,4.17
2019-01-31T12:33:18.519Z,4.12
2019-01-31T12:34:18.991Z,4.14
2019-01-31T12:35:18.493Z,4.17
2019-01-31T12:36:18.487Z,4.20
2019-01-31T12:37:18.470Z,4.26
2019-01-31T12:38:18.455Z,4.26
2019-01-31T12:39:18.453Z,4.31
2019-01-31T12:40:18.445Z,4.30
2019-01-31T12:41:18.431Z,4.31
2019-01-31T12:42:18.417Z,4.30
2019-01-31T12:43:18.403Z,4.30
2019-01-31T12:44:18.399Z,4.37
2019-01-31T12:45:18.385Z,4.45
2019-01-31T12:46:18.424Z,4.53
2019-01-31T12:47:18.365Z,4.49
2019-01-31T12:48:18.347Z,4.50
2019-01-31T12:49:18.341Z,4.52
2019-01-31T12:50:18.339Z,4.50
2019-01-31T12:51:18.326Z,4.50
2019-01-31T12:52:18.303Z,4.40
2019-01-31T12:53:18.339Z,4.38
2019-01-31T12:54:18.385Z,4.34
2019-01-31T12:55:18.277Z,4.26
2019-01-31T12:56:18.274Z,4.34
2019-01-31T12:57:18.261Z,4.34
2019-01-31T12:58:18.246Z,4.26
2019-01-31T12:59:18.233Z,4.30
2019-01-31T13:00:18.217Z,4.37
2019-01-31T13:01:18.201Z,4.31
2019-01-31T13:02:18.210Z,4.24
2019-01-31T13:03:18.204Z,4.31
2019-01-31T13:04:20.466Z,4.26
2019-01-31T13:05:18.163Z,4.34
2019-01-31T13:06:18.154Z,4.40
2019-01-31T13:07:18.148Z,4.48
2019-01-31T13:08:18.140Z,4.44
2019-01-31T13:09:18.124Z,4.41
2019-01-31T13:10:18.115Z,4.28
2019-01-31T13:11:18.092Z,4.34
2019-01-31T13:12:18.085Z,4.32
2019-01-31T13:13:18.123Z,4.26
2019-01-31T13:14:18.089Z,4.13
2019-01-31T13:15:18.058Z,4.20
2019-01-31T13:16:18.040Z,4.20
2019-01-31T13:17:18.028Z,4.17
2019-01-31T13:18:18.033Z,4.13