createdAt,value
2023-02-18T00:01:25.458Z,99007.69
2023-02-18T00:03:56.069Z,99007.69
2023-02-18T00:06:27.731Z,99008.66
2023-02-18T00:08:59.583Z,99004.25
2023-02-18T00:11:30.883Z,99002.78
2023-02-18T00:14:03.559Z,99004.44
2023-02-18T00:16:34.110Z,99003.59
2023-02-18T00:19:06.752Z,98999.97
2023-02-18T00:21:38.056Z,98993.28
2023-02-18T00:24:10.156Z,98997.88
2023-02-18T00:26:39.765Z,98998.53
2023-02-18T00:29:11.037Z,98992.66
2023-02-18T00:31:42.507Z,98997.22
2023-02-18T00:34:14.259Z,98998.03
2023-02-18T00:36:43.969Z,98992.81
2023-02-18T00:39:14.942Z,99001.81
2023-02-18T00:41:44.760Z,98998.53
2023-02-18T00:44:15.733Z,98996.25
2023-02-18T00:46:48.148Z,98996.94
2023-02-18T00:49:17.583Z,99003.00
2023-02-18T00:51:47.990Z,99008.53
2023-02-18T00:54:16.980Z,99001.69
2023-02-18T00:56:46.944Z,99001.50
2023-02-18T00:59:18.896Z,98999.69
2023-02-18T01:01:48.705Z,98997.09
2023-02-18T01:04:18.251Z,98987.59
2023-02-18T01:06:48.355Z,98985.16
2023-02-18T01:09:18.262Z,98984.34
2023-02-18T01:11:48.447Z,98988.25
2023-02-18T01:14:19.096Z,98989.91
2023-02-18T01:16:50.058Z,98984.53
2023-02-18T01:19:20.058Z,99000.06
2023-02-18T01:21:49.488Z,99011.69
2023-02-18T01:24:19.327Z,99001.88
2023-02-18T01:26:48.351Z,99015.13
2023-02-18T01:29:19.837Z,99007.13
2023-02-18T01:31:50.427Z,99007.13
2023-02-18T01:34:19.369Z,99004.50
2023-02-18T01:36:49.817Z,99007.75
2023-02-18T01:39:19.208Z,99010.38
2023-02-18T01:41:49.222Z,98998.59
2023-02-18T01:44:24.521Z,99004.97
2023-02-18T01:46:54.574Z,98993.69
2023-02-18T01:49:30.812Z,98992.03
2023-02-18T01:52:06.754Z,98987.63
2023-02-18T01:54:41.839Z,98986.81
2023-02-18T01:57:15.188Z,98974.72
2023-02-18T01:59:50.867Z,98969.66
2023-02-18T02:02:26.177Z,98968.50
2023-02-18T02:04:56.540Z,98965.38
2023-02-18T02:07:28.833Z,98957.72
2023-02-18T02:10:01.536Z,98948.88
2023-02-18T02:12:51.094Z,98940.38
2023-02-18T02:15:39.974Z,98930.88
2023-02-18T02:18:36.053Z,98934.03
2023-02-18T02:21:59.154Z,98914.88
2023-02-18T02:25:17.050Z,98909.47
2023-02-18T02:28:41.894Z,98912.41
2023-02-18T02:31:54.070Z,98908.16
2023-02-18T02:34:56.703Z,98906.72
2023-02-18T02:37:37.145Z,98905.88
2023-02-18T02:40:27.176Z,98911.78
2023-02-18T02:43:14.632Z,98904.44
2023-02-18T02:46:00.854Z,98893.97
2023-02-18T02:48:40.937Z,98893.97
2023-02-18T02:51:17.997Z,98893.19
2023-02-18T02:53:48.630Z,98894.16
2023-02-18T02:56:21.443Z,98882.88
2023-02-18T02:58:59.234Z,98890.09
2023-02-18T03:01:42.919Z,98893.00
2023-02-18T03:05:10.427Z,98915.91
2023-02-18T03:08:28.187Z,98906.28
2023-02-18T03:11:06.195Z,98919.50
2023-02-18T03:13:53.536Z,98910.69
2023-02-18T03:16:34.065Z,98902.69
2023-02-18T03:19:13.688Z,98910.53
2023-02-18T03:21:49.610Z,98903.00
2023-02-18T03:24:27.993Z,98907.44
2023-02-18T03:27:06.409Z,98896.78
2023-02-18T03:29:37.218Z,98897.94
2023-02-18T03:32:13.119Z,98896.97
2023-02-18T03:34:49.355Z,98903.31
2023-02-18T03:37:19.612Z,98890.91
2023-02-18T03:39:58.887Z,98885.69
2023-02-18T03:42:28.694Z,98886.66
2023-02-18T03:44:59.838Z,98886.81
2023-02-18T03:47:30.313Z,98875.06
2023-02-18T03:49:59.774Z,98877.03
2023-02-18T03:52:29.523Z,98878.66
2023-02-18T03:55:00.837Z,98881.09
2023-02-18T03:57:31.430Z,98883.91
2023-02-18T04:00:01.486Z,98883.06
2023-02-18T04:02:31.430Z,98872.47
2023-02-18T04:05:01.208Z,98884.22
2023-02-18T04:07:30.755Z,98884.22
2023-02-18T04:10:01.774Z,98874.41
2023-02-18T04:12:31.883Z,98879.81
2023-02-18T04:15:01.875Z,98879.66
2023-02-18T04:17:31.863Z,98851.06
2023-02-18T04:20:00.615Z,98861.19
2023-02-18T04:22:29.991Z,98859.38
2023-02-18T04:25:01.452Z,98861.03
2023-02-18T04:27:32.091Z,98859.88
2023-02-18T04:30:01.797Z,98865.59
2023-02-18T04:32:31.313Z,98862.69
2023-02-18T04:35:01.354Z,98868.06
2023-02-18T04:37:30.700Z,98859.38
2023-02-18T04:40:01.572Z,98863.00
2023-02-18T04:42:30.395Z,98854.84
2023-02-18T04:45:01.570Z,98869.38
2023-02-18T04:47:31.597Z,98853.88
2023-02-18T04:50:01.530Z,98862.03
2023-02-18T04:52:32.547Z,98874.44
2023-02-18T04:55:02.831Z,98870.66
2023-02-18T04:57:32.418Z,98859.25
2023-02-18T05:00:03.288Z,98855.16
2023-02-18T05:02:32.254Z,98856.31
2023-02-18T05:05:01.715Z,98861.06
2023-02-18T05:07:31.556Z,98854.53
2023-02-18T05:10:03.419Z,98862.03
2023-02-18T05:12:33.225Z,98852.38
2023-02-18T05:15:01.673Z,98870.19
2023-02-18T05:17:31.072Z,98852.22
2023-02-18T05:20:00.589Z,98857.59
2023-02-18T05:22:30.749Z,98841.75
2023-02-18T05:25:01.955Z,98855.16
2023-02-18T05:27:30.937Z,98847.00
2023-02-18T05:30:01.849Z,98852.84
2023-02-18T05:32:31.863Z,98848.63
2023-02-18T05:35:03.649Z,98873.78
2023-02-18T05:37:33.254Z,98868.53
2023-02-18T05:40:04.789Z,98854.97
2023-02-18T05:42:34.746Z,98846.84
2023-02-18T05:45:04.292Z,98852.84
2023-02-18T05:47:33.709Z,98858.41
2023-02-18T05:50:02.741Z,98850.28
2023-02-18T05:52:32.685Z,98843.41
2023-02-18T05:55:03.575Z,98828.69
2023-02-18T05:57:34.519Z,98840.44
2023-02-18T06:00:04.352Z,98812.84
2023-02-18T06:02:34.140Z,98824.13
2023-02-18T06:05:04.761Z,98837.22
2023-02-18T06:07:34.731Z,98821.84
2023-02-18T06:10:04.997Z,98814.66
2023-02-18T06:12:33.977Z,98830.66
2023-02-18T06:15:04.039Z,98807.00
2023-02-18T06:17:33.075Z,98813.88
2023-02-18T06:20:03.819Z,98803.06
2023-02-18T06:22:33.826Z,98806.81
2023-02-18T06:25:05.150Z,98799.94
2023-02-18T06:27:34.038Z,98806.81
2023-02-18T06:30:03.613Z,98800.75
2023-02-18T06:32:33.160Z,98790.00
2023-02-18T06:35:02.799Z,98799.44
2023-02-18T06:37:31.868Z,98806.66
2023-02-18T06:40:00.764Z,98810.41
2023-02-18T06:42:31.833Z,98803.22
2023-02-18T06:45:02.535Z,98806.16
2023-02-18T06:47:32.283Z,98797.38
2023-02-18T06:50:01.634Z,98801.91
2023-02-18T06:52:35.566Z,98800.13
2023-02-18T06:55:04.552Z,98792.78
2023-02-18T06:57:35.690Z,98785.25
2023-02-18T07:00:07.020Z,98791.13
2023-02-18T07:02:36.982Z,98785.25
2023-02-18T07:05:06.821Z,98778.88
2023-02-18T07:07:35.817Z,98787.22
2023-02-18T07:10:06.460Z,98783.63
2023-02-18T07:12:36.767Z,98791.47
2023-02-18T07:15:07.408Z,98783.28
2023-02-18T07:17:36.388Z,98786.72
2023-02-18T07:20:06.948Z,98791.63
2023-02-18T07:22:37.174Z,98781.97
2023-02-18T07:25:06.422Z,98805.84
2023-02-18T07:27:37.795Z,98796.19
2023-02-18T07:30:09.327Z,98804.19
2023-02-18T07:32:38.797Z,98796.19
2023-02-18T07:35:09.029Z,98797.69
2023-02-18T07:37:38.905Z,98784.28
2023-02-18T07:40:11.877Z,98787.53
2023-02-18T07:42:43.350Z,98791.81
2023-02-18T07:45:13.104Z,98789.66
2023-02-18T07:47:43.142Z,98779.06
2023-02-18T07:50:13.243Z,98769.59
2023-02-18T07:52:43.348Z,98778.06
2023-02-18T07:55:13.053Z,98789.34
2023-02-18T07:57:58.033Z,98785.28
2023-02-18T08:00:28.565Z,98783.31
2023-02-18T08:02:58.700Z,98781.53
2023-02-18T08:05:30.239Z,98796.53
2023-02-18T08:08:00.963Z,98782.31
2023-02-18T08:10:31.296Z,98790.50
2023-02-18T08:13:02.190Z,98782.00
2023-02-18T08:15:32.645Z,98760.09
2023-02-18T08:18:02.935Z,98761.25
2023-02-18T08:20:33.219Z,98763.38
2023-02-18T08:23:04.228Z,98767.31
2023-02-18T08:25:35.514Z,98779.06
2023-02-18T08:28:07.401Z,98779.22
2023-02-18T08:30:38.112Z,98771.56
2023-02-18T08:33:08.272Z,98782.66
2023-02-18T08:35:37.840Z,98777.75
2023-02-18T08:38:07.847Z,98794.41
2023-02-18T08:40:37.035Z,98788.22
2023-02-18T08:43:09.145Z,98797.84
2023-02-18T08:45:40.458Z,98805.16
2023-02-18T08:48:19.829Z,98793.09
2023-02-18T08:50:50.016Z,98801.56
2023-02-18T08:53:20.916Z,98802.41
2023-02-18T08:55:50.303Z,98808.44
2023-02-18T08:58:22.327Z,98799.63
2023-02-18T09:00:52.773Z,98810.88
2023-02-18T09:03:21.921Z,98807.47
2023-02-18T09:05:51.741Z,98799.09
2023-02-18T09:08:22.219Z,98803.53
2023-02-18T09:10:51.776Z,98797.03
2023-02-18T09:13:25.385Z,98799.28
2023-02-18T09:16:02.403Z,98801.91
2023-02-18T09:18:31.679Z,98809.41
2023-02-18T09:21:01.965Z,98809.75
2023-02-18T09:23:33.523Z,98836.69
2023-02-18T09:26:07.116Z,98811.53
2023-02-18T09:28:39.116Z,98813.81
2023-02-18T09:31:12.649Z,98823.63
2023-02-18T09:33:46.631Z,98802.53
2023-02-18T09:36:16.550Z,98809.06
2023-02-18T09:38:45.305Z,98815.94
2023-02-18T09:41:28.058Z,98791.06
2023-02-18T09:44:03.699Z,98808.75
2023-02-18T09:46:41.867Z,98796.31
2023-02-18T09:49:24.303Z,98818.22
2023-02-18T09:51:55.464Z,98812.47
2023-02-18T09:54:25.177Z,98806.59
2023-02-18T09:56:55.818Z,98837.50
2023-02-18T09:59:28.867Z,98831.63
2023-02-18T10:01:58.553Z,98848.44
2023-02-18T10:04:37.535Z,98836.81
2023-02-18T10:07:07.715Z,98845.16
2023-02-18T10:09:42.105Z,98850.91
2023-02-18T10:12:20.516Z,98855.47
2023-02-18T10:14:53.638Z,98868.53
2023-02-18T10:17:27.771Z,98871.00
2023-02-18T10:19:59.776Z,98863.66
2023-02-18T10:22:32.142Z,98867.72
2023-02-18T10:25:05.542Z,98857.75
2023-02-18T10:27:39.394Z,98865.44
2023-02-18T10:30:28.953Z,98857.09
2023-02-18T10:33:19.575Z,98856.44
2023-02-18T10:35:56.840Z,98859.72
2023-02-18T10:38:43.004Z,98867.91
2023-02-18T10:41:23.499Z,98854.16
2023-02-18T10:44:08.872Z,98860.84
2023-02-18T10:46:50.057Z,98867.22
2023-02-18T10:49:57.757Z,98864.78
2023-02-18T10:52:30.971Z,98853.81
2023-02-18T10:55:05.185Z,98846.31
2023-02-18T10:57:35.586Z,98847.31
2023-02-18T11:00:18.984Z,98859.56
2023-02-18T11:03:02.676Z,98845.19
2023-02-18T11:05:33.461Z,98850.56
2023-02-18T11:08:03.475Z,98847.78
2023-02-18T11:10:40.112Z,98848.94
2023-02-18T11:13:12.541Z,98847.28
2023-02-18T11:15:59.440Z,98830.13
2023-02-18T11:18:48.498Z,98837.44
2023-02-18T11:21:32.707Z,98836.81
2023-02-18T11:24:17.573Z,98831.59
2023-02-18T11:26:46.838Z,98816.72
2023-02-18T11:29:25.634Z,98821.75
2023-02-18T11:31:58.243Z,98818.88
2023-02-18T11:34:34.539Z,98806.75
2023-02-18T11:37:15.076Z,98804.94
2023-02-18T11:39:47.946Z,98811.63
2023-02-18T11:42:21.937Z,98810.66
2023-02-18T11:44:55.694Z,98815.91
2023-02-18T11:47:33.440Z,98818.00
2023-02-18T11:50:24.330Z,98806.25
2023-02-18T11:52:58.251Z,98804.81
2023-02-18T11:55:31.228Z,98799.25
2023-02-18T11:58:03.470Z,98812.81
2023-02-18T12:00:41.673Z,98804.63
2023-02-18T12:03:34.956Z,98802.00
2023-02-18T12:06:15.862Z,98805.94
2023-02-18T12:08:52.770Z,98796.97
2023-02-18T12:11:32.720Z,98791.06
2023-02-18T12:14:04.168Z,98799.72
2023-02-18T12:16:50.816Z,98792.38
2023-02-18T12:19:56.186Z,98783.56
2023-02-18T12:22:43.155Z,98788.91
2023-02-18T12:25:34.752Z,98782.53
2023-02-18T12:28:23.590Z,98783.56
2023-02-18T12:31:30.425Z,98779.97
2023-02-18T12:34:22.701Z,98769.16
2023-02-18T12:37:09.895Z,98778.66
2023-02-18T12:40:35.318Z,98770.97
2023-02-18T12:43:22.446Z,98775.22
2023-02-18T12:46:23.599Z,98764.28
2023-02-18T12:49:22.042Z,98769.03
2023-02-18T12:52:18.622Z,98759.38
2023-02-18T12:55:45.031Z,98771.59
2023-02-18T12:58:33.478Z,98775.03
2023-02-18T13:01:21.125Z,98762.97
2023-02-18T13:04:21.264Z,98769.97
2023-02-18T13:07:21.962Z,98758.09
2023-02-18T13:10:43.927Z,98755.94
2023-02-18T13:13:18.658Z,98752.50
2023-02-18T13:15:54.985Z,98749.41
2023-02-18T13:18:33.849Z,98754.44
2023-02-18T13:21:08.052Z,98743.00
2023-02-18T13:23:45.125Z,98742.31
2023-02-18T13:26:19.637Z,98748.38
2023-02-18T13:29:02.610Z,98749.81
2023-02-18T13:31:46.229Z,98737.09
2023-02-18T13:34:26.938Z,98743.63
2023-02-18T13:37:13.476Z,98741.63
2023-02-18T13:39:54.632Z,98737.41
2023-02-18T13:42:37.727Z,98732.00
2023-02-18T13:45:34.593Z,98734.72
2023-02-18T13:48:23.585Z,98725.94
2023-02-18T13:50:56.569Z,98724.34
2023-02-18T13:53:30.731Z,98731.66
2023-02-18T13:56:19.901Z,98725.78
2023-02-18T13:58:57.484Z,98721.03
2023-02-18T14:01:42.714Z,98728.38
2023-02-18T14:04:51.836Z,98714.34
2023-02-18T14:07:48.510Z,98705.72
2023-02-18T14:10:39.390Z,98708.94
2023-02-18T14:13:41.057Z,98726.41
2023-02-18T14:16:13.489Z,98718.06
2023-02-18T14:19:03.142Z,98709.06
2023-02-18T14:21:44.542Z,98708.28
2023-02-18T14:24:14.421Z,98715.44
2023-02-18T14:26:50.793Z,98710.25
2023-02-18T14:29:29.897Z,98712.72
2023-02-18T14:32:06.522Z,98712.00
2023-02-18T14:35:38.725Z,98713.00
2023-02-18T14:38:40.021Z,98723.81
2023-02-18T14:41:45.610Z,98725.91
2023-02-18T14:44:58.291Z,98737.34
2023-02-18T14:47:46.737Z,98731.50
2023-02-18T14:50:20.394Z,98730.34
2023-02-18T14:52:55.726Z,98737.22
2023-02-18T14:55:30.349Z,98737.69
2023-02-18T14:58:06.080Z,98735.44
2023-02-18T15:00:41.458Z,98753.25
2023-02-18T15:03:17.022Z,98741.81
2023-02-18T15:05:47.903Z,98749.47
2023-02-18T15:08:19.654Z,98747.53
2023-02-18T15:10:55.734Z,98739.16
2023-02-18T15:13:29.462Z,98741.28
2023-02-18T15:16:05.527Z,98744.25
2023-02-18T15:18:40.388Z,98744.25
2023-02-18T15:21:20.371Z,98748.50
2023-02-18T15:23:49.584Z,98742.63
2023-02-18T15:26:20.275Z,98745.88
2023-02-18T15:29:00.708Z,98742.94
2023-02-18T15:31:40.828Z,98746.03
2023-02-18T15:34:39.866Z,98741.00
2023-02-18T15:37:14.180Z,98735.09
2023-02-18T15:39:45.200Z,98733.84
2023-02-18T15:42:32.576Z,98727.59
2023-02-18T15:45:19.981Z,98729.75
2023-02-18T15:47:54.682Z,98727.13
2023-02-18T15:50:29.451Z,98736.28
2023-02-18T15:53:01.630Z,98732.50
2023-02-18T15:55:36.140Z,98730.06
2023-02-18T15:58:09.962Z,98733.84
2023-02-18T16:00:44.144Z,98742.47
2023-02-18T16:03:21.333Z,98740.69
2023-02-18T16:06:09.159Z,98742.66
2023-02-18T16:08:37.866Z,98737.47
2023-02-18T16:11:10.991Z,98734.03
2023-02-18T16:13:48.769Z,98737.94
2023-02-18T16:16:29.393Z,98739.09
2023-02-18T16:18:59.486Z,98743.34
2023-02-18T16:21:39.562Z,98744.31
2023-02-18T16:24:28.713Z,98747.75
2023-02-18T16:27:00.159Z,98745.16
2023-02-18T16:29:36.540Z,98746.59
2023-02-18T16:32:06.648Z,98744.31
2023-02-18T16:34:35.829Z,98747.28
2023-02-18T16:37:23.842Z,98752.03
2023-02-18T16:39:55.310Z,98744.19
2023-02-18T16:42:24.558Z,98756.44
2023-02-18T16:44:53.936Z,98750.88
2023-02-18T16:47:24.015Z,98750.88
2023-02-18T16:49:53.222Z,98752.66
2023-02-18T16:52:24.596Z,98749.91
2023-02-18T16:54:55.292Z,98753.19
2023-02-18T16:57:24.360Z,98752.72
2023-02-18T16:59:54.885Z,98756.31
2023-02-18T17:02:24.906Z,98743.03
2023-02-18T17:04:57.492Z,98748.47
2023-02-18T17:07:28.046Z,98754.84
2023-02-18T17:09:57.926Z,98759.41
2023-02-18T17:12:27.151Z,98759.59
2023-02-18T17:14:57.143Z,98761.25
2023-02-18T17:17:28.503Z,98766.13
2023-02-18T17:19:58.589Z,98767.78
2023-02-18T17:22:29.448Z,98762.38
2023-02-18T17:24:58.941Z,98758.44
2023-02-18T17:27:28.899Z,98757.63
2023-02-18T17:29:59.524Z,98763.88
2023-02-18T17:32:30.077Z,98760.78
2023-02-18T17:34:59.080Z,98761.59
2023-02-18T17:37:29.827Z,98766.00
2023-02-18T17:39:59.865Z,98764.22
2023-02-18T17:42:29.858Z,98761.59
2023-02-18T17:45:00.380Z,98757.66
2023-02-18T17:47:30.290Z,98760.41
2023-02-18T17:49:59.707Z,98772.03
2023-02-18T17:52:33.636Z,98755.84
2023-02-18T17:55:03.974Z,98753.91
2023-02-18T17:57:32.773Z,98752.28
2023-02-18T18:00:02.884Z,98754.56
2023-02-18T18:02:33.367Z,98759.13
2023-02-18T18:05:01.808Z,98758.16
2023-02-18T18:07:33.907Z,98760.94
2023-02-18T18:10:03.939Z,98774.19
2023-02-18T18:12:33.665Z,98776.13
2023-02-18T18:15:04.839Z,98769.09
2023-02-18T18:17:33.769Z,98769.25
2023-02-18T18:20:03.763Z,98772.19
2023-02-18T18:22:33.680Z,98781.00
2023-02-18T18:25:04.763Z,98778.06
2023-02-18T18:27:33.591Z,98774.19
2023-02-18T18:30:04.979Z,98766.00
2023-02-18T18:32:34.618Z,98774.19
2023-02-18T18:35:05.160Z,98775.31
2023-02-18T18:37:36.030Z,98771.56
2023-02-18T18:40:06.783Z,98775.97
2023-02-18T18:42:35.727Z,98770.75
2023-02-18T18:45:05.874Z,98775.78
2023-02-18T18:47:35.773Z,98770.91
2023-02-18T18:50:05.406Z,98777.91
2023-02-18T18:52:36.768Z,98774.47
2023-02-18T18:55:08.308Z,98774.81
2023-02-18T18:57:39.322Z,98783.31
2023-02-18T19:00:12.733Z,98770.41
2023-02-18T19:02:42.734Z,98771.38
2023-02-18T19:05:30.461Z,98773.50
2023-02-18T19:08:03.099Z,98765.38
2023-02-18T19:10:35.294Z,98764.06
2023-02-18T19:13:06.036Z,98768.94
2023-02-18T19:15:36.215Z,98769.63
2023-02-18T19:18:05.648Z,98769.63
2023-02-18T19:20:37.715Z,98770.59
2023-02-18T19:23:08.278Z,98770.09
2023-02-18T19:25:37.736Z,98768.13
2023-02-18T19:28:08.800Z,98768.94
2023-02-18T19:30:38.238Z,98768.13
2023-02-18T19:33:08.824Z,98767.00
2023-02-18T19:35:41.762Z,98768.63
2023-02-18T19:38:14.482Z,98761.78
2023-02-18T19:40:43.724Z,98762.13
2023-02-18T19:43:14.351Z,98760.31
2023-02-18T19:45:46.767Z,98760.13
2023-02-18T19:48:18.206Z,98767.81
2023-02-18T19:50:48.008Z,98757.53
2023-02-18T19:53:18.954Z,98761.78
2023-02-18T19:55:56.910Z,98759.50
2023-02-18T19:58:25.920Z,98756.06
2023-02-18T20:00:55.537Z,98763.25
2023-02-18T20:03:25.591Z,98773.84
2023-02-18T20:05:55.546Z,98765.03
2023-02-18T20:08:26.584Z,98773.69
2023-02-18T20:10:59.953Z,98762.44
2023-02-18T20:13:29.794Z,98763.25
2023-02-18T20:15:59.542Z,98767.31
2023-02-18T20:18:28.475Z,98760.31
2023-02-18T20:20:57.959Z,98752.31
2023-02-18T20:23:28.426Z,98765.03
2023-02-18T20:25:59.214Z,98754.91
2023-02-18T20:28:30.065Z,98753.78
2023-02-18T20:31:08.171Z,98751.97
2023-02-18T20:33:36.967Z,98748.38
2023-02-18T20:36:08.661Z,98749.34
2023-02-18T20:38:39.601Z,98753.94
2023-02-18T20:41:12.117Z,98746.94
2023-02-18T20:43:40.980Z,98742.34
2023-02-18T20:46:14.113Z,98736.97
2023-02-18T20:48:44.743Z,98742.81
2023-02-18T20:51:16.718Z,98745.94
2023-02-18T20:53:49.315Z,98731.41
2023-02-18T20:56:20.348Z,98735.81
2023-02-18T20:58:50.243Z,98715.09
2023-02-18T21:01:21.607Z,98728.97
2023-02-18T21:03:50.900Z,98721.00
2023-02-18T21:06:22.448Z,98729.31
2023-02-18T21:08:54.967Z,98719.34
2023-02-18T21:11:27.645Z,98728.97
2023-02-18T21:13:59.049Z,98727.34
2023-02-18T21:16:32.830Z,98720.47
2023-02-18T21:19:01.631Z,98720.16
2023-02-18T21:21:30.605Z,98728.00
2023-02-18T21:24:00.415Z,98718.53
2023-02-18T21:26:30.497Z,98707.94
2023-02-18T21:29:05.389Z,98712.19
2023-02-18T21:31:38.476Z,98720.66
2023-02-18T21:34:12.975Z,98714.16
2023-02-18T21:36:42.388Z,98720.00
2023-02-18T21:39:13.092Z,98716.09
2023-02-18T21:41:44.071Z,98703.38
2023-02-18T21:44:15.683Z,98702.69
2023-02-18T21:46:45.306Z,98694.22
2023-02-18T21:49:16.288Z,98694.03
2023-02-18T21:52:09.066Z,98697.16
2023-02-18T21:54:42.045Z,98687.72
2023-02-18T21:57:13.774Z,98688.03
2023-02-18T21:59:43.696Z,98679.06
2023-02-18T22:02:19.407Z,98685.09
2023-02-18T22:04:49.928Z,98682.31
2023-02-18T22:07:21.912Z,98678.53
2023-02-18T22:09:55.665Z,98668.63
2023-02-18T22:12:25.911Z,98679.88
2023-02-18T22:14:55.381Z,98680.19
2023-02-18T22:17:24.925Z,98679.22
2023-02-18T22:19:54.129Z,98675.78
2023-02-18T22:22:22.596Z,98667.13
2023-02-18T22:24:54.048Z,98674.00
2023-02-18T22:27:25.144Z,98667.13
2023-02-18T22:29:54.666Z,98674.81
2023-02-18T22:32:24.232Z,98664.03
2023-02-18T22:34:54.723Z,98660.25
2023-02-18T22:37:23.166Z,98667.13
2023-02-18T22:39:53.478Z,98669.25
2023-02-18T22:42:21.918Z,98666.78
2023-02-18T22:44:50.914Z,98668.09
2023-02-18T22:47:20.062Z,98660.94
2023-02-18T22:49:50.161Z,98662.88
2023-02-18T22:52:19.176Z,98663.69
2023-02-18T22:54:48.725Z,98659.44
2023-02-18T22:57:18.500Z,98657.66
2023-02-18T22:59:48.660Z,98651.78
2023-02-18T23:02:18.055Z,98651.59
2023-02-18T23:04:48.276Z,98652.09
2023-02-18T23:07:19.075Z,98644.94
2023-02-18T23:09:48.518Z,98643.94
2023-02-18T23:12:19.036Z,98635.47
2023-02-18T23:14:49.070Z,98642.66
2023-02-18T23:17:18.979Z,98643.28
2023-02-18T23:19:50.158Z,98641.31
2023-02-18T23:22:28.303Z,98635.13
2023-02-18T23:24:58.938Z,98630.56
2023-02-18T23:27:29.270Z,98632.16
2023-02-18T23:29:58.370Z,98628.94
2023-02-18T23:32:28.350Z,98633.81
2023-02-18T23:34:58.348Z,98629.41
2023-02-18T23:37:43.993Z,98629.22
2023-02-18T23:40:15.322Z,98629.56
2023-02-18T23:42:47.165Z,98629.41
2023-02-18T23:45:17.867Z,98628.44
2023-02-18T23:47:47.291Z,98622.19
2023-02-18T23:50:17.846Z,98612.56
2023-02-18T23:52:51.300Z,98625.00
2023-02-18T23:55:20.852Z,98622.38
2023-02-18T23:57:51.178Z,98622.19
