createdAt,value
2018-12-26T00:00:24.969Z,-0.10
2018-12-26T00:02:54.449Z,-0.10
2018-12-26T00:05:24.287Z,-0.20
2018-12-26T00:07:53.764Z,-0.20
2018-12-26T00:10:23.209Z,-0.20
2018-12-26T00:12:53.057Z,-0.20
2018-12-26T00:15:22.473Z,-0.20
2018-12-26T00:17:52.396Z,-0.20
2018-12-26T00:20:21.885Z,-0.30
2018-12-26T00:22:51.744Z,-0.40
2018-12-26T00:25:21.184Z,-0.40
2018-12-26T00:27:51.363Z,-0.40
2018-12-26T00:30:21.269Z,-0.30
2018-12-26T00:32:50.769Z,-0.40
2018-12-26T00:35:20.258Z,-0.50
2018-12-26T00:37:49.716Z,-0.60
2018-12-26T00:40:19.225Z,-0.50
2018-12-26T00:42:48.620Z,-0.40
2018-12-26T00:45:18.390Z,-0.60
2018-12-26T00:47:48.237Z,-0.60
2018-12-26T00:50:18.429Z,-0.60
2018-12-26T00:52:47.880Z,-0.70
2018-12-26T00:55:17.301Z,-0.80
2018-12-26T00:57:47.064Z,-0.80
2018-12-26T01:00:16.461Z,-0.80
2018-12-26T01:02:45.894Z,-0.70
2018-12-26T01:05:15.301Z,-0.80
2018-12-26T01:07:45.266Z,-0.80
2018-12-26T01:10:14.689Z,-0.90
2018-12-26T01:12:44.195Z,-0.90
2018-12-26T01:15:14.020Z,-0.80
2018-12-26T01:17:43.445Z,-0.80
2018-12-26T01:20:12.930Z,-0.80
2018-12-26T01:22:42.824Z,-0.80
2018-12-26T01:25:12.556Z,-0.90
2018-12-26T01:27:42.333Z,-0.90
2018-12-26T01:30:11.750Z,-0.90
2018-12-26T01:32:43.596Z,-0.90
2018-12-26T01:35:13.353Z,-0.90
2018-12-26T01:37:42.901Z,-0.90
2018-12-26T01:40:12.714Z,-0.80
2018-12-26T01:42:42.500Z,-0.90
2018-12-26T01:45:12.222Z,-0.90
2018-12-26T01:47:41.685Z,-0.90
2018-12-26T01:50:11.095Z,-0.80
2018-12-26T01:52:40.502Z,-0.80
2018-12-26T01:55:09.997Z,-0.80
2018-12-26T01:57:40.091Z,-0.80
2018-12-26T02:00:09.898Z,-0.70
2018-12-26T02:02:39.889Z,-0.70
2018-12-26T02:05:09.713Z,-0.70
2018-12-26T02:07:39.167Z,-0.70
2018-12-26T02:10:08.941Z,-0.60
2018-12-26T02:12:38.332Z,-0.60
2018-12-26T02:15:07.813Z,-0.60
2018-12-26T02:17:37.677Z,-0.80
2018-12-26T02:20:07.460Z,-0.70
2018-12-26T02:22:37.188Z,-0.70
2018-12-26T02:25:06.917Z,-0.70
2018-12-26T02:27:36.747Z,-0.70
2018-12-26T02:30:06.618Z,-0.70
2018-12-26T02:32:36.100Z,-0.70
2018-12-26T02:35:05.551Z,-0.70
2018-12-26T02:37:35.614Z,-0.70
2018-12-26T02:40:05.688Z,-0.70
2018-12-26T02:42:35.157Z,-0.80
2018-12-26T02:45:05.414Z,-0.80
2018-12-26T02:47:34.921Z,-0.80
2018-12-26T02:50:06.744Z,-0.80
2018-12-26T02:52:36.391Z,-0.80
2018-12-26T02:55:06.184Z,-0.80
2018-12-26T02:57:35.670Z,-0.70
2018-12-26T03:00:05.796Z,-0.80
2018-12-26T03:02:35.298Z,-0.80
2018-12-26T03:05:04.766Z,-0.80
2018-12-26T03:07:34.633Z,-0.90
2018-12-26T03:10:04.862Z,-0.80
2018-12-26T03:12:34.982Z,-0.80
2018-12-26T03:15:04.664Z,-0.90
2018-12-26T03:17:35.190Z,-0.90
2018-12-26T03:20:05.135Z,-0.90
2018-12-26T03:22:34.619Z,-0.90
2018-12-26T03:25:04.109Z,-0.90
2018-12-26T03:27:34.317Z,-0.90
2018-12-26T03:30:06.734Z,-0.90
2018-12-26T03:32:36.286Z,-0.90
2018-12-26T03:35:05.809Z,-0.90
2018-12-26T03:37:35.211Z,-0.90
2018-12-26T03:40:05.896Z,-0.90
2018-12-26T03:42:35.448Z,-0.90
2018-12-26T03:45:08.222Z,-0.90
2018-12-26T03:47:38.769Z,-0.90
2018-12-26T03:50:09.364Z,-0.90
2018-12-26T03:52:39.406Z,-0.90
2018-12-26T03:55:08.869Z,-0.80
2018-12-26T03:57:38.744Z,-0.90
2018-12-26T04:00:08.897Z,-0.80
2018-12-26T04:02:38.323Z,-0.90
2018-12-26T04:05:07.802Z,-0.80
2018-12-26T04:07:37.607Z,-0.90
2018-12-26T04:10:07.066Z,-0.80
2018-12-26T04:12:36.755Z,-0.90
2018-12-26T04:15:06.504Z,-0.90
2018-12-26T04:17:36.411Z,-0.90
2018-12-26T04:20:06.363Z,-0.90
2018-12-26T04:22:36.614Z,-0.90
2018-12-26T04:25:06.133Z,-0.80
2018-12-26T04:27:35.905Z,-0.80
2018-12-26T04:30:06.374Z,-0.90
2018-12-26T04:32:36.875Z,-0.90
2018-12-26T04:35:06.678Z,-0.90
2018-12-26T04:37:37.235Z,-0.90
2018-12-26T04:40:07.135Z,-0.90
2018-12-26T04:42:37.083Z,-0.90
2018-12-26T04:45:06.949Z,-0.90
2018-12-26T04:47:36.445Z,-0.90
2018-12-26T04:50:06.394Z,-0.90
2018-12-26T04:52:36.599Z,-0.90
2018-12-26T04:55:06.357Z,-1.00
2018-12-26T04:57:35.837Z,-1.10
2018-12-26T05:00:06.592Z,-1.00
2018-12-26T05:02:36.089Z,-1.00
2018-12-26T05:05:05.609Z,-1.10
2018-12-26T05:07:35.495Z,-1.10
2018-12-26T05:10:05.389Z,-1.00
2018-12-26T05:12:35.557Z,-1.00
2018-12-26T05:15:05.184Z,-1.00
2018-12-26T05:17:34.792Z,-1.00
2018-12-26T05:20:04.357Z,-1.00
2018-12-26T05:22:34.007Z,-1.00
2018-12-26T05:25:03.856Z,-1.00
2018-12-26T05:27:34.248Z,-1.00
2018-12-26T05:30:04.341Z,-1.10
2018-12-26T05:32:34.124Z,-1.10
2018-12-26T05:35:03.922Z,-1.00
2018-12-26T05:37:33.790Z,-1.10
2018-12-26T05:40:03.428Z,-1.10
2018-12-26T05:42:33.128Z,-1.10
2018-12-26T05:45:02.541Z,-1.10
2018-12-26T05:47:32.010Z,-1.10
2018-12-26T05:50:01.417Z,-1.10
2018-12-26T05:52:31.012Z,-1.00
2018-12-26T05:55:00.539Z,-1.10
2018-12-26T05:57:29.977Z,-1.00
2018-12-26T06:00:02.557Z,-1.00
2018-12-26T06:02:33.125Z,-1.00
2018-12-26T06:05:03.026Z,-1.00
2018-12-26T06:07:33.072Z,-1.00
2018-12-26T06:10:02.600Z,-1.00
2018-12-26T06:12:32.172Z,-0.90
2018-12-26T06:15:01.991Z,-0.90
2018-12-26T06:17:31.913Z,-0.90
2018-12-26T06:20:01.403Z,-0.90
2018-12-26T06:22:31.285Z,-0.90
2018-12-26T06:25:01.090Z,-0.90
2018-12-26T06:27:30.928Z,-0.80
2018-12-26T06:30:00.410Z,-0.80
2018-12-26T06:32:29.988Z,-0.80
2018-12-26T06:34:59.470Z,-0.80
2018-12-26T06:37:29.601Z,-0.70
2018-12-26T06:39:59.490Z,-0.60
2018-12-26T06:42:29.019Z,-0.60
2018-12-26T06:44:58.481Z,-0.60
2018-12-26T06:47:27.912Z,-0.50
2018-12-26T06:49:57.309Z,-0.50
2018-12-26T06:52:27.081Z,-0.50
2018-12-26T06:54:56.550Z,-0.40
2018-12-26T06:57:26.376Z,-0.40
2018-12-26T06:59:55.782Z,-0.40
2018-12-26T07:02:25.619Z,-0.40
2018-12-26T07:04:55.472Z,-0.40
2018-12-26T07:07:25.252Z,-0.30
2018-12-26T07:09:55.300Z,-0.30
2018-12-26T07:12:24.676Z,-0.30
2018-12-26T07:14:54.473Z,-0.40
2018-12-26T07:17:24.197Z,-0.30
2018-12-26T07:19:53.642Z,-0.40
2018-12-26T07:22:23.108Z,-0.40
2018-12-26T07:24:52.861Z,-0.40
2018-12-26T07:27:22.347Z,-0.40
2018-12-26T07:29:51.735Z,-0.40
2018-12-26T07:32:21.222Z,-0.40
2018-12-26T07:34:50.905Z,-0.40
2018-12-26T07:37:20.636Z,-0.40
2018-12-26T07:39:50.112Z,-0.40
2018-12-26T07:42:19.604Z,-0.50
2018-12-26T07:44:49.671Z,-0.40
2018-12-26T07:47:19.178Z,-0.40
2018-12-26T07:49:48.920Z,-0.40
2018-12-26T07:52:18.438Z,-0.50
2018-12-26T07:54:48.332Z,-0.40
2018-12-26T07:57:17.820Z,-0.40
2018-12-26T07:59:47.685Z,-0.50
2018-12-26T08:02:17.136Z,-0.40
2018-12-26T08:04:46.597Z,-0.40
2018-12-26T08:07:16.429Z,-0.40
2018-12-26T08:09:46.173Z,-0.40
2018-12-26T08:12:15.849Z,-0.40
2018-12-26T08:14:46.812Z,-0.30
2018-12-26T08:17:18.997Z,-0.20
2018-12-26T08:19:48.481Z,-0.20
2018-12-26T08:22:17.885Z,-0.20
2018-12-26T08:24:47.374Z,0.00
2018-12-26T08:27:16.762Z,0.00
2018-12-26T08:29:46.621Z,0.10
2018-12-26T08:32:16.415Z,0.30
2018-12-26T08:34:46.229Z,0.30
2018-12-26T08:37:16.069Z,0.50
2018-12-26T08:39:45.537Z,0.70
2018-12-26T08:42:15.035Z,0.70
2018-12-26T08:44:44.511Z,0.80
2018-12-26T08:47:13.985Z,0.80
2018-12-26T08:49:43.456Z,0.70
2018-12-26T08:52:12.944Z,0.70
2018-12-26T08:54:42.337Z,0.80
2018-12-26T08:57:11.823Z,0.80
2018-12-26T08:59:41.616Z,0.80
2018-12-26T09:02:11.025Z,0.80
2018-12-26T09:04:40.417Z,0.80
2018-12-26T09:07:09.905Z,0.90
2018-12-26T09:09:39.300Z,0.90
2018-12-26T09:12:09.010Z,0.80
2018-12-26T09:14:38.825Z,0.90
2018-12-26T09:17:08.279Z,1.00
2018-12-26T09:19:38.149Z,1.10
2018-12-26T09:22:07.533Z,1.20
2018-12-26T09:24:37.377Z,1.30
2018-12-26T09:27:10.215Z,1.30
2018-12-26T09:29:42.872Z,1.30
2018-12-26T09:32:12.844Z,1.40
2018-12-26T09:34:42.708Z,1.40
2018-12-26T09:37:15.209Z,1.50
2018-12-26T09:39:44.865Z,1.50
2018-12-26T09:42:14.645Z,1.50
2018-12-26T09:44:44.482Z,1.50
2018-12-26T09:47:14.317Z,1.70
2018-12-26T09:49:43.696Z,1.60
2018-12-26T09:52:13.109Z,1.60
2018-12-26T09:54:42.617Z,1.70
2018-12-26T09:57:12.398Z,1.80
2018-12-26T09:59:41.880Z,1.80
2018-12-26T10:02:11.738Z,1.70
2018-12-26T10:04:41.531Z,1.80
2018-12-26T10:07:10.990Z,2.00
2018-12-26T10:09:43.237Z,2.00
2018-12-26T10:12:12.627Z,2.10
2018-12-26T10:14:42.706Z,2.10
2018-12-26T10:17:12.575Z,2.30
2018-12-26T10:19:42.448Z,2.50
2018-12-26T10:22:11.839Z,2.30
2018-12-26T10:24:41.329Z,2.30
2018-12-26T10:27:10.713Z,2.20
2018-12-26T10:29:40.141Z,2.30
2018-12-26T10:32:09.613Z,2.30
2018-12-26T10:34:39.481Z,2.30
2018-12-26T10:37:08.937Z,2.50
2018-12-26T10:39:38.440Z,2.50
2018-12-26T10:42:08.301Z,2.40
2018-12-26T10:44:38.093Z,2.40
2018-12-26T10:47:07.881Z,2.60
2018-12-26T10:49:37.261Z,2.80
2018-12-26T10:52:06.757Z,2.80
2018-12-26T10:54:38.505Z,2.80
2018-12-26T10:57:07.948Z,2.80
2018-12-26T10:59:37.525Z,3.00
2018-12-26T11:02:07.100Z,3.00
2018-12-26T11:04:37.211Z,3.00
2018-12-26T11:07:09.879Z,2.90
2018-12-26T11:09:39.347Z,3.00
2018-12-26T11:12:08.818Z,3.10
2018-12-26T11:14:38.530Z,3.20
2018-12-26T11:17:08.085Z,3.20
2018-12-26T11:19:37.886Z,3.30
2018-12-26T11:22:07.329Z,3.50
2018-12-26T11:24:36.807Z,3.50
2018-12-26T11:27:06.878Z,3.60
2018-12-26T11:29:36.653Z,3.50
2018-12-26T11:32:06.685Z,3.50
2018-12-26T11:34:36.519Z,3.60
2018-12-26T11:37:06.358Z,3.60
2018-12-26T11:39:36.237Z,3.60
2018-12-26T11:42:05.616Z,3.60
2018-12-26T11:44:35.470Z,3.60
2018-12-26T11:47:04.946Z,3.50
2018-12-26T11:49:34.446Z,3.40
2018-12-26T11:52:23.229Z,3.50
2018-12-26T11:54:53.379Z,3.50
2018-12-26T11:57:23.161Z,3.50
2018-12-26T11:59:52.632Z,3.50
2018-12-26T12:02:22.076Z,3.70
2018-12-26T12:04:51.524Z,3.60
2018-12-26T12:07:21.292Z,3.60
2018-12-26T12:09:50.825Z,3.70
2018-12-26T12:12:20.325Z,3.60
2018-12-26T12:14:49.806Z,3.60
2018-12-26T12:17:19.304Z,3.60
2018-12-26T12:19:49.005Z,3.80
2018-12-26T12:22:18.474Z,3.80
2018-12-26T12:24:48.205Z,4.00
2018-12-26T12:27:20.702Z,4.00
2018-12-26T12:29:50.808Z,3.90
2018-12-26T12:32:20.294Z,4.00
2018-12-26T12:34:50.237Z,4.10
2018-12-26T12:37:19.952Z,4.10
2018-12-26T12:39:50.593Z,4.10
2018-12-26T12:42:22.788Z,4.10
2018-12-26T12:44:52.289Z,3.90
2018-12-26T12:47:21.684Z,3.90
2018-12-26T12:49:51.409Z,4.10
2018-12-26T12:52:21.194Z,4.10
2018-12-26T12:54:51.069Z,4.10
2018-12-26T12:57:20.562Z,4.20
2018-12-26T12:59:50.112Z,4.30
2018-12-26T13:02:19.594Z,4.30
2018-12-26T13:04:49.080Z,4.40
2018-12-26T13:07:19.146Z,4.40
2018-12-26T13:09:48.958Z,4.50
2018-12-26T13:12:18.429Z,4.50
2018-12-26T13:14:47.916Z,4.60
2018-12-26T13:17:18.085Z,4.60
2018-12-26T13:19:47.829Z,4.70
2018-12-26T13:22:17.222Z,4.90
2018-12-26T13:24:46.992Z,5.20
2018-12-26T13:27:16.410Z,5.40
2018-12-26T13:29:53.478Z,5.70
2018-12-26T13:32:17.422Z,5.80
2018-12-26T13:34:47.601Z,6.00
2018-12-26T13:37:19.892Z,6.20
2018-12-26T13:39:49.572Z,6.20
2018-12-26T13:42:19.528Z,6.40
2018-12-26T13:44:49.236Z,6.20
2018-12-26T13:47:19.325Z,6.50
2018-12-26T13:49:49.130Z,6.40
2018-12-26T13:52:18.532Z,6.20
2018-12-26T13:54:47.949Z,6.20
2018-12-26T13:57:17.449Z,6.20
2018-12-26T13:59:46.871Z,5.90
2018-12-26T14:02:16.617Z,6.00
2018-12-26T14:04:46.334Z,6.30
2018-12-26T14:07:15.810Z,6.20
2018-12-26T14:09:45.297Z,6.20
2018-12-26T14:12:14.757Z,6.10
2018-12-26T14:14:44.293Z,6.20
2018-12-26T14:17:14.648Z,6.30
2018-12-26T14:19:44.041Z,6.20
2018-12-26T14:22:13.792Z,6.20
2018-12-26T14:24:43.258Z,6.30
2018-12-26T14:27:13.047Z,6.20
2018-12-26T14:29:42.688Z,6.00
2018-12-26T14:32:12.220Z,6.10
2018-12-26T14:34:41.592Z,6.00
2018-12-26T14:37:11.372Z,5.90
2018-12-26T14:39:40.756Z,5.70
2018-12-26T14:42:10.257Z,5.40
2018-12-26T14:44:39.701Z,5.40
2018-12-26T14:47:09.180Z,5.20
2018-12-26T14:49:38.985Z,5.10
2018-12-26T14:52:08.871Z,5.00
2018-12-26T14:54:38.649Z,4.90
2018-12-26T14:57:08.060Z,4.70
2018-12-26T14:59:37.653Z,4.60
2018-12-26T15:02:07.125Z,4.60
2018-12-26T15:04:36.584Z,4.50
2018-12-26T15:07:06.012Z,4.40
2018-12-26T15:09:37.120Z,4.30
2018-12-26T15:12:06.606Z,4.30
2018-12-26T15:14:36.052Z,4.20
2018-12-26T15:17:05.919Z,4.10
2018-12-26T15:19:36.142Z,4.00
2018-12-26T15:22:05.977Z,3.90
2018-12-26T15:24:35.431Z,3.80
2018-12-26T15:27:05.165Z,3.60
2018-12-26T15:29:34.910Z,3.60
2018-12-26T15:32:04.401Z,3.50
2018-12-26T15:34:33.821Z,3.50
2018-12-26T15:37:03.331Z,3.30
2018-12-26T15:39:33.110Z,3.20
2018-12-26T15:42:02.584Z,3.20
2018-12-26T15:44:32.336Z,3.20
2018-12-26T15:47:02.941Z,3.10
2018-12-26T15:49:32.409Z,3.00
2018-12-26T15:52:10.729Z,2.90
2018-12-26T15:54:42.178Z,2.90
2018-12-26T15:57:11.320Z,2.90
2018-12-26T15:59:41.128Z,2.80
2018-12-26T16:02:10.678Z,2.80
2018-12-26T16:04:40.953Z,2.70
2018-12-26T16:07:10.531Z,2.60
2018-12-26T16:09:40.125Z,2.50
2018-12-26T16:12:09.592Z,2.50
2018-12-26T16:14:39.493Z,2.40
2018-12-26T16:17:09.306Z,2.40
2018-12-26T16:19:39.645Z,2.40
2018-12-26T16:22:09.117Z,2.30
2018-12-26T16:24:38.613Z,2.30
2018-12-26T16:27:08.354Z,2.30
2018-12-26T16:29:37.823Z,2.30
2018-12-26T16:32:07.226Z,2.30
2018-12-26T16:34:37.097Z,2.20
2018-12-26T16:37:07.017Z,2.20
2018-12-26T16:39:37.105Z,2.20
2018-12-26T16:42:06.493Z,2.20
2018-12-26T16:44:35.975Z,2.20
2018-12-26T16:47:05.457Z,2.10
2018-12-26T16:49:35.061Z,2.10
2018-12-26T16:52:04.837Z,2.10
2018-12-26T16:54:35.126Z,2.00
2018-12-26T16:57:04.914Z,2.00
2018-12-26T16:59:35.044Z,2.00
2018-12-26T17:02:04.977Z,1.90
2018-12-26T17:04:35.004Z,1.90
2018-12-26T17:07:04.745Z,2.00
2018-12-26T17:09:34.972Z,2.00
2018-12-26T17:12:04.489Z,2.00
2018-12-26T17:14:34.771Z,2.10
2018-12-26T17:17:04.256Z,2.10
2018-12-26T17:19:33.738Z,2.10
2018-12-26T17:22:03.574Z,2.10
2018-12-26T17:24:33.025Z,2.10
2018-12-26T17:27:02.981Z,2.10
2018-12-26T17:29:32.450Z,2.00
2018-12-26T17:32:02.236Z,2.00
2018-12-26T17:34:31.708Z,2.00
2018-12-26T17:37:01.202Z,2.10
2018-12-26T17:39:31.024Z,2.10
2018-12-26T17:42:00.690Z,2.00
2018-12-26T17:44:30.129Z,2.00
2018-12-26T17:47:00.013Z,2.10
2018-12-26T17:49:29.508Z,2.00
2018-12-26T17:51:58.992Z,2.00
2018-12-26T17:55:11.843Z,2.10
2018-12-26T17:57:45.245Z,2.00
2018-12-26T18:00:46.169Z,2.10
2018-12-26T18:03:16.089Z,2.10
2018-12-26T18:05:45.560Z,2.00
2018-12-26T18:08:15.070Z,2.00
2018-12-26T18:10:44.644Z,2.00
2018-12-26T18:13:14.236Z,2.00
2018-12-26T18:15:43.684Z,2.00
2018-12-26T18:18:13.499Z,1.90
2018-12-26T18:20:43.441Z,1.90
2018-12-26T18:23:13.766Z,1.80
2018-12-26T18:25:43.621Z,1.90
2018-12-26T18:28:15.922Z,1.80
2018-12-26T18:30:45.417Z,1.90
2018-12-26T18:33:15.165Z,1.80
2018-12-26T18:35:44.717Z,1.80
2018-12-26T18:38:14.109Z,1.90
2018-12-26T18:40:43.594Z,1.80
2018-12-26T18:43:13.425Z,1.80
2018-12-26T18:45:42.860Z,1.80
2018-12-26T18:48:12.283Z,1.90
2018-12-26T18:50:42.138Z,1.80
2018-12-26T18:53:11.635Z,1.80
2018-12-26T18:55:41.233Z,1.80
2018-12-26T18:58:10.632Z,1.80
2018-12-26T19:00:40.032Z,1.90
2018-12-26T19:03:09.905Z,1.80
2018-12-26T19:05:40.093Z,1.90
2018-12-26T19:08:10.009Z,1.80
2018-12-26T19:10:40.304Z,1.80
2018-12-26T19:13:10.463Z,1.80
2018-12-26T19:15:40.046Z,1.80
2018-12-26T19:18:10.285Z,1.80
2018-12-26T19:20:40.097Z,1.80
2018-12-26T19:23:10.127Z,1.80
2018-12-26T19:25:39.723Z,1.80
2018-12-26T19:28:09.165Z,1.80
2018-12-26T19:30:39.702Z,1.80
2018-12-26T19:33:10.187Z,1.80
2018-12-26T19:35:39.641Z,1.80
2018-12-26T19:38:09.510Z,1.80
2018-12-26T19:40:39.494Z,1.80
2018-12-26T19:43:09.076Z,1.70
2018-12-26T19:45:40.203Z,1.70
2018-12-26T19:48:09.884Z,1.70
2018-12-26T19:50:42.794Z,1.70
2018-12-26T19:53:12.280Z,1.70
2018-12-26T19:55:42.217Z,1.70
2018-12-26T19:58:11.673Z,1.70
2018-12-26T20:00:41.161Z,1.70
2018-12-26T20:03:10.741Z,1.70
2018-12-26T20:05:40.261Z,1.70
2018-12-26T20:08:09.786Z,1.60
2018-12-26T20:10:39.601Z,1.60
2018-12-26T20:13:09.138Z,1.60
2018-12-26T20:15:38.656Z,1.60
2018-12-26T20:18:08.428Z,1.50
2018-12-26T20:20:37.869Z,1.50
2018-12-26T20:23:07.579Z,1.50
2018-12-26T20:25:37.609Z,1.40
2018-12-26T20:28:07.117Z,1.30
2018-12-26T20:30:36.910Z,1.30
2018-12-26T20:33:06.381Z,1.30
2018-12-26T20:35:35.864Z,1.30
2018-12-26T20:38:05.272Z,1.30
2018-12-26T20:40:34.645Z,1.30
2018-12-26T20:43:04.707Z,1.30
2018-12-26T20:45:34.200Z,1.40
2018-12-26T20:48:03.681Z,1.40
2018-12-26T20:50:33.840Z,1.40
2018-12-26T20:53:03.337Z,1.40
2018-12-26T20:55:32.800Z,1.50
2018-12-26T20:58:02.226Z,1.50
2018-12-26T21:00:34.484Z,1.50
2018-12-26T21:03:03.886Z,1.50
2018-12-26T21:05:33.721Z,1.50
2018-12-26T21:08:03.550Z,1.50
2018-12-26T21:10:33.033Z,1.50
2018-12-26T21:13:02.832Z,1.60
2018-12-26T21:15:32.284Z,1.50
2018-12-26T21:18:01.782Z,1.60
2018-12-26T21:20:31.893Z,1.50
2018-12-26T21:23:01.376Z,1.60
2018-12-26T21:25:30.828Z,1.60
2018-12-26T21:28:00.604Z,1.50
2018-12-26T21:30:30.109Z,1.60
2018-12-26T21:32:59.574Z,1.60
2018-12-26T21:35:29.030Z,1.60
2018-12-26T21:37:58.846Z,1.60
2018-12-26T21:40:28.348Z,1.60
2018-12-26T21:42:57.712Z,1.60
2018-12-26T21:45:27.462Z,1.60
2018-12-26T21:47:57.261Z,1.60
2018-12-26T21:50:27.384Z,1.60
2018-12-26T21:52:56.847Z,1.60
2018-12-26T21:55:26.410Z,1.60
2018-12-26T21:57:55.793Z,1.60
2018-12-26T22:00:25.278Z,1.60
2018-12-26T22:02:54.741Z,1.60
2018-12-26T22:05:24.201Z,1.60
2018-12-26T22:07:53.933Z,1.60
2018-12-26T22:10:23.413Z,1.60
2018-12-26T22:12:53.145Z,1.60
2018-12-26T22:15:22.547Z,1.60
2018-12-26T22:17:51.975Z,1.60
2018-12-26T22:20:21.729Z,1.60
2018-12-26T22:22:51.193Z,1.70
2018-12-26T22:25:20.994Z,1.60
2018-12-26T22:27:50.738Z,1.60
2018-12-26T22:30:20.189Z,1.60
2018-12-26T22:32:50.048Z,1.60
2018-12-26T22:35:19.553Z,1.70
2018-12-26T22:37:49.035Z,1.70
2018-12-26T22:40:18.833Z,1.70
2018-12-26T22:42:48.582Z,1.80
2018-12-26T22:45:18.352Z,1.80
2018-12-26T22:47:47.817Z,1.80
2018-12-26T22:50:17.609Z,1.90
2018-12-26T22:52:47.993Z,1.90
2018-12-26T22:55:17.409Z,2.00
2018-12-26T22:57:46.863Z,1.90
2018-12-26T23:00:20.175Z,2.00
2018-12-26T23:02:52.693Z,2.00
2018-12-26T23:05:23.052Z,2.00
2018-12-26T23:07:53.637Z,2.00
2018-12-26T23:10:23.091Z,2.00
2018-12-26T23:12:52.965Z,2.10
2018-12-26T23:15:22.495Z,2.10
2018-12-26T23:17:52.273Z,2.10
2018-12-26T23:20:22.102Z,2.10
2018-12-26T23:22:51.702Z,2.10
2018-12-26T23:25:21.089Z,2.20
2018-12-26T23:27:50.516Z,2.20
2018-12-26T23:30:19.983Z,2.30
2018-12-26T23:32:49.768Z,2.30
2018-12-26T23:35:19.150Z,2.30
2018-12-26T23:37:48.656Z,2.30
2018-12-26T23:40:18.453Z,2.30
2018-12-26T23:42:49.341Z,2.30
2018-12-26T23:45:19.105Z,2.30
2018-12-26T23:47:48.608Z,2.30
2018-12-26T23:50:18.339Z,2.30
2018-12-26T23:52:47.826Z,2.30
2018-12-26T23:55:17.294Z,2.30
2018-12-26T23:57:46.929Z,2.30
