createdAt,value
2022-09-16T00:00:14.563Z,12.00
2022-09-16T00:03:19.717Z,12.03
2022-09-16T00:06:24.314Z,12.05
2022-09-16T00:09:27.055Z,11.99
2022-09-16T00:12:29.847Z,11.99
2022-09-16T00:15:32.760Z,12.00
2022-09-16T00:18:36.837Z,11.98
2022-09-16T00:21:39.581Z,11.93
2022-09-16T00:24:42.327Z,11.95
2022-09-16T00:27:45.121Z,11.93
2022-09-16T00:30:47.867Z,11.75
2022-09-16T00:33:51.959Z,11.83
2022-09-16T00:36:54.673Z,11.85
2022-09-16T00:39:57.496Z,11.83
2022-09-16T00:43:01.149Z,11.79
2022-09-16T00:46:06.377Z,11.73
2022-09-16T00:49:15.716Z,11.75
2022-09-16T00:52:19.759Z,11.77
2022-09-16T00:55:26.671Z,11.80
2022-09-16T00:58:37.444Z,11.73
2022-09-16T01:01:43.198Z,11.77
2022-09-16T01:04:52.272Z,11.72
2022-09-16T01:07:55.804Z,11.66
2022-09-16T01:10:58.894Z,11.60
2022-09-16T01:14:18.812Z,11.56
2022-09-16T01:17:30.503Z,11.57
2022-09-16T01:20:59.611Z,11.55
2022-09-16T01:24:24.790Z,11.65
2022-09-16T01:27:41.453Z,11.65
2022-09-16T01:31:06.518Z,11.64
2022-09-16T01:34:19.926Z,11.71
2022-09-16T01:37:35.054Z,11.69
2022-09-16T01:40:50.322Z,11.67
2022-09-16T01:44:00.584Z,11.69
2022-09-16T01:47:10.591Z,11.71
2022-09-16T01:50:20.361Z,11.77
2022-09-16T01:53:29.044Z,11.77
2022-09-16T01:56:38.621Z,11.82
2022-09-16T01:59:45.536Z,11.83
2022-09-16T02:02:53.046Z,11.74
2022-09-16T02:06:00.179Z,11.62
2022-09-16T02:09:10.263Z,11.62
2022-09-16T02:12:18.396Z,11.56
2022-09-16T02:15:24.146Z,11.63
2022-09-16T02:18:34.318Z,11.60
2022-09-16T02:21:43.519Z,11.57
2022-09-16T02:24:49.305Z,11.41
2022-09-16T02:27:54.855Z,11.45
2022-09-16T02:31:01.058Z,11.50
2022-09-16T02:34:10.520Z,11.36
2022-09-16T02:37:16.447Z,11.29
2022-09-16T02:40:24.895Z,11.28
2022-09-16T02:43:29.218Z,11.26
2022-09-16T02:46:39.149Z,11.26
2022-09-16T02:49:52.634Z,11.27
2022-09-16T02:53:01.752Z,11.25
2022-09-16T02:56:13.339Z,11.05
2022-09-16T02:59:17.858Z,11.07
2022-09-16T03:02:21.344Z,11.11
2022-09-16T03:05:29.868Z,11.06
2022-09-16T03:08:33.258Z,11.15
2022-09-16T03:11:50.484Z,11.15
2022-09-16T03:15:09.012Z,11.15
2022-09-16T03:18:28.887Z,11.12
2022-09-16T03:21:42.191Z,11.04
2022-09-16T03:24:55.503Z,10.82
2022-09-16T03:28:06.310Z,10.86
2022-09-16T03:31:11.465Z,10.92
2022-09-16T03:34:20.321Z,10.97
2022-09-16T03:37:28.034Z,10.93
2022-09-16T03:40:32.297Z,11.02
2022-09-16T03:43:35.174Z,11.03
2022-09-16T03:46:38.126Z,10.95
2022-09-16T03:49:40.863Z,11.03
2022-09-16T03:52:44.947Z,11.04
2022-09-16T03:55:49.797Z,10.91
2022-09-16T03:58:53.224Z,10.89
2022-09-16T04:01:56.438Z,10.88
2022-09-16T04:04:59.217Z,10.83
2022-09-16T04:08:03.718Z,10.79
2022-09-16T04:11:07.902Z,10.84
2022-09-16T04:14:11.111Z,10.90
2022-09-16T04:17:13.875Z,10.97
2022-09-16T04:20:16.840Z,10.91
2022-09-16T04:23:20.901Z,10.98
2022-09-16T04:26:23.739Z,10.94
2022-09-16T04:29:27.654Z,10.92
2022-09-16T04:32:30.377Z,10.92
2022-09-16T04:35:33.215Z,10.89
2022-09-16T04:38:37.411Z,10.92
2022-09-16T04:41:40.162Z,10.93
2022-09-16T04:44:42.866Z,10.90
2022-09-16T04:47:45.924Z,10.92
2022-09-16T04:50:48.689Z,10.88
2022-09-16T04:53:52.725Z,10.83
2022-09-16T04:56:55.473Z,10.82
2022-09-16T04:59:58.316Z,10.88
2022-09-16T05:03:01.272Z,10.91
2022-09-16T05:06:09.172Z,10.98
2022-09-16T05:09:14.218Z,11.06
2022-09-16T05:12:16.974Z,11.06
2022-09-16T05:15:19.971Z,11.00
2022-09-16T05:18:22.897Z,11.00
2022-09-16T05:21:29.002Z,11.04
2022-09-16T05:24:35.116Z,11.03
2022-09-16T05:27:38.110Z,11.00
2022-09-16T05:30:40.980Z,11.00
2022-09-16T05:33:46.416Z,11.03
2022-09-16T05:36:50.820Z,11.05
2022-09-16T05:39:55.575Z,11.05
2022-09-16T05:42:58.524Z,11.09
2022-09-16T05:46:01.663Z,11.00
2022-09-16T05:49:05.427Z,10.98
2022-09-16T05:52:08.239Z,11.04
2022-09-16T05:55:12.748Z,11.01
2022-09-16T05:58:15.543Z,10.99
2022-09-16T06:01:20.532Z,10.99
2022-09-16T06:04:23.303Z,10.96
2022-09-16T06:07:26.183Z,10.93
2022-09-16T06:10:30.586Z,10.96
2022-09-16T06:13:33.520Z,10.93
2022-09-16T06:16:36.958Z,10.96
2022-09-16T06:19:40.236Z,10.93
2022-09-16T06:22:42.934Z,11.00
2022-09-16T06:25:47.560Z,11.03
2022-09-16T06:28:51.562Z,11.04
2022-09-16T06:31:54.345Z,11.04
2022-09-16T06:34:57.140Z,11.08
2022-09-16T06:38:00.144Z,11.11
2022-09-16T06:41:06.098Z,11.18
2022-09-16T06:44:09.199Z,11.20
2022-09-16T06:47:11.953Z,11.28
2022-09-16T06:50:14.786Z,11.33
2022-09-16T06:53:17.533Z,11.33
2022-09-16T06:56:22.516Z,11.40
2022-09-16T06:59:25.401Z,11.45
2022-09-16T07:02:28.663Z,11.48
2022-09-16T07:05:31.537Z,11.49
2022-09-16T07:08:36.496Z,11.49
2022-09-16T07:11:41.696Z,11.52
2022-09-16T07:14:44.519Z,11.49
2022-09-16T07:17:47.292Z,11.49
2022-09-16T07:20:50.083Z,11.55
2022-09-16T07:23:56.314Z,11.55
2022-09-16T07:27:00.459Z,11.46
2022-09-16T07:30:08.232Z,11.50
2022-09-16T07:33:11.789Z,11.60
2022-09-16T07:36:18.616Z,11.61
2022-09-16T07:39:22.420Z,11.69
2022-09-16T07:42:26.652Z,11.75
2022-09-16T07:45:29.570Z,11.78
2022-09-16T07:48:35.076Z,11.80
2022-09-16T07:51:38.521Z,11.82
2022-09-16T07:54:41.394Z,11.82
2022-09-16T07:57:45.611Z,11.77
2022-09-16T08:00:50.385Z,11.75
2022-09-16T08:03:54.170Z,11.71
2022-09-16T08:06:56.935Z,11.70
2022-09-16T08:09:59.737Z,11.71
2022-09-16T08:13:04.306Z,11.78
2022-09-16T08:16:09.285Z,11.85
2022-09-16T08:19:12.542Z,11.94
2022-09-16T08:22:15.314Z,11.95
2022-09-16T08:25:18.370Z,12.02
2022-09-16T08:28:22.494Z,12.18
2022-09-16T08:31:25.435Z,12.33
2022-09-16T08:34:28.262Z,12.25
2022-09-16T08:37:31.213Z,12.14
2022-09-16T08:40:36.918Z,12.20
2022-09-16T08:43:45.831Z,12.40
2022-09-16T08:46:53.690Z,12.71
2022-09-16T08:49:59.756Z,12.93
2022-09-16T08:53:06.809Z,13.01
2022-09-16T08:56:14.460Z,13.08
2022-09-16T08:59:23.084Z,13.10
2022-09-16T09:02:36.380Z,13.14
2022-09-16T09:05:48.433Z,13.10
2022-09-16T09:08:59.659Z,13.27
2022-09-16T09:12:09.533Z,13.63
2022-09-16T09:15:30.496Z,13.78
2022-09-16T09:18:44.344Z,13.56
2022-09-16T09:21:58.418Z,13.45
2022-09-16T09:25:21.563Z,13.27
2022-09-16T09:28:46.596Z,13.26
2022-09-16T09:32:01.181Z,13.33
2022-09-16T09:35:19.118Z,13.39
2022-09-16T09:38:46.698Z,13.18
2022-09-16T09:41:54.745Z,13.16
2022-09-16T09:45:02.529Z,13.23
2022-09-16T09:48:15.705Z,13.47
2022-09-16T09:51:25.484Z,13.60
2022-09-16T09:54:32.973Z,13.55
2022-09-16T09:57:40.963Z,13.68
2022-09-16T10:00:44.118Z,13.81
2022-09-16T10:03:49.974Z,13.90
2022-09-16T10:06:55.837Z,14.28
2022-09-16T10:10:02.888Z,14.53
2022-09-16T10:13:10.249Z,14.62
2022-09-16T10:16:16.290Z,14.48
2022-09-16T10:19:23.499Z,14.29
2022-09-16T10:22:29.859Z,14.09
2022-09-16T10:25:34.706Z,13.84
2022-09-16T10:28:38.895Z,13.68
2022-09-16T10:31:42.992Z,13.64
2022-09-16T10:34:48.192Z,13.75
2022-09-16T10:37:54.156Z,14.23
2022-09-16T10:41:01.152Z,14.56
2022-09-16T10:44:08.295Z,14.47
2022-09-16T10:47:19.318Z,14.21
2022-09-16T10:50:23.880Z,14.25
2022-09-16T10:53:31.234Z,14.37
2022-09-16T10:56:36.398Z,14.45
2022-09-16T10:59:39.106Z,14.43
2022-09-16T11:02:55.093Z,14.67
2022-09-16T11:06:15.619Z,14.66
2022-09-16T11:09:27.553Z,14.43
2022-09-16T11:12:52.797Z,14.46
2022-09-16T11:16:11.122Z,14.63
2022-09-16T11:19:20.233Z,14.60
2022-09-16T11:22:32.925Z,14.60
2022-09-16T11:25:46.312Z,14.79
2022-09-16T11:29:04.321Z,14.84
2022-09-16T11:32:19.271Z,14.97
2022-09-16T11:35:43.458Z,13.65
2022-09-16T11:38:59.410Z,13.01
2022-09-16T11:42:11.749Z,12.97
2022-09-16T11:45:32.169Z,13.14
2022-09-16T11:48:51.533Z,13.03
2022-09-16T11:52:05.941Z,12.96
2022-09-16T11:55:31.797Z,13.27
2022-09-16T11:58:39.712Z,13.49
2022-09-16T12:01:45.692Z,13.87
2022-09-16T12:04:54.882Z,13.93
2022-09-16T12:08:04.603Z,14.04
2022-09-16T12:11:19.919Z,14.22
2022-09-16T12:14:27.047Z,14.05
2022-09-16T12:17:34.517Z,13.88
2022-09-16T12:20:42.846Z,13.68
2022-09-16T12:23:49.651Z,13.67
2022-09-16T12:27:04.251Z,13.41
2022-09-16T12:30:16.129Z,13.63
2022-09-16T12:33:25.933Z,13.88
2022-09-16T12:36:32.121Z,13.67
2022-09-16T12:39:34.892Z,13.65
2022-09-16T12:43:08.569Z,13.83
2022-09-16T12:46:42.765Z,13.81
2022-09-16T12:50:19.238Z,13.64
2022-09-16T12:54:00.674Z,13.42
2022-09-16T12:57:18.605Z,13.35
2022-09-16T13:00:26.180Z,13.59
2022-09-16T13:03:32.467Z,13.88
2022-09-16T13:06:41.910Z,14.12
2022-09-16T13:09:47.461Z,14.16
2022-09-16T13:12:54.988Z,14.28
2022-09-16T13:16:01.645Z,14.02
2022-09-16T13:19:44.494Z,13.93
2022-09-16T13:22:50.202Z,13.88
2022-09-16T13:26:00.495Z,13.97
2022-09-16T13:29:03.248Z,13.94
2022-09-16T13:32:26.597Z,14.00
2022-09-16T13:35:44.119Z,14.02
2022-09-16T13:38:49.703Z,13.84
2022-09-16T13:41:52.527Z,13.88
2022-09-16T13:44:56.079Z,13.86
2022-09-16T13:48:07.641Z,13.58
2022-09-16T13:51:17.676Z,13.35
2022-09-16T13:54:28.928Z,13.39
2022-09-16T13:57:48.459Z,13.43
2022-09-16T14:01:02.177Z,13.59
2022-09-16T14:04:15.346Z,13.51
2022-09-16T14:07:30.461Z,13.57
2022-09-16T14:10:46.922Z,13.57
2022-09-16T14:13:55.181Z,13.72
2022-09-16T14:17:18.120Z,13.82
2022-09-16T14:20:25.286Z,13.70
2022-09-16T14:23:29.231Z,13.33
2022-09-16T14:26:32.043Z,13.54
2022-09-16T14:29:34.996Z,13.80
2022-09-16T14:32:39.484Z,13.77
2022-09-16T14:35:47.497Z,13.69
2022-09-16T14:38:55.017Z,13.60
2022-09-16T14:41:59.710Z,13.77
2022-09-16T14:45:03.812Z,13.73
2022-09-16T14:48:09.425Z,13.93
2022-09-16T14:51:23.240Z,14.04
2022-09-16T14:54:28.075Z,14.28
2022-09-16T14:57:33.441Z,14.14
2022-09-16T15:00:43.886Z,14.21
2022-09-16T15:03:52.595Z,14.25
2022-09-16T15:07:03.601Z,14.25
2022-09-16T15:10:10.923Z,14.22
2022-09-16T15:13:16.802Z,14.28
2022-09-16T15:16:24.862Z,14.33
2022-09-16T15:19:32.358Z,14.16
2022-09-16T15:22:41.311Z,14.07
2022-09-16T15:25:54.483Z,14.05
2022-09-16T15:28:59.974Z,13.89
2022-09-16T15:32:19.704Z,13.82
2022-09-16T15:35:25.267Z,13.76
2022-09-16T15:38:31.283Z,13.77
2022-09-16T15:41:34.341Z,13.80
2022-09-16T15:44:38.617Z,13.86
2022-09-16T15:47:54.719Z,13.81
2022-09-16T15:51:04.143Z,13.81
2022-09-16T15:54:18.544Z,13.81
2022-09-16T15:57:28.761Z,13.71
2022-09-16T16:00:57.768Z,13.61
2022-09-16T16:04:02.033Z,13.56
2022-09-16T16:07:06.376Z,13.50
2022-09-16T16:10:17.077Z,13.49
2022-09-16T16:13:20.222Z,13.50
2022-09-16T16:16:23.679Z,13.43
2022-09-16T16:19:28.722Z,13.49
2022-09-16T16:22:32.517Z,13.40
2022-09-16T16:25:36.983Z,13.44
2022-09-16T16:28:39.871Z,13.44
2022-09-16T16:31:58.187Z,13.41
2022-09-16T16:35:01.023Z,13.38
2022-09-16T16:38:03.969Z,13.41
2022-09-16T16:41:09.371Z,13.47
2022-09-16T16:44:12.212Z,13.46
2022-09-16T16:47:15.320Z,13.41
2022-09-16T16:50:18.129Z,13.32
2022-09-16T16:53:20.922Z,13.35
2022-09-16T16:56:25.097Z,13.30
2022-09-16T16:59:28.877Z,13.23
2022-09-16T17:02:31.750Z,13.13
2022-09-16T17:05:34.860Z,13.01
2022-09-16T17:08:38.482Z,12.95
2022-09-16T17:11:53.715Z,12.98
2022-09-16T17:14:56.530Z,12.90
2022-09-16T17:17:59.358Z,12.85
2022-09-16T17:21:03.939Z,12.82
2022-09-16T17:24:07.424Z,12.76
2022-09-16T17:27:11.609Z,12.77
2022-09-16T17:30:14.955Z,12.81
2022-09-16T17:33:17.752Z,12.77
2022-09-16T17:36:22.256Z,12.63
2022-09-16T17:39:24.996Z,12.51
2022-09-16T17:42:29.083Z,12.32
2022-09-16T17:45:33.281Z,12.24
2022-09-16T17:48:38.125Z,12.16
2022-09-16T17:51:41.360Z,12.17
2022-09-16T17:54:44.456Z,12.16
2022-09-16T17:57:48.744Z,12.03
2022-09-16T18:00:51.766Z,12.10
2022-09-16T18:03:56.301Z,11.99
2022-09-16T18:06:59.167Z,11.99
2022-09-16T18:10:01.880Z,11.98
2022-09-16T18:13:06.125Z,12.07
2022-09-16T18:16:11.483Z,12.15
2022-09-16T18:19:14.198Z,12.08
2022-09-16T18:22:17.140Z,11.89
2022-09-16T18:25:19.947Z,11.92
2022-09-16T18:28:24.880Z,11.80
2022-09-16T18:31:28.034Z,11.71
2022-09-16T18:34:33.670Z,11.58
2022-09-16T18:37:36.517Z,11.48
2022-09-16T18:40:39.715Z,11.43
2022-09-16T18:43:46.089Z,11.28
2022-09-16T18:46:49.232Z,11.31
2022-09-16T18:49:52.086Z,11.19
2022-09-16T18:52:54.899Z,11.14
2022-09-16T18:55:57.867Z,11.22
2022-09-16T18:59:20.887Z,11.12
2022-09-16T19:02:25.121Z,11.06
2022-09-16T19:05:27.919Z,11.16
2022-09-16T19:08:31.090Z,11.11
2022-09-16T19:11:34.287Z,11.11
2022-09-16T19:14:38.837Z,11.03
2022-09-16T19:17:41.780Z,11.04
2022-09-16T19:20:45.903Z,10.98
2022-09-16T19:23:53.159Z,10.89
2022-09-16T19:26:56.840Z,10.85
2022-09-16T19:30:01.001Z,10.83
2022-09-16T19:33:04.048Z,10.83
2022-09-16T19:36:12.136Z,10.76
2022-09-16T19:39:15.373Z,10.80
2022-09-16T19:42:18.420Z,10.69
2022-09-16T19:45:27.684Z,10.74
2022-09-16T19:48:31.942Z,10.64
2022-09-16T19:51:34.809Z,10.61
2022-09-16T19:54:37.616Z,10.59
2022-09-16T19:57:40.545Z,10.58
2022-09-16T20:00:55.811Z,10.59
2022-09-16T20:03:59.155Z,10.54
2022-09-16T20:07:02.242Z,10.50
2022-09-16T20:10:05.566Z,10.52
2022-09-16T20:13:08.461Z,10.41
2022-09-16T20:16:12.757Z,10.38
2022-09-16T20:19:17.295Z,10.34
2022-09-16T20:22:20.208Z,10.34
2022-09-16T20:25:23.841Z,10.40
2022-09-16T20:28:30.462Z,10.34
2022-09-16T20:31:36.523Z,10.19
2022-09-16T20:34:39.322Z,10.20
2022-09-16T20:37:44.460Z,10.23
2022-09-16T20:40:48.241Z,10.29
2022-09-16T20:43:52.406Z,10.25
2022-09-16T20:46:56.687Z,10.23
2022-09-16T20:49:59.720Z,10.27
2022-09-16T20:53:02.523Z,10.27
2022-09-16T20:56:07.055Z,10.28
2022-09-16T20:59:12.047Z,10.35
2022-09-16T21:02:16.404Z,10.33
2022-09-16T21:05:19.253Z,10.27
2022-09-16T21:08:22.075Z,10.24
2022-09-16T21:11:25.281Z,10.16
2022-09-16T21:14:28.429Z,10.14
2022-09-16T21:17:32.521Z,9.91
2022-09-16T21:20:35.262Z,10.05
2022-09-16T21:23:38.243Z,10.02
2022-09-16T21:26:41.525Z,9.90
2022-09-16T21:29:44.449Z,9.95
2022-09-16T21:32:48.592Z,9.97
2022-09-16T21:35:52.649Z,9.91
2022-09-16T21:38:55.741Z,9.79
2022-09-16T21:41:58.655Z,9.87
2022-09-16T21:45:01.392Z,9.61
2022-09-16T21:48:05.503Z,9.64
2022-09-16T21:51:10.507Z,9.78
2022-09-16T21:54:16.591Z,9.81
2022-09-16T21:57:21.910Z,9.79
2022-09-16T22:00:24.646Z,9.65
2022-09-16T22:03:28.728Z,9.64
2022-09-16T22:06:32.074Z,9.50
2022-09-16T22:09:34.759Z,9.48
2022-09-16T22:12:38.159Z,9.44
2022-09-16T22:15:41.001Z,9.41
2022-09-16T22:18:45.622Z,9.32
2022-09-16T22:21:50.099Z,9.20
2022-09-16T22:24:52.829Z,9.16
2022-09-16T22:27:55.517Z,9.22
2022-09-16T22:31:06.432Z,9.20
2022-09-16T22:34:11.284Z,9.16
2022-09-16T22:37:14.046Z,8.99
2022-09-16T22:40:17.055Z,8.93
2022-09-16T22:43:19.953Z,8.83
2022-09-16T22:46:25.117Z,8.88
2022-09-16T22:49:29.247Z,8.83
2022-09-16T22:52:32.747Z,8.84
2022-09-16T22:55:35.526Z,8.71
2022-09-16T22:58:38.312Z,8.72
2022-09-16T23:01:41.309Z,8.71
2022-09-16T23:04:45.346Z,8.73
2022-09-16T23:07:50.343Z,8.67
2022-09-16T23:10:54.647Z,8.61
2022-09-16T23:13:58.172Z,8.62
2022-09-16T23:17:00.960Z,8.59
2022-09-16T23:20:05.652Z,8.59
2022-09-16T23:23:08.406Z,8.53
2022-09-16T23:26:13.131Z,8.56
2022-09-16T23:29:18.261Z,8.61
2022-09-16T23:32:21.021Z,8.60
2022-09-16T23:35:25.154Z,8.63
2022-09-16T23:38:28.109Z,8.65
2022-09-16T23:41:32.145Z,8.77
2022-09-16T23:44:34.942Z,8.64
2022-09-16T23:47:37.682Z,8.64
2022-09-16T23:50:44.334Z,8.69
2022-09-16T23:53:47.130Z,8.54
2022-09-16T23:56:49.916Z,8.56
2022-09-16T23:59:52.678Z,8.61
