createdAt,value
2022-12-31T00:01:28.160Z,38.35
2022-12-31T00:03:55.587Z,44.58
2022-12-31T00:06:26.432Z,42.67
2022-12-31T00:08:55.519Z,43.35
2022-12-31T00:11:24.109Z,38.78
2022-12-31T00:13:53.196Z,39.40
2022-12-31T00:16:23.279Z,39.95
2022-12-31T00:18:52.419Z,30.88
2022-12-31T00:21:20.506Z,28.33
2022-12-31T00:23:48.577Z,23.30
2022-12-31T00:26:17.723Z,23.23
2022-12-31T00:28:45.446Z,28.27
2022-12-31T00:31:16.825Z,27.55
2022-12-31T00:33:44.889Z,24.52
2022-12-31T00:36:14.359Z,15.40
2022-12-31T00:38:43.159Z,14.48
2022-12-31T00:41:10.653Z,13.73
2022-12-31T00:43:37.793Z,10.65
2022-12-31T00:46:06.184Z,11.50
2022-12-31T00:48:35.397Z,13.65
2022-12-31T00:51:04.175Z,13.07
2022-12-31T00:53:31.493Z,15.73
2022-12-31T00:56:02.193Z,12.13
2022-12-31T00:58:29.380Z,14.27
2022-12-31T01:00:56.412Z,12.07
2022-12-31T01:03:23.624Z,12.05
2022-12-31T01:05:52.291Z,13.63
2022-12-31T01:08:19.240Z,11.02
2022-12-31T01:11:07.854Z,11.73
2022-12-31T01:13:35.031Z,11.32
2022-12-31T01:16:07.743Z,12.00
2022-12-31T01:18:34.845Z,15.75
2022-12-31T01:21:04.789Z,14.13
2022-12-31T01:23:32.007Z,11.98
2022-12-31T01:26:00.399Z,11.70
2022-12-31T01:28:27.892Z,17.70
2022-12-31T01:30:55.391Z,13.93
2022-12-31T01:33:22.387Z,13.27
2022-12-31T01:35:52.153Z,13.65
2022-12-31T01:38:20.510Z,13.57
2022-12-31T01:40:47.448Z,13.77
2022-12-31T01:43:16.871Z,14.95
2022-12-31T01:45:45.820Z,14.15
2022-12-31T01:48:15.611Z,15.77
2022-12-31T01:50:43.221Z,16.05
2022-12-31T01:53:11.848Z,17.17
2022-12-31T01:55:46.443Z,16.98
2022-12-31T01:58:17.429Z,22.33
2022-12-31T02:00:45.342Z,20.83
2022-12-31T02:03:13.413Z,19.83
2022-12-31T02:05:46.441Z,21.35
2022-12-31T02:08:14.033Z,22.48
2022-12-31T02:10:42.455Z,27.95
2022-12-31T02:13:09.746Z,23.65
2022-12-31T02:15:44.209Z,25.05
2022-12-31T02:18:16.925Z,27.75
2022-12-31T02:21:28.229Z,22.98
2022-12-31T02:24:30.632Z,22.23
2022-12-31T02:27:07.122Z,25.67
2022-12-31T02:30:10.623Z,20.70
2022-12-31T02:33:03.536Z,23.15
2022-12-31T02:35:41.724Z,23.25
2022-12-31T02:38:12.923Z,23.05
2022-12-31T02:40:40.415Z,20.40
2022-12-31T02:43:07.405Z,24.55
2022-12-31T02:45:40.210Z,21.70
2022-12-31T02:48:28.752Z,20.95
2022-12-31T02:51:05.745Z,17.75
2022-12-31T02:53:50.190Z,22.83
2022-12-31T02:56:22.627Z,18.48
2022-12-31T02:59:17.999Z,20.00
2022-12-31T03:02:09.326Z,19.07
2022-12-31T03:04:37.361Z,17.52
2022-12-31T03:07:06.493Z,18.60
2022-12-31T03:09:34.504Z,18.58
2022-12-31T03:12:21.379Z,20.58
2022-12-31T03:14:48.811Z,22.90
2022-12-31T03:17:17.261Z,23.48
2022-12-31T03:20:03.485Z,20.17
2022-12-31T03:22:30.917Z,17.70
2022-12-31T03:25:18.961Z,19.70
2022-12-31T03:27:47.063Z,16.52
2022-12-31T03:30:15.553Z,23.02
2022-12-31T03:32:45.615Z,18.98
2022-12-31T03:35:14.338Z,19.33
2022-12-31T03:37:41.864Z,23.90
2022-12-31T03:40:11.973Z,20.55
2022-12-31T03:42:39.104Z,19.42
2022-12-31T03:45:07.370Z,23.92
2022-12-31T03:47:34.551Z,20.35
2022-12-31T03:50:03.240Z,17.25
2022-12-31T03:52:30.261Z,21.73
2022-12-31T03:54:57.214Z,19.20
2022-12-31T03:57:24.329Z,22.70
2022-12-31T03:59:51.370Z,18.52
2022-12-31T04:02:20.923Z,23.42
2022-12-31T04:04:51.742Z,17.30
2022-12-31T04:07:20.118Z,19.23
2022-12-31T04:09:47.074Z,15.70
2022-12-31T04:12:14.055Z,16.33
2022-12-31T04:14:41.298Z,20.23
2022-12-31T04:17:08.286Z,15.52
2022-12-31T04:19:35.292Z,17.38
2022-12-31T04:22:02.350Z,16.90
2022-12-31T04:24:30.861Z,19.73
2022-12-31T04:27:02.109Z,17.45
2022-12-31T04:29:32.519Z,16.77
2022-12-31T04:31:59.543Z,17.15
2022-12-31T04:34:26.578Z,15.35
2022-12-31T04:36:53.808Z,19.10
2022-12-31T04:39:20.769Z,18.88
2022-12-31T04:41:49.151Z,22.38
2022-12-31T04:44:16.260Z,20.95
2022-12-31T04:46:43.318Z,18.35
2022-12-31T04:49:10.600Z,19.83
2022-12-31T04:51:38.201Z,17.25
2022-12-31T04:54:05.607Z,17.20
2022-12-31T04:56:33.007Z,19.08
2022-12-31T04:59:01.340Z,18.50
2022-12-31T05:01:28.328Z,23.55
2022-12-31T05:03:55.312Z,21.38
2022-12-31T05:06:23.593Z,21.85
2022-12-31T05:08:50.921Z,26.70
2022-12-31T05:11:17.903Z,28.10
2022-12-31T05:13:44.943Z,25.02
2022-12-31T05:16:13.340Z,24.75
2022-12-31T05:18:40.324Z,24.02
2022-12-31T05:21:07.491Z,24.23
2022-12-31T05:23:34.717Z,23.25
2022-12-31T05:26:02.054Z,22.88
2022-12-31T05:28:29.070Z,25.33
2022-12-31T05:30:56.255Z,30.38
2022-12-31T05:33:25.001Z,27.40
2022-12-31T05:35:51.991Z,25.25
2022-12-31T05:38:18.919Z,25.90
2022-12-31T05:40:45.931Z,27.25
2022-12-31T05:43:14.162Z,26.02
2022-12-31T05:45:41.156Z,24.35
2022-12-31T05:48:08.200Z,23.58
2022-12-31T05:50:36.901Z,19.70
2022-12-31T05:53:04.305Z,17.95
2022-12-31T05:55:31.263Z,19.75
2022-12-31T05:57:58.311Z,21.02
2022-12-31T06:00:25.233Z,22.65
2022-12-31T06:02:52.187Z,24.52
2022-12-31T06:05:25.757Z,23.10
2022-12-31T06:07:54.559Z,25.45
2022-12-31T06:10:21.504Z,21.60
2022-12-31T06:12:48.446Z,22.25
2022-12-31T06:15:15.610Z,25.65
2022-12-31T06:17:42.552Z,22.60
2022-12-31T06:20:13.134Z,31.67
2022-12-31T06:22:40.417Z,29.35
2022-12-31T06:25:09.788Z,27.58
2022-12-31T06:27:36.723Z,24.77
2022-12-31T06:30:04.302Z,22.80
2022-12-31T06:32:31.354Z,20.85
2022-12-31T06:34:58.296Z,36.45
2022-12-31T06:37:25.244Z,50.28
2022-12-31T06:39:52.163Z,49.38
2022-12-31T06:42:20.481Z,54.47
2022-12-31T06:44:47.461Z,63.20
2022-12-31T06:47:14.400Z,59.80
2022-12-31T06:49:41.365Z,59.55
2022-12-31T06:52:08.505Z,56.45
2022-12-31T06:54:36.013Z,44.10
2022-12-31T06:57:05.541Z,45.03
2022-12-31T06:59:37.692Z,40.53
2022-12-31T07:02:34.821Z,42.08
2022-12-31T07:05:27.907Z,47.63
2022-12-31T07:08:02.011Z,39.78
2022-12-31T07:10:39.599Z,47.35
2022-12-31T07:13:39.056Z,71.47
2022-12-31T07:16:28.503Z,51.33
2022-12-31T07:19:02.618Z,31.92
2022-12-31T07:21:34.978Z,36.65
2022-12-31T07:24:03.002Z,28.73
2022-12-31T07:26:42.784Z,26.17
2022-12-31T07:29:19.704Z,31.83
2022-12-31T07:31:59.535Z,36.10
2022-12-31T07:34:35.209Z,41.53
2022-12-31T07:37:08.175Z,47.78
2022-12-31T07:39:41.760Z,48.90
2022-12-31T07:42:15.573Z,48.30
2022-12-31T07:44:52.811Z,42.70
2022-12-31T07:47:24.388Z,46.08
2022-12-31T07:49:52.356Z,61.45
2022-12-31T07:52:20.855Z,43.88
2022-12-31T07:54:47.892Z,25.77
2022-12-31T07:57:16.981Z,27.80
2022-12-31T08:00:03.387Z,20.50
2022-12-31T08:03:04.170Z,22.42
2022-12-31T08:05:36.588Z,23.45
2022-12-31T08:08:15.139Z,19.25
2022-12-31T08:10:59.951Z,17.15
2022-12-31T08:13:27.597Z,21.80
2022-12-31T08:15:55.163Z,13.65
2022-12-31T08:18:24.235Z,12.25
2022-12-31T08:21:00.720Z,15.68
2022-12-31T08:23:33.894Z,10.15
2022-12-31T08:26:13.954Z,14.65
2022-12-31T08:28:57.892Z,11.80
2022-12-31T08:31:33.868Z,11.02
2022-12-31T08:34:10.679Z,10.38
2022-12-31T08:36:48.572Z,9.48
2022-12-31T08:39:29.867Z,10.63
2022-12-31T08:41:59.003Z,11.82
2022-12-31T08:44:36.465Z,10.63
2022-12-31T08:47:16.750Z,11.30
2022-12-31T08:49:45.601Z,10.70
2022-12-31T08:52:16.166Z,11.98
2022-12-31T08:54:43.798Z,8.88
2022-12-31T08:57:17.952Z,11.05
2022-12-31T08:59:53.234Z,15.95
2022-12-31T09:05:11.549Z,11.38
2022-12-31T09:07:42.634Z,12.60
2022-12-31T09:10:20.907Z,10.35
2022-12-31T09:12:53.917Z,9.00
2022-12-31T09:15:26.760Z,12.20
2022-12-31T09:17:54.531Z,13.82
2022-12-31T09:20:26.257Z,11.43
2022-12-31T09:22:56.224Z,9.52
2022-12-31T09:25:25.121Z,10.88
2022-12-31T09:28:03.500Z,12.65
2022-12-31T09:30:41.257Z,11.65
2022-12-31T09:33:12.753Z,11.10
2022-12-31T09:35:51.234Z,10.75
2022-12-31T09:38:22.934Z,13.90
2022-12-31T09:41:00.040Z,12.65
2022-12-31T09:44:03.388Z,11.90
2022-12-31T09:47:17.874Z,13.90
2022-12-31T09:50:16.247Z,7.22
2022-12-31T09:53:01.876Z,11.23
2022-12-31T09:58:12.068Z,7.70
2022-12-31T10:00:46.888Z,7.95
2022-12-31T10:03:25.542Z,9.05
2022-12-31T10:06:24.550Z,6.55
2022-12-31T10:09:16.335Z,8.85
2022-12-31T10:12:03.532Z,7.47
2022-12-31T10:14:47.351Z,10.10
2022-12-31T10:17:39.828Z,7.68
2022-12-31T10:20:28.411Z,7.35
2022-12-31T10:23:08.365Z,8.00
2022-12-31T10:26:00.352Z,8.93
2022-12-31T10:28:37.935Z,8.40
2022-12-31T10:31:14.700Z,10.85
2022-12-31T10:33:52.281Z,8.82
2022-12-31T10:36:29.375Z,11.18
2022-12-31T10:39:14.373Z,6.13
2022-12-31T10:42:16.836Z,4.60
2022-12-31T10:45:22.371Z,5.90
2022-12-31T10:48:29.517Z,8.50
2022-12-31T10:51:29.606Z,7.00
2022-12-31T10:54:18.974Z,4.88
2022-12-31T10:57:16.512Z,6.50
2022-12-31T11:00:16.156Z,7.03
2022-12-31T11:03:13.444Z,8.23
2022-12-31T11:06:20.797Z,4.53
2022-12-31T11:09:20.106Z,5.10
2022-12-31T11:11:58.191Z,5.28
2022-12-31T11:14:53.106Z,5.95
2022-12-31T11:17:37.599Z,5.53
2022-12-31T11:20:23.681Z,7.78
2022-12-31T11:23:01.433Z,5.63
2022-12-31T11:25:43.768Z,5.78
2022-12-31T11:28:30.625Z,4.05
2022-12-31T11:31:13.669Z,3.85
2022-12-31T11:33:56.484Z,4.05
2022-12-31T11:36:35.105Z,4.78
2022-12-31T11:39:34.560Z,6.57
2022-12-31T11:42:12.103Z,6.32
2022-12-31T11:44:46.435Z,5.38
2022-12-31T11:47:32.336Z,7.10
2022-12-31T11:50:26.277Z,4.25
2022-12-31T11:53:02.088Z,6.22
2022-12-31T11:55:38.276Z,4.50
2022-12-31T11:58:13.095Z,8.18
2022-12-31T12:00:45.312Z,6.05
2022-12-31T12:03:13.013Z,4.75
2022-12-31T12:05:41.451Z,5.10
2022-12-31T12:08:08.444Z,5.70
2022-12-31T12:10:42.072Z,8.88
2022-12-31T12:13:21.996Z,8.13
2022-12-31T12:15:51.399Z,14.48
2022-12-31T12:18:29.064Z,8.00
2022-12-31T12:21:06.134Z,5.20
2022-12-31T12:23:33.182Z,5.00
2022-12-31T12:26:00.307Z,6.68
2022-12-31T12:28:29.576Z,6.05
2022-12-31T12:30:59.453Z,5.95
2022-12-31T12:33:29.753Z,3.97
2022-12-31T12:36:09.166Z,5.45
2022-12-31T12:38:37.359Z,4.80
2022-12-31T12:41:06.287Z,8.05
2022-12-31T12:43:35.327Z,7.30
2022-12-31T12:46:05.440Z,4.68
2022-12-31T12:48:41.266Z,5.13
2022-12-31T12:51:23.672Z,5.82
2022-12-31T12:54:01.689Z,4.03
2022-12-31T12:56:37.855Z,4.43
2022-12-31T12:59:28.155Z,6.75
2022-12-31T13:02:07.254Z,5.47
2022-12-31T13:04:59.108Z,4.18
2022-12-31T13:07:41.239Z,6.68
2022-12-31T13:10:23.659Z,5.38
2022-12-31T13:15:53.869Z,5.38
2022-12-31T13:18:33.266Z,4.05
2022-12-31T13:21:20.265Z,6.18
2022-12-31T13:23:54.438Z,5.85
2022-12-31T13:26:25.649Z,5.47
2022-12-31T13:28:53.394Z,6.50
2022-12-31T13:31:26.471Z,6.28
2022-12-31T13:33:58.552Z,5.13
2022-12-31T13:36:28.581Z,4.75
2022-12-31T13:39:02.933Z,5.05
2022-12-31T13:41:34.755Z,6.80
2022-12-31T13:44:08.906Z,5.32
2022-12-31T13:46:44.595Z,5.50
2022-12-31T13:49:18.850Z,6.57
2022-12-31T13:51:49.297Z,5.50
2022-12-31T13:54:30.159Z,7.15
2022-12-31T13:57:05.774Z,6.70
2022-12-31T13:59:36.965Z,4.82
2022-12-31T14:02:16.691Z,6.00
2022-12-31T14:04:49.840Z,7.35
2022-12-31T14:07:22.944Z,8.73
2022-12-31T14:09:51.640Z,8.82
2022-12-31T14:12:39.969Z,9.10
2022-12-31T14:15:17.232Z,9.77
2022-12-31T14:17:50.616Z,6.82
2022-12-31T14:20:26.163Z,7.10
2022-12-31T14:23:03.139Z,6.22
2022-12-31T14:25:37.342Z,7.85
2022-12-31T14:28:06.855Z,8.13
2022-12-31T14:30:39.557Z,6.93
2022-12-31T14:33:20.077Z,8.15
2022-12-31T14:36:06.773Z,9.13
2022-12-31T14:38:50.498Z,10.73
2022-12-31T14:41:34.498Z,14.35
2022-12-31T14:44:14.389Z,8.02
2022-12-31T14:46:56.549Z,11.60
2022-12-31T14:49:35.572Z,13.43
2022-12-31T14:52:19.576Z,9.15
2022-12-31T14:54:46.584Z,7.45
2022-12-31T14:57:24.558Z,11.45
2022-12-31T14:59:54.277Z,10.38
2022-12-31T15:02:27.258Z,7.03
2022-12-31T15:05:11.443Z,9.13
2022-12-31T15:07:50.694Z,10.70
2022-12-31T15:10:21.958Z,9.75
2022-12-31T15:13:01.814Z,7.82
2022-12-31T15:16:01.425Z,9.90
2022-12-31T15:18:54.850Z,9.05
2022-12-31T15:21:37.516Z,8.45
2022-12-31T15:24:17.850Z,13.30
2022-12-31T15:26:49.941Z,13.35
2022-12-31T15:29:28.019Z,9.60
2022-12-31T15:31:59.058Z,7.53
2022-12-31T15:34:29.815Z,8.05
2022-12-31T15:36:59.913Z,8.15
2022-12-31T15:39:41.263Z,5.72
2022-12-31T15:42:39.877Z,6.15
2022-12-31T15:45:18.898Z,6.93
2022-12-31T15:47:48.700Z,7.38
2022-12-31T15:50:17.910Z,9.48
2022-12-31T15:52:50.682Z,12.05
2022-12-31T15:55:25.446Z,13.15
2022-12-31T15:57:57.883Z,36.95
2022-12-31T16:00:36.265Z,62.08
2022-12-31T16:03:03.586Z,16.25
2022-12-31T16:05:35.249Z,44.63
2022-12-31T16:08:02.286Z,15.40
2022-12-31T16:10:30.936Z,7.82
2022-12-31T16:12:59.598Z,6.97
2022-12-31T16:15:30.627Z,9.02
2022-12-31T16:18:00.288Z,8.82
2022-12-31T16:20:32.291Z,12.15
2022-12-31T16:23:01.840Z,15.73
2022-12-31T16:25:31.897Z,18.30
2022-12-31T16:28:01.639Z,16.25
2022-12-31T16:30:32.132Z,14.00
2022-12-31T16:33:03.181Z,15.70
2022-12-31T16:35:32.436Z,14.07
2022-12-31T16:38:10.069Z,17.35
2022-12-31T16:40:37.059Z,14.10
2022-12-31T16:43:04.372Z,12.20
2022-12-31T16:45:35.450Z,13.68
2022-12-31T16:48:12.788Z,23.13
2022-12-31T16:50:45.256Z,33.03
2022-12-31T16:53:17.484Z,32.17
2022-12-31T16:55:52.063Z,32.35
2022-12-31T16:58:22.795Z,37.88
2022-12-31T17:00:51.841Z,35.28
2022-12-31T17:03:21.633Z,44.22
2022-12-31T17:06:12.406Z,64.00
2022-12-31T17:08:41.825Z,76.07
2022-12-31T17:11:23.997Z,77.43
2022-12-31T17:14:00.868Z,80.63
2022-12-31T17:16:29.342Z,67.78
2022-12-31T17:18:57.938Z,68.20
2022-12-31T17:21:29.951Z,64.90
2022-12-31T17:24:00.517Z,57.75
2022-12-31T17:26:29.949Z,59.10
2022-12-31T17:28:58.636Z,48.90
2022-12-31T17:31:33.571Z,41.78
2022-12-31T17:34:20.651Z,40.88
2022-12-31T17:36:58.337Z,99.30
2022-12-31T17:39:26.464Z,59.78
2022-12-31T17:41:57.277Z,57.63
2022-12-31T17:44:28.581Z,55.63
2022-12-31T17:46:57.632Z,58.75
2022-12-31T17:49:29.622Z,89.65
2022-12-31T17:51:56.631Z,91.57
2022-12-31T17:54:23.716Z,85.80
2022-12-31T17:56:52.021Z,53.63
2022-12-31T17:59:21.733Z,50.55
2022-12-31T18:01:49.029Z,50.13
2022-12-31T18:04:19.074Z,46.28
2022-12-31T18:06:46.171Z,41.97
2022-12-31T18:09:13.147Z,46.35
2022-12-31T18:11:40.959Z,37.67
2022-12-31T18:14:08.412Z,43.35
2022-12-31T18:16:35.677Z,44.55
2022-12-31T18:19:02.980Z,38.72
2022-12-31T18:21:36.101Z,37.85
2022-12-31T18:26:33.073Z,34.97
2022-12-31T18:29:11.385Z,39.40
2022-12-31T18:31:39.483Z,40.00
2022-12-31T18:34:06.443Z,50.60
2022-12-31T18:36:34.768Z,88.43
2022-12-31T18:39:02.096Z,83.75
2022-12-31T18:41:35.943Z,103.97
2022-12-31T18:44:03.367Z,95.90
2022-12-31T18:46:30.314Z,92.65
2022-12-31T18:48:57.328Z,104.53
2022-12-31T18:51:31.435Z,104.38
2022-12-31T18:54:01.478Z,110.10
2022-12-31T18:56:28.807Z,97.57
2022-12-31T18:58:55.920Z,107.43
2022-12-31T19:01:29.653Z,97.70
2022-12-31T19:03:58.561Z,105.35
2022-12-31T19:06:26.441Z,94.97
2022-12-31T19:08:53.916Z,96.97
2022-12-31T19:11:23.342Z,93.32
2022-12-31T19:13:50.641Z,90.43
2022-12-31T19:16:18.074Z,75.35
2022-12-31T19:18:46.375Z,67.63
2022-12-31T19:21:16.593Z,74.97
2022-12-31T19:23:44.127Z,72.72
2022-12-31T19:26:15.503Z,70.60
2022-12-31T19:28:47.676Z,73.05
2022-12-31T19:31:15.161Z,83.68
2022-12-31T19:33:42.400Z,80.13
2022-12-31T19:36:14.672Z,77.95
2022-12-31T19:38:41.686Z,79.18
2022-12-31T19:41:15.206Z,78.78
2022-12-31T19:43:42.234Z,81.50
2022-12-31T19:46:13.455Z,70.93
2022-12-31T19:48:40.640Z,84.72
2022-12-31T19:51:09.852Z,78.55
2022-12-31T19:53:36.816Z,83.72
2022-12-31T19:56:04.572Z,80.07
2022-12-31T19:58:31.736Z,76.55
2022-12-31T20:01:02.969Z,81.88
2022-12-31T20:03:32.771Z,77.60
2022-12-31T20:06:04.781Z,70.70
2022-12-31T20:08:31.769Z,83.82
2022-12-31T20:10:59.117Z,76.50
2022-12-31T20:13:26.663Z,66.55
2022-12-31T20:15:53.806Z,74.28
2022-12-31T20:18:22.957Z,73.65
2022-12-31T20:20:55.884Z,56.63
2022-12-31T20:23:23.146Z,64.57
2022-12-31T20:25:57.151Z,53.60
2022-12-31T20:28:24.215Z,48.70
2022-12-31T20:30:51.763Z,45.15
2022-12-31T20:33:20.586Z,42.05
2022-12-31T20:35:47.652Z,42.30
2022-12-31T20:38:16.036Z,44.20
2022-12-31T20:40:46.743Z,44.03
2022-12-31T20:43:14.110Z,51.45
2022-12-31T20:45:41.277Z,54.15
2022-12-31T20:48:08.509Z,52.92
2022-12-31T20:50:35.919Z,51.10
2022-12-31T20:53:03.163Z,51.08
2022-12-31T20:55:32.337Z,44.33
2022-12-31T20:58:00.596Z,45.30
2022-12-31T21:00:28.070Z,36.85
2022-12-31T21:03:04.983Z,37.33
2022-12-31T21:05:37.792Z,37.35
2022-12-31T21:08:05.006Z,36.90
2022-12-31T21:10:34.544Z,31.98
2022-12-31T21:13:01.498Z,28.05
2022-12-31T21:15:28.686Z,35.10
2022-12-31T21:17:55.849Z,32.70
2022-12-31T21:20:23.014Z,30.88
2022-12-31T21:22:50.807Z,24.42
2022-12-31T21:25:17.774Z,22.48
2022-12-31T21:27:46.192Z,24.85
2022-12-31T21:30:19.065Z,28.48
2022-12-31T21:32:47.595Z,23.83
2022-12-31T21:35:42.209Z,24.83
2022-12-31T21:38:01.733Z,28.88
2022-12-31T21:40:28.753Z,40.25
2022-12-31T21:42:57.223Z,25.08
2022-12-31T21:45:25.038Z,22.15
2022-12-31T21:48:13.382Z,17.75
2022-12-31T21:50:40.337Z,22.42
2022-12-31T21:53:07.316Z,19.35
2022-12-31T21:55:56.156Z,22.45
2022-12-31T21:58:26.304Z,30.83
2022-12-31T22:01:13.156Z,22.27
2022-12-31T22:03:40.743Z,25.15
2022-12-31T22:06:10.571Z,27.80
2022-12-31T22:08:39.728Z,30.33
2022-12-31T22:11:07.201Z,33.13
2022-12-31T22:13:36.189Z,34.65
2022-12-31T22:16:05.687Z,31.13
2022-12-31T22:18:35.012Z,32.10
2022-12-31T22:21:03.792Z,40.90
2022-12-31T22:23:31.231Z,34.63
2022-12-31T22:25:58.207Z,28.95
2022-12-31T22:28:37.940Z,25.65
2022-12-31T22:31:08.044Z,25.95
2022-12-31T22:33:35.218Z,25.25
2022-12-31T22:36:04.251Z,23.75
2022-12-31T22:38:31.669Z,23.90
2022-12-31T22:41:05.696Z,33.80
2022-12-31T22:43:33.328Z,26.55
2022-12-31T22:46:08.058Z,26.52
2022-12-31T22:48:35.190Z,24.15
2022-12-31T22:51:02.099Z,26.73
2022-12-31T22:53:29.055Z,25.85
2022-12-31T22:55:56.514Z,21.35
2022-12-31T22:58:24.369Z,23.13
2022-12-31T23:00:52.039Z,25.65
2022-12-31T23:03:20.472Z,22.17
2022-12-31T23:05:51.842Z,26.48
2022-12-31T23:08:23.336Z,32.10
2022-12-31T23:11:05.904Z,37.35
2022-12-31T23:13:56.487Z,46.35
2022-12-31T23:16:43.657Z,34.45
2022-12-31T23:19:31.082Z,33.35
2022-12-31T23:22:16.776Z,28.20
2022-12-31T23:24:43.748Z,25.80
2022-12-31T23:27:11.343Z,29.67
2022-12-31T23:29:46.063Z,32.38
2022-12-31T23:32:14.490Z,36.92
2022-12-31T23:34:43.688Z,29.60
2022-12-31T23:37:10.737Z,31.73
2022-12-31T23:39:37.707Z,34.40
2022-12-31T23:42:05.045Z,28.15
2022-12-31T23:44:31.951Z,27.85
2022-12-31T23:46:58.922Z,34.20
2022-12-31T23:49:25.981Z,41.75
2022-12-31T23:51:54.298Z,31.85
2022-12-31T23:54:21.328Z,30.63
2022-12-31T23:56:48.290Z,35.25
2022-12-31T23:59:15.362Z,34.20
