createdAt,value
2022-08-25T00:00:45.156Z,1.80
2022-08-25T00:03:44.105Z,1.90
2022-08-25T00:06:40.709Z,1.90
2022-08-25T00:09:35.704Z,2.20
2022-08-25T00:12:33.383Z,1.80
2022-08-25T00:15:33.845Z,1.90
2022-08-25T00:18:28.401Z,1.90
2022-08-25T00:21:22.477Z,1.90
2022-08-25T00:24:19.788Z,2.00
2022-08-25T00:27:16.902Z,1.80
2022-08-25T00:30:15.855Z,1.80
2022-08-25T00:33:12.089Z,2.00
2022-08-25T00:36:07.887Z,1.80
2022-08-25T00:39:01.530Z,1.60
2022-08-25T00:41:56.559Z,2.10
2022-08-25T00:44:53.163Z,2.10
2022-08-25T00:47:53.592Z,1.80
2022-08-25T00:50:50.207Z,2.00
2022-08-25T00:53:45.038Z,2.10
2022-08-25T00:56:42.601Z,1.90
2022-08-25T00:59:36.718Z,2.20
2022-08-25T01:02:30.463Z,1.80
2022-08-25T01:05:42.151Z,2.10
2022-08-25T01:08:54.282Z,2.00
2022-08-25T01:11:55.074Z,1.90
2022-08-25T01:15:02.792Z,1.90
2022-08-25T01:18:02.290Z,1.90
2022-08-25T01:20:55.484Z,2.00
2022-08-25T01:23:52.802Z,1.80
2022-08-25T01:26:47.922Z,1.90
2022-08-25T01:29:42.937Z,2.10
2022-08-25T01:32:37.225Z,2.00
2022-08-25T01:35:31.250Z,1.80
2022-08-25T01:38:26.114Z,2.00
2022-08-25T01:41:23.829Z,2.00
2022-08-25T01:44:19.889Z,1.90
2022-08-25T01:47:17.147Z,1.70
2022-08-25T01:50:13.993Z,1.80
2022-08-25T01:53:16.005Z,1.80
2022-08-25T01:56:15.868Z,1.70
2022-08-25T01:59:10.610Z,1.70
2022-08-25T02:02:04.745Z,1.90
2022-08-25T02:05:02.604Z,1.70
2022-08-25T02:07:59.742Z,1.80
2022-08-25T02:10:56.790Z,2.00
2022-08-25T02:13:50.613Z,2.30
2022-08-25T02:16:47.302Z,1.90
2022-08-25T02:19:43.585Z,1.90
2022-08-25T02:22:35.498Z,2.10
2022-08-25T02:25:29.990Z,1.70
2022-08-25T02:28:24.976Z,1.70
2022-08-25T02:31:20.190Z,1.90
2022-08-25T02:34:16.082Z,2.20
2022-08-25T02:37:10.428Z,1.80
2022-08-25T02:40:05.931Z,1.60
2022-08-25T02:43:00.331Z,1.70
2022-08-25T02:45:55.154Z,1.60
2022-08-25T02:48:52.049Z,1.60
2022-08-25T02:51:49.321Z,1.60
2022-08-25T02:54:44.240Z,2.20
2022-08-25T02:57:39.637Z,1.80
2022-08-25T03:00:34.090Z,1.80
2022-08-25T03:03:29.846Z,1.60
2022-08-25T03:09:24.269Z,1.70
2022-08-25T03:12:18.753Z,2.00
2022-08-25T03:15:21.136Z,1.70
2022-08-25T03:18:16.635Z,1.80
2022-08-25T03:21:13.790Z,1.60
2022-08-25T03:24:11.636Z,1.60
2022-08-25T03:27:07.897Z,2.00
2022-08-25T03:30:04.638Z,1.90
2022-08-25T03:32:57.803Z,1.90
2022-08-25T03:35:54.045Z,1.70
2022-08-25T03:38:48.844Z,1.80
2022-08-25T03:41:42.602Z,1.90
2022-08-25T03:44:44.068Z,1.90
2022-08-25T03:47:37.182Z,1.90
2022-08-25T03:50:32.325Z,2.10
2022-08-25T03:53:27.093Z,1.80
2022-08-25T03:56:23.765Z,1.90
2022-08-25T03:59:18.283Z,2.60
2022-08-25T04:02:13.854Z,2.20
2022-08-25T04:05:12.952Z,2.10
2022-08-25T04:08:12.582Z,1.90
2022-08-25T04:11:13.209Z,2.50
2022-08-25T04:14:16.548Z,2.10
2022-08-25T04:17:16.839Z,2.60
2022-08-25T04:20:20.585Z,2.60
2022-08-25T04:23:15.100Z,2.60
2022-08-25T04:26:14.698Z,2.60
2022-08-25T04:29:10.957Z,2.80
2022-08-25T04:32:06.480Z,2.50
2022-08-25T04:34:59.544Z,2.90
2022-08-25T04:37:52.635Z,3.20
2022-08-25T04:40:46.723Z,3.20
2022-08-25T04:43:41.399Z,3.20
2022-08-25T04:46:39.626Z,3.20
2022-08-25T04:49:35.597Z,3.30
2022-08-25T04:52:33.795Z,3.60
2022-08-25T04:55:33.713Z,3.00
2022-08-25T04:58:28.395Z,3.40
2022-08-25T05:01:31.395Z,3.30
2022-08-25T05:04:29.082Z,3.70
2022-08-25T05:07:38.160Z,3.40
2022-08-25T05:10:55.638Z,3.60
2022-08-25T05:13:57.102Z,3.20
2022-08-25T05:17:01.415Z,3.60
2022-08-25T05:19:59.676Z,3.00
2022-08-25T05:22:55.767Z,3.90
2022-08-25T05:25:49.576Z,3.70
2022-08-25T05:28:51.348Z,3.60
2022-08-25T05:31:50.794Z,4.00
2022-08-25T05:34:53.170Z,3.10
2022-08-25T05:37:57.627Z,3.40
2022-08-25T05:43:52.872Z,3.20
2022-08-25T05:46:47.791Z,3.50
2022-08-25T05:49:44.830Z,3.90
2022-08-25T05:52:57.200Z,4.40
2022-08-25T05:55:58.576Z,3.90
2022-08-25T05:58:59.184Z,4.70
2022-08-25T06:02:16.542Z,4.70
2022-08-25T06:05:16.885Z,4.90
2022-08-25T06:08:16.215Z,4.20
2022-08-25T06:11:15.130Z,4.30
2022-08-25T06:14:15.164Z,4.60
2022-08-25T06:20:25.454Z,3.90
2022-08-25T06:23:39.196Z,4.20
2022-08-25T06:26:46.101Z,4.10
2022-08-25T06:29:46.007Z,4.40
2022-08-25T06:32:51.196Z,4.10
2022-08-25T06:35:50.154Z,4.60
2022-08-25T06:38:51.169Z,4.20
2022-08-25T06:41:47.263Z,4.00
2022-08-25T06:44:45.616Z,4.50
2022-08-25T06:47:49.112Z,4.00
2022-08-25T06:50:52.895Z,4.10
2022-08-25T06:53:54.503Z,3.40
2022-08-25T06:56:49.676Z,4.00
2022-08-25T06:59:59.611Z,3.80
2022-08-25T07:03:02.095Z,3.90
2022-08-25T07:06:04.087Z,3.90
2022-08-25T07:09:10.237Z,3.70
2022-08-25T07:12:11.253Z,3.70
2022-08-25T07:15:20.398Z,3.30
2022-08-25T07:18:24.913Z,3.10
2022-08-25T07:21:32.649Z,3.90
2022-08-25T07:24:36.977Z,3.70
2022-08-25T07:27:37.092Z,3.90
2022-08-25T07:30:41.241Z,3.60
2022-08-25T07:34:05.508Z,3.30
2022-08-25T07:40:32.692Z,3.00
2022-08-25T07:43:38.193Z,2.90
2022-08-25T07:46:40.743Z,3.40
2022-08-25T07:49:45.549Z,3.40
2022-08-25T07:52:52.277Z,3.10
2022-08-25T07:56:00.117Z,3.40
2022-08-25T07:59:08.375Z,3.20
2022-08-25T08:02:19.477Z,3.00
2022-08-25T08:05:24.984Z,3.00
2022-08-25T08:08:20.585Z,2.80
2022-08-25T08:11:20.229Z,3.30
2022-08-25T08:14:24.231Z,2.60
2022-08-25T08:17:38.271Z,3.30
2022-08-25T08:20:43.384Z,3.30
2022-08-25T08:23:38.924Z,2.90
2022-08-25T08:26:58.333Z,2.80
2022-08-25T08:30:04.241Z,2.80
2022-08-25T08:33:16.504Z,3.10
2022-08-25T08:36:18.844Z,3.00
2022-08-25T08:39:22.352Z,2.80
2022-08-25T08:42:49.591Z,2.80
2022-08-25T08:45:58.794Z,2.80
2022-08-25T08:49:06.030Z,3.10
2022-08-25T08:52:12.361Z,3.50
2022-08-25T08:55:17.039Z,2.70
2022-08-25T08:58:39.273Z,3.30
2022-08-25T09:01:53.231Z,3.10
2022-08-25T09:05:05.322Z,2.70
2022-08-25T09:08:06.466Z,2.50
2022-08-25T09:11:18.842Z,3.00
2022-08-25T09:14:30.417Z,3.40
2022-08-25T09:17:54.816Z,2.70
2022-08-25T09:21:05.052Z,2.60
2022-08-25T09:24:28.964Z,2.90
2022-08-25T09:27:35.062Z,3.00
2022-08-25T09:30:45.085Z,3.10
2022-08-25T09:33:47.470Z,3.00
2022-08-25T09:36:48.843Z,3.50
2022-08-25T09:39:57.489Z,2.70
2022-08-25T09:43:00.797Z,3.00
2022-08-25T09:46:03.987Z,2.80
2022-08-25T09:49:18.987Z,3.10
2022-08-25T09:52:36.486Z,2.90
2022-08-25T09:55:40.360Z,3.00
2022-08-25T09:58:49.235Z,2.70
2022-08-25T10:01:56.117Z,3.20
2022-08-25T10:04:55.079Z,3.10
2022-08-25T10:08:02.345Z,2.90
2022-08-25T10:11:12.165Z,2.90
2022-08-25T10:14:28.367Z,2.60
2022-08-25T10:17:34.186Z,2.80
2022-08-25T10:20:44.721Z,3.00
2022-08-25T10:23:57.099Z,2.60
2022-08-25T10:27:05.538Z,2.90
2022-08-25T10:30:21.316Z,2.30
2022-08-25T10:33:37.369Z,2.70
2022-08-25T10:36:57.336Z,2.60
2022-08-25T10:40:17.399Z,2.80
2022-08-25T10:43:33.606Z,2.40
2022-08-25T10:46:43.743Z,2.40
2022-08-25T10:49:49.952Z,3.10
2022-08-25T10:53:00.508Z,2.50
2022-08-25T10:56:07.585Z,2.10
2022-08-25T10:59:29.994Z,3.00
2022-08-25T11:03:16.397Z,2.30
2022-08-25T11:09:44.579Z,2.20
2022-08-25T11:12:54.388Z,2.30
2022-08-25T11:16:19.273Z,2.50
2022-08-25T11:19:24.387Z,2.20
2022-08-25T11:22:33.428Z,2.30
2022-08-25T11:25:46.411Z,2.40
2022-08-25T11:28:56.096Z,2.50
2022-08-25T11:32:05.127Z,2.70
2022-08-25T11:35:19.999Z,2.90
2022-08-25T11:38:36.405Z,2.70
2022-08-25T11:41:59.370Z,2.60
2022-08-25T11:45:16.403Z,2.40
2022-08-25T11:48:31.392Z,2.70
2022-08-25T11:51:36.325Z,2.80
2022-08-25T11:54:39.180Z,3.10
2022-08-25T11:57:43.573Z,2.90
2022-08-25T12:00:47.392Z,2.90
2022-08-25T12:04:20.501Z,3.30
2022-08-25T12:07:30.484Z,2.80
2022-08-25T12:11:11.852Z,3.10
2022-08-25T12:14:57.396Z,3.30
2022-08-25T12:18:28.410Z,3.90
2022-08-25T12:21:47.435Z,4.10
2022-08-25T12:25:01.913Z,3.90
2022-08-25T12:28:16.268Z,3.60
2022-08-25T12:32:09.519Z,4.00
2022-08-25T12:35:36.192Z,3.70
2022-08-25T12:38:34.997Z,3.80
2022-08-25T12:41:38.799Z,4.20
2022-08-25T12:44:46.250Z,4.00
2022-08-25T12:47:50.302Z,4.50
2022-08-25T12:50:52.160Z,3.80
2022-08-25T12:54:30.475Z,3.80
2022-08-25T12:57:51.691Z,4.00
2022-08-25T13:01:35.249Z,4.10
2022-08-25T13:05:05.468Z,4.30
2022-08-25T13:08:53.574Z,4.60
2022-08-25T13:12:25.446Z,4.10
2022-08-25T13:15:44.746Z,4.30
2022-08-25T13:19:04.484Z,4.70
2022-08-25T13:22:21.488Z,5.00
2022-08-25T13:25:35.292Z,4.60
2022-08-25T13:28:50.271Z,4.50
2022-08-25T13:32:04.312Z,5.20
2022-08-25T13:35:17.778Z,5.30
2022-08-25T13:38:33.232Z,5.10
2022-08-25T13:41:43.961Z,5.10
2022-08-25T13:44:56.220Z,5.00
2022-08-25T13:47:59.605Z,5.10
2022-08-25T13:51:00.365Z,4.70
2022-08-25T13:54:04.127Z,4.90
2022-08-25T13:57:19.500Z,5.00
2022-08-25T14:00:47.270Z,5.10
2022-08-25T14:03:55.687Z,4.90
2022-08-25T14:07:38.475Z,4.50
2022-08-25T14:10:46.534Z,5.20
2022-08-25T14:13:56.729Z,4.80
2022-08-25T14:17:28.792Z,4.60
2022-08-25T14:20:41.744Z,5.70
2022-08-25T14:23:55.539Z,5.00
2022-08-25T14:27:00.311Z,5.30
2022-08-25T14:30:04.359Z,5.10
2022-08-25T14:33:17.509Z,5.70
2022-08-25T14:36:27.200Z,5.80
2022-08-25T14:39:45.048Z,5.20
2022-08-25T14:42:48.355Z,5.60
2022-08-25T14:45:46.564Z,4.90
2022-08-25T14:48:57.898Z,4.90
2022-08-25T14:52:01.556Z,5.30
2022-08-25T14:55:12.517Z,5.40
2022-08-25T14:58:51.123Z,5.20
2022-08-25T15:02:15.569Z,5.30
2022-08-25T15:05:39.801Z,5.70
2022-08-25T15:09:12.069Z,5.70
2022-08-25T15:12:44.116Z,5.60
2022-08-25T15:15:52.646Z,5.60
2022-08-25T15:19:06.981Z,5.60
2022-08-25T15:22:10.748Z,5.50
2022-08-25T15:25:28.601Z,5.60
2022-08-25T15:28:35.856Z,5.70
2022-08-25T15:31:39.506Z,5.30
2022-08-25T15:34:40.502Z,5.60
2022-08-25T15:37:49.607Z,6.10
2022-08-25T15:40:49.603Z,5.50
2022-08-25T15:44:05.512Z,6.60
2022-08-25T15:47:12.504Z,6.40
2022-08-25T15:50:12.435Z,6.20
2022-08-25T15:53:10.732Z,5.70
2022-08-25T15:56:26.755Z,6.20
2022-08-25T15:59:29.588Z,6.20
2022-08-25T16:02:33.117Z,6.60
2022-08-25T16:05:33.586Z,5.90
2022-08-25T16:08:37.887Z,6.30
2022-08-25T16:11:45.589Z,5.80
2022-08-25T16:15:00.578Z,6.20
2022-08-25T16:18:05.674Z,6.30
2022-08-25T16:21:15.742Z,6.50
2022-08-25T16:24:12.425Z,6.50
2022-08-25T16:27:15.657Z,6.90
2022-08-25T16:30:26.632Z,7.10
2022-08-25T16:33:32.601Z,6.10
2022-08-25T16:36:39.938Z,6.50
2022-08-25T16:39:40.033Z,6.80
2022-08-25T16:42:51.728Z,7.30
2022-08-25T16:46:03.328Z,6.70
2022-08-25T16:49:06.431Z,6.60
2022-08-25T16:52:30.430Z,5.90
2022-08-25T16:55:42.522Z,6.40
2022-08-25T16:58:44.632Z,6.30
2022-08-25T17:01:49.662Z,6.30
2022-08-25T17:04:56.614Z,6.30
2022-08-25T17:08:23.888Z,6.50
2022-08-25T17:11:42.628Z,7.40
2022-08-25T17:14:41.829Z,6.60
2022-08-25T17:17:51.079Z,6.20
2022-08-25T17:20:52.629Z,6.60
2022-08-25T17:23:51.516Z,6.60
2022-08-25T17:26:51.558Z,6.50
2022-08-25T17:29:59.849Z,5.80
2022-08-25T17:33:02.019Z,6.40
2022-08-25T17:36:06.646Z,6.40
2022-08-25T17:39:22.129Z,6.50
2022-08-25T17:42:26.785Z,6.50
2022-08-25T17:45:39.500Z,6.50
2022-08-25T17:48:43.808Z,6.40
2022-08-25T17:51:53.798Z,7.00
2022-08-25T17:54:58.867Z,6.20
2022-08-25T17:58:07.682Z,6.90
2022-08-25T18:01:05.396Z,6.00
2022-08-25T18:04:07.647Z,6.20
2022-08-25T18:07:36.692Z,6.60
2022-08-25T18:10:49.094Z,6.50
2022-08-25T18:13:58.701Z,6.70
2022-08-25T18:17:09.659Z,6.40
2022-08-25T18:20:10.800Z,6.40
2022-08-25T18:23:15.615Z,6.30
2022-08-25T18:26:15.151Z,6.70
2022-08-25T18:29:19.667Z,6.80
2022-08-25T18:32:19.589Z,6.60
2022-08-25T18:35:35.731Z,7.10
2022-08-25T18:39:06.406Z,6.80
2022-08-25T18:42:17.720Z,7.20
2022-08-25T18:45:26.859Z,7.20
2022-08-25T18:48:33.091Z,7.20
2022-08-25T18:51:48.054Z,7.80
2022-08-25T18:55:01.574Z,7.00
2022-08-25T18:57:56.840Z,6.80
2022-08-25T19:01:10.724Z,7.20
2022-08-25T19:04:31.652Z,7.10
2022-08-25T19:07:37.494Z,7.80
2022-08-25T19:10:37.285Z,7.80
2022-08-25T19:13:45.990Z,7.60
2022-08-25T19:16:59.496Z,7.70
2022-08-25T19:20:10.958Z,8.10
2022-08-25T19:23:17.803Z,8.30
2022-08-25T19:26:31.244Z,8.50
2022-08-25T19:29:40.125Z,8.60
2022-08-25T19:32:53.251Z,8.40
2022-08-25T19:35:56.698Z,7.50
2022-08-25T19:39:12.562Z,7.80
2022-08-25T19:42:32.728Z,8.20
2022-08-25T19:45:43.705Z,8.40
2022-08-25T19:48:52.754Z,8.10
2022-08-25T19:51:55.446Z,7.90
2022-08-25T19:55:05.501Z,7.80
2022-08-25T19:58:10.558Z,8.10
2022-08-25T20:01:08.526Z,8.50
2022-08-25T20:04:16.748Z,7.50
2022-08-25T20:07:28.712Z,7.60
2022-08-25T20:10:41.894Z,8.00
2022-08-25T20:13:45.555Z,7.90
2022-08-25T20:16:45.372Z,8.00
2022-08-25T20:19:47.763Z,8.10
2022-08-25T20:22:59.786Z,8.30
2022-08-25T20:25:56.086Z,8.60
2022-08-25T20:28:52.899Z,8.40
2022-08-25T20:32:06.568Z,8.20
2022-08-25T20:35:14.592Z,7.80
2022-08-25T20:38:21.771Z,8.60
2022-08-25T20:41:26.685Z,10.10
2022-08-25T20:44:42.104Z,9.40
2022-08-25T20:47:51.462Z,9.80
2022-08-25T20:50:57.274Z,9.20
2022-08-25T20:53:56.652Z,8.60
2022-08-25T20:56:54.567Z,9.00
2022-08-25T20:59:59.262Z,8.50
2022-08-25T21:03:05.332Z,9.00
2022-08-25T21:06:17.159Z,9.20
2022-08-25T21:09:20.559Z,8.90
2022-08-25T21:12:19.216Z,8.40
2022-08-25T21:15:25.483Z,8.00
2022-08-25T21:18:35.850Z,8.20
2022-08-25T21:21:32.172Z,7.60
2022-08-25T21:24:37.765Z,7.80
2022-08-25T21:27:38.897Z,7.80
2022-08-25T21:30:39.085Z,7.80
2022-08-25T21:33:41.373Z,8.00
2022-08-25T21:36:42.409Z,8.00
2022-08-25T21:39:40.852Z,7.80
2022-08-25T21:42:41.801Z,8.20
2022-08-25T21:45:46.492Z,8.40
2022-08-25T21:48:47.426Z,8.20
2022-08-25T21:51:59.293Z,7.80
2022-08-25T21:54:59.844Z,8.00
2022-08-25T21:58:05.801Z,7.70
2022-08-25T22:01:15.882Z,8.10
2022-08-25T22:04:18.641Z,7.60
2022-08-25T22:07:20.820Z,7.40
2022-08-25T22:10:22.801Z,8.10
2022-08-25T22:13:25.571Z,7.90
2022-08-25T22:16:25.136Z,8.00
2022-08-25T22:19:19.376Z,7.80
2022-08-25T22:22:20.828Z,8.20
2022-08-25T22:25:23.772Z,8.20
2022-08-25T22:28:24.145Z,7.60
2022-08-25T22:31:34.874Z,7.90
2022-08-25T22:34:30.616Z,7.80
2022-08-25T22:37:35.163Z,8.40
2022-08-25T22:40:29.883Z,8.90
2022-08-25T22:43:25.721Z,8.20
2022-08-25T22:46:20.894Z,8.20
2022-08-25T22:49:17.446Z,8.00
2022-08-25T22:52:15.296Z,7.50
2022-08-25T22:55:22.469Z,8.10
2022-08-25T22:58:16.764Z,7.40
2022-08-25T23:01:19.132Z,8.00
2022-08-25T23:04:15.572Z,7.40
2022-08-25T23:07:14.803Z,7.60
2022-08-25T23:10:21.424Z,7.40
2022-08-25T23:13:33.746Z,7.90
2022-08-25T23:16:35.658Z,7.80
2022-08-25T23:19:30.739Z,8.30
2022-08-25T23:22:24.421Z,8.10
2022-08-25T23:25:25.147Z,7.30
2022-08-25T23:28:20.561Z,7.70
2022-08-25T23:31:15.428Z,8.40
2022-08-25T23:34:09.232Z,7.90
2022-08-25T23:37:06.912Z,8.80
2022-08-25T23:40:10.892Z,8.10
2022-08-25T23:43:05.444Z,8.70
2022-08-25T23:46:00.589Z,8.60
2022-08-25T23:51:55.100Z,7.80
2022-08-25T23:54:47.473Z,7.90
2022-08-25T23:57:41.844Z,8.90
