createdAt,value
2022-12-25T00:01:08.598Z,2.43
2022-12-25T00:03:36.235Z,2.50
2022-12-25T00:06:03.663Z,2.50
2022-12-25T00:08:30.133Z,2.50
2022-12-25T00:10:58.210Z,2.33
2022-12-25T00:13:24.865Z,2.40
2022-12-25T00:15:51.316Z,2.20
2022-12-25T00:18:17.738Z,2.10
2022-12-25T00:20:44.279Z,2.43
2022-12-25T00:23:10.702Z,1.80
2022-12-25T00:25:40.412Z,1.80
2022-12-25T00:28:06.835Z,1.97
2022-12-25T00:30:33.306Z,2.17
2022-12-25T00:32:59.716Z,1.80
2022-12-25T00:35:26.092Z,2.10
2022-12-25T00:37:52.479Z,2.03
2022-12-25T00:40:18.909Z,2.33
2022-12-25T00:42:45.301Z,2.80
2022-12-25T00:45:11.760Z,2.53
2022-12-25T00:47:38.216Z,2.90
2022-12-25T00:50:05.363Z,2.90
2022-12-25T00:52:32.388Z,2.60
2022-12-25T00:54:58.738Z,2.70
2022-12-25T00:57:25.117Z,2.47
2022-12-25T00:59:51.574Z,2.57
2022-12-25T01:02:24.110Z,3.00
2022-12-25T01:04:52.561Z,2.60
2022-12-25T01:07:20.681Z,2.60
2022-12-25T01:10:06.651Z,2.97
2022-12-25T01:12:34.939Z,2.57
2022-12-25T01:15:01.526Z,2.63
2022-12-25T01:17:27.891Z,2.67
2022-12-25T01:19:54.267Z,2.90
2022-12-25T01:22:20.652Z,3.13
2022-12-25T01:24:47.105Z,2.40
2022-12-25T01:27:13.812Z,2.67
2022-12-25T01:29:40.226Z,2.40
2022-12-25T01:32:06.934Z,2.60
2022-12-25T01:34:33.819Z,2.67
2022-12-25T01:37:00.413Z,3.00
2022-12-25T01:39:27.014Z,3.10
2022-12-25T01:41:53.477Z,3.37
2022-12-25T01:44:19.891Z,2.80
2022-12-25T01:46:46.327Z,2.83
2022-12-25T01:49:16.541Z,2.90
2022-12-25T01:51:48.074Z,2.63
2022-12-25T01:54:30.648Z,2.73
2022-12-25T01:57:00.999Z,3.00
2022-12-25T01:59:28.394Z,2.43
2022-12-25T02:01:55.957Z,3.20
2022-12-25T02:04:38.646Z,4.57
2022-12-25T02:07:13.085Z,5.83
2022-12-25T02:09:39.951Z,6.13
2022-12-25T02:12:08.980Z,5.33
2022-12-25T02:14:37.375Z,3.93
2022-12-25T02:17:36.276Z,2.80
2022-12-25T02:20:20.947Z,2.40
2022-12-25T02:23:05.122Z,2.43
2022-12-25T02:26:01.190Z,2.27
2022-12-25T02:28:46.529Z,2.20
2022-12-25T02:31:18.315Z,2.17
2022-12-25T02:34:13.718Z,2.13
2022-12-25T02:36:51.735Z,2.10
2022-12-25T02:39:44.379Z,2.30
2022-12-25T02:42:58.064Z,2.47
2022-12-25T02:45:49.578Z,2.23
2022-12-25T02:53:19.713Z,2.70
2022-12-25T02:57:43.597Z,2.60
2022-12-25T02:59:48.695Z,2.67
2022-12-25T03:02:58.891Z,2.10
2022-12-25T03:06:40.982Z,2.47
2022-12-25T03:16:55.639Z,2.80
2022-12-25T03:24:08.909Z,2.13
2022-12-25T03:42:07.340Z,1.77
2022-12-25T03:44:14.438Z,1.90
2022-12-25T03:45:05.681Z,2.00
2022-12-25T03:48:02.967Z,2.53
2022-12-25T03:51:12.485Z,2.27
2022-12-25T03:54:07.082Z,2.57
2022-12-25T03:56:53.880Z,2.00
2022-12-25T03:59:41.211Z,2.00
2022-12-25T04:02:26.655Z,1.93
2022-12-25T04:05:11.798Z,1.80
2022-12-25T04:07:57.714Z,1.90
2022-12-25T04:10:42.867Z,2.00
2022-12-25T04:13:28.187Z,2.30
2022-12-25T04:16:13.526Z,2.17
2022-12-25T04:18:58.925Z,2.30
2022-12-25T04:21:44.172Z,2.20
2022-12-25T04:24:29.447Z,2.50
2022-12-25T04:27:15.299Z,2.37
2022-12-25T04:30:00.261Z,2.20
2022-12-25T04:32:45.432Z,1.93
2022-12-25T04:35:30.380Z,1.90
2022-12-25T04:37:57.018Z,1.83
2022-12-25T04:40:23.550Z,1.80
2022-12-25T04:42:51.368Z,1.60
2022-12-25T04:45:18.129Z,2.10
2022-12-25T04:47:44.566Z,2.00
2022-12-25T04:50:11.745Z,1.70
2022-12-25T04:52:40.443Z,2.00
2022-12-25T04:55:07.579Z,1.83
2022-12-25T04:57:34.286Z,1.97
2022-12-25T05:00:00.915Z,1.70
2022-12-25T05:02:27.496Z,1.90
2022-12-25T05:04:54.008Z,1.60
2022-12-25T05:07:20.421Z,1.87
2022-12-25T05:09:46.867Z,1.97
2022-12-25T05:12:13.590Z,1.97
2022-12-25T05:14:40.156Z,2.00
2022-12-25T05:17:07.893Z,1.80
2022-12-25T05:19:34.929Z,2.10
2022-12-25T05:22:01.609Z,1.80
2022-12-25T05:24:28.586Z,1.73
2022-12-25T05:26:55.047Z,1.93
2022-12-25T05:29:21.716Z,1.70
2022-12-25T05:31:48.190Z,1.80
2022-12-25T05:34:14.675Z,1.70
2022-12-25T05:36:41.120Z,1.80
2022-12-25T05:39:07.515Z,1.57
2022-12-25T05:41:34.735Z,1.70
2022-12-25T05:44:01.974Z,1.77
2022-12-25T05:46:28.426Z,1.67
2022-12-25T05:48:54.873Z,1.87
2022-12-25T05:51:21.358Z,1.67
2022-12-25T05:53:48.009Z,1.60
2022-12-25T05:56:14.417Z,1.97
2022-12-25T05:58:40.944Z,2.10
2022-12-25T06:01:19.869Z,1.90
2022-12-25T06:03:46.535Z,1.83
2022-12-25T06:06:13.526Z,1.90
2022-12-25T06:08:40.714Z,1.77
2022-12-25T06:11:08.442Z,1.90
2022-12-25T06:13:35.889Z,1.97
2022-12-25T06:16:07.076Z,1.80
2022-12-25T06:18:43.519Z,1.90
2022-12-25T06:23:46.013Z,1.70
2022-12-25T06:26:16.369Z,1.90
2022-12-25T06:28:43.643Z,1.60
2022-12-25T06:31:17.104Z,1.87
2022-12-25T06:36:18.143Z,1.93
2022-12-25T06:38:44.802Z,1.80
2022-12-25T06:41:15.371Z,1.97
2022-12-25T06:43:41.924Z,1.80
2022-12-25T06:46:11.760Z,2.03
2022-12-25T06:48:46.846Z,1.60
2022-12-25T06:51:13.811Z,1.93
2022-12-25T06:53:41.000Z,1.67
2022-12-25T06:56:16.259Z,1.60
2022-12-25T06:58:48.636Z,1.73
2022-12-25T07:01:20.768Z,1.90
2022-12-25T07:03:50.105Z,2.00
2022-12-25T07:06:16.664Z,1.77
2022-12-25T07:08:43.280Z,1.80
2022-12-25T07:11:09.831Z,1.87
2022-12-25T07:13:36.212Z,2.13
2022-12-25T07:16:04.638Z,2.00
2022-12-25T07:18:32.071Z,2.80
2022-12-25T07:21:01.387Z,3.20
2022-12-25T07:23:27.834Z,3.73
2022-12-25T07:25:58.357Z,2.23
2022-12-25T07:28:25.005Z,2.43
2022-12-25T07:30:52.156Z,1.97
2022-12-25T07:33:18.828Z,2.20
2022-12-25T07:35:45.293Z,1.90
2022-12-25T07:38:12.347Z,2.00
2022-12-25T07:40:38.969Z,1.90
2022-12-25T07:43:05.429Z,1.50
2022-12-25T07:45:31.931Z,1.70
2022-12-25T07:48:04.455Z,2.00
2022-12-25T07:50:31.898Z,2.20
2022-12-25T07:52:58.427Z,3.00
2022-12-25T07:55:24.972Z,2.80
2022-12-25T07:57:52.114Z,2.17
2022-12-25T08:00:19.174Z,1.77
2022-12-25T08:02:45.739Z,2.20
2022-12-25T08:05:12.434Z,2.00
2022-12-25T08:07:38.911Z,2.30
2022-12-25T08:10:06.138Z,2.23
2022-12-25T08:12:32.600Z,1.90
2022-12-25T08:14:59.005Z,2.50
2022-12-25T08:17:25.388Z,1.87
2022-12-25T08:19:51.859Z,2.17
2022-12-25T08:22:18.274Z,2.13
2022-12-25T08:24:44.954Z,1.73
2022-12-25T08:27:11.452Z,1.80
2022-12-25T08:29:37.902Z,2.20
2022-12-25T08:32:04.548Z,1.90
2022-12-25T08:34:30.977Z,2.27
2022-12-25T08:36:57.420Z,2.00
2022-12-25T08:39:24.608Z,2.10
2022-12-25T08:41:51.057Z,2.03
2022-12-25T08:44:17.586Z,2.37
2022-12-25T08:46:44.362Z,2.73
2022-12-25T08:49:10.890Z,2.90
2022-12-25T08:51:37.371Z,3.23
2022-12-25T08:54:04.029Z,2.90
2022-12-25T08:56:30.495Z,3.30
2022-12-25T08:58:57.198Z,3.03
2022-12-25T09:01:23.738Z,2.63
2022-12-25T09:03:50.365Z,3.37
2022-12-25T09:06:17.018Z,3.40
2022-12-25T09:08:49.314Z,3.53
2022-12-25T09:11:17.886Z,3.20
2022-12-25T09:13:44.485Z,3.07
2022-12-25T09:16:18.088Z,3.00
2022-12-25T09:18:44.849Z,3.60
2022-12-25T09:21:13.155Z,3.97
2022-12-25T09:23:40.274Z,3.57
2022-12-25T09:26:10.191Z,3.80
2022-12-25T09:28:36.954Z,4.63
2022-12-25T09:31:04.030Z,4.53
2022-12-25T09:33:30.552Z,4.80
2022-12-25T09:36:00.118Z,4.43
2022-12-25T09:38:28.274Z,4.03
2022-12-25T09:41:16.861Z,4.13
2022-12-25T09:44:07.224Z,4.00
2022-12-25T09:46:41.862Z,3.90
2022-12-25T09:49:32.969Z,3.97
2022-12-25T09:52:05.202Z,3.60
2022-12-25T09:54:46.577Z,3.20
2022-12-25T09:57:14.617Z,3.93
2022-12-25T09:59:44.247Z,3.27
2022-12-25T10:02:29.668Z,3.80
2022-12-25T10:05:50.560Z,3.50
2022-12-25T10:08:58.331Z,3.33
2022-12-25T10:11:39.971Z,3.30
2022-12-25T10:14:12.351Z,3.03
2022-12-25T10:17:08.406Z,3.27
2022-12-25T10:20:02.965Z,2.77
2022-12-25T10:22:38.073Z,2.77
2022-12-25T10:25:07.032Z,2.60
2022-12-25T10:27:42.751Z,2.90
2022-12-25T10:30:15.966Z,2.70
2022-12-25T10:32:44.144Z,2.37
2022-12-25T10:35:17.047Z,2.50
2022-12-25T10:37:46.451Z,2.90
2022-12-25T10:40:46.397Z,2.17
2022-12-25T11:15:55.109Z,2.30
2022-12-25T11:25:23.419Z,4.60
2022-12-25T11:28:51.964Z,3.73
2022-12-25T11:34:57.015Z,3.20
2022-12-25T11:37:41.887Z,2.90
2022-12-25T11:40:45.311Z,3.47
2022-12-25T11:43:43.978Z,3.30
2022-12-25T11:50:32.829Z,3.30
2022-12-25T11:55:49.980Z,2.60
2022-12-25T11:58:25.969Z,2.10
2022-12-25T12:01:01.659Z,2.20
2022-12-25T12:03:45.020Z,2.20
2022-12-25T12:06:59.950Z,2.90
2022-12-25T12:10:17.123Z,2.97
2022-12-25T12:13:03.756Z,2.60
2022-12-25T12:20:55.964Z,2.40
2022-12-25T12:24:48.916Z,2.70
2022-12-25T12:28:51.415Z,2.20
2022-12-25T12:32:26.081Z,1.57
2022-12-25T12:49:35.835Z,1.33
2022-12-25T12:52:24.263Z,1.40
2022-12-25T13:05:00.181Z,2.10
2022-12-25T13:19:10.137Z,2.00
2022-12-25T13:22:08.548Z,2.40
2022-12-25T13:24:45.094Z,2.20
2022-12-25T13:27:41.997Z,1.80
2022-12-25T13:30:22.306Z,1.93
2022-12-25T13:36:42.361Z,1.87
2022-12-25T13:39:32.887Z,1.90
2022-12-25T13:42:06.197Z,2.10
2022-12-25T13:45:02.287Z,2.00
2022-12-25T13:47:37.992Z,1.77
2022-12-25T13:50:23.351Z,1.83
2022-12-25T13:53:33.924Z,2.17
2022-12-25T13:59:37.248Z,1.63
2022-12-25T14:02:20.817Z,1.97
2022-12-25T14:05:42.702Z,1.77
2022-12-25T14:08:41.318Z,1.90
2022-12-25T14:11:09.235Z,1.80
2022-12-25T14:13:40.810Z,1.80
2022-12-25T14:16:41.109Z,1.77
2022-12-25T14:22:37.759Z,1.57
2022-12-25T14:25:49.412Z,1.50
2022-12-25T14:28:32.629Z,2.10
2022-12-25T14:31:07.977Z,2.03
2022-12-25T14:34:02.985Z,2.10
2022-12-25T14:36:38.239Z,1.70
2022-12-25T14:42:25.826Z,2.00
2022-12-25T14:45:08.121Z,1.70
2022-12-25T14:48:04.865Z,1.70
2022-12-25T14:50:46.249Z,1.60
2022-12-25T14:53:49.392Z,1.60
2022-12-25T14:56:59.639Z,1.70
2022-12-25T15:06:31.652Z,1.90
2022-12-25T15:06:36.311Z,1.60
2022-12-25T15:26:56.241Z,1.90
2022-12-25T15:46:15.697Z,1.93
2022-12-25T15:49:21.424Z,2.20
2022-12-25T15:52:12.627Z,1.60
2022-12-25T15:54:51.512Z,1.63
2022-12-25T15:57:36.241Z,1.83
2022-12-25T16:00:12.144Z,1.60
2022-12-25T16:24:33.033Z,1.50
2022-12-25T16:34:42.402Z,2.10
2022-12-25T16:45:02.324Z,1.60
2022-12-25T17:01:51.282Z,1.80
2022-12-25T17:04:45.769Z,1.50
2022-12-25T17:13:57.036Z,1.47
2022-12-25T17:17:27.954Z,1.33
2022-12-25T17:20:30.848Z,1.67
2022-12-25T17:32:13.824Z,1.67
2022-12-25T17:40:39.437Z,1.33
2022-12-25T17:42:59.953Z,1.60
2022-12-25T17:57:12.383Z,1.40
2022-12-25T18:00:15.811Z,1.40
2022-12-25T18:02:27.949Z,1.50
2022-12-25T18:03:21.958Z,1.87
2022-12-25T18:09:21.903Z,1.40
2022-12-25T18:15:23.958Z,1.30
2022-12-25T18:28:59.407Z,1.67
2022-12-25T18:32:10.104Z,1.40
2022-12-25T18:38:16.435Z,1.90
2022-12-25T18:41:36.882Z,1.30
2022-12-25T18:44:19.913Z,1.23
2022-12-25T18:47:08.951Z,1.27
2022-12-25T18:53:50.338Z,1.30
2022-12-25T18:57:10.180Z,1.20
2022-12-25T18:59:45.421Z,1.40
2022-12-25T19:02:57.568Z,1.43
2022-12-25T19:06:15.696Z,1.40
2022-12-25T19:12:48.158Z,1.47
2022-12-25T19:15:33.290Z,1.40
2022-12-25T19:18:32.475Z,1.60
2022-12-25T19:21:37.819Z,1.50
2022-12-25T19:24:20.616Z,1.60
2022-12-25T19:34:46.001Z,1.50
2022-12-25T19:38:09.564Z,1.63
2022-12-25T19:47:07.222Z,1.73
2022-12-25T19:56:54.088Z,1.80
2022-12-25T20:08:11.196Z,1.93
2022-12-25T20:18:39.612Z,1.50
2022-12-25T20:44:19.697Z,1.80
2022-12-25T20:45:52.843Z,1.80
2022-12-25T20:50:10.895Z,1.70
2022-12-25T20:54:11.889Z,1.77
2022-12-25T20:57:21.404Z,1.67
2022-12-25T21:11:39.226Z,1.87
2022-12-25T21:20:29.352Z,1.70
2022-12-25T21:20:52.542Z,1.93
2022-12-25T21:22:55.779Z,1.70
2022-12-25T21:25:22.259Z,1.57
2022-12-25T21:27:48.748Z,1.70
2022-12-25T21:30:16.090Z,1.70
2022-12-25T21:33:01.021Z,1.57
2022-12-25T21:35:27.531Z,1.70
2022-12-25T21:37:54.138Z,1.70
2022-12-25T21:40:20.542Z,1.77
2022-12-25T21:42:46.918Z,1.70
2022-12-25T21:45:13.324Z,1.50
2022-12-25T21:48:02.347Z,1.60
2022-12-25T21:50:44.564Z,1.63
2022-12-25T21:53:18.541Z,1.53
2022-12-25T21:55:58.755Z,2.10
2022-12-25T21:58:25.272Z,1.50
2022-12-25T22:00:52.004Z,1.83
2022-12-25T22:03:18.622Z,1.50
2022-12-25T22:06:03.793Z,1.63
2022-12-25T22:08:34.883Z,1.90
2022-12-25T22:11:04.574Z,1.60
2022-12-25T22:13:49.586Z,1.73
2022-12-25T22:16:34.640Z,1.40
2022-12-25T22:19:19.452Z,1.70
2022-12-25T22:21:55.381Z,1.67
2022-12-25T22:25:45.568Z,1.60
2022-12-25T22:28:06.097Z,2.17
2022-12-25T22:34:22.813Z,1.37
2022-12-25T22:37:15.551Z,1.53
2022-12-25T22:44:24.480Z,1.33
2022-12-25T22:47:01.266Z,1.50
2022-12-25T22:49:41.159Z,1.47
2022-12-25T22:52:43.868Z,1.60
2022-12-25T22:58:27.743Z,1.40
2022-12-25T23:14:38.297Z,2.00
2022-12-25T23:21:05.853Z,2.20
2022-12-25T23:23:50.838Z,1.63
2022-12-25T23:26:20.367Z,2.13
2022-12-25T23:29:05.441Z,1.97
2022-12-25T23:31:35.585Z,1.90
2022-12-25T23:34:03.780Z,2.03
2022-12-25T23:36:30.160Z,2.10
2022-12-25T23:38:58.271Z,1.97
2022-12-25T23:41:27.627Z,2.10
2022-12-25T23:43:54.010Z,2.00
2022-12-25T23:46:20.520Z,1.70
2022-12-25T23:48:47.590Z,2.20
2022-12-25T23:51:13.945Z,2.07
2022-12-25T23:53:40.453Z,1.67
2022-12-25T23:56:07.011Z,2.10
2022-12-25T23:58:33.452Z,1.70
