createdAt,value
2019-05-20T00:01:50.255Z,97899.09
2019-05-20T00:04:19.452Z,97903.95
2019-05-20T00:06:49.710Z,97896.91
2019-05-20T00:09:18.932Z,97896.50
2019-05-20T00:11:50.361Z,97894.50
2019-05-20T00:14:19.816Z,97895.75
2019-05-20T00:16:49.003Z,97888.06
2019-05-20T00:19:18.883Z,97882.06
2019-05-20T00:21:51.503Z,97892.67
2019-05-20T00:24:21.477Z,97894.37
2019-05-20T00:26:50.890Z,97891.91
2019-05-20T00:29:20.435Z,97889.35
2019-05-20T00:31:50.970Z,97889.44
2019-05-20T00:34:34.162Z,97886.12
2019-05-20T00:36:51.329Z,97886.42
2019-05-20T00:39:22.777Z,97884.03
2019-05-20T00:41:52.750Z,97882.09
2019-05-20T00:44:22.258Z,97875.29
2019-05-20T00:46:51.781Z,97874.13
2019-05-20T00:49:24.001Z,97870.52
2019-05-20T00:51:53.628Z,97878.93
2019-05-20T00:54:23.725Z,97866.25
2019-05-20T00:56:53.766Z,97868.08
2019-05-20T00:59:23.484Z,97869.63
2019-05-20T01:01:53.268Z,97876.40
2019-05-20T01:04:22.903Z,97887.40
2019-05-20T01:06:52.343Z,97890.40
2019-05-20T01:09:22.942Z,97888.83
2019-05-20T01:11:52.382Z,97886.66
2019-05-20T01:14:22.698Z,97881.44
2019-05-20T01:16:51.980Z,97878.30
2019-05-20T01:19:21.537Z,97880.32
2019-05-20T01:21:51.054Z,97880.04
2019-05-20T01:24:21.322Z,97873.20
2019-05-20T01:26:50.762Z,97865.68
2019-05-20T01:29:19.942Z,97863.58
2019-05-20T01:31:49.186Z,97863.28
2019-05-20T01:34:19.416Z,97866.43
2019-05-20T01:36:48.853Z,97864.34
2019-05-20T01:39:19.551Z,97875.86
2019-05-20T01:41:49.535Z,97869.99
2019-05-20T01:44:20.045Z,97871.81
2019-05-20T01:46:49.387Z,97868.80
2019-05-20T01:49:19.902Z,97870.81
2019-05-20T01:51:49.461Z,97873.86
2019-05-20T01:54:19.426Z,97875.17
2019-05-20T01:56:48.694Z,97877.61
2019-05-20T01:59:18.660Z,97876.55
2019-05-20T02:01:47.852Z,97877.78
2019-05-20T02:04:17.290Z,97870.03
2019-05-20T02:06:46.488Z,97872.44
2019-05-20T02:09:15.670Z,97868.79
2019-05-20T02:11:45.466Z,97871.55
2019-05-20T02:14:19.413Z,97873.98
2019-05-20T02:16:48.607Z,97875.59
2019-05-20T02:19:17.781Z,97878.24
2019-05-20T02:21:46.997Z,97875.05
2019-05-20T02:24:16.200Z,97879.03
2019-05-20T02:26:47.438Z,97878.24
2019-05-20T02:29:17.570Z,97875.44
2019-05-20T02:31:47.043Z,97876.39
2019-05-20T02:34:20.402Z,97876.34
2019-05-20T02:36:53.072Z,97871.41
2019-05-20T02:39:26.527Z,97875.13
2019-05-20T02:41:54.079Z,97871.03
2019-05-20T02:44:24.577Z,97874.21
2019-05-20T02:46:54.536Z,97867.87
2019-05-20T02:49:23.705Z,97870.12
2019-05-20T02:51:53.152Z,97865.30
2019-05-20T02:54:24.840Z,97867.49
2019-05-20T02:56:54.020Z,97863.84
2019-05-20T02:59:24.944Z,97865.06
2019-05-20T03:01:58.908Z,97869.00
2019-05-20T03:04:31.278Z,97865.82
2019-05-20T03:07:00.475Z,97871.26
2019-05-20T03:09:29.979Z,97881.13
2019-05-20T03:12:00.261Z,97886.98
2019-05-20T03:14:30.424Z,97881.02
2019-05-20T03:17:01.402Z,97877.22
2019-05-20T03:19:30.591Z,97879.05
2019-05-20T03:22:00.107Z,97870.73
2019-05-20T03:24:29.595Z,97870.08
2019-05-20T03:26:59.382Z,97866.50
2019-05-20T03:29:28.599Z,97861.34
2019-05-20T03:31:57.777Z,97854.62
2019-05-20T03:34:45.676Z,97865.75
2019-05-20T03:36:58.950Z,97867.34
2019-05-20T03:39:28.753Z,97866.59
2019-05-20T03:41:57.928Z,97868.27
2019-05-20T03:44:27.362Z,97873.23
2019-05-20T03:46:56.767Z,97869.81
2019-05-20T03:49:26.535Z,97861.80
2019-05-20T03:51:56.162Z,97862.14
2019-05-20T03:54:26.037Z,97867.08
2019-05-20T03:56:55.642Z,97869.27
2019-05-20T03:59:25.123Z,97864.72
2019-05-20T04:01:55.730Z,97862.92
2019-05-20T04:04:27.095Z,97862.89
2019-05-20T04:06:56.288Z,97861.34
2019-05-20T04:09:25.608Z,97860.36
2019-05-20T04:11:55.022Z,97854.09
2019-05-20T04:14:26.522Z,97860.28
2019-05-20T04:16:56.729Z,97850.56
2019-05-20T04:19:25.969Z,97849.15
2019-05-20T04:21:57.937Z,97840.52
2019-05-20T04:24:27.496Z,97841.52
2019-05-20T04:27:00.980Z,97849.65
2019-05-20T04:29:30.430Z,97854.13
2019-05-20T04:31:59.701Z,97855.23
2019-05-20T04:34:28.903Z,97857.45
2019-05-20T04:36:58.745Z,97860.83
2019-05-20T04:39:28.962Z,97875.84
2019-05-20T04:41:58.908Z,97872.14
2019-05-20T04:44:28.370Z,97867.02
2019-05-20T04:46:58.155Z,97861.84
2019-05-20T04:49:28.122Z,97861.34
2019-05-20T04:51:57.317Z,97860.56
2019-05-20T04:54:27.203Z,97854.70
2019-05-20T04:56:56.369Z,97857.56
2019-05-20T04:59:25.550Z,97871.48
2019-05-20T05:01:55.233Z,97867.35
2019-05-20T05:04:26.656Z,97874.77
2019-05-20T05:06:55.838Z,97881.45
2019-05-20T05:09:25.004Z,97879.21
2019-05-20T05:11:55.705Z,97875.05
2019-05-20T05:14:29.508Z,97881.13
2019-05-20T05:16:59.488Z,97878.23
2019-05-20T05:19:29.215Z,97885.34
2019-05-20T05:21:58.476Z,97886.86
2019-05-20T05:24:27.749Z,97887.52
2019-05-20T05:26:56.958Z,97885.54
2019-05-20T05:29:26.124Z,97889.34
2019-05-20T05:31:55.319Z,97884.09
2019-05-20T05:34:24.501Z,97884.32
2019-05-20T05:36:53.714Z,97887.19
2019-05-20T05:39:23.135Z,97880.98
2019-05-20T05:41:52.658Z,97874.83
2019-05-20T05:44:23.801Z,97878.75
2019-05-20T05:47:04.330Z,97875.58
2019-05-20T05:49:34.121Z,97874.03
2019-05-20T05:52:03.725Z,97879.80
2019-05-20T05:54:35.961Z,97876.85
2019-05-20T05:57:05.989Z,97872.09
2019-05-20T05:59:35.166Z,97870.33
2019-05-20T06:02:04.479Z,97874.41
2019-05-20T06:04:33.755Z,97882.33
2019-05-20T06:07:03.303Z,97876.67
2019-05-20T06:09:32.846Z,97875.83
2019-05-20T06:12:02.928Z,97882.73
2019-05-20T06:14:32.119Z,97885.55
2019-05-20T06:17:01.301Z,97889.54
2019-05-20T06:19:30.517Z,97885.02
2019-05-20T06:21:59.723Z,97886.09
2019-05-20T06:24:28.879Z,97890.84
2019-05-20T06:26:58.668Z,97889.93
2019-05-20T06:29:28.153Z,97897.66
2019-05-20T06:31:59.133Z,97901.00
2019-05-20T06:34:28.418Z,97896.09
2019-05-20T06:37:01.008Z,97897.01
2019-05-20T06:39:32.880Z,97902.72
2019-05-20T06:42:04.494Z,97896.09
2019-05-20T06:44:33.733Z,97900.50
2019-05-20T06:47:03.800Z,97906.00
2019-05-20T06:49:33.743Z,97908.45
2019-05-20T06:52:05.374Z,97903.39
2019-05-20T06:54:37.192Z,97905.86
2019-05-20T06:57:07.267Z,97903.43
2019-05-20T06:59:39.448Z,97912.02
2019-05-20T07:02:10.311Z,97909.85
2019-05-20T07:04:39.784Z,97907.69
2019-05-20T07:07:20.582Z,97908.80
2019-05-20T07:09:40.194Z,97905.14
2019-05-20T07:12:10.640Z,97909.80
2019-05-20T07:14:39.820Z,97912.92
2019-05-20T07:17:10.190Z,97915.20
2019-05-20T07:19:39.669Z,97911.77
2019-05-20T07:22:08.903Z,97914.59
2019-05-20T07:24:38.577Z,97919.50
2019-05-20T07:27:08.815Z,97912.25
2019-05-20T07:29:39.435Z,97908.45
2019-05-20T07:32:13.780Z,97910.99
2019-05-20T07:34:58.163Z,97908.53
2019-05-20T07:37:27.418Z,97905.63
2019-05-20T07:39:58.663Z,97898.35
2019-05-20T07:42:28.240Z,97891.05
2019-05-20T07:44:57.434Z,97891.55
2019-05-20T07:47:29.738Z,97889.76
2019-05-20T07:50:02.757Z,97889.26
2019-05-20T07:52:33.434Z,97879.59
2019-05-20T07:55:02.888Z,97879.80
2019-05-20T07:57:35.767Z,97884.13
2019-05-20T08:00:05.836Z,97881.98
2019-05-20T08:02:35.055Z,97874.28
2019-05-20T08:05:05.030Z,97879.33
2019-05-20T08:07:50.267Z,97885.48
2019-05-20T08:10:06.851Z,97885.00
2019-05-20T08:12:36.046Z,97886.81
2019-05-20T08:15:13.987Z,97882.41
2019-05-20T08:17:43.400Z,97881.02
2019-05-20T08:20:13.590Z,97869.61
2019-05-20T08:22:43.188Z,97869.75
2019-05-20T08:25:12.559Z,97871.09
2019-05-20T08:27:41.760Z,97862.78
2019-05-20T08:30:13.979Z,97871.19
2019-05-20T08:32:42.357Z,97859.08
2019-05-20T08:35:14.349Z,97859.97
2019-05-20T08:37:46.106Z,97859.58
2019-05-20T08:40:15.892Z,97856.59
2019-05-20T08:42:54.244Z,97861.61
2019-05-20T08:45:23.483Z,97856.25
2019-05-20T08:47:52.688Z,97858.66
2019-05-20T08:50:21.851Z,97862.98
2019-05-20T08:52:51.354Z,97866.64
2019-05-20T08:55:21.816Z,97862.54
2019-05-20T08:57:51.017Z,97856.52
2019-05-20T09:00:24.702Z,97860.58
2019-05-20T09:02:55.827Z,97857.95
2019-05-20T09:05:28.189Z,97854.30
2019-05-20T09:08:02.888Z,97858.53
2019-05-20T09:10:28.292Z,97855.66
2019-05-20T09:12:58.162Z,97854.31
2019-05-20T09:15:28.221Z,97851.61
2019-05-20T09:18:02.683Z,97852.87
2019-05-20T09:20:31.937Z,97840.58
2019-05-20T09:23:02.785Z,97844.28
2019-05-20T09:25:33.031Z,97838.48
2019-05-20T09:28:03.723Z,97831.14
2019-05-20T09:30:33.281Z,97837.20
2019-05-20T09:33:02.506Z,97833.50
2019-05-20T09:35:31.968Z,97834.44
2019-05-20T09:38:01.120Z,97822.99
2019-05-20T09:40:44.445Z,97828.79
2019-05-20T09:43:13.627Z,97833.48
2019-05-20T09:45:44.052Z,97830.27
2019-05-20T09:48:25.253Z,97830.45
2019-05-20T09:50:54.825Z,97831.84
2019-05-20T09:53:24.301Z,97822.39
2019-05-20T09:55:54.049Z,97821.11
2019-05-20T09:58:24.310Z,97819.45
2019-05-20T10:00:53.524Z,97819.66
2019-05-20T10:03:25.205Z,97821.76
2019-05-20T10:05:56.211Z,97817.09
2019-05-20T10:08:37.640Z,97813.28
2019-05-20T10:10:59.697Z,97809.52
2019-05-20T10:13:29.002Z,97817.62
2019-05-20T10:15:58.891Z,97799.25
2019-05-20T10:18:37.569Z,97821.11
2019-05-20T10:20:59.574Z,97813.04
2019-05-20T10:23:31.801Z,97816.89
2019-05-20T10:26:03.777Z,97817.10
2019-05-20T10:28:33.376Z,97818.03
2019-05-20T10:31:04.694Z,97814.48
2019-05-20T10:33:36.993Z,97816.05
2019-05-20T10:36:07.986Z,97818.41
2019-05-20T10:38:54.735Z,97819.32
2019-05-20T10:41:08.160Z,97815.53
2019-05-20T10:43:37.344Z,97816.98
2019-05-20T10:46:06.587Z,97812.45
2019-05-20T10:48:35.766Z,97818.02
2019-05-20T10:51:05.686Z,97811.27
2019-05-20T10:53:35.446Z,97803.19
2019-05-20T10:56:05.073Z,97804.14
2019-05-20T10:58:34.342Z,97795.20
2019-05-20T11:01:03.947Z,97788.88
2019-05-20T11:03:39.704Z,97788.01
2019-05-20T11:06:11.468Z,97784.62
2019-05-20T11:08:53.726Z,97785.94
2019-05-20T11:11:23.960Z,97786.80
2019-05-20T11:13:53.221Z,97790.41
2019-05-20T11:16:23.670Z,97789.19
2019-05-20T11:18:53.107Z,97791.70
2019-05-20T11:21:22.398Z,97795.20
2019-05-20T11:23:52.369Z,97800.02
2019-05-20T11:26:21.580Z,97797.20
2019-05-20T11:28:50.737Z,97802.66
2019-05-20T11:31:19.947Z,97808.90
2019-05-20T11:33:49.446Z,97815.78
2019-05-20T11:36:18.681Z,97830.68
2019-05-20T11:38:47.921Z,97839.88
2019-05-20T11:41:17.090Z,97859.60
2019-05-20T11:43:46.278Z,97868.70
2019-05-20T11:46:15.854Z,97872.78
2019-05-20T11:48:45.370Z,97881.90
2019-05-20T11:51:14.534Z,97899.11
2019-05-20T11:53:44.522Z,97912.00
2019-05-20T11:56:15.729Z,97917.94
2019-05-20T11:58:45.762Z,97916.73
2019-05-20T12:01:15.237Z,97917.64
2019-05-20T12:03:46.589Z,97917.51
2019-05-20T12:06:15.805Z,97916.68
2019-05-20T12:08:44.991Z,97928.18
2019-05-20T12:11:14.458Z,97927.95
2019-05-20T12:13:43.985Z,97930.53
2019-05-20T12:16:13.456Z,97937.78
2019-05-20T12:18:45.188Z,97943.16
2019-05-20T12:21:15.400Z,97932.98
2019-05-20T12:23:44.972Z,97932.12
2019-05-20T12:26:14.392Z,97934.45
2019-05-20T12:28:43.612Z,97936.63
2019-05-20T12:31:13.370Z,97916.91
2019-05-20T12:33:43.737Z,97919.39
2019-05-20T12:36:14.671Z,97888.98
2019-05-20T12:38:46.724Z,97888.06
2019-05-20T12:41:16.176Z,97879.63
2019-05-20T12:43:45.473Z,97900.22
2019-05-20T12:46:15.544Z,97912.56
2019-05-20T12:48:45.054Z,97913.73
2019-05-20T12:51:15.163Z,97926.22
2019-05-20T12:53:45.662Z,97927.09
2019-05-20T12:56:19.245Z,97929.13
2019-05-20T12:58:48.348Z,97921.81
2019-05-20T13:01:17.518Z,97924.64
2019-05-20T13:03:47.079Z,97913.66
2019-05-20T13:06:17.818Z,97918.84
2019-05-20T13:08:47.263Z,97922.34
2019-05-20T13:11:16.426Z,97932.05
2019-05-20T13:13:45.640Z,97925.28
2019-05-20T13:16:15.197Z,97934.92
2019-05-20T13:18:55.501Z,97929.39
2019-05-20T13:21:16.379Z,97942.73
2019-05-20T13:23:48.750Z,97935.42
2019-05-20T13:26:23.084Z,97933.73
2019-05-20T13:28:52.305Z,97936.19
2019-05-20T13:31:21.661Z,97931.98
2019-05-20T13:33:51.453Z,97925.38
2019-05-20T13:36:21.499Z,97917.74
2019-05-20T13:38:52.718Z,97909.06
2019-05-20T13:41:22.419Z,97922.75
2019-05-20T13:43:53.648Z,97922.11
2019-05-20T13:46:24.545Z,97920.41
2019-05-20T13:48:54.045Z,97921.95
2019-05-20T13:51:23.235Z,97913.94
2019-05-20T13:53:52.411Z,97920.64
2019-05-20T13:56:21.629Z,97917.64
2019-05-20T13:58:51.087Z,97923.67
2019-05-20T14:01:20.292Z,97915.16
2019-05-20T14:03:51.017Z,97915.67
2019-05-20T14:06:20.301Z,97920.02
2019-05-20T14:08:50.922Z,97925.02
2019-05-20T14:11:33.870Z,97921.70
2019-05-20T14:13:50.999Z,97915.20
2019-05-20T14:16:20.459Z,97922.38
2019-05-20T14:18:50.328Z,97921.69
2019-05-20T14:21:19.919Z,97924.05
2019-05-20T14:23:49.166Z,97923.73
2019-05-20T14:26:19.926Z,97932.89
2019-05-20T14:28:49.403Z,97928.39
2019-05-20T14:31:18.626Z,97926.22
2019-05-20T14:33:56.499Z,97925.72
2019-05-20T14:36:39.264Z,97933.73
2019-05-20T14:38:58.657Z,97929.23
2019-05-20T14:41:28.292Z,97931.08
2019-05-20T14:43:57.460Z,97934.09
2019-05-20T14:46:26.881Z,97932.59
2019-05-20T14:48:56.449Z,97943.94
2019-05-20T14:51:33.788Z,97938.09
2019-05-20T14:54:02.955Z,97947.61
2019-05-20T14:56:33.746Z,97953.48
2019-05-20T14:59:03.205Z,97947.12
2019-05-20T15:01:32.407Z,97952.47
2019-05-20T15:04:01.578Z,97936.77
2019-05-20T15:06:30.772Z,97945.63
2019-05-20T15:09:00.713Z,97938.45
2019-05-20T15:11:38.372Z,97938.77
2019-05-20T15:14:00.911Z,97938.28
2019-05-20T15:16:30.839Z,97938.28
2019-05-20T15:19:00.330Z,97940.12
2019-05-20T15:21:30.834Z,97948.27
2019-05-20T15:24:00.077Z,97951.47
2019-05-20T15:26:29.414Z,97955.16
2019-05-20T15:28:59.454Z,97961.19
2019-05-20T15:31:30.950Z,97968.89
2019-05-20T15:34:01.525Z,97974.43
2019-05-20T15:36:31.245Z,97971.58
2019-05-20T15:39:02.792Z,97973.94
2019-05-20T15:41:35.418Z,97978.93
2019-05-20T15:44:04.809Z,97973.91
2019-05-20T15:46:34.058Z,97983.28
2019-05-20T15:49:03.261Z,97978.63
2019-05-20T15:51:33.038Z,97966.40
2019-05-20T15:54:02.341Z,97964.41
2019-05-20T15:56:31.596Z,97959.05
2019-05-20T15:59:01.052Z,97953.04
2019-05-20T16:01:30.214Z,97953.54
2019-05-20T16:03:59.399Z,97949.84
2019-05-20T16:06:28.581Z,97938.50
2019-05-20T16:08:58.031Z,97930.98
2019-05-20T16:11:28.321Z,97929.95
2019-05-20T16:13:58.624Z,97923.94
2019-05-20T16:16:28.604Z,97933.97
2019-05-20T16:18:58.151Z,97914.06
2019-05-20T16:21:27.677Z,97921.45
2019-05-20T16:23:56.924Z,97915.41
2019-05-20T16:26:29.736Z,97913.23
2019-05-20T16:28:57.117Z,97917.92
2019-05-20T16:31:26.298Z,97922.95
2019-05-20T16:33:59.236Z,97914.59
2019-05-20T16:36:26.774Z,97920.44
2019-05-20T16:38:56.569Z,97932.64
2019-05-20T16:41:25.703Z,97945.69
2019-05-20T16:43:55.366Z,97954.53
2019-05-20T16:46:24.555Z,97955.16
2019-05-20T16:48:54.398Z,97961.84
2019-05-20T16:51:23.544Z,97960.05
2019-05-20T16:53:53.126Z,97973.55
2019-05-20T16:56:23.103Z,97976.90
2019-05-20T16:58:52.593Z,97979.20
2019-05-20T17:01:21.772Z,97986.39
2019-05-20T17:03:51.517Z,97993.25
2019-05-20T17:06:20.683Z,97995.77
2019-05-20T17:08:50.168Z,97997.11
2019-05-20T17:11:19.349Z,98004.44
2019-05-20T17:13:50.769Z,97996.91
2019-05-20T17:16:20.262Z,98006.27
2019-05-20T17:18:55.634Z,98001.25
2019-05-20T17:21:26.498Z,97989.06
2019-05-20T17:23:56.271Z,97995.57
2019-05-20T17:26:32.180Z,98002.25
2019-05-20T17:29:04.299Z,98013.75
2019-05-20T17:31:33.516Z,98007.27
2019-05-20T17:34:02.774Z,97996.73
2019-05-20T17:36:31.953Z,97996.55
2019-05-20T17:39:02.371Z,98001.87
2019-05-20T17:41:31.702Z,98001.67
2019-05-20T17:44:01.437Z,98007.84
2019-05-20T17:46:31.065Z,98006.71
2019-05-20T17:49:00.470Z,98007.21
2019-05-20T17:51:29.941Z,98010.05
2019-05-20T17:53:59.120Z,98003.03
2019-05-20T17:56:29.119Z,98003.03
2019-05-20T17:58:58.633Z,98011.89
2019-05-20T18:01:28.114Z,98015.03
2019-05-20T18:03:57.977Z,98009.19
2019-05-20T18:06:28.349Z,98018.37
2019-05-20T18:09:00.505Z,98023.17
2019-05-20T18:11:30.806Z,98027.13
2019-05-20T18:14:07.471Z,98040.82
2019-05-20T18:16:38.966Z,98044.49
2019-05-20T18:19:12.564Z,98039.78
2019-05-20T18:21:42.787Z,98032.70
2019-05-20T18:24:12.675Z,98029.21
2019-05-20T18:26:43.307Z,98035.17
2019-05-20T18:29:12.521Z,98037.34
2019-05-20T18:31:42.073Z,98040.94
2019-05-20T18:34:11.585Z,98047.39
2019-05-20T18:36:41.773Z,98043.16
2019-05-20T18:39:10.950Z,98055.46
2019-05-20T18:41:40.418Z,98062.39
2019-05-20T18:44:13.291Z,98063.41
2019-05-20T18:46:42.276Z,98066.89
2019-05-20T18:49:11.972Z,98061.50
2019-05-20T18:51:42.775Z,98065.98
2019-05-20T18:54:14.206Z,98071.55
2019-05-20T18:56:46.829Z,98072.15
2019-05-20T18:59:16.125Z,98080.14
2019-05-20T19:02:02.171Z,98077.95
2019-05-20T19:04:17.029Z,98077.22
2019-05-20T19:06:46.327Z,98079.80
2019-05-20T19:09:15.574Z,98084.82
2019-05-20T19:11:44.758Z,98084.45
2019-05-20T19:14:13.927Z,98086.63
2019-05-20T19:16:44.529Z,98099.05
2019-05-20T19:19:14.768Z,98106.21
2019-05-20T19:21:43.981Z,98098.84
2019-05-20T19:24:13.403Z,98108.20
2019-05-20T19:26:42.604Z,98104.51
2019-05-20T19:29:14.342Z,98112.69
2019-05-20T19:31:44.355Z,98123.84
2019-05-20T19:34:13.556Z,98122.08
2019-05-20T19:36:44.367Z,98121.86
2019-05-20T19:39:16.731Z,98130.85
2019-05-20T19:41:46.703Z,98127.35
2019-05-20T19:44:16.620Z,98128.87
2019-05-20T19:46:46.496Z,98129.27
2019-05-20T19:49:15.671Z,98133.46
2019-05-20T19:51:46.072Z,98143.69
2019-05-20T19:54:17.017Z,98141.70
2019-05-20T19:56:46.389Z,98144.71
2019-05-20T19:59:15.563Z,98145.55
2019-05-20T20:01:45.373Z,98145.05
2019-05-20T20:04:14.552Z,98151.03
2019-05-20T20:06:43.731Z,98151.69
2019-05-20T20:09:15.246Z,98153.02
2019-05-20T20:11:48.294Z,98147.25
2019-05-20T20:14:18.721Z,98146.75
2019-05-20T20:16:51.171Z,98132.44
2019-05-20T20:19:22.242Z,98133.36
2019-05-20T20:21:53.737Z,98137.02
2019-05-20T20:24:23.997Z,98140.52
2019-05-20T20:26:53.413Z,98136.87
2019-05-20T20:29:22.626Z,98138.97
2019-05-20T20:31:53.044Z,98130.57
2019-05-20T20:34:23.231Z,98122.88
2019-05-20T20:36:55.535Z,98130.04
2019-05-20T20:39:26.719Z,98123.16
2019-05-20T20:41:56.429Z,98132.11
2019-05-20T20:44:28.115Z,98128.69
2019-05-20T20:46:59.205Z,98124.42
2019-05-20T20:49:28.642Z,98117.11
2019-05-20T20:51:58.001Z,98122.32
2019-05-20T20:54:27.427Z,98121.04
2019-05-20T20:56:56.641Z,98113.69
2019-05-20T20:59:26.290Z,98115.38
2019-05-20T21:01:59.093Z,98121.60
2019-05-20T21:04:26.616Z,98130.24
2019-05-20T21:06:55.786Z,98132.80
2019-05-20T21:09:25.036Z,98130.86
2019-05-20T21:11:54.244Z,98132.13
2019-05-20T21:14:23.895Z,98117.63
2019-05-20T21:16:53.065Z,98123.98
2019-05-20T21:19:22.254Z,98130.49
2019-05-20T21:21:52.226Z,98126.16
2019-05-20T21:24:21.460Z,98135.14
2019-05-20T21:26:50.956Z,98127.64
2019-05-20T21:29:20.163Z,98131.91
2019-05-20T21:31:49.480Z,98126.23
2019-05-20T21:34:18.667Z,98124.71
2019-05-20T21:36:48.401Z,98123.72
2019-05-20T21:39:17.639Z,98122.70
2019-05-20T21:41:47.269Z,98121.59
2019-05-20T21:44:16.480Z,98125.59
2019-05-20T21:46:45.719Z,98133.38
2019-05-20T21:49:15.052Z,98133.38
2019-05-20T21:51:44.362Z,98134.27
2019-05-20T21:54:13.592Z,98134.00
2019-05-20T21:56:42.773Z,98140.23
2019-05-20T21:59:11.968Z,98144.38
2019-05-20T22:01:41.195Z,98145.98
2019-05-20T22:04:10.436Z,98152.22
2019-05-20T22:06:40.135Z,98147.31
2019-05-20T22:09:11.233Z,98135.33
2019-05-20T22:11:40.663Z,98135.14
2019-05-20T22:14:11.935Z,98134.79
2019-05-20T22:16:43.674Z,98143.92
2019-05-20T22:19:12.859Z,98121.14
2019-05-20T22:21:51.486Z,98122.77
2019-05-20T22:24:21.720Z,98126.34
2019-05-20T22:26:51.209Z,98122.27
2019-05-20T22:29:20.418Z,98119.39
2019-05-20T22:31:49.589Z,98111.80
2019-05-20T22:34:18.779Z,98109.03
2019-05-20T22:36:50.019Z,98097.25
2019-05-20T22:39:19.221Z,98089.52
2019-05-20T22:41:48.406Z,98082.06
2019-05-20T22:44:18.391Z,98085.45
2019-05-20T22:46:47.619Z,98090.63
2019-05-20T22:49:16.808Z,98092.27
2019-05-20T22:51:46.011Z,98081.46
2019-05-20T22:54:15.264Z,98086.09
2019-05-20T22:56:44.484Z,98084.58
2019-05-20T22:59:13.681Z,98093.05
2019-05-20T23:01:42.893Z,98084.77
2019-05-20T23:04:12.056Z,98084.62
2019-05-20T23:06:41.290Z,98063.17
2019-05-20T23:09:10.973Z,98077.42
2019-05-20T23:11:40.255Z,98083.59
2019-05-20T23:14:09.435Z,98079.10
2019-05-20T23:16:38.634Z,98073.78
2019-05-20T23:19:07.793Z,98071.77
2019-05-20T23:21:37.584Z,98077.28
2019-05-20T23:24:06.771Z,98071.98
2019-05-20T23:26:36.265Z,98069.25
2019-05-20T23:29:05.439Z,98066.93
2019-05-20T23:31:35.299Z,98086.59
2019-05-20T23:34:12.576Z,98087.13
2019-05-20T23:36:35.421Z,98086.45
2019-05-20T23:39:06.833Z,98069.64
2019-05-20T23:41:35.993Z,98087.23
2019-05-20T23:44:05.168Z,98081.42
2019-05-20T23:46:34.361Z,98112.17
2019-05-20T23:49:03.523Z,98129.87
2019-05-20T23:51:32.768Z,98128.69
2019-05-20T23:54:02.270Z,98119.52
2019-05-20T23:56:31.517Z,98125.83
2019-05-20T23:59:01.035Z,98114.54
