createdAt,value
2023-01-02T00:01:08.523Z,31.10
2023-01-02T00:03:42.479Z,30.30
2023-01-02T00:06:18.244Z,30.40
2023-01-02T00:08:52.330Z,28.40
2023-01-02T00:11:26.066Z,31.30
2023-01-02T00:14:00.139Z,32.50
2023-01-02T00:16:34.088Z,25.60
2023-01-02T00:19:08.839Z,26.20
2023-01-02T00:21:43.634Z,28.00
2023-01-02T00:24:17.443Z,28.70
2023-01-02T00:26:51.201Z,25.00
2023-01-02T00:29:24.948Z,19.70
2023-01-02T00:32:00.103Z,25.20
2023-01-02T00:34:34.027Z,28.40
2023-01-02T00:37:07.669Z,27.20
2023-01-02T00:39:41.703Z,26.80
2023-01-02T00:42:15.788Z,27.00
2023-01-02T00:44:49.853Z,24.10
2023-01-02T00:47:23.673Z,27.50
2023-01-02T00:49:57.461Z,20.80
2023-01-02T00:52:31.437Z,23.80
2023-01-02T00:55:05.689Z,28.70
2023-01-02T00:57:39.803Z,25.90
2023-01-02T01:00:23.715Z,22.70
2023-01-02T01:03:02.001Z,19.20
2023-01-02T01:05:36.033Z,22.80
2023-01-02T01:08:10.293Z,24.10
2023-01-02T01:10:44.019Z,22.10
2023-01-02T01:13:17.653Z,22.20
2023-01-02T01:15:51.636Z,20.40
2023-01-02T01:18:25.514Z,22.10
2023-01-02T01:20:59.781Z,18.40
2023-01-02T01:23:33.774Z,19.50
2023-01-02T01:26:11.444Z,20.60
2023-01-02T01:28:45.760Z,16.20
2023-01-02T01:31:20.834Z,18.00
2023-01-02T01:33:55.340Z,18.90
2023-01-02T01:36:29.333Z,20.10
2023-01-02T01:39:03.109Z,22.20
2023-01-02T01:41:37.146Z,16.90
2023-01-02T01:44:49.051Z,17.20
2023-01-02T01:47:41.018Z,16.40
2023-01-02T01:50:21.517Z,18.00
2023-01-02T01:53:03.084Z,14.20
2023-01-02T01:55:42.041Z,15.90
2023-01-02T01:58:21.365Z,16.60
2023-01-02T02:00:57.061Z,18.00
2023-01-02T02:03:36.088Z,17.80
2023-01-02T02:06:10.600Z,15.50
2023-01-02T02:08:54.896Z,16.20
2023-01-02T02:11:29.759Z,17.20
2023-01-02T02:14:04.719Z,16.40
2023-01-02T02:16:50.516Z,16.20
2023-01-02T02:20:16.077Z,15.90
2023-01-02T02:23:29.430Z,16.50
2023-01-02T02:26:42.527Z,15.50
2023-01-02T02:30:04.151Z,17.20
2023-01-02T02:32:52.818Z,17.40
2023-01-02T02:43:30.759Z,15.90
2023-01-02T02:46:14.198Z,18.70
2023-01-02T02:48:57.996Z,20.30
2023-01-02T02:51:39.266Z,17.80
2023-01-02T02:54:21.328Z,20.80
2023-01-02T02:56:57.662Z,21.00
2023-01-02T02:59:34.226Z,21.10
2023-01-02T03:02:08.900Z,17.90
2023-01-02T03:04:47.301Z,17.20
2023-01-02T03:07:33.087Z,17.40
2023-01-02T03:10:28.182Z,22.60
2023-01-02T03:13:15.533Z,19.50
2023-01-02T03:15:59.764Z,19.40
2023-01-02T03:18:43.193Z,18.30
2023-01-02T03:21:29.523Z,19.50
2023-01-02T03:24:10.382Z,22.10
2023-01-02T03:26:49.837Z,17.20
2023-01-02T03:29:35.884Z,17.50
2023-01-02T03:32:14.889Z,14.30
2023-01-02T03:34:52.678Z,19.10
2023-01-02T03:37:31.059Z,18.50
2023-01-02T03:40:18.572Z,18.90
2023-01-02T03:43:00.693Z,15.70
2023-01-02T03:45:38.729Z,16.00
2023-01-02T03:48:25.770Z,17.80
2023-01-02T03:51:04.838Z,16.00
2023-01-02T03:53:41.226Z,21.00
2023-01-02T03:56:27.584Z,15.50
2023-01-02T03:59:10.347Z,17.30
2023-01-02T04:01:55.047Z,15.40
2023-01-02T04:04:43.005Z,15.50
2023-01-02T04:07:28.592Z,18.00
2023-01-02T04:10:04.957Z,18.80
2023-01-02T04:12:45.319Z,16.90
2023-01-02T04:15:24.314Z,18.20
2023-01-02T04:18:06.867Z,17.80
2023-01-02T04:20:46.969Z,15.00
2023-01-02T04:23:30.007Z,14.10
2023-01-02T04:26:12.851Z,16.70
2023-01-02T04:28:46.969Z,17.00
2023-01-02T04:31:28.178Z,15.60
2023-01-02T04:34:07.273Z,13.60
2023-01-02T04:36:44.515Z,13.70
2023-01-02T04:39:18.814Z,15.20
2023-01-02T04:41:52.725Z,16.50
2023-01-02T04:44:26.646Z,18.40
2023-01-02T04:47:00.397Z,20.10
2023-01-02T04:49:34.214Z,20.60
2023-01-02T04:52:08.454Z,19.00
2023-01-02T04:54:42.221Z,21.00
2023-01-02T04:57:16.011Z,16.20
2023-01-02T04:59:49.933Z,17.90
2023-01-02T05:02:25.084Z,16.10
2023-01-02T05:04:59.295Z,18.30
2023-01-02T05:07:34.060Z,17.40
2023-01-02T05:10:09.605Z,15.00
2023-01-02T05:12:43.421Z,16.00
2023-01-02T05:15:17.371Z,16.50
2023-01-02T05:17:51.239Z,18.80
2023-01-02T05:20:25.027Z,17.70
2023-01-02T05:23:18.147Z,16.40
2023-01-02T05:25:51.987Z,20.00
2023-01-02T05:28:25.906Z,18.90
2023-01-02T05:31:03.576Z,16.60
2023-01-02T05:33:37.405Z,15.50
2023-01-02T05:36:12.657Z,16.40
2023-01-02T05:38:46.491Z,13.60
2023-01-02T05:41:21.230Z,15.30
2023-01-02T05:43:55.729Z,15.70
2023-01-02T05:46:29.907Z,12.60
2023-01-02T05:49:04.867Z,10.80
2023-01-02T05:51:39.130Z,11.60
2023-01-02T05:54:13.256Z,13.40
2023-01-02T05:56:47.679Z,12.20
2023-01-02T05:59:21.893Z,12.20
2023-01-02T06:01:55.999Z,12.90
2023-01-02T06:04:29.981Z,10.90
2023-01-02T06:07:03.903Z,11.80
2023-01-02T06:09:37.675Z,8.40
2023-01-02T06:12:11.850Z,12.10
2023-01-02T06:14:46.123Z,12.10
2023-01-02T06:17:20.535Z,14.20
2023-01-02T06:19:54.434Z,11.50
2023-01-02T06:22:28.834Z,12.90
2023-01-02T06:25:02.620Z,11.00
2023-01-02T06:27:37.422Z,13.30
2023-01-02T06:30:14.262Z,11.30
2023-01-02T06:32:48.578Z,13.10
2023-01-02T06:35:22.524Z,14.30
2023-01-02T06:37:56.332Z,14.30
2023-01-02T06:40:30.287Z,11.50
2023-01-02T06:43:04.206Z,14.00
2023-01-02T06:45:39.049Z,14.80
2023-01-02T06:48:13.927Z,12.00
2023-01-02T06:50:48.683Z,14.70
2023-01-02T06:53:22.467Z,12.70
2023-01-02T06:55:58.738Z,11.40
2023-01-02T06:58:35.488Z,10.90
2023-01-02T07:01:15.080Z,9.00
2023-01-02T07:03:51.445Z,10.30
2023-01-02T07:06:27.930Z,11.10
2023-01-02T07:09:01.814Z,9.90
2023-01-02T07:11:37.050Z,10.50
2023-01-02T07:14:12.875Z,13.50
2023-01-02T07:16:48.132Z,12.60
2023-01-02T07:19:21.955Z,11.00
2023-01-02T07:21:57.658Z,11.50
2023-01-02T07:24:32.591Z,11.20
2023-01-02T07:27:06.422Z,11.90
2023-01-02T07:29:40.832Z,11.70
2023-01-02T07:32:14.640Z,11.80
2023-01-02T07:34:49.885Z,10.80
2023-01-02T07:37:27.031Z,12.00
2023-01-02T07:40:00.944Z,13.50
2023-01-02T07:42:34.720Z,12.30
2023-01-02T07:45:12.081Z,12.10
2023-01-02T07:47:47.510Z,10.90
2023-01-02T07:50:21.716Z,14.30
2023-01-02T07:52:55.413Z,13.00
2023-01-02T07:55:30.415Z,12.00
2023-01-02T07:58:04.694Z,10.20
2023-01-02T08:00:38.792Z,12.50
2023-01-02T08:03:14.992Z,13.70
2023-01-02T08:05:48.855Z,10.30
2023-01-02T08:08:23.324Z,12.60
2023-01-02T08:10:57.313Z,11.40
2023-01-02T08:13:31.477Z,14.10
2023-01-02T08:16:12.028Z,13.60
2023-01-02T08:18:46.928Z,12.50
2023-01-02T08:21:23.983Z,11.30
2023-01-02T08:24:00.673Z,11.40
2023-01-02T08:26:34.361Z,13.70
2023-01-02T08:29:09.309Z,13.90
2023-01-02T08:31:44.693Z,12.50
2023-01-02T08:34:18.617Z,14.10
2023-01-02T08:36:54.976Z,13.90
2023-01-02T08:39:30.425Z,13.00
2023-01-02T08:42:05.392Z,15.60
2023-01-02T08:44:40.709Z,14.10
2023-01-02T08:47:14.496Z,14.90
2023-01-02T08:49:49.048Z,13.00
2023-01-02T08:52:23.404Z,13.80
2023-01-02T08:54:57.754Z,14.00
2023-01-02T08:57:31.716Z,14.10
2023-01-02T09:00:06.800Z,12.50
2023-01-02T09:02:42.990Z,13.20
2023-01-02T09:05:17.571Z,13.20
2023-01-02T09:07:52.119Z,13.90
2023-01-02T09:10:26.458Z,13.00
2023-01-02T09:13:00.439Z,14.90
2023-01-02T09:15:35.940Z,13.70
2023-01-02T09:18:13.243Z,14.60
2023-01-02T09:20:47.454Z,16.70
2023-01-02T09:23:21.846Z,12.80
2023-01-02T09:25:58.350Z,13.70
2023-01-02T09:28:34.603Z,14.10
2023-01-02T09:31:13.053Z,15.10
2023-01-02T09:33:48.940Z,16.60
2023-01-02T09:36:24.861Z,11.90
2023-01-02T09:39:01.372Z,12.70
2023-01-02T09:41:41.295Z,14.10
2023-01-02T09:44:21.536Z,13.80
2023-01-02T09:47:01.953Z,14.60
2023-01-02T09:49:41.759Z,11.40
2023-01-02T09:52:24.940Z,12.10
2023-01-02T09:54:59.139Z,9.60
2023-01-02T09:57:49.148Z,8.20
2023-01-02T10:00:26.383Z,13.10
2023-01-02T10:03:18.517Z,9.90
2023-01-02T10:06:09.848Z,9.40
2023-01-02T10:09:01.267Z,8.10
2023-01-02T10:12:03.077Z,9.20
2023-01-02T10:14:55.109Z,9.10
2023-01-02T10:17:38.825Z,9.80
2023-01-02T10:20:30.771Z,10.20
2023-01-02T10:23:14.576Z,8.20
2023-01-02T10:25:55.506Z,10.80
2023-01-02T10:28:47.780Z,7.20
2023-01-02T10:31:30.779Z,10.20
2023-01-02T10:34:09.044Z,11.90
2023-01-02T10:36:47.350Z,11.20
2023-01-02T10:39:25.624Z,9.20
2023-01-02T10:42:04.942Z,11.00
2023-01-02T10:44:41.193Z,9.00
2023-01-02T10:47:23.056Z,11.90
2023-01-02T10:49:58.249Z,9.90
2023-01-02T10:52:36.642Z,9.30
2023-01-02T10:55:11.099Z,8.80
2023-01-02T10:57:51.194Z,8.00
2023-01-02T11:00:36.010Z,8.10
2023-01-02T11:03:22.428Z,6.50
2023-01-02T11:06:10.272Z,6.80
2023-01-02T11:09:02.762Z,6.80
2023-01-02T11:11:37.415Z,8.30
2023-01-02T11:14:15.402Z,10.20
2023-01-02T11:16:49.623Z,7.20
2023-01-02T11:19:29.699Z,7.30
2023-01-02T11:22:07.594Z,9.70
2023-01-02T11:25:00.468Z,11.20
2023-01-02T11:27:38.282Z,7.30
2023-01-02T11:30:33.827Z,8.90
2023-01-02T11:33:22.000Z,7.80
2023-01-02T11:36:06.882Z,10.10
2023-01-02T11:38:51.101Z,9.40
2023-01-02T11:41:50.887Z,9.10
2023-01-02T11:44:33.504Z,8.70
2023-01-02T11:47:13.793Z,7.10
2023-01-02T11:49:51.670Z,8.40
2023-01-02T11:52:32.768Z,9.00
2023-01-02T11:55:24.933Z,9.30
2023-01-02T11:58:08.068Z,8.60
2023-01-02T12:00:45.775Z,9.70
2023-01-02T12:03:25.062Z,10.10
2023-01-02T12:06:19.591Z,11.40
2023-01-02T12:09:12.382Z,11.50
2023-01-02T12:12:12.917Z,14.20
2023-01-02T12:15:15.930Z,10.50
2023-01-02T12:18:02.294Z,11.40
2023-01-02T12:20:50.970Z,14.20
2023-01-02T12:23:47.281Z,15.90
2023-01-02T12:26:26.665Z,13.30
2023-01-02T12:29:48.881Z,10.70
2023-01-02T12:33:14.099Z,11.70
2023-01-02T12:36:29.564Z,8.80
2023-01-02T12:39:28.323Z,10.20
2023-01-02T12:42:22.711Z,10.40
2023-01-02T12:45:00.745Z,9.60
2023-01-02T12:48:03.421Z,7.60
2023-01-02T12:51:11.508Z,9.00
2023-01-02T12:54:20.200Z,8.40
2023-01-02T12:57:09.344Z,7.50
2023-01-02T13:00:21.680Z,7.50
2023-01-02T13:03:38.523Z,9.60
2023-01-02T13:06:44.781Z,9.60
2023-01-02T13:09:23.068Z,7.10
2023-01-02T13:12:05.946Z,9.80
2023-01-02T13:14:47.211Z,9.90
2023-01-02T13:17:47.246Z,10.20
2023-01-02T13:20:42.238Z,8.80
2023-01-02T13:23:34.115Z,12.00
2023-01-02T13:26:12.336Z,12.70
2023-01-02T13:28:56.987Z,8.90
2023-01-02T13:31:46.663Z,10.70
2023-01-02T13:34:30.072Z,11.30
2023-01-02T13:37:13.780Z,13.30
2023-01-02T13:39:54.002Z,10.50
2023-01-02T13:42:50.734Z,12.60
2023-01-02T13:45:38.579Z,11.80
2023-01-02T13:48:32.939Z,10.20
2023-01-02T13:51:15.396Z,10.50
2023-01-02T13:53:51.595Z,11.70
2023-01-02T13:56:27.476Z,22.80
2023-01-02T13:59:42.742Z,35.00
2023-01-02T14:02:22.636Z,36.40
2023-01-02T14:04:57.625Z,22.50
2023-01-02T14:07:49.497Z,20.60
2023-01-02T14:10:47.599Z,16.20
2023-01-02T14:13:37.230Z,16.90
2023-01-02T14:16:51.313Z,13.70
2023-01-02T14:19:28.600Z,13.70
2023-01-02T14:22:16.241Z,17.20
2023-01-02T14:24:53.349Z,19.30
2023-01-02T14:27:32.995Z,17.90
2023-01-02T14:30:15.571Z,21.10
2023-01-02T14:32:54.460Z,26.80
2023-01-02T14:35:33.670Z,27.20
2023-01-02T14:38:21.052Z,24.40
2023-01-02T14:41:17.605Z,23.70
2023-01-02T14:43:52.134Z,25.90
2023-01-02T14:46:28.871Z,22.80
2023-01-02T14:49:25.708Z,19.10
2023-01-02T14:52:07.907Z,17.00
2023-01-02T14:54:52.068Z,19.60
2023-01-02T14:57:32.913Z,17.60
2023-01-02T15:00:18.808Z,20.00
2023-01-02T15:03:00.684Z,23.20
2023-01-02T15:05:48.728Z,28.30
2023-01-02T15:08:41.681Z,20.00
2023-01-02T15:11:41.915Z,21.90
2023-01-02T15:14:23.881Z,16.20
2023-01-02T15:17:03.009Z,22.10
2023-01-02T15:19:42.664Z,22.00
2023-01-02T15:22:21.197Z,21.70
2023-01-02T15:24:57.071Z,35.40
2023-01-02T15:27:34.168Z,24.00
2023-01-02T15:30:32.589Z,24.30
2023-01-02T15:33:07.370Z,23.30
2023-01-02T15:35:41.661Z,26.20
2023-01-02T15:38:26.013Z,26.60
2023-01-02T15:41:01.052Z,26.30
2023-01-02T15:43:54.313Z,27.90
2023-01-02T15:46:28.892Z,29.10
2023-01-02T15:49:05.122Z,26.30
2023-01-02T15:51:41.852Z,27.80
2023-01-02T15:54:19.179Z,29.80
2023-01-02T15:56:53.238Z,29.40
2023-01-02T15:59:38.957Z,30.50
2023-01-02T16:02:35.703Z,28.50
2023-01-02T16:05:17.487Z,31.30
2023-01-02T16:07:58.481Z,33.20
2023-01-02T16:10:34.375Z,30.70
2023-01-02T16:13:31.312Z,37.50
2023-01-02T16:16:15.874Z,39.40
2023-01-02T16:18:59.489Z,41.70
2023-01-02T16:21:41.051Z,30.10
2023-01-02T16:24:20.941Z,25.20
2023-01-02T16:26:56.321Z,25.00
2023-01-02T16:29:31.169Z,27.00
2023-01-02T16:32:06.164Z,34.10
2023-01-02T16:34:40.662Z,34.20
2023-01-02T16:37:50.824Z,30.50
2023-01-02T16:41:03.062Z,21.90
2023-01-02T16:43:43.312Z,18.40
2023-01-02T16:46:19.415Z,25.40
2023-01-02T16:48:53.421Z,20.70
2023-01-02T16:51:27.099Z,20.00
2023-01-02T16:54:00.927Z,13.10
2023-01-02T16:56:34.873Z,12.00
2023-01-02T16:59:08.734Z,16.30
2023-01-02T17:01:42.759Z,20.50
2023-01-02T17:27:39.782Z,65.70
2023-01-02T17:30:18.096Z,61.50
2023-01-02T17:32:52.379Z,61.30
2023-01-02T17:35:26.863Z,54.40
2023-01-02T17:38:00.664Z,55.30
2023-01-02T17:40:34.752Z,62.00
2023-01-02T17:43:08.830Z,64.20
2023-01-02T17:45:43.908Z,67.60
2023-01-02T17:48:23.882Z,64.90
2023-01-02T17:50:58.884Z,61.70
2023-01-02T17:53:32.816Z,64.50
2023-01-02T17:56:21.525Z,91.90
2023-01-02T17:58:58.666Z,86.30
2023-01-02T18:01:32.721Z,85.90
2023-01-02T18:04:07.409Z,85.00
2023-01-02T18:06:41.423Z,91.50
2023-01-02T18:09:15.339Z,89.90
2023-01-02T18:11:50.113Z,90.20
2023-01-02T18:14:29.162Z,79.40
2023-01-02T18:17:10.938Z,83.20
2023-01-02T18:19:46.430Z,92.00
2023-01-02T18:22:25.116Z,86.00
2023-01-02T18:25:00.695Z,72.40
2023-01-02T18:27:35.640Z,59.80
2023-01-02T18:30:18.365Z,55.00
2023-01-02T18:33:05.616Z,52.50
2023-01-02T18:35:57.431Z,56.30
2023-01-02T18:38:37.815Z,59.00
2023-01-02T18:41:22.837Z,64.30
2023-01-02T18:44:08.220Z,63.40
2023-01-02T18:47:01.847Z,65.00
2023-01-02T18:49:45.587Z,77.20
2023-01-02T18:52:30.703Z,73.60
2023-01-02T18:55:21.237Z,71.20
2023-01-02T18:58:01.040Z,63.90
2023-01-02T19:00:41.623Z,62.00
2023-01-02T19:03:29.500Z,60.20
2023-01-02T19:06:03.362Z,65.40
2023-01-02T19:08:40.106Z,56.70
2023-01-02T19:11:41.891Z,60.80
2023-01-02T19:14:24.109Z,57.60
2023-01-02T19:17:08.649Z,54.00
2023-01-02T19:19:42.417Z,49.30
2023-01-02T19:22:19.961Z,41.40
2023-01-02T19:24:53.899Z,48.10
2023-01-02T19:27:34.377Z,42.30
2023-01-02T19:30:30.046Z,54.60
2023-01-02T19:33:09.709Z,49.90
2023-01-02T19:36:01.412Z,45.40
2023-01-02T19:38:37.434Z,46.10
2023-01-02T19:41:11.785Z,51.50
2023-01-02T19:43:45.581Z,52.70
2023-01-02T19:46:19.669Z,54.30
2023-01-02T19:48:53.523Z,54.20
2023-01-02T19:51:32.060Z,54.90
2023-01-02T19:54:05.957Z,48.80
2023-01-02T19:56:39.815Z,34.50
2023-01-02T19:59:13.674Z,32.20
2023-01-02T20:01:48.054Z,26.30
2023-01-02T20:04:21.970Z,18.20
2023-01-02T20:06:55.877Z,16.40
2023-01-02T20:09:30.139Z,14.00
2023-01-02T20:12:21.621Z,13.20
2023-01-02T20:14:55.439Z,14.30
2023-01-02T20:17:30.003Z,20.10
2023-01-02T20:20:05.284Z,18.90
2023-01-02T20:22:39.358Z,19.00
2023-01-02T20:25:15.469Z,12.50
2023-01-02T20:27:49.693Z,11.70
2023-01-02T20:30:25.242Z,15.10
2023-01-02T20:32:59.619Z,12.40
2023-01-02T20:35:33.335Z,12.50
2023-01-02T20:38:07.642Z,13.30
2023-01-02T20:40:41.667Z,11.20
2023-01-02T20:43:15.376Z,12.90
2023-01-02T20:45:49.433Z,11.40
2023-01-02T20:48:23.367Z,13.10
2023-01-02T20:50:57.148Z,12.80
2023-01-02T20:53:30.890Z,11.20
2023-01-02T20:56:04.773Z,14.00
2023-01-02T20:58:38.467Z,12.70
2023-01-02T21:01:13.728Z,10.00
2023-01-02T21:03:47.772Z,11.00
2023-01-02T21:06:23.221Z,11.70
2023-01-02T21:08:57.352Z,12.20
2023-01-02T21:11:31.439Z,12.90
2023-01-02T21:14:05.436Z,10.80
2023-01-02T21:16:39.790Z,17.20
2023-01-02T21:19:13.647Z,13.20
2023-01-02T21:21:47.465Z,14.40
2023-01-02T21:24:21.288Z,10.40
2023-01-02T21:26:54.977Z,11.10
2023-01-02T21:29:28.775Z,10.90
2023-01-02T21:32:02.658Z,12.30
2023-01-02T21:34:36.487Z,9.30
2023-01-02T21:37:12.132Z,10.40
2023-01-02T21:39:48.310Z,9.40
2023-01-02T21:42:22.680Z,10.10
2023-01-02T21:44:56.650Z,10.30
2023-01-02T21:47:30.596Z,10.50
2023-01-02T21:50:05.338Z,9.00
2023-01-02T21:52:39.522Z,7.80
2023-01-02T21:55:17.513Z,7.90
2023-01-02T22:00:48.678Z,8.10
2023-01-02T22:03:22.941Z,8.60
2023-01-02T22:05:57.267Z,9.80
2023-01-02T22:08:31.107Z,9.20
2023-01-02T22:11:22.479Z,10.60
2023-01-02T22:13:56.167Z,7.80
2023-01-02T22:16:30.056Z,8.50
2023-01-02T22:19:03.818Z,8.00
2023-01-02T22:21:37.511Z,8.00
2023-01-02T22:24:13.440Z,8.30
2023-01-02T22:26:48.909Z,9.00
2023-01-02T22:29:33.148Z,10.60
2023-01-02T22:32:12.770Z,10.50
2023-01-02T22:34:47.604Z,9.30
2023-01-02T22:37:22.827Z,11.20
2023-01-02T22:39:57.043Z,10.50
2023-01-02T22:43:08.276Z,9.90
2023-01-02T22:45:48.004Z,8.90
2023-01-02T22:48:25.419Z,9.80
2023-01-02T22:51:02.877Z,11.80
2023-01-02T22:53:38.400Z,11.40
2023-01-02T22:56:18.605Z,11.80
2023-01-02T22:58:53.152Z,8.80
2023-01-02T23:01:33.167Z,10.60
2023-01-02T23:04:07.533Z,9.40
2023-01-02T23:07:05.205Z,10.50
2023-01-02T23:09:35.062Z,10.70
2023-01-02T23:12:09.627Z,12.10
2023-01-02T23:14:43.866Z,9.60
2023-01-02T23:17:34.868Z,11.30
2023-01-02T23:20:10.705Z,9.10
2023-01-02T23:22:44.360Z,9.40
2023-01-02T23:25:18.547Z,12.80
2023-01-02T23:27:52.490Z,10.00
2023-01-02T23:30:26.234Z,12.10
2023-01-02T23:33:02.189Z,11.40
2023-01-02T23:35:35.942Z,15.20
2023-01-02T23:38:09.557Z,16.70
2023-01-02T23:40:43.167Z,13.70
2023-01-02T23:43:17.116Z,12.50
2023-01-02T23:45:51.075Z,12.10
2023-01-02T23:48:24.940Z,10.50
2023-01-02T23:51:03.119Z,11.30
2023-01-02T23:53:37.101Z,11.10
2023-01-02T23:56:22.683Z,10.60
2023-01-02T23:58:59.044Z,9.50
