createdAt,value
2023-02-28T00:00:26.372Z,2.90
2023-02-28T00:02:53.220Z,2.90
2023-02-28T00:05:24.197Z,2.90
2023-02-28T00:07:51.553Z,2.90
2023-02-28T00:10:21.932Z,2.90
2023-02-28T00:12:49.959Z,2.90
2023-02-28T00:15:17.160Z,2.90
2023-02-28T00:17:44.358Z,3.00
2023-02-28T00:20:12.915Z,2.90
2023-02-28T00:22:41.965Z,2.90
2023-02-28T00:25:10.001Z,2.80
2023-02-28T00:27:38.538Z,2.70
2023-02-28T00:30:07.109Z,2.70
2023-02-28T00:32:35.420Z,2.70
2023-02-28T00:35:03.119Z,2.80
2023-02-28T00:37:30.041Z,2.70
2023-02-28T00:39:56.882Z,2.70
2023-02-28T00:42:24.313Z,2.60
2023-02-28T00:44:51.138Z,2.60
2023-02-28T00:47:18.040Z,2.60
2023-02-28T00:49:44.983Z,2.60
2023-02-28T00:52:11.794Z,2.70
2023-02-28T00:54:38.528Z,2.70
2023-02-28T00:57:05.343Z,2.70
2023-02-28T00:59:32.216Z,2.70
2023-02-28T01:01:59.061Z,2.80
2023-02-28T01:04:26.025Z,2.70
2023-02-28T01:06:54.441Z,2.80
2023-02-28T01:09:21.532Z,2.70
2023-02-28T01:11:48.467Z,2.80
2023-02-28T01:14:16.786Z,2.80
2023-02-28T01:16:43.955Z,2.70
2023-02-28T01:19:11.189Z,2.60
2023-02-28T01:21:38.051Z,2.60
2023-02-28T01:24:05.792Z,2.70
2023-02-28T01:26:33.144Z,2.60
2023-02-28T01:29:00.100Z,2.70
2023-02-28T01:31:27.262Z,2.60
2023-02-28T01:33:54.424Z,2.60
2023-02-28T01:36:24.017Z,2.60
2023-02-28T01:38:51.321Z,2.60
2023-02-28T01:41:24.339Z,2.70
2023-02-28T01:43:54.400Z,2.70
2023-02-28T01:46:21.554Z,2.80
2023-02-28T01:49:07.572Z,2.80
2023-02-28T01:51:47.413Z,2.70
2023-02-28T01:54:17.918Z,2.70
2023-02-28T01:56:56.917Z,2.80
2023-02-28T01:59:31.305Z,2.70
2023-02-28T02:01:58.122Z,2.80
2023-02-28T02:04:29.248Z,2.70
2023-02-28T02:06:56.585Z,2.80
2023-02-28T02:09:24.244Z,2.80
2023-02-28T02:11:51.385Z,2.70
2023-02-28T02:15:11.048Z,2.70
2023-02-28T02:17:47.009Z,2.80
2023-02-28T02:20:39.406Z,2.70
2023-02-28T02:23:24.818Z,2.60
2023-02-28T02:25:56.875Z,2.80
2023-02-28T02:29:00.706Z,2.70
2023-02-28T02:31:45.751Z,2.70
2023-02-28T02:34:21.262Z,2.70
2023-02-28T02:37:17.563Z,2.90
2023-02-28T02:39:47.239Z,2.80
2023-02-28T02:42:27.731Z,2.70
2023-02-28T02:45:07.313Z,2.90
2023-02-28T02:47:36.938Z,2.90
2023-02-28T02:50:08.627Z,2.90
2023-02-28T02:52:41.317Z,2.80
2023-02-28T02:55:13.098Z,2.80
2023-02-28T02:57:47.685Z,2.80
2023-02-28T03:00:17.870Z,2.90
2023-02-28T03:02:47.616Z,2.90
2023-02-28T03:05:35.395Z,2.90
2023-02-28T03:08:06.353Z,2.90
2023-02-28T03:10:37.796Z,2.90
2023-02-28T03:13:10.854Z,3.00
2023-02-28T03:15:47.288Z,2.90
2023-02-28T03:18:35.858Z,2.90
2023-02-28T03:21:28.249Z,2.90
2023-02-28T03:24:00.225Z,2.90
2023-02-28T03:26:28.660Z,2.90
2023-02-28T03:29:17.993Z,3.00
2023-02-28T03:31:52.035Z,3.10
2023-02-28T03:34:30.112Z,3.00
2023-02-28T03:37:03.130Z,3.00
2023-02-28T03:39:38.747Z,3.00
2023-02-28T03:42:12.676Z,3.00
2023-02-28T03:44:55.545Z,3.10
2023-02-28T03:47:34.222Z,3.10
2023-02-28T03:50:09.843Z,3.10
2023-02-28T03:52:43.439Z,3.10
2023-02-28T03:55:12.534Z,3.10
2023-02-28T03:58:05.801Z,3.10
2023-02-28T04:00:38.431Z,3.10
2023-02-28T04:03:05.808Z,2.90
2023-02-28T04:05:33.314Z,2.90
2023-02-28T04:08:08.105Z,2.90
2023-02-28T04:10:35.038Z,3.00
2023-02-28T04:13:01.786Z,3.20
2023-02-28T04:15:28.676Z,3.10
2023-02-28T04:17:55.518Z,3.20
2023-02-28T04:20:22.253Z,3.10
2023-02-28T04:22:49.024Z,3.10
2023-02-28T04:25:15.840Z,3.10
2023-02-28T04:27:42.828Z,3.00
2023-02-28T04:30:10.378Z,3.00
2023-02-28T04:32:37.204Z,3.00
2023-02-28T04:35:04.331Z,2.90
2023-02-28T04:37:31.083Z,2.90
2023-02-28T04:39:57.881Z,3.00
2023-02-28T04:42:24.664Z,3.00
2023-02-28T04:44:51.443Z,3.00
2023-02-28T04:47:18.278Z,2.90
2023-02-28T04:49:45.054Z,2.90
2023-02-28T04:52:12.046Z,3.00
2023-02-28T04:54:40.089Z,3.00
2023-02-28T04:57:07.020Z,3.00
2023-02-28T04:59:34.014Z,3.00
2023-02-28T05:02:00.882Z,3.10
2023-02-28T05:04:27.776Z,3.20
2023-02-28T05:06:54.617Z,3.10
2023-02-28T05:09:21.400Z,3.10
2023-02-28T05:11:48.264Z,3.10
2023-02-28T05:14:15.448Z,3.10
2023-02-28T05:16:42.378Z,3.20
2023-02-28T05:19:09.350Z,3.20
2023-02-28T05:21:38.929Z,3.10
2023-02-28T05:24:08.982Z,3.10
2023-02-28T05:26:44.006Z,3.10
2023-02-28T05:29:11.298Z,3.10
2023-02-28T05:31:38.457Z,3.20
2023-02-28T05:34:05.432Z,3.20
2023-02-28T05:36:32.420Z,3.20
2023-02-28T05:38:59.474Z,3.30
2023-02-28T05:41:27.500Z,3.30
2023-02-28T05:43:54.537Z,3.40
2023-02-28T05:46:21.364Z,3.40
2023-02-28T05:48:49.196Z,3.30
2023-02-28T05:51:16.538Z,3.40
2023-02-28T05:53:43.398Z,3.40
2023-02-28T05:56:10.446Z,3.50
2023-02-28T05:58:37.287Z,3.40
2023-02-28T06:01:22.987Z,3.40
2023-02-28T06:03:49.859Z,3.60
2023-02-28T06:06:16.676Z,3.60
2023-02-28T06:08:44.463Z,3.40
2023-02-28T06:11:11.364Z,3.40
2023-02-28T06:13:38.156Z,3.30
2023-02-28T06:16:05.156Z,3.40
2023-02-28T06:18:31.951Z,3.50
2023-02-28T06:20:58.735Z,3.40
2023-02-28T06:23:25.493Z,3.40
2023-02-28T06:25:54.036Z,3.40
2023-02-28T06:28:20.925Z,3.50
2023-02-28T06:30:47.639Z,3.50
2023-02-28T06:33:14.386Z,3.50
2023-02-28T06:35:41.312Z,3.60
2023-02-28T06:38:08.200Z,3.50
2023-02-28T06:40:36.803Z,3.50
2023-02-28T06:43:04.049Z,3.60
2023-02-28T06:45:31.027Z,3.60
2023-02-28T06:47:57.756Z,3.50
2023-02-28T06:50:24.581Z,3.60
2023-02-28T06:52:54.942Z,3.70
2023-02-28T06:55:21.728Z,3.70
2023-02-28T06:57:48.505Z,3.60
2023-02-28T07:00:15.792Z,3.60
2023-02-28T07:02:42.588Z,3.70
2023-02-28T07:05:09.633Z,3.80
2023-02-28T07:07:39.096Z,3.80
2023-02-28T07:10:06.387Z,3.80
2023-02-28T07:12:33.694Z,3.70
2023-02-28T07:15:00.532Z,3.80
2023-02-28T07:17:27.332Z,3.80
2023-02-28T07:19:54.099Z,3.70
2023-02-28T07:22:20.904Z,3.70
2023-02-28T07:24:47.714Z,3.80
2023-02-28T07:27:24.549Z,3.90
2023-02-28T07:29:51.463Z,4.00
2023-02-28T07:32:19.492Z,4.00
2023-02-28T07:34:46.769Z,3.90
2023-02-28T07:37:13.647Z,4.00
2023-02-28T07:39:42.708Z,4.10
2023-02-28T07:42:12.289Z,4.10
2023-02-28T07:44:41.471Z,4.10
2023-02-28T07:47:11.724Z,4.10
2023-02-28T07:49:38.930Z,4.10
2023-02-28T07:52:07.232Z,4.00
2023-02-28T07:54:34.816Z,4.10
2023-02-28T07:57:01.563Z,4.00
2023-02-28T07:59:29.548Z,3.90
2023-02-28T08:01:59.543Z,4.00
2023-02-28T08:04:26.598Z,4.00
2023-02-28T08:06:54.056Z,4.10
2023-02-28T08:09:21.203Z,3.80
2023-02-28T08:11:47.920Z,3.90
2023-02-28T08:14:14.853Z,3.90
2023-02-28T08:16:41.681Z,4.00
2023-02-28T08:19:08.418Z,4.40
2023-02-28T08:21:35.376Z,4.90
2023-02-28T08:24:02.164Z,5.20
2023-02-28T08:26:28.932Z,5.50
2023-02-28T08:28:57.283Z,5.60
2023-02-28T08:31:24.769Z,5.60
2023-02-28T08:33:52.975Z,5.60
2023-02-28T08:36:21.218Z,5.60
2023-02-28T08:38:48.006Z,5.30
2023-02-28T08:41:14.763Z,5.10
2023-02-28T08:43:42.386Z,5.10
2023-02-28T08:46:12.152Z,5.40
2023-02-28T08:48:39.046Z,6.00
2023-02-28T08:51:10.140Z,6.50
2023-02-28T08:53:38.382Z,7.00
2023-02-28T08:56:13.065Z,6.70
2023-02-28T08:58:40.610Z,6.90
2023-02-28T09:01:13.200Z,7.30
2023-02-28T09:03:41.880Z,7.60
2023-02-28T09:06:09.768Z,7.10
2023-02-28T09:08:36.996Z,6.90
2023-02-28T09:11:04.668Z,7.50
2023-02-28T09:13:31.528Z,7.80
2023-02-28T09:16:03.190Z,8.00
2023-02-28T09:18:30.494Z,8.20
2023-02-28T09:20:58.853Z,7.60
2023-02-28T09:23:26.107Z,7.70
2023-02-28T09:25:55.225Z,7.60
2023-02-28T09:28:22.545Z,7.60
2023-02-28T09:30:52.154Z,7.50
2023-02-28T09:33:21.884Z,7.80
2023-02-28T09:35:58.180Z,7.50
2023-02-28T09:38:25.122Z,7.70
2023-02-28T09:40:54.944Z,7.70
2023-02-28T09:43:26.264Z,7.70
2023-02-28T09:46:01.740Z,7.70
2023-02-28T09:48:40.769Z,7.80
2023-02-28T09:51:28.279Z,7.60
2023-02-28T09:54:01.401Z,7.80
2023-02-28T09:56:40.600Z,8.00
2023-02-28T09:59:10.977Z,8.00
2023-02-28T10:02:14.997Z,7.90
2023-02-28T10:04:52.795Z,7.60
2023-02-28T10:07:38.452Z,7.40
2023-02-28T10:10:18.825Z,7.70
2023-02-28T10:12:47.955Z,8.00
2023-02-28T10:15:18.475Z,8.00
2023-02-28T10:18:00.703Z,7.70
2023-02-28T10:20:39.720Z,7.80
2023-02-28T10:23:20.828Z,8.00
2023-02-28T10:25:55.469Z,8.10
2023-02-28T10:28:22.259Z,8.40
2023-02-28T10:30:52.493Z,8.30
2023-02-28T10:33:22.100Z,8.80
2023-02-28T10:35:49.637Z,8.90
2023-02-28T10:38:46.146Z,8.30
2023-02-28T10:41:16.000Z,8.40
2023-02-28T10:43:45.995Z,8.50
2023-02-28T10:46:26.443Z,8.30
2023-02-28T10:49:06.521Z,8.30
2023-02-28T10:51:39.210Z,8.30
2023-02-28T10:54:06.763Z,8.20
2023-02-28T10:56:34.549Z,8.40
2023-02-28T10:59:08.970Z,8.00
2023-02-28T11:01:40.762Z,7.50
2023-02-28T11:04:18.402Z,7.20
2023-02-28T11:06:45.945Z,7.50
2023-02-28T11:09:42.112Z,7.50
2023-02-28T11:12:21.983Z,7.40
2023-02-28T11:14:51.861Z,8.00
2023-02-28T11:17:30.461Z,7.70
2023-02-28T11:20:08.662Z,8.10
2023-02-28T11:22:39.993Z,8.60
2023-02-28T11:25:28.612Z,8.30
2023-02-28T11:27:58.451Z,8.10
2023-02-28T11:30:28.052Z,8.40
2023-02-28T11:32:55.180Z,8.60
2023-02-28T11:35:36.005Z,8.60
2023-02-28T11:38:03.285Z,9.00
2023-02-28T11:40:56.772Z,9.00
2023-02-28T11:43:51.570Z,8.60
2023-02-28T11:46:34.521Z,8.90
2023-02-28T11:49:32.393Z,8.90
2023-02-28T11:52:26.628Z,8.90
2023-02-28T11:55:08.618Z,9.00
2023-02-28T11:58:02.885Z,8.80
2023-02-28T12:01:02.740Z,8.80
2023-02-28T12:03:44.610Z,9.60
2023-02-28T12:06:21.362Z,9.80
2023-02-28T12:08:53.666Z,9.60
2023-02-28T12:11:49.209Z,9.40
2023-02-28T12:14:19.042Z,10.00
2023-02-28T12:17:01.267Z,10.10
2023-02-28T12:19:49.059Z,10.40
2023-02-28T12:22:15.769Z,10.10
2023-02-28T12:24:55.040Z,10.10
2023-02-28T12:27:26.693Z,10.70
2023-02-28T12:30:04.108Z,11.10
2023-02-28T12:32:38.918Z,10.40
2023-02-28T12:35:11.534Z,11.20
2023-02-28T12:37:44.084Z,11.20
2023-02-28T12:40:18.992Z,10.40
2023-02-28T12:42:57.598Z,10.90
2023-02-28T12:45:26.980Z,11.00
2023-02-28T12:48:02.193Z,10.50
2023-02-28T12:50:32.298Z,10.20
2023-02-28T12:53:21.554Z,10.50
2023-02-28T12:56:14.566Z,11.10
2023-02-28T12:58:43.691Z,11.00
2023-02-28T13:01:44.725Z,10.70
2023-02-28T13:04:33.243Z,11.10
2023-02-28T13:07:14.920Z,11.00
2023-02-28T13:09:41.912Z,10.30
2023-02-28T13:12:15.358Z,10.40
2023-02-28T13:14:42.195Z,10.30
2023-02-28T13:17:15.046Z,10.20
2023-02-28T13:19:56.682Z,10.50
2023-02-28T13:22:26.406Z,10.40
2023-02-28T13:24:54.496Z,10.60
2023-02-28T13:27:25.221Z,10.70
2023-02-28T13:29:53.767Z,10.90
2023-02-28T13:32:33.862Z,10.20
2023-02-28T13:35:00.634Z,10.00
2023-02-28T13:37:30.494Z,10.40
2023-02-28T13:40:00.867Z,10.40
2023-02-28T13:42:40.595Z,10.80
2023-02-28T13:45:07.676Z,10.60
2023-02-28T13:47:44.226Z,10.10
2023-02-28T13:50:35.123Z,9.70
2023-02-28T13:53:13.854Z,9.80
2023-02-28T13:56:07.586Z,10.00
2023-02-28T13:59:03.088Z,10.20
2023-02-28T14:01:52.576Z,10.30
2023-02-28T14:04:44.431Z,10.40
2023-02-28T14:07:18.700Z,10.40
2023-02-28T14:09:56.313Z,10.50
2023-02-28T14:13:00.920Z,9.70
2023-02-28T14:15:46.003Z,10.50
2023-02-28T14:18:35.583Z,10.80
2023-02-28T14:21:29.861Z,10.60
2023-02-28T14:24:17.852Z,10.10
2023-02-28T14:27:15.567Z,10.40
2023-02-28T14:29:51.478Z,10.50
2023-02-28T14:32:28.476Z,9.90
2023-02-28T14:35:01.457Z,10.20
2023-02-28T14:37:31.794Z,10.00
2023-02-28T14:40:00.694Z,10.40
2023-02-28T14:42:47.507Z,10.30
2023-02-28T14:45:23.351Z,9.60
2023-02-28T14:47:52.554Z,9.40
2023-02-28T14:50:27.632Z,9.70
2023-02-28T14:52:58.683Z,10.20
2023-02-28T14:55:35.252Z,9.80
2023-02-28T14:58:09.987Z,10.30
2023-02-28T15:00:47.280Z,10.70
2023-02-28T15:03:21.914Z,10.30
2023-02-28T15:05:56.140Z,10.10
2023-02-28T15:08:23.411Z,9.60
2023-02-28T15:11:08.653Z,9.90
2023-02-28T15:13:42.465Z,9.40
2023-02-28T15:16:14.015Z,9.00
2023-02-28T15:18:51.544Z,9.30
2023-02-28T15:21:22.012Z,9.10
2023-02-28T15:24:14.498Z,8.70
2023-02-28T15:26:44.226Z,8.90
2023-02-28T15:29:17.914Z,9.30
2023-02-28T15:31:56.875Z,8.90
2023-02-28T15:34:45.099Z,8.80
2023-02-28T15:37:33.855Z,8.80
2023-02-28T15:40:12.889Z,9.40
2023-02-28T15:42:39.796Z,9.30
2023-02-28T15:45:07.362Z,8.60
2023-02-28T15:47:34.414Z,8.30
2023-02-28T15:50:08.402Z,8.60
2023-02-28T15:52:42.964Z,8.50
2023-02-28T15:55:20.605Z,8.90
2023-02-28T15:57:52.058Z,8.90
2023-02-28T16:00:23.965Z,8.70
2023-02-28T16:02:51.873Z,8.60
2023-02-28T16:05:31.418Z,8.20
2023-02-28T16:08:07.946Z,8.30
2023-02-28T16:10:34.735Z,8.20
2023-02-28T16:13:03.432Z,7.90
2023-02-28T16:15:43.411Z,7.70
2023-02-28T16:18:13.156Z,7.80
2023-02-28T16:20:40.521Z,7.60
2023-02-28T16:23:07.349Z,7.50
2023-02-28T16:25:42.100Z,7.30
2023-02-28T16:28:33.391Z,7.30
2023-02-28T16:31:06.380Z,7.50
2023-02-28T16:33:35.850Z,7.50
2023-02-28T16:36:02.847Z,7.40
2023-02-28T16:38:29.888Z,7.40
2023-02-28T16:41:00.068Z,7.40
2023-02-28T16:43:27.974Z,7.40
2023-02-28T16:46:01.281Z,7.20
2023-02-28T16:48:28.424Z,7.20
2023-02-28T16:50:55.347Z,7.30
2023-02-28T16:53:22.117Z,7.20
2023-02-28T16:55:48.964Z,7.20
2023-02-28T16:58:18.311Z,7.10
2023-02-28T17:00:45.281Z,7.00
2023-02-28T17:03:32.027Z,7.00
2023-02-28T17:05:59.359Z,7.10
2023-02-28T17:08:26.497Z,7.00
2023-02-28T17:10:53.358Z,7.00
2023-02-28T17:13:20.204Z,7.00
2023-02-28T17:15:47.679Z,7.00
2023-02-28T17:18:19.935Z,6.90
2023-02-28T17:20:47.309Z,6.90
2023-02-28T17:23:14.097Z,6.90
2023-02-28T17:25:40.844Z,6.90
2023-02-28T17:28:07.617Z,6.80
2023-02-28T17:30:36.180Z,6.70
2023-02-28T17:33:02.988Z,6.80
2023-02-28T17:35:29.841Z,6.80
2023-02-28T17:37:56.673Z,6.70
2023-02-28T17:40:24.624Z,6.70
2023-02-28T17:42:53.249Z,6.60
2023-02-28T17:45:20.935Z,6.50
2023-02-28T17:47:49.427Z,6.50
2023-02-28T17:50:20.438Z,6.60
2023-02-28T17:52:47.239Z,6.60
2023-02-28T17:55:14.918Z,6.60
2023-02-28T17:57:42.890Z,6.50
2023-02-28T18:00:16.633Z,6.50
2023-02-28T18:02:43.825Z,6.50
2023-02-28T18:05:11.405Z,6.50
2023-02-28T18:07:39.526Z,6.40
2023-02-28T18:10:08.372Z,6.40
2023-02-28T18:12:35.170Z,6.40
2023-02-28T18:15:02.042Z,6.30
2023-02-28T18:17:28.817Z,6.40
2023-02-28T18:19:55.713Z,6.40
2023-02-28T18:22:22.583Z,6.30
2023-02-28T18:24:49.383Z,6.20
2023-02-28T18:27:16.228Z,6.20
2023-02-28T18:29:43.014Z,6.20
2023-02-28T18:32:10.167Z,6.10
2023-02-28T18:34:37.362Z,6.00
2023-02-28T18:37:04.450Z,5.90
2023-02-28T18:39:32.361Z,5.90
2023-02-28T18:41:59.251Z,6.00
2023-02-28T18:44:26.101Z,5.90
2023-02-28T18:46:52.940Z,5.90
2023-02-28T18:49:20.056Z,5.80
2023-02-28T18:51:47.669Z,5.80
2023-02-28T18:54:16.219Z,5.70
2023-02-28T18:56:43.415Z,5.80
2023-02-28T18:59:11.262Z,5.70
2023-02-28T19:01:38.531Z,5.80
2023-02-28T19:04:05.497Z,5.70
2023-02-28T19:06:33.927Z,5.60
2023-02-28T19:09:02.609Z,5.60
2023-02-28T19:11:29.662Z,5.60
2023-02-28T19:13:56.418Z,5.60
2023-02-28T19:16:24.142Z,5.60
2023-02-28T19:18:51.907Z,5.60
2023-02-28T19:21:20.812Z,5.60
2023-02-28T19:23:47.864Z,5.50
2023-02-28T19:26:17.732Z,5.50
2023-02-28T19:28:44.799Z,5.40
2023-02-28T19:31:23.789Z,5.40
2023-02-28T19:33:53.927Z,5.40
2023-02-28T19:36:21.914Z,5.40
2023-02-28T19:38:49.158Z,5.40
2023-02-28T19:41:17.847Z,5.30
2023-02-28T19:43:44.870Z,5.20
2023-02-28T19:46:12.548Z,5.20
2023-02-28T19:48:40.296Z,5.20
2023-02-28T19:51:09.751Z,5.40
2023-02-28T19:53:38.834Z,5.30
2023-02-28T19:56:06.480Z,5.40
2023-02-28T19:58:33.662Z,5.20
2023-02-28T20:01:12.272Z,5.10
2023-02-28T20:03:39.636Z,5.00
2023-02-28T20:06:09.901Z,4.80
2023-02-28T20:08:37.933Z,4.70
2023-02-28T20:11:07.569Z,4.80
2023-02-28T20:13:35.236Z,4.80
2023-02-28T20:16:06.017Z,4.80
2023-02-28T20:18:36.629Z,4.70
2023-02-28T20:21:03.569Z,4.70
2023-02-28T20:23:30.391Z,4.70
2023-02-28T20:26:00.977Z,4.70
2023-02-28T20:28:27.867Z,4.60
2023-02-28T20:30:54.828Z,4.60
2023-02-28T20:33:21.999Z,4.40
2023-02-28T20:35:49.757Z,4.50
2023-02-28T20:38:16.585Z,4.50
2023-02-28T20:40:43.382Z,4.60
2023-02-28T20:43:10.217Z,4.40
2023-02-28T20:45:37.110Z,4.50
2023-02-28T20:48:03.933Z,4.40
2023-02-28T20:50:30.694Z,4.40
2023-02-28T20:52:57.471Z,4.40
2023-02-28T20:55:24.260Z,4.50
2023-02-28T20:57:51.164Z,4.40
2023-02-28T21:00:20.553Z,4.50
2023-02-28T21:02:47.486Z,4.40
2023-02-28T21:05:14.523Z,4.30
2023-02-28T21:07:41.505Z,4.20
2023-02-28T21:10:09.699Z,4.20
2023-02-28T21:12:36.604Z,4.30
2023-02-28T21:15:03.781Z,4.30
2023-02-28T21:17:30.698Z,4.20
2023-02-28T21:19:57.549Z,4.30
2023-02-28T21:22:24.332Z,4.30
2023-02-28T21:24:51.064Z,4.00
2023-02-28T21:27:17.856Z,4.10
2023-02-28T21:29:44.668Z,4.10
2023-02-28T21:32:11.494Z,4.20
2023-02-28T21:34:38.440Z,4.00
2023-02-28T21:37:07.302Z,4.00
2023-02-28T21:39:34.872Z,4.00
2023-02-28T21:42:04.203Z,4.00
2023-02-28T21:44:34.308Z,4.00
2023-02-28T21:47:01.914Z,3.90
2023-02-28T21:49:29.178Z,4.00
2023-02-28T21:51:56.144Z,3.90
2023-02-28T21:54:23.048Z,3.90
2023-02-28T21:56:50.731Z,4.00
2023-02-28T21:59:18.095Z,3.90
2023-02-28T22:01:46.446Z,3.70
2023-02-28T22:04:22.712Z,3.90
2023-02-28T22:06:55.242Z,3.90
2023-02-28T22:09:22.232Z,3.80
2023-02-28T22:11:49.740Z,3.80
2023-02-28T22:14:16.809Z,3.70
2023-02-28T22:16:54.531Z,3.80
2023-02-28T22:19:22.954Z,3.70
2023-02-28T22:21:50.441Z,3.80
2023-02-28T22:24:20.537Z,3.60
2023-02-28T22:26:49.402Z,3.50
2023-02-28T22:29:16.170Z,3.60
2023-02-28T22:31:42.991Z,3.70
2023-02-28T22:34:12.219Z,3.70
2023-02-28T22:36:41.933Z,3.70
2023-02-28T22:39:09.558Z,3.50
2023-02-28T22:41:36.472Z,3.40
2023-02-28T22:44:05.130Z,3.50
2023-02-28T22:46:34.009Z,3.40
2023-02-28T22:49:02.914Z,3.50
2023-02-28T22:51:30.254Z,3.60
2023-02-28T22:53:58.418Z,3.40
2023-02-28T22:56:27.026Z,3.50
2023-02-28T22:58:56.360Z,3.50
2023-02-28T23:01:25.763Z,3.50
2023-02-28T23:03:53.237Z,3.50
2023-02-28T23:06:23.041Z,3.40
2023-02-28T23:08:51.663Z,3.30
2023-02-28T23:11:24.731Z,3.40
2023-02-28T23:14:00.671Z,3.50
2023-02-28T23:16:30.175Z,3.40
2023-02-28T23:18:59.038Z,3.50
2023-02-28T23:21:27.128Z,3.50
2023-02-28T23:23:54.174Z,3.50
2023-02-28T23:26:20.927Z,3.20
2023-02-28T23:28:47.691Z,3.20
2023-02-28T23:31:14.531Z,3.30
2023-02-28T23:33:41.474Z,3.30
2023-02-28T23:36:15.628Z,3.30
2023-02-28T23:38:47.442Z,3.20
2023-02-28T23:41:15.124Z,3.20
2023-02-28T23:43:41.875Z,3.30
2023-02-28T23:46:10.149Z,3.20
2023-02-28T23:48:37.064Z,3.10
2023-02-28T23:51:10.391Z,3.00
2023-02-28T23:53:41.894Z,3.00
2023-02-28T23:56:10.876Z,2.90
2023-02-28T23:58:37.631Z,2.90
