createdAt,value
2022-07-29T00:00:37.055Z,25.39
2022-07-29T00:01:38.907Z,25.38
2022-07-29T00:02:40.716Z,25.29
2022-07-29T00:03:42.502Z,25.28
2022-07-29T00:04:44.513Z,25.36
2022-07-29T00:05:46.309Z,25.36
2022-07-29T00:06:48.196Z,25.22
2022-07-29T00:07:49.909Z,25.33
2022-07-29T00:08:51.636Z,25.28
2022-07-29T00:09:53.526Z,25.34
2022-07-29T00:10:55.368Z,25.34
2022-07-29T00:12:00.095Z,25.33
2022-07-29T00:13:02.855Z,25.33
2022-07-29T00:14:04.687Z,25.27
2022-07-29T00:15:07.009Z,25.31
2022-07-29T00:16:08.877Z,25.32
2022-07-29T00:17:10.699Z,25.24
2022-07-29T00:18:12.457Z,25.23
2022-07-29T00:19:14.277Z,25.31
2022-07-29T00:20:16.315Z,25.22
2022-07-29T00:21:18.135Z,25.31
2022-07-29T00:22:20.548Z,25.30
2022-07-29T00:23:22.328Z,25.24
2022-07-29T00:24:24.059Z,25.16
2022-07-29T00:25:25.925Z,25.28
2022-07-29T00:26:32.824Z,25.23
2022-07-29T00:27:35.509Z,25.29
2022-07-29T00:28:37.642Z,25.17
2022-07-29T00:29:39.455Z,25.29
2022-07-29T00:30:43.981Z,25.20
2022-07-29T00:31:45.943Z,25.27
2022-07-29T00:32:47.710Z,25.19
2022-07-29T00:33:49.455Z,25.26
2022-07-29T00:35:09.751Z,25.16
2022-07-29T00:36:11.484Z,25.31
2022-07-29T00:37:13.216Z,25.27
2022-07-29T00:38:17.315Z,25.23
2022-07-29T00:39:19.140Z,25.25
2022-07-29T00:40:23.511Z,25.24
2022-07-29T00:41:25.521Z,25.23
2022-07-29T00:42:27.371Z,25.11
2022-07-29T00:43:29.179Z,25.20
2022-07-29T00:44:30.932Z,25.21
2022-07-29T00:45:32.926Z,25.13
2022-07-29T00:46:34.754Z,25.19
2022-07-29T00:47:36.588Z,25.08
2022-07-29T00:48:39.781Z,25.16
2022-07-29T00:49:43.168Z,25.20
2022-07-29T00:50:45.016Z,25.13
2022-07-29T00:51:46.905Z,25.19
2022-07-29T00:52:49.689Z,25.10
2022-07-29T00:53:52.023Z,25.12
2022-07-29T00:54:53.846Z,25.17
2022-07-29T00:55:56.515Z,25.17
2022-07-29T00:56:59.769Z,25.05
2022-07-29T00:58:01.629Z,25.18
2022-07-29T00:59:03.518Z,25.16
2022-07-29T01:00:07.486Z,25.16
2022-07-29T01:01:09.283Z,25.17
2022-07-29T01:02:11.237Z,25.07
2022-07-29T01:03:13.777Z,25.14
2022-07-29T01:04:15.903Z,25.16
2022-07-29T01:05:21.707Z,25.14
2022-07-29T01:06:24.650Z,25.13
2022-07-29T01:07:28.544Z,25.03
2022-07-29T01:08:32.392Z,25.14
2022-07-29T01:09:46.048Z,25.13
2022-07-29T01:10:50.335Z,25.04
2022-07-29T01:11:53.018Z,25.16
2022-07-29T01:12:57.712Z,25.06
2022-07-29T01:14:00.505Z,25.13
2022-07-29T01:15:05.317Z,25.13
2022-07-29T01:16:33.048Z,25.19
2022-07-29T01:18:00.718Z,25.19
2022-07-29T01:19:24.637Z,25.18
2022-07-29T01:20:31.588Z,25.22
2022-07-29T01:21:56.485Z,25.22
2022-07-29T01:23:16.094Z,25.23
2022-07-29T01:24:44.941Z,25.22
2022-07-29T01:26:04.920Z,25.22
2022-07-29T01:27:28.922Z,25.20
2022-07-29T01:28:40.531Z,25.20
2022-07-29T01:29:49.983Z,25.14
2022-07-29T01:30:54.681Z,25.13
2022-07-29T01:32:27.329Z,25.08
2022-07-29T01:33:49.518Z,25.14
2022-07-29T01:35:05.735Z,25.17
2022-07-29T01:36:14.512Z,25.12
2022-07-29T01:37:20.669Z,25.11
2022-07-29T01:38:27.667Z,25.07
2022-07-29T01:39:36.148Z,25.03
2022-07-29T01:40:44.262Z,25.07
2022-07-29T01:42:08.664Z,25.07
2022-07-29T01:43:18.335Z,25.09
2022-07-29T01:44:26.294Z,25.04
2022-07-29T01:45:42.640Z,25.04
2022-07-29T01:46:51.820Z,25.06
2022-07-29T01:48:24.024Z,25.11
2022-07-29T01:49:29.865Z,25.02
2022-07-29T01:50:37.223Z,25.05
2022-07-29T01:51:47.519Z,25.03
2022-07-29T01:52:57.065Z,24.99
2022-07-29T01:54:36.428Z,24.98
2022-07-29T01:55:42.944Z,25.07
2022-07-29T01:56:48.745Z,25.04
2022-07-29T01:57:50.931Z,24.88
2022-07-29T01:58:54.381Z,24.97
2022-07-29T01:59:59.572Z,24.96
2022-07-29T02:01:03.862Z,24.96
2022-07-29T02:02:09.745Z,24.95
2022-07-29T02:03:14.858Z,24.95
2022-07-29T02:04:29.135Z,24.86
2022-07-29T02:05:35.433Z,24.98
2022-07-29T02:06:39.275Z,24.91
2022-07-29T02:07:43.135Z,24.95
2022-07-29T02:08:46.996Z,24.94
2022-07-29T02:09:51.497Z,24.86
2022-07-29T02:10:55.554Z,24.88
2022-07-29T02:12:00.308Z,24.92
2022-07-29T02:13:04.017Z,24.86
2022-07-29T02:14:06.841Z,24.83
2022-07-29T02:15:10.905Z,24.80
2022-07-29T02:16:14.432Z,24.80
2022-07-29T02:17:23.498Z,24.89
2022-07-29T02:18:29.105Z,24.82
2022-07-29T02:19:33.377Z,24.82
2022-07-29T02:20:35.602Z,24.86
2022-07-29T02:21:37.860Z,24.89
2022-07-29T02:22:40.858Z,24.77
2022-07-29T02:23:45.156Z,24.87
2022-07-29T02:24:54.629Z,24.90
2022-07-29T02:25:58.958Z,24.88
2022-07-29T02:27:02.860Z,24.88
2022-07-29T02:28:06.659Z,24.87
2022-07-29T02:29:09.857Z,24.81
2022-07-29T02:30:13.743Z,24.86
2022-07-29T02:31:17.749Z,24.80
2022-07-29T02:32:22.509Z,24.86
2022-07-29T02:33:26.482Z,24.78
2022-07-29T02:34:30.423Z,24.72
2022-07-29T02:35:34.931Z,24.79
2022-07-29T02:36:37.606Z,24.83
2022-07-29T02:37:40.856Z,24.82
2022-07-29T02:38:54.659Z,24.81
2022-07-29T02:39:58.574Z,24.85
2022-07-29T02:41:04.167Z,24.81
2022-07-29T02:42:09.141Z,24.71
2022-07-29T02:43:11.955Z,24.83
2022-07-29T02:44:21.728Z,24.79
2022-07-29T02:45:23.668Z,24.82
2022-07-29T02:46:34.109Z,24.82
2022-07-29T02:47:45.976Z,24.85
2022-07-29T02:49:14.274Z,24.93
2022-07-29T02:50:23.656Z,24.83
2022-07-29T02:51:47.835Z,24.87
2022-07-29T02:52:58.449Z,24.65
2022-07-29T02:54:05.154Z,24.87
2022-07-29T02:55:10.180Z,24.85
2022-07-29T02:56:15.668Z,24.81
2022-07-29T02:57:34.010Z,24.84
2022-07-29T02:58:43.858Z,24.81
2022-07-29T02:59:48.902Z,24.83
2022-07-29T03:00:52.812Z,24.71
2022-07-29T03:01:56.878Z,24.78
2022-07-29T03:03:01.200Z,24.77
2022-07-29T03:04:05.755Z,24.68
2022-07-29T03:05:11.045Z,24.67
2022-07-29T03:06:30.911Z,24.75
2022-07-29T03:07:39.222Z,24.74
2022-07-29T03:08:41.669Z,24.75
2022-07-29T03:09:43.978Z,24.73
2022-07-29T03:10:48.188Z,24.65
2022-07-29T03:11:51.044Z,24.69
2022-07-29T03:12:53.813Z,24.67
2022-07-29T03:13:56.498Z,24.71
2022-07-29T03:15:00.243Z,24.72
2022-07-29T03:16:02.558Z,24.69
2022-07-29T03:17:04.548Z,24.62
2022-07-29T03:18:07.558Z,24.61
2022-07-29T03:19:09.471Z,24.72
2022-07-29T03:20:12.785Z,24.71
2022-07-29T03:21:14.616Z,24.74
2022-07-29T03:22:16.700Z,24.64
2022-07-29T03:23:23.843Z,24.72
2022-07-29T03:24:31.343Z,24.72
2022-07-29T03:25:33.122Z,24.71
2022-07-29T03:26:34.995Z,24.74
2022-07-29T03:27:36.843Z,24.63
2022-07-29T03:28:38.915Z,24.71
2022-07-29T03:29:41.502Z,24.72
2022-07-29T03:30:51.888Z,24.66
2022-07-29T03:31:54.167Z,24.72
2022-07-29T03:32:56.551Z,24.67
2022-07-29T03:34:00.586Z,24.62
2022-07-29T03:35:03.193Z,24.60
2022-07-29T03:36:05.037Z,24.64
2022-07-29T03:37:07.974Z,24.69
2022-07-29T03:38:09.803Z,24.63
2022-07-29T03:39:17.130Z,24.68
2022-07-29T03:40:32.089Z,24.66
2022-07-29T03:41:36.684Z,24.67
2022-07-29T03:42:43.566Z,24.71
2022-07-29T03:43:49.736Z,24.71
2022-07-29T03:44:53.792Z,24.64
2022-07-29T03:45:57.709Z,24.63
2022-07-29T03:47:03.096Z,24.67
2022-07-29T03:48:11.319Z,24.69
2022-07-29T03:49:15.969Z,24.61
2022-07-29T03:50:20.395Z,24.68
2022-07-29T03:51:33.402Z,24.60
2022-07-29T03:52:36.858Z,24.63
2022-07-29T03:53:39.003Z,24.58
2022-07-29T03:54:41.184Z,24.59
2022-07-29T03:55:46.236Z,24.65
2022-07-29T03:56:51.318Z,24.58
2022-07-29T03:57:53.431Z,24.59
2022-07-29T03:58:56.609Z,24.65
2022-07-29T03:59:59.788Z,24.58
2022-07-29T04:01:01.887Z,24.64
2022-07-29T04:02:09.476Z,24.64
2022-07-29T04:03:12.150Z,24.68
2022-07-29T04:04:18.069Z,24.61
2022-07-29T04:05:20.318Z,24.64
2022-07-29T04:06:22.357Z,24.33
2022-07-29T04:07:24.173Z,24.64
2022-07-29T04:08:25.997Z,24.64
2022-07-29T04:09:27.757Z,24.63
2022-07-29T04:10:31.691Z,24.57
2022-07-29T04:11:34.476Z,24.64
2022-07-29T04:12:56.260Z,24.65
2022-07-29T04:13:58.018Z,24.59
2022-07-29T04:14:59.789Z,24.53
2022-07-29T04:16:01.573Z,24.56
2022-07-29T04:17:04.768Z,24.63
2022-07-29T04:18:07.045Z,24.51
2022-07-29T04:19:08.834Z,24.63
2022-07-29T04:20:13.750Z,24.62
2022-07-29T04:21:15.650Z,24.64
2022-07-29T04:22:17.492Z,24.54
2022-07-29T04:23:19.322Z,24.58
2022-07-29T04:24:21.259Z,24.49
2022-07-29T04:25:23.172Z,24.62
2022-07-29T04:26:25.146Z,24.63
2022-07-29T04:27:26.940Z,24.62
2022-07-29T04:28:29.174Z,24.54
2022-07-29T04:29:30.931Z,24.54
2022-07-29T04:30:34.638Z,24.50
2022-07-29T04:31:36.551Z,24.60
2022-07-29T04:32:38.407Z,24.60
2022-07-29T04:33:41.091Z,24.58
2022-07-29T04:34:43.041Z,24.49
2022-07-29T04:35:50.488Z,24.61
2022-07-29T04:36:54.385Z,24.69
2022-07-29T04:37:56.143Z,24.58
2022-07-29T04:38:58.396Z,24.70
2022-07-29T04:40:00.219Z,24.61
2022-07-29T04:41:02.079Z,24.62
2022-07-29T04:42:04.048Z,24.71
2022-07-29T04:43:06.161Z,24.70
2022-07-29T04:44:08.811Z,24.70
2022-07-29T04:45:11.195Z,24.62
2022-07-29T04:46:13.155Z,24.72
2022-07-29T04:47:14.998Z,24.62
2022-07-29T04:48:17.466Z,24.65
2022-07-29T04:49:19.245Z,24.73
2022-07-29T04:50:21.476Z,24.68
2022-07-29T04:51:24.380Z,24.66
2022-07-29T04:52:26.180Z,24.67
2022-07-29T04:53:28.293Z,24.59
2022-07-29T04:54:30.047Z,24.67
2022-07-29T04:55:32.079Z,24.67
2022-07-29T04:56:33.942Z,24.63
2022-07-29T04:57:35.877Z,24.68
2022-07-29T04:58:38.531Z,24.73
2022-07-29T04:59:40.288Z,24.76
2022-07-29T05:00:42.497Z,24.76
2022-07-29T05:01:44.322Z,24.61
2022-07-29T05:02:46.262Z,24.75
2022-07-29T05:03:48.030Z,24.74
2022-07-29T05:04:49.873Z,24.67
2022-07-29T05:05:51.717Z,24.67
2022-07-29T05:06:53.561Z,24.74
2022-07-29T05:07:55.347Z,24.72
2022-07-29T05:08:57.339Z,24.71
2022-07-29T05:09:59.232Z,24.78
2022-07-29T05:11:11.814Z,24.78
2022-07-29T05:12:14.530Z,24.82
2022-07-29T05:13:17.182Z,24.84
2022-07-29T05:14:19.483Z,24.76
2022-07-29T05:15:21.734Z,24.87
2022-07-29T05:16:23.661Z,24.90
2022-07-29T05:17:25.591Z,24.91
2022-07-29T05:18:27.435Z,24.83
2022-07-29T05:19:29.348Z,24.90
2022-07-29T05:20:31.874Z,24.98
2022-07-29T05:21:33.631Z,24.94
2022-07-29T05:22:35.470Z,25.04
2022-07-29T05:23:37.261Z,25.04
2022-07-29T05:24:39.279Z,25.03
2022-07-29T05:25:44.266Z,25.02
2022-07-29T05:26:46.722Z,25.06
2022-07-29T05:27:48.732Z,25.14
2022-07-29T05:28:53.019Z,25.19
2022-07-29T05:29:55.029Z,25.26
2022-07-29T05:30:57.633Z,25.30
2022-07-29T05:31:59.519Z,25.31
2022-07-29T05:33:02.129Z,25.35
2022-07-29T05:34:03.917Z,25.37
2022-07-29T05:35:06.275Z,25.37
2022-07-29T05:36:08.643Z,25.36
2022-07-29T05:37:10.615Z,25.47
2022-07-29T05:38:12.410Z,25.34
2022-07-29T05:39:14.306Z,25.43
2022-07-29T05:40:16.188Z,25.56
2022-07-29T05:41:18.136Z,25.58
2022-07-29T05:42:19.903Z,25.58
2022-07-29T05:43:22.058Z,25.62
2022-07-29T05:44:25.356Z,25.63
2022-07-29T05:45:28.487Z,25.59
2022-07-29T05:46:30.624Z,25.63
2022-07-29T05:47:32.633Z,25.70
2022-07-29T05:48:34.836Z,25.63
2022-07-29T05:49:36.644Z,25.65
2022-07-29T05:50:38.465Z,25.74
2022-07-29T05:51:50.456Z,25.64
2022-07-29T05:52:52.813Z,25.79
2022-07-29T05:53:54.688Z,25.81
2022-07-29T05:54:57.380Z,25.77
2022-07-29T05:55:59.196Z,25.73
2022-07-29T05:57:01.143Z,25.81
2022-07-29T05:58:03.031Z,25.77
2022-07-29T05:59:04.824Z,25.85
2022-07-29T06:00:19.809Z,25.83
2022-07-29T06:01:21.861Z,25.85
2022-07-29T06:02:23.843Z,25.88
2022-07-29T06:03:26.518Z,25.88
2022-07-29T06:04:28.384Z,25.86
2022-07-29T06:05:30.450Z,25.91
2022-07-29T06:06:32.304Z,25.85
2022-07-29T06:07:34.071Z,25.87
2022-07-29T06:08:39.790Z,25.92
2022-07-29T06:09:41.675Z,25.94
2022-07-29T06:10:43.664Z,25.89
2022-07-29T06:11:45.502Z,25.86
2022-07-29T06:12:47.274Z,25.95
2022-07-29T06:13:49.267Z,25.96
2022-07-29T06:14:54.228Z,25.96
2022-07-29T06:15:56.488Z,25.86
2022-07-29T06:16:58.285Z,25.95
2022-07-29T06:18:01.743Z,25.97
2022-07-29T06:19:04.300Z,25.93
2022-07-29T06:20:07.537Z,25.98
2022-07-29T06:21:10.898Z,25.89
2022-07-29T06:22:12.713Z,25.94
2022-07-29T06:23:14.508Z,25.94
2022-07-29T06:24:17.143Z,25.99
2022-07-29T06:25:19.495Z,25.99
2022-07-29T06:26:31.316Z,25.99
2022-07-29T06:27:33.748Z,26.03
2022-07-29T06:28:37.451Z,25.92
2022-07-29T06:29:39.445Z,25.94
2022-07-29T06:30:41.403Z,25.95
2022-07-29T06:31:43.289Z,25.98
2022-07-29T06:32:45.077Z,26.01
2022-07-29T06:33:46.832Z,25.91
2022-07-29T06:34:48.878Z,25.97
2022-07-29T06:35:53.395Z,26.00
2022-07-29T06:36:57.128Z,25.92
2022-07-29T06:37:59.711Z,25.92
2022-07-29T06:39:12.214Z,26.03
2022-07-29T06:40:33.047Z,25.97
2022-07-29T06:41:35.214Z,26.11
2022-07-29T06:42:45.101Z,26.09
2022-07-29T06:43:51.730Z,26.02
2022-07-29T06:44:54.613Z,26.08
2022-07-29T06:45:56.712Z,26.07
2022-07-29T06:46:58.548Z,26.05
2022-07-29T06:48:00.635Z,25.98
2022-07-29T06:49:03.376Z,26.05
2022-07-29T06:50:07.797Z,26.06
2022-07-29T06:51:11.458Z,26.06
2022-07-29T06:52:14.533Z,26.07
2022-07-29T06:53:16.348Z,25.97
2022-07-29T06:54:18.284Z,26.05
2022-07-29T06:55:24.722Z,25.93
2022-07-29T06:56:27.544Z,26.05
2022-07-29T06:57:29.466Z,25.96
2022-07-29T06:58:31.769Z,26.03
2022-07-29T06:59:35.848Z,25.90
2022-07-29T07:00:38.644Z,26.03
2022-07-29T07:01:42.426Z,26.08
2022-07-29T07:02:44.544Z,26.00
2022-07-29T07:03:46.471Z,26.09
2022-07-29T07:04:48.246Z,25.99
2022-07-29T07:05:52.894Z,25.99
2022-07-29T07:06:56.821Z,25.98
2022-07-29T07:07:58.784Z,26.04
2022-07-29T07:09:00.702Z,26.10
2022-07-29T07:10:02.800Z,26.04
2022-07-29T07:11:05.260Z,26.08
2022-07-29T07:12:07.310Z,26.11
2022-07-29T07:13:09.745Z,26.04
2022-07-29T07:14:11.647Z,26.01
2022-07-29T07:15:13.781Z,26.09
2022-07-29T07:16:15.785Z,26.12
2022-07-29T07:17:17.731Z,26.09
2022-07-29T07:18:19.871Z,26.14
2022-07-29T07:19:21.671Z,26.06
2022-07-29T07:20:23.660Z,25.93
2022-07-29T07:21:30.312Z,26.14
2022-07-29T07:22:38.409Z,26.12
2022-07-29T07:23:40.763Z,26.06
2022-07-29T07:24:42.567Z,26.11
2022-07-29T07:25:44.632Z,26.11
2022-07-29T07:26:46.643Z,26.08
2022-07-29T07:27:48.709Z,25.97
2022-07-29T07:28:50.476Z,26.02
2022-07-29T07:29:52.540Z,26.06
2022-07-29T07:30:54.557Z,26.08
2022-07-29T07:32:00.758Z,26.07
2022-07-29T07:33:04.359Z,26.11
2022-07-29T07:34:06.512Z,26.09
2022-07-29T07:35:10.407Z,26.07
2022-07-29T07:36:12.203Z,26.12
2022-07-29T07:37:15.632Z,26.12
2022-07-29T07:38:17.822Z,26.18
2022-07-29T07:39:19.613Z,26.10
2022-07-29T07:40:21.469Z,26.18
2022-07-29T07:41:24.235Z,26.17
2022-07-29T07:42:26.029Z,26.18
2022-07-29T07:43:27.922Z,26.06
2022-07-29T07:44:29.676Z,26.14
2022-07-29T07:45:33.665Z,26.09
2022-07-29T07:46:35.521Z,26.20
2022-07-29T07:47:38.519Z,26.18
2022-07-29T07:48:40.366Z,26.13
2022-07-29T07:49:42.160Z,26.20
2022-07-29T07:50:47.060Z,26.10
2022-07-29T07:51:50.372Z,26.20
2022-07-29T07:52:56.109Z,26.21
2022-07-29T07:53:58.120Z,26.19
2022-07-29T07:55:00.955Z,26.14
2022-07-29T07:56:12.455Z,26.23
2022-07-29T07:57:15.867Z,26.21
2022-07-29T07:58:17.716Z,26.23
2022-07-29T07:59:19.488Z,26.14
2022-07-29T08:00:22.952Z,26.21
2022-07-29T08:01:25.886Z,26.25
2022-07-29T08:02:27.938Z,26.12
2022-07-29T08:03:30.017Z,26.24
2022-07-29T08:04:32.497Z,26.20
2022-07-29T08:05:34.360Z,26.14
2022-07-29T08:06:38.073Z,26.20
2022-07-29T08:07:40.318Z,26.28
2022-07-29T08:08:42.770Z,26.29
2022-07-29T08:09:44.787Z,26.23
2022-07-29T08:10:53.196Z,26.21
2022-07-29T08:11:56.003Z,26.31
2022-07-29T08:12:57.946Z,26.22
2022-07-29T08:14:00.324Z,26.32
2022-07-29T08:15:02.191Z,26.24
2022-07-29T08:16:12.826Z,26.32
2022-07-29T08:17:14.796Z,26.26
2022-07-29T08:18:16.626Z,26.35
2022-07-29T08:19:18.469Z,26.35
2022-07-29T08:20:20.587Z,26.27
2022-07-29T08:21:22.393Z,26.34
2022-07-29T08:22:24.229Z,26.35
2022-07-29T08:23:32.919Z,26.30
2022-07-29T08:24:54.836Z,26.44
2022-07-29T08:25:57.580Z,26.42
2022-07-29T08:26:59.651Z,26.41
2022-07-29T08:28:01.456Z,26.41
2022-07-29T08:29:03.479Z,26.29
2022-07-29T08:30:06.269Z,26.33
2022-07-29T08:31:08.336Z,26.32
2022-07-29T08:32:10.198Z,26.31
2022-07-29T08:33:12.210Z,26.40
2022-07-29T08:34:14.496Z,26.27
2022-07-29T08:35:16.325Z,26.42
2022-07-29T08:36:18.346Z,26.36
2022-07-29T08:37:20.167Z,26.35
2022-07-29T08:38:22.082Z,26.35
2022-07-29T08:39:24.827Z,26.29
2022-07-29T08:40:31.884Z,26.25
2022-07-29T08:41:34.643Z,26.41
2022-07-29T08:42:36.990Z,26.46
2022-07-29T08:43:42.013Z,26.35
2022-07-29T08:44:44.391Z,26.48
2022-07-29T08:45:49.559Z,26.47
2022-07-29T08:46:51.772Z,26.41
2022-07-29T08:47:53.677Z,26.31
2022-07-29T08:48:56.510Z,26.47
2022-07-29T08:49:58.547Z,26.47
2022-07-29T08:51:01.721Z,26.32
2022-07-29T08:52:04.404Z,26.49
2022-07-29T08:53:08.678Z,26.45
2022-07-29T08:54:11.155Z,26.47
2022-07-29T08:55:16.467Z,26.36
2022-07-29T08:56:23.894Z,26.52
2022-07-29T08:57:26.715Z,26.52
2022-07-29T08:58:36.890Z,26.42
2022-07-29T08:59:43.343Z,26.52
2022-07-29T09:00:53.546Z,26.53
2022-07-29T09:02:00.796Z,26.42
2022-07-29T09:03:05.825Z,26.53
2022-07-29T09:04:12.114Z,26.41
2022-07-29T09:05:14.107Z,26.54
2022-07-29T09:06:18.826Z,26.52
2022-07-29T09:07:20.603Z,26.53
2022-07-29T09:08:22.559Z,26.47
2022-07-29T09:09:24.462Z,26.47
2022-07-29T09:10:26.753Z,26.52
2022-07-29T09:11:29.653Z,26.52
2022-07-29T09:12:36.143Z,26.54
2022-07-29T09:13:39.794Z,26.54
2022-07-29T09:14:42.131Z,26.53
2022-07-29T09:15:43.979Z,26.54
2022-07-29T09:16:57.383Z,26.54
2022-07-29T09:18:00.958Z,26.53
2022-07-29T09:19:02.778Z,26.45
2022-07-29T09:20:25.195Z,26.61
2022-07-29T09:22:00.247Z,26.58
2022-07-29T09:23:09.428Z,26.44
2022-07-29T09:24:14.839Z,26.64
2022-07-29T09:25:37.058Z,26.65
2022-07-29T09:26:41.913Z,26.63
2022-07-29T09:27:51.884Z,26.54
2022-07-29T09:28:53.699Z,26.58
2022-07-29T09:30:00.155Z,26.54
2022-07-29T09:31:03.484Z,26.54
2022-07-29T09:32:10.627Z,26.58
2022-07-29T09:33:12.800Z,26.59
2022-07-29T09:34:17.220Z,26.59
2022-07-29T09:35:21.630Z,26.59
2022-07-29T09:36:23.439Z,26.60
2022-07-29T09:37:29.810Z,26.59
2022-07-29T09:38:32.270Z,26.62
2022-07-29T09:39:45.205Z,26.60
2022-07-29T09:41:04.613Z,26.53
2022-07-29T09:42:08.007Z,26.67
2022-07-29T09:43:14.363Z,26.63
2022-07-29T09:44:16.979Z,26.65
2022-07-29T09:45:30.193Z,26.64
2022-07-29T09:46:32.044Z,26.58
2022-07-29T09:47:49.892Z,26.67
2022-07-29T09:49:13.862Z,26.66
2022-07-29T09:50:16.829Z,26.71
2022-07-29T09:51:23.061Z,26.62
2022-07-29T09:52:30.304Z,26.67
2022-07-29T09:53:38.508Z,26.59
2022-07-29T09:54:40.450Z,26.59
2022-07-29T09:55:49.471Z,26.54
2022-07-29T09:56:51.645Z,26.48
2022-07-29T09:57:54.712Z,26.53
2022-07-29T09:59:10.241Z,26.61
2022-07-29T10:00:13.883Z,26.47
2022-07-29T10:01:17.008Z,26.60
2022-07-29T10:02:23.845Z,26.62
2022-07-29T10:03:26.077Z,26.66
2022-07-29T10:04:46.777Z,26.63
2022-07-29T10:06:06.303Z,26.65
2022-07-29T10:07:10.415Z,26.56
2022-07-29T10:08:15.886Z,26.64
2022-07-29T10:09:17.908Z,26.65
2022-07-29T10:10:32.737Z,26.69
2022-07-29T10:11:48.448Z,26.62
2022-07-29T10:13:04.399Z,26.59
2022-07-29T10:14:09.125Z,26.53
2022-07-29T10:15:10.964Z,26.70
2022-07-29T10:16:14.388Z,26.59
2022-07-29T10:17:17.724Z,26.68
2022-07-29T10:18:21.046Z,26.53
2022-07-29T10:19:23.320Z,26.67
2022-07-29T10:20:26.445Z,26.49
2022-07-29T10:21:35.962Z,26.55
2022-07-29T10:22:54.420Z,26.64
2022-07-29T10:24:01.154Z,26.71
2022-07-29T10:25:03.531Z,26.71
2022-07-29T10:26:06.014Z,26.62
2022-07-29T10:27:09.401Z,26.68
2022-07-29T10:28:15.784Z,26.65
2022-07-29T10:29:18.313Z,26.65
2022-07-29T10:30:22.024Z,26.52
2022-07-29T10:31:31.031Z,26.68
2022-07-29T10:32:41.952Z,26.69
2022-07-29T10:33:49.446Z,26.70
2022-07-29T10:35:20.880Z,26.76
2022-07-29T10:36:47.990Z,26.77
2022-07-29T10:37:58.706Z,26.79
2022-07-29T10:39:16.613Z,26.77
2022-07-29T10:41:13.239Z,26.80
2022-07-29T10:42:29.614Z,26.85
2022-07-29T10:43:42.573Z,26.73
2022-07-29T10:44:44.961Z,26.69
2022-07-29T10:45:50.246Z,26.62
2022-07-29T10:46:54.563Z,26.72
2022-07-29T10:48:08.060Z,26.68
2022-07-29T10:49:15.937Z,26.72
2022-07-29T10:50:17.936Z,26.60
2022-07-29T10:51:20.131Z,26.56
2022-07-29T10:52:26.648Z,26.58
2022-07-29T10:53:53.381Z,26.75
2022-07-29T10:54:56.382Z,26.75
2022-07-29T10:55:58.384Z,26.65
2022-07-29T10:57:26.002Z,26.61
2022-07-29T10:58:44.010Z,26.68
2022-07-29T11:00:05.750Z,26.78
2022-07-29T11:01:37.222Z,26.81
2022-07-29T11:02:41.057Z,26.81
2022-07-29T11:03:49.274Z,26.65
2022-07-29T11:04:51.580Z,26.76
2022-07-29T11:05:59.743Z,26.72
2022-07-29T11:07:03.930Z,26.73
2022-07-29T11:08:20.377Z,26.52
2022-07-29T11:09:34.889Z,26.60
2022-07-29T11:10:40.669Z,26.73
2022-07-29T11:11:44.176Z,26.67
2022-07-29T11:12:53.611Z,26.69
2022-07-29T11:13:58.008Z,26.59
2022-07-29T11:15:02.693Z,26.73
2022-07-29T11:16:06.914Z,26.60
2022-07-29T11:17:10.324Z,26.67
2022-07-29T11:18:17.449Z,26.61
2022-07-29T11:19:26.264Z,26.74
2022-07-29T11:20:49.919Z,26.77
2022-07-29T11:21:55.177Z,26.74
2022-07-29T11:23:18.181Z,26.72
2022-07-29T11:24:30.001Z,26.82
2022-07-29T11:25:50.172Z,26.81
2022-07-29T11:27:11.657Z,26.86
2022-07-29T11:28:22.688Z,26.73
2022-07-29T11:29:27.402Z,26.84
2022-07-29T11:30:49.246Z,26.84
2022-07-29T11:31:55.918Z,26.83
2022-07-29T11:32:58.567Z,26.73
2022-07-29T11:34:20.924Z,26.82
2022-07-29T11:35:37.200Z,26.78
2022-07-29T11:37:15.152Z,26.88
2022-07-29T11:38:31.811Z,26.78
2022-07-29T11:39:37.821Z,26.85
2022-07-29T11:40:40.243Z,26.80
2022-07-29T11:41:44.443Z,26.69
2022-07-29T11:42:47.567Z,26.78
2022-07-29T11:44:00.793Z,26.73
2022-07-29T11:45:43.984Z,26.76
2022-07-29T11:46:51.527Z,26.85
2022-07-29T11:48:26.958Z,26.75
2022-07-29T11:49:31.955Z,26.87
2022-07-29T11:50:37.801Z,26.84
2022-07-29T11:51:54.951Z,26.76
2022-07-29T11:52:58.977Z,26.80
2022-07-29T11:54:05.097Z,26.69
2022-07-29T11:55:09.642Z,26.66
2022-07-29T11:56:16.435Z,26.80
2022-07-29T11:57:20.753Z,26.80
2022-07-29T11:58:25.062Z,26.80
2022-07-29T11:59:32.997Z,26.68
2022-07-29T12:00:53.071Z,26.75
2022-07-29T12:02:18.428Z,26.80
2022-07-29T12:03:32.797Z,26.74
2022-07-29T12:04:49.976Z,26.78
2022-07-29T12:05:52.072Z,26.86
2022-07-29T12:06:55.488Z,26.83
2022-07-29T12:08:05.905Z,26.81
2022-07-29T12:09:14.473Z,26.79
2022-07-29T12:10:19.860Z,26.83
2022-07-29T12:11:31.728Z,26.73
2022-07-29T12:12:35.737Z,26.75
2022-07-29T12:13:41.494Z,26.80
2022-07-29T12:14:46.634Z,26.79
2022-07-29T12:15:55.836Z,26.73
2022-07-29T12:17:01.977Z,26.69
2022-07-29T12:18:24.071Z,26.74
2022-07-29T12:19:27.714Z,26.73
2022-07-29T12:20:31.282Z,26.82
2022-07-29T12:21:52.383Z,26.82
2022-07-29T12:22:58.181Z,26.83
2022-07-29T12:24:08.945Z,26.84
2022-07-29T12:25:32.581Z,26.75
2022-07-29T12:26:35.746Z,26.78
2022-07-29T12:27:40.927Z,26.83
2022-07-29T12:28:42.906Z,26.73
2022-07-29T12:30:03.654Z,26.77
2022-07-29T12:31:05.948Z,26.83
2022-07-29T12:32:14.921Z,26.83
2022-07-29T12:33:30.571Z,26.84
2022-07-29T12:34:33.407Z,26.76
2022-07-29T12:35:35.263Z,26.76
2022-07-29T12:36:37.378Z,26.73
2022-07-29T12:37:42.682Z,26.80
2022-07-29T12:38:45.601Z,26.80
2022-07-29T12:39:47.519Z,26.72
2022-07-29T12:40:51.759Z,26.79
2022-07-29T12:42:04.320Z,26.71
2022-07-29T12:43:15.328Z,26.73
2022-07-29T12:44:17.175Z,26.75
2022-07-29T12:45:30.039Z,26.73
2022-07-29T12:46:32.698Z,26.69
2022-07-29T12:47:34.942Z,26.81
2022-07-29T12:48:41.225Z,26.76
2022-07-29T12:49:43.343Z,26.80
2022-07-29T12:51:15.590Z,26.87
2022-07-29T12:52:32.847Z,26.89
2022-07-29T12:53:34.954Z,26.88
2022-07-29T12:54:48.296Z,26.73
2022-07-29T12:55:54.836Z,26.84
2022-07-29T12:57:00.791Z,26.76
2022-07-29T12:58:02.674Z,26.70
2022-07-29T12:59:19.234Z,26.73
2022-07-29T13:00:25.402Z,26.73
2022-07-29T13:01:28.388Z,26.71
2022-07-29T13:02:30.604Z,26.80
2022-07-29T13:03:56.773Z,26.78
2022-07-29T13:05:00.873Z,26.86
2022-07-29T13:06:03.094Z,26.63
2022-07-29T13:07:10.387Z,26.81
2022-07-29T13:08:22.120Z,26.82
2022-07-29T13:09:24.658Z,26.76
2022-07-29T13:10:26.459Z,26.70
2022-07-29T13:11:30.102Z,26.69
2022-07-29T13:12:33.870Z,26.81
2022-07-29T13:13:50.788Z,26.71
2022-07-29T13:15:16.113Z,26.76
2022-07-29T13:16:17.980Z,26.82
2022-07-29T13:17:23.706Z,26.80
2022-07-29T13:18:28.608Z,26.81
2022-07-29T13:19:35.843Z,26.77
2022-07-29T13:20:37.698Z,26.83
2022-07-29T13:21:40.571Z,26.81
2022-07-29T13:22:43.702Z,26.80
2022-07-29T13:23:45.799Z,26.56
2022-07-29T13:24:55.667Z,26.70
2022-07-29T13:26:07.034Z,26.83
2022-07-29T13:27:09.028Z,26.69
2022-07-29T13:28:12.602Z,26.71
2022-07-29T13:29:14.921Z,26.56
2022-07-29T13:30:16.927Z,26.76
2022-07-29T13:31:18.749Z,26.67
2022-07-29T13:32:28.291Z,26.79
2022-07-29T13:33:31.285Z,26.83
2022-07-29T13:34:33.082Z,26.77
2022-07-29T13:35:35.011Z,26.70
2022-07-29T13:36:41.967Z,26.76
2022-07-29T13:37:44.157Z,26.74
2022-07-29T13:38:46.000Z,26.77
2022-07-29T13:39:52.693Z,26.82
2022-07-29T13:40:55.184Z,26.75
2022-07-29T13:41:57.498Z,26.78
2022-07-29T13:42:59.509Z,26.75
2022-07-29T13:44:01.470Z,26.70
2022-07-29T13:45:04.451Z,26.81
2022-07-29T13:46:06.356Z,26.72
2022-07-29T13:47:08.857Z,26.78
2022-07-29T13:48:10.746Z,26.82
2022-07-29T13:49:12.620Z,26.76
2022-07-29T13:50:14.953Z,26.82
2022-07-29T13:51:16.768Z,26.83
2022-07-29T13:52:18.652Z,26.76
2022-07-29T13:53:20.664Z,26.76
2022-07-29T13:54:29.111Z,26.84
2022-07-29T13:55:31.012Z,26.73
2022-07-29T13:56:33.072Z,26.69
2022-07-29T13:57:34.970Z,26.72
2022-07-29T13:58:37.270Z,26.74
2022-07-29T13:59:40.536Z,26.73
2022-07-29T14:00:42.921Z,26.85
2022-07-29T14:01:45.521Z,26.77
2022-07-29T14:02:48.654Z,26.82
2022-07-29T14:03:50.647Z,26.86
2022-07-29T14:04:52.519Z,26.76
2022-07-29T14:05:54.428Z,26.83
2022-07-29T14:06:56.299Z,26.86