createdAt,value
2022-08-19T00:00:49.563Z,0.00
2022-08-19T00:01:52.953Z,0.00
2022-08-19T00:02:50.338Z,0.00
2022-08-19T00:03:49.344Z,0.00
2022-08-19T00:04:49.294Z,0.00
2022-08-19T00:05:49.198Z,0.00
2022-08-19T00:06:49.127Z,0.00
2022-08-19T00:07:49.059Z,0.00
2022-08-19T00:08:48.979Z,0.00
2022-08-19T00:09:48.908Z,0.00
2022-08-19T00:10:48.834Z,0.00
2022-08-19T00:11:48.763Z,0.00
2022-08-19T00:12:48.741Z,0.00
2022-08-19T00:13:48.618Z,0.00
2022-08-19T00:14:48.542Z,0.00
2022-08-19T00:15:48.469Z,0.00
2022-08-19T00:16:48.398Z,0.00
2022-08-19T00:17:48.325Z,0.00
2022-08-19T00:18:48.250Z,0.00
2022-08-19T00:19:48.180Z,0.00
2022-08-19T00:20:48.105Z,0.00
2022-08-19T00:21:48.038Z,0.00
2022-08-19T00:22:48.014Z,0.00
2022-08-19T00:23:47.889Z,0.00
2022-08-19T00:24:50.801Z,0.00
2022-08-19T00:25:48.843Z,0.00
2022-08-19T00:26:47.666Z,0.00
2022-08-19T00:27:47.596Z,0.00
2022-08-19T00:28:47.522Z,0.00
2022-08-19T00:29:52.240Z,0.00
2022-08-19T00:30:47.379Z,0.00
2022-08-19T00:31:47.306Z,0.00
2022-08-19T00:32:47.283Z,0.00
2022-08-19T00:33:47.162Z,0.00
2022-08-19T00:34:47.086Z,0.00
2022-08-19T00:35:47.014Z,0.00
2022-08-19T00:36:46.938Z,0.00
2022-08-19T00:37:46.869Z,0.00
2022-08-19T00:38:46.794Z,0.00
2022-08-19T00:39:46.744Z,0.00
2022-08-19T00:40:46.651Z,0.00
2022-08-19T00:41:47.850Z,0.00
2022-08-19T00:42:46.508Z,0.00
2022-08-19T00:43:46.435Z,0.00
2022-08-19T00:44:46.356Z,0.00
2022-08-19T00:45:46.284Z,0.00
2022-08-19T00:46:52.521Z,0.00
2022-08-19T00:47:46.136Z,0.00
2022-08-19T00:48:46.064Z,0.00
2022-08-19T00:49:45.991Z,0.00
2022-08-19T00:50:51.903Z,0.00
2022-08-19T00:51:45.849Z,0.00
2022-08-19T00:52:45.770Z,0.00
2022-08-19T00:53:45.700Z,0.00
2022-08-19T00:54:47.835Z,0.00
2022-08-19T00:55:45.552Z,0.00
2022-08-19T00:56:45.479Z,0.00
2022-08-19T00:57:45.407Z,0.00
2022-08-19T00:58:45.334Z,0.00
2022-08-19T00:59:58.829Z,0.00
2022-08-19T01:00:45.214Z,0.00
2022-08-19T01:01:45.135Z,0.00
2022-08-19T01:02:45.042Z,0.00
2022-08-19T01:03:57.088Z,0.00
2022-08-19T01:04:44.895Z,0.00
2022-08-19T01:05:44.822Z,0.00
2022-08-19T01:06:44.753Z,0.00
2022-08-19T01:07:44.674Z,0.00
2022-08-19T01:08:44.602Z,0.00
2022-08-19T01:09:44.528Z,0.00
2022-08-19T01:10:44.458Z,0.00
2022-08-19T01:11:44.384Z,0.00
2022-08-19T01:12:44.308Z,0.00
2022-08-19T01:13:48.917Z,0.00
2022-08-19T01:14:44.161Z,0.00
2022-08-19T01:15:44.089Z,0.00
2022-08-19T01:16:44.015Z,0.00
2022-08-19T01:17:43.945Z,0.00
2022-08-19T01:18:43.867Z,0.00
2022-08-19T01:19:44.750Z,0.00
2022-08-19T01:20:43.723Z,0.00
2022-08-19T01:21:43.649Z,0.00
2022-08-19T01:22:43.583Z,0.00
2022-08-19T01:23:43.542Z,0.00
2022-08-19T01:24:49.937Z,0.00
2022-08-19T01:25:43.356Z,0.00
2022-08-19T01:26:43.282Z,0.00
2022-08-19T01:27:43.972Z,0.00
2022-08-19T01:28:43.136Z,0.00
2022-08-19T01:29:43.066Z,0.00
2022-08-19T01:30:44.415Z,0.00
2022-08-19T01:31:42.916Z,0.00
2022-08-19T01:32:42.843Z,0.00
2022-08-19T01:33:42.777Z,0.00
2022-08-19T01:34:42.706Z,0.00
2022-08-19T01:35:42.629Z,0.00
2022-08-19T01:36:42.553Z,0.00
2022-08-19T01:37:42.478Z,0.00
2022-08-19T01:38:44.410Z,0.00
2022-08-19T01:39:42.450Z,0.00
2022-08-19T01:40:42.259Z,0.00
2022-08-19T01:41:42.183Z,0.00
2022-08-19T01:42:42.108Z,0.00
2022-08-19T01:44:13.698Z,0.00
2022-08-19T01:44:41.961Z,0.00
2022-08-19T01:45:41.891Z,0.00
2022-08-19T01:46:41.816Z,0.00
2022-08-19T01:47:41.750Z,0.00
2022-08-19T01:48:41.668Z,0.00
2022-08-19T01:49:41.599Z,0.00
2022-08-19T01:50:41.522Z,0.00
2022-08-19T01:51:41.451Z,0.00
2022-08-19T01:52:41.379Z,0.00
2022-08-19T01:53:41.305Z,0.00
2022-08-19T01:54:41.229Z,0.00
2022-08-19T01:55:41.628Z,0.00
2022-08-19T01:56:41.083Z,0.00
2022-08-19T01:57:41.023Z,0.00
2022-08-19T01:58:40.939Z,0.00
2022-08-19T01:59:40.864Z,0.00
2022-08-19T02:00:40.793Z,0.00
2022-08-19T02:01:40.747Z,0.00
2022-08-19T02:02:40.641Z,0.00
2022-08-19T02:03:40.571Z,0.00
2022-08-19T02:04:40.496Z,0.00
2022-08-19T02:05:40.425Z,0.00
2022-08-19T02:06:40.353Z,0.00
2022-08-19T02:07:40.278Z,0.00
2022-08-19T02:08:40.204Z,0.00
2022-08-19T02:09:40.137Z,0.00
2022-08-19T02:10:40.056Z,0.00
2022-08-19T02:11:39.987Z,0.00
2022-08-19T02:12:39.911Z,0.00
2022-08-19T02:13:39.843Z,0.00
2022-08-19T02:14:39.771Z,0.00
2022-08-19T02:15:39.693Z,0.00
2022-08-19T02:16:39.617Z,0.00
2022-08-19T02:17:39.545Z,0.00
2022-08-19T02:18:39.470Z,0.00
2022-08-19T02:19:41.082Z,0.00
2022-08-19T02:20:39.323Z,0.00
2022-08-19T02:21:39.248Z,0.00
2022-08-19T02:22:39.176Z,0.00
2022-08-19T02:23:39.103Z,0.00
2022-08-19T02:24:39.030Z,0.00
2022-08-19T02:25:38.954Z,0.00
2022-08-19T02:26:38.884Z,0.00
2022-08-19T02:27:38.807Z,0.00
2022-08-19T02:28:38.737Z,0.00
2022-08-19T02:29:38.662Z,0.00
2022-08-19T02:30:38.589Z,0.00
2022-08-19T02:31:38.515Z,0.00
2022-08-19T02:32:44.372Z,0.00
2022-08-19T02:33:38.371Z,0.00
2022-08-19T02:34:38.294Z,0.00
2022-08-19T02:35:38.223Z,0.00
2022-08-19T02:36:42.571Z,0.00
2022-08-19T02:37:38.078Z,0.00
2022-08-19T02:38:38.007Z,0.00
2022-08-19T02:39:37.957Z,0.00
2022-08-19T02:40:37.854Z,0.00
2022-08-19T02:41:37.783Z,0.00
2022-08-19T02:42:37.706Z,0.00
2022-08-19T02:43:37.633Z,0.00
2022-08-19T02:44:37.565Z,0.00
2022-08-19T02:45:37.488Z,0.00
2022-08-19T02:46:37.413Z,0.00
2022-08-19T02:47:37.340Z,0.00
2022-08-19T02:48:37.269Z,0.00
2022-08-19T02:49:37.194Z,0.00
2022-08-19T02:50:37.123Z,0.00
2022-08-19T02:51:37.047Z,0.00
2022-08-19T02:52:36.977Z,0.00
2022-08-19T02:53:36.902Z,0.00
2022-08-19T02:54:36.827Z,0.00
2022-08-19T02:55:46.312Z,0.00
2022-08-19T02:56:36.684Z,0.00
2022-08-19T02:57:36.610Z,0.00
2022-08-19T02:58:36.536Z,0.00
2022-08-19T02:59:36.460Z,0.00
2022-08-19T03:00:36.387Z,0.00
2022-08-19T03:01:36.339Z,0.00
2022-08-19T03:02:36.240Z,0.00
2022-08-19T03:03:36.169Z,0.00
2022-08-19T03:04:36.096Z,0.00
2022-08-19T03:05:55.875Z,0.00
2022-08-19T03:06:35.949Z,0.00
2022-08-19T03:07:35.873Z,0.00
2022-08-19T03:08:35.797Z,0.00
2022-08-19T03:09:35.728Z,0.00
2022-08-19T03:10:35.654Z,0.00
2022-08-19T03:11:35.581Z,0.00
2022-08-19T03:12:35.505Z,0.00
2022-08-19T03:13:35.434Z,0.00
2022-08-19T03:14:35.359Z,0.00
2022-08-19T03:15:35.289Z,0.00
2022-08-19T03:16:35.212Z,0.00
2022-08-19T03:17:35.141Z,0.00
2022-08-19T03:18:35.069Z,0.00
2022-08-19T03:19:34.993Z,0.00
2022-08-19T03:20:34.918Z,0.00
2022-08-19T03:21:34.848Z,0.00
2022-08-19T03:22:34.770Z,0.00
2022-08-19T03:23:34.702Z,0.00
2022-08-19T03:24:34.624Z,0.00
2022-08-19T03:25:34.552Z,0.00
2022-08-19T03:26:34.478Z,0.00
2022-08-19T03:27:34.774Z,0.00
2022-08-19T03:28:34.330Z,0.00
2022-08-19T03:29:34.268Z,0.00
2022-08-19T03:30:34.182Z,0.00
2022-08-19T03:31:43.283Z,0.00
2022-08-19T03:32:34.039Z,0.00
2022-08-19T03:33:33.966Z,0.00
2022-08-19T03:34:33.888Z,0.00
2022-08-19T03:35:33.817Z,0.00
2022-08-19T03:36:33.741Z,0.00
2022-08-19T03:37:33.668Z,0.00
2022-08-19T03:38:33.595Z,0.00
2022-08-19T03:39:33.543Z,0.00
2022-08-19T03:40:33.447Z,0.00
2022-08-19T03:41:34.386Z,0.00
2022-08-19T03:42:58.616Z,0.00
2022-08-19T03:43:33.232Z,0.00
2022-08-19T03:44:33.156Z,0.00
2022-08-19T03:45:33.081Z,0.00
2022-08-19T03:46:33.008Z,0.00
2022-08-19T03:47:32.934Z,0.00
2022-08-19T03:48:32.858Z,0.00
2022-08-19T03:49:32.790Z,0.00
2022-08-19T03:50:32.713Z,0.00
2022-08-19T03:51:32.639Z,0.00
2022-08-19T03:52:32.564Z,0.00
2022-08-19T03:53:32.494Z,0.00
2022-08-19T03:54:32.415Z,0.00
2022-08-19T03:55:32.343Z,0.00
2022-08-19T03:56:32.277Z,0.00
2022-08-19T03:57:32.370Z,0.00
2022-08-19T03:58:32.124Z,0.00
2022-08-19T03:59:32.055Z,0.00
2022-08-19T04:00:31.974Z,0.00
2022-08-19T04:01:35.349Z,0.00
2022-08-19T04:02:31.827Z,0.00
2022-08-19T04:03:31.754Z,0.00
2022-08-19T04:04:31.989Z,4.00
2022-08-19T04:05:31.607Z,4.00
2022-08-19T04:06:31.536Z,4.00
2022-08-19T04:07:31.461Z,0.00
2022-08-19T04:08:31.387Z,0.00
2022-08-19T04:09:31.314Z,0.00
2022-08-19T04:10:31.240Z,4.00
2022-08-19T04:11:42.972Z,4.00
2022-08-19T04:12:31.089Z,4.00
2022-08-19T04:13:31.019Z,4.00
2022-08-19T04:14:30.988Z,4.00
2022-08-19T04:15:30.870Z,0.00
2022-08-19T04:16:33.171Z,4.00
2022-08-19T04:17:30.722Z,4.00
2022-08-19T04:18:33.577Z,4.00
2022-08-19T04:19:30.574Z,4.00
2022-08-19T04:20:30.499Z,4.00
2022-08-19T04:21:30.427Z,4.00
2022-08-19T04:22:30.351Z,8.00
2022-08-19T04:23:30.280Z,8.00
2022-08-19T04:24:30.204Z,4.00
2022-08-19T04:25:30.132Z,4.00
2022-08-19T04:26:30.056Z,4.00
2022-08-19T04:27:29.991Z,8.00
2022-08-19T04:28:29.910Z,8.00
2022-08-19T04:29:29.839Z,4.00
2022-08-19T04:30:29.765Z,8.00
2022-08-19T04:31:29.689Z,8.00
2022-08-19T04:32:29.614Z,8.00
2022-08-19T04:33:29.546Z,8.00
2022-08-19T04:34:29.465Z,8.00
2022-08-19T04:35:29.393Z,8.00
2022-08-19T04:36:29.321Z,8.00
2022-08-19T04:37:34.828Z,12.00
2022-08-19T04:38:29.181Z,12.00
2022-08-19T04:39:29.179Z,8.00
2022-08-19T04:40:29.024Z,12.00
2022-08-19T04:41:28.954Z,12.00
2022-08-19T04:42:30.804Z,12.00
2022-08-19T04:43:28.805Z,12.00
2022-08-19T04:44:28.729Z,12.00
2022-08-19T04:45:28.661Z,16.00
2022-08-19T04:46:39.987Z,16.00
2022-08-19T04:47:49.382Z,16.00
2022-08-19T04:48:28.440Z,20.00
2022-08-19T04:49:28.364Z,24.00
2022-08-19T04:50:28.290Z,24.00
2022-08-19T04:51:28.213Z,32.00
2022-08-19T04:52:28.139Z,32.00
2022-08-19T04:53:28.069Z,32.00
2022-08-19T04:54:37.489Z,36.00
2022-08-19T04:55:27.939Z,36.00
2022-08-19T04:56:27.843Z,36.00
2022-08-19T04:57:27.772Z,36.00
2022-08-19T04:58:27.702Z,36.00
2022-08-19T04:59:27.622Z,36.00
2022-08-19T05:00:27.548Z,36.00
2022-08-19T05:01:27.545Z,40.00
2022-08-19T05:02:27.400Z,40.00
2022-08-19T05:03:30.484Z,36.00
2022-08-19T05:04:27.269Z,40.00
2022-08-19T05:05:27.180Z,40.00
2022-08-19T05:06:27.108Z,40.00
2022-08-19T05:07:27.035Z,40.00
2022-08-19T05:08:30.676Z,44.00
2022-08-19T05:09:26.886Z,44.00
2022-08-19T05:10:26.811Z,48.00
2022-08-19T05:11:26.836Z,52.00
2022-08-19T05:12:29.182Z,56.00
2022-08-19T05:13:26.592Z,56.00
2022-08-19T05:14:26.516Z,56.00
2022-08-19T05:15:26.444Z,56.00
2022-08-19T05:16:26.368Z,60.00
2022-08-19T05:17:28.022Z,64.00
2022-08-19T05:18:26.222Z,68.00
2022-08-19T05:19:26.150Z,72.00
2022-08-19T05:20:26.072Z,76.00
2022-08-19T05:21:26.003Z,76.00
2022-08-19T05:22:25.926Z,76.00
2022-08-19T05:23:25.855Z,72.00
2022-08-19T05:24:25.778Z,72.00
2022-08-19T05:25:25.709Z,76.00
2022-08-19T05:26:25.630Z,80.00
2022-08-19T05:27:25.559Z,84.00
2022-08-19T05:28:25.498Z,88.00
2022-08-19T05:29:25.412Z,92.00
2022-08-19T05:30:33.627Z,96.00
2022-08-19T05:31:25.268Z,100.00
2022-08-19T05:32:25.193Z,104.00
2022-08-19T05:33:25.122Z,108.00
2022-08-19T05:34:25.041Z,112.00
2022-08-19T05:35:24.969Z,112.00
2022-08-19T05:36:24.897Z,108.00
2022-08-19T05:37:24.825Z,104.00
2022-08-19T05:38:24.749Z,96.00
2022-08-19T05:39:24.679Z,92.00
2022-08-19T05:40:24.599Z,92.00
2022-08-19T05:41:24.529Z,100.00
2022-08-19T05:42:24.452Z,100.00
2022-08-19T05:43:24.381Z,100.00
2022-08-19T05:44:24.305Z,104.00
2022-08-19T05:45:24.237Z,100.00
2022-08-19T05:46:27.980Z,96.00
2022-08-19T05:47:24.107Z,100.00
2022-08-19T05:48:24.013Z,108.00
2022-08-19T05:49:23.939Z,120.00
2022-08-19T05:50:23.865Z,132.00
2022-08-19T05:51:27.311Z,144.00
2022-08-19T05:52:25.817Z,160.00
2022-08-19T05:53:23.647Z,172.00
2022-08-19T05:54:23.570Z,176.00
2022-08-19T05:55:23.501Z,172.00
2022-08-19T05:56:23.424Z,168.00
2022-08-19T05:57:23.354Z,164.00
2022-08-19T05:58:23.312Z,160.00
2022-08-19T05:59:24.891Z,160.00
2022-08-19T06:00:24.822Z,160.00
2022-08-19T06:01:23.060Z,164.00
2022-08-19T06:02:23.020Z,160.00
2022-08-19T06:03:22.907Z,160.00
2022-08-19T06:04:22.839Z,168.00
2022-08-19T06:05:22.763Z,172.00
2022-08-19T06:06:22.689Z,172.00
2022-08-19T06:07:22.687Z,176.00
2022-08-19T06:08:34.178Z,176.00
2022-08-19T06:09:22.470Z,176.00
2022-08-19T06:10:22.393Z,172.00
2022-08-19T06:11:22.320Z,168.00
2022-08-19T06:12:22.248Z,168.00
2022-08-19T06:13:22.176Z,164.00
2022-08-19T06:14:22.100Z,168.00
2022-08-19T06:15:22.025Z,172.00
2022-08-19T06:16:21.954Z,172.00
2022-08-19T06:17:21.879Z,180.00
2022-08-19T06:18:21.811Z,196.00
2022-08-19T06:19:21.732Z,208.00
2022-08-19T06:20:39.920Z,228.00
2022-08-19T06:21:21.584Z,248.00
2022-08-19T06:22:21.509Z,272.00
2022-08-19T06:23:21.438Z,300.00
2022-08-19T06:24:21.370Z,328.00
2022-08-19T06:25:21.289Z,364.00
2022-08-19T06:26:21.216Z,396.00
2022-08-19T06:27:21.145Z,424.00
2022-08-19T06:28:21.584Z,436.00
2022-08-19T06:29:23.520Z,436.00
2022-08-19T06:30:20.921Z,420.00
2022-08-19T06:31:20.847Z,404.00
2022-08-19T06:32:20.778Z,392.00
2022-08-19T06:33:20.705Z,392.00
2022-08-19T06:34:20.629Z,388.00
2022-08-19T06:35:20.554Z,392.00
2022-08-19T06:36:20.481Z,400.00
2022-08-19T06:37:20.406Z,432.00
2022-08-19T06:38:20.338Z,448.00
2022-08-19T06:39:20.262Z,484.00
2022-08-19T06:40:20.219Z,544.00
2022-08-19T06:41:20.114Z,632.00
2022-08-19T06:42:21.672Z,688.00
2022-08-19T06:43:19.964Z,692.00
2022-08-19T06:44:19.895Z,684.00
2022-08-19T06:45:19.817Z,664.00
2022-08-19T06:46:19.789Z,628.00
2022-08-19T06:47:23.707Z,572.00
2022-08-19T06:48:19.599Z,516.00
2022-08-19T06:49:19.525Z,476.00
2022-08-19T06:50:19.453Z,448.00
2022-08-19T06:51:19.494Z,436.00
2022-08-19T06:52:19.308Z,440.00
2022-08-19T06:53:19.230Z,464.00
2022-08-19T06:54:19.794Z,512.00
2022-08-19T06:55:19.088Z,576.00
2022-08-19T06:56:19.010Z,620.00
2022-08-19T06:57:18.939Z,632.00
2022-08-19T06:58:18.864Z,628.00
2022-08-19T06:59:18.816Z,612.00
2022-08-19T07:00:18.837Z,596.00
2022-08-19T07:01:18.643Z,596.00
2022-08-19T07:03:18.548Z,592.00
2022-08-19T07:04:18.428Z,596.00
2022-08-19T07:05:18.350Z,572.00
2022-08-19T07:06:43.202Z,552.00
2022-08-19T07:07:20.270Z,508.00
2022-08-19T07:08:18.231Z,464.00
2022-08-19T07:09:18.444Z,424.00
2022-08-19T07:10:17.982Z,392.00
2022-08-19T07:11:17.909Z,368.00
2022-08-19T07:12:17.839Z,356.00
2022-08-19T07:13:17.764Z,352.00
2022-08-19T07:14:19.476Z,340.00
2022-08-19T07:15:17.617Z,332.00
2022-08-19T07:16:17.548Z,316.00
2022-08-19T07:17:17.473Z,300.00
2022-08-19T07:18:17.397Z,296.00
2022-08-19T07:19:18.931Z,300.00
2022-08-19T07:20:17.250Z,300.00
2022-08-19T07:21:17.178Z,304.00
2022-08-19T07:22:17.341Z,312.00
2022-08-19T07:23:17.029Z,324.00
2022-08-19T07:24:16.962Z,332.00
2022-08-19T07:25:16.885Z,344.00
2022-08-19T07:26:16.810Z,360.00
2022-08-19T07:27:16.737Z,364.00
2022-08-19T07:28:24.146Z,360.00
2022-08-19T07:29:16.591Z,344.00
2022-08-19T07:30:16.519Z,320.00
2022-08-19T07:31:17.674Z,292.00
2022-08-19T07:32:16.374Z,272.00
2022-08-19T07:33:16.299Z,260.00
2022-08-19T07:34:16.228Z,244.00
2022-08-19T07:35:16.158Z,236.00
2022-08-19T07:36:16.087Z,228.00
2022-08-19T07:37:16.007Z,220.00
2022-08-19T07:38:15.940Z,216.00
2022-08-19T07:39:15.860Z,228.00
2022-08-19T07:40:15.887Z,236.00
2022-08-19T07:41:15.715Z,248.00
2022-08-19T07:42:15.644Z,256.00
2022-08-19T07:43:17.380Z,256.00
2022-08-19T07:44:15.496Z,256.00
2022-08-19T07:45:15.423Z,252.00
2022-08-19T07:46:15.352Z,244.00
2022-08-19T07:47:50.190Z,240.00
2022-08-19T07:48:15.201Z,248.00
2022-08-19T07:49:15.131Z,260.00
2022-08-19T07:50:15.058Z,272.00
2022-08-19T07:51:14.982Z,288.00
2022-08-19T07:52:14.912Z,300.00
2022-08-19T07:53:14.837Z,320.00
2022-08-19T07:54:14.763Z,328.00
2022-08-19T07:55:41.526Z,332.00
2022-08-19T07:56:14.619Z,324.00
2022-08-19T07:57:14.544Z,312.00
2022-08-19T07:58:14.480Z,300.00
2022-08-19T07:59:14.398Z,300.00
2022-08-19T08:00:14.326Z,304.00
2022-08-19T08:01:14.351Z,320.00
2022-08-19T08:02:14.182Z,340.00
2022-08-19T08:03:14.105Z,352.00
2022-08-19T08:04:14.036Z,368.00
2022-08-19T08:05:13.958Z,388.00
2022-08-19T08:06:13.890Z,372.00
2022-08-19T08:07:13.814Z,340.00
2022-08-19T08:08:13.741Z,320.00
2022-08-19T08:09:16.508Z,304.00
2022-08-19T08:10:20.690Z,296.00
2022-08-19T08:11:15.469Z,288.00
2022-08-19T08:12:32.837Z,284.00
2022-08-19T08:13:13.448Z,284.00
2022-08-19T08:14:29.308Z,288.00
2022-08-19T08:15:13.227Z,296.00
2022-08-19T08:16:14.165Z,296.00
2022-08-19T08:17:13.083Z,288.00
2022-08-19T08:18:13.011Z,280.00
2022-08-19T08:19:20.455Z,288.00
2022-08-19T08:20:12.866Z,296.00
2022-08-19T08:21:12.793Z,300.00
2022-08-19T08:22:12.720Z,296.00
2022-08-19T08:23:12.644Z,288.00
2022-08-19T08:24:12.575Z,284.00
2022-08-19T08:25:12.502Z,292.00
2022-08-19T08:26:12.428Z,304.00
2022-08-19T08:27:12.355Z,312.00
2022-08-19T08:28:17.776Z,312.00
2022-08-19T08:29:12.617Z,320.00
2022-08-19T08:30:12.136Z,332.00
2022-08-19T08:31:12.059Z,348.00
2022-08-19T08:32:14.748Z,376.00
2022-08-19T08:33:11.987Z,396.00
2022-08-19T08:34:11.847Z,416.00
2022-08-19T08:35:11.768Z,436.00
2022-08-19T08:36:11.696Z,432.00
2022-08-19T08:37:11.624Z,420.00
2022-08-19T08:38:11.558Z,412.00
2022-08-19T08:39:11.511Z,420.00
2022-08-19T08:40:13.307Z,440.00
2022-08-19T08:41:11.330Z,456.00
2022-08-19T08:42:17.839Z,480.00
2022-08-19T08:43:11.643Z,496.00
2022-08-19T08:44:11.113Z,496.00
2022-08-19T08:45:11.039Z,504.00
2022-08-19T08:46:12.166Z,516.00
2022-08-19T08:47:10.893Z,520.00
2022-08-19T08:48:22.421Z,528.00
2022-08-19T08:49:11.429Z,536.00
2022-08-19T08:50:10.675Z,532.00
2022-08-19T08:51:10.604Z,520.00
2022-08-19T08:52:10.531Z,512.00
2022-08-19T08:53:10.455Z,524.00
2022-08-19T08:54:10.383Z,552.00
2022-08-19T08:55:10.695Z,552.00
2022-08-19T08:56:10.239Z,552.00
2022-08-19T08:57:10.164Z,576.00
2022-08-19T08:58:10.098Z,572.00
2022-08-19T08:59:10.019Z,524.00
2022-08-19T09:00:15.088Z,448.00
2022-08-19T09:01:09.901Z,392.00
2022-08-19T09:02:09.814Z,344.00
2022-08-19T09:03:09.727Z,324.00
2022-08-19T09:04:09.657Z,336.00
2022-08-19T09:05:09.582Z,332.00
2022-08-19T09:06:11.982Z,304.00
2022-08-19T09:07:18.591Z,272.00
2022-08-19T09:08:09.364Z,248.00
2022-08-19T09:09:11.947Z,236.00
2022-08-19T09:10:10.091Z,244.00
2022-08-19T09:11:09.146Z,256.00
2022-08-19T09:12:09.077Z,280.00
2022-08-19T09:13:09.193Z,308.00
2022-08-19T09:14:19.168Z,324.00
2022-08-19T09:15:08.852Z,344.00
2022-08-19T09:16:08.784Z,368.00
2022-08-19T09:17:08.710Z,388.00
2022-08-19T09:18:08.637Z,412.00
2022-08-19T09:19:08.561Z,432.00
2022-08-19T09:20:08.969Z,460.00
2022-08-19T09:21:08.416Z,496.00
2022-08-19T09:22:08.344Z,540.00
2022-08-19T09:23:08.270Z,576.00
2022-08-19T09:24:08.202Z,620.00
2022-08-19T09:25:08.129Z,656.00
2022-08-19T09:26:08.051Z,664.00
2022-08-19T09:27:18.473Z,652.00
2022-08-19T09:28:15.224Z,644.00
2022-08-19T09:29:07.832Z,604.00
2022-08-19T09:30:07.760Z,540.00
2022-08-19T09:31:07.686Z,492.00
2022-08-19T09:32:07.618Z,484.00
2022-08-19T09:33:07.541Z,496.00
2022-08-19T09:34:07.473Z,508.00
2022-08-19T09:35:08.766Z,516.00
2022-08-19T09:36:08.678Z,528.00
2022-08-19T09:37:07.248Z,568.00
2022-08-19T09:38:07.179Z,576.00
2022-08-19T09:39:16.243Z,540.00
2022-08-19T09:40:07.085Z,536.00
2022-08-19T09:41:07.154Z,552.00
2022-08-19T09:42:06.891Z,560.00
2022-08-19T09:43:11.418Z,536.00
2022-08-19T09:44:06.948Z,516.00
2022-08-19T09:45:10.237Z,516.00
2022-08-19T09:46:06.595Z,564.00
2022-08-19T09:47:06.519Z,620.00
2022-08-19T09:48:06.448Z,664.00
2022-08-19T09:49:06.865Z,656.00
2022-08-19T09:50:06.303Z,588.00
2022-08-19T09:51:06.229Z,516.00
2022-08-19T09:52:06.158Z,452.00
2022-08-19T09:53:06.084Z,396.00
2022-08-19T09:54:06.014Z,352.00
2022-08-19T09:55:07.460Z,312.00
2022-08-19T09:56:05.865Z,276.00
2022-08-19T09:57:07.738Z,248.00
2022-08-19T09:58:05.720Z,232.00
2022-08-19T09:59:05.645Z,228.00
2022-08-19T10:00:05.579Z,228.00
2022-08-19T10:01:05.568Z,244.00
2022-08-19T10:02:10.941Z,264.00
2022-08-19T10:03:05.354Z,272.00
2022-08-19T10:04:09.384Z,264.00
2022-08-19T10:05:05.208Z,260.00
2022-08-19T10:06:05.137Z,264.00
2022-08-19T10:07:05.064Z,272.00
2022-08-19T10:08:04.992Z,280.00
2022-08-19T10:09:04.917Z,284.00
2022-08-19T10:10:04.844Z,288.00
2022-08-19T10:11:28.650Z,292.00
2022-08-19T10:12:04.703Z,284.00
2022-08-19T10:13:04.637Z,284.00
2022-08-19T10:14:04.553Z,304.00
2022-08-19T10:15:04.482Z,328.00
2022-08-19T10:16:04.409Z,352.00
2022-08-19T10:17:17.526Z,360.00
2022-08-19T10:18:04.265Z,360.00
2022-08-19T10:19:05.960Z,368.00
2022-08-19T10:20:04.115Z,388.00
2022-08-19T10:21:04.045Z,404.00
2022-08-19T10:22:03.971Z,432.00
2022-08-19T10:23:03.897Z,472.00
2022-08-19T10:24:03.826Z,520.00
2022-08-19T10:25:03.753Z,548.00
2022-08-19T10:26:03.680Z,564.00
2022-08-19T10:27:03.608Z,580.00
2022-08-19T10:28:03.535Z,612.00
2022-08-19T10:29:03.462Z,632.00
2022-08-19T10:30:03.385Z,536.00
2022-08-19T10:31:03.314Z,404.00
2022-08-19T10:32:03.449Z,340.00
2022-08-19T10:33:08.537Z,308.00
2022-08-19T10:34:03.093Z,276.00
2022-08-19T10:35:03.023Z,252.00
2022-08-19T10:36:02.951Z,268.00
2022-08-19T10:37:02.888Z,296.00
2022-08-19T10:38:03.009Z,324.00
2022-08-19T10:39:02.733Z,348.00
2022-08-19T10:40:02.666Z,400.00
2022-08-19T10:41:02.586Z,444.00
2022-08-19T10:42:02.511Z,448.00
2022-08-19T10:43:02.443Z,448.00
2022-08-19T10:44:04.432Z,432.00
2022-08-19T10:45:02.295Z,392.00
2022-08-19T10:46:02.218Z,332.00
2022-08-19T10:47:02.151Z,288.00
2022-08-19T10:48:02.075Z,256.00
2022-08-19T10:49:02.005Z,240.00
2022-08-19T10:50:01.929Z,236.00
2022-08-19T10:51:01.856Z,232.00
2022-08-19T10:52:01.783Z,228.00
2022-08-19T10:53:01.715Z,216.00
2022-08-19T10:54:01.636Z,204.00
2022-08-19T10:55:05.186Z,192.00
2022-08-19T10:56:01.492Z,184.00
2022-08-19T10:57:01.419Z,172.00
2022-08-19T10:58:02.963Z,164.00
2022-08-19T10:59:01.273Z,156.00
2022-08-19T11:00:01.201Z,152.00
2022-08-19T11:01:01.158Z,148.00
2022-08-19T11:02:01.053Z,140.00
2022-08-19T11:03:00.984Z,136.00
2022-08-19T11:04:00.909Z,132.00
2022-08-19T11:05:04.970Z,132.00
2022-08-19T11:06:00.761Z,128.00
2022-08-19T11:07:00.690Z,124.00
2022-08-19T11:08:00.615Z,128.00
2022-08-19T11:09:00.546Z,136.00
2022-08-19T11:10:00.469Z,144.00
2022-08-19T11:11:00.400Z,152.00
2022-08-19T11:12:00.324Z,160.00
2022-08-19T11:13:00.251Z,168.00
2022-08-19T11:14:00.179Z,172.00
2022-08-19T11:15:00.107Z,172.00
2022-08-19T11:16:02.824Z,164.00
2022-08-19T11:16:59.966Z,156.00
2022-08-19T11:17:59.888Z,148.00
2022-08-19T11:18:59.813Z,144.00
2022-08-19T11:19:59.738Z,148.00
2022-08-19T11:20:59.670Z,156.00
2022-08-19T11:22:00.080Z,172.00
2022-08-19T11:22:59.526Z,188.00
2022-08-19T11:23:59.451Z,188.00
2022-08-19T11:24:59.387Z,176.00
2022-08-19T11:25:59.299Z,168.00
2022-08-19T11:26:59.229Z,172.00
2022-08-19T11:27:59.154Z,192.00
2022-08-19T11:28:59.083Z,224.00
2022-08-19T11:29:59.008Z,240.00
2022-08-19T11:30:58.940Z,260.00
2022-08-19T11:31:58.862Z,292.00
2022-08-19T11:32:58.790Z,324.00
2022-08-19T11:33:58.716Z,344.00
2022-08-19T11:34:58.644Z,356.00
2022-08-19T11:35:58.579Z,360.00
2022-08-19T11:36:58.499Z,356.00
2022-08-19T11:37:58.423Z,348.00
2022-08-19T11:38:58.351Z,336.00
2022-08-19T11:39:58.326Z,316.00
2022-08-19T11:40:58.206Z,300.00
2022-08-19T11:41:58.132Z,304.00
2022-08-19T11:42:58.061Z,312.00
2022-08-19T11:43:57.989Z,320.00
2022-08-19T11:44:57.916Z,320.00
2022-08-19T11:45:57.843Z,312.00
2022-08-19T11:46:57.770Z,300.00
2022-08-19T11:47:57.696Z,284.00
2022-08-19T11:48:57.623Z,272.00
2022-08-19T11:49:57.550Z,268.00
2022-08-19T11:50:57.479Z,276.00
2022-08-19T11:51:57.401Z,280.00
2022-08-19T11:52:57.330Z,296.00
2022-08-19T11:53:57.254Z,352.00
2022-08-19T11:54:57.181Z,428.00
2022-08-19T11:55:57.112Z,464.00
2022-08-19T11:56:57.167Z,444.00
2022-08-19T11:57:56.963Z,404.00
2022-08-19T11:58:56.893Z,376.00
2022-08-19T11:59:56.816Z,348.00
2022-08-19T12:00:56.748Z,348.00
2022-08-19T12:01:56.672Z,344.00
2022-08-19T12:02:56.598Z,324.00
2022-08-19T12:03:56.550Z,296.00
2022-08-19T12:04:56.453Z,268.00
2022-08-19T12:05:56.378Z,244.00
2022-08-19T12:06:56.307Z,232.00
2022-08-19T12:07:56.344Z,244.00
2022-08-19T12:08:56.161Z,256.00
2022-08-19T12:09:56.086Z,244.00
2022-08-19T12:10:56.015Z,224.00
2022-08-19T12:11:55.941Z,208.00
2022-08-19T12:12:58.615Z,196.00
2022-08-19T12:13:55.793Z,184.00
2022-08-19T12:14:55.721Z,184.00
2022-08-19T12:15:55.647Z,192.00
2022-08-19T12:16:55.587Z,200.00
2022-08-19T12:17:55.589Z,208.00
2022-08-19T12:18:55.428Z,220.00
2022-08-19T12:19:55.355Z,228.00
2022-08-19T12:20:55.284Z,244.00
2022-08-19T12:21:55.209Z,268.00
2022-08-19T12:22:55.137Z,308.00
2022-08-19T12:23:55.902Z,296.00
2022-08-19T12:24:54.991Z,292.00
2022-08-19T12:25:54.917Z,296.00
2022-08-19T12:26:55.031Z,308.00
2022-08-19T12:27:57.414Z,304.00
2022-08-19T12:28:54.698Z,276.00
2022-08-19T12:29:54.635Z,248.00
2022-08-19T12:30:54.554Z,208.00
2022-08-19T12:31:54.481Z,172.00
2022-08-19T12:32:54.408Z,148.00
2022-08-19T12:33:54.330Z,128.00
2022-08-19T12:34:54.260Z,140.00
2022-08-19T12:35:54.187Z,164.00
2022-08-19T12:36:54.114Z,180.00
2022-08-19T12:37:56.644Z,180.00
2022-08-19T12:38:53.978Z,180.00
2022-08-19T12:39:53.963Z,184.00
2022-08-19T12:40:58.349Z,188.00
2022-08-19T12:41:54.967Z,204.00
2022-08-19T12:42:53.676Z,224.00
2022-08-19T12:43:53.605Z,240.00
2022-08-19T12:44:53.527Z,264.00
2022-08-19T12:45:53.454Z,300.00
2022-08-19T12:46:53.710Z,332.00
2022-08-19T12:47:55.242Z,356.00