createdAt,value
2022-12-29T00:00:12.040Z,96.35
2022-12-29T00:02:18.591Z,96.84
2022-12-29T00:04:22.013Z,97.30
2022-12-29T00:06:26.855Z,97.75
2022-12-29T00:08:41.600Z,98.09
2022-12-29T00:10:45.106Z,98.59
2022-12-29T00:13:17.575Z,98.61
2022-12-29T00:15:39.254Z,98.99
2022-12-29T00:17:42.764Z,98.79
2022-12-29T00:20:03.491Z,98.93
2022-12-29T00:22:26.085Z,98.72
2022-12-29T00:24:47.472Z,99.32
2022-12-29T00:27:12.724Z,98.82
2022-12-29T00:29:41.890Z,99.19
2022-12-29T00:32:02.937Z,98.89
2022-12-29T00:34:23.893Z,99.24
2022-12-29T00:36:33.114Z,99.26
2022-12-29T00:38:59.276Z,98.85
2022-12-29T00:41:20.595Z,98.51
2022-12-29T00:43:41.171Z,98.89
2022-12-29T00:45:44.515Z,98.98
2022-12-29T00:47:48.061Z,98.23
2022-12-29T00:49:50.511Z,98.36
2022-12-29T00:51:55.674Z,98.59
2022-12-29T00:54:00.394Z,98.60
2022-12-29T00:56:03.816Z,98.43
2022-12-29T00:58:07.145Z,98.51
2022-12-29T01:00:12.321Z,98.15
2022-12-29T01:02:16.042Z,98.39
2022-12-29T01:04:21.296Z,98.46
2022-12-29T01:06:25.718Z,98.37
2022-12-29T01:08:29.377Z,98.09
2022-12-29T01:10:33.059Z,98.54
2022-12-29T01:12:43.057Z,98.26
2022-12-29T01:14:47.033Z,98.46
2022-12-29T01:16:50.797Z,98.53
2022-12-29T01:18:54.104Z,98.48
2022-12-29T01:21:02.148Z,98.61
2022-12-29T01:23:05.454Z,98.27
2022-12-29T01:25:09.494Z,98.19
2022-12-29T01:27:16.698Z,98.23
2022-12-29T01:29:21.672Z,97.97
2022-12-29T01:31:25.496Z,97.14
2022-12-29T01:33:30.565Z,97.11
2022-12-29T01:35:34.420Z,96.95
2022-12-29T01:37:37.716Z,96.49
2022-12-29T01:39:41.114Z,96.01
2022-12-29T01:41:44.630Z,96.37
2022-12-29T01:43:52.418Z,95.44
2022-12-29T01:45:57.814Z,95.13
2022-12-29T01:48:05.873Z,95.00
2022-12-29T01:50:12.570Z,94.15
2022-12-29T01:52:16.298Z,93.69
2022-12-29T01:54:24.786Z,92.93
2022-12-29T01:56:28.286Z,92.10
2022-12-29T01:58:35.946Z,91.33
2022-12-29T02:00:45.287Z,90.50
2022-12-29T02:02:58.803Z,89.75
2022-12-29T02:05:07.949Z,87.66
2022-12-29T02:07:17.332Z,87.13
2022-12-29T02:09:21.567Z,87.23
2022-12-29T02:11:30.613Z,86.95
2022-12-29T02:13:34.145Z,85.59
2022-12-29T02:15:53.585Z,84.54
2022-12-29T02:18:14.023Z,83.62
2022-12-29T02:20:58.489Z,83.35
2022-12-29T02:23:20.508Z,82.81
2022-12-29T02:25:52.600Z,80.99
2022-12-29T02:28:09.536Z,81.25
2022-12-29T02:30:42.302Z,80.04
2022-12-29T02:32:54.664Z,79.68
2022-12-29T02:35:07.432Z,79.21
2022-12-29T02:37:21.768Z,79.32
2022-12-29T02:39:36.082Z,79.47
2022-12-29T02:41:50.292Z,79.60
2022-12-29T02:44:01.325Z,79.70
2022-12-29T02:46:14.674Z,79.15
2022-12-29T02:48:22.588Z,79.04
2022-12-29T02:50:35.047Z,78.89
2022-12-29T02:52:44.869Z,78.88
2022-12-29T02:54:49.484Z,78.96
2022-12-29T02:56:52.952Z,78.80
2022-12-29T02:58:56.295Z,79.14
2022-12-29T03:01:25.233Z,79.22
2022-12-29T03:03:45.574Z,79.43
2022-12-29T03:06:07.777Z,79.58
2022-12-29T03:08:24.305Z,79.79
2022-12-29T03:10:43.483Z,80.09
2022-12-29T03:13:12.896Z,80.42
2022-12-29T03:15:41.006Z,80.53
2022-12-29T03:17:57.146Z,80.74
2022-12-29T03:20:06.210Z,80.92
2022-12-29T03:22:32.685Z,81.04
2022-12-29T03:24:52.045Z,82.62
2022-12-29T03:26:57.960Z,82.83
2022-12-29T03:29:07.648Z,83.31
2022-12-29T03:31:12.193Z,83.78
2022-12-29T03:33:24.928Z,84.16
2022-12-29T03:35:32.783Z,84.50
2022-12-29T03:37:41.350Z,84.59
2022-12-29T03:39:45.667Z,84.83
2022-12-29T03:41:52.872Z,85.17
2022-12-29T03:43:56.306Z,85.17
2022-12-29T03:46:00.122Z,85.67
2022-12-29T03:48:03.841Z,85.93
2022-12-29T03:50:10.710Z,85.71
2022-12-29T03:52:17.392Z,85.65
2022-12-29T03:54:22.750Z,85.92
2022-12-29T03:56:26.465Z,85.84
2022-12-29T03:58:30.359Z,86.00
2022-12-29T04:00:39.522Z,85.81
2022-12-29T04:02:43.254Z,85.80
2022-12-29T04:04:54.266Z,85.83
2022-12-29T04:06:58.976Z,85.49
2022-12-29T04:09:02.951Z,85.12
2022-12-29T04:11:10.190Z,85.15
2022-12-29T04:13:13.760Z,84.74
2022-12-29T04:15:19.689Z,84.98
2022-12-29T04:17:23.123Z,84.25
2022-12-29T04:19:29.481Z,84.41
2022-12-29T04:21:31.994Z,84.42
2022-12-29T04:23:40.978Z,83.96
2022-12-29T04:25:48.207Z,83.80
2022-12-29T04:27:52.332Z,83.69
2022-12-29T04:30:14.446Z,83.72
2022-12-29T04:32:34.238Z,83.91
2022-12-29T04:34:37.852Z,83.87
2022-12-29T04:36:41.593Z,83.97
2022-12-29T04:38:46.444Z,83.76
2022-12-29T04:40:51.743Z,83.91
2022-12-29T04:42:57.829Z,83.41
2022-12-29T04:45:02.216Z,83.57
2022-12-29T04:47:25.956Z,83.75
2022-12-29T04:49:42.552Z,83.95
2022-12-29T04:52:15.071Z,83.64
2022-12-29T04:54:21.409Z,83.85
2022-12-29T04:56:34.927Z,83.86
2022-12-29T04:58:38.895Z,83.89
2022-12-29T05:00:42.512Z,83.65
2022-12-29T05:02:48.043Z,83.46
2022-12-29T05:04:52.076Z,83.21
2022-12-29T05:06:56.303Z,83.41
2022-12-29T05:08:59.655Z,83.14
2022-12-29T05:11:04.324Z,82.76
2022-12-29T05:13:07.765Z,82.65
2022-12-29T05:15:12.679Z,82.93
2022-12-29T05:17:16.362Z,82.60
2022-12-29T05:19:21.034Z,82.20
2022-12-29T05:21:24.673Z,81.62
2022-12-29T05:23:28.320Z,81.36
2022-12-29T05:25:36.512Z,80.03
2022-12-29T05:28:07.473Z,78.96
2022-12-29T05:30:26.084Z,78.16
2022-12-29T05:32:29.570Z,77.58
2022-12-29T05:34:33.995Z,77.48
2022-12-29T05:36:38.416Z,76.65
2022-12-29T05:38:44.181Z,75.75
2022-12-29T05:40:48.046Z,75.43
2022-12-29T05:43:07.252Z,75.38
2022-12-29T05:45:31.264Z,74.99
2022-12-29T05:47:44.833Z,74.51
2022-12-29T05:50:12.388Z,74.48
2022-12-29T05:52:35.596Z,74.54
2022-12-29T05:54:38.934Z,74.10
2022-12-29T05:56:48.590Z,74.33
2022-12-29T05:58:54.717Z,74.35
2022-12-29T06:00:59.482Z,74.40
2022-12-29T06:03:03.120Z,73.77
2022-12-29T06:05:07.496Z,74.13
2022-12-29T06:07:12.628Z,73.80
2022-12-29T06:09:21.749Z,73.74
2022-12-29T06:11:25.120Z,73.51
2022-12-29T06:13:35.134Z,73.59
2022-12-29T06:15:41.026Z,73.06
2022-12-29T06:17:45.432Z,72.48
2022-12-29T06:19:48.899Z,72.69
2022-12-29T06:21:53.473Z,72.33
2022-12-29T06:23:56.926Z,72.44
2022-12-29T06:26:00.327Z,72.38
2022-12-29T06:28:04.134Z,72.01
2022-12-29T06:30:08.471Z,72.20
2022-12-29T06:32:13.393Z,71.93
2022-12-29T06:34:23.674Z,71.57
2022-12-29T06:36:27.129Z,71.40
2022-12-29T06:38:30.863Z,71.63
2022-12-29T06:40:36.079Z,71.82
2022-12-29T06:42:39.606Z,72.10
2022-12-29T06:45:03.184Z,72.53
2022-12-29T06:47:06.592Z,72.71
2022-12-29T06:49:11.721Z,73.12
2022-12-29T06:51:15.103Z,73.42
2022-12-29T06:53:18.418Z,73.55
2022-12-29T06:55:22.155Z,73.74
2022-12-29T06:57:27.433Z,73.54
2022-12-29T06:59:30.726Z,73.13
2022-12-29T07:01:34.255Z,72.95
2022-12-29T07:03:37.812Z,73.06
2022-12-29T07:05:42.955Z,72.82
2022-12-29T07:07:46.263Z,73.00
2022-12-29T07:09:49.789Z,72.78
2022-12-29T07:11:53.048Z,73.13
2022-12-29T07:13:57.156Z,73.26
2022-12-29T07:16:00.868Z,73.27
2022-12-29T07:18:04.677Z,73.27
2022-12-29T07:20:09.690Z,73.39
2022-12-29T07:22:14.407Z,73.18
2022-12-29T07:24:17.779Z,73.27
2022-12-29T07:26:21.181Z,73.46
2022-12-29T07:28:24.564Z,73.40
2022-12-29T07:30:28.053Z,73.85
2022-12-29T07:32:34.602Z,73.91
2022-12-29T07:34:37.961Z,74.43
2022-12-29T07:36:41.337Z,74.62
2022-12-29T07:38:46.004Z,74.70
2022-12-29T07:40:49.697Z,74.77
2022-12-29T07:42:53.178Z,75.11
2022-12-29T07:45:06.068Z,75.01
2022-12-29T07:47:28.597Z,74.87
2022-12-29T07:49:31.961Z,74.76
2022-12-29T07:51:35.327Z,75.11
2022-12-29T07:53:38.813Z,75.20
2022-12-29T07:55:43.708Z,75.40
2022-12-29T07:57:47.341Z,75.81
2022-12-29T07:59:50.862Z,75.83
2022-12-29T08:01:54.597Z,76.19
2022-12-29T08:03:58.159Z,76.31
2022-12-29T08:06:01.503Z,76.45
2022-12-29T08:08:05.045Z,76.25
2022-12-29T08:10:09.231Z,76.32
2022-12-29T08:12:13.850Z,76.35
2022-12-29T08:14:17.276Z,76.69
2022-12-29T08:16:20.686Z,76.64
2022-12-29T08:18:24.072Z,76.69
2022-12-29T08:20:27.464Z,76.93
2022-12-29T08:22:30.768Z,77.09
2022-12-29T08:24:34.124Z,76.59
2022-12-29T08:26:37.750Z,76.36
2022-12-29T08:28:42.488Z,75.94
2022-12-29T08:30:45.925Z,75.86
2022-12-29T08:32:49.336Z,75.57
2022-12-29T08:34:52.652Z,75.44
2022-12-29T08:36:56.018Z,75.33
2022-12-29T08:38:59.389Z,74.81
2022-12-29T08:41:02.904Z,74.76
2022-12-29T08:43:06.255Z,73.93
2022-12-29T08:45:11.510Z,73.97
2022-12-29T08:47:15.323Z,73.73
2022-12-29T08:49:18.795Z,73.32
2022-12-29T08:51:24.852Z,73.46
2022-12-29T08:53:28.616Z,73.46
2022-12-29T08:55:32.173Z,73.46
2022-12-29T08:57:35.598Z,73.32
2022-12-29T08:59:47.251Z,72.95
2022-12-29T09:01:52.884Z,73.11
2022-12-29T09:06:20.085Z,72.70
2022-12-29T09:08:26.025Z,72.62
2022-12-29T09:10:29.661Z,72.67
2022-12-29T09:12:36.371Z,72.60
2022-12-29T09:14:40.185Z,72.92
2022-12-29T09:17:01.431Z,72.48
2022-12-29T09:19:06.498Z,71.95
2022-12-29T09:21:12.902Z,72.19
2022-12-29T09:23:16.430Z,71.79
2022-12-29T09:25:19.868Z,71.36
2022-12-29T09:27:23.209Z,71.07
2022-12-29T09:29:26.713Z,70.58
2022-12-29T09:31:30.030Z,70.94
2022-12-29T09:33:35.273Z,70.61
2022-12-29T09:35:43.599Z,70.35
2022-12-29T09:37:47.106Z,69.26
2022-12-29T09:39:54.320Z,69.38
2022-12-29T09:42:07.316Z,67.89
2022-12-29T09:44:17.707Z,68.44
2022-12-29T09:46:26.464Z,68.52
2022-12-29T09:48:35.224Z,68.37
2022-12-29T09:50:41.958Z,67.94
2022-12-29T09:52:51.268Z,67.23
2022-12-29T09:55:03.804Z,66.91
2022-12-29T09:57:18.314Z,66.94
2022-12-29T09:59:25.708Z,66.85
2022-12-29T10:01:35.785Z,66.69
2022-12-29T10:03:48.808Z,66.54
2022-12-29T10:05:58.294Z,66.04
2022-12-29T10:08:17.473Z,66.33
2022-12-29T10:10:32.183Z,65.82
2022-12-29T10:12:49.757Z,65.55
2022-12-29T10:15:04.714Z,64.95
2022-12-29T10:17:16.805Z,65.26
2022-12-29T10:19:42.007Z,65.58
2022-12-29T10:22:01.089Z,65.56
2022-12-29T10:24:08.369Z,66.62
2022-12-29T10:26:14.965Z,66.01
2022-12-29T10:28:22.586Z,64.95
2022-12-29T10:30:26.078Z,65.10
2022-12-29T10:32:35.695Z,64.64
2022-12-29T10:34:44.274Z,64.66
2022-12-29T10:36:51.245Z,63.31
2022-12-29T10:39:06.989Z,63.08
2022-12-29T10:41:17.071Z,63.50
2022-12-29T10:43:26.522Z,62.86
2022-12-29T10:45:33.553Z,62.32
2022-12-29T10:47:44.586Z,62.64
2022-12-29T10:49:49.761Z,63.19
2022-12-29T10:51:57.835Z,63.47
2022-12-29T10:54:06.888Z,63.69
2022-12-29T10:56:21.757Z,63.71
2022-12-29T10:58:26.947Z,63.84
2022-12-29T11:00:30.264Z,63.34
2022-12-29T11:03:07.475Z,63.89
2022-12-29T11:05:21.767Z,62.96
2022-12-29T11:07:27.757Z,62.79
2022-12-29T11:09:42.398Z,63.11
2022-12-29T11:11:46.461Z,62.89
2022-12-29T11:13:52.813Z,63.15
2022-12-29T11:15:56.235Z,62.99
2022-12-29T11:18:00.733Z,63.48
2022-12-29T11:20:29.826Z,63.77
2022-12-29T11:22:34.914Z,64.09
2022-12-29T11:24:46.660Z,63.54
2022-12-29T11:26:53.855Z,64.19
2022-12-29T11:29:19.268Z,64.65
2022-12-29T11:31:24.169Z,63.87
2022-12-29T11:33:29.902Z,63.80
2022-12-29T11:35:37.100Z,63.56
2022-12-29T11:37:45.147Z,63.31
2022-12-29T11:39:54.107Z,63.38
2022-12-29T11:42:00.064Z,64.00
2022-12-29T11:44:07.351Z,63.73
2022-12-29T11:46:17.035Z,64.01
2022-12-29T11:48:23.089Z,63.64
2022-12-29T11:50:30.384Z,63.73
2022-12-29T11:52:36.922Z,64.23
2022-12-29T11:54:42.163Z,64.47
2022-12-29T11:56:45.826Z,64.68
2022-12-29T11:58:50.401Z,64.81
2022-12-29T12:00:54.226Z,64.74
2022-12-29T12:03:01.749Z,64.63
2022-12-29T12:05:13.451Z,65.44
2022-12-29T12:07:22.506Z,65.04
2022-12-29T12:09:32.813Z,65.25
2022-12-29T12:11:44.208Z,64.91
2022-12-29T12:13:57.742Z,65.51
2022-12-29T12:16:10.724Z,64.93
2022-12-29T12:18:20.595Z,65.29
2022-12-29T12:20:29.836Z,65.08
2022-12-29T12:22:38.358Z,65.36
2022-12-29T12:24:44.916Z,65.42
2022-12-29T12:27:00.270Z,65.74
2022-12-29T12:29:13.296Z,65.68
2022-12-29T12:31:27.591Z,65.75
2022-12-29T12:33:36.363Z,66.11
2022-12-29T12:35:46.169Z,65.77
2022-12-29T12:38:01.663Z,66.21
2022-12-29T12:40:22.259Z,65.89
2022-12-29T12:42:44.538Z,66.33
2022-12-29T12:45:01.745Z,66.40
2022-12-29T12:47:28.077Z,66.34
2022-12-29T12:50:10.141Z,66.34
2022-12-29T12:52:23.906Z,66.64
2022-12-29T12:54:46.901Z,66.17
2022-12-29T12:56:59.511Z,66.22
2022-12-29T12:59:15.877Z,65.91
2022-12-29T13:01:34.914Z,65.73
2022-12-29T13:03:49.431Z,65.33
2022-12-29T13:06:09.968Z,64.73
2022-12-29T13:08:37.387Z,64.13
2022-12-29T13:10:51.351Z,63.99
2022-12-29T13:13:13.699Z,64.20
2022-12-29T13:15:36.009Z,64.09
2022-12-29T13:17:46.244Z,64.29
2022-12-29T13:19:57.028Z,64.53
2022-12-29T13:22:07.634Z,65.17
2022-12-29T13:24:18.500Z,64.84
2022-12-29T13:26:27.532Z,64.92
2022-12-29T13:28:37.936Z,65.15
2022-12-29T13:30:49.030Z,65.63
2022-12-29T13:33:04.272Z,65.67
2022-12-29T13:35:26.443Z,65.50
2022-12-29T13:37:33.627Z,65.74
2022-12-29T13:39:41.304Z,66.01
2022-12-29T13:41:49.363Z,66.12
2022-12-29T13:43:53.692Z,65.93
2022-12-29T13:46:03.751Z,66.13
2022-12-29T13:48:13.055Z,66.58
2022-12-29T13:50:20.250Z,66.70
2022-12-29T13:52:34.315Z,67.34
2022-12-29T13:54:45.435Z,67.68
2022-12-29T13:56:54.790Z,67.73
2022-12-29T13:59:05.396Z,66.94
2022-12-29T14:01:19.013Z,67.24
2022-12-29T14:03:50.579Z,66.99
2022-12-29T14:06:13.715Z,66.54
2022-12-29T14:08:19.688Z,66.11
2022-12-29T14:10:31.441Z,65.69
2022-12-29T14:12:40.447Z,65.85
2022-12-29T14:14:44.122Z,65.85
2022-12-29T14:16:49.366Z,65.87
2022-12-29T14:18:55.124Z,64.99
2022-12-29T14:21:00.352Z,65.80
2022-12-29T14:23:19.101Z,65.47
2022-12-29T14:26:07.391Z,65.13
2022-12-29T14:28:24.612Z,65.08
2022-12-29T14:30:51.854Z,65.19
2022-12-29T14:33:15.612Z,64.96
2022-12-29T14:35:41.887Z,65.26
2022-12-29T14:37:45.217Z,65.30
2022-12-29T14:39:48.725Z,65.28
2022-12-29T14:42:01.996Z,64.97
2022-12-29T14:44:20.196Z,65.28
2022-12-29T14:46:24.141Z,65.67
2022-12-29T14:48:36.652Z,65.54
2022-12-29T14:50:43.566Z,65.91
2022-12-29T14:52:53.992Z,65.88
2022-12-29T14:55:21.599Z,65.95
2022-12-29T14:57:30.773Z,65.57
2022-12-29T14:59:36.037Z,65.97
2022-12-29T15:01:45.033Z,66.57
2022-12-29T15:03:53.608Z,65.36
2022-12-29T15:05:58.581Z,65.24
2022-12-29T15:08:03.280Z,65.37
2022-12-29T15:10:13.197Z,65.12
2022-12-29T15:12:22.421Z,65.33
2022-12-29T15:14:40.502Z,65.41
2022-12-29T15:16:43.916Z,65.67
2022-12-29T15:18:47.324Z,65.89
2022-12-29T15:20:55.276Z,66.76
2022-12-29T15:23:00.409Z,67.10
2022-12-29T15:25:05.167Z,67.74
2022-12-29T15:27:08.866Z,68.47
2022-12-29T15:29:34.804Z,68.73
2022-12-29T15:31:49.096Z,68.64
2022-12-29T15:33:55.005Z,68.63
2022-12-29T15:36:11.553Z,68.55
2022-12-29T15:38:17.787Z,69.05
2022-12-29T15:40:26.398Z,69.01
2022-12-29T15:42:43.764Z,68.18
2022-12-29T15:44:54.181Z,68.46
2022-12-29T15:47:04.796Z,69.14
2022-12-29T15:49:10.469Z,68.80
2022-12-29T15:51:22.215Z,69.14
2022-12-29T15:53:29.594Z,69.11
2022-12-29T15:55:36.498Z,69.20
2022-12-29T15:57:44.494Z,69.18
2022-12-29T15:59:49.017Z,68.92
2022-12-29T16:01:53.210Z,69.68
2022-12-29T16:03:58.388Z,69.50
2022-12-29T16:06:11.690Z,69.14
2022-12-29T16:08:34.721Z,68.81
2022-12-29T16:10:41.180Z,69.34
2022-12-29T16:12:44.630Z,69.12
2022-12-29T16:14:50.894Z,69.39
2022-12-29T16:16:56.403Z,69.29
2022-12-29T16:19:00.458Z,69.54
2022-12-29T16:21:06.041Z,69.40
2022-12-29T16:23:20.423Z,69.60
2022-12-29T16:25:30.086Z,68.86
2022-12-29T16:27:37.776Z,69.12
2022-12-29T16:29:41.674Z,69.45
2022-12-29T16:31:53.561Z,69.58
2022-12-29T16:33:57.883Z,69.02
2022-12-29T16:36:01.323Z,69.50
2022-12-29T16:38:15.363Z,69.70
2022-12-29T16:40:32.579Z,69.49
2022-12-29T16:42:40.094Z,69.97
2022-12-29T16:44:43.410Z,69.86
2022-12-29T16:47:18.843Z,69.81
2022-12-29T16:49:22.614Z,69.93
2022-12-29T16:51:32.587Z,70.10
2022-12-29T16:53:39.124Z,70.23
2022-12-29T16:55:48.486Z,70.21
2022-12-29T16:57:57.141Z,70.50
2022-12-29T17:00:03.462Z,70.11
2022-12-29T17:02:10.178Z,70.53
2022-12-29T17:04:15.286Z,70.55
2022-12-29T17:06:20.142Z,70.88
2022-12-29T17:08:24.814Z,70.69
2022-12-29T17:10:48.591Z,71.15
2022-12-29T17:12:53.350Z,71.39
2022-12-29T17:14:59.259Z,71.50
2022-12-29T17:17:03.104Z,72.19
2022-12-29T17:19:06.452Z,72.22
2022-12-29T17:21:09.872Z,72.57
2022-12-29T17:23:22.730Z,72.34
2022-12-29T17:25:33.103Z,72.35
2022-12-29T17:27:42.602Z,72.46
2022-12-29T17:29:48.536Z,72.93
2022-12-29T17:31:54.327Z,73.20
2022-12-29T17:33:57.606Z,73.17
2022-12-29T17:36:00.903Z,72.11
2022-12-29T17:38:04.251Z,72.27
2022-12-29T17:40:09.360Z,72.84
2022-12-29T17:42:13.334Z,72.27
2022-12-29T17:44:19.772Z,72.62
2022-12-29T17:46:24.517Z,72.99
2022-12-29T17:48:27.945Z,72.88
2022-12-29T17:50:32.645Z,72.90
2022-12-29T17:52:36.052Z,72.72
2022-12-29T17:54:45.534Z,72.56
2022-12-29T17:56:48.944Z,72.53
2022-12-29T17:58:52.246Z,72.38
2022-12-29T18:00:58.303Z,72.85
2022-12-29T18:03:03.173Z,72.47
2022-12-29T18:05:07.641Z,72.78
2022-12-29T18:07:12.260Z,72.43
2022-12-29T18:09:18.015Z,71.94
2022-12-29T18:11:24.399Z,72.54
2022-12-29T18:13:39.309Z,72.49
2022-12-29T18:15:47.375Z,72.84
2022-12-29T18:17:55.406Z,72.76
2022-12-29T18:20:00.127Z,73.92
2022-12-29T18:22:03.453Z,74.03
2022-12-29T18:24:07.757Z,74.15
2022-12-29T18:26:19.663Z,73.61
2022-12-29T18:28:26.152Z,74.13
2022-12-29T18:30:29.485Z,74.51
2022-12-29T18:32:32.864Z,74.67
2022-12-29T18:34:36.193Z,74.40
2022-12-29T18:36:40.938Z,75.31
2022-12-29T18:38:44.602Z,75.44
2022-12-29T18:40:48.561Z,75.87
2022-12-29T18:42:51.871Z,76.01
2022-12-29T18:44:55.443Z,76.17
2022-12-29T18:46:59.099Z,76.02
2022-12-29T18:49:02.676Z,76.69
2022-12-29T18:51:06.929Z,77.62
2022-12-29T18:53:17.422Z,78.04
2022-12-29T18:55:23.675Z,77.62
2022-12-29T18:57:30.522Z,77.99
2022-12-29T18:59:33.856Z,77.48
2022-12-29T19:01:37.379Z,77.77
2022-12-29T19:03:40.804Z,78.24
2022-12-29T19:05:46.332Z,78.96
2022-12-29T19:07:50.217Z,79.01
2022-12-29T19:09:54.926Z,79.20
2022-12-29T19:11:58.361Z,78.16
2022-12-29T19:14:01.700Z,78.57
2022-12-29T19:16:06.538Z,78.55
2022-12-29T19:18:43.134Z,78.68
2022-12-29T19:20:41.322Z,78.92
2022-12-29T19:22:44.745Z,78.37
2022-12-29T19:24:48.086Z,78.09
2022-12-29T19:26:52.889Z,78.55
2022-12-29T19:28:56.233Z,78.77
2022-12-29T19:31:01.626Z,77.85
2022-12-29T19:33:09.650Z,77.93
2022-12-29T19:35:13.951Z,78.19
2022-12-29T19:37:17.290Z,78.37
2022-12-29T19:39:20.906Z,78.66
2022-12-29T19:41:25.677Z,78.34
2022-12-29T19:43:30.489Z,78.46
2022-12-29T19:45:33.842Z,78.42
2022-12-29T19:47:37.432Z,78.57
2022-12-29T19:49:40.898Z,78.82
2022-12-29T19:51:44.291Z,78.32
2022-12-29T19:53:48.095Z,78.37
2022-12-29T19:55:51.694Z,78.49
2022-12-29T19:57:55.114Z,78.73
2022-12-29T20:00:00.050Z,78.28
2022-12-29T20:02:03.928Z,78.40
2022-12-29T20:04:07.270Z,78.74
2022-12-29T20:06:12.177Z,78.23
2022-12-29T20:08:15.545Z,78.67
2022-12-29T20:10:19.071Z,78.09
2022-12-29T20:12:27.374Z,78.16
2022-12-29T20:14:32.579Z,78.10
2022-12-29T20:16:48.932Z,77.83
2022-12-29T20:19:00.875Z,78.03
2022-12-29T20:21:05.186Z,77.87
2022-12-29T20:23:08.789Z,77.51
2022-12-29T20:25:43.802Z,77.79
2022-12-29T20:27:35.346Z,78.56
2022-12-29T20:29:40.796Z,78.22
2022-12-29T20:31:45.972Z,78.98
2022-12-29T20:33:49.632Z,79.16
2022-12-29T20:35:53.759Z,79.34
2022-12-29T20:37:57.140Z,79.25
2022-12-29T20:40:00.697Z,78.86
2022-12-29T20:42:04.781Z,79.31
2022-12-29T20:44:08.169Z,79.09
2022-12-29T20:46:18.061Z,79.55
2022-12-29T20:48:25.523Z,78.93
2022-12-29T20:50:29.288Z,79.71
2022-12-29T20:52:32.944Z,81.14
2022-12-29T20:54:39.613Z,80.11
2022-12-29T20:56:43.550Z,80.36
2022-12-29T20:59:25.364Z,80.33
2022-12-29T21:01:14.815Z,80.40
2022-12-29T21:03:18.433Z,80.74
2022-12-29T21:05:25.005Z,80.29
2022-12-29T21:07:28.961Z,82.02
2022-12-29T21:09:32.541Z,79.99
2022-12-29T21:11:35.859Z,85.43
2022-12-29T21:13:39.336Z,79.87
2022-12-29T21:15:42.877Z,84.71
2022-12-29T21:17:46.713Z,79.80
2022-12-29T21:19:50.314Z,78.69
2022-12-29T21:21:54.960Z,76.95
2022-12-29T21:24:05.160Z,77.34
2022-12-29T21:26:10.165Z,76.47
2022-12-29T21:28:13.469Z,76.89
2022-12-29T21:30:16.900Z,77.03
2022-12-29T21:32:20.219Z,77.94
2022-12-29T21:34:23.548Z,78.03
2022-12-29T21:36:27.678Z,78.08
2022-12-29T21:38:32.821Z,77.88
2022-12-29T21:40:38.485Z,78.08
2022-12-29T21:42:41.863Z,78.34
2022-12-29T21:45:02.551Z,78.08
2022-12-29T21:47:06.068Z,77.85
2022-12-29T21:49:09.774Z,78.07
2022-12-29T21:51:32.391Z,77.67
2022-12-29T21:53:38.950Z,77.39
2022-12-29T21:55:42.396Z,77.82
2022-12-29T21:58:03.861Z,77.69
2022-12-29T22:00:27.348Z,78.46
2022-12-29T22:02:48.613Z,78.23
2022-12-29T22:05:09.686Z,77.22
2022-12-29T22:07:31.659Z,77.01
2022-12-29T22:09:53.714Z,77.69
2022-12-29T22:12:14.640Z,77.73
2022-12-29T22:14:18.142Z,77.86
2022-12-29T22:16:21.577Z,77.85
2022-12-29T22:18:25.112Z,77.85
2022-12-29T22:20:31.285Z,78.07
2022-12-29T22:22:35.836Z,78.40
2022-12-29T22:24:40.579Z,78.64
2022-12-29T22:26:43.911Z,78.48
2022-12-29T22:28:47.967Z,78.53
2022-12-29T22:30:51.375Z,78.59
2022-12-29T22:32:54.805Z,78.28
2022-12-29T22:34:58.406Z,78.37
2022-12-29T22:37:01.732Z,78.67
2022-12-29T22:39:05.200Z,78.40
2022-12-29T22:41:10.061Z,78.51
2022-12-29T22:43:13.615Z,78.58
2022-12-29T22:45:17.019Z,79.05
2022-12-29T22:47:21.027Z,78.70
2022-12-29T22:49:24.633Z,78.72
2022-12-29T22:51:28.078Z,78.46
2022-12-29T22:53:31.498Z,78.43
2022-12-29T22:55:34.864Z,78.53
2022-12-29T22:57:39.575Z,78.48
2022-12-29T22:59:42.849Z,78.49
2022-12-29T23:01:46.874Z,78.81
2022-12-29T23:03:50.580Z,78.27
2022-12-29T23:05:58.254Z,77.99
2022-12-29T23:08:01.804Z,77.74
2022-12-29T23:10:06.389Z,78.06
2022-12-29T23:12:09.862Z,77.56
2022-12-29T23:14:16.803Z,78.13
2022-12-29T23:16:21.205Z,77.94
2022-12-29T23:18:24.681Z,77.17
2022-12-29T23:20:28.018Z,77.20
2022-12-29T23:22:31.407Z,77.00
2022-12-29T23:24:34.741Z,77.12
2022-12-29T23:26:40.424Z,76.85
2022-12-29T23:28:43.914Z,76.85
2022-12-29T23:30:48.618Z,77.02
2022-12-29T23:32:51.997Z,77.15
2022-12-29T23:34:55.429Z,77.10
2022-12-29T23:36:58.767Z,77.17
2022-12-29T23:39:02.423Z,77.29
2022-12-29T23:41:06.546Z,77.43
2022-12-29T23:43:10.045Z,77.07
2022-12-29T23:45:14.266Z,77.43
2022-12-29T23:47:19.707Z,77.24
2022-12-29T23:49:23.059Z,76.60
2022-12-29T23:51:26.571Z,76.74
2022-12-29T23:53:29.930Z,76.44
2022-12-29T23:55:33.354Z,76.27
2022-12-29T23:57:36.857Z,76.45
2022-12-29T23:59:40.295Z,77.06
