createdAt,value
2019-04-11T00:02:06.750Z,95690.13
2019-04-11T00:04:42.317Z,95690.38
2019-04-11T00:07:33.361Z,95693.14
2019-04-11T00:10:06.310Z,95685.84
2019-04-11T00:12:39.154Z,95682.83
2019-04-11T00:15:12.631Z,95686.77
2019-04-11T00:17:48.128Z,95689.57
2019-04-11T00:20:22.192Z,95690.27
2019-04-11T00:22:57.721Z,95684.09
2019-04-11T00:25:29.712Z,95681.55
2019-04-11T00:28:02.115Z,95683.86
2019-04-11T00:30:34.392Z,95683.62
2019-04-11T00:33:09.831Z,95676.89
2019-04-11T00:35:42.457Z,95680.84
2019-04-11T00:38:14.410Z,95681.41
2019-04-11T00:40:46.445Z,95681.52
2019-04-11T00:43:30.595Z,95682.07
2019-04-11T00:45:53.982Z,95687.00
2019-04-11T00:48:27.999Z,95685.62
2019-04-11T00:51:01.996Z,95688.38
2019-04-11T00:53:34.058Z,95686.30
2019-04-11T00:56:08.156Z,95699.31
2019-04-11T00:58:43.574Z,95701.27
2019-04-11T01:01:17.747Z,95699.17
2019-04-11T01:03:49.581Z,95695.23
2019-04-11T01:06:21.031Z,95695.83
2019-04-11T01:08:52.385Z,95699.53
2019-04-11T01:11:27.861Z,95698.72
2019-04-11T01:14:01.580Z,95701.38
2019-04-11T01:16:52.713Z,95701.03
2019-04-11T01:19:26.847Z,95713.54
2019-04-11T01:22:01.266Z,95708.32
2019-04-11T01:24:33.645Z,95705.89
2019-04-11T01:27:07.762Z,95706.81
2019-04-11T01:33:06.642Z,95706.11
2019-04-11T01:35:38.133Z,95713.17
2019-04-11T01:38:12.386Z,95713.78
2019-04-11T01:40:46.105Z,95716.80
2019-04-11T01:43:18.544Z,95720.16
2019-04-11T01:45:52.008Z,95722.22
2019-04-11T01:48:36.955Z,95727.78
2019-04-11T01:51:08.222Z,95728.25
2019-04-11T01:53:40.989Z,95730.11
2019-04-11T01:56:14.863Z,95726.50
2019-04-11T01:58:48.953Z,95727.00
2019-04-11T02:01:28.497Z,95730.45
2019-04-11T02:04:21.600Z,95736.09
2019-04-11T02:06:54.586Z,95734.73
2019-04-11T02:09:26.244Z,95733.77
2019-04-11T02:11:58.212Z,95734.56
2019-04-11T02:14:33.410Z,95737.44
2019-04-11T02:17:06.881Z,95742.39
2019-04-11T02:19:38.473Z,95740.46
2019-04-11T02:22:28.771Z,95742.28
2019-04-11T02:25:28.254Z,95744.58
2019-04-11T02:28:04.345Z,95750.05
2019-04-11T02:30:44.357Z,95743.92
2019-04-11T02:33:18.383Z,95745.80
2019-04-11T02:35:52.121Z,95742.08
2019-04-11T02:38:24.688Z,95749.14
2019-04-11T02:40:58.565Z,95752.03
2019-04-11T02:43:31.808Z,95740.46
2019-04-11T02:46:13.039Z,95742.00
2019-04-11T02:48:38.060Z,95747.75
2019-04-11T02:51:12.251Z,95752.19
2019-04-11T02:53:47.139Z,95750.80
2019-04-11T02:56:21.299Z,95749.98
2019-04-11T02:58:57.022Z,95751.45
2019-04-11T03:01:29.177Z,95755.58
2019-04-11T03:04:01.905Z,95756.32
2019-04-11T03:06:36.322Z,95758.45
2019-04-11T03:09:07.895Z,95763.55
2019-04-11T03:11:40.893Z,95765.59
2019-04-11T03:14:14.601Z,95773.55
2019-04-11T03:16:57.309Z,95764.78
2019-04-11T03:19:42.352Z,95771.64
2019-04-11T03:21:59.379Z,95775.45
2019-04-11T03:24:35.242Z,95772.35
2019-04-11T03:27:09.300Z,95774.51
2019-04-11T03:29:43.111Z,95774.32
2019-04-11T03:33:01.270Z,95770.17
2019-04-11T03:35:45.711Z,95777.82
2019-04-11T03:37:53.560Z,95773.02
2019-04-11T03:40:22.669Z,95780.55
2019-04-11T03:42:50.532Z,95784.97
2019-04-11T03:45:34.761Z,95787.47
2019-04-11T03:48:04.313Z,95781.77
2019-04-11T03:50:23.888Z,95784.25
2019-04-11T03:52:56.093Z,95789.28
2019-04-11T03:55:30.757Z,95790.05
2019-04-11T03:58:05.993Z,95795.71
2019-04-11T04:00:43.175Z,95798.92
2019-04-11T04:03:14.169Z,95795.38
2019-04-11T04:05:48.647Z,95794.61
2019-04-11T04:08:24.593Z,95795.33
2019-04-11T04:11:12.329Z,95793.77
2019-04-11T04:13:49.838Z,95799.13
2019-04-11T04:16:40.915Z,95800.70
2019-04-11T04:19:27.077Z,95802.20
2019-04-11T04:22:13.407Z,95807.33
2019-04-11T04:24:46.857Z,95809.72
2019-04-11T04:27:23.185Z,95812.06
2019-04-11T04:29:58.527Z,95815.81
2019-04-11T04:32:30.427Z,95817.58
2019-04-11T04:35:07.248Z,95819.19
2019-04-11T04:37:40.883Z,95819.40
2019-04-11T04:40:31.230Z,95819.34
2019-04-11T04:42:52.755Z,95829.42
2019-04-11T04:45:23.880Z,95826.61
2019-04-11T04:48:04.595Z,95829.16
2019-04-11T04:50:34.324Z,95828.88
2019-04-11T04:53:07.429Z,95832.70
2019-04-11T04:55:43.412Z,95835.28
2019-04-11T04:58:17.802Z,95836.05
2019-04-11T05:00:53.650Z,95840.22
2019-04-11T05:03:26.576Z,95844.59
2019-04-11T05:06:01.216Z,95852.19
2019-04-11T05:08:35.296Z,95847.86
2019-04-11T05:11:09.466Z,95845.02
2019-04-11T05:13:44.704Z,95854.22
2019-04-11T05:16:17.892Z,95856.32
2019-04-11T05:18:50.582Z,95856.00
2019-04-11T05:21:23.263Z,95853.24
2019-04-11T05:23:57.058Z,95856.19
2019-04-11T05:26:28.800Z,95856.16
2019-04-11T05:29:00.620Z,95859.72
2019-04-11T05:31:36.582Z,95862.20
2019-04-11T05:34:09.962Z,95858.31
2019-04-11T05:36:41.356Z,95859.92
2019-04-11T05:39:15.516Z,95861.38
2019-04-11T05:41:48.726Z,95862.86
2019-04-11T05:44:22.888Z,95859.42
2019-04-11T05:47:00.700Z,95862.48
2019-04-11T05:49:39.760Z,95869.73
2019-04-11T05:52:12.183Z,95864.14
2019-04-11T05:54:49.287Z,95864.86
2019-04-11T05:57:26.919Z,95866.45
2019-04-11T05:59:57.786Z,95870.88
2019-04-11T06:02:37.424Z,95872.09
2019-04-11T06:05:32.424Z,95871.45
2019-04-11T06:08:06.620Z,95879.27
2019-04-11T06:11:02.897Z,95869.79
2019-04-11T06:13:42.778Z,95872.64
2019-04-11T06:16:16.729Z,95872.19
2019-04-11T06:19:06.044Z,95869.23
2019-04-11T06:21:50.495Z,95863.43
2019-04-11T06:24:35.023Z,95872.13
2019-04-11T06:27:14.249Z,95868.89
2019-04-11T06:29:59.215Z,95867.28
2019-04-11T06:32:48.870Z,95875.57
2019-04-11T06:35:30.325Z,95873.67
2019-04-11T06:38:21.298Z,95874.04
2019-04-11T06:41:02.045Z,95875.31
2019-04-11T06:43:46.519Z,95877.86
2019-04-11T06:46:48.848Z,95878.52
2019-04-11T06:49:34.116Z,95876.27
2019-04-11T06:52:08.530Z,95877.39
2019-04-11T06:55:10.886Z,95873.35
2019-04-11T06:57:44.286Z,95874.07
2019-04-11T07:00:16.941Z,95871.81
2019-04-11T07:03:01.283Z,95879.33
2019-04-11T07:05:35.449Z,95881.34
2019-04-11T07:08:09.549Z,95878.95
2019-04-11T07:10:48.901Z,95884.09
2019-04-11T07:13:27.043Z,95884.66
2019-04-11T07:16:04.711Z,95884.09
2019-04-11T07:18:57.027Z,95884.31
2019-04-11T07:21:35.331Z,95888.27
2019-04-11T07:24:28.268Z,95886.98
2019-04-11T07:27:04.668Z,95889.31
2019-04-11T07:29:56.549Z,95888.36
2019-04-11T07:32:29.880Z,95888.25
2019-04-11T07:35:30.197Z,95895.45
2019-04-11T07:38:02.874Z,95902.55
2019-04-11T07:40:54.635Z,95906.41
2019-04-11T07:43:31.550Z,95905.38
2019-04-11T07:46:25.693Z,95908.86
2019-04-11T07:49:04.339Z,95912.53
2019-04-11T07:51:50.818Z,95908.02
2019-04-11T07:54:26.056Z,95906.64
2019-04-11T07:57:22.771Z,95907.14
2019-04-11T08:00:12.800Z,95908.10
2019-04-11T08:03:10.410Z,95909.31
2019-04-11T08:06:10.908Z,95907.08
2019-04-11T08:09:05.094Z,95905.11
2019-04-11T08:11:46.215Z,95911.47
2019-04-11T08:14:34.845Z,95907.59
2019-04-11T08:17:11.484Z,95907.75
2019-04-11T08:20:02.911Z,95914.05
2019-04-11T08:22:43.991Z,95910.75
2019-04-11T08:25:25.028Z,95920.09
2019-04-11T08:28:05.888Z,95922.22
2019-04-11T08:30:55.213Z,95922.56
2019-04-11T08:33:29.307Z,95927.47
2019-04-11T08:36:24.037Z,95931.89
2019-04-11T08:38:57.030Z,95924.13
2019-04-11T08:41:42.020Z,95934.77
2019-04-11T08:44:34.686Z,95931.49
2019-04-11T08:47:16.265Z,95929.66
2019-04-11T08:49:52.231Z,95935.10
2019-04-11T08:52:32.133Z,95938.25
2019-04-11T08:55:08.215Z,95934.58
2019-04-11T08:57:42.654Z,95933.89
2019-04-11T09:00:55.687Z,95938.20
2019-04-11T09:03:59.304Z,95940.13
2019-04-11T09:06:24.907Z,95931.12
2019-04-11T09:09:20.910Z,95934.12
2019-04-11T09:11:58.246Z,95939.48
2019-04-11T09:14:50.572Z,95937.61
2019-04-11T09:17:55.139Z,95936.14
2019-04-11T09:20:35.946Z,95936.63
2019-04-11T09:23:09.428Z,95941.91
2019-04-11T09:26:20.470Z,95935.61
2019-04-11T09:28:55.739Z,95940.64
2019-04-11T09:31:45.749Z,95945.22
2019-04-11T09:34:52.297Z,95948.70
2019-04-11T09:37:37.905Z,95949.97
2019-04-11T09:40:29.911Z,95941.74
2019-04-11T09:43:12.415Z,95948.98
2019-04-11T09:45:57.714Z,95946.72
2019-04-11T09:49:04.961Z,95944.28
2019-04-11T09:51:53.121Z,95950.11
2019-04-11T09:54:44.276Z,95950.11
2019-04-11T09:57:37.164Z,95947.23
2019-04-11T10:00:19.124Z,95951.96
2019-04-11T10:02:56.149Z,95949.63
2019-04-11T10:05:46.751Z,95942.47
2019-04-11T10:08:35.038Z,95957.23
2019-04-11T10:11:46.321Z,95949.16
2019-04-11T10:14:19.661Z,95949.77
2019-04-11T10:17:10.695Z,95954.45
2019-04-11T10:19:44.905Z,95954.09
2019-04-11T10:22:45.988Z,95949.45
2019-04-11T10:25:25.326Z,95957.59
2019-04-11T10:28:22.781Z,95959.27
2019-04-11T10:31:04.363Z,95958.86
2019-04-11T10:33:55.459Z,95958.44
2019-04-11T10:36:53.983Z,95958.01
2019-04-11T10:39:51.284Z,95963.41
2019-04-11T10:42:26.674Z,95969.17
2019-04-11T10:45:31.030Z,95977.02
2019-04-11T10:48:05.487Z,95978.19
2019-04-11T10:51:00.421Z,95977.06
2019-04-11T10:53:35.287Z,95972.09
2019-04-11T10:56:26.367Z,95976.63
2019-04-11T10:59:01.682Z,95971.09
2019-04-11T11:01:50.995Z,95974.95
2019-04-11T11:04:32.620Z,95977.73
2019-04-11T11:07:09.892Z,95973.66
2019-04-11T11:09:48.466Z,95971.98
2019-04-11T11:12:29.619Z,95976.39
2019-04-11T11:15:20.801Z,95976.77
2019-04-11T11:18:38.170Z,95974.61
2019-04-11T11:21:00.286Z,95969.73
2019-04-11T11:23:49.193Z,95976.91
2019-04-11T11:26:29.646Z,95979.80
2019-04-11T11:29:26.637Z,95977.02
2019-04-11T11:32:05.132Z,95974.36
2019-04-11T11:34:55.019Z,95980.28
2019-04-11T11:37:45.243Z,95978.98
2019-04-11T11:40:38.374Z,95979.30
2019-04-11T11:43:19.412Z,95986.84
2019-04-11T11:46:14.200Z,95983.13
2019-04-11T11:48:52.273Z,95985.34
2019-04-11T11:51:41.499Z,95991.47
2019-04-11T11:54:20.113Z,95991.39
2019-04-11T11:56:56.551Z,95989.80
2019-04-11T11:59:40.599Z,95988.95
2019-04-11T12:02:23.767Z,95993.95
2019-04-11T12:05:07.891Z,95998.11
2019-04-11T12:07:43.088Z,95997.61
2019-04-11T12:10:28.666Z,95993.38
2019-04-11T12:13:20.340Z,96004.09
2019-04-11T12:16:08.106Z,95996.27
2019-04-11T12:19:04.918Z,96006.00
2019-04-11T12:21:37.109Z,95999.98
2019-04-11T12:24:32.405Z,95994.17
2019-04-11T12:27:26.869Z,95997.30
2019-04-11T12:30:23.463Z,96000.98
2019-04-11T12:33:10.961Z,96004.47
2019-04-11T12:36:08.218Z,96003.30
2019-04-11T12:39:05.721Z,96002.40
2019-04-11T12:41:52.987Z,96001.49
2019-04-11T12:44:50.175Z,96009.16
2019-04-11T12:47:38.295Z,95999.53
2019-04-11T12:50:31.591Z,96012.39
2019-04-11T12:53:24.343Z,95998.97
2019-04-11T12:56:21.636Z,96003.22
2019-04-11T12:59:08.471Z,96003.94
2019-04-11T13:01:59.612Z,96007.31
2019-04-11T13:04:33.195Z,96002.23
2019-04-11T13:07:28.630Z,95999.45
2019-04-11T13:10:21.234Z,95996.39
2019-04-11T13:13:20.008Z,95994.03
2019-04-11T13:16:19.720Z,96000.72
2019-04-11T13:19:20.038Z,96004.58
2019-04-11T13:21:58.098Z,96006.15
2019-04-11T13:25:00.475Z,96003.02
2019-04-11T13:27:47.765Z,96009.22
2019-04-11T13:30:38.769Z,96014.55
2019-04-11T13:33:23.382Z,96009.95
2019-04-11T13:36:13.385Z,96013.56
2019-04-11T13:38:46.806Z,96010.36
2019-04-11T13:41:56.004Z,96016.56
2019-04-11T13:44:31.784Z,96020.39
2019-04-11T13:47:23.829Z,96009.88
2019-04-11T13:49:57.637Z,96014.13
2019-04-11T13:52:49.218Z,96021.41
2019-04-11T13:55:27.708Z,96018.14
2019-04-11T13:58:27.685Z,96018.62
2019-04-11T14:01:00.716Z,96013.33
2019-04-11T14:03:54.211Z,96014.68
2019-04-11T14:06:37.305Z,96012.24
2019-04-11T14:09:38.236Z,96011.74
2019-04-11T14:12:13.490Z,96021.22
2019-04-11T14:14:58.373Z,96020.02
2019-04-11T14:17:59.040Z,96020.42
2019-04-11T14:20:36.144Z,96022.61
2019-04-11T14:23:28.738Z,96015.95
2019-04-11T14:26:18.292Z,96023.28
2019-04-11T14:28:58.122Z,96011.75
2019-04-11T14:31:53.859Z,96020.88
2019-04-11T14:35:04.492Z,96016.75
2019-04-11T14:37:44.474Z,96019.83
2019-04-11T14:40:35.160Z,96027.30
2019-04-11T14:43:33.431Z,96021.97
2019-04-11T14:46:23.611Z,96021.36
2019-04-11T14:49:05.618Z,96024.41
2019-04-11T14:51:58.432Z,96020.09
2019-04-11T14:54:41.867Z,96019.11
2019-04-11T14:57:22.747Z,96025.08
2019-04-11T15:00:15.652Z,96017.95
2019-04-11T15:02:58.518Z,96024.82
2019-04-11T15:05:55.809Z,96028.88
2019-04-11T15:08:42.545Z,96024.41
2019-04-11T15:11:40.156Z,96027.56
2019-04-11T15:14:35.618Z,96030.83
2019-04-11T15:17:18.170Z,96029.88
2019-04-11T15:20:28.035Z,96030.94
2019-04-11T15:23:11.319Z,96028.47
2019-04-11T15:26:10.508Z,96022.80
2019-04-11T15:28:54.005Z,96026.48
2019-04-11T15:31:52.728Z,96020.13
2019-04-11T15:34:39.186Z,96026.55
2019-04-11T15:37:45.576Z,96025.09
2019-04-11T15:40:48.699Z,96022.91
2019-04-11T15:43:42.045Z,96024.78
2019-04-11T15:46:38.586Z,96029.93
2019-04-11T15:49:31.180Z,96025.80
2019-04-11T15:52:07.011Z,96028.23
2019-04-11T15:54:57.956Z,96029.29
2019-04-11T15:57:36.089Z,96034.32
2019-04-11T16:00:29.037Z,96031.91
2019-04-11T16:03:08.283Z,96033.47
2019-04-11T16:06:01.687Z,96033.27
2019-04-11T16:08:44.827Z,96032.97
2019-04-11T16:11:51.883Z,96040.03
2019-04-11T16:14:38.776Z,96039.84
2019-04-11T16:17:28.951Z,96040.94
2019-04-11T16:20:22.257Z,96039.55
2019-04-11T16:23:15.029Z,96048.33
2019-04-11T16:25:53.624Z,96046.27
2019-04-11T16:28:44.478Z,96043.97
2019-04-11T16:31:16.339Z,96042.47
2019-04-11T16:34:11.406Z,96048.48
2019-04-11T16:36:52.180Z,96044.09
2019-04-11T16:39:50.294Z,96042.81
2019-04-11T16:42:31.344Z,96047.80
2019-04-11T16:45:24.687Z,96046.16
2019-04-11T16:48:02.761Z,96042.47
2019-04-11T16:50:37.665Z,96052.05
2019-04-11T16:53:14.111Z,96058.31
2019-04-11T16:55:49.612Z,96059.22
2019-04-11T16:58:23.143Z,96061.17
2019-04-11T17:00:58.266Z,96059.30
2019-04-11T17:03:32.452Z,96063.52
2019-04-11T17:06:30.109Z,96062.03
2019-04-11T17:09:08.936Z,96064.29
2019-04-11T17:11:42.949Z,96068.67
2019-04-11T17:14:15.118Z,96076.05
2019-04-11T17:16:47.485Z,96068.41
2019-04-11T17:19:23.638Z,96072.62
2019-04-11T17:21:55.263Z,96077.58
2019-04-11T17:24:27.418Z,96075.52
2019-04-11T17:26:59.199Z,96076.35
2019-04-11T17:29:30.821Z,96079.48
2019-04-11T17:32:02.665Z,96087.08
2019-04-11T17:34:34.937Z,96088.00
2019-04-11T17:37:09.045Z,96089.28
2019-04-11T17:39:40.613Z,96093.31
2019-04-11T17:42:14.069Z,96091.70
2019-04-11T17:44:47.408Z,96100.48
2019-04-11T17:47:18.654Z,96099.91
2019-04-11T17:49:50.153Z,96106.93
2019-04-11T17:52:22.026Z,96106.48
2019-04-11T17:54:54.211Z,96110.69
2019-04-11T17:57:27.877Z,96110.58
2019-04-11T17:59:59.819Z,96110.47
2019-04-11T18:02:32.237Z,96118.27
2019-04-11T18:05:03.502Z,96116.06
2019-04-11T18:07:35.310Z,96115.27
2019-04-11T18:10:08.684Z,96119.77
2019-04-11T18:12:42.478Z,96128.66
2019-04-11T18:15:13.978Z,96129.55
2019-04-11T18:17:45.217Z,96135.33
2019-04-11T18:20:16.723Z,96139.30
2019-04-11T18:22:50.350Z,96133.89
2019-04-11T18:25:22.822Z,96142.09
2019-04-11T18:27:54.698Z,96142.98
2019-04-11T18:30:27.531Z,96145.53
2019-04-11T18:33:02.883Z,96151.09
2019-04-11T18:35:35.485Z,96150.89
2019-04-11T18:38:07.261Z,96153.66
2019-04-11T18:40:40.246Z,96158.70
2019-04-11T18:43:16.000Z,96159.70
2019-04-11T18:45:48.072Z,96162.64
2019-04-11T18:48:19.564Z,96162.70
2019-04-11T18:50:53.179Z,96164.19
2019-04-11T18:53:25.990Z,96160.88
2019-04-11T18:55:57.744Z,96168.73
2019-04-11T18:58:33.705Z,96173.15
2019-04-11T19:01:08.874Z,96176.18
2019-04-11T19:03:41.120Z,96171.39
2019-04-11T19:06:13.805Z,96174.56
2019-04-11T19:08:45.166Z,96173.42
2019-04-11T19:11:16.651Z,96172.63
2019-04-11T19:13:48.008Z,96175.08
2019-04-11T19:16:20.011Z,96180.52
2019-04-11T19:18:52.050Z,96181.83
2019-04-11T19:21:23.432Z,96177.94
2019-04-11T19:23:55.152Z,96188.09
2019-04-11T19:26:26.832Z,96187.84
2019-04-11T19:29:00.210Z,96185.52
2019-04-11T19:31:33.131Z,96187.41
2019-04-11T19:34:08.619Z,96189.61
2019-04-11T19:36:39.923Z,96186.56
2019-04-11T19:39:14.654Z,96183.27
2019-04-11T19:41:48.124Z,96179.38
2019-04-11T19:44:20.889Z,96181.45
2019-04-11T19:46:52.125Z,96183.14
2019-04-11T19:49:24.078Z,96185.06
2019-04-11T19:51:58.686Z,96183.03
2019-04-11T19:54:32.751Z,96187.46
2019-04-11T19:57:05.750Z,96183.84
2019-04-11T19:59:39.132Z,96180.30
2019-04-11T20:02:11.961Z,96191.02
2019-04-11T20:05:01.667Z,96189.19
2019-04-11T20:07:50.919Z,96190.64
2019-04-11T20:10:40.109Z,96193.44
2019-04-11T20:13:32.206Z,96189.86
2019-04-11T20:16:21.125Z,96193.08
2019-04-11T20:19:11.188Z,96192.39
2019-04-11T20:22:00.392Z,96194.63
2019-04-11T20:24:49.844Z,96188.73
2019-04-11T20:27:39.349Z,96191.28
2019-04-11T20:30:29.220Z,96194.77
2019-04-11T20:33:27.069Z,96198.94
2019-04-11T20:36:11.277Z,96197.87
2019-04-11T20:39:01.157Z,96195.52
2019-04-11T20:41:53.210Z,96200.06
2019-04-11T20:44:42.738Z,96195.48
2019-04-11T20:47:33.513Z,96197.56
2019-04-11T20:50:22.692Z,96199.21
2019-04-11T20:53:13.324Z,96203.23
2019-04-11T20:56:03.887Z,96199.08
2019-04-11T20:58:53.436Z,96204.17
2019-04-11T21:01:43.288Z,96202.90
2019-04-11T21:04:33.137Z,96205.55
2019-04-11T21:07:22.876Z,96204.22
2019-04-11T21:10:12.764Z,96205.02
2019-04-11T21:13:06.817Z,96205.75
2019-04-11T21:15:54.446Z,96208.94
2019-04-11T21:18:43.721Z,96205.40
2019-04-11T21:21:33.418Z,96208.30
2019-04-11T21:24:22.930Z,96207.10
2019-04-11T21:27:13.319Z,96219.34
2019-04-11T21:30:03.487Z,96218.52
2019-04-11T21:32:54.141Z,96221.80
2019-04-11T21:35:43.855Z,96219.76
2019-04-11T21:38:34.052Z,96219.66
2019-04-11T21:41:23.538Z,96225.91
2019-04-11T21:44:13.010Z,96221.28
2019-04-11T21:47:02.887Z,96227.56
2019-04-11T21:49:52.073Z,96230.19
2019-04-11T21:52:43.682Z,96226.45
2019-04-11T21:55:33.121Z,96227.11
2019-04-11T21:58:23.188Z,96223.28
2019-04-11T22:01:14.524Z,96223.45
2019-04-11T22:04:04.327Z,96221.39
2019-04-11T22:06:53.525Z,96223.30
2019-04-11T22:09:43.487Z,96221.73
2019-04-11T22:12:33.022Z,96226.03
2019-04-11T22:15:23.076Z,96219.38
2019-04-11T22:18:15.867Z,96218.36
2019-04-11T22:21:04.016Z,96227.63
2019-04-11T22:23:53.278Z,96230.28
2019-04-11T22:26:43.203Z,96232.56
2019-04-11T22:29:32.736Z,96230.74
2019-04-11T22:32:23.794Z,96231.09
2019-04-11T22:35:13.234Z,96235.45
2019-04-11T22:38:03.239Z,96235.92
2019-04-11T22:40:53.162Z,96236.02
2019-04-11T22:43:43.249Z,96237.92
2019-04-11T22:46:32.692Z,96238.72
2019-04-11T22:49:22.600Z,96244.09
2019-04-11T22:52:12.486Z,96244.72
2019-04-11T22:55:02.044Z,96246.16
2019-04-11T22:57:51.701Z,96246.62
2019-04-11T23:00:44.895Z,96247.44
2019-04-11T23:03:47.565Z,96242.73
2019-04-11T23:06:37.286Z,96254.70
2019-04-11T23:09:27.357Z,96253.24
2019-04-11T23:12:16.651Z,96249.23
2019-04-11T23:15:07.550Z,96251.17
2019-04-11T23:17:58.422Z,96248.52
2019-04-11T23:20:47.641Z,96250.98
2019-04-11T23:23:37.579Z,96244.08
2019-04-11T23:26:26.915Z,96247.89
2019-04-11T23:29:16.692Z,96250.86
2019-04-11T23:32:06.338Z,96247.77
2019-04-11T23:34:55.720Z,96247.33
2019-04-11T23:37:51.975Z,96246.84
2019-04-11T23:40:41.282Z,96247.58
2019-04-11T23:43:31.360Z,96247.41
2019-04-11T23:46:21.457Z,96245.94
2019-04-11T23:49:11.275Z,96249.02
2019-04-11T23:52:00.458Z,96249.17
2019-04-11T23:54:50.113Z,96240.09
2019-04-11T23:57:39.875Z,96245.22
