createdAt,value
2022-12-03T00:00:16.042Z,23.50
2022-12-03T00:02:42.679Z,24.40
2022-12-03T00:05:10.140Z,22.55
2022-12-03T00:07:36.598Z,23.10
2022-12-03T00:10:04.294Z,28.10
2022-12-03T00:12:30.728Z,23.67
2022-12-03T00:14:57.407Z,21.23
2022-12-03T00:17:23.875Z,25.08
2022-12-03T00:19:50.423Z,27.38
2022-12-03T00:22:16.793Z,26.53
2022-12-03T00:24:43.103Z,25.75
2022-12-03T00:27:09.638Z,24.42
2022-12-03T00:29:36.091Z,22.95
2022-12-03T00:32:02.510Z,22.55
2022-12-03T00:34:28.934Z,25.80
2022-12-03T00:36:55.447Z,26.80
2022-12-03T00:39:21.989Z,21.88
2022-12-03T00:41:48.518Z,25.27
2022-12-03T00:44:14.854Z,28.02
2022-12-03T00:46:41.399Z,22.10
2022-12-03T00:49:08.790Z,24.23
2022-12-03T00:51:35.785Z,24.90
2022-12-03T00:54:02.292Z,22.48
2022-12-03T00:56:28.774Z,23.58
2022-12-03T00:58:55.197Z,25.07
2022-12-03T01:01:25.531Z,25.83
2022-12-03T01:03:51.951Z,26.60
2022-12-03T01:06:18.350Z,24.48
2022-12-03T01:08:44.794Z,26.70
2022-12-03T01:11:31.066Z,24.23
2022-12-03T01:13:57.424Z,28.52
2022-12-03T01:16:27.509Z,24.85
2022-12-03T01:18:55.034Z,22.00
2022-12-03T01:21:21.364Z,26.85
2022-12-03T01:23:47.763Z,28.37
2022-12-03T01:26:14.205Z,26.75
2022-12-03T01:28:41.986Z,26.15
2022-12-03T01:31:27.840Z,26.05
2022-12-03T01:33:54.341Z,25.13
2022-12-03T01:36:21.038Z,25.37
2022-12-03T01:38:48.700Z,28.92
2022-12-03T01:41:17.480Z,27.83
2022-12-03T01:43:44.118Z,23.70
2022-12-03T01:46:16.793Z,26.83
2022-12-03T01:48:44.065Z,30.10
2022-12-03T01:51:12.066Z,26.98
2022-12-03T01:53:38.492Z,26.38
2022-12-03T01:56:05.089Z,24.70
2022-12-03T01:58:31.678Z,25.60
2022-12-03T02:01:01.711Z,26.70
2022-12-03T02:03:28.424Z,20.83
2022-12-03T02:05:54.817Z,26.67
2022-12-03T02:08:31.957Z,23.65
2022-12-03T02:11:02.321Z,30.02
2022-12-03T02:13:28.909Z,28.50
2022-12-03T02:15:55.487Z,26.83
2022-12-03T02:18:21.880Z,25.90
2022-12-03T02:21:26.959Z,24.08
2022-12-03T02:24:07.590Z,26.25
2022-12-03T02:26:33.947Z,26.50
2022-12-03T02:29:01.262Z,27.40
2022-12-03T02:31:29.975Z,22.13
2022-12-03T02:33:56.652Z,28.00
2022-12-03T02:36:23.377Z,29.88
2022-12-03T02:38:50.995Z,26.60
2022-12-03T02:41:39.145Z,25.30
2022-12-03T02:44:08.327Z,26.33
2022-12-03T02:46:35.464Z,27.30
2022-12-03T02:49:03.623Z,25.05
2022-12-03T02:51:31.151Z,27.20
2022-12-03T02:53:57.939Z,30.23
2022-12-03T02:56:29.530Z,25.63
2022-12-03T02:59:00.499Z,28.70
2022-12-03T03:01:27.139Z,28.13
2022-12-03T03:03:54.014Z,26.70
2022-12-03T03:06:21.303Z,27.88
2022-12-03T03:08:48.152Z,27.65
2022-12-03T03:11:14.878Z,31.25
2022-12-03T03:13:41.318Z,28.92
2022-12-03T03:16:08.576Z,27.47
2022-12-03T03:18:35.809Z,27.23
2022-12-03T03:21:03.804Z,26.90
2022-12-03T03:23:30.437Z,27.67
2022-12-03T03:26:01.049Z,28.75
2022-12-03T03:28:30.156Z,27.37
2022-12-03T03:30:58.798Z,27.27
2022-12-03T03:33:25.196Z,27.08
2022-12-03T03:35:51.805Z,31.17
2022-12-03T03:38:20.414Z,26.45
2022-12-03T03:40:50.684Z,26.93
2022-12-03T03:43:17.594Z,28.30
2022-12-03T03:45:51.499Z,27.35
2022-12-03T03:48:18.744Z,29.90
2022-12-03T03:50:45.709Z,24.58
2022-12-03T03:53:12.989Z,30.63
2022-12-03T03:55:39.659Z,24.70
2022-12-03T03:58:15.037Z,25.25
2022-12-03T04:00:45.088Z,25.23
2022-12-03T04:03:23.869Z,31.05
2022-12-03T04:05:52.416Z,26.50
2022-12-03T04:08:19.353Z,24.88
2022-12-03T04:11:04.407Z,30.55
2022-12-03T04:13:30.979Z,25.65
2022-12-03T04:15:57.342Z,30.40
2022-12-03T04:18:42.325Z,27.90
2022-12-03T04:21:38.702Z,30.38
2022-12-03T04:24:06.559Z,27.73
2022-12-03T04:26:51.886Z,25.05
2022-12-03T04:29:19.672Z,26.25
2022-12-03T04:32:06.277Z,25.40
2022-12-03T04:35:08.397Z,26.65
2022-12-03T04:37:34.849Z,28.60
2022-12-03T04:40:01.293Z,24.50
2022-12-03T04:42:27.645Z,29.92
2022-12-03T04:44:54.313Z,28.40
2022-12-03T04:47:21.975Z,29.80
2022-12-03T04:49:50.765Z,26.98
2022-12-03T04:52:19.278Z,28.98
2022-12-03T04:54:45.688Z,27.80
2022-12-03T04:57:12.328Z,30.10
2022-12-03T04:59:38.869Z,32.33
2022-12-03T05:02:06.561Z,34.72
2022-12-03T05:04:33.610Z,32.40
2022-12-03T05:06:59.956Z,32.47
2022-12-03T05:09:26.275Z,31.07
2022-12-03T05:11:52.617Z,29.20
2022-12-03T05:14:19.154Z,29.20
2022-12-03T05:16:45.607Z,29.55
2022-12-03T05:19:12.103Z,29.50
2022-12-03T05:21:38.653Z,32.47
2022-12-03T05:24:05.773Z,32.40
2022-12-03T05:26:32.271Z,31.63
2022-12-03T05:28:58.670Z,29.20
2022-12-03T05:31:25.107Z,30.42
2022-12-03T05:33:51.554Z,29.27
2022-12-03T05:36:17.937Z,34.53
2022-12-03T05:38:44.393Z,33.40
2022-12-03T05:41:37.121Z,34.78
2022-12-03T05:44:03.484Z,33.75
2022-12-03T05:46:30.048Z,38.40
2022-12-03T05:48:57.485Z,31.98
2022-12-03T05:51:23.886Z,31.00
2022-12-03T05:53:50.210Z,27.50
2022-12-03T05:56:16.607Z,33.03
2022-12-03T05:58:43.032Z,33.27
2022-12-03T06:01:09.386Z,29.63
2022-12-03T06:03:36.269Z,34.33
2022-12-03T06:06:02.726Z,36.65
2022-12-03T06:08:29.082Z,34.30
2022-12-03T06:10:55.479Z,30.47
2022-12-03T06:13:21.837Z,32.13
2022-12-03T06:15:48.261Z,28.67
2022-12-03T06:18:14.814Z,32.75
2022-12-03T06:20:42.215Z,34.25
2022-12-03T06:23:08.779Z,29.67
2022-12-03T06:25:35.218Z,29.85
2022-12-03T06:28:01.544Z,33.42
2022-12-03T06:30:27.981Z,31.73
2022-12-03T06:32:54.647Z,32.17
2022-12-03T06:35:20.966Z,28.27
2022-12-03T06:37:47.302Z,34.05
2022-12-03T06:40:14.318Z,28.15
2022-12-03T06:42:40.667Z,31.83
2022-12-03T06:45:07.140Z,31.10
2022-12-03T06:47:33.484Z,29.07
2022-12-03T06:50:02.158Z,29.65
2022-12-03T06:52:28.661Z,29.33
2022-12-03T06:54:55.214Z,30.95
2022-12-03T06:57:31.238Z,29.90
2022-12-03T06:59:57.814Z,28.23
2022-12-03T07:02:24.528Z,28.67
2022-12-03T07:04:50.975Z,27.70
2022-12-03T07:07:17.301Z,26.58
2022-12-03T07:09:44.782Z,27.85
2022-12-03T07:12:11.146Z,26.67
2022-12-03T07:14:42.314Z,28.00
2022-12-03T07:17:08.606Z,25.20
2022-12-03T07:19:36.772Z,28.58
2022-12-03T07:22:03.307Z,30.02
2022-12-03T07:24:33.552Z,28.57
2022-12-03T07:26:59.921Z,27.77
2022-12-03T07:29:26.347Z,29.85
2022-12-03T07:31:52.701Z,29.25
2022-12-03T07:34:19.048Z,25.98
2022-12-03T07:36:45.370Z,29.03
2022-12-03T07:39:13.258Z,30.08
2022-12-03T07:41:39.594Z,34.17
2022-12-03T07:44:12.411Z,31.58
2022-12-03T07:46:40.549Z,31.17
2022-12-03T07:49:09.157Z,30.43
2022-12-03T07:51:35.874Z,32.38
2022-12-03T07:54:02.183Z,30.30
2022-12-03T07:56:28.518Z,34.83
2022-12-03T07:58:57.303Z,34.05
2022-12-03T08:01:32.187Z,39.33
2022-12-03T08:03:58.726Z,35.90
2022-12-03T08:06:25.033Z,31.90
2022-12-03T08:08:51.436Z,34.85
2022-12-03T08:11:17.772Z,34.47
2022-12-03T08:13:44.127Z,33.63
2022-12-03T08:16:25.732Z,29.88
2022-12-03T08:18:54.885Z,31.35
2022-12-03T08:21:22.710Z,39.08
2022-12-03T08:23:49.214Z,35.50
2022-12-03T08:26:26.112Z,34.63
2022-12-03T08:28:53.429Z,33.67
2022-12-03T08:31:28.037Z,32.25
2022-12-03T08:34:15.343Z,35.42
2022-12-03T08:36:41.647Z,26.95
2022-12-03T08:39:25.973Z,34.10
2022-12-03T08:42:15.597Z,32.50
2022-12-03T08:44:41.999Z,31.75
2022-12-03T08:47:35.239Z,30.77
2022-12-03T08:50:32.217Z,29.40
2022-12-03T08:53:14.631Z,37.60
2022-12-03T08:55:54.065Z,32.63
2022-12-03T08:58:38.099Z,27.23
2022-12-03T09:01:10.542Z,33.15
2022-12-03T09:03:50.383Z,36.42
2022-12-03T09:06:17.077Z,30.50
2022-12-03T09:08:43.655Z,35.03
2022-12-03T09:11:12.027Z,35.28
2022-12-03T09:13:38.513Z,34.30
2022-12-03T09:16:05.146Z,36.10
2022-12-03T09:18:32.429Z,35.37
2022-12-03T09:20:58.839Z,37.15
2022-12-03T09:23:25.137Z,41.03
2022-12-03T09:25:51.430Z,36.88
2022-12-03T09:28:17.760Z,32.30
2022-12-03T09:30:44.075Z,42.57
2022-12-03T09:33:10.535Z,36.22
2022-12-03T09:35:37.348Z,34.22
2022-12-03T09:38:03.684Z,31.10
2022-12-03T09:40:30.131Z,36.08
2022-12-03T09:42:58.705Z,32.23
2022-12-03T09:45:27.191Z,29.23
2022-12-03T09:47:54.913Z,34.80
2022-12-03T09:50:25.223Z,35.72
2022-12-03T09:52:54.787Z,34.85
2022-12-03T09:55:24.088Z,31.17
2022-12-03T09:57:52.655Z,35.22
2022-12-03T10:00:25.490Z,35.53
2022-12-03T10:02:54.722Z,34.70
2022-12-03T10:05:22.521Z,32.35
2022-12-03T10:07:50.591Z,30.00
2022-12-03T10:10:20.870Z,34.03
2022-12-03T10:12:47.607Z,35.58
2022-12-03T10:15:17.872Z,36.72
2022-12-03T10:17:46.272Z,43.17
2022-12-03T10:20:16.934Z,28.97
2022-12-03T10:22:43.467Z,31.88
2022-12-03T10:25:15.842Z,35.55
2022-12-03T10:27:42.923Z,35.08
2022-12-03T10:30:19.586Z,38.78
2022-12-03T10:32:50.323Z,41.67
2022-12-03T10:35:24.646Z,42.97
2022-12-03T10:38:23.048Z,39.60
2022-12-03T10:40:49.597Z,38.95
2022-12-03T10:43:25.138Z,44.05
2022-12-03T10:46:04.853Z,41.80
2022-12-03T10:48:31.414Z,36.00
2022-12-03T10:51:21.330Z,35.53
2022-12-03T10:53:49.238Z,38.92
2022-12-03T10:56:26.443Z,42.63
2022-12-03T10:58:53.116Z,35.57
2022-12-03T11:01:24.755Z,41.42
2022-12-03T11:03:52.444Z,38.53
2022-12-03T11:06:21.775Z,36.67
2022-12-03T11:08:57.514Z,33.88
2022-12-03T11:11:30.839Z,35.23
2022-12-03T11:13:59.218Z,42.75
2022-12-03T11:16:51.798Z,34.97
2022-12-03T11:19:36.438Z,34.10
2022-12-03T11:22:05.881Z,35.38
2022-12-03T11:24:34.770Z,34.40
2022-12-03T11:27:01.867Z,32.70
2022-12-03T11:29:48.820Z,37.22
2022-12-03T11:32:45.204Z,30.92
2022-12-03T11:35:23.856Z,26.15
2022-12-03T11:37:50.326Z,29.57
2022-12-03T11:40:18.119Z,24.75
2022-12-03T11:42:46.609Z,28.02
2022-12-03T11:45:22.642Z,21.40
2022-12-03T11:47:58.240Z,27.67
2022-12-03T11:50:39.064Z,28.87
2022-12-03T11:53:26.861Z,22.08
2022-12-03T11:56:12.301Z,25.10
2022-12-03T11:58:42.290Z,21.40
2022-12-03T12:01:08.956Z,21.27
2022-12-03T12:03:47.458Z,19.53
2022-12-03T12:06:20.400Z,17.50
2022-12-03T12:08:49.746Z,22.95
2022-12-03T12:11:20.118Z,23.70
2022-12-03T12:13:53.409Z,22.10
2022-12-03T12:16:58.438Z,23.50
2022-12-03T12:19:29.644Z,25.60
2022-12-03T12:22:12.486Z,19.35
2022-12-03T12:24:47.768Z,20.60
2022-12-03T12:27:29.501Z,23.45
2022-12-03T12:29:58.607Z,24.67
2022-12-03T12:32:34.640Z,29.08
2022-12-03T12:35:18.876Z,28.20
2022-12-03T12:38:00.826Z,28.58
2022-12-03T12:40:30.343Z,26.95
2022-12-03T12:43:09.942Z,23.73
2022-12-03T12:45:46.671Z,22.90
2022-12-03T12:48:29.006Z,27.23
2022-12-03T12:51:11.211Z,28.98
2022-12-03T12:53:39.524Z,18.60
2022-12-03T12:56:18.847Z,21.93
2022-12-03T12:58:48.576Z,27.40
2022-12-03T13:01:37.437Z,23.50
2022-12-03T13:04:15.689Z,23.88
2022-12-03T13:06:47.122Z,27.30
2022-12-03T13:09:24.506Z,25.13
2022-12-03T13:12:06.370Z,27.58
2022-12-03T13:14:43.851Z,26.65
2022-12-03T13:17:22.451Z,28.95
2022-12-03T13:19:53.998Z,28.05
2022-12-03T13:22:28.158Z,23.17
2022-12-03T13:25:00.173Z,33.40
2022-12-03T13:27:36.762Z,28.73
2022-12-03T13:30:21.086Z,28.60
2022-12-03T13:32:47.533Z,29.13
2022-12-03T13:35:24.878Z,32.13
2022-12-03T13:37:51.487Z,33.05
2022-12-03T13:40:27.654Z,35.40
2022-12-03T13:42:55.074Z,32.00
2022-12-03T13:45:24.580Z,26.80
2022-12-03T13:47:57.453Z,39.57
2022-12-03T13:50:44.931Z,36.42
2022-12-03T13:53:11.359Z,44.65
2022-12-03T13:55:45.007Z,42.75
2022-12-03T13:58:11.350Z,44.55
2022-12-03T14:00:37.862Z,37.10
2022-12-03T14:03:05.674Z,46.97
2022-12-03T14:05:32.110Z,49.67
2022-12-03T14:08:01.800Z,48.13
2022-12-03T14:10:29.431Z,43.78
2022-12-03T14:12:56.611Z,42.83
2022-12-03T14:15:24.905Z,45.88
2022-12-03T14:17:51.322Z,42.83
2022-12-03T14:20:18.598Z,47.55
2022-12-03T14:22:45.248Z,46.47
2022-12-03T14:25:15.682Z,43.43
2022-12-03T14:27:42.247Z,40.40
2022-12-03T14:30:09.510Z,38.78
2022-12-03T14:32:37.221Z,34.13
2022-12-03T14:35:08.317Z,40.95
2022-12-03T14:37:36.331Z,38.60
2022-12-03T14:40:05.777Z,35.50
2022-12-03T14:42:32.147Z,30.23
2022-12-03T14:44:58.505Z,34.35
2022-12-03T14:47:25.049Z,34.63
2022-12-03T14:49:52.544Z,29.93
2022-12-03T14:52:20.018Z,31.92
2022-12-03T14:54:46.515Z,30.00
2022-12-03T14:57:15.724Z,29.95
2022-12-03T14:59:46.859Z,25.58
2022-12-03T15:02:13.745Z,24.03
2022-12-03T15:04:41.147Z,31.38
2022-12-03T15:07:08.816Z,29.52
2022-12-03T15:09:36.514Z,26.83
2022-12-03T15:12:03.889Z,28.98
2022-12-03T15:14:30.307Z,27.03
2022-12-03T15:16:56.876Z,24.35
2022-12-03T15:19:23.261Z,25.17
2022-12-03T15:21:56.532Z,24.35
2022-12-03T15:24:27.606Z,25.17
2022-12-03T15:26:54.099Z,32.13
2022-12-03T15:29:21.334Z,26.05
2022-12-03T15:31:47.707Z,29.70
2022-12-03T15:34:23.170Z,31.15
2022-12-03T15:36:50.359Z,31.58
2022-12-03T15:39:16.877Z,31.57
2022-12-03T15:41:48.102Z,33.38
2022-12-03T15:44:14.522Z,38.72
2022-12-03T15:46:52.324Z,33.13
2022-12-03T15:49:19.206Z,41.63
2022-12-03T15:51:45.896Z,41.00
2022-12-03T15:54:12.466Z,36.80
2022-12-03T15:56:38.922Z,47.13
2022-12-03T15:59:05.359Z,44.28
2022-12-03T16:01:32.111Z,45.13
2022-12-03T16:03:58.540Z,46.40
2022-12-03T16:06:24.846Z,38.03
2022-12-03T16:08:51.158Z,43.15
2022-12-03T16:11:17.565Z,45.08
2022-12-03T16:13:47.228Z,51.17
2022-12-03T16:16:13.889Z,46.50
2022-12-03T16:18:47.912Z,46.30
2022-12-03T16:21:14.481Z,42.30
2022-12-03T16:23:45.456Z,48.83
2022-12-03T16:26:11.973Z,48.45
2022-12-03T16:28:38.294Z,49.47
2022-12-03T16:31:04.822Z,54.50
2022-12-03T16:33:45.555Z,49.55
2022-12-03T16:36:20.240Z,46.45
2022-12-03T16:38:46.727Z,41.75
2022-12-03T16:41:13.272Z,42.63
2022-12-03T16:43:41.229Z,43.50
2022-12-03T16:46:17.167Z,40.95
2022-12-03T16:48:43.617Z,36.33
2022-12-03T16:51:10.468Z,46.10
2022-12-03T16:53:41.658Z,41.33
2022-12-03T16:56:08.698Z,44.47
2022-12-03T16:58:35.151Z,36.75
2022-12-03T17:01:01.960Z,44.20
2022-12-03T17:03:33.565Z,44.83
2022-12-03T17:06:07.142Z,46.33
2022-12-03T17:08:33.735Z,45.13
2022-12-03T17:11:00.988Z,40.50
2022-12-03T17:13:38.868Z,44.83
2022-12-03T17:16:08.129Z,40.35
2022-12-03T17:18:37.084Z,38.97
2022-12-03T17:21:03.633Z,52.00
2022-12-03T17:23:29.934Z,44.50
2022-12-03T17:25:56.363Z,47.22
2022-12-03T17:28:22.719Z,33.67
2022-12-03T17:30:49.245Z,48.57
2022-12-03T17:33:15.804Z,41.83
2022-12-03T17:35:43.203Z,44.88
2022-12-03T17:38:09.553Z,44.47
2022-12-03T17:40:35.919Z,40.22
2022-12-03T17:43:02.247Z,45.93
2022-12-03T17:45:28.760Z,39.45
2022-12-03T17:48:04.727Z,44.22
2022-12-03T17:50:31.298Z,41.08
2022-12-03T17:52:59.013Z,44.85
2022-12-03T17:55:41.211Z,39.60
2022-12-03T17:58:10.788Z,45.88
2022-12-03T18:00:37.158Z,42.80
2022-12-03T18:03:03.578Z,49.80
2022-12-03T18:05:30.005Z,46.63
2022-12-03T18:07:56.564Z,47.20
2022-12-03T18:10:22.919Z,51.05
2022-12-03T18:12:49.255Z,49.33
2022-12-03T18:15:15.613Z,43.55
2022-12-03T18:17:41.950Z,45.70
2022-12-03T18:20:08.453Z,44.60
2022-12-03T18:22:35.353Z,41.28
2022-12-03T18:25:02.115Z,39.63
2022-12-03T18:27:28.457Z,44.15
2022-12-03T18:29:58.119Z,47.15
2022-12-03T18:32:29.689Z,48.40
2022-12-03T18:34:57.294Z,47.40
2022-12-03T18:37:26.723Z,44.97
2022-12-03T18:39:53.672Z,46.70
2022-12-03T18:42:21.949Z,42.38
2022-12-03T18:44:50.212Z,37.53
2022-12-03T18:47:20.512Z,41.03
2022-12-03T18:49:47.273Z,47.65
2022-12-03T18:52:15.312Z,46.60
2022-12-03T18:54:41.776Z,44.88
2022-12-03T18:57:08.771Z,41.43
2022-12-03T18:59:35.247Z,44.17
2022-12-03T19:02:01.728Z,43.80
2022-12-03T19:04:28.227Z,47.70
2022-12-03T19:06:56.266Z,36.67
2022-12-03T19:09:22.878Z,42.50
2022-12-03T19:11:49.396Z,47.33
2022-12-03T19:14:15.690Z,41.03
2022-12-03T19:16:45.580Z,43.90
2022-12-03T19:19:12.063Z,37.22
2022-12-03T19:21:38.470Z,37.53
2022-12-03T19:24:23.789Z,43.17
2022-12-03T19:26:54.602Z,41.45
2022-12-03T19:29:23.166Z,37.80
2022-12-03T19:31:51.200Z,41.28
2022-12-03T19:34:18.009Z,42.97
2022-12-03T19:36:44.415Z,36.80
2022-12-03T19:39:11.164Z,39.75
2022-12-03T19:41:37.612Z,46.03
2022-12-03T19:44:10.600Z,42.90
2022-12-03T19:46:37.429Z,37.87
2022-12-03T19:49:05.303Z,44.08
2022-12-03T19:51:35.365Z,40.50
2022-12-03T19:54:06.736Z,42.35
2022-12-03T19:56:33.548Z,43.80
2022-12-03T19:59:12.334Z,41.30
2022-12-03T20:01:44.183Z,38.67
2022-12-03T20:04:11.585Z,38.70
2022-12-03T20:06:39.744Z,40.90
2022-12-03T20:09:12.657Z,39.85
2022-12-03T20:11:41.140Z,39.10
2022-12-03T20:14:15.542Z,39.20
2022-12-03T20:16:42.467Z,40.38
2022-12-03T20:19:19.689Z,39.38
2022-12-03T20:21:46.462Z,33.53
2022-12-03T20:24:15.551Z,38.00
2022-12-03T20:26:42.393Z,44.00
2022-12-03T20:29:18.017Z,36.70
2022-12-03T20:31:44.465Z,37.20
2022-12-03T20:34:11.218Z,44.55
2022-12-03T20:36:37.822Z,40.57
2022-12-03T20:39:06.517Z,40.15
2022-12-03T20:41:35.571Z,36.38
2022-12-03T20:44:03.035Z,36.20
2022-12-03T20:46:31.313Z,41.90
2022-12-03T20:48:58.530Z,36.07
2022-12-03T20:51:27.606Z,33.55
2022-12-03T20:53:55.374Z,37.13
2022-12-03T20:56:24.750Z,35.42
2022-12-03T20:58:51.168Z,35.67
2022-12-03T21:01:26.495Z,42.00
2022-12-03T21:03:55.339Z,40.63
2022-12-03T21:06:23.174Z,41.35
2022-12-03T21:08:58.499Z,41.35
2022-12-03T21:11:30.276Z,36.47
2022-12-03T21:13:57.714Z,36.57
2022-12-03T21:16:59.021Z,42.80
2022-12-03T21:19:18.254Z,41.22
2022-12-03T21:21:44.629Z,38.35
2022-12-03T21:24:12.431Z,40.15
2022-12-03T21:26:39.291Z,39.80
2022-12-03T21:29:05.795Z,38.85
2022-12-03T21:31:32.400Z,40.80
2022-12-03T21:33:59.031Z,37.95
2022-12-03T21:36:25.662Z,32.75
2022-12-03T21:38:52.706Z,36.67
2022-12-03T21:41:19.279Z,42.83
2022-12-03T21:43:45.898Z,41.42
2022-12-03T21:47:12.464Z,39.92
2022-12-03T21:49:04.129Z,38.42
2022-12-03T21:51:30.606Z,40.83
2022-12-03T21:53:56.981Z,37.70
2022-12-03T21:56:23.527Z,41.38
2022-12-03T21:58:52.879Z,37.80
2022-12-03T22:01:24.089Z,41.38
2022-12-03T22:03:50.745Z,38.73
2022-12-03T22:06:17.959Z,45.22
2022-12-03T22:08:44.470Z,40.88
2022-12-03T22:11:18.922Z,42.22
2022-12-03T22:13:45.740Z,39.08
2022-12-03T22:16:15.861Z,34.93
2022-12-03T22:18:42.893Z,40.03
2022-12-03T22:21:12.043Z,42.70
2022-12-03T22:23:39.147Z,41.35
2022-12-03T22:26:14.458Z,43.15
2022-12-03T22:28:46.468Z,40.67
2022-12-03T22:31:13.721Z,41.75
2022-12-03T22:33:40.601Z,39.22
2022-12-03T22:36:18.051Z,40.83
2022-12-03T22:38:46.786Z,41.25
2022-12-03T22:41:14.479Z,44.07
2022-12-03T22:43:41.151Z,38.97
2022-12-03T22:46:12.117Z,42.58
2022-12-03T22:48:39.538Z,39.30
2022-12-03T22:51:13.119Z,45.00
2022-12-03T22:53:39.475Z,41.00
2022-12-03T22:56:06.178Z,42.63
2022-12-03T22:58:32.597Z,45.13
2022-12-03T23:01:02.924Z,49.15
2022-12-03T23:03:30.445Z,42.38
2022-12-03T23:05:57.799Z,44.27
2022-12-03T23:08:24.189Z,43.17
2022-12-03T23:10:52.541Z,48.67
2022-12-03T23:13:20.864Z,44.90
2022-12-03T23:15:49.219Z,45.65
2022-12-03T23:18:16.414Z,45.17
2022-12-03T23:20:45.166Z,47.97
2022-12-03T23:23:11.710Z,46.28
2022-12-03T23:25:38.345Z,44.85
2022-12-03T23:28:05.470Z,42.80
2022-12-03T23:30:36.055Z,40.60
2022-12-03T23:33:03.159Z,50.60
2022-12-03T23:35:29.557Z,42.13
2022-12-03T23:37:55.861Z,44.50
2022-12-03T23:40:22.251Z,48.20
2022-12-03T23:42:48.914Z,48.47
2022-12-03T23:45:15.644Z,43.33
2022-12-03T23:47:42.215Z,46.13
2022-12-03T23:50:09.032Z,49.58
2022-12-03T23:52:36.434Z,43.08
2022-12-03T23:55:03.148Z,48.07
2022-12-03T23:57:29.681Z,44.75
2022-12-03T23:59:56.597Z,47.25
