createdAt,value
2022-08-04T00:03:11.274Z,74.20
2022-08-04T00:08:27.229Z,75.90
2022-08-04T00:13:32.254Z,75.30
2022-08-04T00:18:39.894Z,74.50
2022-08-04T00:24:11.036Z,75.00
2022-08-04T00:29:09.234Z,75.40
2022-08-04T00:34:13.477Z,74.60
2022-08-04T00:39:18.155Z,74.90
2022-08-04T00:44:32.993Z,75.30
2022-08-04T00:50:03.694Z,76.50
2022-08-04T00:55:33.346Z,78.00
2022-08-04T01:00:46.414Z,77.70
2022-08-04T01:05:57.934Z,77.90
2022-08-04T01:11:13.879Z,77.00
2022-08-04T01:16:18.193Z,77.60
2022-08-04T01:21:53.721Z,77.50
2022-08-04T01:27:04.107Z,80.60
2022-08-04T01:32:19.396Z,79.10
2022-08-04T01:37:35.075Z,79.00
2022-08-04T01:42:39.158Z,79.20
2022-08-04T01:47:49.154Z,78.10
2022-08-04T01:52:54.954Z,78.40
2022-08-04T01:58:00.394Z,78.50
2022-08-04T02:03:04.599Z,78.20
2022-08-04T02:08:18.777Z,78.60
2022-08-04T02:13:27.074Z,79.70
2022-08-04T02:18:33.790Z,79.10
2022-08-04T02:23:38.134Z,78.70
2022-08-04T02:28:48.414Z,78.40
2022-08-04T02:34:01.567Z,79.40
2022-08-04T02:39:06.639Z,79.50
2022-08-04T02:44:10.545Z,78.70
2022-08-04T02:49:16.454Z,78.70
2022-08-04T02:54:31.675Z,79.20
2022-08-04T02:59:49.919Z,79.40
2022-08-04T03:05:00.814Z,80.10
2022-08-04T03:10:22.876Z,80.10
2022-08-04T03:15:54.813Z,80.80
2022-08-04T03:21:22.643Z,81.10
2022-08-04T03:27:00.375Z,81.30
2022-08-04T03:32:47.473Z,81.60
2022-08-04T03:38:17.834Z,82.20
2022-08-04T03:43:57.888Z,81.00
2022-08-04T03:49:28.341Z,81.10
2022-08-04T03:55:16.313Z,81.00
2022-08-04T04:00:21.513Z,81.70
2022-08-04T04:05:59.974Z,80.30
2022-08-04T04:11:54.228Z,81.60
2022-08-04T04:17:10.065Z,81.70
2022-08-04T04:22:30.065Z,80.90
2022-08-04T04:27:43.713Z,80.90
2022-08-04T04:33:15.206Z,80.80
2022-08-04T04:38:45.453Z,81.60
2022-08-04T04:44:11.754Z,81.20
2022-08-04T04:49:29.175Z,81.20
2022-08-04T04:54:37.836Z,81.10
2022-08-04T04:59:47.734Z,80.80
2022-08-04T05:05:22.513Z,81.00
2022-08-04T05:10:46.717Z,80.90
2022-08-04T05:15:53.824Z,79.70
2022-08-04T05:21:00.877Z,79.00
2022-08-04T05:26:10.505Z,77.70
2022-08-04T05:31:18.941Z,76.40
2022-08-04T05:36:40.557Z,75.50
2022-08-04T05:41:55.012Z,74.60
2022-08-04T05:46:59.237Z,73.30
2022-08-04T05:52:03.816Z,72.70
2022-08-04T05:57:09.966Z,72.50
2022-08-04T06:02:14.207Z,72.50
2022-08-04T06:07:17.378Z,72.30
2022-08-04T06:12:23.897Z,70.80
2022-08-04T06:18:42.208Z,67.70
2022-08-04T06:22:58.107Z,66.50
2022-08-04T06:28:06.953Z,66.80
2022-08-04T06:33:10.980Z,65.60
2022-08-04T06:38:14.004Z,66.00
2022-08-04T06:43:20.026Z,64.70
2022-08-04T06:48:22.757Z,63.20
2022-08-04T06:53:35.950Z,62.50
2022-08-04T06:58:41.087Z,60.70
2022-08-04T07:03:44.468Z,59.30
2022-08-04T07:08:51.974Z,59.30
2022-08-04T07:13:57.650Z,58.50
2022-08-04T07:19:10.095Z,57.40
2022-08-04T07:24:16.204Z,57.30
2022-08-04T07:29:20.214Z,56.80
2022-08-04T07:34:24.214Z,56.20
2022-08-04T07:39:29.752Z,55.50
2022-08-04T07:44:35.465Z,54.70
2022-08-04T07:49:55.975Z,54.40
2022-08-04T07:55:01.387Z,54.00
2022-08-04T08:00:07.507Z,53.30
2022-08-04T08:05:12.894Z,53.10
2022-08-04T08:10:15.873Z,52.30
2022-08-04T08:15:20.847Z,52.50
2022-08-04T08:20:29.825Z,52.10
2022-08-04T08:25:33.789Z,51.60
2022-08-04T08:30:37.984Z,50.70
2022-08-04T08:35:54.848Z,50.10
2022-08-04T08:41:15.594Z,48.90
2022-08-04T08:46:49.716Z,47.90
2022-08-04T08:52:06.438Z,48.00
2022-08-04T08:57:22.913Z,48.30
2022-08-04T09:03:05.454Z,46.70
2022-08-04T09:08:23.260Z,46.30
2022-08-04T09:13:34.333Z,46.40
2022-08-04T09:18:42.622Z,45.80
2022-08-04T09:23:56.512Z,46.00
2022-08-04T09:29:07.754Z,45.00
2022-08-04T09:34:15.959Z,44.70
2022-08-04T09:39:29.501Z,44.30
2022-08-04T09:44:53.125Z,43.60
2022-08-04T09:50:07.889Z,43.70
2022-08-04T09:55:19.129Z,43.30
2022-08-04T10:00:40.832Z,43.40
2022-08-04T10:05:58.009Z,43.70
2022-08-04T10:11:09.711Z,42.10
2022-08-04T10:16:28.800Z,41.80
2022-08-04T10:21:59.052Z,41.80
2022-08-04T10:27:10.020Z,40.30
2022-08-04T10:32:17.430Z,39.70
2022-08-04T10:37:54.660Z,39.00
2022-08-04T10:43:00.423Z,38.90
2022-08-04T10:48:10.750Z,38.30
2022-08-04T10:53:20.750Z,38.40
2022-08-04T10:58:47.687Z,38.70
2022-08-04T11:03:56.529Z,37.40
2022-08-04T11:09:01.541Z,37.80
2022-08-04T11:14:09.070Z,37.10
2022-08-04T11:19:44.765Z,36.50
2022-08-04T11:24:54.652Z,36.20
2022-08-04T11:30:05.311Z,36.20
2022-08-04T11:35:13.869Z,36.10
2022-08-04T11:40:24.288Z,36.30
2022-08-04T11:45:34.423Z,35.50
2022-08-04T11:50:40.323Z,35.40
2022-08-04T11:56:09.216Z,35.10
2022-08-04T12:01:12.190Z,35.50
2022-08-04T12:06:21.101Z,35.80
2022-08-04T12:11:38.083Z,35.40
2022-08-04T12:16:51.269Z,35.40
2022-08-04T12:21:57.450Z,35.80
2022-08-04T12:27:05.752Z,36.00
2022-08-04T12:32:22.845Z,36.30
2022-08-04T12:37:35.009Z,36.60
2022-08-04T12:42:56.047Z,37.00
2022-08-04T12:48:06.489Z,37.00
2022-08-04T12:53:31.522Z,37.50
2022-08-04T12:58:43.507Z,37.50
2022-08-04T13:03:52.970Z,37.80
2022-08-04T13:09:02.402Z,38.00
2022-08-04T13:14:26.053Z,38.50
2022-08-04T13:19:41.592Z,39.20
2022-08-04T13:24:56.569Z,39.90
2022-08-04T13:30:10.161Z,39.80
2022-08-04T13:35:15.820Z,40.00
2022-08-04T13:40:23.810Z,40.30
2022-08-04T13:45:35.014Z,41.20
2022-08-04T13:50:45.369Z,42.40
2022-08-04T13:55:48.809Z,43.40
2022-08-04T14:01:07.943Z,44.00
2022-08-04T14:06:25.013Z,44.90
2022-08-04T14:12:09.022Z,47.10
2022-08-04T14:17:02.224Z,47.70
2022-08-04T14:22:06.451Z,47.00
2022-08-04T14:27:09.089Z,47.50
2022-08-04T14:32:14.467Z,47.50
2022-08-04T14:37:20.013Z,47.60
2022-08-04T14:42:40.891Z,47.40
2022-08-04T14:47:52.283Z,47.80
2022-08-04T14:53:03.703Z,47.10
2022-08-04T14:58:35.426Z,46.30
2022-08-04T15:03:31.291Z,45.50
2022-08-04T15:08:35.430Z,45.10
2022-08-04T15:13:37.978Z,45.60
2022-08-04T15:18:41.491Z,45.70
2022-08-04T15:23:46.320Z,45.60
2022-08-04T15:28:54.921Z,45.10
2022-08-04T15:33:59.238Z,45.10
2022-08-04T15:39:12.935Z,44.50
2022-08-04T15:44:50.469Z,44.40
2022-08-04T15:50:08.892Z,44.70
2022-08-04T15:55:36.988Z,45.00
2022-08-04T16:01:16.916Z,45.10
2022-08-04T16:06:45.953Z,44.50
2022-08-04T16:11:50.230Z,44.90
2022-08-04T16:16:52.938Z,44.60
2022-08-04T16:21:57.312Z,45.10
2022-08-04T16:27:02.736Z,45.70
2022-08-04T16:32:13.517Z,46.00
2022-08-04T16:37:17.029Z,45.80
2022-08-04T16:42:36.566Z,45.80
2022-08-04T16:48:01.275Z,46.30
2022-08-04T16:53:39.971Z,46.30
2022-08-04T16:58:36.933Z,46.30
2022-08-04T17:03:40.553Z,46.00
2022-08-04T17:08:43.753Z,46.00
2022-08-04T17:14:04.010Z,46.70
2022-08-04T17:19:24.392Z,47.00
2022-08-04T17:24:29.076Z,47.00
2022-08-04T17:29:44.799Z,47.10
2022-08-04T17:34:49.456Z,47.60
2022-08-04T17:39:52.232Z,47.70
2022-08-04T17:45:39.587Z,48.00
2022-08-04T17:50:31.825Z,48.70
2022-08-04T17:55:41.684Z,48.30
2022-08-04T18:00:46.133Z,49.50
2022-08-04T18:06:03.600Z,49.00
2022-08-04T18:11:06.739Z,49.00
2022-08-04T18:16:22.879Z,49.10
2022-08-04T18:21:25.893Z,49.40
2022-08-04T18:26:31.054Z,49.40
2022-08-04T18:31:35.974Z,49.90
2022-08-04T18:36:40.124Z,50.00
2022-08-04T18:42:03.977Z,50.00
2022-08-04T18:47:22.311Z,49.70
2022-08-04T18:52:45.318Z,49.70
2022-08-04T18:58:11.897Z,49.60
2022-08-04T19:03:40.392Z,49.70
2022-08-04T19:08:50.755Z,50.00
2022-08-04T19:13:57.857Z,50.10
2022-08-04T19:19:06.334Z,50.10
2022-08-04T19:24:27.625Z,50.60
2022-08-04T19:29:37.280Z,50.80
2022-08-04T19:34:42.462Z,51.00
2022-08-04T19:39:49.591Z,51.30
2022-08-04T19:44:55.092Z,51.30
2022-08-04T19:50:04.507Z,51.70
2022-08-04T19:55:12.933Z,51.80
2022-08-04T20:00:16.208Z,52.00
2022-08-04T20:05:20.178Z,52.40
2022-08-04T20:10:47.076Z,52.60
2022-08-04T20:15:57.765Z,52.70
2022-08-04T20:21:02.592Z,53.00
2022-08-04T20:26:05.326Z,53.40
2022-08-04T20:31:08.213Z,53.60
2022-08-04T20:36:12.352Z,53.90
2022-08-04T20:41:15.253Z,54.40
2022-08-04T20:46:28.973Z,54.40
2022-08-04T20:51:40.033Z,54.60
2022-08-04T20:56:50.696Z,55.00
2022-08-04T21:01:54.066Z,55.00
2022-08-04T21:06:59.027Z,55.30
2022-08-04T21:12:01.818Z,55.80
2022-08-04T21:17:07.308Z,55.90
2022-08-04T21:22:12.009Z,56.10
2022-08-04T21:27:14.463Z,56.40
2022-08-04T21:32:18.159Z,56.50
2022-08-04T21:37:23.730Z,56.80
2022-08-04T21:42:49.957Z,57.30
2022-08-04T21:47:56.032Z,57.10
2022-08-04T21:52:59.949Z,57.30
2022-08-04T21:58:02.548Z,57.80
2022-08-04T22:03:05.461Z,57.80
2022-08-04T22:08:23.439Z,57.90
2022-08-04T22:13:52.681Z,58.40
2022-08-04T22:18:48.934Z,58.50
2022-08-04T22:23:58.244Z,58.60
2022-08-04T22:29:06.256Z,59.00
2022-08-04T22:34:08.917Z,58.90
2022-08-04T22:39:13.057Z,58.80
2022-08-04T22:44:16.055Z,59.10
2022-08-04T22:49:18.863Z,59.00
2022-08-04T22:54:29.754Z,59.00
2022-08-04T22:59:34.342Z,59.50
2022-08-04T23:04:37.349Z,59.30
2022-08-04T23:09:51.105Z,59.40
2022-08-04T23:14:55.353Z,59.60
2022-08-04T23:19:59.325Z,59.50
2022-08-04T23:25:04.961Z,59.50
2022-08-04T23:30:08.845Z,59.70
2022-08-04T23:35:11.403Z,59.70
2022-08-04T23:40:33.641Z,59.90
2022-08-04T23:46:06.960Z,60.60
2022-08-04T23:51:07.646Z,60.80
2022-08-04T23:56:19.748Z,61.70
