createdAt,value
2023-04-03T00:05:43.572Z,99061.20
2023-04-03T00:16:11.561Z,99062.75
2023-04-03T00:26:37.210Z,99061.57
2023-04-03T00:37:03.265Z,99060.36
2023-04-03T00:47:30.051Z,99064.67
2023-04-03T00:57:57.455Z,99068.56
2023-04-03T01:08:23.055Z,99069.74
2023-04-03T01:18:49.873Z,99072.98
2023-04-03T01:29:15.499Z,99075.42
2023-04-03T01:39:41.082Z,99079.66
2023-04-03T01:50:08.021Z,99083.91
2023-04-03T02:00:33.815Z,99091.14
2023-04-03T02:11:00.278Z,99093.63
2023-04-03T02:21:26.133Z,99103.72
2023-04-03T02:31:52.238Z,99113.14
2023-04-03T02:42:18.204Z,99120.15
2023-04-03T02:52:43.726Z,99113.83
2023-04-03T03:03:10.109Z,99116.29
2023-04-03T03:13:36.385Z,99113.16
2023-04-03T03:24:02.103Z,99114.31
2023-04-03T03:34:28.090Z,99124.54
2023-04-03T03:45:02.554Z,99133.24
2023-04-03T03:55:29.160Z,99134.29
2023-04-03T04:05:55.956Z,99140.19
2023-04-03T04:16:22.114Z,99149.62
2023-04-03T04:26:48.053Z,99167.31
2023-04-03T04:37:14.433Z,99169.18
2023-04-03T04:47:40.548Z,99179.54
2023-04-03T04:58:06.481Z,99185.70
2023-04-03T05:08:32.132Z,99202.23
2023-04-03T05:18:58.092Z,99207.31
2023-04-03T05:29:24.274Z,99220.70
2023-04-03T05:39:50.881Z,99228.01
2023-04-03T05:50:16.974Z,99233.23
2023-04-03T06:00:43.859Z,99242.33
2023-04-03T06:11:10.227Z,99257.27
2023-04-03T06:21:36.835Z,99272.96
2023-04-03T06:32:03.001Z,99277.34
2023-04-03T06:42:28.901Z,99280.19
2023-04-03T06:52:54.688Z,99294.91
2023-04-03T07:03:20.409Z,99300.13
2023-04-03T07:13:46.182Z,99314.05
2023-04-03T07:24:15.933Z,99319.64
2023-04-03T07:34:42.898Z,99331.07
2023-04-03T07:45:09.724Z,99336.14
2023-04-03T07:55:38.604Z,99345.96
2023-04-03T08:06:11.960Z,99352.48
2023-04-03T08:16:41.145Z,99347.98
2023-04-03T08:27:07.310Z,99347.95
2023-04-03T08:37:33.275Z,99351.44
2023-04-03T08:48:06.909Z,99354.66
2023-04-03T08:58:39.524Z,99359.17
2023-04-03T09:09:16.885Z,99358.55
2023-04-03T09:19:50.221Z,99359.89
2023-04-03T09:30:19.518Z,99357.95
2023-04-03T09:40:47.535Z,99359.48
2023-04-03T09:51:19.522Z,99360.25
2023-04-03T10:01:58.674Z,99366.33
2023-04-03T10:12:24.587Z,99380.69
2023-04-03T10:22:58.366Z,99394.85
2023-04-03T10:33:47.520Z,99397.30
2023-04-03T10:44:16.895Z,99390.92
2023-04-03T10:54:42.369Z,99396.38
2023-04-03T11:05:18.406Z,99392.92
2023-04-03T11:15:45.695Z,99381.90
2023-04-03T11:26:17.033Z,99365.89
2023-04-03T11:36:48.390Z,99345.09
2023-04-03T11:47:34.657Z,99348.76
2023-04-03T11:58:18.557Z,99348.02
2023-04-03T12:08:52.884Z,99336.64
2023-04-03T12:19:42.481Z,99341.60
2023-04-03T12:30:21.253Z,99330.65
2023-04-03T12:40:54.389Z,99319.32
2023-04-03T12:51:24.074Z,99304.96
2023-04-03T13:02:00.566Z,99310.03
2023-04-03T13:12:26.541Z,99301.80
2023-04-03T13:22:57.577Z,99313.11
2023-04-03T13:33:28.606Z,99316.75
2023-04-03T13:44:03.333Z,99318.05
2023-04-03T13:54:36.906Z,99327.42
2023-04-03T14:05:05.199Z,99307.75
2023-04-03T14:15:33.080Z,99293.23
2023-04-03T14:26:00.023Z,99308.98
2023-04-03T14:36:29.059Z,99309.05
2023-04-03T14:46:57.159Z,99314.38
2023-04-03T14:57:26.537Z,99328.52
2023-04-03T15:07:55.590Z,99330.16
2023-04-03T15:18:24.821Z,99327.04
2023-04-03T15:28:51.076Z,99333.73
2023-04-03T15:39:17.558Z,99332.47
2023-04-03T15:49:43.552Z,99335.70
2023-04-03T16:00:13.373Z,99346.45
2023-04-03T16:10:41.186Z,99349.11
2023-04-03T16:21:09.146Z,99359.91
2023-04-03T16:31:36.081Z,99355.70
2023-04-03T16:42:01.993Z,99360.31
2023-04-03T16:52:28.055Z,99365.02
2023-04-03T17:02:53.993Z,99367.75
2023-04-03T17:13:20.037Z,99369.88
2023-04-03T17:23:49.335Z,99375.34
2023-04-03T17:34:15.202Z,99382.13
2023-04-03T17:44:41.398Z,99395.58
2023-04-03T17:55:08.953Z,99396.44
2023-04-03T18:05:35.189Z,99407.22
2023-04-03T18:16:00.865Z,99418.33
2023-04-03T18:26:29.249Z,99423.03
2023-04-03T18:36:55.458Z,99438.59
2023-04-03T18:47:22.258Z,99439.21
2023-04-03T18:57:48.661Z,99441.69
2023-04-03T19:08:15.601Z,99439.52
2023-04-03T19:18:41.349Z,99435.07
2023-04-03T19:29:07.725Z,99430.30
2023-04-03T19:39:35.406Z,99432.63
2023-04-03T19:50:01.333Z,99429.81
2023-04-03T20:00:27.626Z,99437.00
2023-04-03T20:10:53.538Z,99429.80
2023-04-03T20:21:20.125Z,99429.27
2023-04-03T20:31:46.950Z,99434.08
2023-04-03T20:42:13.518Z,99436.98
2023-04-03T20:52:38.958Z,99438.63
2023-04-03T21:03:06.213Z,99438.25
2023-04-03T21:14:07.057Z,99443.71
2023-04-03T21:24:33.028Z,99448.08
2023-04-03T21:34:58.645Z,99445.87
2023-04-03T21:45:24.909Z,99437.95
2023-04-03T21:55:57.620Z,99439.85
2023-04-03T22:06:23.445Z,99434.62
2023-04-03T22:16:49.357Z,99437.62
2023-04-03T22:27:15.781Z,99422.73
2023-04-03T22:37:41.858Z,99417.47
2023-04-03T22:48:08.358Z,99402.42
2023-04-03T22:58:34.339Z,99391.05
2023-04-03T23:09:00.250Z,99375.58
2023-04-03T23:19:26.281Z,99361.33
2023-04-03T23:29:52.184Z,99348.11
2023-04-03T23:40:19.260Z,99347.41
2023-04-03T23:50:45.925Z,99340.82
