createdAt,value
2019-05-18T00:01:17.244Z,14.90
2019-05-18T00:03:45.997Z,14.90
2019-05-18T00:06:14.534Z,14.80
2019-05-18T00:08:43.039Z,14.80
2019-05-18T00:11:11.581Z,14.80
2019-05-18T00:13:40.188Z,14.80
2019-05-18T00:16:08.976Z,14.80
2019-05-18T00:18:37.616Z,14.80
2019-05-18T00:21:06.656Z,14.80
2019-05-18T00:23:35.225Z,14.90
2019-05-18T00:26:04.203Z,14.90
2019-05-18T00:28:32.747Z,15.00
2019-05-18T00:31:01.304Z,15.00
2019-05-18T00:33:30.261Z,15.00
2019-05-18T00:35:58.710Z,15.00
2019-05-18T00:38:27.230Z,15.00
2019-05-18T00:40:55.751Z,15.00
2019-05-18T00:43:24.279Z,15.00
2019-05-18T00:45:52.796Z,14.90
2019-05-18T00:48:21.352Z,14.90
2019-05-18T00:50:49.831Z,14.90
2019-05-18T00:53:18.950Z,14.80
2019-05-18T00:55:47.598Z,14.80
2019-05-18T00:58:16.137Z,14.80
2019-05-18T01:00:44.652Z,14.70
2019-05-18T01:03:13.123Z,14.70
2019-05-18T01:05:41.609Z,14.70
2019-05-18T01:08:10.190Z,14.60
2019-05-18T01:10:38.897Z,14.60
2019-05-18T01:13:07.659Z,14.50
2019-05-18T01:15:36.173Z,14.50
2019-05-18T01:18:05.633Z,14.40
2019-05-18T01:20:34.170Z,14.40
2019-05-18T01:23:02.755Z,14.40
2019-05-18T01:25:31.362Z,14.40
2019-05-18T01:28:00.137Z,14.30
2019-05-18T01:30:28.863Z,14.30
2019-05-18T01:32:57.323Z,14.30
2019-05-18T01:35:25.866Z,14.20
2019-05-18T01:37:54.369Z,14.20
2019-05-18T01:40:22.972Z,14.20
2019-05-18T01:42:51.917Z,14.10
2019-05-18T01:45:20.622Z,14.10
2019-05-18T01:47:49.088Z,14.10
2019-05-18T01:50:17.893Z,14.00
2019-05-18T01:52:46.404Z,14.00
2019-05-18T01:55:15.402Z,13.90
2019-05-18T01:57:44.378Z,13.90
2019-05-18T02:00:13.866Z,13.80
2019-05-18T02:02:42.589Z,13.80
2019-05-18T02:05:12.086Z,13.80
2019-05-18T02:07:40.675Z,13.80
2019-05-18T02:10:09.550Z,13.80
2019-05-18T02:12:38.918Z,13.80
2019-05-18T02:15:08.457Z,13.80
2019-05-18T02:17:36.929Z,13.70
2019-05-18T02:20:08.630Z,13.70
2019-05-18T02:22:37.130Z,13.80
2019-05-18T02:25:07.668Z,13.80
2019-05-18T02:27:36.203Z,13.80
2019-05-18T02:30:08.391Z,13.80
2019-05-18T02:32:36.985Z,13.90
2019-05-18T02:35:07.043Z,13.90
2019-05-18T02:37:35.731Z,13.90
2019-05-18T02:40:06.340Z,13.90
2019-05-18T02:42:34.887Z,14.00
2019-05-18T02:45:05.004Z,14.00
2019-05-18T02:47:34.178Z,14.00
2019-05-18T02:50:03.929Z,14.10
2019-05-18T02:52:32.517Z,14.10
2019-05-18T02:55:00.976Z,14.10
2019-05-18T02:57:29.509Z,14.20
2019-05-18T02:59:58.044Z,14.20
2019-05-18T03:02:26.554Z,14.20
2019-05-18T03:04:55.251Z,14.30
2019-05-18T03:07:23.734Z,14.30
2019-05-18T03:09:52.267Z,14.30
2019-05-18T03:12:20.737Z,14.30
2019-05-18T03:14:49.970Z,14.30
2019-05-18T03:17:18.426Z,14.30
2019-05-18T03:19:46.962Z,14.40
2019-05-18T03:22:15.465Z,14.40
2019-05-18T03:24:44.097Z,14.40
2019-05-18T03:27:12.780Z,14.50
2019-05-18T03:29:41.354Z,14.50
2019-05-18T03:32:09.819Z,14.50
2019-05-18T03:34:38.378Z,14.60
2019-05-18T03:37:06.967Z,14.60
2019-05-18T03:39:35.502Z,14.70
2019-05-18T03:42:04.043Z,14.70
2019-05-18T03:44:33.534Z,14.70
2019-05-18T03:47:02.104Z,14.70
2019-05-18T03:49:30.728Z,14.70
2019-05-18T03:51:59.295Z,14.80
2019-05-18T03:54:27.833Z,14.80
2019-05-18T03:56:56.294Z,14.90
2019-05-18T03:59:24.813Z,14.90
2019-05-18T04:01:53.349Z,15.00
2019-05-18T04:04:21.810Z,15.00
2019-05-18T04:06:50.374Z,15.10
2019-05-18T04:09:18.838Z,15.10
2019-05-18T04:11:47.307Z,15.10
2019-05-18T04:14:15.878Z,15.20
2019-05-18T04:16:44.340Z,15.20
2019-05-18T04:19:12.803Z,15.20
2019-05-18T04:21:41.942Z,15.20
2019-05-18T04:24:10.404Z,15.20
2019-05-18T04:26:38.877Z,15.20
2019-05-18T04:29:07.458Z,15.30
2019-05-18T04:31:36.006Z,15.30
2019-05-18T04:34:04.612Z,15.30
2019-05-18T04:36:33.648Z,15.30
2019-05-18T04:39:02.198Z,15.30
2019-05-18T04:41:30.782Z,15.30
2019-05-18T04:43:59.383Z,15.30
2019-05-18T04:46:27.949Z,15.30
2019-05-18T04:48:56.427Z,15.30
2019-05-18T04:51:25.001Z,15.20
2019-05-18T04:53:53.547Z,15.10
2019-05-18T04:56:22.360Z,15.00
2019-05-18T04:58:50.872Z,15.00
2019-05-18T05:01:19.335Z,14.90
2019-05-18T05:03:47.869Z,14.90
2019-05-18T05:06:16.369Z,14.80
2019-05-18T05:08:44.903Z,14.70
2019-05-18T05:11:13.376Z,14.60
2019-05-18T05:13:41.922Z,14.50
2019-05-18T05:16:10.461Z,14.50
2019-05-18T05:18:38.927Z,14.40
2019-05-18T05:21:07.581Z,14.40
2019-05-18T05:23:36.038Z,14.30
2019-05-18T05:26:04.630Z,14.30
2019-05-18T05:28:33.253Z,14.30
2019-05-18T05:31:01.809Z,14.20
2019-05-18T05:33:30.601Z,14.20
2019-05-18T05:35:59.101Z,14.10
2019-05-18T05:38:27.565Z,14.10
2019-05-18T05:40:56.115Z,14.10
2019-05-18T05:43:24.670Z,14.10
2019-05-18T05:45:53.138Z,14.10
2019-05-18T05:48:21.682Z,14.20
2019-05-18T05:50:50.351Z,14.20
2019-05-18T05:53:18.878Z,14.20
2019-05-18T05:55:47.346Z,14.20
2019-05-18T05:58:15.838Z,14.20
2019-05-18T06:00:44.314Z,14.20
2019-05-18T06:03:12.907Z,14.20
2019-05-18T06:05:41.432Z,14.20
2019-05-18T06:08:09.973Z,14.20
2019-05-18T06:10:38.530Z,14.20
2019-05-18T06:13:07.112Z,14.20
2019-05-18T06:15:35.654Z,14.20
2019-05-18T06:18:04.255Z,14.30
2019-05-18T06:20:32.951Z,14.40
2019-05-18T06:23:01.507Z,14.40
2019-05-18T06:25:34.092Z,14.40
2019-05-18T06:28:00.248Z,14.40
2019-05-18T06:30:28.777Z,14.40
2019-05-18T06:32:57.239Z,14.50
2019-05-18T06:35:25.743Z,14.50
2019-05-18T06:37:54.202Z,14.50
2019-05-18T06:40:22.679Z,14.50
2019-05-18T06:42:51.184Z,14.50
2019-05-18T06:45:20.098Z,14.60
2019-05-18T06:47:48.640Z,14.60
2019-05-18T06:50:20.217Z,14.60
2019-05-18T06:52:48.862Z,14.60
2019-05-18T06:55:17.439Z,14.70
2019-05-18T06:57:47.293Z,14.70
2019-05-18T07:00:19.248Z,14.70
2019-05-18T07:02:47.734Z,14.70
2019-05-18T07:05:16.349Z,14.70
2019-05-18T07:07:44.821Z,14.80
2019-05-18T07:10:13.351Z,14.80
2019-05-18T07:12:41.918Z,14.80
2019-05-18T07:15:11.714Z,14.90
2019-05-18T07:17:40.248Z,15.00
2019-05-18T07:20:10.779Z,15.00
2019-05-18T07:22:39.237Z,15.00
2019-05-18T07:25:08.147Z,15.10
2019-05-18T07:27:36.725Z,15.10
2019-05-18T07:30:09.630Z,15.20
2019-05-18T07:32:38.294Z,15.20
2019-05-18T07:35:07.890Z,15.20
2019-05-18T07:37:36.499Z,15.20
2019-05-18T07:40:09.695Z,15.30
2019-05-18T07:42:38.208Z,15.30
2019-05-18T07:45:09.073Z,15.30
2019-05-18T07:47:37.538Z,15.30
2019-05-18T07:50:08.084Z,15.20
2019-05-18T07:52:36.557Z,15.20
2019-05-18T07:55:06.621Z,15.20
2019-05-18T07:57:35.130Z,15.30
2019-05-18T08:00:04.927Z,15.30
2019-05-18T08:02:34.004Z,15.30
2019-05-18T08:05:02.514Z,15.20
2019-05-18T08:07:31.299Z,15.20
2019-05-18T08:09:59.827Z,15.20
2019-05-18T08:12:28.339Z,15.20
2019-05-18T08:14:57.063Z,15.20
2019-05-18T08:17:25.544Z,15.10
2019-05-18T08:19:54.128Z,15.10
2019-05-18T08:22:22.593Z,15.10
2019-05-18T08:24:51.242Z,15.00
2019-05-18T08:27:19.772Z,15.00
2019-05-18T08:29:48.228Z,15.10
2019-05-18T08:32:16.766Z,15.10
2019-05-18T08:34:45.272Z,15.20
2019-05-18T08:37:13.721Z,15.20
2019-05-18T08:39:42.191Z,15.30
2019-05-18T08:42:10.852Z,15.30
2019-05-18T08:44:39.398Z,15.40
2019-05-18T08:47:07.961Z,15.50
2019-05-18T08:49:36.541Z,15.60
2019-05-18T08:52:08.252Z,15.70
2019-05-18T08:54:35.262Z,15.80
2019-05-18T08:57:04.015Z,15.90
2019-05-18T08:59:32.496Z,16.00
2019-05-18T09:02:01.109Z,16.10
2019-05-18T09:04:29.611Z,16.30
2019-05-18T09:06:58.082Z,16.60
2019-05-18T09:09:26.619Z,17.10
2019-05-18T09:11:55.263Z,17.60
2019-05-18T09:14:23.723Z,18.10
2019-05-18T09:16:52.187Z,18.80
2019-05-18T09:19:20.752Z,19.20
2019-05-18T09:21:49.225Z,19.30
2019-05-18T09:24:17.835Z,19.30
2019-05-18T09:26:46.455Z,19.30
2019-05-18T09:29:15.054Z,19.30
2019-05-18T09:31:43.539Z,19.60
2019-05-18T09:34:12.101Z,19.80
2019-05-18T09:36:40.572Z,20.00
2019-05-18T09:39:09.029Z,19.90
2019-05-18T09:41:37.518Z,19.80
2019-05-18T09:44:06.140Z,19.90
2019-05-18T09:46:34.751Z,20.10
2019-05-18T09:49:03.309Z,20.20
2019-05-18T09:51:31.770Z,20.30
2019-05-18T09:54:00.223Z,20.30
2019-05-18T09:56:28.714Z,20.60
2019-05-18T09:58:57.177Z,20.90
2019-05-18T10:01:25.629Z,21.40
2019-05-18T10:03:54.191Z,21.80
2019-05-18T10:06:22.740Z,22.40
2019-05-18T10:08:51.262Z,23.10
2019-05-18T10:11:19.773Z,23.90
2019-05-18T10:13:48.235Z,24.60
2019-05-18T10:16:16.710Z,25.00
2019-05-18T10:18:45.292Z,24.90
2019-05-18T10:21:13.759Z,24.60
2019-05-18T10:23:42.302Z,24.40
2019-05-18T10:26:10.804Z,24.10
2019-05-18T10:28:39.411Z,24.40
2019-05-18T10:31:07.930Z,24.70
2019-05-18T10:33:36.417Z,24.80
2019-05-18T10:36:04.966Z,24.70
2019-05-18T10:38:33.670Z,24.30
2019-05-18T10:41:02.185Z,24.10
2019-05-18T10:43:30.977Z,24.20
2019-05-18T10:45:59.489Z,24.10
2019-05-18T10:48:28.075Z,24.00
2019-05-18T10:50:56.543Z,24.00
2019-05-18T10:53:28.877Z,23.90
2019-05-18T10:55:55.303Z,24.00
2019-05-18T10:58:23.791Z,24.20
2019-05-18T11:00:52.382Z,24.20
2019-05-18T11:03:20.976Z,24.40
2019-05-18T11:05:49.437Z,24.50
2019-05-18T11:08:17.953Z,24.30
2019-05-18T11:10:46.474Z,24.30
2019-05-18T11:13:17.172Z,24.40
2019-05-18T11:15:45.178Z,24.10
2019-05-18T11:18:13.687Z,24.10
2019-05-18T11:20:42.175Z,24.10
2019-05-18T11:23:10.714Z,23.90
2019-05-18T11:25:39.294Z,23.90
2019-05-18T11:28:07.826Z,23.80
2019-05-18T11:30:36.417Z,23.40
2019-05-18T11:33:05.298Z,23.40
2019-05-18T11:35:34.052Z,23.70
2019-05-18T11:38:02.524Z,24.20
2019-05-18T11:40:31.040Z,24.50
2019-05-18T11:42:59.562Z,24.50
2019-05-18T11:45:28.257Z,24.20
2019-05-18T11:47:56.814Z,24.00
2019-05-18T11:50:25.820Z,23.90
2019-05-18T11:52:54.363Z,23.30
2019-05-18T11:55:23.103Z,23.10
2019-05-18T11:57:51.562Z,23.50
2019-05-18T12:00:21.005Z,23.90
2019-05-18T12:02:49.642Z,24.50
2019-05-18T12:05:18.247Z,24.90
2019-05-18T12:07:46.850Z,25.20
2019-05-18T12:10:18.325Z,25.30
2019-05-18T12:12:46.830Z,25.50
2019-05-18T12:15:16.335Z,25.80
2019-05-18T12:17:44.913Z,25.70
2019-05-18T12:20:14.717Z,25.50
2019-05-18T12:22:43.185Z,25.60
2019-05-18T12:25:12.726Z,25.80
2019-05-18T12:27:41.333Z,25.70
2019-05-18T12:30:11.342Z,25.40
2019-05-18T12:32:41.565Z,24.90
2019-05-18T12:35:10.757Z,24.60
2019-05-18T12:37:39.369Z,24.80
2019-05-18T12:40:09.832Z,25.00
2019-05-18T12:42:38.374Z,25.30
2019-05-18T12:45:09.140Z,25.50
2019-05-18T12:47:37.653Z,25.80
2019-05-18T12:50:08.986Z,26.20
2019-05-18T12:52:37.519Z,26.10
2019-05-18T12:55:06.741Z,26.00
2019-05-18T12:57:36.739Z,26.20
2019-05-18T13:00:14.583Z,26.40
2019-05-18T13:02:43.390Z,26.60
2019-05-18T13:05:12.939Z,26.80
2019-05-18T13:07:41.498Z,26.60
2019-05-18T13:10:11.196Z,26.20
2019-05-18T13:12:39.724Z,26.40
2019-05-18T13:15:10.667Z,26.30
2019-05-18T13:17:39.956Z,26.30
2019-05-18T13:20:10.465Z,26.00
2019-05-18T13:22:39.163Z,25.70
2019-05-18T13:25:09.877Z,25.80
2019-05-18T13:27:40.040Z,26.30
2019-05-18T13:30:13.803Z,26.30
2019-05-18T13:32:42.398Z,26.40
2019-05-18T13:35:12.322Z,26.50
2019-05-18T13:37:40.911Z,26.70
2019-05-18T13:40:10.573Z,27.00
2019-05-18T13:42:39.239Z,27.00
2019-05-18T13:45:09.159Z,26.90
2019-05-18T13:47:37.628Z,26.50
2019-05-18T13:50:07.365Z,26.10
2019-05-18T13:52:36.470Z,25.50
2019-05-18T13:55:06.378Z,25.70
2019-05-18T13:57:35.495Z,25.80
2019-05-18T14:00:06.579Z,26.10
2019-05-18T14:02:35.250Z,26.60
2019-05-18T14:05:04.907Z,27.10
2019-05-18T14:07:34.084Z,27.00
2019-05-18T14:10:02.680Z,26.70
2019-05-18T14:12:31.361Z,26.70
2019-05-18T14:14:59.936Z,26.60
2019-05-18T14:17:28.623Z,26.70
2019-05-18T14:19:57.161Z,26.50
2019-05-18T14:22:26.079Z,26.20
2019-05-18T14:24:54.627Z,26.40
2019-05-18T14:27:23.151Z,26.50
2019-05-18T14:29:51.726Z,26.70
2019-05-18T14:32:20.214Z,27.10
2019-05-18T14:34:48.687Z,26.90
2019-05-18T14:37:17.204Z,27.20
2019-05-18T14:39:45.740Z,27.30
2019-05-18T14:42:14.271Z,27.30
2019-05-18T14:44:42.782Z,27.40
2019-05-18T14:47:11.318Z,27.40
2019-05-18T14:49:39.916Z,27.20
2019-05-18T14:52:11.848Z,27.30
2019-05-18T14:54:38.667Z,27.50
2019-05-18T14:57:07.189Z,27.10
2019-05-18T14:59:35.821Z,26.60
2019-05-18T15:02:04.580Z,26.50
2019-05-18T15:04:33.542Z,26.80
2019-05-18T15:07:02.058Z,26.70
2019-05-18T15:09:30.713Z,26.70
2019-05-18T15:11:59.194Z,26.60
2019-05-18T15:14:27.763Z,26.70
2019-05-18T15:16:56.591Z,26.90
2019-05-18T15:19:25.059Z,27.30
2019-05-18T15:21:53.715Z,27.20
2019-05-18T15:24:22.194Z,27.10
2019-05-18T15:26:50.727Z,27.30
2019-05-18T15:29:19.303Z,27.20
2019-05-18T15:31:47.834Z,27.40
2019-05-18T15:34:16.358Z,27.50
2019-05-18T15:36:44.850Z,27.60
2019-05-18T15:39:13.380Z,27.60
2019-05-18T15:41:41.848Z,27.30
2019-05-18T15:44:10.726Z,26.90
2019-05-18T15:46:39.906Z,26.80
2019-05-18T15:49:08.443Z,26.80
2019-05-18T15:51:37.269Z,26.50
2019-05-18T15:54:05.738Z,26.70
2019-05-18T15:56:34.205Z,26.90
2019-05-18T15:59:02.842Z,26.50
2019-05-18T16:01:31.426Z,26.10
2019-05-18T16:03:59.967Z,25.70
2019-05-18T16:06:28.546Z,25.20
2019-05-18T16:08:57.105Z,24.70
2019-05-18T16:11:26.038Z,24.40
2019-05-18T16:13:54.597Z,24.10
2019-05-18T16:16:23.050Z,24.00
2019-05-18T16:18:52.632Z,23.80
2019-05-18T16:21:21.231Z,23.70
2019-05-18T16:23:49.688Z,23.90
2019-05-18T16:26:21.533Z,23.90
2019-05-18T16:28:48.609Z,23.80
2019-05-18T16:31:17.081Z,23.60
2019-05-18T16:33:45.874Z,23.60
2019-05-18T16:36:14.397Z,23.60
2019-05-18T16:38:42.867Z,23.70
2019-05-18T16:41:11.402Z,23.60
2019-05-18T16:43:40.035Z,23.50
2019-05-18T16:46:08.640Z,23.40
2019-05-18T16:48:39.385Z,23.20
2019-05-18T16:51:07.463Z,23.20
2019-05-18T16:53:35.931Z,22.90
2019-05-18T16:56:04.466Z,22.80
2019-05-18T16:58:32.975Z,22.60
2019-05-18T17:01:01.433Z,22.50
2019-05-18T17:03:29.893Z,22.30
2019-05-18T17:05:58.554Z,22.10
2019-05-18T17:08:27.466Z,21.90
2019-05-18T17:10:56.072Z,21.80
2019-05-18T17:13:24.631Z,21.70
2019-05-18T17:15:53.223Z,21.50
2019-05-18T17:18:21.757Z,21.40
2019-05-18T17:20:50.367Z,21.30
2019-05-18T17:23:20.383Z,21.20
2019-05-18T17:25:48.932Z,21.00
2019-05-18T17:28:17.438Z,20.90
2019-05-18T17:30:46.048Z,20.90
2019-05-18T17:33:14.638Z,20.90
2019-05-18T17:35:57.931Z,20.80
2019-05-18T17:38:13.329Z,20.70
2019-05-18T17:40:42.060Z,20.60
2019-05-18T17:43:10.705Z,20.50
2019-05-18T17:45:39.166Z,20.50
2019-05-18T17:48:07.758Z,20.40
2019-05-18T17:50:37.817Z,20.40
2019-05-18T17:53:06.277Z,20.30
2019-05-18T17:55:34.813Z,20.30
2019-05-18T17:58:03.481Z,20.30
2019-05-18T18:00:32.153Z,20.20
2019-05-18T18:03:00.601Z,20.20
2019-05-18T18:05:29.166Z,20.20
2019-05-18T18:07:58.002Z,20.20
2019-05-18T18:10:26.521Z,20.20
2019-05-18T18:12:55.024Z,20.10
2019-05-18T18:15:23.543Z,20.00
2019-05-18T18:17:52.078Z,19.90
2019-05-18T18:20:21.099Z,19.80
2019-05-18T18:22:49.563Z,19.80
2019-05-18T18:25:18.100Z,19.70
2019-05-18T18:27:46.679Z,19.60
2019-05-18T18:30:15.202Z,19.50
2019-05-18T18:32:43.664Z,19.40
2019-05-18T18:35:12.305Z,19.40
2019-05-18T18:37:40.810Z,19.30
2019-05-18T18:40:09.673Z,19.20
2019-05-18T18:42:38.272Z,19.10
2019-05-18T18:45:09.146Z,19.10
2019-05-18T18:47:37.773Z,19.10
2019-05-18T18:50:07.484Z,19.00
2019-05-18T18:52:35.978Z,18.90
2019-05-18T18:55:08.484Z,18.90
2019-05-18T18:57:41.114Z,18.90
2019-05-18T19:00:09.462Z,18.90
2019-05-18T19:02:37.996Z,18.80
2019-05-18T19:05:07.801Z,18.80
2019-05-18T19:07:36.276Z,18.80
2019-05-18T19:10:05.961Z,18.80
2019-05-18T19:12:37.401Z,18.70
2019-05-18T19:15:07.388Z,18.70
2019-05-18T19:17:35.987Z,18.70
2019-05-18T19:20:05.729Z,18.70
2019-05-18T19:22:34.191Z,18.60
2019-05-18T19:25:02.728Z,18.60
2019-05-18T19:27:31.369Z,18.60
2019-05-18T19:29:59.840Z,18.60
2019-05-18T19:32:28.304Z,18.60
2019-05-18T19:34:56.879Z,18.60
2019-05-18T19:37:26.496Z,18.50
2019-05-18T19:39:55.401Z,18.50
2019-05-18T19:42:23.924Z,18.50
2019-05-18T19:44:52.472Z,18.50
2019-05-18T19:47:20.966Z,18.50
2019-05-18T19:49:49.646Z,18.40
2019-05-18T19:52:18.114Z,18.40
2019-05-18T19:54:46.570Z,18.50
2019-05-18T19:57:15.069Z,18.40
2019-05-18T19:59:43.593Z,18.40
2019-05-18T20:02:12.062Z,18.40
2019-05-18T20:04:41.565Z,18.40
2019-05-18T20:07:10.353Z,18.50
2019-05-18T20:09:38.928Z,18.40
2019-05-18T20:12:07.630Z,18.40
2019-05-18T20:14:36.252Z,18.40
2019-05-18T20:17:05.129Z,18.30
2019-05-18T20:19:39.450Z,18.20
2019-05-18T20:22:05.263Z,18.20
2019-05-18T20:24:34.991Z,18.20
2019-05-18T20:27:03.904Z,18.10
2019-05-18T20:29:32.545Z,18.10
2019-05-18T20:32:01.566Z,18.10
2019-05-18T20:34:30.307Z,18.10
2019-05-18T20:36:59.002Z,18.10
2019-05-18T20:39:27.538Z,18.10
2019-05-18T20:41:56.353Z,18.10
2019-05-18T20:44:25.039Z,18.00
2019-05-18T20:46:54.719Z,18.10
2019-05-18T20:49:23.651Z,18.10
2019-05-18T20:51:52.203Z,18.10
2019-05-18T20:54:20.985Z,18.10
2019-05-18T20:56:49.813Z,18.10
2019-05-18T20:59:18.346Z,18.10
2019-05-18T21:01:46.813Z,18.10
2019-05-18T21:04:15.407Z,18.10
2019-05-18T21:06:45.624Z,18.20
2019-05-18T21:09:14.341Z,18.20
2019-05-18T21:11:43.061Z,18.10
2019-05-18T21:14:11.702Z,18.10
2019-05-18T21:16:40.426Z,18.10
2019-05-18T21:19:09.124Z,18.10
2019-05-18T21:21:37.774Z,18.10
2019-05-18T21:24:06.449Z,18.10
2019-05-18T21:26:35.159Z,18.00
2019-05-18T21:29:03.907Z,18.00
2019-05-18T21:31:32.570Z,18.00
2019-05-18T21:34:01.252Z,18.00
2019-05-18T21:36:29.880Z,18.00
2019-05-18T21:38:58.600Z,18.00
2019-05-18T21:41:27.308Z,17.90
2019-05-18T21:43:55.953Z,17.90
2019-05-18T21:46:24.623Z,17.90
2019-05-18T21:48:53.396Z,17.90
2019-05-18T21:51:22.003Z,17.90
2019-05-18T21:53:50.465Z,17.90
2019-05-18T21:56:18.988Z,17.90
2019-05-18T21:58:47.633Z,17.90
2019-05-18T22:01:16.465Z,17.90
2019-05-18T22:03:48.183Z,17.90
2019-05-18T22:06:15.595Z,17.90
2019-05-18T22:08:44.458Z,17.90
2019-05-18T22:11:13.457Z,18.00
2019-05-18T22:13:42.373Z,18.00
2019-05-18T22:16:10.966Z,18.00
2019-05-18T22:18:39.649Z,18.00
2019-05-18T22:21:08.286Z,18.00
2019-05-18T22:23:36.964Z,18.00
2019-05-18T22:26:05.701Z,18.00
2019-05-18T22:28:34.346Z,18.00
2019-05-18T22:31:03.013Z,17.90
2019-05-18T22:33:31.874Z,17.90
2019-05-18T22:36:00.394Z,17.80
2019-05-18T22:38:29.073Z,17.80
2019-05-18T22:40:57.851Z,17.80
2019-05-18T22:43:26.474Z,17.80
2019-05-18T22:45:55.138Z,17.80
2019-05-18T22:48:23.887Z,17.80
2019-05-18T22:50:52.518Z,17.70
2019-05-18T22:53:21.279Z,17.60
2019-05-18T22:55:49.925Z,17.60
2019-05-18T22:58:18.563Z,17.60
2019-05-18T23:00:47.326Z,17.50
2019-05-18T23:03:16.011Z,17.50
2019-05-18T23:05:44.624Z,17.40
2019-05-18T23:08:13.319Z,17.40
2019-05-18T23:10:42.926Z,17.40
2019-05-18T23:13:11.529Z,17.40
2019-05-18T23:15:40.458Z,17.40
2019-05-18T23:18:09.364Z,17.30
2019-05-18T23:20:37.996Z,17.30
2019-05-18T23:23:06.737Z,17.30
2019-05-18T23:25:35.389Z,17.40
2019-05-18T23:28:04.090Z,17.40
2019-05-18T23:30:32.786Z,17.30
2019-05-18T23:33:01.796Z,17.30
2019-05-18T23:35:30.509Z,17.30
2019-05-18T23:37:59.332Z,17.30
2019-05-18T23:40:27.925Z,17.30
2019-05-18T23:42:56.661Z,17.30
2019-05-18T23:45:25.239Z,17.30
2019-05-18T23:47:54.094Z,17.30
2019-05-18T23:50:22.619Z,17.20
2019-05-18T23:52:51.345Z,17.30
2019-05-18T23:55:20.297Z,17.20
2019-05-18T23:57:48.750Z,17.30
