createdAt,value
2023-02-24T00:06:07.690Z,0
2023-02-24T00:09:07.658Z,0
2023-02-24T00:12:07.635Z,0
2023-02-24T00:15:07.711Z,0
2023-02-24T00:18:07.639Z,0
2023-02-24T00:21:07.677Z,0
2023-02-24T00:24:07.682Z,0
2023-02-24T00:27:08.040Z,0
2023-02-24T00:30:07.714Z,0
2023-02-24T00:33:08.289Z,0
2023-02-24T00:36:07.628Z,0
2023-02-24T00:39:07.679Z,0
2023-02-24T00:42:07.852Z,0
2023-02-24T00:45:07.747Z,0
2023-02-24T00:48:07.700Z,0
2023-02-24T00:51:07.670Z,0
2023-02-24T00:54:07.640Z,0
2023-02-24T00:57:07.693Z,0
2023-02-24T01:00:07.622Z,0
2023-02-24T01:03:07.719Z,0
2023-02-24T01:06:07.677Z,0
2023-02-24T01:09:07.814Z,0
2023-02-24T01:12:08.050Z,0
2023-02-24T01:15:07.678Z,0
2023-02-24T01:18:07.619Z,0
2023-02-24T01:21:07.661Z,0
2023-02-24T01:24:07.730Z,0
2023-02-24T01:27:07.724Z,0
2023-02-24T01:30:07.717Z,0
2023-02-24T01:33:09.072Z,0
2023-02-24T01:36:07.736Z,0
2023-02-24T01:39:07.606Z,0
2023-02-24T01:42:07.663Z,0
2023-02-24T01:45:07.890Z,0
2023-02-24T01:48:07.776Z,0
2023-02-24T01:51:07.666Z,0
2023-02-24T01:54:07.729Z,0
2023-02-24T01:57:07.801Z,0
2023-02-24T02:00:07.767Z,0
2023-02-24T02:03:07.960Z,0
2023-02-24T02:06:07.983Z,0
2023-02-24T02:09:07.730Z,0
2023-02-24T02:12:07.811Z,0
2023-02-24T02:15:07.886Z,0
2023-02-24T02:18:07.811Z,0
2023-02-24T02:21:07.772Z,0
2023-02-24T02:24:07.746Z,0
2023-02-24T02:27:07.859Z,0
2023-02-24T02:30:07.720Z,0
2023-02-24T02:33:07.755Z,0
2023-02-24T02:36:07.693Z,0
2023-02-24T02:39:07.808Z,0
2023-02-24T02:42:07.784Z,0
2023-02-24T02:45:07.819Z,0
2023-02-24T02:48:07.745Z,0
2023-02-24T02:51:07.804Z,0
2023-02-24T02:54:07.721Z,0
2023-02-24T02:57:07.785Z,0
2023-02-24T03:00:07.816Z,0
2023-02-24T03:03:07.771Z,0
2023-02-24T03:06:07.763Z,0
2023-02-24T03:09:07.781Z,0
2023-02-24T03:12:07.814Z,0
2023-02-24T03:15:08.015Z,0
2023-02-24T03:18:07.716Z,0
2023-02-24T03:21:07.816Z,0
2023-02-24T03:24:07.718Z,0
2023-02-24T03:27:07.732Z,0
2023-02-24T03:30:07.939Z,0
2023-02-24T03:33:07.769Z,0
2023-02-24T03:36:07.760Z,0
2023-02-24T03:39:07.764Z,0
2023-02-24T03:42:07.753Z,0
2023-02-24T03:45:07.721Z,0
2023-02-24T03:48:07.899Z,0
2023-02-24T03:51:07.754Z,0
2023-02-24T03:54:07.739Z,0
2023-02-24T03:57:07.719Z,0
2023-02-24T04:00:07.758Z,0
2023-02-24T04:03:07.749Z,0
2023-02-24T04:06:07.792Z,0
2023-02-24T04:09:07.733Z,0
2023-02-24T04:12:07.755Z,0
2023-02-24T04:15:07.696Z,0
2023-02-24T04:18:07.935Z,0
2023-02-24T04:21:07.837Z,0
2023-02-24T04:24:07.744Z,0
2023-02-24T04:27:07.807Z,0
2023-02-24T04:30:07.774Z,0
2023-02-24T04:33:07.801Z,0
2023-02-24T04:36:07.809Z,0
2023-02-24T04:39:07.725Z,0
2023-02-24T04:42:07.782Z,0
2023-02-24T04:45:07.736Z,0
2023-02-24T04:48:08.004Z,0
2023-02-24T04:51:07.695Z,0
2023-02-24T04:54:07.747Z,0
2023-02-24T04:57:07.731Z,0
2023-02-24T05:00:07.839Z,0
2023-02-24T05:03:07.750Z,0
2023-02-24T05:06:07.757Z,0
2023-02-24T05:09:07.752Z,0
2023-02-24T05:12:07.779Z,0
2023-02-24T05:15:07.818Z,0
2023-02-24T05:18:08.000Z,0
2023-02-24T05:21:08.907Z,0
2023-02-24T05:24:07.921Z,0
2023-02-24T05:27:07.732Z,0
2023-02-24T05:30:07.964Z,0
2023-02-24T05:33:07.795Z,0
2023-02-24T05:36:09.241Z,0
2023-02-24T05:39:08.025Z,0
2023-02-24T05:42:07.726Z,0
2023-02-24T05:45:07.803Z,0
2023-02-24T05:48:07.760Z,3
2023-02-24T05:51:09.645Z,3
2023-02-24T05:54:07.711Z,3
2023-02-24T05:57:07.739Z,7
2023-02-24T06:00:07.806Z,10
2023-02-24T06:03:08.194Z,17
2023-02-24T06:06:07.832Z,33
2023-02-24T06:09:07.701Z,53
2023-02-24T06:12:08.148Z,80
2023-02-24T06:15:08.196Z,133
2023-02-24T06:18:07.893Z,213
2023-02-24T06:21:07.776Z,270
2023-02-24T06:24:07.831Z,310
2023-02-24T06:27:07.777Z,370
2023-02-24T06:30:08.348Z,513
2023-02-24T06:33:07.793Z,687
2023-02-24T06:36:07.836Z,823
2023-02-24T06:39:07.774Z,887
2023-02-24T06:42:07.826Z,970
2023-02-24T06:45:10.009Z,1083
2023-02-24T06:48:08.020Z,1220
2023-02-24T06:51:07.849Z,1397
2023-02-24T06:54:07.771Z,1667
2023-02-24T06:57:07.958Z,2000
2023-02-24T07:00:07.930Z,2353
2023-02-24T07:03:07.938Z,2650
2023-02-24T07:06:07.864Z,2907
2023-02-24T07:09:07.868Z,3107
2023-02-24T07:12:07.819Z,3430
2023-02-24T07:15:07.844Z,3760
2023-02-24T07:18:07.808Z,3597
2023-02-24T07:21:07.809Z,3250
2023-02-24T07:24:07.870Z,3200
2023-02-24T07:27:07.793Z,3630
2023-02-24T07:30:08.143Z,4243
2023-02-24T07:33:07.846Z,4693
2023-02-24T07:36:07.808Z,4770
2023-02-24T07:39:07.923Z,4900
2023-02-24T07:42:07.927Z,5027
2023-02-24T07:45:08.094Z,5090
2023-02-24T07:48:08.344Z,5487
2023-02-24T07:51:07.818Z,5987
2023-02-24T07:54:08.096Z,6290
2023-02-24T07:57:07.817Z,5797
2023-02-24T08:00:09.312Z,5830
2023-02-24T08:03:07.932Z,6453
2023-02-24T08:06:07.871Z,6107
2023-02-24T08:09:07.811Z,5460
2023-02-24T08:12:08.010Z,5957
2023-02-24T08:15:07.804Z,6483
2023-02-24T08:18:07.838Z,6170
2023-02-24T08:21:07.774Z,5720
2023-02-24T08:24:07.815Z,5640
2023-02-24T08:27:07.874Z,6177
2023-02-24T08:30:07.979Z,6147
2023-02-24T08:33:07.779Z,6753
2023-02-24T08:36:09.232Z,6193
2023-02-24T08:39:07.862Z,5463
2023-02-24T08:42:07.824Z,5520
2023-02-24T08:45:07.942Z,5973
2023-02-24T08:48:07.828Z,6130
2023-02-24T08:51:07.808Z,5797
2023-02-24T08:54:07.961Z,5760
2023-02-24T08:57:07.812Z,5490
2023-02-24T09:00:08.006Z,6490
2023-02-24T09:03:07.968Z,6203
2023-02-24T09:06:07.785Z,5967
2023-02-24T09:09:07.885Z,6330
2023-02-24T09:12:07.823Z,6063
2023-02-24T09:15:07.982Z,5440
2023-02-24T09:18:07.988Z,4900
2023-02-24T09:21:07.933Z,5127
2023-02-24T09:24:07.864Z,4790
2023-02-24T09:27:07.918Z,4680
2023-02-24T09:30:07.894Z,4290
2023-02-24T09:33:08.861Z,4450
2023-02-24T09:36:07.932Z,4480
2023-02-24T09:39:08.255Z,4403
2023-02-24T09:42:07.999Z,4267
2023-02-24T09:45:07.889Z,4253
2023-02-24T09:48:07.789Z,4767
2023-02-24T09:51:11.643Z,5097
2023-02-24T09:54:07.757Z,5073
2023-02-24T09:57:08.304Z,5017
2023-02-24T10:00:08.669Z,4777
2023-02-24T10:03:07.758Z,4917
2023-02-24T10:06:07.825Z,5157
2023-02-24T10:09:07.910Z,5720
2023-02-24T10:12:07.829Z,6257
2023-02-24T10:15:07.853Z,6617
2023-02-24T10:18:07.760Z,6250
2023-02-24T10:21:08.153Z,6047
2023-02-24T10:24:08.013Z,5630
2023-02-24T10:27:21.258Z,5537
2023-02-24T10:30:08.133Z,6277
2023-02-24T10:33:08.121Z,6653
2023-02-24T10:36:07.803Z,8503
2023-02-24T10:39:07.874Z,8823
2023-02-24T10:42:08.015Z,8467
2023-02-24T10:45:20.668Z,8770
2023-02-24T10:48:08.623Z,9910
2023-02-24T10:51:07.806Z,10090
2023-02-24T10:54:07.906Z,8970
2023-02-24T10:57:07.938Z,8370
2023-02-24T11:00:07.950Z,8450
2023-02-24T11:03:07.813Z,8977
2023-02-24T11:06:07.994Z,7847
2023-02-24T11:09:07.844Z,7690
2023-02-24T11:12:07.878Z,8733
2023-02-24T11:15:07.956Z,8973
2023-02-24T11:18:08.064Z,8563
2023-02-24T11:21:07.827Z,8417
2023-02-24T11:24:07.822Z,7630
2023-02-24T11:27:12.545Z,7533
2023-02-24T11:30:07.883Z,7647
2023-02-24T11:33:08.013Z,7373
2023-02-24T11:36:07.776Z,7847
2023-02-24T11:39:28.038Z,8923
2023-02-24T11:42:07.874Z,10733
2023-02-24T11:45:07.782Z,13490
2023-02-24T11:48:07.916Z,14417
2023-02-24T11:51:07.819Z,14923
2023-02-24T11:54:07.831Z,15810
2023-02-24T11:57:07.771Z,11550
2023-02-24T12:00:07.854Z,8553
2023-02-24T12:03:11.192Z,6727
2023-02-24T12:06:08.189Z,7110
2023-02-24T12:09:07.914Z,6693
2023-02-24T12:12:07.807Z,7083
2023-02-24T12:15:07.873Z,6997
2023-02-24T12:18:07.852Z,6997
2023-02-24T12:21:07.855Z,6280
2023-02-24T12:24:10.680Z,5897
2023-02-24T12:27:07.817Z,5573
2023-02-24T12:30:07.981Z,5383
2023-02-24T12:33:08.218Z,5523
2023-02-24T12:36:07.902Z,5903
2023-02-24T12:39:07.867Z,6187
2023-02-24T12:42:07.834Z,5783
2023-02-24T12:45:07.861Z,5880
2023-02-24T12:48:07.789Z,5343
2023-02-24T12:51:07.868Z,5640
2023-02-24T12:54:08.055Z,5910
2023-02-24T12:57:07.970Z,5667
2023-02-24T13:00:07.921Z,5457
2023-02-24T13:03:07.786Z,5670
2023-02-24T13:06:07.813Z,5593
2023-02-24T13:09:07.932Z,6150
2023-02-24T13:12:07.813Z,6143
2023-02-24T13:15:07.866Z,6130
2023-02-24T13:18:08.036Z,5497
2023-02-24T13:21:07.889Z,5600
2023-02-24T13:24:07.782Z,5290
2023-02-24T13:27:07.861Z,4810
2023-02-24T13:30:08.113Z,5003
2023-02-24T13:33:07.778Z,5720
2023-02-24T13:36:07.779Z,7117
2023-02-24T13:39:07.796Z,6810
2023-02-24T13:42:08.132Z,6980
2023-02-24T13:45:07.835Z,6437
2023-02-24T13:48:10.058Z,4770
2023-02-24T13:51:07.885Z,5167
2023-02-24T13:54:07.806Z,4967
2023-02-24T13:57:07.866Z,4033
2023-02-24T14:00:08.112Z,5530
2023-02-24T14:03:07.900Z,5943
2023-02-24T14:06:07.924Z,4823
2023-02-24T14:09:08.677Z,4133
2023-02-24T14:12:07.838Z,3660
2023-02-24T14:15:07.888Z,3290
2023-02-24T14:18:07.780Z,4483
2023-02-24T14:21:07.840Z,3867
2023-02-24T14:24:08.664Z,4003
2023-02-24T14:27:07.992Z,4283
2023-02-24T14:30:08.030Z,4357
2023-02-24T14:33:07.862Z,3193
2023-02-24T14:36:07.793Z,3120
2023-02-24T14:39:08.777Z,1673
2023-02-24T14:42:07.841Z,2190
2023-02-24T14:45:07.897Z,3023
2023-02-24T14:48:07.900Z,3013
2023-02-24T14:51:07.850Z,1737
2023-02-24T14:54:07.824Z,1620
2023-02-24T14:57:07.955Z,1717
2023-02-24T15:00:07.988Z,2430
2023-02-24T15:03:08.186Z,5193
2023-02-24T15:06:07.781Z,4747
2023-02-24T15:09:07.894Z,3217
2023-02-24T15:12:07.807Z,3783
2023-02-24T15:15:07.967Z,3367
2023-02-24T15:18:07.832Z,2560
2023-02-24T15:21:08.081Z,2523
2023-02-24T15:24:08.148Z,2267
2023-02-24T15:27:07.824Z,1613
2023-02-24T15:30:07.989Z,673
2023-02-24T15:33:08.115Z,763
2023-02-24T15:36:07.824Z,813
2023-02-24T15:39:07.817Z,713
2023-02-24T15:42:07.874Z,937
2023-02-24T15:45:07.889Z,1030
2023-02-24T15:48:07.802Z,1153
2023-02-24T15:51:07.760Z,977
2023-02-24T15:54:08.118Z,1457
2023-02-24T15:57:07.945Z,1370
2023-02-24T16:00:07.827Z,1400
2023-02-24T16:03:07.819Z,1417
2023-02-24T16:06:07.818Z,1273
2023-02-24T16:09:07.805Z,1343
2023-02-24T16:12:07.803Z,890
2023-02-24T16:15:07.843Z,1017
2023-02-24T16:18:07.821Z,487
2023-02-24T16:21:08.082Z,310
2023-02-24T16:24:07.895Z,317
2023-02-24T16:27:07.946Z,463
2023-02-24T16:30:08.058Z,540
2023-02-24T16:33:08.676Z,510
2023-02-24T16:36:07.863Z,393
2023-02-24T16:39:07.935Z,363
2023-02-24T16:42:07.820Z,250
2023-02-24T16:45:07.861Z,200
2023-02-24T16:48:09.466Z,177
2023-02-24T16:51:07.733Z,127
2023-02-24T16:54:07.749Z,80
2023-02-24T16:57:07.820Z,43
2023-02-24T17:00:07.816Z,27
2023-02-24T17:03:07.831Z,20
2023-02-24T17:06:08.196Z,17
2023-02-24T17:09:07.796Z,7
2023-02-24T17:12:07.757Z,3
2023-02-24T17:15:07.863Z,3
2023-02-24T17:18:07.920Z,3
2023-02-24T17:21:07.710Z,3
2023-02-24T17:24:08.327Z,0
2023-02-24T17:27:07.856Z,0
2023-02-24T17:30:07.766Z,0
2023-02-24T17:33:07.886Z,0
2023-02-24T17:36:07.767Z,0
2023-02-24T17:39:07.758Z,0
2023-02-24T17:42:08.590Z,0
2023-02-24T17:45:07.769Z,0
2023-02-24T17:48:07.773Z,0
2023-02-24T17:51:07.744Z,0
2023-02-24T17:54:07.953Z,0
2023-02-24T17:57:07.782Z,0
2023-02-24T18:00:07.813Z,0
2023-02-24T18:03:11.087Z,0
2023-02-24T18:06:07.779Z,0
2023-02-24T18:09:07.788Z,0
2023-02-24T18:12:07.875Z,0
2023-02-24T18:15:16.179Z,0
2023-02-24T18:18:07.848Z,0
2023-02-24T18:21:07.826Z,0
2023-02-24T18:24:07.803Z,0
2023-02-24T18:27:07.685Z,0
2023-02-24T18:30:07.899Z,0
2023-02-24T18:33:08.922Z,0
2023-02-24T18:36:07.716Z,0
2023-02-24T18:39:07.793Z,0
2023-02-24T18:42:07.825Z,0
2023-02-24T18:45:07.907Z,0
2023-02-24T18:48:07.828Z,0
2023-02-24T18:51:07.782Z,0
2023-02-24T18:54:07.824Z,0
2023-02-24T18:57:07.742Z,0
2023-02-24T19:00:07.852Z,0
2023-02-24T19:03:08.191Z,0
2023-02-24T19:06:07.759Z,0
2023-02-24T19:09:07.712Z,0
2023-02-24T19:12:07.768Z,0
2023-02-24T19:15:07.746Z,0
2023-02-24T19:18:07.741Z,0
2023-02-24T19:21:07.753Z,0
2023-02-24T19:24:07.802Z,0
2023-02-24T19:27:07.764Z,0
2023-02-24T19:30:07.864Z,0
2023-02-24T19:33:08.633Z,0
2023-02-24T19:36:07.773Z,0
2023-02-24T19:39:07.844Z,0
2023-02-24T19:42:07.834Z,0
2023-02-24T19:45:07.801Z,0
2023-02-24T19:48:07.949Z,0
2023-02-24T19:51:07.679Z,0
2023-02-24T19:54:07.870Z,0
2023-02-24T19:57:09.978Z,0
2023-02-24T20:00:07.758Z,0
2023-02-24T20:03:07.716Z,0
2023-02-24T20:06:07.769Z,0
2023-02-24T20:09:07.683Z,0
2023-02-24T20:12:07.792Z,0
2023-02-24T20:15:07.866Z,0
2023-02-24T20:18:07.810Z,0
2023-02-24T20:21:07.735Z,0
2023-02-24T20:24:07.802Z,0
2023-02-24T20:27:07.832Z,0
2023-02-24T20:30:07.786Z,0
2023-02-24T20:33:07.706Z,0
2023-02-24T20:36:07.955Z,0
2023-02-24T20:39:07.738Z,0
2023-02-24T20:42:07.745Z,0
2023-02-24T20:45:07.790Z,0
2023-02-24T20:48:07.760Z,0
2023-02-24T20:51:07.789Z,0
2023-02-24T20:54:07.706Z,0
2023-02-24T20:57:07.742Z,0
2023-02-24T21:00:10.979Z,0
2023-02-24T21:03:07.829Z,0
2023-02-24T21:06:29.628Z,0
2023-02-24T21:09:07.777Z,0
2023-02-24T21:12:07.775Z,0
2023-02-24T21:15:07.736Z,0
2023-02-24T21:18:07.773Z,0
2023-02-24T21:21:07.753Z,0
2023-02-24T21:24:07.732Z,0
2023-02-24T21:27:07.847Z,0
2023-02-24T21:30:07.696Z,0
2023-02-24T21:33:07.697Z,0
2023-02-24T21:36:07.773Z,0
2023-02-24T21:39:07.833Z,0
2023-02-24T21:42:07.699Z,0
2023-02-24T21:45:07.930Z,0
2023-02-24T21:48:07.796Z,0
2023-02-24T21:51:07.825Z,0
2023-02-24T21:54:07.798Z,0
2023-02-24T21:57:07.793Z,0
2023-02-24T22:00:07.799Z,0
2023-02-24T22:03:08.156Z,0
2023-02-24T22:06:07.765Z,0
2023-02-24T22:09:07.756Z,0
2023-02-24T22:12:07.767Z,0
2023-02-24T22:15:07.792Z,0
2023-02-24T22:18:07.771Z,0
2023-02-24T22:21:07.763Z,0
2023-02-24T22:24:07.801Z,0
2023-02-24T22:27:07.833Z,0
2023-02-24T22:30:07.717Z,0
2023-02-24T22:33:07.729Z,0
2023-02-24T22:36:07.817Z,0
2023-02-24T22:39:07.773Z,0
2023-02-24T22:42:07.676Z,0
2023-02-24T22:45:07.728Z,0
2023-02-24T22:48:08.096Z,0
2023-02-24T22:51:07.798Z,0
2023-02-24T22:54:07.748Z,0
2023-02-24T22:57:07.720Z,0
2023-02-24T23:00:08.154Z,0
2023-02-24T23:03:07.988Z,0
2023-02-24T23:06:07.779Z,0
2023-02-24T23:09:07.767Z,0
2023-02-24T23:12:07.678Z,0
2023-02-24T23:15:07.759Z,0
2023-02-24T23:18:07.759Z,0
2023-02-24T23:21:07.760Z,0
2023-02-24T23:24:07.735Z,0
2023-02-24T23:27:07.757Z,0
2023-02-24T23:30:07.768Z,0
2023-02-24T23:33:07.680Z,0
2023-02-24T23:36:07.841Z,0
2023-02-24T23:39:07.735Z,0
2023-02-24T23:42:07.799Z,0
2023-02-24T23:45:07.783Z,0
2023-02-24T23:48:07.795Z,0
2023-02-24T23:51:07.743Z,0
2023-02-24T23:54:07.801Z,0
2023-02-24T23:57:07.741Z,0
