createdAt,value
2022-12-13T00:02:18.349Z,-2.40
2022-12-13T00:04:45.396Z,-2.40
2022-12-13T00:07:12.721Z,-2.40
2022-12-13T00:09:46.335Z,-2.40
2022-12-13T00:12:13.091Z,-2.40
2022-12-13T00:14:46.383Z,-2.50
2022-12-13T00:17:15.558Z,-2.50
2022-12-13T00:19:42.388Z,-2.50
2022-12-13T00:22:15.386Z,-2.50
2022-12-13T00:24:45.980Z,-2.50
2022-12-13T00:27:19.376Z,-2.50
2022-12-13T00:29:53.383Z,-2.50
2022-12-13T00:32:26.412Z,-2.60
2022-12-13T00:34:53.188Z,-2.60
2022-12-13T00:37:19.978Z,-2.60
2022-12-13T00:39:58.399Z,-2.60
2022-12-13T00:42:25.142Z,-2.50
2022-12-13T00:44:51.874Z,-2.60
2022-12-13T00:47:27.416Z,-2.60
2022-12-13T00:49:54.251Z,-2.60
2022-12-13T00:52:21.154Z,-2.60
2022-12-13T00:54:54.416Z,-2.60
2022-12-13T00:57:27.409Z,-2.60
2022-12-13T00:59:54.170Z,-2.60
2022-12-13T01:02:27.412Z,-2.60
2022-12-13T01:04:54.807Z,-2.60
2022-12-13T01:07:28.408Z,-2.60
2022-12-13T01:09:57.405Z,-2.60
2022-12-13T01:12:31.447Z,-2.60
2022-12-13T01:15:04.462Z,-2.60
2022-12-13T01:17:37.744Z,-2.60
2022-12-13T01:20:12.410Z,-2.60
2022-12-13T01:22:39.512Z,-2.70
2022-12-13T01:25:13.616Z,-2.70
2022-12-13T01:27:47.519Z,-2.70
2022-12-13T01:30:14.299Z,-2.70
2022-12-13T01:32:47.449Z,-2.70
2022-12-13T01:35:20.486Z,-2.70
2022-12-13T01:37:47.286Z,-2.70
2022-12-13T01:40:16.480Z,-2.70
2022-12-13T01:42:49.485Z,-2.70
2022-12-13T01:45:28.495Z,-2.70
2022-12-13T01:48:10.546Z,-2.70
2022-12-13T01:50:46.671Z,-2.70
2022-12-13T01:53:23.506Z,-2.70
2022-12-13T01:56:01.516Z,-2.80
2022-12-13T01:58:28.968Z,-2.80
2022-12-13T02:01:04.515Z,-2.80
2022-12-13T02:03:33.093Z,-2.90
2022-12-13T02:06:22.504Z,-2.80
2022-12-13T02:08:56.543Z,-2.90
2022-12-13T02:11:23.588Z,-2.90
2022-12-13T02:14:02.559Z,-2.90
2022-12-13T02:16:48.061Z,-2.90
2022-12-13T02:19:55.542Z,-2.90
2022-12-13T02:22:44.115Z,-2.90
2022-12-13T02:25:46.524Z,-2.90
2022-12-13T02:28:53.545Z,-2.90
2022-12-13T02:31:42.459Z,-2.90
2022-12-13T02:34:39.567Z,-2.90
2022-12-13T02:37:18.236Z,-2.90
2022-12-13T02:40:02.606Z,-2.90
2022-12-13T02:42:46.628Z,-2.90
2022-12-13T02:45:25.716Z,-2.90
2022-12-13T02:48:03.575Z,-2.90
2022-12-13T02:50:32.830Z,-2.90
2022-12-13T02:53:01.097Z,-2.90
2022-12-13T02:55:42.642Z,-2.90
2022-12-13T02:58:20.577Z,-2.90
2022-12-13T03:01:29.009Z,-2.90
2022-12-13T03:04:26.846Z,-2.90
2022-12-13T03:07:11.743Z,-2.90
2022-12-13T03:09:53.625Z,-2.90
2022-12-13T03:13:00.596Z,-2.90
2022-12-13T03:15:34.431Z,-2.90
2022-12-13T03:18:21.592Z,-2.90
2022-12-13T03:20:57.622Z,-2.90
2022-12-13T03:23:25.002Z,-2.90
2022-12-13T03:26:07.644Z,-2.90
2022-12-13T03:28:41.643Z,-2.90
2022-12-13T03:31:15.608Z,-2.90
2022-12-13T03:33:48.681Z,-2.90
2022-12-13T03:36:22.607Z,-2.90
2022-12-13T03:38:52.306Z,-2.90
2022-12-13T03:41:30.692Z,-2.90
2022-12-13T03:43:59.396Z,-2.90
2022-12-13T03:46:32.702Z,-2.90
2022-12-13T03:49:06.682Z,-2.90
2022-12-13T03:51:35.496Z,-2.90
2022-12-13T03:54:08.657Z,-2.90
2022-12-13T03:56:35.527Z,-2.90
2022-12-13T03:59:08.705Z,-2.90
2022-12-13T04:01:35.490Z,-2.90
2022-12-13T04:04:08.705Z,-2.90
2022-12-13T04:06:41.778Z,-2.90
2022-12-13T04:09:08.595Z,-2.90
2022-12-13T04:12:01.670Z,-2.90
2022-12-13T04:14:28.498Z,-3.00
2022-12-13T04:16:55.299Z,-3.00
2022-12-13T04:19:28.679Z,-3.00
2022-12-13T04:22:01.724Z,-3.00
2022-12-13T04:24:32.396Z,-3.00
2022-12-13T04:27:08.742Z,-3.00
2022-12-13T04:29:35.694Z,-3.00
2022-12-13T04:32:03.973Z,-3.00
2022-12-13T04:34:37.928Z,-3.00
2022-12-13T04:37:05.152Z,-3.00
2022-12-13T04:39:38.733Z,-3.00
2022-12-13T04:42:15.443Z,-3.10
2022-12-13T04:44:48.731Z,-3.10
2022-12-13T04:47:21.144Z,-3.10
2022-12-13T04:49:54.774Z,-3.10
2022-12-13T04:52:27.726Z,-3.10
2022-12-13T04:55:00.729Z,-3.10
2022-12-13T04:57:33.745Z,-3.10
2022-12-13T05:00:00.641Z,-3.10
2022-12-13T05:02:34.832Z,-3.10
2022-12-13T05:05:01.719Z,-3.10
2022-12-13T05:07:34.809Z,-3.10
2022-12-13T05:10:10.066Z,-3.10
2022-12-13T05:12:43.788Z,-3.20
2022-12-13T05:15:10.788Z,-3.10
2022-12-13T05:17:43.835Z,-3.10
2022-12-13T05:20:11.006Z,-3.20
2022-12-13T05:22:47.777Z,-3.20
2022-12-13T05:25:14.806Z,-3.20
2022-12-13T05:27:41.795Z,-3.20
2022-12-13T05:30:15.831Z,-3.20
2022-12-13T05:32:44.905Z,-3.20
2022-12-13T05:35:22.114Z,-3.20
2022-12-13T05:37:53.965Z,-3.20
2022-12-13T05:40:32.804Z,-3.20
2022-12-13T05:43:22.016Z,-3.20
2022-12-13T05:45:55.970Z,-3.30
2022-12-13T05:48:24.392Z,-3.30
2022-12-13T05:51:09.686Z,-3.30
2022-12-13T05:53:39.861Z,-3.30
2022-12-13T05:56:13.890Z,-3.30
2022-12-13T05:58:49.774Z,-3.30
2022-12-13T06:01:26.897Z,-3.30
2022-12-13T06:03:53.644Z,-3.30
2022-12-13T06:06:27.840Z,-3.30
2022-12-13T06:08:54.683Z,-3.30
2022-12-13T06:11:31.936Z,-3.30
2022-12-13T06:14:00.797Z,-3.30
2022-12-13T06:16:34.877Z,-3.30
2022-12-13T06:19:07.852Z,-3.30
2022-12-13T06:21:46.304Z,-3.30
2022-12-13T06:24:15.192Z,-3.30
2022-12-13T06:26:48.886Z,-3.30
2022-12-13T06:29:23.533Z,-3.30
2022-12-13T06:32:03.738Z,-3.30
2022-12-13T06:34:41.939Z,-3.30
2022-12-13T06:37:26.753Z,-3.30
2022-12-13T06:39:53.524Z,-3.30
2022-12-13T06:42:26.915Z,-3.30
2022-12-13T06:44:59.920Z,-3.30
2022-12-13T06:47:33.933Z,-3.30
2022-12-13T06:50:04.902Z,-3.40
2022-12-13T06:52:38.918Z,-3.40
2022-12-13T06:55:06.235Z,-3.40
2022-12-13T06:57:41.158Z,-3.40
2022-12-13T07:00:15.952Z,-3.40
2022-12-13T07:03:01.006Z,-3.40
2022-12-13T07:05:27.894Z,-3.40
2022-12-13T07:08:03.037Z,-3.40
2022-12-13T07:10:29.980Z,-3.40
2022-12-13T07:13:03.075Z,-3.40
2022-12-13T07:15:32.841Z,-3.40
2022-12-13T07:17:59.648Z,-3.40
2022-12-13T07:20:32.967Z,-3.40
2022-12-13T07:23:06.017Z,-3.40
2022-12-13T07:25:38.995Z,-3.50
2022-12-13T07:28:15.960Z,-3.50
2022-12-13T07:30:42.764Z,-3.40
2022-12-13T07:33:22.290Z,-3.50
2022-12-13T07:35:55.168Z,-3.40
2022-12-13T07:38:30.997Z,-3.40
2022-12-13T07:41:05.015Z,-3.40
2022-12-13T07:43:33.299Z,-3.40
2022-12-13T07:46:13.069Z,-3.40
2022-12-13T07:48:39.917Z,-3.40
2022-12-13T07:51:17.166Z,-3.40
2022-12-13T07:53:44.259Z,-3.40
2022-12-13T07:56:19.154Z,-3.40
2022-12-13T07:58:47.381Z,-3.40
2022-12-13T08:01:21.114Z,-3.40
2022-12-13T08:03:48.865Z,-3.40
2022-12-13T08:06:15.673Z,-3.30
2022-12-13T08:08:49.016Z,-3.30
2022-12-13T08:11:29.034Z,-3.30
2022-12-13T08:13:56.032Z,-3.30
2022-12-13T08:16:29.924Z,-3.30
2022-12-13T08:19:02.364Z,-3.20
2022-12-13T08:21:57.341Z,-3.20
2022-12-13T08:24:36.038Z,-3.20
2022-12-13T08:27:10.019Z,-3.10
2022-12-13T08:29:43.081Z,-3.10
2022-12-13T08:35:00.222Z,-3.10
2022-12-13T08:37:29.693Z,-3.10
2022-12-13T08:40:03.072Z,-3.00
2022-12-13T08:42:41.125Z,-3.00
2022-12-13T08:45:15.216Z,-2.90
2022-12-13T08:47:42.267Z,-2.90
2022-12-13T08:50:09.244Z,-2.90
2022-12-13T08:52:51.132Z,-2.90
2022-12-13T08:55:32.230Z,-2.80
2022-12-13T08:58:02.409Z,-2.80
2022-12-13T09:00:36.673Z,-2.80
2022-12-13T09:03:10.121Z,-2.80
2022-12-13T09:05:44.179Z,-2.70
2022-12-13T09:08:24.015Z,-2.70
2022-12-13T09:11:11.329Z,-2.70
2022-12-13T09:14:01.134Z,-2.70
2022-12-13T09:16:37.220Z,-2.70
2022-12-13T09:19:25.484Z,-2.60
2022-12-13T09:22:02.665Z,-2.60
2022-12-13T09:24:29.976Z,-2.50
2022-12-13T09:27:27.515Z,-2.60
2022-12-13T09:29:55.187Z,-2.50
2022-12-13T09:32:29.171Z,-2.50
2022-12-13T09:34:56.158Z,-2.50
2022-12-13T09:37:23.493Z,-2.50
2022-12-13T09:39:57.215Z,-2.40
2022-12-13T09:42:30.739Z,-2.40
2022-12-13T09:45:22.547Z,-2.40
2022-12-13T09:48:01.303Z,-2.40
2022-12-13T09:50:37.826Z,-2.40
2022-12-13T09:53:21.717Z,-2.30
2022-12-13T09:56:10.852Z,-2.30
2022-12-13T09:58:40.601Z,-2.30
2022-12-13T10:01:14.270Z,-2.30
2022-12-13T10:04:02.260Z,-2.30
2022-12-13T10:06:32.693Z,-2.20
2022-12-13T10:09:07.284Z,-2.20
2022-12-13T10:11:35.250Z,-2.20
2022-12-13T10:14:34.192Z,-2.10
2022-12-13T10:17:05.728Z,-2.10
2022-12-13T10:19:46.256Z,-2.10
2022-12-13T10:22:18.010Z,-2.10
2022-12-13T10:25:10.346Z,-2.00
2022-12-13T10:27:52.249Z,-2.00
2022-12-13T10:30:28.079Z,-2.00
2022-12-13T10:33:05.217Z,-2.00
2022-12-13T10:35:38.572Z,-2.00
2022-12-13T10:38:15.266Z,-1.90
2022-12-13T10:40:45.665Z,-1.80
2022-12-13T10:43:24.649Z,-1.80
2022-12-13T10:46:06.343Z,-1.60
2022-12-13T10:49:02.735Z,-1.50
2022-12-13T10:51:46.278Z,-1.40
2022-12-13T10:54:22.135Z,-1.20
2022-12-13T10:56:58.343Z,-1.10
2022-12-13T10:59:31.159Z,-1.00
2022-12-13T11:02:29.315Z,-0.90
2022-12-13T11:05:23.569Z,-0.80
2022-12-13T11:07:51.414Z,-0.80
2022-12-13T11:10:35.296Z,-0.70
2022-12-13T11:13:04.801Z,-0.70
2022-12-13T11:15:42.334Z,-0.80
2022-12-13T11:18:27.605Z,-0.80
2022-12-13T11:21:01.754Z,-0.80
2022-12-13T11:23:45.309Z,-0.90
2022-12-13T11:26:28.424Z,-0.90
2022-12-13T11:29:20.265Z,-0.90
2022-12-13T11:32:33.340Z,-0.90
2022-12-13T11:35:16.308Z,-0.90
2022-12-13T11:37:53.391Z,-0.80
2022-12-13T11:40:25.446Z,-0.80
2022-12-13T11:43:33.341Z,-0.70
2022-12-13T11:46:04.946Z,-0.60
2022-12-13T11:49:02.422Z,-0.70
2022-12-13T11:51:50.378Z,-0.70
2022-12-13T11:54:38.431Z,-0.70
2022-12-13T11:57:26.385Z,-0.70
2022-12-13T12:00:02.272Z,-0.70
2022-12-13T12:02:48.452Z,-0.70
2022-12-13T12:05:39.440Z,-0.70
2022-12-13T12:08:43.117Z,-0.80
2022-12-13T12:11:26.470Z,-0.80
2022-12-13T12:14:11.056Z,-0.80
2022-12-13T12:17:00.394Z,-0.80
2022-12-13T12:19:41.463Z,-0.80
2022-12-13T12:22:33.433Z,-0.90
2022-12-13T12:25:23.562Z,-0.90
2022-12-13T12:28:27.827Z,-0.90
2022-12-13T12:31:12.851Z,-0.80
2022-12-13T12:33:51.452Z,-0.80
2022-12-13T12:36:28.470Z,-0.80
2022-12-13T12:39:38.516Z,-0.60
2022-12-13T12:42:49.930Z,-0.60
2022-12-13T12:46:11.586Z,-0.50
2022-12-13T12:48:57.067Z,-0.50
2022-12-13T12:52:03.446Z,-0.50
2022-12-13T12:55:03.573Z,-0.50
2022-12-13T12:58:01.411Z,-0.40
2022-12-13T13:00:43.459Z,-0.30
2022-12-13T13:03:33.905Z,-0.30
2022-12-13T13:06:03.134Z,-0.30
2022-12-13T13:09:01.118Z,-0.40
2022-12-13T13:11:30.893Z,-0.40
2022-12-13T13:14:19.520Z,-0.40
2022-12-13T13:16:47.065Z,-0.40
2022-12-13T13:19:28.516Z,-0.40
2022-12-13T13:22:03.498Z,-0.40
2022-12-13T13:24:32.413Z,-0.40
2022-12-13T13:27:26.566Z,-0.40
2022-12-13T13:29:53.540Z,-0.50
2022-12-13T13:32:32.558Z,-0.50
2022-12-13T13:35:37.556Z,-0.50
2022-12-13T13:38:35.542Z,-0.60
2022-12-13T13:41:41.064Z,-0.60
2022-12-13T13:44:51.572Z,-0.60
2022-12-13T13:47:30.563Z,-0.60
2022-12-13T13:50:02.701Z,-0.60
2022-12-13T13:53:38.712Z,-0.60
2022-12-13T13:56:41.546Z,-0.60
2022-12-13T13:59:39.560Z,-0.50
2022-12-13T14:02:31.572Z,-0.50
2022-12-13T14:05:28.119Z,-0.50
2022-12-13T14:08:07.712Z,-0.40
2022-12-13T14:10:52.581Z,-0.40
2022-12-13T14:14:21.407Z,-0.50
2022-12-13T14:17:19.620Z,-0.50
2022-12-13T14:20:21.382Z,-0.50
2022-12-13T14:23:22.278Z,-0.60
2022-12-13T14:26:21.935Z,-0.60
2022-12-13T14:29:03.622Z,-0.70
2022-12-13T14:31:48.405Z,-0.70
2022-12-13T14:34:33.622Z,-0.70
2022-12-13T14:37:32.844Z,-0.70
2022-12-13T14:40:07.591Z,-0.80
2022-12-13T14:42:34.522Z,-0.80
2022-12-13T14:45:49.760Z,-0.80
2022-12-13T14:48:29.079Z,-0.90
2022-12-13T14:51:03.657Z,-0.90
2022-12-13T14:53:42.648Z,-1.00
2022-12-13T14:56:28.731Z,-1.00
2022-12-13T14:58:57.643Z,-1.00
2022-12-13T15:01:41.640Z,-1.10
2022-12-13T15:04:23.610Z,-1.10
2022-12-13T15:07:09.793Z,-1.10
2022-12-13T15:09:39.434Z,-1.20
2022-12-13T15:12:25.310Z,-1.20
2022-12-13T15:15:09.047Z,-1.20
2022-12-13T15:17:45.660Z,-1.20
2022-12-13T15:20:30.280Z,-1.30
2022-12-13T15:23:10.669Z,-1.30
2022-12-13T15:25:38.037Z,-1.30
2022-12-13T15:28:16.780Z,-1.30
2022-12-13T15:30:53.655Z,-1.30
2022-12-13T15:33:35.409Z,-1.40
2022-12-13T15:36:10.855Z,-1.40
2022-12-13T15:38:47.901Z,-1.40
2022-12-13T15:41:22.752Z,-1.40
2022-12-13T15:43:59.711Z,-1.50
2022-12-13T15:46:38.661Z,-1.50
2022-12-13T15:49:25.579Z,-1.50
2022-12-13T15:52:10.729Z,-1.50
2022-12-13T15:54:44.713Z,-1.50
2022-12-13T15:57:20.738Z,-1.60
2022-12-13T15:59:54.706Z,-1.60
2022-12-13T16:02:30.835Z,-1.60
2022-12-13T16:05:08.954Z,-1.60
2022-12-13T16:07:48.776Z,-1.60
2022-12-13T16:10:19.487Z,-1.60
2022-12-13T16:13:10.734Z,-1.70
2022-12-13T16:15:49.762Z,-1.70
2022-12-13T16:18:28.740Z,-1.70
2022-12-13T16:20:56.965Z,-1.70
2022-12-13T16:23:30.828Z,-1.70
2022-12-13T16:26:08.915Z,-1.70
2022-12-13T16:28:36.076Z,-1.70
2022-12-13T16:31:30.824Z,-1.70
2022-12-13T16:34:03.808Z,-1.70
2022-12-13T16:36:32.362Z,-1.70
2022-12-13T16:39:05.788Z,-1.70
2022-12-13T16:41:43.426Z,-1.70
2022-12-13T16:44:27.790Z,-1.80
2022-12-13T16:47:16.058Z,-1.80
2022-12-13T16:49:49.842Z,-1.80
2022-12-13T16:52:19.152Z,-1.80
2022-12-13T16:54:52.835Z,-1.80
2022-12-13T16:57:25.861Z,-1.80
2022-12-13T16:59:53.262Z,-1.80
2022-12-13T17:02:26.875Z,-1.80
2022-12-13T17:04:56.072Z,-1.80
2022-12-13T17:07:37.819Z,-1.90
2022-12-13T17:10:10.097Z,-1.90
2022-12-13T17:12:46.841Z,-1.90
2022-12-13T17:15:21.825Z,-1.90
2022-12-13T17:17:50.463Z,-1.80
2022-12-13T17:20:24.925Z,-1.80
2022-12-13T17:23:04.920Z,-1.80
2022-12-13T17:25:37.841Z,-1.80
2022-12-13T17:28:09.238Z,-1.80
2022-12-13T17:30:42.939Z,-1.80
2022-12-13T17:33:12.055Z,-1.80
2022-12-13T17:35:47.981Z,-1.80
2022-12-13T17:38:17.230Z,-1.80
2022-12-13T17:40:47.526Z,-1.80
2022-12-13T17:43:34.279Z,-1.80
2022-12-13T17:46:09.956Z,-1.70
2022-12-13T17:48:43.925Z,-1.80
2022-12-13T17:51:17.599Z,-1.70
2022-12-13T17:53:51.948Z,-1.70
2022-12-13T17:56:19.819Z,-1.70
2022-12-13T17:58:47.074Z,-1.70
2022-12-13T18:01:25.950Z,-1.70
2022-12-13T18:03:55.666Z,-1.70
2022-12-13T18:06:30.949Z,-1.70
2022-12-13T18:08:58.057Z,-1.70
2022-12-13T18:11:34.169Z,-1.70
2022-12-13T18:14:14.959Z,-1.70
2022-12-13T18:16:42.035Z,-1.70
2022-12-13T18:19:18.145Z,-1.70
2022-12-13T18:21:44.978Z,-1.70
2022-12-13T18:24:12.535Z,-1.70
2022-12-13T18:26:45.942Z,-1.70
2022-12-13T18:29:12.734Z,-1.80
2022-12-13T18:31:45.957Z,-1.80
2022-12-13T18:34:13.140Z,-1.80
2022-12-13T18:36:46.975Z,-1.80
2022-12-13T18:39:13.786Z,-1.80
2022-12-13T18:41:47.018Z,-1.80
2022-12-13T18:44:13.813Z,-1.80
2022-12-13T18:46:47.182Z,-1.80
2022-12-13T18:49:21.150Z,-1.90
2022-12-13T18:51:53.985Z,-1.80
2022-12-13T18:54:20.755Z,-1.80
2022-12-13T18:56:47.893Z,-1.80
2022-12-13T18:59:21.002Z,-1.90
2022-12-13T19:01:47.858Z,-1.90
2022-12-13T19:04:21.019Z,-1.90
2022-12-13T19:06:53.995Z,-1.90
2022-12-13T19:09:27.008Z,-1.90
2022-12-13T19:12:00.053Z,-1.90
2022-12-13T19:14:28.214Z,-2.00
2022-12-13T19:17:01.100Z,-2.00
2022-12-13T19:19:27.973Z,-2.00
2022-12-13T19:22:01.065Z,-2.00
2022-12-13T19:24:34.032Z,-2.00
2022-12-13T19:27:07.006Z,-2.00
2022-12-13T19:29:34.008Z,-2.00
2022-12-13T19:32:07.028Z,-2.10
2022-12-13T19:34:33.956Z,-2.10
2022-12-13T19:37:08.114Z,-2.10
2022-12-13T19:39:34.919Z,-2.10
2022-12-13T19:42:01.976Z,-2.10
2022-12-13T19:44:35.065Z,-2.10
2022-12-13T19:47:02.059Z,-2.10
2022-12-13T19:49:28.846Z,-2.20
2022-12-13T19:52:09.319Z,-2.20
2022-12-13T19:54:36.114Z,-2.10
2022-12-13T19:57:09.070Z,-2.10
2022-12-13T19:59:35.856Z,-2.20
2022-12-13T20:02:03.347Z,-2.10
2022-12-13T20:04:37.116Z,-2.10
2022-12-13T20:07:04.212Z,-2.10
2022-12-13T20:09:31.072Z,-2.10
2022-12-13T20:12:04.263Z,-2.00
2022-12-13T20:14:31.128Z,-2.00
2022-12-13T20:17:08.164Z,-2.00
2022-12-13T20:19:35.029Z,-2.00
2022-12-13T20:22:01.890Z,-2.00
2022-12-13T20:24:35.104Z,-2.00
2022-12-13T20:27:02.013Z,-2.00
2022-12-13T20:29:35.144Z,-2.00
2022-12-13T20:32:07.079Z,-2.00
2022-12-13T20:34:41.175Z,-2.00
2022-12-13T20:37:15.163Z,-1.90
2022-12-13T20:39:49.120Z,-1.90
2022-12-13T20:42:22.247Z,-1.90
2022-12-13T20:44:49.062Z,-1.90
2022-12-13T20:47:22.161Z,-1.90
2022-12-13T20:49:49.212Z,-1.90
2022-12-13T20:52:23.137Z,-1.80
2022-12-13T20:54:49.975Z,-1.80
2022-12-13T20:57:17.370Z,-1.80
2022-12-13T20:59:51.150Z,-1.80
2022-12-13T21:02:20.413Z,-1.70
2022-12-13T21:04:54.220Z,-1.70
2022-12-13T21:07:41.041Z,-1.70
2022-12-13T21:10:15.228Z,-1.70
2022-12-13T21:12:42.178Z,-1.70
2022-12-13T21:15:16.193Z,-1.70
2022-12-13T21:17:49.205Z,-1.60
2022-12-13T21:20:22.197Z,-1.70
2022-12-13T21:22:55.275Z,-1.60
2022-12-13T21:25:22.021Z,-1.60
2022-12-13T21:27:55.187Z,-1.70
2022-12-13T21:30:29.240Z,-1.60
2022-12-13T21:32:56.063Z,-1.60
2022-12-13T21:35:24.883Z,-1.60
2022-12-13T21:38:02.201Z,-1.60
2022-12-13T21:40:31.982Z,-1.60
2022-12-13T21:43:05.196Z,-1.60
2022-12-13T21:45:33.368Z,-1.60
2022-12-13T21:48:00.157Z,-1.60
2022-12-13T21:50:33.249Z,-1.60
2022-12-13T21:52:59.963Z,-1.60
2022-12-13T21:55:40.484Z,-1.60
2022-12-13T21:58:28.404Z,-1.60
2022-12-13T22:01:02.404Z,-1.60
2022-12-13T22:03:36.266Z,-1.60
2022-12-13T22:06:03.064Z,-1.60
2022-12-13T22:08:36.284Z,-1.60
2022-12-13T22:11:21.068Z,-1.60
2022-12-13T22:13:55.266Z,-1.60
2022-12-13T22:16:28.294Z,-1.60
2022-12-13T22:19:02.269Z,-1.60
2022-12-13T22:21:29.121Z,-1.50
2022-12-13T22:24:02.460Z,-1.60
2022-12-13T22:26:29.391Z,-1.60
2022-12-13T22:29:05.367Z,-1.60
2022-12-13T22:31:39.394Z,-1.60
2022-12-13T22:34:06.716Z,-1.50
2022-12-13T22:36:33.684Z,-1.50
2022-12-13T22:39:07.332Z,-1.60
2022-12-13T22:41:34.366Z,-1.60
2022-12-13T22:44:07.629Z,-1.60
2022-12-13T22:46:34.721Z,-1.60
2022-12-13T22:49:01.558Z,-1.60
2022-12-13T22:51:35.400Z,-1.60
2022-12-13T22:54:09.361Z,-1.50
2022-12-13T22:56:43.313Z,-1.50
2022-12-13T22:59:16.378Z,-1.50
2022-12-13T23:01:43.414Z,-1.50
2022-12-13T23:04:21.374Z,-1.50
2022-12-13T23:06:48.338Z,-1.50
2022-12-13T23:09:15.556Z,-1.60
2022-12-13T23:12:07.368Z,-1.60
2022-12-13T23:14:41.762Z,-1.50
2022-12-13T23:17:08.680Z,-1.50
2022-12-13T23:19:49.111Z,-1.50
2022-12-13T23:22:27.430Z,-1.50
2022-12-13T23:25:00.415Z,-1.50
2022-12-13T23:27:28.131Z,-1.60
2022-12-13T23:30:01.435Z,-1.50
2022-12-13T23:32:28.350Z,-1.60
2022-12-13T23:35:01.339Z,-1.60
2022-12-13T23:37:28.246Z,-1.60
2022-12-13T23:40:01.476Z,-1.60
2022-12-13T23:42:31.364Z,-1.60
2022-12-13T23:45:12.404Z,-1.60
2022-12-13T23:47:39.113Z,-1.60
2022-12-13T23:50:13.573Z,-1.60
2022-12-13T23:52:40.312Z,-1.60
2022-12-13T23:55:07.407Z,-1.60
2022-12-13T23:57:41.480Z,-1.60
