createdAt,value
2022-07-25T00:00:40.223Z,28.18
2022-07-25T00:01:40.276Z,28.25
2022-07-25T00:02:40.226Z,28.19
2022-07-25T00:03:40.225Z,28.21
2022-07-25T00:04:40.276Z,28.22
2022-07-25T00:05:40.231Z,28.21
2022-07-25T00:06:40.232Z,28.21
2022-07-25T00:07:40.230Z,28.18
2022-07-25T00:08:40.232Z,28.21
2022-07-25T00:09:40.231Z,28.21
2022-07-25T00:10:40.233Z,28.24
2022-07-25T00:11:40.242Z,28.25
2022-07-25T00:12:40.237Z,28.22
2022-07-25T00:13:40.236Z,28.21
2022-07-25T00:14:40.238Z,28.21
2022-07-25T00:15:40.283Z,28.19
2022-07-25T00:16:40.239Z,28.22
2022-07-25T00:17:40.239Z,28.21
2022-07-25T00:18:40.242Z,28.21
2022-07-25T00:19:40.245Z,28.21
2022-07-25T00:20:40.243Z,28.25
2022-07-25T00:21:40.243Z,28.22
2022-07-25T00:22:40.245Z,28.19
2022-07-25T00:23:40.249Z,28.22
2022-07-25T00:24:40.247Z,28.19
2022-07-25T00:25:40.251Z,28.18
2022-07-25T00:26:40.715Z,28.24
2022-07-25T00:27:40.251Z,28.21
2022-07-25T00:28:40.251Z,28.19
2022-07-25T00:29:40.252Z,28.18
2022-07-25T00:30:40.254Z,28.21
2022-07-25T00:31:40.322Z,28.19
2022-07-25T00:32:40.255Z,28.19
2022-07-25T00:33:40.272Z,28.21
2022-07-25T00:34:40.258Z,28.21
2022-07-25T00:35:40.258Z,28.19
2022-07-25T00:36:40.260Z,28.19
2022-07-25T00:37:40.259Z,28.17
2022-07-25T00:38:40.263Z,28.18
2022-07-25T00:39:40.269Z,28.22
2022-07-25T00:40:40.264Z,28.18
2022-07-25T00:41:40.263Z,28.18
2022-07-25T00:42:40.266Z,28.21
2022-07-25T00:43:40.266Z,28.17
2022-07-25T00:44:40.269Z,28.19
2022-07-25T00:45:40.268Z,28.25
2022-07-25T00:46:40.327Z,28.19
2022-07-25T00:47:40.271Z,28.27
2022-07-25T00:48:40.315Z,28.25
2022-07-25T00:49:40.275Z,28.15
2022-07-25T00:50:40.274Z,28.15
2022-07-25T00:51:40.275Z,28.24
2022-07-25T00:52:40.276Z,28.17
2022-07-25T00:53:40.276Z,28.12
2022-07-25T00:54:40.279Z,28.22
2022-07-25T00:55:40.280Z,28.18
2022-07-25T00:56:40.279Z,28.19
2022-07-25T00:57:40.282Z,28.21
2022-07-25T00:58:40.281Z,28.25
2022-07-25T00:59:40.284Z,28.14
2022-07-25T01:00:40.284Z,28.18
2022-07-25T01:01:40.373Z,28.18
2022-07-25T01:02:40.402Z,28.22
2022-07-25T01:03:40.287Z,28.22
2022-07-25T01:04:40.289Z,28.17
2022-07-25T01:05:40.289Z,28.24
2022-07-25T01:06:40.290Z,28.21
2022-07-25T01:07:40.293Z,28.24
2022-07-25T01:08:40.292Z,28.22
2022-07-25T01:09:40.293Z,28.21
2022-07-25T01:10:40.295Z,28.22
2022-07-25T01:11:40.299Z,28.21
2022-07-25T01:12:40.296Z,28.25
2022-07-25T01:13:40.301Z,28.19
2022-07-25T01:14:40.301Z,28.18
2022-07-25T01:15:40.345Z,28.21
2022-07-25T01:16:40.298Z,28.19
2022-07-25T01:17:40.302Z,28.19
2022-07-25T01:18:40.302Z,28.21
2022-07-25T01:19:40.304Z,28.18
2022-07-25T01:20:40.304Z,28.30
2022-07-25T01:21:40.307Z,28.21
2022-07-25T01:22:40.306Z,28.19
2022-07-25T01:23:40.308Z,28.21
2022-07-25T01:24:40.309Z,28.17
2022-07-25T01:25:40.310Z,28.22
2022-07-25T01:26:40.311Z,28.18
2022-07-25T01:27:40.318Z,28.18
2022-07-25T01:28:40.312Z,28.25
2022-07-25T01:29:40.314Z,28.14
2022-07-25T01:30:40.418Z,28.15
2022-07-25T01:31:40.392Z,28.19
2022-07-25T01:32:40.318Z,28.18
2022-07-25T01:33:40.319Z,28.22
2022-07-25T01:34:40.323Z,28.19
2022-07-25T01:35:43.518Z,28.25
2022-07-25T01:36:40.320Z,28.22
2022-07-25T01:37:40.323Z,28.15
2022-07-25T01:38:40.322Z,28.17
2022-07-25T01:39:40.326Z,28.17
2022-07-25T01:40:40.326Z,28.24
2022-07-25T01:41:40.335Z,28.18
2022-07-25T01:42:40.330Z,28.18
2022-07-25T01:43:40.330Z,28.18
2022-07-25T01:44:40.327Z,28.22
2022-07-25T01:45:40.331Z,28.19
2022-07-25T01:46:40.404Z,28.27
2022-07-25T01:47:40.339Z,28.22
2022-07-25T01:48:40.397Z,28.24
2022-07-25T01:49:40.335Z,28.27
2022-07-25T01:50:40.335Z,28.21
2022-07-25T01:51:40.338Z,28.15
2022-07-25T01:52:40.336Z,28.18
2022-07-25T01:53:40.340Z,28.17
2022-07-25T01:54:40.339Z,28.18
2022-07-25T01:55:40.341Z,28.19
2022-07-25T01:56:40.341Z,28.19
2022-07-25T01:57:40.343Z,28.18
2022-07-25T01:58:40.346Z,28.21
2022-07-25T01:59:40.347Z,28.14
2022-07-25T02:00:40.345Z,28.17
2022-07-25T02:01:40.370Z,28.25
2022-07-25T02:02:40.347Z,28.24
2022-07-25T02:03:40.349Z,28.17
2022-07-25T02:04:40.404Z,28.15
2022-07-25T02:05:40.351Z,28.15
2022-07-25T02:06:40.353Z,28.22
2022-07-25T02:07:40.369Z,28.25
2022-07-25T02:08:40.353Z,28.19
2022-07-25T02:09:40.356Z,28.14
2022-07-25T02:10:40.358Z,28.14
2022-07-25T02:11:40.358Z,28.15
2022-07-25T02:12:40.359Z,28.19
2022-07-25T02:13:40.360Z,28.12
2022-07-25T02:14:40.360Z,28.11
2022-07-25T02:15:40.363Z,28.17
2022-07-25T02:16:40.439Z,28.21
2022-07-25T02:17:40.363Z,28.17
2022-07-25T02:18:40.364Z,28.15
2022-07-25T02:19:40.366Z,28.19
2022-07-25T02:20:40.367Z,28.25
2022-07-25T02:21:40.368Z,28.17
2022-07-25T02:22:40.368Z,28.22
2022-07-25T02:23:40.371Z,28.22
2022-07-25T02:24:40.370Z,28.19
2022-07-25T02:25:40.372Z,28.21
2022-07-25T02:26:40.374Z,28.22
2022-07-25T02:27:40.374Z,28.18
2022-07-25T02:28:40.375Z,28.17
2022-07-25T02:29:40.375Z,28.18
2022-07-25T02:30:40.435Z,28.12
2022-07-25T02:31:40.379Z,28.18
2022-07-25T02:32:40.379Z,28.19
2022-07-25T02:33:40.381Z,28.14
2022-07-25T02:34:40.381Z,28.18
2022-07-25T02:35:40.382Z,28.18
2022-07-25T02:36:40.382Z,28.25
2022-07-25T02:37:40.412Z,28.22
2022-07-25T02:38:40.384Z,28.19
2022-07-25T02:39:40.387Z,28.18
2022-07-25T02:40:40.386Z,28.12
2022-07-25T02:41:40.389Z,28.18
2022-07-25T02:42:40.389Z,28.18
2022-07-25T02:43:40.393Z,28.18
2022-07-25T02:44:40.390Z,28.22
2022-07-25T02:45:40.420Z,28.14
2022-07-25T02:46:40.399Z,28.21
2022-07-25T02:47:40.395Z,28.11
2022-07-25T02:48:40.446Z,28.18
2022-07-25T02:49:40.397Z,28.24
2022-07-25T02:50:40.397Z,28.22
2022-07-25T02:51:40.400Z,28.15
2022-07-25T02:52:40.400Z,28.22
2022-07-25T02:53:56.585Z,28.12
2022-07-25T02:54:40.401Z,28.15
2022-07-25T02:55:40.402Z,28.15
2022-07-25T02:56:40.403Z,28.12
2022-07-25T02:57:40.404Z,28.14
2022-07-25T02:58:40.405Z,28.18
2022-07-25T02:59:40.407Z,28.07
2022-07-25T03:00:40.407Z,28.15
2022-07-25T03:01:40.520Z,28.18
2022-07-25T03:02:40.411Z,28.24
2022-07-25T03:03:40.462Z,28.12
2022-07-25T03:04:40.411Z,28.17
2022-07-25T03:05:40.414Z,28.22
2022-07-25T03:06:40.415Z,28.15
2022-07-25T03:07:40.415Z,28.14
2022-07-25T03:08:40.416Z,28.11
2022-07-25T03:09:40.417Z,28.14
2022-07-25T03:10:40.420Z,28.18
2022-07-25T03:11:40.420Z,28.18
2022-07-25T03:12:40.419Z,28.11
2022-07-25T03:13:40.425Z,28.21
2022-07-25T03:14:40.422Z,28.24
2022-07-25T03:15:40.423Z,28.12
2022-07-25T03:16:40.499Z,28.25
2022-07-25T03:17:40.425Z,28.11
2022-07-25T03:18:40.426Z,28.11
2022-07-25T03:19:40.428Z,28.18
2022-07-25T03:20:40.427Z,28.25
2022-07-25T03:21:40.428Z,28.17
2022-07-25T03:22:40.429Z,28.11
2022-07-25T03:23:40.431Z,28.12
2022-07-25T03:24:40.431Z,28.15
2022-07-25T03:25:40.433Z,28.22
2022-07-25T03:26:40.434Z,28.15
2022-07-25T03:27:40.436Z,28.11
2022-07-25T03:28:40.435Z,28.18
2022-07-25T03:29:40.437Z,28.27
2022-07-25T03:30:40.441Z,28.14
2022-07-25T03:31:40.475Z,28.12
2022-07-25T03:32:40.439Z,28.17
2022-07-25T03:33:40.444Z,28.18
2022-07-25T03:34:40.441Z,28.21
2022-07-25T03:35:40.444Z,28.12
2022-07-25T03:36:40.444Z,28.14
2022-07-25T03:37:40.446Z,28.06
2022-07-25T03:38:40.445Z,28.22
2022-07-25T03:39:40.448Z,28.18
2022-07-25T03:40:40.448Z,28.24
2022-07-25T03:41:40.450Z,28.14
2022-07-25T03:42:40.450Z,28.14
2022-07-25T03:43:40.455Z,28.18
2022-07-25T03:44:40.456Z,28.21
2022-07-25T03:45:40.550Z,28.14
2022-07-25T03:46:40.453Z,28.18
2022-07-25T03:47:40.458Z,28.15
2022-07-25T03:48:40.554Z,28.04
2022-07-25T03:49:40.457Z,28.14
2022-07-25T03:50:40.458Z,28.11
2022-07-25T03:51:40.460Z,28.12
2022-07-25T03:52:40.459Z,28.09
2022-07-25T03:53:40.462Z,28.14
2022-07-25T03:54:40.465Z,28.19
2022-07-25T03:55:40.464Z,28.06
2022-07-25T03:56:44.025Z,28.19
2022-07-25T03:57:40.465Z,28.15
2022-07-25T03:58:40.466Z,28.19
2022-07-25T03:59:40.468Z,28.04
2022-07-25T04:00:40.519Z,28.14
2022-07-25T04:01:40.521Z,28.18
2022-07-25T04:02:40.520Z,28.12
2022-07-25T04:03:40.472Z,28.14
2022-07-25T04:04:40.471Z,28.12
2022-07-25T04:05:44.215Z,28.07
2022-07-25T04:06:40.474Z,28.14
2022-07-25T04:07:40.478Z,28.09
2022-07-25T04:08:40.479Z,28.21
2022-07-25T04:09:40.477Z,28.15
2022-07-25T04:10:40.482Z,28.15
2022-07-25T04:11:40.479Z,28.00
2022-07-25T04:12:40.480Z,28.19
2022-07-25T04:13:40.483Z,28.04
2022-07-25T04:14:40.480Z,28.17
2022-07-25T04:15:40.484Z,28.18
2022-07-25T04:16:40.531Z,28.12
2022-07-25T04:17:40.486Z,28.15
2022-07-25T04:18:40.486Z,28.09
2022-07-25T04:19:40.488Z,28.18
2022-07-25T04:20:40.490Z,28.15
2022-07-25T04:21:40.490Z,28.15
2022-07-25T04:22:44.782Z,28.14
2022-07-25T04:23:40.492Z,28.06
2022-07-25T04:24:40.491Z,28.11
2022-07-25T04:25:40.493Z,28.00
2022-07-25T04:26:40.493Z,28.12
2022-07-25T04:27:40.497Z,28.07
2022-07-25T04:28:40.497Z,28.17
2022-07-25T04:29:40.497Z,28.12
2022-07-25T04:30:40.499Z,28.11
2022-07-25T04:31:40.575Z,28.06
2022-07-25T04:32:40.500Z,28.09
2022-07-25T04:33:40.503Z,28.09
2022-07-25T04:34:40.501Z,28.17
2022-07-25T04:35:40.504Z,28.15
2022-07-25T04:36:40.503Z,28.17
2022-07-25T04:37:40.506Z,28.07
2022-07-25T04:38:40.505Z,28.17
2022-07-25T04:39:40.508Z,28.19
2022-07-25T04:40:40.507Z,28.19
2022-07-25T04:41:40.521Z,28.18
2022-07-25T04:42:40.511Z,28.11
2022-07-25T04:43:44.843Z,28.12
2022-07-25T04:44:40.524Z,28.12
2022-07-25T04:45:40.576Z,28.06
2022-07-25T04:46:40.514Z,28.07
2022-07-25T04:47:40.516Z,28.11
2022-07-25T04:48:40.569Z,28.11
2022-07-25T04:49:40.518Z,28.04
2022-07-25T04:50:40.536Z,28.07
2022-07-25T04:51:40.520Z,28.11
2022-07-25T04:52:40.520Z,28.06
2022-07-25T04:53:40.522Z,28.09
2022-07-25T04:54:40.536Z,28.14
2022-07-25T04:55:40.524Z,28.00
2022-07-25T04:56:40.524Z,28.06
2022-07-25T04:57:40.526Z,28.04
2022-07-25T04:58:40.526Z,28.07
2022-07-25T04:59:40.527Z,28.04
2022-07-25T05:00:40.609Z,28.12
2022-07-25T05:01:40.535Z,28.09
2022-07-25T05:02:40.688Z,28.09
2022-07-25T05:03:40.534Z,28.00
2022-07-25T05:04:45.199Z,28.12
2022-07-25T05:05:40.533Z,28.03
2022-07-25T05:06:40.537Z,28.11
2022-07-25T05:07:40.537Z,28.06
2022-07-25T05:08:40.535Z,28.04
2022-07-25T05:09:40.538Z,28.12
2022-07-25T05:10:40.538Z,28.04
2022-07-25T05:11:45.118Z,28.09
2022-07-25T05:12:40.540Z,28.07
2022-07-25T05:13:40.541Z,28.00
2022-07-25T05:14:40.542Z,28.09
2022-07-25T05:15:40.544Z,28.07
2022-07-25T05:16:40.658Z,28.12
2022-07-25T05:17:40.545Z,28.07
2022-07-25T05:18:40.552Z,28.17
2022-07-25T05:19:40.547Z,28.03
2022-07-25T05:20:40.549Z,28.09
2022-07-25T05:21:40.551Z,28.15
2022-07-25T05:22:40.550Z,28.02
2022-07-25T05:23:40.550Z,28.12
2022-07-25T05:24:40.552Z,28.11
2022-07-25T05:25:40.556Z,28.09
2022-07-25T05:26:40.554Z,28.00
2022-07-25T05:27:40.571Z,28.11
2022-07-25T05:28:40.560Z,28.06
2022-07-25T05:29:40.558Z,28.07
2022-07-25T05:30:40.559Z,28.00
2022-07-25T05:31:40.614Z,28.07
2022-07-25T05:32:40.561Z,28.06
2022-07-25T05:33:40.560Z,28.09
2022-07-25T05:34:40.563Z,28.12
2022-07-25T05:35:40.563Z,28.14
2022-07-25T05:36:44.230Z,28.04
2022-07-25T05:37:40.570Z,28.11
2022-07-25T05:38:40.566Z,28.00
2022-07-25T05:39:40.576Z,28.06
2022-07-25T05:40:40.569Z,28.14
2022-07-25T05:41:40.571Z,28.03
2022-07-25T05:42:40.572Z,28.06
2022-07-25T05:43:40.571Z,28.06
2022-07-25T05:44:40.573Z,28.12
2022-07-25T05:45:40.571Z,28.04
2022-07-25T05:46:40.654Z,28.09
2022-07-25T05:47:40.575Z,28.11
2022-07-25T05:48:40.647Z,28.07
2022-07-25T05:49:40.577Z,28.11
2022-07-25T05:50:40.578Z,28.06
2022-07-25T05:51:40.586Z,28.03
2022-07-25T05:52:40.586Z,28.03
2022-07-25T05:53:40.581Z,28.06
2022-07-25T05:54:40.585Z,28.03
2022-07-25T05:55:40.923Z,28.09
2022-07-25T05:56:40.584Z,28.03
2022-07-25T05:57:40.584Z,28.03
2022-07-25T05:58:40.587Z,28.06
2022-07-25T05:59:40.588Z,28.11
2022-07-25T06:00:40.592Z,28.09
2022-07-25T06:01:40.698Z,28.02
2022-07-25T06:02:40.730Z,28.06
2022-07-25T06:03:40.591Z,28.07
2022-07-25T06:04:40.592Z,28.12
2022-07-25T06:05:40.591Z,28.11
2022-07-25T06:06:40.594Z,28.11
2022-07-25T06:07:40.595Z,28.07
2022-07-25T06:08:40.599Z,28.11
2022-07-25T06:09:40.596Z,28.09
2022-07-25T06:10:40.599Z,28.07
2022-07-25T06:11:54.580Z,28.03
2022-07-25T06:12:40.600Z,28.09
2022-07-25T06:13:40.651Z,28.12
2022-07-25T06:14:40.602Z,28.06
2022-07-25T06:15:40.603Z,28.15
2022-07-25T06:16:40.678Z,28.09
2022-07-25T06:17:40.605Z,28.04
2022-07-25T06:18:40.607Z,28.07
2022-07-25T06:19:40.607Z,28.11
2022-07-25T06:20:40.616Z,28.12
2022-07-25T06:21:40.612Z,28.11
2022-07-25T06:22:40.610Z,28.11
2022-07-25T06:23:40.629Z,28.04
2022-07-25T06:24:40.611Z,28.06
2022-07-25T06:25:40.617Z,28.00
2022-07-25T06:26:40.624Z,28.14
2022-07-25T06:27:40.616Z,27.99
2022-07-25T06:28:40.617Z,28.00
2022-07-25T06:29:40.617Z,28.03
2022-07-25T06:30:40.621Z,28.14
2022-07-25T06:31:40.681Z,28.00
2022-07-25T06:32:40.620Z,28.04
2022-07-25T06:33:40.621Z,28.03
2022-07-25T06:34:40.621Z,28.03
2022-07-25T06:35:40.622Z,28.09
2022-07-25T06:36:40.624Z,28.12
2022-07-25T06:37:40.627Z,28.07
2022-07-25T06:38:40.625Z,28.02
2022-07-25T06:39:45.507Z,28.02
2022-07-25T06:40:40.630Z,28.11
2022-07-25T06:41:40.630Z,28.09
2022-07-25T06:42:40.639Z,28.11
2022-07-25T06:43:40.631Z,28.03
2022-07-25T06:44:40.633Z,28.03
2022-07-25T06:45:40.635Z,28.03
2022-07-25T06:46:40.774Z,28.06
2022-07-25T06:47:40.637Z,28.09
2022-07-25T06:48:40.699Z,28.07
2022-07-25T06:49:40.639Z,28.04
2022-07-25T06:50:40.642Z,28.06
2022-07-25T06:51:40.637Z,28.11
2022-07-25T06:52:40.643Z,28.07
2022-07-25T06:53:40.644Z,28.07
2022-07-25T06:54:40.645Z,28.06
2022-07-25T06:55:40.645Z,28.04
2022-07-25T06:56:40.644Z,28.03
2022-07-25T06:57:40.648Z,28.07
2022-07-25T06:58:40.647Z,28.14
2022-07-25T06:59:40.646Z,28.11
2022-07-25T07:00:40.739Z,28.09
2022-07-25T07:01:40.647Z,28.02
2022-07-25T07:02:40.654Z,28.15
2022-07-25T07:03:40.826Z,28.19
2022-07-25T07:04:40.658Z,28.21
2022-07-25T07:05:40.655Z,28.17
2022-07-25T07:06:40.660Z,28.24
2022-07-25T07:07:45.721Z,28.14
2022-07-25T07:08:40.657Z,28.07
2022-07-25T07:09:40.657Z,28.15
2022-07-25T07:10:40.660Z,28.17
2022-07-25T07:11:40.660Z,28.18
2022-07-25T07:12:40.662Z,28.18
2022-07-25T07:13:40.664Z,28.17
2022-07-25T07:14:40.663Z,28.14
2022-07-25T07:15:40.785Z,28.18
2022-07-25T07:16:40.720Z,28.11
2022-07-25T07:17:40.665Z,28.12
2022-07-25T07:18:42.069Z,28.12
2022-07-25T07:19:40.668Z,28.17
2022-07-25T07:20:40.669Z,28.15
2022-07-25T07:21:40.672Z,28.12
2022-07-25T07:22:40.673Z,28.14
2022-07-25T07:23:40.670Z,28.14
2022-07-25T07:24:44.176Z,28.12
2022-07-25T07:25:40.674Z,28.17
2022-07-25T07:26:40.678Z,28.11
2022-07-25T07:27:40.677Z,28.14
2022-07-25T07:28:40.677Z,28.09
2022-07-25T07:29:40.678Z,28.17
2022-07-25T07:31:40.734Z,28.15
2022-07-25T07:32:40.681Z,28.12
2022-07-25T07:33:40.683Z,28.21
2022-07-25T07:34:40.691Z,28.17
2022-07-25T07:35:40.685Z,28.15
2022-07-25T07:36:40.687Z,28.12
2022-07-25T07:37:43.599Z,28.12
2022-07-25T07:38:40.688Z,28.15
2022-07-25T07:39:40.689Z,28.22
2022-07-25T07:40:40.693Z,28.24
2022-07-25T07:41:40.691Z,28.19
2022-07-25T07:42:40.693Z,28.14
2022-07-25T07:43:40.693Z,28.19
2022-07-25T07:44:40.697Z,28.18
2022-07-25T07:45:40.694Z,28.15
2022-07-25T07:46:40.737Z,28.22
2022-07-25T07:47:40.697Z,28.17
2022-07-25T07:48:40.717Z,28.22
2022-07-25T07:49:40.699Z,28.18
2022-07-25T07:50:40.701Z,28.29
2022-07-25T07:51:40.701Z,28.18
2022-07-25T07:52:40.703Z,28.18
2022-07-25T07:53:40.703Z,28.15
2022-07-25T07:54:40.706Z,28.24
2022-07-25T07:55:40.705Z,28.14
2022-07-25T07:56:40.707Z,28.21
2022-07-25T07:57:40.707Z,28.18
2022-07-25T07:58:40.710Z,28.19
2022-07-25T07:59:40.710Z,28.19
2022-07-25T08:00:40.711Z,28.18
2022-07-25T08:01:40.803Z,28.21
2022-07-25T08:02:40.769Z,28.22
2022-07-25T08:03:40.716Z,28.18
2022-07-25T08:04:40.716Z,28.25
2022-07-25T08:05:40.716Z,28.25
2022-07-25T08:06:40.718Z,28.18
2022-07-25T08:07:40.724Z,28.19
2022-07-25T08:08:40.718Z,28.22
2022-07-25T08:09:40.720Z,28.18
2022-07-25T08:10:40.722Z,28.24
2022-07-25T08:11:40.727Z,28.25
2022-07-25T08:12:40.723Z,28.22
2022-07-25T08:13:40.723Z,28.21
2022-07-25T08:14:40.727Z,28.19
2022-07-25T08:15:40.787Z,28.19
2022-07-25T08:16:40.822Z,28.21
2022-07-25T08:17:40.729Z,28.24
2022-07-25T08:18:40.734Z,28.21
2022-07-25T08:19:40.731Z,28.24
2022-07-25T08:20:40.787Z,28.21
2022-07-25T08:21:40.734Z,28.22
2022-07-25T08:22:40.735Z,28.25
2022-07-25T08:23:40.738Z,28.21
2022-07-25T08:24:40.737Z,28.25
2022-07-25T08:25:40.738Z,28.22
2022-07-25T08:26:40.739Z,28.22
2022-07-25T08:27:40.742Z,28.24
2022-07-25T08:28:40.741Z,28.31
2022-07-25T08:29:40.742Z,28.25
2022-07-25T08:30:40.749Z,28.25
2022-07-25T08:31:40.802Z,28.30
2022-07-25T08:32:40.746Z,28.25
2022-07-25T08:33:40.748Z,28.31
2022-07-25T08:34:40.752Z,28.30
2022-07-25T08:35:40.749Z,28.29
2022-07-25T08:36:40.750Z,28.29
2022-07-25T08:37:40.754Z,28.33
2022-07-25T08:38:40.753Z,28.29
2022-07-25T08:39:40.753Z,28.34
2022-07-25T08:40:40.759Z,28.27
2022-07-25T08:41:40.756Z,28.34
2022-07-25T08:42:40.759Z,28.34
2022-07-25T08:43:40.759Z,28.36
2022-07-25T08:44:40.762Z,28.31
2022-07-25T08:45:40.761Z,28.25
2022-07-25T08:46:40.801Z,28.34
2022-07-25T08:47:40.763Z,28.37
2022-07-25T08:48:40.846Z,28.37
2022-07-25T08:49:40.765Z,28.34
2022-07-25T08:50:40.767Z,28.31
2022-07-25T08:51:40.769Z,28.37
2022-07-25T08:52:40.769Z,28.33
2022-07-25T08:53:40.775Z,28.40
2022-07-25T08:54:40.781Z,28.34
2022-07-25T08:55:40.772Z,28.39
2022-07-25T08:56:40.775Z,28.36
2022-07-25T08:57:40.775Z,28.41
2022-07-25T08:58:40.779Z,28.34
2022-07-25T08:59:40.779Z,28.40
2022-07-25T09:00:40.779Z,28.37
2022-07-25T09:01:40.850Z,28.39
2022-07-25T09:02:40.818Z,28.39
2022-07-25T09:03:40.781Z,28.41
2022-07-25T09:04:40.784Z,28.40
2022-07-25T09:05:40.788Z,28.39
2022-07-25T09:06:40.787Z,28.36
2022-07-25T09:07:40.788Z,28.41
2022-07-25T09:08:40.789Z,28.54
2022-07-25T09:09:40.789Z,28.37
2022-07-25T09:10:40.794Z,28.52
2022-07-25T09:11:40.793Z,28.37
2022-07-25T09:12:40.795Z,28.51
2022-07-25T09:13:40.792Z,28.46
2022-07-25T09:14:40.797Z,28.43
2022-07-25T09:15:40.911Z,28.49
2022-07-25T09:16:40.851Z,28.52
2022-07-25T09:17:40.798Z,28.37
2022-07-25T09:18:40.802Z,28.40
2022-07-25T09:19:40.802Z,28.48
2022-07-25T09:20:40.803Z,28.52
2022-07-25T09:21:40.815Z,28.39
2022-07-25T09:22:40.806Z,28.39
2022-07-25T09:23:40.806Z,28.41
2022-07-25T09:24:40.807Z,28.41
2022-07-25T09:25:40.808Z,28.36
2022-07-25T09:26:40.810Z,28.39
2022-07-25T09:27:40.813Z,28.48
2022-07-25T09:28:40.812Z,28.37
2022-07-25T09:29:40.819Z,28.46
2022-07-25T09:30:40.849Z,28.43
2022-07-25T09:31:40.868Z,28.40
2022-07-25T09:32:40.815Z,28.51
2022-07-25T09:33:40.820Z,28.46
2022-07-25T09:34:40.817Z,28.46
2022-07-25T09:35:40.821Z,28.54
2022-07-25T09:36:40.822Z,28.48
2022-07-25T09:37:40.827Z,28.39
2022-07-25T09:38:40.827Z,28.43
2022-07-25T09:39:45.810Z,28.43
2022-07-25T09:40:40.827Z,28.40
2022-07-25T09:41:40.832Z,28.48
2022-07-25T09:42:40.829Z,28.40
2022-07-25T09:43:40.832Z,28.49
2022-07-25T09:44:40.831Z,28.44
2022-07-25T09:45:40.835Z,28.44
2022-07-25T09:46:40.957Z,28.46
2022-07-25T09:47:40.836Z,28.46
2022-07-25T09:48:40.968Z,28.43
2022-07-25T09:49:40.838Z,28.54
2022-07-25T09:50:40.838Z,28.41
2022-07-25T09:51:40.841Z,28.48
2022-07-25T09:52:40.840Z,28.49
2022-07-25T09:53:40.843Z,28.44
2022-07-25T09:54:40.843Z,28.52
2022-07-25T09:55:40.845Z,28.46
2022-07-25T09:56:40.847Z,28.55
2022-07-25T09:57:40.850Z,28.56
2022-07-25T09:58:40.851Z,28.58
2022-07-25T09:59:40.857Z,28.48
2022-07-25T10:00:40.850Z,28.58
2022-07-25T10:01:40.997Z,28.61
2022-07-25T10:02:40.939Z,28.56
2022-07-25T10:03:40.855Z,28.58
2022-07-25T10:04:40.855Z,28.59
2022-07-25T10:05:40.858Z,28.59
2022-07-25T10:06:40.860Z,28.59
2022-07-25T10:07:40.859Z,28.59
2022-07-25T10:08:40.860Z,28.62
2022-07-25T10:09:40.864Z,28.62
2022-07-25T10:10:40.867Z,28.61
2022-07-25T10:11:40.865Z,28.64
2022-07-25T10:12:40.866Z,28.59
2022-07-25T10:13:40.868Z,28.59
2022-07-25T10:14:40.869Z,28.64
2022-07-25T10:15:40.872Z,28.64
2022-07-25T10:16:40.942Z,28.61
2022-07-25T10:17:40.874Z,28.56
2022-07-25T10:18:40.874Z,28.64
2022-07-25T10:19:43.760Z,28.59
2022-07-25T10:20:40.877Z,28.59
2022-07-25T10:21:40.878Z,28.58
2022-07-25T10:22:55.941Z,28.62
2022-07-25T10:23:40.881Z,28.55
2022-07-25T10:24:40.881Z,28.51
2022-07-25T10:25:43.722Z,28.61
2022-07-25T10:26:40.887Z,28.54
2022-07-25T10:27:40.890Z,28.51
2022-07-25T10:28:40.886Z,28.52
2022-07-25T10:29:40.888Z,28.59
2022-07-25T10:30:40.967Z,28.59
2022-07-25T10:31:43.827Z,28.61
2022-07-25T10:32:40.891Z,28.61
2022-07-25T10:33:40.894Z,28.59
2022-07-25T10:34:40.900Z,28.59
2022-07-25T10:35:40.897Z,28.52
2022-07-25T10:36:40.898Z,28.55
2022-07-25T10:37:42.222Z,28.58
2022-07-25T10:38:40.901Z,28.70
2022-07-25T10:39:40.902Z,28.70
2022-07-25T10:40:40.904Z,28.77
2022-07-25T10:41:40.904Z,28.67
2022-07-25T10:42:40.906Z,28.74
2022-07-25T10:43:43.596Z,28.67
2022-07-25T10:44:40.907Z,28.67
2022-07-25T10:45:40.983Z,28.70
2022-07-25T10:46:40.984Z,28.67
2022-07-25T10:47:40.912Z,28.70
2022-07-25T10:48:40.949Z,28.67
2022-07-25T10:50:00.274Z,28.66
2022-07-25T10:50:55.432Z,28.66
2022-07-25T10:51:42.071Z,28.71
2022-07-25T10:52:40.918Z,28.74
2022-07-25T10:53:40.920Z,28.71
2022-07-25T10:54:40.923Z,28.71
2022-07-25T10:55:40.923Z,28.70
2022-07-25T10:56:40.924Z,28.71
2022-07-25T10:57:55.025Z,28.73
2022-07-25T10:58:40.927Z,28.77
2022-07-25T10:59:40.934Z,28.85
2022-07-25T11:00:40.927Z,28.81
2022-07-25T11:01:40.993Z,28.85
2022-07-25T11:02:40.990Z,28.86
2022-07-25T11:03:40.933Z,28.90
2022-07-25T11:04:40.937Z,28.89
2022-07-25T11:05:40.936Z,28.90
2022-07-25T11:06:40.937Z,28.95
2022-07-25T11:07:42.470Z,28.98
2022-07-25T11:08:40.940Z,28.93
2022-07-25T11:09:40.942Z,28.93
2022-07-25T11:10:40.944Z,29.02
2022-07-25T11:11:40.946Z,29.04
2022-07-25T11:12:40.945Z,29.06
2022-07-25T11:13:40.950Z,29.11
2022-07-25T11:14:40.949Z,29.04
2022-07-25T11:15:40.951Z,29.04
2022-07-25T11:16:41.015Z,29.06
2022-07-25T11:17:40.956Z,29.04
2022-07-25T11:18:40.958Z,29.11
2022-07-25T11:19:40.961Z,29.02
2022-07-25T11:20:40.957Z,29.09
2022-07-25T11:21:40.960Z,29.08
2022-07-25T11:22:40.971Z,29.12
2022-07-25T11:23:40.965Z,29.05
2022-07-25T11:24:40.968Z,29.15
2022-07-25T11:25:40.966Z,29.08
2022-07-25T11:26:40.967Z,29.06
2022-07-25T11:27:40.975Z,29.14
2022-07-25T11:28:40.971Z,29.16
2022-07-25T11:29:40.986Z,29.11
2022-07-25T11:30:40.972Z,29.15
2022-07-25T11:31:41.014Z,29.06
2022-07-25T11:32:40.975Z,29.12
2022-07-25T11:33:40.979Z,29.09
2022-07-25T11:34:40.979Z,29.16
2022-07-25T11:35:40.982Z,29.08
2022-07-25T11:36:40.983Z,29.14
2022-07-25T11:37:40.984Z,29.11
2022-07-25T11:38:40.985Z,29.11
2022-07-25T11:39:40.989Z,29.12
2022-07-25T11:40:40.988Z,29.11
2022-07-25T11:41:40.992Z,29.09
2022-07-25T11:42:40.992Z,29.11
2022-07-25T11:43:40.994Z,29.12
2022-07-25T11:44:45.617Z,29.08
2022-07-25T11:45:41.049Z,29.15
2022-07-25T11:46:40.998Z,29.15
2022-07-25T11:47:41.001Z,29.11
2022-07-25T11:48:41.082Z,29.06
2022-07-25T11:49:41.004Z,29.09
2022-07-25T11:50:41.026Z,29.08
2022-07-25T11:51:41.023Z,29.11
2022-07-25T11:52:41.007Z,29.12
2022-07-25T11:53:41.010Z,29.15
2022-07-25T11:54:41.010Z,29.18
2022-07-25T11:55:41.060Z,29.09
2022-07-25T11:56:42.962Z,29.06
2022-07-25T11:57:41.016Z,29.08
2022-07-25T11:58:41.017Z,29.08
2022-07-25T11:59:41.020Z,29.16
2022-07-25T12:00:41.036Z,29.09
2022-07-25T12:01:41.024Z,29.08
2022-07-25T12:02:41.110Z,29.05
2022-07-25T12:03:41.198Z,29.11
2022-07-25T12:04:41.026Z,29.11
2022-07-25T12:05:41.028Z,29.09
2022-07-25T12:06:41.032Z,29.06
2022-07-25T12:07:41.037Z,29.08
2022-07-25T12:08:41.032Z,29.15
2022-07-25T12:09:41.035Z,29.11
2022-07-25T12:10:41.037Z,29.11
2022-07-25T12:11:41.038Z,29.12
2022-07-25T12:12:41.040Z,29.05
2022-07-25T12:13:41.042Z,29.14
2022-07-25T12:14:41.042Z,29.09
2022-07-25T12:15:41.046Z,29.11
2022-07-25T12:16:41.142Z,29.09
2022-07-25T12:17:41.048Z,29.16
2022-07-25T12:18:41.048Z,29.08
2022-07-25T12:19:41.052Z,29.16
2022-07-25T12:20:41.050Z,29.15
2022-07-25T12:21:41.053Z,29.14
2022-07-25T12:22:41.083Z,29.04
2022-07-25T12:23:41.056Z,29.05
2022-07-25T12:24:41.057Z,29.04
2022-07-25T12:25:41.059Z,29.05
2022-07-25T12:26:41.060Z,29.08
2022-07-25T12:27:41.065Z,29.06
2022-07-25T12:28:41.063Z,29.09
2022-07-25T12:29:41.065Z,29.02
2022-07-25T12:30:41.145Z,29.04
2022-07-25T12:31:41.076Z,28.96
2022-07-25T12:32:41.067Z,28.90
2022-07-25T12:33:41.071Z,28.98
2022-07-25T12:34:41.075Z,29.00
2022-07-25T12:35:41.074Z,28.93
2022-07-25T12:36:41.078Z,29.04
2022-07-25T12:37:41.077Z,29.06
2022-07-25T12:38:41.079Z,29.08
2022-07-25T12:39:41.082Z,29.11
2022-07-25T12:40:41.079Z,29.04
2022-07-25T12:41:41.085Z,29.04
2022-07-25T12:42:41.084Z,29.06
2022-07-25T12:43:41.087Z,29.02
2022-07-25T12:44:41.088Z,29.06
2022-07-25T12:45:41.129Z,29.04
2022-07-25T12:46:44.598Z,29.06
2022-07-25T12:47:41.092Z,29.06
2022-07-25T12:48:41.123Z,28.98
2022-07-25T12:49:41.095Z,29.09
2022-07-25T12:50:41.095Z,29.08
2022-07-25T12:51:41.100Z,29.08
2022-07-25T12:52:41.098Z,29.09
2022-07-25T12:53:42.648Z,29.11