createdAt,value
2019-03-26T00:00:08.385Z,84.93
2019-03-26T00:02:41.473Z,85.06
2019-03-26T00:05:13.131Z,84.88
2019-03-26T00:07:44.584Z,84.87
2019-03-26T00:10:16.247Z,84.66
2019-03-26T00:13:42.958Z,84.78
2019-03-26T00:16:23.215Z,84.69
2019-03-26T00:18:54.866Z,84.64
2019-03-26T00:21:26.533Z,84.83
2019-03-26T00:23:58.332Z,85.09
2019-03-26T00:26:29.951Z,85.47
2019-03-26T00:29:01.703Z,85.06
2019-03-26T00:31:33.062Z,85.27
2019-03-26T00:34:18.345Z,84.98
2019-03-26T00:36:38.012Z,85.45
2019-03-26T00:39:09.722Z,85.19
2019-03-26T00:41:41.433Z,85.50
2019-03-26T00:44:12.980Z,85.55
2019-03-26T00:46:44.846Z,85.53
2019-03-26T00:49:16.603Z,85.75
2019-03-26T00:51:48.157Z,86.02
2019-03-26T00:54:19.924Z,86.20
2019-03-26T00:56:51.373Z,86.35
2019-03-26T00:59:23.338Z,86.77
2019-03-26T01:01:54.898Z,86.17
2019-03-26T01:04:32.617Z,86.27
2019-03-26T01:06:59.741Z,86.32
2019-03-26T01:09:31.297Z,86.27
2019-03-26T01:12:03.059Z,86.93
2019-03-26T01:14:34.919Z,86.36
2019-03-26T01:17:06.480Z,86.47
2019-03-26T01:19:38.238Z,86.35
2019-03-26T01:22:09.707Z,86.64
2019-03-26T01:24:41.848Z,86.77
2019-03-26T01:27:13.504Z,86.61
2019-03-26T01:29:45.267Z,86.46
2019-03-26T01:32:17.228Z,86.70
2019-03-26T01:34:48.991Z,86.36
2019-03-26T01:37:20.554Z,86.40
2019-03-26T01:39:52.309Z,86.02
2019-03-26T01:42:24.065Z,86.29
2019-03-26T01:44:55.524Z,86.52
2019-03-26T01:47:57.757Z,86.37
2019-03-26T01:50:30.138Z,86.26
2019-03-26T01:53:01.697Z,86.10
2019-03-26T01:55:33.365Z,86.81
2019-03-26T01:58:05.108Z,86.71
2019-03-26T02:00:36.819Z,87.03
2019-03-26T02:03:08.430Z,86.71
2019-03-26T02:05:40.202Z,86.41
2019-03-26T02:08:11.760Z,86.47
2019-03-26T02:10:43.311Z,86.92
2019-03-26T02:13:14.955Z,87.09
2019-03-26T02:15:46.730Z,86.84
2019-03-26T02:18:18.491Z,87.12
2019-03-26T02:20:50.042Z,87.20
2019-03-26T02:23:21.905Z,87.13
2019-03-26T02:25:53.293Z,86.96
2019-03-26T02:28:24.914Z,86.92
2019-03-26T02:30:56.383Z,87.14
2019-03-26T02:33:28.145Z,86.81
2019-03-26T02:35:59.991Z,87.45
2019-03-26T02:38:31.601Z,87.24
2019-03-26T02:41:03.213Z,87.38
2019-03-26T02:43:34.767Z,87.69
2019-03-26T02:46:07.246Z,87.95
2019-03-26T02:48:38.882Z,87.90
2019-03-26T02:51:10.540Z,87.98
2019-03-26T02:53:42.321Z,87.96
2019-03-26T02:56:15.085Z,87.99
2019-03-26T02:58:46.753Z,87.99
2019-03-26T03:01:18.402Z,88.01
2019-03-26T03:03:50.057Z,88.15
2019-03-26T03:06:21.717Z,87.57
2019-03-26T03:08:53.372Z,87.59
2019-03-26T03:11:25.154Z,87.63
2019-03-26T03:13:56.911Z,87.47
2019-03-26T03:16:28.380Z,87.50
2019-03-26T03:19:00.019Z,87.80
2019-03-26T03:21:31.585Z,87.67
2019-03-26T03:24:03.369Z,87.62
2019-03-26T03:26:35.103Z,87.87
2019-03-26T03:29:06.853Z,87.90
2019-03-26T03:31:38.562Z,87.89
2019-03-26T03:34:10.087Z,87.95
2019-03-26T03:36:41.731Z,87.98
2019-03-26T03:39:13.583Z,88.19
2019-03-26T03:41:45.246Z,87.98
2019-03-26T03:44:16.627Z,87.91
2019-03-26T03:46:48.353Z,87.75
2019-03-26T03:49:21.436Z,88.01
2019-03-26T03:51:53.054Z,88.20
2019-03-26T03:54:24.767Z,88.31
2019-03-26T03:56:57.032Z,88.19
2019-03-26T03:59:28.808Z,87.97
2019-03-26T04:02:00.444Z,88.13
2019-03-26T04:04:32.101Z,88.24
2019-03-26T04:07:03.666Z,88.03
2019-03-26T04:09:35.324Z,87.99
2019-03-26T04:12:07.082Z,88.10
2019-03-26T04:14:38.840Z,88.15
2019-03-26T04:17:10.321Z,88.23
2019-03-26T04:19:42.061Z,88.07
2019-03-26T04:22:13.611Z,87.82
2019-03-26T04:24:45.309Z,88.14
2019-03-26T04:27:17.028Z,87.96
2019-03-26T04:29:48.787Z,87.78
2019-03-26T04:32:20.342Z,87.10
2019-03-26T04:34:51.995Z,87.26
2019-03-26T04:37:23.657Z,87.43
2019-03-26T04:39:55.322Z,87.56
2019-03-26T04:42:27.413Z,87.33
2019-03-26T04:44:58.929Z,87.12
2019-03-26T04:47:30.596Z,87.25
2019-03-26T04:50:02.252Z,86.91
2019-03-26T04:52:34.226Z,86.63
2019-03-26T04:55:06.037Z,86.59
2019-03-26T04:57:37.358Z,86.56
2019-03-26T05:00:09.092Z,86.03
2019-03-26T05:02:40.964Z,86.17
2019-03-26T05:05:12.687Z,86.42
2019-03-26T05:07:44.102Z,86.04
2019-03-26T05:10:15.720Z,85.99
2019-03-26T05:12:47.284Z,85.10
2019-03-26T05:15:18.839Z,85.30
2019-03-26T05:17:50.595Z,85.93
2019-03-26T05:20:22.150Z,85.72
2019-03-26T05:22:54.112Z,86.11
2019-03-26T05:25:25.571Z,86.18
2019-03-26T05:27:58.705Z,85.67
2019-03-26T05:30:33.008Z,85.41
2019-03-26T05:33:03.609Z,84.74
2019-03-26T05:35:35.065Z,83.56
2019-03-26T05:38:06.721Z,83.24
2019-03-26T05:40:39.508Z,83.63
2019-03-26T05:43:11.166Z,83.40
2019-03-26T05:46:31.550Z,83.68
2019-03-26T05:49:03.124Z,84.30
2019-03-26T05:51:35.668Z,83.19
2019-03-26T05:54:07.021Z,82.53
2019-03-26T05:56:38.408Z,82.52
2019-03-26T05:59:10.029Z,83.21
2019-03-26T06:01:42.565Z,81.45
2019-03-26T06:04:14.370Z,80.82
2019-03-26T06:06:45.954Z,81.15
2019-03-26T06:09:17.476Z,81.19
2019-03-26T06:11:49.139Z,81.46
2019-03-26T06:14:20.896Z,79.85
2019-03-26T06:16:52.654Z,79.21
2019-03-26T06:19:24.207Z,78.27
2019-03-26T06:21:55.763Z,77.09
2019-03-26T06:24:27.631Z,76.64
2019-03-26T06:26:59.496Z,76.36
2019-03-26T06:29:31.968Z,77.04
2019-03-26T06:32:03.510Z,74.62
2019-03-26T06:34:35.183Z,75.93
2019-03-26T06:37:17.392Z,74.18
2019-03-26T06:39:39.933Z,74.68
2019-03-26T06:42:11.381Z,73.53
2019-03-26T06:44:43.131Z,73.16
2019-03-26T06:47:14.903Z,73.40
2019-03-26T06:49:46.454Z,74.80
2019-03-26T06:52:17.935Z,72.60
2019-03-26T06:54:51.687Z,72.90
2019-03-26T06:57:35.055Z,71.93
2019-03-26T06:59:55.965Z,74.60
2019-03-26T07:02:27.712Z,72.07
2019-03-26T07:04:59.273Z,73.17
2019-03-26T07:07:32.060Z,73.76
2019-03-26T07:10:07.193Z,72.42
2019-03-26T07:12:38.643Z,72.21
2019-03-26T07:15:10.202Z,70.28
2019-03-26T07:17:41.657Z,71.18
2019-03-26T07:20:13.205Z,72.16
2019-03-26T07:22:44.799Z,73.20
2019-03-26T07:25:17.342Z,74.04
2019-03-26T07:27:48.781Z,75.07
2019-03-26T07:30:23.570Z,75.46
2019-03-26T07:32:55.386Z,75.78
2019-03-26T07:35:27.043Z,77.11
2019-03-26T07:37:58.701Z,76.39
2019-03-26T07:40:30.474Z,76.49
2019-03-26T07:43:02.231Z,77.12
2019-03-26T07:45:34.083Z,76.54
2019-03-26T07:48:05.848Z,76.01
2019-03-26T07:50:37.504Z,74.67
2019-03-26T07:53:09.261Z,74.17
2019-03-26T07:55:43.720Z,74.00
2019-03-26T07:58:14.321Z,73.36
2019-03-26T08:00:45.800Z,73.57
2019-03-26T08:03:17.315Z,71.96
2019-03-26T08:05:48.666Z,71.25
2019-03-26T08:08:19.980Z,71.36
2019-03-26T08:10:51.299Z,70.89
2019-03-26T08:13:22.652Z,70.89
2019-03-26T08:15:53.953Z,70.97
2019-03-26T08:18:25.535Z,71.47
2019-03-26T08:20:57.654Z,71.46
2019-03-26T08:23:29.189Z,70.91
2019-03-26T08:26:00.814Z,71.34
2019-03-26T08:28:32.515Z,68.95
2019-03-26T08:31:04.129Z,68.86
2019-03-26T08:33:35.901Z,68.80
2019-03-26T08:36:07.653Z,67.44
2019-03-26T08:38:39.206Z,67.63
2019-03-26T08:41:10.976Z,67.08
2019-03-26T08:43:42.524Z,67.60
2019-03-26T08:46:14.171Z,67.72
2019-03-26T08:48:45.881Z,67.10
2019-03-26T08:51:17.598Z,66.23
2019-03-26T08:53:49.465Z,66.72
2019-03-26T08:56:21.018Z,66.55
2019-03-26T08:58:52.674Z,67.08
2019-03-26T09:01:24.538Z,67.43
2019-03-26T09:03:56.346Z,67.56
2019-03-26T09:06:28.776Z,67.09
2019-03-26T09:09:00.535Z,67.23
2019-03-26T09:11:32.904Z,66.25
2019-03-26T09:14:05.699Z,65.55
2019-03-26T09:16:37.454Z,65.44
2019-03-26T09:19:09.216Z,65.95
2019-03-26T09:21:40.726Z,65.97
2019-03-26T09:24:12.425Z,62.84
2019-03-26T09:26:44.005Z,63.22
2019-03-26T09:29:15.640Z,65.27
2019-03-26T09:31:47.301Z,61.97
2019-03-26T09:34:18.871Z,63.20
2019-03-26T09:36:50.641Z,62.55
2019-03-26T09:39:22.372Z,61.52
2019-03-26T09:41:53.784Z,62.17
2019-03-26T09:44:25.484Z,61.28
2019-03-26T09:46:57.244Z,59.28
2019-03-26T09:49:29.010Z,59.18
2019-03-26T09:52:00.804Z,59.51
2019-03-26T09:54:32.431Z,58.39
2019-03-26T09:57:03.995Z,57.68
2019-03-26T09:59:35.747Z,59.40
2019-03-26T10:02:07.391Z,58.74
2019-03-26T10:04:39.160Z,55.56
2019-03-26T10:07:20.872Z,58.58
2019-03-26T10:09:43.804Z,58.06
2019-03-26T10:12:15.461Z,56.35
2019-03-26T10:14:47.120Z,55.97
2019-03-26T10:17:18.884Z,55.88
2019-03-26T10:19:50.437Z,55.98
2019-03-26T10:22:22.091Z,57.54
2019-03-26T10:24:53.749Z,56.45
2019-03-26T10:27:25.472Z,55.43
2019-03-26T10:29:57.197Z,55.32
2019-03-26T10:32:28.822Z,55.34
2019-03-26T10:35:00.363Z,57.84
2019-03-26T10:37:32.144Z,57.17
2019-03-26T10:40:04.634Z,57.28
2019-03-26T10:42:36.075Z,56.11
2019-03-26T10:45:07.746Z,57.14
2019-03-26T10:47:39.390Z,54.99
2019-03-26T10:50:10.852Z,56.77
2019-03-26T10:52:45.257Z,57.29
2019-03-26T10:55:16.814Z,54.01
2019-03-26T10:57:48.615Z,53.99
2019-03-26T11:00:20.758Z,55.29
2019-03-26T11:02:54.112Z,54.38
2019-03-26T11:05:25.258Z,54.12
2019-03-26T11:07:57.052Z,53.11
2019-03-26T11:10:28.706Z,53.93
2019-03-26T11:13:00.367Z,53.52
2019-03-26T11:15:32.123Z,52.66
2019-03-26T11:18:03.790Z,52.21
2019-03-26T11:20:35.355Z,55.12
2019-03-26T11:23:06.996Z,53.71
2019-03-26T11:25:38.659Z,52.29
2019-03-26T11:28:10.215Z,50.66
2019-03-26T11:30:41.679Z,52.58
2019-03-26T11:33:13.531Z,51.79
2019-03-26T11:35:44.979Z,52.73
2019-03-26T11:38:18.516Z,50.80
2019-03-26T11:40:49.855Z,52.95
2019-03-26T11:43:22.191Z,51.48
2019-03-26T11:45:53.866Z,49.88
2019-03-26T11:48:25.418Z,48.38
2019-03-26T11:50:56.974Z,48.22
2019-03-26T11:53:28.732Z,49.27
2019-03-26T11:56:00.058Z,49.04
2019-03-26T11:58:31.840Z,48.80
2019-03-26T12:01:03.653Z,50.22
2019-03-26T12:03:35.056Z,50.33
2019-03-26T12:06:06.851Z,47.84
2019-03-26T12:08:38.679Z,49.95
2019-03-26T12:11:10.341Z,49.35
2019-03-26T12:13:42.190Z,48.95
2019-03-26T12:16:14.556Z,50.63
2019-03-26T12:18:46.234Z,50.57
2019-03-26T12:21:17.994Z,46.95
2019-03-26T12:23:49.856Z,46.67
2019-03-26T12:26:21.408Z,46.51
2019-03-26T12:28:53.110Z,47.56
2019-03-26T12:31:24.731Z,46.60
2019-03-26T12:33:56.317Z,45.69
2019-03-26T12:36:39.352Z,45.92
2019-03-26T12:39:00.928Z,46.07
2019-03-26T12:41:34.334Z,46.22
2019-03-26T12:44:05.982Z,44.61
2019-03-26T12:46:38.869Z,46.84
2019-03-26T12:49:10.432Z,43.38
2019-03-26T12:51:42.183Z,44.18
2019-03-26T12:54:13.745Z,43.55
2019-03-26T12:56:45.503Z,43.37
2019-03-26T12:59:18.178Z,44.60
2019-03-26T13:01:50.042Z,45.45
2019-03-26T13:04:21.499Z,43.73
2019-03-26T13:06:53.262Z,44.67
2019-03-26T13:09:24.924Z,45.91
2019-03-26T13:11:56.578Z,43.79
2019-03-26T13:14:33.963Z,44.11
2019-03-26T13:17:05.214Z,43.34
2019-03-26T13:19:36.283Z,44.39
2019-03-26T13:22:07.709Z,44.36
2019-03-26T13:24:39.364Z,44.04
2019-03-26T13:27:10.423Z,44.76
2019-03-26T13:29:41.860Z,44.59
2019-03-26T13:32:13.326Z,45.12
2019-03-26T13:34:44.681Z,46.34
2019-03-26T13:37:16.116Z,45.62
2019-03-26T13:39:47.575Z,47.21
2019-03-26T13:42:18.922Z,47.01
2019-03-26T13:44:50.168Z,45.55
2019-03-26T13:47:22.650Z,45.63
2019-03-26T13:49:53.901Z,45.46
2019-03-26T13:52:25.135Z,45.82
2019-03-26T13:54:57.520Z,46.65
2019-03-26T13:57:28.972Z,47.16
2019-03-26T14:00:00.396Z,46.04
2019-03-26T14:02:31.881Z,46.17
2019-03-26T14:05:04.155Z,46.93
2019-03-26T14:07:35.293Z,47.67
2019-03-26T14:10:06.643Z,47.31
2019-03-26T14:12:38.101Z,47.03
2019-03-26T14:15:10.398Z,47.00
2019-03-26T14:17:41.823Z,47.39
2019-03-26T14:20:13.385Z,48.45
2019-03-26T14:22:44.528Z,48.42
2019-03-26T14:25:15.778Z,48.04
2019-03-26T14:27:47.135Z,48.67
2019-03-26T14:30:27.519Z,47.38
2019-03-26T14:32:59.020Z,47.83
2019-03-26T14:35:30.288Z,48.34
2019-03-26T14:38:01.740Z,49.57
2019-03-26T14:40:33.100Z,49.91
2019-03-26T14:43:04.359Z,50.19
2019-03-26T14:45:36.014Z,50.33
2019-03-26T14:48:08.578Z,49.07
2019-03-26T14:50:40.137Z,49.79
2019-03-26T14:53:11.378Z,49.92
2019-03-26T14:55:42.730Z,50.01
2019-03-26T14:58:14.078Z,51.14
2019-03-26T15:00:45.534Z,50.42
2019-03-26T15:03:16.990Z,51.65
2019-03-26T15:05:48.437Z,51.77
2019-03-26T15:08:19.897Z,51.31
2019-03-26T15:10:51.345Z,51.78
2019-03-26T15:13:22.512Z,52.87
2019-03-26T15:15:53.843Z,52.50
2019-03-26T15:18:25.501Z,51.58
2019-03-26T15:20:56.782Z,51.93
2019-03-26T15:23:28.103Z,52.01
2019-03-26T15:25:59.451Z,52.11
2019-03-26T15:28:30.833Z,51.58
2019-03-26T15:31:02.318Z,52.66
2019-03-26T15:33:34.047Z,51.60
2019-03-26T15:36:05.092Z,51.48
2019-03-26T15:38:36.409Z,51.09
2019-03-26T15:41:20.992Z,51.20
2019-03-26T15:43:42.183Z,52.81
2019-03-26T15:46:13.440Z,54.24
2019-03-26T15:48:44.984Z,55.14
2019-03-26T15:51:16.443Z,55.70
2019-03-26T15:53:47.892Z,56.56
2019-03-26T15:56:19.245Z,57.36
2019-03-26T15:58:50.693Z,58.58
2019-03-26T16:01:24.355Z,59.16
2019-03-26T16:03:55.240Z,59.56
2019-03-26T16:06:26.474Z,60.29
2019-03-26T16:08:57.940Z,61.03
2019-03-26T16:11:35.679Z,61.72
2019-03-26T16:14:02.089Z,62.22
2019-03-26T16:16:33.429Z,62.36
2019-03-26T16:19:04.882Z,62.55
2019-03-26T16:21:36.267Z,62.80
2019-03-26T16:24:07.682Z,63.63
2019-03-26T16:26:39.137Z,63.52
2019-03-26T16:29:10.566Z,64.21
2019-03-26T16:31:42.044Z,64.66
2019-03-26T16:34:13.499Z,64.81
2019-03-26T16:36:58.816Z,65.24
2019-03-26T16:39:19.368Z,65.73
2019-03-26T16:41:50.937Z,66.63
2019-03-26T16:44:22.698Z,67.05
2019-03-26T16:46:54.252Z,66.96
2019-03-26T16:49:26.007Z,67.95
2019-03-26T16:51:57.466Z,69.41
2019-03-26T16:54:29.016Z,70.12
2019-03-26T16:57:00.387Z,70.31
2019-03-26T16:59:31.920Z,70.72
2019-03-26T17:02:03.373Z,70.66
2019-03-26T17:04:34.862Z,70.70
2019-03-26T17:07:06.381Z,70.65
2019-03-26T17:09:37.939Z,70.92
2019-03-26T17:12:09.084Z,70.93
2019-03-26T17:14:40.436Z,70.83
2019-03-26T17:17:11.524Z,70.77
2019-03-26T17:19:43.045Z,70.96
2019-03-26T17:22:14.486Z,70.79
2019-03-26T17:24:45.734Z,71.04
2019-03-26T17:27:17.290Z,71.17
2019-03-26T17:29:48.639Z,71.12
2019-03-26T17:32:19.994Z,71.28
2019-03-26T17:34:51.249Z,71.40
2019-03-26T17:37:22.689Z,71.68
2019-03-26T17:39:53.837Z,71.60
2019-03-26T17:42:25.091Z,71.80
2019-03-26T17:44:58.383Z,71.89
2019-03-26T17:47:29.742Z,72.11
2019-03-26T17:50:01.087Z,72.35
2019-03-26T17:52:32.538Z,72.76
2019-03-26T17:55:04.832Z,73.21
2019-03-26T17:57:36.270Z,73.50
2019-03-26T18:00:12.730Z,73.86
2019-03-26T18:02:43.977Z,73.75
2019-03-26T18:05:21.368Z,73.62
2019-03-26T18:07:52.721Z,73.99
2019-03-26T18:10:23.972Z,73.59
2019-03-26T18:12:55.320Z,73.75
2019-03-26T18:15:26.484Z,73.83
2019-03-26T18:17:57.917Z,73.79
2019-03-26T18:20:32.787Z,73.98
2019-03-26T18:23:02.463Z,73.99
2019-03-26T18:25:34.118Z,73.67
2019-03-26T18:28:05.466Z,73.25
2019-03-26T18:30:36.851Z,73.06
2019-03-26T18:33:08.282Z,73.27
2019-03-26T18:35:39.529Z,73.06
2019-03-26T18:38:11.076Z,72.91
2019-03-26T18:40:42.346Z,72.48
2019-03-26T18:43:14.900Z,72.42
2019-03-26T18:45:46.266Z,72.72
2019-03-26T18:48:17.604Z,72.78
2019-03-26T18:50:48.855Z,72.72
2019-03-26T18:53:20.408Z,72.77
2019-03-26T18:55:51.661Z,72.53
2019-03-26T18:58:23.210Z,72.69
2019-03-26T19:00:54.766Z,72.94
2019-03-26T19:03:26.034Z,73.20
2019-03-26T19:05:57.468Z,73.13
2019-03-26T19:08:29.040Z,73.30
2019-03-26T19:11:00.588Z,73.43
2019-03-26T19:13:32.044Z,73.37
2019-03-26T19:16:03.185Z,73.61
2019-03-26T19:18:34.643Z,73.67
2019-03-26T19:21:06.078Z,73.66
2019-03-26T19:23:37.745Z,73.42
2019-03-26T19:26:09.007Z,73.13
2019-03-26T19:28:40.267Z,72.99
2019-03-26T19:31:11.806Z,72.96
2019-03-26T19:33:43.160Z,72.79
2019-03-26T19:36:14.605Z,72.92
2019-03-26T19:38:46.882Z,72.99
2019-03-26T19:41:18.330Z,72.99
2019-03-26T19:43:49.983Z,72.97
2019-03-26T19:46:22.673Z,72.84
2019-03-26T19:48:54.105Z,73.05
2019-03-26T19:51:25.677Z,73.32
2019-03-26T19:53:56.923Z,73.01
2019-03-26T19:56:28.480Z,73.04
2019-03-26T19:58:59.940Z,73.15
2019-03-26T20:01:31.181Z,73.30
2019-03-26T20:04:02.839Z,73.60
2019-03-26T20:06:34.381Z,73.64
2019-03-26T20:09:07.179Z,73.47
2019-03-26T20:11:38.426Z,73.78
2019-03-26T20:14:09.678Z,73.53
2019-03-26T20:16:42.287Z,73.52
2019-03-26T20:19:13.600Z,73.51
2019-03-26T20:21:45.172Z,73.52
2019-03-26T20:24:16.624Z,73.51
2019-03-26T20:26:47.965Z,73.57
2019-03-26T20:29:19.314Z,73.66
2019-03-26T20:31:50.496Z,73.61
2019-03-26T20:34:23.452Z,73.65
2019-03-26T20:36:54.542Z,73.92
2019-03-26T20:39:26.966Z,73.99
2019-03-26T20:41:58.318Z,73.96
2019-03-26T20:44:29.878Z,74.04
2019-03-26T20:47:01.340Z,74.01
2019-03-26T20:49:32.771Z,73.91
2019-03-26T20:52:04.334Z,74.24
2019-03-26T20:54:35.995Z,74.18
2019-03-26T20:57:07.445Z,74.58
2019-03-26T20:59:38.899Z,74.58
2019-03-26T21:02:10.358Z,74.59
2019-03-26T21:04:41.914Z,74.95
2019-03-26T21:07:13.257Z,75.14
2019-03-26T21:09:44.627Z,75.20
2019-03-26T21:12:16.070Z,75.54
2019-03-26T21:14:47.412Z,75.33
2019-03-26T21:17:18.970Z,75.20
2019-03-26T21:19:50.161Z,75.29
2019-03-26T21:22:21.566Z,75.57
2019-03-26T21:24:52.817Z,75.29
2019-03-26T21:27:24.165Z,75.54
2019-03-26T21:29:55.722Z,75.42
2019-03-26T21:32:27.074Z,75.69
2019-03-26T21:34:58.530Z,75.61
2019-03-26T21:37:29.983Z,75.73
2019-03-26T21:40:01.332Z,75.84
2019-03-26T21:42:34.114Z,75.86
2019-03-26T21:45:09.255Z,75.80
2019-03-26T21:47:40.361Z,76.18
2019-03-26T21:50:12.618Z,76.41
2019-03-26T21:52:44.022Z,76.86
2019-03-26T21:55:15.363Z,76.77
2019-03-26T21:57:46.830Z,77.17
2019-03-26T22:00:18.176Z,77.66
2019-03-26T22:02:49.720Z,77.63
2019-03-26T22:05:21.079Z,77.30
2019-03-26T22:07:54.773Z,77.07
2019-03-26T22:10:26.347Z,76.94
2019-03-26T22:12:57.903Z,76.79
2019-03-26T22:15:29.165Z,76.56
2019-03-26T22:18:00.603Z,76.48
2019-03-26T22:20:33.067Z,76.66
2019-03-26T22:23:04.679Z,76.94
2019-03-26T22:25:35.982Z,77.27
2019-03-26T22:28:07.226Z,77.39
2019-03-26T22:30:38.684Z,77.77
2019-03-26T22:33:09.865Z,77.77
2019-03-26T22:35:41.188Z,77.83
2019-03-26T22:38:12.525Z,77.96
2019-03-26T22:40:44.085Z,78.24
2019-03-26T22:43:15.304Z,78.34
2019-03-26T22:45:46.788Z,78.67
2019-03-26T22:48:18.227Z,78.56
2019-03-26T22:50:49.579Z,78.57
2019-03-26T22:53:21.152Z,78.69
2019-03-26T22:55:52.504Z,78.82
2019-03-26T22:58:23.676Z,79.34
2019-03-26T23:00:55.305Z,79.23
2019-03-26T23:03:26.763Z,79.55
2019-03-26T23:05:58.110Z,79.68
2019-03-26T23:08:29.654Z,79.82
2019-03-26T23:11:01.124Z,79.96
2019-03-26T23:13:32.467Z,80.06
2019-03-26T23:16:04.029Z,80.28
2019-03-26T23:18:35.362Z,80.43
2019-03-26T23:21:06.725Z,80.62
2019-03-26T23:23:38.075Z,80.68
2019-03-26T23:26:09.324Z,81.06
2019-03-26T23:28:40.775Z,81.29
2019-03-26T23:31:12.339Z,81.37
2019-03-26T23:33:43.886Z,81.61
2019-03-26T23:36:15.236Z,81.85
2019-03-26T23:38:46.484Z,82.21
2019-03-26T23:41:17.938Z,82.38
2019-03-26T23:43:49.292Z,82.57
2019-03-26T23:46:20.538Z,82.72
2019-03-26T23:48:51.792Z,82.83
2019-03-26T23:51:23.125Z,83.01
2019-03-26T23:53:56.230Z,83.18
2019-03-26T23:56:27.578Z,83.06
2019-03-26T23:58:59.028Z,83.11
