createdAt,value
2018-10-02T00:00:55.841Z,3.52
2018-10-02T00:01:55.923Z,3.59
2018-10-02T00:02:55.791Z,3.51
2018-10-02T00:03:55.880Z,3.52
2018-10-02T00:04:55.795Z,3.58
2018-10-02T00:05:55.798Z,3.5
2018-10-02T00:06:55.862Z,3.53
2018-10-02T00:07:55.790Z,3.58
2018-10-02T00:08:55.812Z,3.61
2018-10-02T00:09:55.844Z,3.51
2018-10-02T00:10:55.811Z,3.53
2018-10-02T00:11:55.784Z,3.53
2018-10-02T00:12:55.787Z,3.47
2018-10-02T00:13:55.826Z,3.5
2018-10-02T00:14:55.817Z,3.51
2018-10-02T00:15:55.929Z,3.54
2018-10-02T00:16:55.783Z,3.51
2018-10-02T00:17:55.900Z,3.49
2018-10-02T00:18:55.776Z,3.53
2018-10-02T00:19:55.853Z,3.57
2018-10-02T00:20:55.838Z,3.56
2018-10-02T00:21:55.847Z,3.6
2018-10-02T00:22:56.192Z,3.56
2018-10-02T00:23:55.811Z,3.54
2018-10-02T00:24:56.025Z,3.55
2018-10-02T00:25:55.775Z,3.52
2018-10-02T00:26:55.899Z,3.47
2018-10-02T00:27:56.071Z,3.47
2018-10-02T00:28:55.772Z,3.46
2018-10-02T00:29:55.807Z,3.49
2018-10-02T00:30:55.814Z,3.45
2018-10-02T00:31:56.782Z,3.44
2018-10-02T00:32:55.783Z,3.39
2018-10-02T00:33:56.184Z,3.46
2018-10-02T00:34:55.796Z,3.39
2018-10-02T00:35:56.031Z,3.41
2018-10-02T00:36:55.723Z,3.42
2018-10-02T00:37:56.005Z,3.45
2018-10-02T00:38:55.804Z,3.45
2018-10-02T00:39:56.118Z,3.43
2018-10-02T00:40:55.831Z,3.4
2018-10-02T00:41:55.887Z,3.45
2018-10-02T00:42:56.115Z,3.39
2018-10-02T00:43:55.880Z,3.38
2018-10-02T00:44:55.775Z,3.37
2018-10-02T00:45:55.798Z,3.4
2018-10-02T00:46:56.071Z,3.41
2018-10-02T00:47:55.840Z,3.4
2018-10-02T00:48:55.779Z,3.42
2018-10-02T00:49:55.785Z,3.34
2018-10-02T00:50:55.711Z,3.28
2018-10-02T00:51:55.827Z,3.36
2018-10-02T00:52:55.825Z,3.27
2018-10-02T00:53:55.778Z,3.34
2018-10-02T00:54:56.142Z,3.39
2018-10-02T00:55:55.761Z,3.38
2018-10-02T00:56:55.740Z,3.34
2018-10-02T00:57:55.736Z,3.31
2018-10-02T00:58:55.744Z,3.37
2018-10-02T00:59:55.753Z,3.33
2018-10-02T01:00:55.862Z,3.34
2018-10-02T01:01:55.763Z,3.32
2018-10-02T01:02:55.806Z,3.28
2018-10-02T01:03:55.812Z,3.27
2018-10-02T01:04:55.984Z,3.3
2018-10-02T01:05:55.867Z,3.41
2018-10-02T01:06:55.838Z,3.43
2018-10-02T01:07:55.717Z,3.33
2018-10-02T01:08:55.704Z,3.36
2018-10-02T01:09:56.107Z,3.31
2018-10-02T01:10:55.770Z,3.3
2018-10-02T01:11:55.726Z,3.21
2018-10-02T01:12:55.843Z,3.32
2018-10-02T01:13:55.921Z,3.28
2018-10-02T01:14:55.867Z,3.29
2018-10-02T01:15:56.108Z,3.33
2018-10-02T01:16:55.681Z,3.29
2018-10-02T01:17:55.707Z,3.34
2018-10-02T01:18:55.694Z,3.4
2018-10-02T01:19:55.751Z,3.39
2018-10-02T01:20:55.809Z,3.39
2018-10-02T01:21:55.714Z,3.35
2018-10-02T01:22:55.873Z,3.3
2018-10-02T01:23:55.688Z,3.35
2018-10-02T01:24:55.691Z,3.27
2018-10-02T01:25:55.729Z,3.27
2018-10-02T01:26:55.717Z,3.24
2018-10-02T01:27:55.672Z,3.2
2018-10-02T01:28:55.795Z,3.26
2018-10-02T01:29:55.689Z,3.27
2018-10-02T01:30:55.971Z,3.26
2018-10-02T01:31:55.682Z,3.18
2018-10-02T01:32:55.750Z,3.21
2018-10-02T01:33:55.685Z,3.07
2018-10-02T01:34:55.659Z,3.15
2018-10-02T01:35:55.703Z,3.24
2018-10-02T01:36:55.689Z,3.28
2018-10-02T01:37:55.677Z,3.28
2018-10-02T01:38:55.689Z,3.27
2018-10-02T01:39:55.694Z,3.22
2018-10-02T01:40:55.666Z,3.18
2018-10-02T01:41:55.667Z,3.26
2018-10-02T01:42:55.711Z,3.16
2018-10-02T01:43:55.758Z,3.14
2018-10-02T01:44:55.999Z,3.08
2018-10-02T01:45:55.637Z,3.04
2018-10-02T01:46:55.804Z,3.08
2018-10-02T01:47:55.738Z,3.07
2018-10-02T01:48:55.763Z,3.07
2018-10-02T01:49:55.882Z,3
2018-10-02T01:50:55.814Z,3.06
2018-10-02T01:51:55.764Z,3.13
2018-10-02T01:52:55.900Z,3.07
2018-10-02T01:53:55.913Z,3.05
2018-10-02T01:54:55.733Z,3.05
2018-10-02T01:55:55.669Z,3.15
2018-10-02T01:56:55.657Z,3.12
2018-10-02T01:57:55.761Z,3.08
2018-10-02T01:58:55.673Z,3.07
2018-10-02T01:59:55.611Z,3.06
2018-10-02T02:00:55.666Z,3.07
2018-10-02T02:01:55.696Z,3.08
2018-10-02T02:02:55.616Z,3.04
2018-10-02T02:03:55.882Z,3.06
2018-10-02T02:04:55.635Z,3.05
2018-10-02T02:05:55.634Z,2.97
2018-10-02T02:06:55.658Z,2.96
2018-10-02T02:07:55.625Z,3.02
2018-10-02T02:08:55.801Z,3.04
2018-10-02T02:09:55.661Z,2.96
2018-10-02T02:10:55.620Z,2.92
2018-10-02T02:11:55.644Z,2.97
2018-10-02T02:12:55.845Z,2.93
2018-10-02T02:13:55.628Z,2.96
2018-10-02T02:14:55.634Z,3.05
2018-10-02T02:15:55.606Z,2.98
2018-10-02T02:16:55.619Z,3.02
2018-10-02T02:17:55.620Z,2.96
2018-10-02T02:18:55.599Z,3.03
2018-10-02T02:19:55.598Z,3.02
2018-10-02T02:20:55.767Z,3.01
2018-10-02T02:21:55.917Z,2.97
2018-10-02T02:22:55.690Z,2.92
2018-10-02T02:23:55.769Z,3.02
2018-10-02T02:24:55.724Z,2.94
2018-10-02T02:25:55.737Z,2.91
2018-10-02T02:26:55.998Z,2.88
2018-10-02T02:27:55.696Z,2.96
2018-10-02T02:28:55.807Z,2.97
2018-10-02T02:29:55.735Z,2.94
2018-10-02T02:30:55.758Z,2.98
2018-10-02T02:31:55.608Z,2.95
2018-10-02T02:32:55.601Z,2.92
2018-10-02T02:33:55.742Z,2.98
2018-10-02T02:34:55.577Z,3
2018-10-02T02:35:55.590Z,2.94
2018-10-02T02:36:56.089Z,2.87
2018-10-02T02:37:55.589Z,2.83
2018-10-02T02:38:55.559Z,2.9
2018-10-02T02:39:55.574Z,2.84
2018-10-02T02:40:55.601Z,2.87
2018-10-02T02:41:55.618Z,2.83
2018-10-02T02:42:55.556Z,2.91
2018-10-02T02:43:55.606Z,2.91
2018-10-02T02:44:55.572Z,2.92
2018-10-02T02:46:55.697Z,2.87
2018-10-02T02:47:55.748Z,2.82
2018-10-02T02:48:55.702Z,2.71
2018-10-02T02:49:55.564Z,2.63
2018-10-02T02:50:55.575Z,2.61
2018-10-02T02:51:55.611Z,2.62
2018-10-02T02:52:55.569Z,2.59
2018-10-02T02:53:55.557Z,2.6
2018-10-02T02:54:55.574Z,2.56
2018-10-02T02:55:55.567Z,2.54
2018-10-02T02:56:55.721Z,2.54
2018-10-02T02:57:55.776Z,2.57
2018-10-02T02:58:55.579Z,2.5
2018-10-02T02:59:55.876Z,2.55
2018-10-02T03:00:55.561Z,2.47
2018-10-02T03:01:55.589Z,2.46
2018-10-02T03:02:55.565Z,2.46
2018-10-02T03:03:55.611Z,2.52
2018-10-02T03:04:55.548Z,2.49
2018-10-02T03:05:55.562Z,2.46
2018-10-02T03:06:55.640Z,2.51
2018-10-02T03:07:55.633Z,2.57
2018-10-02T03:08:55.552Z,2.49
2018-10-02T03:09:55.644Z,2.48
2018-10-02T03:10:55.656Z,2.5
2018-10-02T03:11:55.637Z,2.51
2018-10-02T03:12:55.628Z,2.53
2018-10-02T03:13:55.618Z,2.55
2018-10-02T03:14:55.568Z,2.52
2018-10-02T03:15:55.750Z,2.51
2018-10-02T03:16:55.522Z,2.5
2018-10-02T03:17:55.529Z,2.42
2018-10-02T03:18:55.561Z,2.58
2018-10-02T03:19:55.676Z,2.74
2018-10-02T03:20:55.623Z,2.67
2018-10-02T03:21:56.277Z,2.6
2018-10-02T03:22:55.625Z,2.64
2018-10-02T03:23:55.919Z,2.65
2018-10-02T03:24:55.723Z,2.65
2018-10-02T03:25:55.650Z,2.58
2018-10-02T03:26:55.508Z,2.68
2018-10-02T03:27:55.714Z,2.66
2018-10-02T03:28:55.513Z,2.69
2018-10-02T03:29:55.512Z,2.67
2018-10-02T03:30:55.551Z,2.74
2018-10-02T03:31:55.919Z,2.67
2018-10-02T03:32:55.541Z,2.69
2018-10-02T03:33:55.681Z,2.79
2018-10-02T03:34:55.529Z,2.87
2018-10-02T03:35:55.496Z,2.89
2018-10-02T03:36:55.923Z,2.86
2018-10-02T03:37:56.168Z,2.87
2018-10-02T03:38:55.490Z,2.87
2018-10-02T03:39:55.898Z,2.85
2018-10-02T03:40:55.620Z,2.91
2018-10-02T03:41:55.746Z,2.97
2018-10-02T03:42:55.749Z,2.97
2018-10-02T03:43:55.531Z,2.99
2018-10-02T03:44:55.604Z,2.97
2018-10-02T03:45:55.564Z,2.89
2018-10-02T03:46:55.549Z,2.82
2018-10-02T03:47:55.790Z,2.91
2018-10-02T03:48:56.229Z,2.9
2018-10-02T03:49:55.820Z,2.89
2018-10-02T03:50:55.503Z,2.94
2018-10-02T03:51:55.569Z,3
2018-10-02T03:52:55.640Z,2.9
2018-10-02T03:53:55.562Z,2.9
2018-10-02T03:54:55.482Z,2.94
2018-10-02T03:55:55.475Z,2.95
2018-10-02T03:56:55.508Z,3.02
2018-10-02T03:57:55.577Z,3.05
2018-10-02T03:58:55.493Z,2.97
2018-10-02T03:59:55.643Z,3.05
2018-10-02T04:00:55.510Z,3.03
2018-10-02T04:01:55.618Z,2.93
2018-10-02T04:02:55.743Z,2.97
2018-10-02T04:03:55.631Z,2.98
2018-10-02T04:04:55.539Z,3.09
2018-10-02T04:05:55.710Z,3.05
2018-10-02T04:06:55.513Z,2.97
2018-10-02T04:07:55.547Z,2.89
2018-10-02T04:08:55.498Z,2.95
2018-10-02T04:09:55.430Z,2.92
2018-10-02T04:10:55.478Z,2.99
2018-10-02T04:11:55.475Z,2.9
2018-10-02T04:12:55.602Z,2.91
2018-10-02T04:13:55.502Z,2.93
2018-10-02T04:14:55.537Z,2.88
2018-10-02T04:15:55.423Z,3.06
2018-10-02T04:16:55.422Z,3
2018-10-02T04:17:55.425Z,3.01
2018-10-02T04:18:55.454Z,2.91
2018-10-02T04:19:55.495Z,2.98
2018-10-02T04:20:55.442Z,2.94
2018-10-02T04:21:55.424Z,2.88
2018-10-02T04:22:55.451Z,2.93
2018-10-02T04:23:55.446Z,2.92
2018-10-02T04:24:55.440Z,2.88
2018-10-02T04:25:55.440Z,2.88
2018-10-02T04:26:55.447Z,3
2018-10-02T04:27:55.917Z,3.05
2018-10-02T04:28:55.425Z,3.11
2018-10-02T04:29:55.420Z,3.17
2018-10-02T04:30:55.487Z,3.11
2018-10-02T04:31:55.423Z,2.99
2018-10-02T04:32:55.785Z,3.07
2018-10-02T04:33:56.389Z,3
2018-10-02T04:34:55.416Z,2.91
2018-10-02T04:35:55.433Z,2.97
2018-10-02T04:36:55.472Z,2.93
2018-10-02T04:37:55.626Z,3.13
2018-10-02T04:38:55.670Z,3.13
2018-10-02T04:39:55.744Z,3.05
2018-10-02T04:40:55.515Z,3.14
2018-10-02T04:41:55.443Z,3
2018-10-02T04:42:55.738Z,3.04
2018-10-02T04:43:55.500Z,3.04
2018-10-02T04:44:55.567Z,3.03
2018-10-02T04:45:55.755Z,2.97
2018-10-02T04:46:56.058Z,3.08
2018-10-02T04:47:55.477Z,3.07
2018-10-02T04:48:55.369Z,2.99
2018-10-02T04:49:55.384Z,3.08
2018-10-02T04:50:55.459Z,3.1
2018-10-02T04:51:55.372Z,3.01
2018-10-02T04:52:55.459Z,2.96
2018-10-02T04:53:55.426Z,2.95
2018-10-02T04:54:55.593Z,2.9
2018-10-02T04:55:56.138Z,2.89
2018-10-02T04:56:55.631Z,2.88
2018-10-02T04:57:55.371Z,2.93
2018-10-02T04:58:55.495Z,2.93
2018-10-02T04:59:55.430Z,2.91
2018-10-02T05:00:55.390Z,3.02
2018-10-02T05:01:55.404Z,2.97
2018-10-02T05:02:55.647Z,3.14
2018-10-02T05:03:55.572Z,3.25
2018-10-02T05:04:56.201Z,3.21
2018-10-02T05:05:55.485Z,3.29
2018-10-02T05:06:55.456Z,3.22
2018-10-02T05:07:55.353Z,3.19
2018-10-02T05:08:55.407Z,3.18
2018-10-02T05:09:55.483Z,3.02
2018-10-02T05:10:58.835Z,3.21
2018-10-02T05:11:55.373Z,3.25
2018-10-02T05:12:55.668Z,3.11
2018-10-02T05:13:56.648Z,3.11
2018-10-02T05:14:55.558Z,3.05
2018-10-02T05:15:55.373Z,3.1
2018-10-02T05:16:55.359Z,3.19
2018-10-02T05:17:55.353Z,3.23
2018-10-02T05:18:55.752Z,3.27
2018-10-02T05:19:55.449Z,3.3
2018-10-02T05:20:55.433Z,3.31
2018-10-02T05:21:55.359Z,3.21
2018-10-02T05:22:55.604Z,3.18
2018-10-02T05:23:55.346Z,3.18
2018-10-02T05:24:55.394Z,3.25
2018-10-02T05:25:55.409Z,3.32
2018-10-02T05:26:55.337Z,3.19
2018-10-02T05:27:55.495Z,3.31
2018-10-02T05:28:55.433Z,3.23
2018-10-02T05:29:55.670Z,3.29
2018-10-02T05:30:55.863Z,3.23
2018-10-02T05:31:55.585Z,3.25
2018-10-02T05:32:55.692Z,3.2
2018-10-02T05:33:55.612Z,3.17
2018-10-02T05:34:55.802Z,3.28
2018-10-02T05:35:55.502Z,3.36
2018-10-02T05:36:55.700Z,3.35
2018-10-02T05:37:55.522Z,3.25
2018-10-02T05:38:55.697Z,3.3
2018-10-02T05:39:55.767Z,3.23
2018-10-02T05:40:55.506Z,3.24
2018-10-02T05:41:55.734Z,3.3
2018-10-02T05:42:55.448Z,3.27
2018-10-02T05:43:56.330Z,3.36
2018-10-02T05:44:55.697Z,3.42
2018-10-02T05:45:55.825Z,3.4
2018-10-02T05:46:55.507Z,3.34
2018-10-02T05:47:55.638Z,3.27
2018-10-02T05:48:56.489Z,3.35
2018-10-02T05:49:56.280Z,3.34
2018-10-02T05:50:57.846Z,3.43
2018-10-02T05:51:57.172Z,3.34
2018-10-02T05:52:56.548Z,3.39
2018-10-02T05:53:55.322Z,3.35
2018-10-02T05:54:58.133Z,3.41
2018-10-02T05:55:58.114Z,3.39
2018-10-02T05:56:57.180Z,3.41
2018-10-02T05:57:55.287Z,3.4
2018-10-02T05:58:55.342Z,3.44
2018-10-02T05:59:55.286Z,3.48
2018-10-02T06:00:55.256Z,3.47
2018-10-02T06:01:55.269Z,3.44
2018-10-02T06:02:55.317Z,3.45
2018-10-02T06:03:57.146Z,3.54
2018-10-02T06:04:55.489Z,3.5
2018-10-02T06:05:55.391Z,3.59
2018-10-02T06:06:55.329Z,3.5
2018-10-02T06:07:55.387Z,3.58
2018-10-02T06:08:55.528Z,3.54
2018-10-02T06:09:55.505Z,3.59
2018-10-02T06:10:55.312Z,3.64
2018-10-02T06:11:55.537Z,3.65
2018-10-02T06:12:55.438Z,3.56
2018-10-02T06:13:55.452Z,3.62
2018-10-02T06:14:55.341Z,3.58
2018-10-02T06:15:55.570Z,3.55
2018-10-02T06:16:55.597Z,3.59
2018-10-02T06:17:55.620Z,3.63
2018-10-02T06:18:55.306Z,3.67
2018-10-02T06:19:55.500Z,3.78
2018-10-02T06:20:55.345Z,3.73
2018-10-02T06:21:55.337Z,3.68
2018-10-02T06:22:55.382Z,3.69
2018-10-02T06:23:55.430Z,3.74
2018-10-02T06:24:55.310Z,3.77
2018-10-02T06:25:55.260Z,3.72
2018-10-02T06:26:55.332Z,3.76
2018-10-02T06:27:55.280Z,3.83
2018-10-02T06:28:55.402Z,3.84
2018-10-02T06:29:55.252Z,3.83
2018-10-02T06:30:55.756Z,3.81
2018-10-02T06:31:55.404Z,3.9
2018-10-02T06:32:55.302Z,3.83
2018-10-02T06:33:55.358Z,3.85
2018-10-02T06:34:55.279Z,3.81
2018-10-02T06:35:55.244Z,3.78
2018-10-02T06:36:55.671Z,3.85
2018-10-02T06:37:55.573Z,3.87
2018-10-02T06:38:55.739Z,3.79
2018-10-02T06:39:55.329Z,3.77
2018-10-02T06:40:55.264Z,3.87
2018-10-02T06:41:55.259Z,3.93
2018-10-02T06:42:55.449Z,3.88
2018-10-02T06:43:55.256Z,3.94
2018-10-02T06:44:55.472Z,3.97
2018-10-02T06:45:55.280Z,3.95
2018-10-02T06:46:55.244Z,3.97
2018-10-02T06:47:55.268Z,4
2018-10-02T06:48:55.600Z,3.97
2018-10-02T06:49:55.196Z,3.99
2018-10-02T06:50:55.819Z,3.97
2018-10-02T06:51:56.202Z,4.04
2018-10-02T06:52:55.510Z,4.01
2018-10-02T06:53:55.398Z,3.98
2018-10-02T06:54:55.455Z,4.05
2018-10-02T06:55:55.298Z,4.04
2018-10-02T06:56:55.593Z,4.11
2018-10-02T06:57:55.458Z,4.18
2018-10-02T06:58:55.218Z,4.25
2018-10-02T06:59:55.208Z,4.16
2018-10-02T07:00:55.198Z,4.19
2018-10-02T07:01:55.240Z,4.25
2018-10-02T07:02:55.544Z,4.24
2018-10-02T07:03:55.255Z,4.21
2018-10-02T07:04:55.191Z,4.28
2018-10-02T07:05:55.202Z,4.37
2018-10-02T07:06:55.443Z,4.24
2018-10-02T07:07:55.188Z,4.34
2018-10-02T07:08:55.451Z,4.37
2018-10-02T07:09:55.156Z,4.36
2018-10-02T07:10:55.200Z,4.38
2018-10-02T07:11:55.171Z,4.39
2018-10-02T07:12:55.185Z,4.32
2018-10-02T07:13:55.146Z,4.33
2018-10-02T07:14:55.397Z,4.41
2018-10-02T07:15:55.186Z,4.46
2018-10-02T07:16:55.145Z,4.5
2018-10-02T07:17:55.155Z,4.5
2018-10-02T07:18:55.158Z,4.52
2018-10-02T07:19:55.140Z,4.51
2018-10-02T07:20:55.407Z,4.42
2018-10-02T07:21:55.169Z,4.53
2018-10-02T07:22:55.170Z,4.48
2018-10-02T07:23:55.149Z,4.53
2018-10-02T07:24:55.160Z,4.54
2018-10-02T07:25:55.197Z,4.52
2018-10-02T07:26:56.912Z,4.64
2018-10-02T07:27:57.119Z,4.69
2018-10-02T07:28:55.223Z,4.5
2018-10-02T07:29:55.462Z,4.59
2018-10-02T07:30:55.463Z,4.6
2018-10-02T07:31:55.405Z,4.66
2018-10-02T07:32:55.551Z,4.66
2018-10-02T07:33:55.959Z,4.63
2018-10-02T07:34:55.391Z,4.56
2018-10-02T07:35:55.142Z,4.62
2018-10-02T07:36:55.670Z,4.63
2018-10-02T07:37:55.268Z,4.67
2018-10-02T07:38:55.356Z,4.68
2018-10-02T07:39:55.170Z,4.7
2018-10-02T07:40:55.253Z,4.66
2018-10-02T07:41:55.811Z,4.71
2018-10-02T07:42:55.163Z,4.7
2018-10-02T07:43:55.071Z,4.75
2018-10-02T07:45:55.166Z,4.73
2018-10-02T07:46:55.256Z,4.74
2018-10-02T07:47:55.509Z,4.72
2018-10-02T07:48:55.391Z,4.79
2018-10-02T07:49:55.230Z,4.77
2018-10-02T07:50:55.406Z,4.81
2018-10-02T07:51:55.154Z,4.88
2018-10-02T07:52:55.123Z,4.84
2018-10-02T07:53:55.680Z,4.89
2018-10-02T07:54:55.082Z,4.9
2018-10-02T07:55:55.155Z,4.9
2018-10-02T07:56:55.838Z,4.92
2018-10-02T07:57:55.121Z,4.76
2018-10-02T07:58:55.481Z,4.77
2018-10-02T07:59:55.235Z,4.81
2018-10-02T08:00:55.216Z,4.66
2018-10-02T08:01:55.388Z,4.71
2018-10-02T08:02:55.679Z,4.74
2018-10-02T08:03:55.109Z,4.85
2018-10-02T08:04:55.908Z,4.89
2018-10-02T08:05:55.627Z,4.89
2018-10-02T08:06:55.096Z,4.89
2018-10-02T08:07:55.096Z,4.9
2018-10-02T08:08:55.536Z,4.85
2018-10-02T08:09:55.439Z,4.88
2018-10-02T08:10:55.096Z,4.89
2018-10-02T08:11:55.605Z,4.8
2018-10-02T08:12:55.103Z,4.78
2018-10-02T08:13:55.174Z,4.89
2018-10-02T08:14:55.535Z,4.94
2018-10-02T08:15:55.086Z,4.85
2018-10-02T08:16:55.118Z,4.88
2018-10-02T08:17:55.502Z,4.9
2018-10-02T08:18:55.898Z,4.79
2018-10-02T08:19:55.511Z,4.81
2018-10-02T08:20:55.696Z,4.8
2018-10-02T08:21:55.143Z,4.73
2018-10-02T08:22:55.212Z,4.67
2018-10-02T08:23:55.585Z,4.73
2018-10-02T08:24:55.188Z,4.77
2018-10-02T08:25:55.079Z,4.68
2018-10-02T08:26:55.961Z,4.67
2018-10-02T08:27:55.263Z,4.63
2018-10-02T08:28:55.108Z,4.65
2018-10-02T08:29:55.909Z,4.69
2018-10-02T08:30:55.089Z,4.62
2018-10-02T08:31:55.190Z,4.64
2018-10-02T08:32:55.298Z,4.61
2018-10-02T08:33:55.119Z,4.64
2018-10-02T08:34:55.029Z,4.66
2018-10-02T08:35:56.440Z,4.61
2018-10-02T08:36:55.031Z,4.6
2018-10-02T08:37:55.061Z,4.6
2018-10-02T08:38:55.191Z,4.62
2018-10-02T08:39:55.040Z,4.55
2018-10-02T08:40:55.043Z,4.52
2018-10-02T08:41:55.490Z,4.52
2018-10-02T08:42:55.148Z,4.6
2018-10-02T08:43:55.742Z,4.67
2018-10-02T08:44:55.570Z,4.69
2018-10-02T08:45:55.070Z,4.7
2018-10-02T08:46:55.044Z,4.72
2018-10-02T08:47:55.413Z,4.71
2018-10-02T08:48:55.092Z,4.7
2018-10-02T08:49:55.026Z,4.72
2018-10-02T08:50:55.356Z,4.71
2018-10-02T08:51:56.089Z,4.72
2018-10-02T08:52:55.072Z,4.7
2018-10-02T08:54:55.258Z,4.62
2018-10-02T08:55:55.032Z,4.59
2018-10-02T08:56:55.210Z,4.63
2018-10-02T08:57:55.258Z,4.73
2018-10-02T08:59:55.125Z,4.82
2018-10-02T09:00:55.391Z,4.7
2018-10-02T09:01:55.184Z,4.77
2018-10-02T09:02:55.143Z,4.84
2018-10-02T09:03:54.641Z,4.84
2018-10-02T09:04:55.146Z,4.86
2018-10-02T09:05:55.312Z,4.85
2018-10-02T09:06:55.042Z,4.72
2018-10-02T09:07:55.084Z,4.72
2018-10-02T09:08:55.098Z,4.68
2018-10-02T09:09:55.148Z,4.64
2018-10-02T09:10:55.153Z,4.7
2018-10-02T09:11:55.142Z,4.71
2018-10-02T09:12:55.445Z,4.67
2018-10-02T09:13:55.672Z,4.68
2018-10-02T09:14:55.017Z,4.69
2018-10-02T09:15:56.933Z,4.62
2018-10-02T09:16:55.010Z,4.64
2018-10-02T09:17:55.023Z,4.74
2018-10-02T09:18:55.598Z,4.67
2018-10-02T09:19:55.089Z,4.66
2018-10-02T09:20:55.716Z,4.67
2018-10-02T09:21:55.674Z,4.68
2018-10-02T09:22:55.043Z,4.79
2018-10-02T09:23:55.598Z,4.8
2018-10-02T09:24:55.568Z,4.8
2018-10-02T09:25:55.082Z,4.68
2018-10-02T09:26:55.244Z,4.65
2018-10-02T09:27:55.285Z,4.74
2018-10-02T09:28:54.986Z,4.75
2018-10-02T09:29:55.069Z,4.81
2018-10-02T09:30:56.423Z,4.75
2018-10-02T09:31:55.093Z,4.76
2018-10-02T09:32:55.116Z,4.87
2018-10-02T09:33:55.595Z,5
2018-10-02T09:34:55.182Z,5.08
2018-10-02T09:35:55.213Z,5.12
2018-10-02T09:36:55.628Z,5.29
2018-10-02T09:37:55.039Z,5.45
2018-10-02T09:38:55.212Z,5.04
2018-10-02T09:39:55.501Z,5.24
2018-10-02T09:40:55.277Z,5.22
2018-10-02T09:41:54.953Z,5.08
2018-10-02T09:42:55.707Z,5.03
2018-10-02T09:43:55.572Z,4.96
2018-10-02T09:44:55.107Z,4.98
2018-10-02T09:45:55.388Z,5.01
2018-10-02T09:46:55.056Z,5.08
2018-10-02T09:47:55.217Z,5.09
2018-10-02T09:48:55.313Z,5.17
2018-10-02T09:49:55.571Z,5.21
2018-10-02T09:50:55.635Z,4.79
2018-10-02T09:51:55.545Z,4.76
2018-10-02T09:52:55.077Z,4.76
2018-10-02T09:53:54.923Z,4.51
2018-10-02T09:54:55.433Z,4.47
2018-10-02T09:55:55.137Z,4.47
2018-10-02T09:56:55.330Z,4.37
2018-10-02T09:57:54.934Z,4.3
2018-10-02T09:58:54.918Z,4.22
2018-10-02T09:59:54.919Z,4.17
2018-10-02T10:00:55.354Z,4.31
2018-10-02T10:01:54.896Z,4.46
2018-10-02T10:02:55.323Z,4.49
2018-10-02T10:03:55.035Z,4.61
2018-10-02T10:04:54.910Z,4.33
2018-10-02T10:05:54.973Z,4.55
2018-10-02T10:06:54.942Z,4.67
2018-10-02T10:07:54.926Z,4.77
2018-10-02T10:08:54.955Z,4.61
2018-10-02T10:09:54.920Z,4.71
2018-10-02T10:10:54.922Z,4.88
2018-10-02T10:11:54.896Z,4.91
2018-10-02T10:12:54.972Z,4.86
2018-10-02T10:13:54.902Z,4.91
2018-10-02T10:14:54.925Z,4.84
2018-10-02T10:15:54.926Z,4.65
2018-10-02T10:16:55.506Z,4.41
2018-10-02T10:17:55.029Z,4.49
2018-10-02T10:18:55.093Z,4.54
2018-10-02T10:19:55.099Z,4.49
2018-10-02T10:20:55.319Z,4.44
2018-10-02T10:21:54.885Z,4.6
2018-10-02T10:22:55.589Z,4.52
2018-10-02T10:23:55.075Z,4.44
2018-10-02T10:24:54.980Z,4.38
2018-10-02T10:25:54.946Z,4.15
2018-10-02T10:26:55.210Z,4.34
2018-10-02T10:27:54.914Z,4.24
2018-10-02T10:28:55.462Z,4.27
2018-10-02T10:29:54.888Z,4.35
2018-10-02T10:30:54.881Z,4.32
2018-10-02T10:31:55.182Z,4.22
2018-10-02T10:32:55.021Z,4.17
2018-10-02T10:33:55.303Z,4.21
2018-10-02T10:34:55.246Z,4.15
2018-10-02T10:35:54.880Z,4.17
2018-10-02T10:36:54.954Z,4.25
2018-10-02T10:37:54.875Z,4.32
2018-10-02T10:38:54.883Z,4.26
2018-10-02T10:39:55.530Z,4.23
2018-10-02T10:40:55.458Z,4.23
2018-10-02T10:41:55.013Z,4.29
2018-10-02T10:42:55.060Z,4.34
2018-10-02T10:43:54.911Z,4.19
2018-10-02T10:44:54.915Z,4.16
2018-10-02T10:45:54.895Z,4.22
2018-10-02T10:46:55.352Z,4.16
2018-10-02T10:47:55.110Z,4.24
2018-10-02T10:48:55.096Z,4.3
2018-10-02T10:49:54.961Z,4.41
2018-10-02T10:50:54.837Z,4.46
2018-10-02T10:51:55.700Z,4.42
2018-10-02T10:52:55.399Z,4.35
2018-10-02T10:53:54.940Z,4.38
2018-10-02T10:54:54.847Z,4.33
2018-10-02T10:55:54.922Z,4.36
2018-10-02T10:56:55.144Z,4.37
2018-10-02T10:57:54.979Z,4.37
2018-10-02T10:58:55.165Z,4.36
2018-10-02T10:59:54.985Z,4.3
2018-10-02T11:00:55.070Z,4.31
2018-10-02T11:01:54.893Z,4.3
2018-10-02T11:02:55.382Z,4.25
2018-10-02T11:03:54.870Z,4.36
2018-10-02T11:04:55.178Z,4.35
2018-10-02T11:05:54.814Z,4.43
2018-10-02T11:06:54.845Z,4.37
2018-10-02T11:07:55.145Z,4.39
2018-10-02T11:08:55.038Z,4.45
2018-10-02T11:09:55.013Z,4.44
2018-10-02T11:10:55.277Z,4.53
2018-10-02T11:11:54.801Z,4.52
2018-10-02T11:12:54.831Z,4.43
2018-10-02T11:13:55.258Z,4.37
2018-10-02T11:14:54.912Z,4.44
2018-10-02T11:15:54.997Z,4.47
2018-10-02T11:16:55.026Z,4.43
2018-10-02T11:17:54.837Z,3.87
2018-10-02T11:18:55.160Z,3.88
2018-10-02T11:19:54.896Z,3.9
2018-10-02T11:20:54.878Z,3.98
2018-10-02T11:21:54.833Z,3.93
2018-10-02T11:22:54.809Z,3.95
2018-10-02T11:23:55.025Z,4.01
2018-10-02T11:24:54.802Z,3.99
2018-10-02T11:25:55.733Z,3.98
2018-10-02T11:26:54.802Z,3.99
2018-10-02T11:27:54.783Z,4.09
2018-10-02T11:28:54.789Z,4.13
2018-10-02T11:29:55.335Z,4.21
2018-10-02T11:30:54.846Z,4.2
2018-10-02T11:31:54.780Z,4.25
2018-10-02T11:32:54.835Z,4.31
2018-10-02T11:33:54.815Z,4.22
2018-10-02T11:34:54.776Z,4.2
2018-10-02T11:35:54.782Z,4.14
2018-10-02T11:36:54.798Z,4.18
2018-10-02T11:37:54.793Z,4.17
2018-10-02T11:38:54.770Z,4.2
2018-10-02T11:39:54.806Z,4.27
2018-10-02T11:40:54.784Z,4.33
2018-10-02T11:41:54.830Z,4.32
2018-10-02T11:42:54.844Z,4.17
2018-10-02T11:43:55.061Z,4.23
2018-10-02T11:44:56.575Z,4.24
2018-10-02T11:45:54.907Z,4.18
2018-10-02T11:46:54.796Z,4.17
2018-10-02T11:47:54.774Z,4.24
2018-10-02T11:48:54.844Z,4.28
2018-10-02T11:49:56.133Z,4.33
2018-10-02T11:50:55.251Z,4.35
2018-10-02T11:51:54.775Z,4.39
2018-10-02T11:52:55.043Z,4.45
2018-10-02T11:53:54.956Z,4.54
2018-10-02T11:54:54.739Z,4.51
2018-10-02T11:55:55.146Z,4.44
2018-10-02T11:56:54.746Z,4.5
2018-10-02T11:57:54.736Z,4.54
2018-10-02T11:58:54.886Z,4.62
2018-10-02T11:59:55.174Z,4.66
2018-10-02T12:00:55.476Z,4.65
2018-10-02T12:01:55.179Z,4.61
2018-10-02T12:02:54.940Z,4.63
2018-10-02T12:03:54.790Z,4.66
2018-10-02T12:04:54.775Z,4.65
2018-10-02T12:05:54.722Z,4.72
2018-10-02T12:06:55.275Z,4.72
2018-10-02T12:07:55.021Z,4.73
2018-10-02T12:08:55.187Z,4.72
2018-10-02T12:09:54.814Z,4.75
2018-10-02T12:10:54.803Z,4.73
2018-10-02T12:11:54.722Z,4.65
2018-10-02T12:12:55.423Z,4.71
2018-10-02T12:13:55.691Z,4.71
2018-10-02T12:14:55.069Z,4.76
2018-10-02T12:15:54.818Z,4.78
2018-10-02T12:16:54.867Z,4.78
2018-10-02T12:17:55.120Z,4.78
2018-10-02T12:18:54.926Z,4.74
2018-10-02T12:19:56.893Z,4.78
2018-10-02T12:20:54.782Z,4.73
2018-10-02T12:21:54.810Z,4.8
2018-10-02T12:22:54.757Z,4.88
2018-10-02T12:23:55.034Z,5.02
2018-10-02T12:24:54.803Z,5.06
2018-10-02T12:25:54.815Z,5.08
2018-10-02T12:26:54.727Z,5.24
2018-10-02T12:27:54.744Z,5.23
2018-10-02T12:28:54.726Z,5.28
2018-10-02T12:29:54.870Z,5.34
2018-10-02T12:30:54.717Z,5.19
2018-10-02T12:31:55.509Z,5.06
2018-10-02T12:32:54.717Z,5.1
2018-10-02T12:33:54.830Z,5.17
2018-10-02T12:35:54.701Z,4.96
2018-10-02T12:36:55.017Z,4.87
2018-10-02T12:37:54.724Z,4.77
2018-10-02T12:38:54.947Z,4.7
2018-10-02T12:39:54.843Z,4.65
2018-10-02T12:40:54.798Z,4.63
2018-10-02T12:41:54.943Z,4.52
2018-10-02T12:42:54.726Z,4.46
2018-10-02T12:43:54.735Z,4.5
2018-10-02T12:44:54.831Z,4.63
2018-10-02T12:45:54.738Z,4.64
2018-10-02T12:46:55.216Z,4.73
2018-10-02T12:47:57.035Z,4.78
2018-10-02T12:48:58.460Z,4.82
2018-10-02T12:49:57.309Z,4.76
2018-10-02T12:50:58.952Z,4.76
2018-10-02T12:51:58.298Z,4.86
2018-10-02T12:52:59.740Z,4.87
2018-10-02T12:53:54.679Z,4.99
2018-10-02T12:54:54.677Z,4.85
2018-10-02T12:55:54.688Z,4.7
2018-10-02T12:56:54.685Z,4.75
2018-10-02T12:57:54.694Z,4.81
2018-10-02T12:58:54.768Z,4.83
2018-10-02T12:59:54.741Z,4.74
2018-10-02T13:00:54.729Z,4.6
2018-10-02T13:01:54.655Z,4.79
2018-10-02T13:02:55.623Z,4.83
2018-10-02T13:03:54.695Z,4.83
2018-10-02T13:04:54.647Z,4.93
2018-10-02T13:05:54.642Z,4.93
2018-10-02T13:06:54.848Z,4.95
2018-10-02T13:07:54.916Z,5.01
2018-10-02T13:08:54.683Z,5
2018-10-02T13:09:55.059Z,4.99
2018-10-02T13:10:54.959Z,4.87
2018-10-02T13:11:54.737Z,4.89
2018-10-02T13:12:54.892Z,4.98
2018-10-02T13:13:54.780Z,4.95
2018-10-02T13:14:54.667Z,4.92
2018-10-02T13:15:54.883Z,4.98
2018-10-02T13:16:54.761Z,4.94
2018-10-02T13:17:54.680Z,4.92
2018-10-02T13:18:54.742Z,4.83
2018-10-02T13:19:55.170Z,4.89
2018-10-02T13:20:54.641Z,4.84
2018-10-02T13:21:54.901Z,4.84
2018-10-02T13:22:54.701Z,4.7
2018-10-02T13:23:54.738Z,4.69
2018-10-02T13:24:55.159Z,4.61
2018-10-02T13:25:54.628Z,4.41
2018-10-02T13:26:54.854Z,4.27