createdAt,value
2017-12-14T00:00:45.627Z,6.00
2017-12-14T00:03:13.230Z,5.90
2017-12-14T00:05:41.128Z,5.90
2017-12-14T00:08:10.104Z,5.90
2017-12-14T00:10:37.660Z,5.90
2017-12-14T00:13:05.160Z,5.80
2017-12-14T00:15:32.660Z,5.80
2017-12-14T00:18:00.187Z,5.80
2017-12-14T00:20:27.712Z,5.80
2017-12-14T00:22:56.007Z,5.90
2017-12-14T00:25:25.007Z,5.90
2017-12-14T00:27:52.499Z,5.80
2017-12-14T00:30:20.009Z,5.80
2017-12-14T00:32:48.317Z,5.80
2017-12-14T00:35:16.531Z,5.80
2017-12-14T00:37:44.030Z,5.80
2017-12-14T00:40:11.900Z,5.80
2017-12-14T00:42:39.477Z,5.80
2017-12-14T00:45:08.135Z,5.80
2017-12-14T00:47:36.150Z,5.70
2017-12-14T00:50:03.831Z,5.70
2017-12-14T00:52:31.790Z,5.70
2017-12-14T00:54:59.369Z,5.80
2017-12-14T00:57:28.625Z,5.80
2017-12-14T00:59:56.196Z,5.70
2017-12-14T01:02:23.771Z,5.80
2017-12-14T01:04:53.594Z,5.70
2017-12-14T01:07:21.144Z,5.70
2017-12-14T01:09:49.506Z,5.70
2017-12-14T01:12:17.104Z,5.70
2017-12-14T01:14:44.686Z,5.70
2017-12-14T01:17:12.458Z,5.70
2017-12-14T01:19:39.981Z,5.70
2017-12-14T01:22:07.577Z,5.70
2017-12-14T01:24:36.023Z,5.70
2017-12-14T01:27:03.694Z,5.70
2017-12-14T01:29:31.840Z,5.70
2017-12-14T01:31:59.546Z,5.70
2017-12-14T01:34:27.067Z,5.70
2017-12-14T01:36:54.602Z,5.70
2017-12-14T01:39:22.839Z,5.70
2017-12-14T01:41:51.146Z,5.70
2017-12-14T01:44:18.656Z,5.70
2017-12-14T01:46:47.017Z,5.60
2017-12-14T01:49:14.573Z,5.60
2017-12-14T01:51:44.064Z,5.70
2017-12-14T01:54:11.628Z,5.60
2017-12-14T01:56:39.257Z,5.70
2017-12-14T01:59:06.828Z,5.60
2017-12-14T02:01:34.355Z,5.60
2017-12-14T02:04:03.431Z,5.60
2017-12-14T02:06:31.171Z,5.60
2017-12-14T02:08:59.212Z,5.60
2017-12-14T02:11:28.820Z,5.60
2017-12-14T02:13:56.401Z,5.60
2017-12-14T02:16:23.983Z,5.60
2017-12-14T02:18:51.560Z,5.60
2017-12-14T02:21:19.136Z,5.60
2017-12-14T02:23:46.737Z,5.60
2017-12-14T02:26:15.327Z,5.50
2017-12-14T02:28:42.889Z,5.60
2017-12-14T02:31:12.085Z,5.50
2017-12-14T02:33:40.157Z,5.50
2017-12-14T02:36:07.682Z,5.50
2017-12-14T02:38:35.838Z,5.50
2017-12-14T02:41:03.389Z,5.50
2017-12-14T02:43:31.985Z,5.60
2017-12-14T02:46:00.345Z,5.60
2017-12-14T02:48:27.907Z,5.60
2017-12-14T02:50:56.263Z,5.70
2017-12-14T02:53:23.820Z,5.70
2017-12-14T02:55:51.414Z,5.70
2017-12-14T02:58:18.944Z,5.70
2017-12-14T03:00:46.513Z,5.70
2017-12-14T03:03:14.230Z,5.70
2017-12-14T03:05:42.429Z,5.70
2017-12-14T03:08:09.997Z,5.60
2017-12-14T03:10:37.553Z,5.50
2017-12-14T03:13:05.092Z,5.60
2017-12-14T03:15:32.693Z,5.60
2017-12-14T03:18:00.235Z,5.60
2017-12-14T03:20:27.843Z,5.70
2017-12-14T03:22:56.136Z,5.80
2017-12-14T03:25:23.661Z,5.80
2017-12-14T03:27:51.213Z,5.80
2017-12-14T03:30:19.709Z,5.80
2017-12-14T03:32:48.042Z,5.80
2017-12-14T03:35:15.563Z,5.80
2017-12-14T03:37:43.106Z,5.80
2017-12-14T03:40:12.627Z,5.90
2017-12-14T03:42:40.144Z,5.90
2017-12-14T03:45:09.203Z,5.90
2017-12-14T03:47:36.812Z,5.90
2017-12-14T03:50:05.830Z,5.90
2017-12-14T03:52:34.303Z,5.90
2017-12-14T03:55:01.851Z,5.90
2017-12-14T03:57:29.454Z,6.00
2017-12-14T03:59:57.018Z,5.90
2017-12-14T04:02:24.547Z,5.90
2017-12-14T04:04:52.842Z,5.90
2017-12-14T04:07:20.456Z,5.90
2017-12-14T04:09:48.030Z,5.90
2017-12-14T04:12:15.595Z,5.90
2017-12-14T04:14:43.988Z,5.90
2017-12-14T04:17:11.538Z,5.90
2017-12-14T04:19:39.909Z,5.90
2017-12-14T04:22:07.539Z,5.90
2017-12-14T04:24:35.200Z,5.90
2017-12-14T04:27:02.757Z,6.00
2017-12-14T04:29:30.939Z,5.90
2017-12-14T04:31:58.525Z,5.90
2017-12-14T04:34:26.188Z,5.90
2017-12-14T04:36:53.780Z,5.90
2017-12-14T04:39:21.359Z,5.90
2017-12-14T04:41:50.547Z,6.00
2017-12-14T04:44:18.137Z,6.00
2017-12-14T04:46:45.878Z,6.00
2017-12-14T04:49:13.438Z,6.00
2017-12-14T04:51:41.620Z,6.00
2017-12-14T04:54:09.180Z,6.10
2017-12-14T04:56:37.252Z,6.10
2017-12-14T04:59:04.941Z,6.10
2017-12-14T05:01:32.575Z,6.10
2017-12-14T05:04:00.165Z,6.10
2017-12-14T05:06:27.789Z,6.10
2017-12-14T05:08:55.368Z,6.10
2017-12-14T05:11:22.947Z,6.10
2017-12-14T05:13:50.523Z,6.10
2017-12-14T05:16:18.112Z,6.10
2017-12-14T05:18:45.816Z,6.10
2017-12-14T05:21:17.275Z,6.10
2017-12-14T05:23:44.901Z,6.10
2017-12-14T05:26:12.504Z,6.10
2017-12-14T05:28:41.779Z,6.10
2017-12-14T05:31:09.709Z,6.00
2017-12-14T05:33:37.290Z,6.10
2017-12-14T05:36:06.000Z,6.10
2017-12-14T05:38:33.629Z,6.10
2017-12-14T05:41:01.290Z,6.10
2017-12-14T05:43:28.966Z,6.20
2017-12-14T05:45:56.557Z,6.20
2017-12-14T05:48:24.210Z,6.20
2017-12-14T05:50:51.895Z,6.20
2017-12-14T05:53:19.485Z,6.20
2017-12-14T05:55:47.086Z,6.30
2017-12-14T05:58:14.696Z,6.30
2017-12-14T06:00:42.308Z,6.30
2017-12-14T06:03:09.975Z,6.30
2017-12-14T06:05:37.557Z,6.30
2017-12-14T06:08:05.926Z,6.30
2017-12-14T06:10:33.792Z,6.30
2017-12-14T06:13:01.364Z,6.30
2017-12-14T06:15:29.110Z,6.30
2017-12-14T06:17:56.857Z,6.30
2017-12-14T06:20:24.476Z,6.30
2017-12-14T06:22:52.836Z,6.30
2017-12-14T06:25:20.373Z,6.20
2017-12-14T06:27:49.089Z,6.20
2017-12-14T06:30:16.702Z,6.30
2017-12-14T06:32:44.335Z,6.30
2017-12-14T06:35:12.765Z,6.20
2017-12-14T06:37:40.399Z,6.20
2017-12-14T06:40:11.034Z,6.20
2017-12-14T06:42:38.592Z,6.20
2017-12-14T06:45:06.974Z,6.20
2017-12-14T06:47:34.568Z,6.20
2017-12-14T06:50:02.180Z,6.20
2017-12-14T06:52:29.753Z,6.20
2017-12-14T06:54:57.634Z,6.20
2017-12-14T06:57:25.218Z,6.20
2017-12-14T06:59:52.825Z,6.20
2017-12-14T07:02:20.437Z,6.30
2017-12-14T07:04:48.018Z,6.30
2017-12-14T07:07:16.387Z,6.30
2017-12-14T07:09:43.992Z,6.30
2017-12-14T07:12:11.810Z,6.30
2017-12-14T07:14:39.453Z,6.30
2017-12-14T07:17:07.040Z,6.30
2017-12-14T07:19:34.678Z,6.30
2017-12-14T07:22:02.523Z,6.30
2017-12-14T07:24:30.102Z,6.30
2017-12-14T07:26:57.675Z,6.30
2017-12-14T07:29:25.323Z,6.30
2017-12-14T07:31:52.881Z,6.30
2017-12-14T07:34:20.549Z,6.30
2017-12-14T07:36:52.007Z,6.30
2017-12-14T07:39:19.666Z,6.30
2017-12-14T07:41:47.308Z,6.30
2017-12-14T07:44:26.706Z,6.30
2017-12-14T07:47:06.135Z,6.40
2017-12-14T07:49:34.553Z,6.40
2017-12-14T07:52:02.164Z,6.40
2017-12-14T07:54:29.770Z,6.40
2017-12-14T07:56:57.360Z,6.40
2017-12-14T07:59:24.968Z,6.50
2017-12-14T08:01:52.562Z,6.50
2017-12-14T08:04:20.189Z,6.50
2017-12-14T08:06:48.580Z,6.50
2017-12-14T08:09:16.180Z,6.50
2017-12-14T08:11:43.802Z,6.60
2017-12-14T08:14:11.413Z,6.60
2017-12-14T08:16:39.054Z,6.60
2017-12-14T08:19:06.755Z,6.60
2017-12-14T08:21:34.315Z,6.60
2017-12-14T08:24:02.468Z,6.60
2017-12-14T08:26:30.040Z,6.70
2017-12-14T08:28:59.116Z,6.50
2017-12-14T08:31:26.735Z,6.50
2017-12-14T08:33:54.370Z,6.50
2017-12-14T08:36:22.771Z,6.60
2017-12-14T08:38:51.152Z,6.50
2017-12-14T08:41:18.747Z,6.50
2017-12-14T08:43:46.353Z,6.60
2017-12-14T08:46:14.046Z,6.80
2017-12-14T08:48:41.617Z,6.90
2017-12-14T08:51:09.243Z,6.90
2017-12-14T08:53:36.817Z,7.00
2017-12-14T08:56:04.415Z,7.10
2017-12-14T08:58:32.662Z,7.20
2017-12-14T09:01:00.247Z,7.30
2017-12-14T09:03:27.828Z,7.30
2017-12-14T09:05:55.431Z,7.30
2017-12-14T09:08:22.989Z,7.40
2017-12-14T09:10:50.635Z,7.40
2017-12-14T09:13:18.247Z,7.50
2017-12-14T09:15:45.777Z,7.50
2017-12-14T09:18:13.561Z,7.60
2017-12-14T09:20:41.156Z,7.60
2017-12-14T09:23:08.728Z,7.60
2017-12-14T09:25:36.277Z,7.70
2017-12-14T09:28:04.417Z,7.80
2017-12-14T09:30:31.987Z,7.90
2017-12-14T09:32:59.624Z,8.00
2017-12-14T09:35:27.190Z,8.10
2017-12-14T09:37:54.756Z,8.20
2017-12-14T09:40:22.371Z,8.50
2017-12-14T09:42:50.752Z,8.70
2017-12-14T09:45:18.313Z,8.60
2017-12-14T09:47:46.037Z,9.00
2017-12-14T09:50:14.388Z,9.30
2017-12-14T09:52:42.006Z,9.30
2017-12-14T09:55:09.570Z,9.40
2017-12-14T09:57:38.133Z,9.30
2017-12-14T10:00:05.850Z,9.30
2017-12-14T10:02:34.192Z,9.10
2017-12-14T10:05:01.779Z,9.10
2017-12-14T10:07:31.062Z,9.00
2017-12-14T10:09:59.214Z,8.90
2017-12-14T10:12:26.788Z,9.00
2017-12-14T10:14:54.379Z,9.00
2017-12-14T10:17:22.000Z,8.90
2017-12-14T10:19:49.650Z,8.80
2017-12-14T10:22:17.265Z,8.70
2017-12-14T10:24:45.327Z,8.60
2017-12-14T10:27:13.019Z,8.50
2017-12-14T10:29:40.621Z,8.50
2017-12-14T10:32:08.296Z,8.50
2017-12-14T10:34:36.605Z,8.50
2017-12-14T10:37:04.914Z,8.40
2017-12-14T10:39:32.595Z,8.50
2017-12-14T10:42:00.214Z,8.60
2017-12-14T10:44:27.830Z,8.60
2017-12-14T10:46:55.831Z,8.50
2017-12-14T10:49:23.510Z,8.50
2017-12-14T10:51:51.081Z,8.60
2017-12-14T10:54:18.727Z,8.60
2017-12-14T10:56:46.289Z,8.60
2017-12-14T10:59:13.873Z,8.50
2017-12-14T11:01:42.074Z,8.50
2017-12-14T11:04:09.726Z,8.60
2017-12-14T11:06:37.631Z,8.50
2017-12-14T11:09:06.893Z,8.60
2017-12-14T11:11:35.000Z,8.50
2017-12-14T11:14:03.999Z,8.50
2017-12-14T11:16:31.631Z,8.50
2017-12-14T11:18:59.244Z,8.50
2017-12-14T11:21:26.843Z,8.50
2017-12-14T11:23:54.458Z,8.50
2017-12-14T11:26:22.035Z,8.50
2017-12-14T11:28:49.650Z,8.60
2017-12-14T11:31:17.270Z,8.60
2017-12-14T11:33:45.161Z,8.70
2017-12-14T11:36:12.810Z,8.60
2017-12-14T11:38:40.411Z,8.60
2017-12-14T11:41:08.260Z,8.60
2017-12-14T11:43:35.820Z,8.70
2017-12-14T11:46:03.380Z,8.70
2017-12-14T11:48:30.983Z,8.70
2017-12-14T11:50:58.583Z,8.70
2017-12-14T11:53:26.178Z,8.70
2017-12-14T11:55:54.489Z,8.70
2017-12-14T11:58:22.176Z,8.70
2017-12-14T12:00:49.768Z,8.70
2017-12-14T12:03:17.364Z,8.70
2017-12-14T12:05:44.954Z,8.60
2017-12-14T12:08:12.559Z,8.60
2017-12-14T12:10:41.408Z,8.50
2017-12-14T12:13:09.014Z,8.50
2017-12-14T12:15:37.408Z,8.50
2017-12-14T12:18:05.971Z,8.50
2017-12-14T12:20:34.350Z,8.60
2017-12-14T12:23:02.920Z,8.60
2017-12-14T12:25:31.317Z,8.60
2017-12-14T12:27:59.764Z,8.50
2017-12-14T12:30:27.377Z,8.50
2017-12-14T12:32:54.959Z,8.50
2017-12-14T12:35:22.592Z,8.50
2017-12-14T12:37:50.920Z,8.50
2017-12-14T12:40:18.522Z,8.50
2017-12-14T12:42:47.015Z,8.50
2017-12-14T12:45:15.552Z,8.50
2017-12-14T12:47:43.150Z,8.40
2017-12-14T12:50:11.504Z,8.40
2017-12-14T12:52:39.331Z,8.40
2017-12-14T12:55:06.912Z,8.40
2017-12-14T12:57:34.435Z,8.40
2017-12-14T13:00:02.043Z,8.40
2017-12-14T13:02:29.614Z,8.30
2017-12-14T13:04:57.195Z,8.30
2017-12-14T13:07:25.574Z,8.40
2017-12-14T13:09:54.835Z,8.40
2017-12-14T13:12:22.431Z,8.40
2017-12-14T13:14:50.074Z,8.50
2017-12-14T13:17:17.651Z,8.50
2017-12-14T13:19:45.965Z,8.50
2017-12-14T13:22:13.605Z,8.50
2017-12-14T13:24:41.515Z,8.40
2017-12-14T13:27:09.136Z,8.50
2017-12-14T13:29:37.512Z,8.50
2017-12-14T13:32:05.096Z,8.50
2017-12-14T13:34:32.655Z,8.60
2017-12-14T13:37:00.251Z,8.60
2017-12-14T13:39:27.887Z,8.60
2017-12-14T13:41:55.678Z,8.60
2017-12-14T13:44:23.278Z,8.60
2017-12-14T13:46:50.838Z,8.70
2017-12-14T13:49:18.433Z,8.70
2017-12-14T13:51:46.055Z,8.70
2017-12-14T13:54:14.372Z,8.70
2017-12-14T13:56:41.977Z,8.70
2017-12-14T13:59:10.359Z,8.70
2017-12-14T14:01:38.769Z,8.70
2017-12-14T14:04:06.432Z,8.60
2017-12-14T14:06:33.984Z,8.70
2017-12-14T14:09:01.548Z,8.50
2017-12-14T14:11:29.111Z,8.50
2017-12-14T14:13:56.891Z,8.50
2017-12-14T14:16:24.638Z,8.50
2017-12-14T14:18:52.179Z,8.50
2017-12-14T14:21:20.513Z,8.50
2017-12-14T14:23:48.046Z,8.50
2017-12-14T14:26:15.613Z,8.40
2017-12-14T14:28:43.146Z,8.50
2017-12-14T14:31:12.341Z,8.60
2017-12-14T14:33:40.708Z,8.50
2017-12-14T14:36:08.303Z,8.50
2017-12-14T14:38:36.604Z,8.30
2017-12-14T14:41:04.494Z,8.50
2017-12-14T14:43:32.097Z,8.40
2017-12-14T14:45:59.673Z,8.40
2017-12-14T14:48:27.264Z,8.40
2017-12-14T14:50:55.776Z,8.40
2017-12-14T14:53:24.087Z,8.40
2017-12-14T14:55:51.674Z,8.40
2017-12-14T14:58:19.239Z,8.40
2017-12-14T15:00:46.805Z,8.40
2017-12-14T15:03:14.389Z,8.30
2017-12-14T15:05:43.314Z,8.30
2017-12-14T15:08:10.883Z,8.30
2017-12-14T15:10:38.718Z,8.20
2017-12-14T15:13:06.284Z,8.20
2017-12-14T15:15:33.875Z,8.20
2017-12-14T15:18:01.456Z,8.10
2017-12-14T15:20:29.025Z,8.10
2017-12-14T15:22:56.639Z,8.10
2017-12-14T15:25:24.242Z,8.10
2017-12-14T15:27:51.793Z,8.10
2017-12-14T15:30:19.336Z,8.10
2017-12-14T15:32:46.904Z,8.20
2017-12-14T15:35:14.929Z,8.20
2017-12-14T15:37:42.638Z,8.10
2017-12-14T15:40:10.203Z,8.20
2017-12-14T15:42:37.758Z,8.20
2017-12-14T15:45:05.541Z,8.20
2017-12-14T15:47:33.055Z,8.20
2017-12-14T15:50:00.601Z,8.20
2017-12-14T15:52:28.917Z,8.20
2017-12-14T15:54:56.849Z,8.20
2017-12-14T15:57:25.177Z,8.30
2017-12-14T15:59:52.729Z,8.30
2017-12-14T16:02:20.273Z,8.40
2017-12-14T16:04:47.842Z,8.40
2017-12-14T16:07:15.437Z,8.40
2017-12-14T16:09:43.740Z,8.40
2017-12-14T16:12:12.026Z,8.50
2017-12-14T16:14:40.352Z,8.40
2017-12-14T16:17:08.297Z,8.50
2017-12-14T16:19:36.299Z,8.50
2017-12-14T16:22:03.847Z,8.50
2017-12-14T16:24:31.422Z,8.40
2017-12-14T16:26:58.919Z,8.40
2017-12-14T16:29:27.222Z,8.30
2017-12-14T16:31:54.836Z,8.30
2017-12-14T16:34:23.211Z,8.30
2017-12-14T16:36:50.727Z,8.30
2017-12-14T16:39:18.380Z,8.40
2017-12-14T16:41:45.904Z,8.40
2017-12-14T16:44:13.508Z,8.50
2017-12-14T16:46:41.471Z,8.50
2017-12-14T16:49:09.132Z,8.50
2017-12-14T16:51:36.747Z,8.50
2017-12-14T16:54:04.380Z,8.50
2017-12-14T16:56:32.640Z,8.50
2017-12-14T16:59:01.071Z,8.60
2017-12-14T17:01:31.131Z,8.50
2017-12-14T17:03:58.692Z,8.60
2017-12-14T17:06:26.264Z,8.50
2017-12-14T17:08:53.819Z,8.50
2017-12-14T17:11:21.391Z,8.50
2017-12-14T17:13:48.997Z,8.60
2017-12-14T17:16:17.446Z,8.70
2017-12-14T17:18:45.611Z,8.70
2017-12-14T17:21:13.183Z,8.70
2017-12-14T17:23:40.927Z,8.80
2017-12-14T17:26:08.476Z,8.80
2017-12-14T17:28:36.021Z,8.70
2017-12-14T17:31:04.156Z,8.80
2017-12-14T17:33:31.713Z,8.70
2017-12-14T17:35:59.278Z,8.80
2017-12-14T17:38:27.018Z,8.70
2017-12-14T17:40:54.549Z,8.70
2017-12-14T17:43:22.096Z,8.80
2017-12-14T17:45:49.983Z,8.70
2017-12-14T17:48:20.690Z,8.70
2017-12-14T17:50:48.363Z,8.80
2017-12-14T17:53:15.945Z,8.80
2017-12-14T17:55:43.471Z,8.70
2017-12-14T17:58:10.992Z,8.70
2017-12-14T18:00:39.077Z,8.70
2017-12-14T18:03:07.412Z,8.60
2017-12-14T18:05:34.980Z,8.60
2017-12-14T18:08:02.542Z,8.70
2017-12-14T18:10:30.084Z,8.60
2017-12-14T18:12:57.682Z,8.60
2017-12-14T18:15:25.747Z,8.60
2017-12-14T18:17:53.476Z,8.60
2017-12-14T18:20:21.037Z,8.50
2017-12-14T18:22:48.621Z,8.50
2017-12-14T18:25:16.162Z,8.50
2017-12-14T18:27:43.748Z,8.50
2017-12-14T18:30:11.328Z,8.50
2017-12-14T18:32:39.758Z,8.40
2017-12-14T18:35:07.427Z,8.40
2017-12-14T18:37:35.021Z,8.50
2017-12-14T18:40:02.954Z,8.40
2017-12-14T18:42:30.691Z,8.50
2017-12-14T18:44:58.291Z,8.40
2017-12-14T18:47:25.896Z,8.40
2017-12-14T18:49:54.235Z,8.40
2017-12-14T18:52:21.925Z,8.40
2017-12-14T18:54:49.486Z,8.40
2017-12-14T18:57:17.079Z,8.40
2017-12-14T18:59:44.771Z,8.40
2017-12-14T19:02:12.376Z,8.40
2017-12-14T19:04:40.289Z,8.30
2017-12-14T19:07:08.698Z,8.40
2017-12-14T19:09:36.289Z,8.30
2017-12-14T19:12:04.843Z,8.30
2017-12-14T19:14:32.482Z,8.30
2017-12-14T19:17:00.073Z,8.20
2017-12-14T19:19:27.672Z,8.20
2017-12-14T19:21:55.341Z,8.20
2017-12-14T19:24:23.307Z,8.10
2017-12-14T19:29:24.673Z,8.00
2017-12-14T19:31:52.453Z,8.10
2017-12-14T19:34:20.016Z,8.00
2017-12-14T19:36:47.606Z,8.00
2017-12-14T19:39:15.240Z,8.00
2017-12-14T19:41:42.799Z,8.00
2017-12-14T19:44:11.016Z,8.00
2017-12-14T19:46:38.635Z,8.00
2017-12-14T19:49:06.200Z,7.90
2017-12-14T19:51:36.440Z,7.90
2017-12-14T19:54:03.990Z,7.80
2017-12-14T19:56:31.527Z,7.90
2017-12-14T19:58:59.134Z,7.90
2017-12-14T20:01:26.755Z,7.90
2017-12-14T20:03:54.334Z,7.90
2017-12-14T20:06:21.968Z,7.90
2017-12-14T20:08:50.046Z,7.90
2017-12-14T20:11:18.064Z,7.90
2017-12-14T20:13:46.044Z,7.80
2017-12-14T20:16:14.342Z,7.80
2017-12-14T20:18:42.809Z,7.80
2017-12-14T20:21:11.231Z,7.80
2017-12-14T20:23:39.312Z,7.80
2017-12-14T20:26:07.735Z,7.80
2017-12-14T20:28:35.366Z,7.80
2017-12-14T20:31:03.872Z,7.80
2017-12-14T20:33:31.428Z,7.80
2017-12-14T20:35:59.063Z,7.80
2017-12-14T20:38:26.621Z,7.80
2017-12-14T20:40:54.234Z,7.80
2017-12-14T20:43:22.611Z,7.80
2017-12-14T20:45:51.228Z,7.80
2017-12-14T20:48:18.890Z,7.80
2017-12-14T20:50:46.458Z,7.80
2017-12-14T20:53:15.783Z,7.80
2017-12-14T20:55:44.322Z,7.80
2017-12-14T20:58:11.943Z,7.80
2017-12-14T21:00:39.594Z,7.80
2017-12-14T21:03:07.448Z,7.80
2017-12-14T21:05:35.018Z,7.80
2017-12-14T21:08:02.997Z,7.80
2017-12-14T21:10:30.630Z,7.80
2017-12-14T21:12:59.070Z,7.70
2017-12-14T21:15:27.718Z,7.60
2017-12-14T21:17:55.313Z,7.60
2017-12-14T21:20:24.137Z,7.60
2017-12-14T21:22:51.751Z,7.60
2017-12-14T21:25:20.144Z,7.60
2017-12-14T21:27:48.526Z,7.60
2017-12-14T21:30:17.565Z,7.60
2017-12-14T21:32:46.861Z,7.60
2017-12-14T21:35:14.450Z,7.50
2017-12-14T21:37:42.063Z,7.50
2017-12-14T21:40:09.589Z,7.50
2017-12-14T21:42:37.142Z,7.50
2017-12-14T21:45:05.633Z,7.50
2017-12-14T21:47:33.404Z,7.50
2017-12-14T21:50:00.959Z,7.50
2017-12-14T21:52:29.312Z,7.50
2017-12-14T21:54:56.942Z,7.50
2017-12-14T21:57:24.496Z,7.50
2017-12-14T21:59:52.167Z,7.50
2017-12-14T22:02:19.712Z,7.50
2017-12-14T22:04:47.287Z,7.50
2017-12-14T22:07:14.885Z,7.50
2017-12-14T22:09:42.487Z,7.50
2017-12-14T22:12:10.409Z,7.50
2017-12-14T22:14:38.505Z,7.60
2017-12-14T22:17:07.286Z,7.60
2017-12-14T22:19:35.973Z,7.60
2017-12-14T22:22:03.719Z,7.60
2017-12-14T22:24:31.415Z,7.60
2017-12-14T22:26:59.734Z,7.50
2017-12-14T22:42:22.366Z,7.50
2017-12-14T22:44:49.925Z,7.20
2017-12-14T22:47:17.568Z,7.20
2017-12-14T22:49:45.143Z,7.20
2017-12-14T22:52:12.747Z,7.20
2017-12-14T22:54:41.966Z,7.30
2017-12-14T22:57:10.411Z,7.30
2017-12-14T22:59:38.006Z,7.30
2017-12-14T23:02:05.604Z,7.40
2017-12-14T23:04:33.150Z,7.40
2017-12-14T23:07:00.757Z,7.40
2017-12-14T23:09:28.315Z,7.40
2017-12-14T23:11:55.984Z,7.30
2017-12-14T23:14:23.552Z,7.40
2017-12-14T23:16:51.166Z,7.40
2017-12-14T23:19:18.703Z,7.40
2017-12-14T23:21:46.303Z,7.40
2017-12-14T23:24:13.875Z,7.40
2017-12-14T23:26:41.627Z,7.40
2017-12-14T23:29:09.148Z,7.40
2017-12-14T23:31:36.692Z,7.40
2017-12-14T23:34:05.368Z,7.40
2017-12-14T23:36:33.690Z,7.30
2017-12-14T23:39:01.245Z,7.30
2017-12-14T23:41:28.923Z,7.30
2017-12-14T23:43:56.570Z,7.30
2017-12-14T23:46:24.175Z,7.30
2017-12-14T23:48:51.742Z,7.30
2017-12-14T23:51:19.406Z,7.30
2017-12-14T23:53:47.017Z,7.20
2017-12-14T23:56:14.616Z,7.20
2017-12-14T23:58:42.190Z,7.20
