createdAt,value
2022-10-02T00:00:14.565Z,3.7
2022-10-02T00:02:18.092Z,4.3
2022-10-02T00:04:21.682Z,3.3
2022-10-02T00:06:25.189Z,3.5
2022-10-02T00:08:31.804Z,4.3
2022-10-02T00:10:35.348Z,4.5
2022-10-02T00:12:38.894Z,3.7
2022-10-02T00:15:45.769Z,4.2
2022-10-02T00:17:49.297Z,4.9
2022-10-02T00:19:52.866Z,3.3
2022-10-02T00:21:59.486Z,3.6
2022-10-02T00:24:03.052Z,3.5
2022-10-02T00:26:06.602Z,3.6
2022-10-02T00:28:10.227Z,3.2
2022-10-02T00:30:13.734Z,3
2022-10-02T00:32:17.249Z,3.9
2022-10-02T00:36:27.463Z,4.2
2022-10-02T00:38:31.014Z,3.6
2022-10-02T00:40:34.571Z,4.6
2022-10-02T00:46:45.237Z,2.6
2022-10-02T00:50:55.476Z,2.4
2022-10-02T00:57:06.075Z,3.3
2022-10-02T01:09:30.436Z,2.3
2022-10-02T01:10:33.742Z,3.4
2022-10-02T01:12:37.341Z,1.9
2022-10-02T01:14:40.889Z,2.2
2022-10-02T01:16:46.214Z,2.3
2022-10-02T01:18:51.063Z,2.4
2022-10-02T01:20:54.608Z,2.7
2022-10-02T01:22:58.174Z,3.8
2022-10-02T01:25:01.735Z,2.7
2022-10-02T01:27:05.279Z,1.7
2022-10-02T01:29:08.814Z,2
2022-10-02T01:31:12.422Z,1.5
2022-10-02T01:33:18.995Z,2
2022-10-02T01:35:22.555Z,2.1
2022-10-02T01:37:26.087Z,1.9
2022-10-02T01:39:29.660Z,2.1
2022-10-02T01:41:33.213Z,1.9
2022-10-02T01:45:40.330Z,2.6
2022-10-02T01:49:50.484Z,1.6
2022-10-02T01:51:54.044Z,1.6
2022-10-02T01:53:57.604Z,2.2
2022-10-02T01:56:01.169Z,2
2022-10-02T01:58:04.742Z,3
2022-10-02T02:00:08.226Z,2.7
2022-10-02T02:02:14.934Z,2.6
2022-10-02T02:04:18.456Z,2.7
2022-10-02T02:06:21.990Z,3.4
2022-10-02T02:08:52.013Z,2.5
2022-10-02T02:10:55.554Z,2
2022-10-02T02:12:59.128Z,3
2022-10-02T02:15:05.790Z,2.2
2022-10-02T02:17:09.313Z,1.9
2022-10-02T02:19:12.916Z,3
2022-10-02T02:21:16.406Z,2.7
2022-10-02T02:29:33.760Z,3
2022-10-02T02:31:37.376Z,4.4
2022-10-02T02:35:44.432Z,4.5
2022-10-02T02:39:51.545Z,4.4
2022-10-02T02:41:55.106Z,5.2
2022-10-02T02:44:01.771Z,4.7
2022-10-02T02:46:05.346Z,6.4
2022-10-02T02:48:08.894Z,5.5
2022-10-02T02:50:12.470Z,6.2
2022-10-02T03:00:33.375Z,7
2022-10-02T03:02:36.983Z,7.1
2022-10-02T03:03:40.260Z,7.3
2022-10-02T03:05:43.856Z,7.6
2022-10-02T03:16:04.788Z,7.8
2022-10-02T03:22:15.441Z,8.7
2022-10-02T03:26:25.597Z,9.4
2022-10-02T03:28:50.978Z,7.9
2022-10-02T03:30:32.716Z,9.1
2022-10-02T03:32:36.294Z,8.9
2022-10-02T03:34:39.798Z,8.3
2022-10-02T03:36:43.371Z,10
2022-10-02T03:38:53.440Z,8.9
2022-10-02T03:40:53.569Z,9.5
2022-10-02T03:42:57.140Z,9.3
2022-10-02T03:45:00.668Z,9.1
2022-10-02T03:47:04.314Z,9.4
2022-10-02T03:49:07.804Z,9.6
2022-10-02T03:51:11.386Z,8.7
2022-10-02T03:53:14.959Z,9.6
2022-10-02T03:57:25.165Z,9.2
2022-10-02T03:59:28.694Z,10.4
2022-10-02T04:02:35.620Z,9.2
2022-10-02T04:04:39.177Z,8.9
2022-10-02T04:06:42.740Z,8.2
2022-10-02T04:08:49.335Z,9.8
2022-10-02T04:10:52.892Z,8.4
2022-10-02T04:12:56.434Z,9.6
2022-10-02T04:15:00.012Z,9.2
2022-10-02T04:17:03.588Z,8.5
2022-10-02T04:19:07.164Z,8
2022-10-02T04:21:10.731Z,7.2
2022-10-02T04:23:17.336Z,9.4
2022-10-02T04:25:20.919Z,8.4
2022-10-02T04:27:24.521Z,9.7
2022-10-02T04:29:28.052Z,10.1
2022-10-02T04:31:31.661Z,8.6
2022-10-02T04:33:38.372Z,8.6
2022-10-02T04:37:46.911Z,9.7
2022-10-02T04:41:52.497Z,8
2022-10-02T04:43:57.628Z,8.2
2022-10-02T04:46:01.217Z,9
2022-10-02T04:48:04.692Z,7.3
2022-10-02T04:50:08.294Z,8
2022-10-02T04:52:14.934Z,8.4
2022-10-02T04:54:18.470Z,8
2022-10-02T04:56:22.020Z,8.7
2022-10-02T04:57:25.338Z,9.3
2022-10-02T04:59:28.900Z,8.6
2022-10-02T05:01:32.443Z,10.4
2022-10-02T05:03:36.059Z,9.2
2022-10-02T05:07:46.257Z,7.8
2022-10-02T05:09:49.821Z,9.5
2022-10-02T05:11:53.389Z,9
2022-10-02T05:13:56.918Z,7.6
2022-10-02T05:16:00.589Z,9.1
2022-10-02T05:18:04.066Z,10.1
2022-10-02T05:20:10.706Z,9.5
2022-10-02T05:22:14.287Z,10
2022-10-02T05:24:17.837Z,10
2022-10-02T05:28:25.040Z,8.4
2022-10-02T05:30:28.542Z,8.2
2022-10-02T05:32:32.112Z,8.6
2022-10-02T05:34:38.710Z,8.7
2022-10-02T05:36:42.279Z,8.3
2022-10-02T05:38:45.848Z,7.5
2022-10-02T05:42:52.965Z,11.1
2022-10-02T05:44:56.537Z,7.3
2022-10-02T05:47:00.109Z,8.4
2022-10-02T05:49:06.733Z,7.5
2022-10-02T05:51:10.272Z,7
2022-10-02T05:53:13.860Z,8
2022-10-02T05:55:43.815Z,8.3
2022-10-02T05:57:47.378Z,8.1
2022-10-02T05:59:50.902Z,6.6
2022-10-02T06:01:59.687Z,9.6
2022-10-02T06:04:01.182Z,8.1
2022-10-02T06:06:04.656Z,7.1
2022-10-02T06:08:08.206Z,7.2
2022-10-02T06:10:11.762Z,7.7
2022-10-02T06:12:15.307Z,8.3
2022-10-02T06:14:18.857Z,7.4
2022-10-02T06:16:25.505Z,6.9
2022-10-02T06:18:29.017Z,7.7
2022-10-02T06:20:32.559Z,7
2022-10-02T06:22:36.117Z,7.5
2022-10-02T06:26:43.243Z,7.9
2022-10-02T06:28:46.794Z,8.7
2022-10-02T06:30:53.442Z,8.5
2022-10-02T06:35:00.554Z,8
2022-10-02T06:37:04.131Z,7.1
2022-10-02T06:39:07.702Z,8
2022-10-02T06:41:11.223Z,7.9
2022-10-02T06:43:14.798Z,8.3
2022-10-02T06:47:24.970Z,8.3
2022-10-02T06:49:28.512Z,9.3
2022-10-02T06:50:33.236Z,9.7
2022-10-02T06:52:38.158Z,9
2022-10-02T06:54:38.950Z,9.4
2022-10-02T06:56:42.491Z,8.8
2022-10-02T06:58:59.377Z,9.4
2022-10-02T07:00:52.710Z,8.7
2022-10-02T07:02:56.227Z,9
2022-10-02T07:04:59.789Z,11.4
2022-10-02T07:07:03.325Z,9.1
2022-10-02T07:09:14.005Z,8.2
2022-10-02T07:11:10.390Z,9.1
2022-10-02T07:17:24.146Z,8.8
2022-10-02T07:19:27.665Z,8.6
2022-10-02T07:21:31.220Z,7.9
2022-10-02T07:23:34.744Z,8.5
2022-10-02T07:25:38.303Z,7.7
2022-10-02T07:27:44.929Z,6.9
2022-10-02T07:29:48.461Z,8.3
2022-10-02T07:31:52.046Z,6.9
2022-10-02T07:33:55.554Z,6.9
2022-10-02T07:35:59.075Z,7.1
2022-10-02T07:38:02.648Z,7.2
2022-10-02T07:40:06.163Z,5.7
2022-10-02T07:42:12.781Z,6.2
2022-10-02T07:44:16.323Z,5.5
2022-10-02T07:46:19.872Z,5.7
2022-10-02T07:47:23.151Z,5.9
2022-10-02T07:49:26.703Z,10.8
2022-10-02T07:51:30.249Z,5.5
2022-10-02T07:53:33.809Z,6.9
2022-10-02T07:57:43.966Z,6
2022-10-02T08:01:51.107Z,6.8
2022-10-02T08:03:54.549Z,3.9
2022-10-02T08:05:58.077Z,5.2
2022-10-02T08:08:01.598Z,4.7
2022-10-02T08:10:08.211Z,5.1
2022-10-02T08:12:11.700Z,3.4
2022-10-02T08:14:15.235Z,3.5
2022-10-02T08:16:18.808Z,3.6
2022-10-02T08:18:34.228Z,3.3
2022-10-02T08:20:29.271Z,4.3
2022-10-02T08:22:29.234Z,3
2022-10-02T08:24:35.854Z,3.4
2022-10-02T08:26:39.482Z,3.1
2022-10-02T08:28:42.854Z,3.7
2022-10-02T08:30:46.338Z,2.8
2022-10-02T08:32:49.842Z,3.4
2022-10-02T08:34:53.314Z,3.1
2022-10-02T08:36:56.812Z,3.5
2022-10-02T08:39:03.387Z,3
2022-10-02T08:41:06.918Z,2.5
2022-10-02T08:43:10.403Z,4.5
2022-10-02T08:44:13.681Z,2.1
2022-10-02T08:46:17.177Z,2.4
2022-10-02T08:50:24.148Z,2.7
2022-10-02T08:52:30.708Z,2.9
2022-10-02T08:54:34.181Z,2.7
2022-10-02T08:56:37.841Z,2.8
2022-10-02T09:00:44.707Z,2.7
2022-10-02T09:02:48.148Z,2.3
2022-10-02T09:06:58.122Z,2.5
2022-10-02T09:09:01.564Z,2.2
2022-10-02T09:11:05.066Z,2.1
2022-10-02T09:13:08.511Z,2.6
2022-10-02T09:15:11.986Z,2.8
2022-10-02T09:17:15.417Z,2.2
2022-10-02T09:19:18.904Z,2.3
2022-10-02T09:21:25.471Z,2.2
2022-10-02T09:25:32.380Z,2.1
2022-10-02T09:27:35.805Z,2.3
2022-10-02T09:29:39.243Z,2.4
2022-10-02T09:31:42.784Z,2.6
2022-10-02T09:33:46.143Z,2.1
2022-10-02T09:35:52.654Z,2.5
2022-10-02T09:37:56.112Z,1.7
2022-10-02T09:39:59.573Z,2
2022-10-02T09:42:23.246Z,2.5
2022-10-02T09:44:26.674Z,2.5
2022-10-02T09:46:30.109Z,2.4
2022-10-02T09:48:36.664Z,2.6
2022-10-02T09:50:40.079Z,2.2
2022-10-02T09:52:43.414Z,2.2
2022-10-02T09:54:46.706Z,1.9
2022-10-02T09:56:50.026Z,1.8
2022-10-02T09:58:53.355Z,1.8
2022-10-02T10:00:56.722Z,2.3
2022-10-02T10:03:03.173Z,1.9
2022-10-02T10:05:07.026Z,2.4
2022-10-02T10:07:09.975Z,1.6
2022-10-02T10:09:13.409Z,1.8
2022-10-02T10:11:16.801Z,1.7
2022-10-02T10:13:20.196Z,2.5
2022-10-02T10:15:23.592Z,1.9
2022-10-02T10:17:30.101Z,1.7
2022-10-02T10:19:33.471Z,2.1
2022-10-02T10:21:37.158Z,1.8
2022-10-02T10:23:40.258Z,2.2
2022-10-02T10:25:43.658Z,1.6
2022-10-02T10:27:47.087Z,2.2
2022-10-02T10:29:50.310Z,1.6
2022-10-02T10:31:56.650Z,1.6
2022-10-02T10:33:59.902Z,2
2022-10-02T10:36:03.296Z,1.6
2022-10-02T10:37:06.410Z,1.7
2022-10-02T10:39:11.213Z,2.2
2022-10-02T10:41:14.552Z,2
2022-10-02T10:43:17.927Z,2.2
2022-10-02T10:45:24.241Z,1.5
2022-10-02T10:47:27.586Z,1.5
2022-10-02T10:51:34.446Z,1.2
2022-10-02T10:53:37.479Z,1.7
2022-10-02T10:55:40.850Z,1.2
2022-10-02T10:57:44.201Z,1.4
2022-10-02T10:59:50.712Z,1.6
2022-10-02T11:01:54.120Z,1.9
2022-10-02T11:03:57.496Z,1.7
2022-10-02T11:06:00.956Z,1.7
2022-10-02T11:08:04.086Z,2.1
2022-10-02T11:10:07.421Z,1.8
2022-10-02T11:12:10.780Z,1.5
2022-10-02T11:14:17.212Z,2
2022-10-02T11:18:23.946Z,2.5
2022-10-02T11:24:33.980Z,1
2022-10-02T11:26:37.337Z,1.4
2022-10-02T11:28:43.736Z,1.1
2022-10-02T11:33:53.718Z,1.9
2022-10-02T11:35:57.117Z,1.5
2022-10-02T11:38:03.803Z,1.6
2022-10-02T11:40:03.869Z,0.8
2022-10-02T11:42:10.267Z,1.6
2022-10-02T11:44:13.533Z,1.8
2022-10-02T11:46:16.861Z,1.5
2022-10-02T11:48:20.215Z,2
2022-10-02T11:50:23.603Z,1.4
2022-10-02T11:52:26.913Z,1.8
2022-10-02T11:54:30.284Z,1.3
2022-10-02T11:56:36.810Z,1.5
2022-10-02T11:58:40.166Z,2.4
2022-10-02T12:00:43.580Z,1.3
2022-10-02T12:02:47.011Z,2
2022-10-02T12:04:50.162Z,1.4
2022-10-02T12:06:53.534Z,1.6
2022-10-02T12:08:56.917Z,2.2
2022-10-02T12:11:03.281Z,1.3
2022-10-02T12:13:06.578Z,1.4
2022-10-02T12:15:09.866Z,1.6
2022-10-02T12:19:16.446Z,0.9
2022-10-02T12:21:19.837Z,2
2022-10-02T12:23:23.223Z,1.4
2022-10-02T12:25:29.743Z,1.7
2022-10-02T12:27:33.143Z,1.6
2022-10-02T12:29:36.518Z,1.4
2022-10-02T12:30:39.712Z,1.1
2022-10-02T12:32:43.128Z,1.4
2022-10-02T12:34:46.497Z,1.4
2022-10-02T12:38:56.443Z,2.8
2022-10-02T12:43:03.239Z,1.7
2022-10-02T12:45:11.359Z,1.9
2022-10-02T12:47:10.049Z,1.8
2022-10-02T12:49:13.462Z,1.4
2022-10-02T12:51:16.821Z,1.9
2022-10-02T12:53:23.107Z,2.6
2022-10-02T12:57:29.811Z,0.8
2022-10-02T12:59:33.192Z,1.8
2022-10-02T13:01:36.961Z,1.4
2022-10-02T13:05:46.701Z,1.5
2022-10-02T13:07:49.824Z,1.8
2022-10-02T13:09:53.227Z,1.4
2022-10-02T13:16:03.330Z,1.2
2022-10-02T13:18:06.716Z,1.5
2022-10-02T13:20:10.149Z,1.7
2022-10-02T13:22:16.745Z,2.4
2022-10-02T13:24:20.082Z,1.4
2022-10-02T13:26:23.500Z,2
2022-10-02T13:28:47.591Z,2.1
2022-10-02T13:30:51.020Z,2
2022-10-02T13:32:54.383Z,1.6
2022-10-02T13:35:00.826Z,1.8
2022-10-02T13:37:04.231Z,2.1
2022-10-02T13:39:07.650Z,1.2
2022-10-02T13:41:11.195Z,1.6
2022-10-02T13:43:14.492Z,2
2022-10-02T13:45:17.916Z,2.4
2022-10-02T13:47:21.385Z,2.3
2022-10-02T13:49:27.880Z,1.4
2022-10-02T13:51:31.278Z,1.2
2022-10-02T13:53:34.664Z,1.4
2022-10-02T13:55:38.118Z,2
2022-10-02T13:57:41.514Z,1
2022-10-02T13:59:44.939Z,1.4
2022-10-02T14:01:48.328Z,1.2
2022-10-02T14:03:54.925Z,1.2
2022-10-02T14:05:58.279Z,1.3
2022-10-02T14:10:05.235Z,1.3
2022-10-02T14:12:08.543Z,1.6
2022-10-02T14:16:15.485Z,1.9
2022-10-02T14:20:25.327Z,1.2
2022-10-02T14:22:28.745Z,1.3
2022-10-02T14:23:32.008Z,0.9
2022-10-02T14:25:35.318Z,2.5
2022-10-02T14:27:38.773Z,1.6
2022-10-02T14:29:42.278Z,1.4
2022-10-02T14:31:48.855Z,1.9
2022-10-02T14:33:52.167Z,1.6
2022-10-02T14:37:58.925Z,1.3
2022-10-02T14:42:05.803Z,1.7
2022-10-02T14:46:15.799Z,1.6
2022-10-02T14:50:22.661Z,1.8
2022-10-02T14:52:26.085Z,2.1
2022-10-02T14:58:36.359Z,1.3
2022-10-02T15:02:46.308Z,1.1
2022-10-02T15:08:56.622Z,2
2022-10-02T15:15:10.012Z,1.2
2022-10-02T15:19:16.935Z,1.7
2022-10-02T15:20:20.142Z,1.9
2022-10-02T15:22:23.571Z,1.8
2022-10-02T15:24:27.000Z,1.6
2022-10-02T15:26:30.431Z,1.6
2022-10-02T15:28:37.527Z,1.7
2022-10-02T15:30:40.414Z,2.2
2022-10-02T15:32:43.859Z,1.9
2022-10-02T15:34:47.280Z,2.4
2022-10-02T15:36:50.716Z,3
2022-10-02T15:38:54.166Z,1.5
2022-10-02T15:40:57.817Z,1.6
2022-10-02T15:43:04.081Z,1.6
2022-10-02T15:45:07.500Z,2.2
2022-10-02T15:47:10.946Z,1.7
2022-10-02T15:49:14.407Z,1.1
2022-10-02T15:51:17.876Z,2.3
2022-10-02T15:53:21.305Z,1.4
2022-10-02T15:55:24.749Z,3.1
2022-10-02T15:57:31.287Z,1.8
2022-10-02T15:59:34.757Z,1.9
2022-10-02T16:01:42.887Z,1.9
2022-10-02T16:03:41.702Z,1.5
2022-10-02T16:05:45.128Z,1.7
2022-10-02T16:07:48.558Z,1.5
2022-10-02T16:09:52.041Z,2.8
2022-10-02T16:11:58.574Z,1.9
2022-10-02T16:14:02.044Z,2.8
2022-10-02T16:16:05.554Z,1.4
2022-10-02T16:17:08.793Z,2
2022-10-02T16:19:12.252Z,0.9
2022-10-02T16:21:15.717Z,1.7
2022-10-02T16:23:19.175Z,1.6
2022-10-02T16:25:25.742Z,2.2
2022-10-02T16:27:29.198Z,1.7
2022-10-02T16:29:32.652Z,2.1
2022-10-02T16:31:36.191Z,2
2022-10-02T16:33:39.583Z,1.6
2022-10-02T16:35:44.614Z,2.7
2022-10-02T16:37:48.030Z,1.3
2022-10-02T16:39:54.586Z,1.9
2022-10-02T16:41:58.799Z,2.9
2022-10-02T16:44:01.542Z,2
2022-10-02T16:46:05.102Z,2.5
2022-10-02T16:48:08.473Z,1.6
2022-10-02T16:50:11.932Z,2.2
2022-10-02T16:52:15.408Z,1.7
2022-10-02T16:54:21.968Z,2.7
2022-10-02T16:56:25.441Z,2.6
2022-10-02T16:58:28.924Z,1.6
2022-10-02T17:02:35.940Z,2
2022-10-02T17:04:39.398Z,2.8
2022-10-02T17:10:52.944Z,2.5
2022-10-02T17:15:26.363Z,3.1
2022-10-02T17:17:29.841Z,2.4
2022-10-02T17:19:33.351Z,1.9
2022-10-02T17:21:39.918Z,2
2022-10-02T17:23:43.432Z,2.3
2022-10-02T17:25:46.919Z,2.3
2022-10-02T17:27:50.470Z,2.1
2022-10-02T17:29:53.925Z,3.1
2022-10-02T17:31:57.460Z,2.7
2022-10-02T17:34:00.961Z,2.3
2022-10-02T17:36:07.557Z,2.4
2022-10-02T17:38:11.064Z,2.1
2022-10-02T17:40:14.578Z,2.4
2022-10-02T17:42:18.058Z,2.6
2022-10-02T17:44:21.575Z,2
2022-10-02T17:46:25.108Z,1.8
2022-10-02T17:48:28.596Z,1.8
2022-10-02T17:50:35.174Z,3.2
2022-10-02T17:52:38.669Z,2.4
2022-10-02T17:56:45.668Z,2.1
2022-10-02T17:58:49.161Z,2.4
2022-10-02T18:00:52.692Z,4.5
2022-10-02T18:02:56.141Z,2.5
2022-10-02T18:07:06.229Z,2.3
2022-10-02T18:09:09.754Z,3.8
2022-10-02T18:10:13.069Z,3
2022-10-02T18:12:16.553Z,2.7
2022-10-02T18:14:20.045Z,2.2
2022-10-02T18:24:40.694Z,2.7
2022-10-02T18:26:44.219Z,2.5
2022-10-02T18:28:47.715Z,2.7
2022-10-02T18:30:51.216Z,2.4
2022-10-02T18:32:57.810Z,2.4
2022-10-02T18:35:01.318Z,2.2
2022-10-02T18:37:04.829Z,5
2022-10-02T18:39:08.345Z,3.8
2022-10-02T18:41:11.860Z,3.7
2022-10-02T18:43:15.374Z,3.9
2022-10-02T18:45:18.915Z,2.5
2022-10-02T18:47:25.507Z,2.7
2022-10-02T18:59:46.669Z,3.4
2022-10-02T19:03:56.795Z,3.1
2022-10-02T19:06:00.354Z,3.6
2022-10-02T19:13:18.145Z,3.1
2022-10-02T19:15:20.902Z,3.9
2022-10-02T19:17:24.449Z,5.3
2022-10-02T19:19:28.005Z,3.4
2022-10-02T19:23:35.076Z,3.8
2022-10-02T19:25:38.629Z,3.3
2022-10-02T19:27:42.228Z,3.4
2022-10-02T19:29:48.827Z,3.2
2022-10-02T19:35:59.476Z,4
2022-10-02T19:38:03.016Z,3.1
2022-10-02T19:40:11.193Z,3.6
2022-10-02T19:42:10.153Z,3.2
2022-10-02T19:44:16.776Z,4.1
2022-10-02T19:46:20.376Z,3.9
2022-10-02T19:48:23.907Z,3.4
2022-10-02T19:50:27.475Z,2.5
2022-10-02T19:52:31.039Z,3.8
2022-10-02T19:54:34.601Z,3.5
2022-10-02T19:56:38.122Z,2.9
2022-10-02T19:58:44.751Z,4.2
2022-10-02T20:00:48.360Z,3.5
2022-10-02T20:02:51.846Z,3.2
2022-10-02T20:05:58.756Z,3.8
2022-10-02T20:10:05.888Z,4.5
2022-10-02T20:12:12.520Z,3.5
2022-10-02T20:14:16.093Z,3.2
2022-10-02T20:16:19.730Z,4.5
2022-10-02T20:18:23.221Z,3
2022-10-02T20:20:26.778Z,3.8
2022-10-02T20:22:30.338Z,5.4
2022-10-02T20:24:33.905Z,3.6
2022-10-02T20:30:47.682Z,3.5
2022-10-02T20:32:51.197Z,2.5
2022-10-02T20:34:54.773Z,2.9
2022-10-02T20:36:58.345Z,2.6
2022-10-02T20:39:01.940Z,2.2
2022-10-02T20:41:08.711Z,1.6
2022-10-02T20:43:12.132Z,2.6
2022-10-02T20:45:15.701Z,3
2022-10-02T20:47:19.212Z,2.1
2022-10-02T20:49:22.793Z,2
2022-10-02T20:51:26.327Z,2.8
2022-10-02T20:53:29.923Z,2.4
2022-10-02T20:55:36.525Z,2.2
2022-10-02T20:57:59.497Z,2.4
2022-10-02T20:59:43.606Z,1.8
2022-10-02T21:02:01.795Z,2.9
2022-10-02T21:04:05.456Z,1.9
2022-10-02T21:10:19.096Z,2.9
2022-10-02T21:14:26.173Z,2.1
2022-10-02T21:16:29.820Z,3.8
2022-10-02T21:18:33.295Z,2.3
2022-10-02T21:20:50.315Z,2
2022-10-02T21:22:43.498Z,2.4
2022-10-02T21:24:47.073Z,2
2022-10-02T21:26:50.627Z,1.6
2022-10-02T21:28:54.152Z,1.8
2022-10-02T21:30:58.041Z,2.6
2022-10-02T21:33:01.309Z,2.7
2022-10-02T21:35:04.842Z,2.6
2022-10-02T21:37:11.511Z,2.9
2022-10-02T21:39:15.024Z,2
2022-10-02T21:41:18.628Z,2.4
2022-10-02T21:43:22.207Z,3.2
2022-10-02T21:45:25.756Z,3.1
2022-10-02T21:47:29.338Z,4.2
2022-10-02T21:49:32.884Z,3
2022-10-02T21:51:39.982Z,3.3
2022-10-02T21:53:43.079Z,4
2022-10-02T21:55:46.650Z,3.3
2022-10-02T21:56:52.438Z,3.4
2022-10-02T21:58:53.555Z,3.7
2022-10-02T22:00:57.398Z,3
2022-10-02T22:05:07.352Z,2.4
2022-10-02T22:07:10.921Z,2.6
2022-10-02T22:09:14.513Z,3
2022-10-02T22:11:18.101Z,2
2022-10-02T22:13:21.655Z,2.7
2022-10-02T22:15:25.230Z,1.9
2022-10-02T22:17:28.815Z,2.4
2022-10-02T22:19:35.468Z,2.1
2022-10-02T22:21:39.534Z,1.9
2022-10-02T22:23:42.577Z,1.3
2022-10-02T22:25:46.195Z,2.3
2022-10-02T22:27:49.811Z,1.9
2022-10-02T22:31:58.478Z,2.3
2022-10-02T22:34:05.120Z,2.6
2022-10-02T22:36:08.668Z,2.5
2022-10-02T22:42:19.437Z,2.7
2022-10-02T22:46:26.674Z,2.9
2022-10-02T22:50:36.893Z,2.3
2022-10-02T22:52:40.475Z,1.9
2022-10-02T22:53:43.814Z,2.6
2022-10-02T22:55:47.398Z,2.1
2022-10-02T22:57:50.987Z,3.4
2022-10-02T23:02:01.273Z,2.4
2022-10-02T23:06:08.430Z,2.6
2022-10-02T23:12:19.218Z,2.4
2022-10-02T23:14:22.793Z,2.7
2022-10-02T23:16:29.446Z,2.5
2022-10-02T23:18:33.047Z,3
2022-10-02T23:20:36.610Z,2
2022-10-02T23:22:40.212Z,2.2
2022-10-02T23:24:43.807Z,3.2
2022-10-02T23:26:47.434Z,3.8
2022-10-02T23:28:51.013Z,2.9
2022-10-02T23:39:12.028Z,4.3
2022-10-02T23:43:19.226Z,3.8
2022-10-02T23:45:25.907Z,3.5
2022-10-02T23:47:29.514Z,3.1
2022-10-02T23:50:36.409Z,3.5
2022-10-02T23:52:40.045Z,3.1
2022-10-02T23:54:43.641Z,2.8
2022-10-02T23:56:47.242Z,4.3
2022-10-02T23:58:53.913Z,2.9
