createdAt,value
2023-04-12T00:00:15.600Z,500.00
2023-04-12T00:01:15.649Z,500.00
2023-04-12T00:02:15.794Z,500.00
2023-04-12T00:03:15.899Z,448.00
2023-04-12T00:04:15.874Z,426.00
2023-04-12T00:05:15.821Z,417.00
2023-04-12T00:06:15.815Z,425.00
2023-04-12T00:07:15.843Z,435.00
2023-04-12T00:08:15.878Z,464.00
2023-04-12T00:09:16.504Z,493.00
2023-04-12T00:10:15.930Z,500.00
2023-04-12T00:11:16.659Z,500.00
2023-04-12T00:12:15.205Z,500.00
2023-04-12T00:13:16.524Z,500.00
2023-04-12T00:14:16.511Z,504.00
2023-04-12T00:15:16.524Z,502.00
2023-04-12T00:16:16.547Z,499.00
2023-04-12T00:17:16.505Z,500.00
2023-04-12T00:18:16.509Z,500.00
2023-04-12T00:19:16.818Z,504.00
2023-04-12T00:20:16.536Z,504.00
2023-04-12T00:21:16.505Z,503.00
2023-04-12T00:22:16.508Z,503.00
2023-04-12T00:23:16.507Z,506.00
2023-04-12T00:24:16.506Z,500.00
2023-04-12T00:25:16.525Z,501.00
2023-04-12T00:26:16.520Z,505.00
2023-04-12T00:27:16.514Z,503.00
2023-04-12T00:28:16.516Z,503.00
2023-04-12T00:29:16.535Z,506.00
2023-04-12T00:30:16.511Z,505.00
2023-04-12T00:31:16.532Z,500.00
2023-04-12T00:32:16.515Z,501.00
2023-04-12T00:33:16.510Z,505.00
2023-04-12T00:34:16.518Z,505.00
2023-04-12T00:35:16.516Z,504.00
2023-04-12T00:36:16.545Z,505.00
2023-04-12T00:37:16.519Z,503.00
2023-04-12T00:38:16.513Z,503.00
2023-04-12T00:39:16.511Z,499.00
2023-04-12T00:40:16.535Z,508.00
2023-04-12T00:41:16.516Z,502.00
2023-04-12T00:42:16.517Z,503.00
2023-04-12T00:43:16.519Z,504.00
2023-04-12T00:44:16.534Z,503.00
2023-04-12T00:45:16.568Z,500.00
2023-04-12T00:46:16.544Z,507.00
2023-04-12T00:47:16.517Z,508.00
2023-04-12T00:48:16.539Z,501.00
2023-04-12T00:49:16.562Z,504.00
2023-04-12T00:50:16.568Z,507.00
2023-04-12T00:51:16.566Z,506.00
2023-04-12T00:52:16.571Z,505.00
2023-04-12T00:53:16.561Z,507.00
2023-04-12T00:54:16.567Z,501.00
2023-04-12T00:55:16.571Z,503.00
2023-04-12T00:56:16.565Z,503.00
2023-04-12T00:57:16.564Z,507.00
2023-04-12T00:58:16.554Z,505.00
2023-04-12T00:59:16.549Z,501.00
2023-04-12T01:00:16.549Z,507.00
2023-04-12T01:01:16.727Z,509.00
2023-04-12T01:02:16.607Z,508.00
2023-04-12T01:03:16.882Z,505.00
2023-04-12T01:04:16.529Z,507.00
2023-04-12T01:05:16.534Z,506.00
2023-04-12T01:06:16.542Z,504.00
2023-04-12T01:07:16.537Z,507.00
2023-04-12T01:08:16.546Z,504.00
2023-04-12T01:09:16.542Z,509.00
2023-04-12T01:10:16.532Z,511.00
2023-04-12T01:11:16.531Z,515.00
2023-04-12T01:12:16.529Z,506.00
2023-04-12T01:13:16.560Z,512.00
2023-04-12T01:14:16.555Z,508.00
2023-04-12T01:15:16.545Z,508.00
2023-04-12T01:16:16.590Z,507.00
2023-04-12T01:17:16.558Z,509.00
2023-04-12T01:18:16.533Z,510.00
2023-04-12T01:19:16.533Z,504.00
2023-04-12T01:20:16.547Z,505.00
2023-04-12T01:21:16.582Z,509.00
2023-04-12T01:22:16.543Z,516.00
2023-04-12T01:23:16.564Z,507.00
2023-04-12T01:24:16.548Z,512.00
2023-04-12T01:25:16.550Z,511.00
2023-04-12T01:26:16.615Z,508.00
2023-04-12T01:27:16.551Z,511.00
2023-04-12T01:28:16.554Z,510.00
2023-04-12T01:29:16.576Z,509.00
2023-04-12T01:30:16.569Z,503.00
2023-04-12T01:31:16.578Z,517.00
2023-04-12T01:32:16.555Z,516.00
2023-04-12T01:33:16.571Z,515.00
2023-04-12T01:34:16.548Z,512.00
2023-04-12T01:35:16.541Z,509.00
2023-04-12T01:36:16.549Z,513.00
2023-04-12T01:37:16.554Z,513.00
2023-04-12T01:38:16.554Z,508.00
2023-04-12T01:39:16.568Z,512.00
2023-04-12T01:40:16.545Z,511.00
2023-04-12T01:41:16.549Z,510.00
2023-04-12T01:42:16.558Z,513.00
2023-04-12T01:43:16.563Z,511.00
2023-04-12T01:44:16.557Z,513.00
2023-04-12T01:45:16.551Z,510.00
2023-04-12T01:46:16.607Z,515.00
2023-04-12T01:47:16.552Z,518.00
2023-04-12T01:48:16.569Z,517.00
2023-04-12T01:49:16.614Z,519.00
2023-04-12T01:50:16.570Z,523.00
2023-04-12T01:51:16.572Z,518.00
2023-04-12T01:52:16.551Z,519.00
2023-04-12T01:53:16.556Z,519.00
2023-04-12T01:54:16.563Z,519.00
2023-04-12T01:55:16.556Z,514.00
2023-04-12T01:56:16.564Z,521.00
2023-04-12T01:57:16.565Z,516.00
2023-04-12T01:58:16.565Z,521.00
2023-04-12T01:59:16.559Z,524.00
2023-04-12T02:00:16.564Z,516.00
2023-04-12T02:01:16.639Z,510.00
2023-04-12T02:02:16.612Z,523.00
2023-04-12T02:03:16.676Z,518.00
2023-04-12T02:04:16.609Z,514.00
2023-04-12T02:05:16.584Z,519.00
2023-04-12T02:06:16.581Z,528.00
2023-04-12T02:07:16.567Z,528.00
2023-04-12T02:08:16.560Z,523.00
2023-04-12T02:09:16.561Z,521.00
2023-04-12T02:10:16.561Z,517.00
2023-04-12T02:11:16.594Z,521.00
2023-04-12T02:12:16.563Z,521.00
2023-04-12T02:13:16.563Z,528.00
2023-04-12T02:14:16.563Z,520.00
2023-04-12T02:15:16.567Z,521.00
2023-04-12T02:16:16.628Z,526.00
2023-04-12T02:17:16.577Z,526.00
2023-04-12T02:18:16.581Z,523.00
2023-04-12T02:19:16.565Z,526.00
2023-04-12T02:20:16.569Z,526.00
2023-04-12T02:21:16.628Z,523.00
2023-04-12T02:22:16.572Z,526.00
2023-04-12T02:23:16.568Z,527.00
2023-04-12T02:24:16.579Z,526.00
2023-04-12T02:25:16.570Z,528.00
2023-04-12T02:26:16.601Z,527.00
2023-04-12T02:27:16.572Z,527.00
2023-04-12T02:28:16.578Z,528.00
2023-04-12T02:29:16.577Z,526.00
2023-04-12T02:30:16.604Z,528.00
2023-04-12T02:31:16.720Z,531.00
2023-04-12T02:32:16.573Z,535.00
2023-04-12T02:33:16.577Z,532.00
2023-04-12T02:34:16.577Z,529.00
2023-04-12T02:35:16.745Z,528.00
2023-04-12T02:36:16.612Z,531.00
2023-04-12T02:37:16.604Z,529.00
2023-04-12T02:38:16.576Z,527.00
2023-04-12T02:39:16.575Z,533.00
2023-04-12T02:40:16.589Z,528.00
2023-04-12T02:41:16.590Z,538.00
2023-04-12T02:42:16.628Z,526.00
2023-04-12T02:43:16.578Z,536.00
2023-04-12T02:44:17.588Z,533.00
2023-04-12T02:45:16.596Z,535.00
2023-04-12T02:46:16.636Z,537.00
2023-04-12T02:47:16.596Z,536.00
2023-04-12T02:48:16.582Z,538.00
2023-04-12T02:49:16.583Z,529.00
2023-04-12T02:50:16.585Z,538.00
2023-04-12T02:51:16.604Z,537.00
2023-04-12T02:52:16.585Z,537.00
2023-04-12T02:53:16.610Z,537.00
2023-04-12T02:54:16.586Z,537.00
2023-04-12T02:55:16.585Z,546.00
2023-04-12T02:56:16.595Z,545.00
2023-04-12T02:57:16.587Z,541.00
2023-04-12T02:58:16.604Z,542.00
2023-04-12T02:59:16.585Z,542.00
2023-04-12T03:00:16.600Z,544.00
2023-04-12T03:01:16.648Z,538.00
2023-04-12T03:02:16.620Z,542.00
2023-04-12T03:03:16.743Z,549.00
2023-04-12T03:04:16.709Z,542.00
2023-04-12T03:05:16.596Z,540.00
2023-04-12T03:06:16.617Z,540.00
2023-04-12T03:07:16.601Z,544.00
2023-04-12T03:08:16.594Z,541.00
2023-04-12T03:09:16.619Z,543.00
2023-04-12T03:10:16.608Z,548.00
2023-04-12T03:11:16.596Z,543.00
2023-04-12T03:12:16.608Z,543.00
2023-04-12T03:13:16.604Z,543.00
2023-04-12T03:14:16.599Z,546.00
2023-04-12T03:15:16.604Z,543.00
2023-04-12T03:16:16.726Z,547.00
2023-04-12T03:17:16.603Z,545.00
2023-04-12T03:18:16.596Z,548.00
2023-04-12T03:19:16.601Z,545.00
2023-04-12T03:20:16.604Z,552.00
2023-04-12T03:21:16.608Z,546.00
2023-04-12T03:22:16.606Z,549.00
2023-04-12T03:23:16.608Z,549.00
2023-04-12T03:24:16.615Z,553.00
2023-04-12T03:25:16.646Z,547.00
2023-04-12T03:26:16.617Z,549.00
2023-04-12T03:27:16.600Z,553.00
2023-04-12T03:28:16.605Z,550.00
2023-04-12T03:29:16.607Z,548.00
2023-04-12T03:30:16.610Z,552.00
2023-04-12T03:31:16.643Z,551.00
2023-04-12T03:32:16.610Z,556.00
2023-04-12T03:33:16.619Z,550.00
2023-04-12T03:34:16.610Z,552.00
2023-04-12T03:35:16.623Z,556.00
2023-04-12T03:36:16.603Z,551.00
2023-04-12T03:37:16.668Z,555.00
2023-04-12T03:38:16.639Z,557.00
2023-04-12T03:39:16.605Z,558.00
2023-04-12T03:40:16.607Z,565.00
2023-04-12T03:41:16.746Z,553.00
2023-04-12T03:42:31.765Z,552.00
2023-04-12T03:43:16.649Z,553.00
2023-04-12T03:44:16.611Z,555.00
2023-04-12T03:45:16.615Z,557.00
2023-04-12T03:46:16.641Z,559.00
2023-04-12T03:47:16.617Z,558.00
2023-04-12T03:48:16.612Z,564.00
2023-04-12T03:49:16.659Z,560.00
2023-04-12T03:50:16.613Z,558.00
2023-04-12T03:51:16.665Z,565.00
2023-04-12T03:52:16.623Z,557.00
2023-04-12T03:53:16.612Z,565.00
2023-04-12T03:54:16.610Z,564.00
2023-04-12T03:55:16.656Z,560.00
2023-04-12T03:56:16.640Z,564.00
2023-04-12T03:57:16.644Z,568.00
2023-04-12T03:58:16.657Z,563.00
2023-04-12T03:59:16.619Z,562.00
2023-04-12T04:00:17.581Z,564.00
2023-04-12T04:01:16.618Z,563.00
2023-04-12T04:02:16.737Z,564.00
2023-04-12T04:03:16.683Z,564.00
2023-04-12T04:04:16.809Z,565.00
2023-04-12T04:05:16.669Z,561.00
2023-04-12T04:06:16.579Z,565.00
2023-04-12T04:07:16.660Z,560.00
2023-04-12T04:08:16.211Z,564.00
2023-04-12T04:09:16.200Z,564.00
2023-04-12T04:10:16.188Z,566.00
2023-04-12T04:11:16.732Z,565.00
2023-04-12T04:12:16.719Z,566.00
2023-04-12T04:13:16.224Z,572.00
2023-04-12T04:14:16.806Z,564.00
2023-04-12T04:15:16.196Z,567.00
2023-04-12T04:16:16.178Z,563.00
2023-04-12T04:17:16.213Z,566.00
2023-04-12T04:18:16.134Z,563.00
2023-04-12T04:19:16.123Z,568.00
2023-04-12T04:20:16.124Z,565.00
2023-04-12T04:21:16.113Z,565.00
2023-04-12T04:22:16.125Z,571.00
2023-04-12T04:23:16.104Z,568.00
2023-04-12T04:24:16.755Z,571.00
2023-04-12T04:25:16.098Z,568.00
2023-04-12T04:26:16.079Z,569.00
2023-04-12T04:27:16.074Z,573.00
2023-04-12T04:28:16.640Z,573.00
2023-04-12T04:29:16.080Z,571.00
2023-04-12T04:30:16.054Z,569.00
2023-04-12T04:31:16.681Z,575.00
2023-04-12T04:32:16.059Z,579.00
2023-04-12T04:33:16.033Z,573.00
2023-04-12T04:34:16.025Z,575.00
2023-04-12T04:35:16.023Z,572.00
2023-04-12T04:36:16.022Z,575.00
2023-04-12T04:37:16.040Z,569.00
2023-04-12T04:38:16.753Z,572.00
2023-04-12T04:39:16.011Z,572.00
2023-04-12T04:40:15.996Z,577.00
2023-04-12T04:41:16.004Z,572.00
2023-04-12T04:42:16.023Z,576.00
2023-04-12T04:43:16.758Z,575.00
2023-04-12T04:44:15.988Z,579.00
2023-04-12T04:45:16.013Z,577.00
2023-04-12T04:46:16.054Z,577.00
2023-04-12T04:47:15.977Z,579.00
2023-04-12T04:48:15.976Z,583.00
2023-04-12T04:49:15.974Z,578.00
2023-04-12T04:50:15.973Z,570.00
2023-04-12T04:51:15.973Z,583.00
2023-04-12T04:52:15.967Z,579.00
2023-04-12T04:53:15.956Z,581.00
2023-04-12T04:54:15.958Z,574.00
2023-04-12T04:55:15.947Z,578.00
2023-04-12T04:56:15.950Z,576.00
2023-04-12T04:57:15.938Z,576.00
2023-04-12T04:58:15.943Z,581.00
2023-04-12T04:59:15.951Z,578.00
2023-04-12T05:00:15.942Z,582.00
2023-04-12T05:01:16.000Z,577.00
2023-04-12T05:02:16.705Z,572.00
2023-04-12T05:03:16.032Z,585.00
2023-04-12T05:04:15.985Z,579.00
2023-04-12T05:05:15.975Z,581.00
2023-04-12T05:06:16.759Z,577.00
2023-04-12T05:07:15.956Z,577.00
2023-04-12T05:08:15.937Z,574.00
2023-04-12T05:09:15.946Z,585.00
2023-04-12T05:10:15.948Z,579.00
2023-04-12T05:11:15.963Z,582.00
2023-04-12T05:12:15.941Z,579.00
2023-04-12T05:13:16.652Z,577.00
2023-04-12T05:14:15.949Z,585.00
2023-04-12T05:15:15.965Z,575.00
2023-04-12T05:16:15.968Z,579.00
2023-04-12T05:17:16.049Z,578.00
2023-04-12T05:18:16.619Z,579.00
2023-04-12T05:19:15.953Z,578.00
2023-04-12T05:20:16.760Z,577.00
2023-04-12T05:21:15.951Z,578.00
2023-04-12T05:22:15.957Z,579.00
2023-04-12T05:23:15.947Z,585.00
2023-04-12T05:24:15.942Z,589.00
2023-04-12T05:25:15.948Z,589.00
2023-04-12T05:26:15.932Z,585.00
2023-04-12T05:27:15.932Z,588.00
2023-04-12T05:28:15.927Z,597.00
2023-04-12T05:29:15.965Z,592.00
2023-04-12T05:30:15.918Z,597.00
2023-04-12T05:31:15.941Z,599.00
2023-04-12T05:32:16.624Z,601.00
2023-04-12T05:33:16.076Z,601.00
2023-04-12T05:34:15.950Z,603.00
2023-04-12T05:35:15.931Z,616.00
2023-04-12T05:36:15.957Z,618.00
2023-04-12T05:37:16.633Z,627.00
2023-04-12T05:38:15.997Z,629.00
2023-04-12T05:39:15.992Z,647.00
2023-04-12T05:40:16.015Z,648.00
2023-04-12T05:41:16.038Z,652.00
2023-04-12T05:42:16.083Z,653.00
2023-04-12T05:43:16.640Z,663.00
2023-04-12T05:44:16.693Z,662.00
2023-04-12T05:45:16.670Z,686.00
2023-04-12T05:46:16.762Z,705.00
2023-04-12T05:47:16.786Z,713.00
2023-04-12T05:48:16.779Z,715.00
2023-04-12T05:49:16.825Z,714.00
2023-04-12T05:50:16.777Z,738.00
2023-04-12T05:51:18.240Z,743.00
2023-04-12T05:52:16.788Z,778.00
2023-04-12T05:53:16.622Z,769.00
2023-04-12T05:54:16.608Z,763.00
2023-04-12T05:55:16.779Z,793.00
2023-04-12T05:56:16.607Z,818.00
2023-04-12T05:57:16.792Z,818.00
2023-04-12T05:58:20.193Z,820.00
2023-04-12T05:59:16.575Z,822.00
2023-04-12T06:00:24.010Z,822.00
2023-04-12T06:01:19.797Z,822.00
2023-04-12T06:02:16.983Z,823.00
2023-04-12T06:03:16.950Z,828.00
2023-04-12T06:04:16.695Z,827.00
2023-04-12T06:05:16.600Z,835.00
2023-04-12T06:06:16.535Z,845.00
2023-04-12T06:07:16.538Z,846.00
2023-04-12T06:08:16.872Z,845.00
2023-04-12T06:09:16.504Z,840.00
2023-04-12T06:10:16.530Z,839.00
2023-04-12T06:11:16.519Z,839.00
2023-04-12T06:12:16.494Z,844.00
2023-04-12T06:13:16.487Z,833.00
2023-04-12T06:14:16.490Z,839.00
2023-04-12T06:15:16.563Z,824.00
2023-04-12T06:16:16.489Z,821.00
2023-04-12T06:17:16.450Z,836.00
2023-04-12T06:18:16.817Z,816.00
2023-04-12T06:19:16.792Z,805.00
2023-04-12T06:20:16.439Z,805.00
2023-04-12T06:21:16.829Z,794.00
2023-04-12T06:22:16.792Z,818.00
2023-04-12T06:23:16.797Z,796.00
2023-04-12T06:24:16.413Z,797.00
2023-04-12T06:25:16.411Z,788.00
2023-04-12T06:26:18.377Z,796.00
2023-04-12T06:27:16.390Z,795.00
2023-04-12T06:28:16.812Z,808.00
2023-04-12T06:29:16.372Z,800.00
2023-04-12T06:30:16.386Z,791.00
2023-04-12T06:31:16.403Z,788.00
2023-04-12T06:32:16.833Z,776.00
2023-04-12T06:33:16.791Z,776.00
2023-04-12T06:34:16.326Z,777.00
2023-04-12T06:35:16.326Z,757.00
2023-04-12T06:36:16.440Z,762.00
2023-04-12T06:37:17.385Z,750.00
2023-04-12T06:38:16.304Z,759.00
2023-04-12T06:39:16.325Z,763.00
2023-04-12T06:40:16.284Z,772.00
2023-04-12T06:41:16.271Z,757.00
2023-04-12T06:42:16.271Z,743.00
2023-04-12T06:43:16.291Z,745.00
2023-04-12T06:44:16.293Z,754.00
2023-04-12T06:45:16.817Z,730.00
2023-04-12T06:46:16.245Z,728.00
2023-04-12T06:47:17.309Z,730.00
2023-04-12T06:48:19.414Z,732.00
2023-04-12T06:49:16.295Z,733.00
2023-04-12T06:50:16.227Z,729.00
2023-04-12T06:51:16.196Z,726.00
2023-04-12T06:52:16.206Z,723.00
2023-04-12T06:53:16.224Z,716.00
2023-04-12T06:54:16.294Z,727.00
2023-04-12T06:55:16.168Z,708.00
2023-04-12T06:56:18.422Z,706.00
2023-04-12T06:57:16.167Z,707.00
2023-04-12T06:58:16.317Z,707.00
2023-04-12T06:59:16.152Z,707.00
2023-04-12T07:00:16.141Z,703.00
2023-04-12T07:01:16.141Z,704.00
2023-04-12T07:02:16.179Z,709.00
2023-04-12T07:03:16.411Z,690.00
2023-04-12T07:04:16.323Z,705.00
2023-04-12T07:05:16.117Z,696.00
2023-04-12T07:06:24.898Z,700.00
2023-04-12T07:07:16.331Z,702.00
2023-04-12T07:08:16.301Z,703.00
2023-04-12T07:09:16.100Z,700.00
2023-04-12T07:10:16.061Z,693.00
2023-04-12T07:11:21.540Z,692.00
2023-04-12T07:12:16.062Z,702.00
2023-04-12T07:13:16.301Z,703.00
2023-04-12T07:14:16.302Z,689.00
2023-04-12T07:15:16.035Z,670.00
2023-04-12T07:16:16.085Z,684.00
2023-04-12T07:17:16.322Z,670.00
2023-04-12T07:18:16.015Z,664.00
2023-04-12T07:19:16.015Z,663.00
2023-04-12T07:20:16.338Z,661.00
2023-04-12T07:21:15.984Z,659.00
2023-04-12T07:22:16.016Z,661.00
2023-04-12T07:23:16.982Z,659.00
2023-04-12T07:24:16.331Z,660.00
2023-04-12T07:25:16.020Z,660.00
2023-04-12T07:26:15.975Z,658.00
2023-04-12T07:27:15.993Z,653.00
2023-04-12T07:28:15.989Z,657.00
2023-04-12T07:29:16.331Z,650.00
2023-04-12T07:30:15.995Z,648.00
2023-04-12T07:31:15.932Z,652.00
2023-04-12T07:32:16.344Z,658.00
2023-04-12T07:33:19.745Z,693.00
2023-04-12T07:34:16.481Z,696.00
2023-04-12T07:35:16.931Z,702.00
2023-04-12T07:36:15.959Z,737.00
2023-04-12T07:37:16.352Z,805.00
2023-04-12T07:38:17.167Z,871.00
2023-04-12T07:39:16.348Z,897.00
2023-04-12T07:40:23.695Z,936.00
2023-04-12T07:41:16.165Z,938.00
2023-04-12T07:42:17.401Z,945.00
2023-04-12T07:43:16.353Z,966.00
2023-04-12T07:44:16.325Z,984.00
2023-04-12T07:45:16.906Z,1036.00
2023-04-12T07:46:16.664Z,1057.00
2023-04-12T07:47:16.838Z,1044.00
2023-04-12T07:48:16.474Z,1065.00
2023-04-12T07:49:16.871Z,1083.00
2023-04-12T07:50:16.567Z,1103.00
2023-04-12T07:51:16.521Z,1136.00
2023-04-12T07:52:16.933Z,1151.00
2023-04-12T07:53:16.781Z,1155.00
2023-04-12T07:54:16.936Z,1182.00
2023-04-12T07:55:16.793Z,1177.00
2023-04-12T07:56:16.864Z,1192.00
2023-04-12T07:57:16.862Z,1051.00
2023-04-12T07:58:16.814Z,745.00
2023-04-12T07:59:16.739Z,620.00
2023-04-12T08:00:16.812Z,546.00
2023-04-12T08:01:16.794Z,499.00
2023-04-12T08:02:17.921Z,496.00
2023-04-12T08:03:16.950Z,478.00
2023-04-12T08:04:17.071Z,491.00
2023-04-12T08:05:16.916Z,501.00
2023-04-12T08:06:16.908Z,500.00
2023-04-12T08:07:16.916Z,517.00
2023-04-12T08:08:17.930Z,516.00
2023-04-12T08:09:17.398Z,517.00
2023-04-12T08:10:19.055Z,500.00
2023-04-12T08:11:17.065Z,499.00
2023-04-12T08:12:18.398Z,504.00
2023-04-12T08:13:17.018Z,515.00
2023-04-12T08:14:17.373Z,509.00
2023-04-12T08:15:17.136Z,500.00
2023-04-12T08:16:17.372Z,506.00
2023-04-12T08:17:17.272Z,508.00
2023-04-12T08:18:17.312Z,509.00
2023-04-12T08:19:17.385Z,506.00
2023-04-12T08:20:17.439Z,505.00
2023-04-12T08:21:17.862Z,505.00
2023-04-12T08:22:17.772Z,502.00
2023-04-12T08:23:17.794Z,502.00
2023-04-12T08:24:17.797Z,499.00
2023-04-12T08:25:17.793Z,499.00
2023-04-12T08:26:17.841Z,500.00
2023-04-12T08:27:17.847Z,503.00
2023-04-12T08:28:18.386Z,556.00
2023-04-12T08:29:17.942Z,568.00
2023-04-12T08:30:18.016Z,584.00
2023-04-12T08:31:18.090Z,600.00
2023-04-12T08:32:18.144Z,624.00
2023-04-12T08:33:18.154Z,634.00
2023-04-12T08:34:18.185Z,652.00
2023-04-12T08:35:18.191Z,664.00
2023-04-12T08:36:18.248Z,718.00
2023-04-12T08:37:18.182Z,756.00
2023-04-12T08:38:18.360Z,810.00
2023-04-12T08:39:18.374Z,851.00
2023-04-12T08:40:18.369Z,897.00
2023-04-12T08:41:18.359Z,954.00
2023-04-12T08:42:18.452Z,1047.00
2023-04-12T08:43:18.858Z,1188.00
2023-04-12T08:44:18.569Z,1243.00
2023-04-12T08:45:18.557Z,1298.00
2023-04-12T08:46:18.682Z,1336.00
2023-04-12T08:47:18.669Z,1360.00
2023-04-12T08:48:18.854Z,1396.00
2023-04-12T08:49:18.710Z,1408.00
2023-04-12T08:50:18.886Z,1443.00
2023-04-12T08:51:18.751Z,1457.00
2023-04-12T08:52:18.749Z,1470.00
2023-04-12T08:53:18.852Z,1505.00
2023-04-12T08:54:18.766Z,1511.00
2023-04-12T08:55:18.784Z,1527.00
2023-04-12T08:56:18.795Z,1562.00
2023-04-12T08:57:18.792Z,1565.00
2023-04-12T08:58:18.847Z,1596.00
2023-04-12T08:59:18.793Z,1606.00
2023-04-12T09:00:18.884Z,1629.00
2023-04-12T09:01:18.810Z,1598.00
2023-04-12T09:02:18.886Z,1646.00
2023-04-12T09:03:19.134Z,1535.00
2023-04-12T09:04:18.906Z,1365.00
2023-04-12T09:05:18.965Z,1189.00
2023-04-12T09:06:18.839Z,1011.00
2023-04-12T09:07:18.864Z,889.00
2023-04-12T09:08:19.358Z,771.00
2023-04-12T09:09:18.936Z,734.00
2023-04-12T09:10:18.972Z,737.00
2023-04-12T09:11:19.037Z,758.00
2023-04-12T09:12:19.121Z,859.00
2023-04-12T09:13:19.364Z,871.00
2023-04-12T09:14:19.159Z,919.00
2023-04-12T09:15:19.367Z,1024.00
2023-04-12T09:16:19.367Z,1021.00
2023-04-12T09:17:19.272Z,1083.00
2023-04-12T09:18:19.322Z,1125.00
2023-04-12T09:19:19.383Z,1177.00
2023-04-12T09:20:19.368Z,1210.00
2023-04-12T09:21:19.363Z,1121.00
2023-04-12T09:22:19.368Z,1003.00
2023-04-12T09:23:19.850Z,808.00
2023-04-12T09:24:19.875Z,716.00
2023-04-12T09:25:19.855Z,649.00
2023-04-12T09:26:19.515Z,617.00
2023-04-12T09:27:19.551Z,586.00
2023-04-12T09:28:19.673Z,577.00
2023-04-12T09:29:19.875Z,543.00
2023-04-12T09:30:19.806Z,470.00
2023-04-12T09:31:19.811Z,433.00
2023-04-12T09:32:19.812Z,400.00
2023-04-12T09:33:19.783Z,555.00
2023-04-12T09:34:19.856Z,625.00
2023-04-12T09:35:19.810Z,659.00
2023-04-12T09:36:19.941Z,743.00
2023-04-12T09:37:19.902Z,803.00
2023-04-12T09:38:20.375Z,790.00
2023-04-12T09:39:20.018Z,739.00
2023-04-12T09:40:19.976Z,653.00
2023-04-12T09:41:21.566Z,630.00
2023-04-12T09:42:33.182Z,620.00
2023-04-12T09:43:21.398Z,620.00
2023-04-12T09:44:20.412Z,611.00
2023-04-12T09:45:20.489Z,573.00
2023-04-12T09:46:20.220Z,582.00
2023-04-12T09:47:23.702Z,568.00
2023-04-12T09:48:20.185Z,596.00
2023-04-12T09:49:20.160Z,597.00
2023-04-12T09:50:20.884Z,607.00
2023-04-12T09:51:20.529Z,639.00
2023-04-12T09:52:20.140Z,715.00
2023-04-12T09:53:20.137Z,798.00
2023-04-12T09:54:20.148Z,883.00
2023-04-12T09:55:20.362Z,920.00
2023-04-12T09:56:20.138Z,986.00
2023-04-12T09:57:20.105Z,1039.00
2023-04-12T09:58:20.091Z,1102.00
2023-04-12T09:59:20.363Z,1147.00
2023-04-12T10:00:20.250Z,1197.00
2023-04-12T10:01:20.415Z,1273.00
2023-04-12T10:02:20.170Z,1313.00
2023-04-12T10:03:20.493Z,1362.00
2023-04-12T10:04:20.405Z,1400.00
2023-04-12T10:05:21.058Z,1459.00
2023-04-12T10:06:20.040Z,1504.00
2023-04-12T10:07:20.051Z,1544.00
2023-04-12T10:08:20.022Z,1573.00
2023-04-12T10:09:20.381Z,1628.00
2023-04-12T10:10:20.197Z,1666.00
2023-04-12T10:11:19.997Z,1702.00
2023-04-12T10:12:19.992Z,1739.00
2023-04-12T10:13:20.379Z,1763.00
2023-04-12T10:14:19.976Z,1814.00
2023-04-12T10:15:20.009Z,1850.00
2023-04-12T10:16:20.045Z,1874.00
2023-04-12T10:17:20.028Z,1901.00
2023-04-12T10:18:20.386Z,1941.00
2023-04-12T10:19:20.089Z,1953.00
2023-04-12T10:20:20.017Z,1979.00
2023-04-12T10:21:20.032Z,1961.00
2023-04-12T10:22:20.076Z,1953.00
2023-04-12T10:23:20.446Z,1955.00
2023-04-12T10:24:20.378Z,2051.00
2023-04-12T10:25:20.116Z,2063.00
2023-04-12T10:26:20.136Z,2015.00
2023-04-12T10:27:20.145Z,1950.00
2023-04-12T10:28:20.171Z,1969.00
2023-04-12T10:29:20.379Z,1914.00
2023-04-12T10:30:20.191Z,1863.00
2023-04-12T10:31:20.393Z,1826.00
2023-04-12T10:32:20.202Z,1814.00
2023-04-12T10:33:20.555Z,1805.00
2023-04-12T10:34:21.355Z,1779.00
2023-04-12T10:35:20.247Z,1725.00
2023-04-12T10:36:20.224Z,1681.00
2023-04-12T10:37:20.207Z,1649.00
2023-04-12T10:38:20.399Z,1604.00
2023-04-12T10:39:20.210Z,1581.00
2023-04-12T10:40:20.329Z,1556.00
2023-04-12T10:41:20.270Z,1506.00
2023-04-12T10:42:20.297Z,1457.00
2023-04-12T10:43:20.303Z,1423.00
2023-04-12T10:44:20.356Z,1401.00
2023-04-12T10:45:20.364Z,1378.00
2023-04-12T10:46:20.435Z,1361.00
2023-04-12T10:47:20.446Z,1369.00
2023-04-12T10:48:20.471Z,1373.00
2023-04-12T10:49:20.408Z,1375.00
2023-04-12T10:50:20.888Z,1394.00
2023-04-12T10:51:22.587Z,1383.00
2023-04-12T10:52:20.440Z,1408.00
2023-04-12T10:53:20.447Z,1386.00
2023-04-12T10:54:20.438Z,1369.00
2023-04-12T10:55:20.409Z,1352.00
2023-04-12T10:56:20.893Z,1333.00
2023-04-12T10:57:20.395Z,1320.00
2023-04-12T10:58:20.395Z,1291.00
2023-04-12T10:59:20.384Z,1251.00
2023-04-12T11:00:20.561Z,1241.00
2023-04-12T11:01:20.580Z,1193.00
2023-04-12T11:02:20.486Z,1165.00
2023-04-12T11:03:20.603Z,1165.00
2023-04-12T11:04:20.695Z,1176.00
2023-04-12T11:05:20.455Z,1115.00
2023-04-12T11:06:27.553Z,991.00
2023-04-12T11:07:20.942Z,982.00
2023-04-12T11:08:20.339Z,991.00
2023-04-12T11:09:20.460Z,996.00
2023-04-12T11:10:20.813Z,1003.00
2023-04-12T11:11:20.347Z,961.00
2023-04-12T11:12:20.285Z,885.00
2023-04-12T11:13:20.334Z,931.00
2023-04-12T11:14:20.265Z,995.00
2023-04-12T11:15:20.641Z,983.00
2023-04-12T11:16:20.430Z,1075.00
2023-04-12T11:17:20.293Z,1097.00
2023-04-12T11:18:20.296Z,1140.00
2023-04-12T11:19:20.271Z,1178.00
2023-04-12T11:20:20.250Z,1214.00
2023-04-12T11:21:20.242Z,1264.00
2023-04-12T11:22:20.245Z,1310.00
2023-04-12T11:23:20.237Z,1331.00
2023-04-12T11:24:20.199Z,1382.00
2023-04-12T11:25:20.187Z,1436.00
2023-04-12T11:26:20.216Z,1636.00
2023-04-12T11:27:20.179Z,1706.00
2023-04-12T11:28:28.606Z,1732.00
2023-04-12T11:29:20.424Z,1734.00
2023-04-12T11:30:20.203Z,1748.00
2023-04-12T11:31:20.973Z,1769.00
2023-04-12T11:32:20.223Z,1810.00
2023-04-12T11:33:20.889Z,1881.00
2023-04-12T11:34:20.395Z,1901.00
2023-04-12T11:35:20.133Z,1931.00
2023-04-12T11:36:20.895Z,1946.00
2023-04-12T11:37:20.100Z,1979.00
2023-04-12T11:38:20.098Z,1996.00
2023-04-12T11:39:20.126Z,2023.00
2023-04-12T11:40:20.079Z,2053.00
2023-04-12T11:41:20.091Z,2075.00
2023-04-12T11:42:20.071Z,2097.00
2023-04-12T11:43:20.061Z,2119.00
2023-04-12T11:44:20.055Z,2155.00
2023-04-12T11:45:20.089Z,2159.00
2023-04-12T11:46:20.456Z,2171.00
2023-04-12T11:47:20.129Z,2170.00
2023-04-12T11:48:20.404Z,2166.00
2023-04-12T11:49:20.172Z,2191.00
2023-04-12T11:50:20.188Z,2202.00
2023-04-12T11:51:20.218Z,2206.00
2023-04-12T11:52:20.237Z,2195.00
2023-04-12T11:53:20.241Z,2189.00
2023-04-12T11:54:20.262Z,2206.00
2023-04-12T11:55:20.346Z,2198.00
2023-04-12T11:56:20.290Z,2195.00
2023-04-12T11:57:20.408Z,2227.00
2023-04-12T11:58:20.324Z,2227.00
2023-04-12T11:59:20.341Z,2226.00
2023-04-12T12:00:20.406Z,2207.00
2023-04-12T12:01:20.382Z,2205.00
2023-04-12T12:02:23.737Z,2203.00
2023-04-12T12:03:20.624Z,2204.00
2023-04-12T12:04:20.506Z,2206.00
2023-04-12T12:05:20.645Z,2189.00
2023-04-12T12:06:20.827Z,2075.00
2023-04-12T12:07:21.519Z,2090.00
2023-04-12T12:08:20.921Z,2026.00
2023-04-12T12:09:20.921Z,1924.00
2023-04-12T12:10:37.803Z,1895.00
2023-04-12T12:11:20.922Z,1896.00
2023-04-12T12:12:20.898Z,1897.00
2023-04-12T12:13:20.918Z,1902.00
2023-04-12T12:14:20.574Z,1927.00
2023-04-12T12:15:20.572Z,1952.00
2023-04-12T12:16:20.620Z,1985.00
2023-04-12T12:17:20.932Z,2020.00
2023-04-12T12:18:20.550Z,2049.00
2023-04-12T12:19:20.544Z,2084.00
2023-04-12T12:20:20.565Z,2080.00
2023-04-12T12:21:20.536Z,2106.00
2023-04-12T12:22:20.924Z,2151.00