createdAt,value
2024-05-09T00:00:38.781Z,95471.00
2024-05-09T00:01:33.159Z,95471.00
2024-05-09T00:02:32.161Z,95471.00
2024-05-09T00:03:32.075Z,95471.00
2024-05-09T00:04:32.087Z,95471.00
2024-05-09T00:05:32.144Z,95471.00
2024-05-09T00:06:31.992Z,95471.00
2024-05-09T00:07:32.039Z,95471.00
2024-05-09T00:08:32.131Z,95471.00
2024-05-09T00:09:31.935Z,95471.00
2024-05-09T00:10:36.181Z,95471.00
2024-05-09T00:11:32.922Z,95471.00
2024-05-09T00:12:31.861Z,95471.00
2024-05-09T00:13:31.831Z,95471.00
2024-05-09T00:14:31.996Z,95471.00
2024-05-09T00:15:31.806Z,95471.00
2024-05-09T00:16:31.813Z,95471.00
2024-05-09T00:17:32.024Z,95471.00
2024-05-09T00:18:31.858Z,95471.00
2024-05-09T00:19:32.074Z,95471.00
2024-05-09T00:20:38.025Z,95471.00
2024-05-09T00:21:32.712Z,95471.00
2024-05-09T00:22:31.689Z,95471.00
2024-05-09T00:23:31.772Z,95471.00
2024-05-09T00:24:31.644Z,95471.00
2024-05-09T00:25:31.602Z,95471.00
2024-05-09T00:26:31.649Z,95471.00
2024-05-09T00:27:31.523Z,95471.00
2024-05-09T00:28:31.471Z,95471.00
2024-05-09T00:29:31.560Z,95471.00
2024-05-09T00:30:35.268Z,95471.00
2024-05-09T00:31:32.471Z,95471.00
2024-05-09T00:32:31.590Z,95471.00
2024-05-09T00:33:31.626Z,95471.00
2024-05-09T00:34:31.603Z,95471.00
2024-05-09T00:35:31.454Z,95471.00
2024-05-09T00:36:31.315Z,95471.00
2024-05-09T00:37:31.287Z,95471.00
2024-05-09T00:38:31.358Z,95471.00
2024-05-09T00:39:31.608Z,95471.00
2024-05-09T00:40:38.580Z,95471.00
2024-05-09T00:41:32.301Z,95471.00
2024-05-09T00:42:31.203Z,95471.00
2024-05-09T00:43:31.201Z,95471.00
2024-05-09T00:44:31.281Z,95471.00
2024-05-09T00:45:31.195Z,95471.00
2024-05-09T00:46:31.212Z,95471.00
2024-05-09T00:47:31.428Z,95471.00
2024-05-09T00:48:31.333Z,95471.00
2024-05-09T00:49:31.218Z,95471.00
2024-05-09T00:50:36.184Z,95471.00
2024-05-09T00:51:32.086Z,95471.00
2024-05-09T00:52:31.101Z,95471.00
2024-05-09T00:53:31.261Z,95471.00
2024-05-09T00:54:31.087Z,95471.00
2024-05-09T00:55:31.071Z,95471.00
2024-05-09T00:56:31.061Z,95471.00
2024-05-09T00:57:31.005Z,95471.00
2024-05-09T00:58:30.975Z,95471.00
2024-05-09T00:59:31.065Z,95471.00
2024-05-09T01:00:37.942Z,95471.00
2024-05-09T01:01:32.034Z,95471.00
2024-05-09T01:02:31.024Z,95471.00
2024-05-09T01:03:31.004Z,95471.00
2024-05-09T01:04:30.927Z,95471.00
2024-05-09T01:05:30.935Z,95471.00
2024-05-09T01:06:30.904Z,95471.00
2024-05-09T01:07:30.835Z,95471.00
2024-05-09T01:08:31.014Z,95471.00
2024-05-09T01:09:30.809Z,95471.00
2024-05-09T01:10:34.818Z,95471.00
2024-05-09T01:11:32.801Z,95471.00
2024-05-09T01:12:30.879Z,95471.00
2024-05-09T01:13:30.732Z,95471.00
2024-05-09T01:14:30.815Z,95471.00
2024-05-09T01:15:30.790Z,95471.00
2024-05-09T01:16:30.699Z,95471.00
2024-05-09T01:17:30.916Z,95471.00
2024-05-09T01:18:30.787Z,95471.00
2024-05-09T01:19:30.769Z,95471.00
2024-05-09T01:20:39.938Z,95471.00
2024-05-09T01:21:31.563Z,95471.00
2024-05-09T01:22:30.563Z,95471.00
2024-05-09T01:23:30.725Z,95471.00
2024-05-09T01:24:30.550Z,95471.00
2024-05-09T01:25:30.517Z,95471.00
2024-05-09T01:26:30.599Z,95471.00
2024-05-09T01:27:30.388Z,95471.00
2024-05-09T01:28:30.414Z,95471.00
2024-05-09T01:29:30.411Z,95471.00
2024-05-09T01:30:34.917Z,95471.00
2024-05-09T01:31:31.340Z,95471.00
2024-05-09T01:32:30.522Z,95471.00
2024-05-09T01:33:30.399Z,95471.00
2024-05-09T01:34:30.233Z,95471.00
2024-05-09T01:35:30.325Z,95471.00
2024-05-09T01:36:30.139Z,95471.00
2024-05-09T01:37:30.155Z,95471.00
2024-05-09T01:38:30.298Z,95471.00
2024-05-09T01:39:30.149Z,95471.00
2024-05-09T01:40:37.173Z,95471.00
2024-05-09T01:41:31.128Z,95471.00
2024-05-09T01:42:30.040Z,95471.00
2024-05-09T01:43:29.985Z,95471.00
2024-05-09T01:44:30.041Z,95471.00
2024-05-09T01:45:29.985Z,95471.00
2024-05-09T01:46:29.927Z,95471.00
2024-05-09T01:47:30.189Z,95471.00
2024-05-09T01:48:30.055Z,95471.00
2024-05-09T01:49:29.989Z,95471.00
2024-05-09T01:50:37.996Z,95471.00
2024-05-09T01:51:30.826Z,95471.00
2024-05-09T01:52:29.823Z,95471.00
2024-05-09T01:53:29.790Z,95471.00
2024-05-09T01:54:29.752Z,95471.00
2024-05-09T01:55:29.734Z,95471.00
2024-05-09T01:56:29.763Z,95471.00
2024-05-09T01:57:29.686Z,95471.00
2024-05-09T01:58:29.662Z,95471.00
2024-05-09T01:59:29.697Z,95471.00
2024-05-09T02:00:38.270Z,95471.00
2024-05-09T02:01:30.649Z,95471.00
2024-05-09T02:02:30.645Z,95471.00
2024-05-09T02:03:29.777Z,95471.00
2024-05-09T02:04:29.624Z,95471.00
2024-05-09T02:05:29.642Z,95471.00
2024-05-09T02:06:29.445Z,95471.00
2024-05-09T02:07:29.412Z,95471.00
2024-05-09T02:08:29.389Z,95471.00
2024-05-09T02:09:29.346Z,95471.00
2024-05-09T02:11:29.418Z,95471.00
2024-05-09T02:12:29.342Z,95471.00
2024-05-09T02:13:29.257Z,95471.00
2024-05-09T02:14:29.401Z,95471.00
2024-05-09T02:15:29.205Z,95471.00
2024-05-09T02:16:29.215Z,95471.00
2024-05-09T02:17:29.315Z,95471.00
2024-05-09T02:18:29.278Z,95471.00
2024-05-09T02:19:29.279Z,95471.00
2024-05-09T02:20:34.156Z,95471.00
2024-05-09T02:21:30.127Z,95471.00
2024-05-09T02:22:29.115Z,95471.00
2024-05-09T02:23:29.189Z,95471.00
2024-05-09T02:24:29.008Z,95471.00
2024-05-09T02:25:29.038Z,95471.00
2024-05-09T02:26:29.054Z,95471.00
2024-05-09T02:27:28.938Z,95471.00
2024-05-09T02:28:28.944Z,95471.00
2024-05-09T02:29:29.010Z,95471.00
2024-05-09T02:31:28.874Z,95471.00
2024-05-09T02:32:29.071Z,95471.00
2024-05-09T02:33:28.931Z,95471.00
2024-05-09T02:34:28.819Z,95471.00
2024-05-09T02:35:28.946Z,95471.00
2024-05-09T02:36:28.791Z,95471.00
2024-05-09T02:37:28.704Z,95471.00
2024-05-09T02:38:28.742Z,95471.00
2024-05-09T02:39:28.617Z,95471.00
2024-05-09T02:40:36.060Z,95471.00
2024-05-09T02:41:29.748Z,95471.00
2024-05-09T02:42:28.602Z,95471.00
2024-05-09T02:43:28.524Z,95471.00
2024-05-09T02:44:28.659Z,95471.00
2024-05-09T02:45:28.498Z,95471.00
2024-05-09T02:46:28.495Z,95471.00
2024-05-09T02:47:28.745Z,95471.00
2024-05-09T02:48:28.543Z,95471.00
2024-05-09T02:49:28.760Z,95471.00
2024-05-09T02:50:34.629Z,95471.00
2024-05-09T02:51:29.483Z,95471.00
2024-05-09T02:52:28.435Z,95471.00
2024-05-09T02:53:28.427Z,95471.00
2024-05-09T02:54:28.421Z,95471.00
2024-05-09T02:55:28.383Z,95471.00
2024-05-09T02:56:28.423Z,95471.00
2024-05-09T02:57:28.335Z,95471.00
2024-05-09T02:58:28.321Z,95471.00
2024-05-09T02:59:28.548Z,95471.00
2024-05-09T03:00:35.290Z,95471.00
2024-05-09T03:01:29.306Z,95471.00
2024-05-09T03:02:28.404Z,95471.00
2024-05-09T03:03:28.465Z,95471.00
2024-05-09T03:04:28.279Z,95471.00
2024-05-09T03:05:28.230Z,95471.00
2024-05-09T03:06:28.168Z,95471.00
2024-05-09T03:07:28.185Z,95471.00
2024-05-09T03:08:28.208Z,95471.00
2024-05-09T03:09:28.114Z,95471.00
2024-05-09T03:11:28.236Z,95471.00
2024-05-09T03:12:28.176Z,95471.00
2024-05-09T03:13:28.012Z,95471.00
2024-05-09T03:14:28.025Z,95471.00
2024-05-09T03:15:27.969Z,95471.00
2024-05-09T03:16:27.983Z,95471.00
2024-05-09T03:17:28.111Z,95471.00
2024-05-09T03:18:28.070Z,95471.00
2024-05-09T03:19:28.073Z,95471.00
2024-05-09T03:20:33.405Z,95471.00
2024-05-09T03:21:28.927Z,95471.00
2024-05-09T03:22:27.918Z,95471.00
2024-05-09T03:23:27.900Z,95471.00
2024-05-09T03:24:27.826Z,95471.00
2024-05-09T03:25:27.820Z,95471.00
2024-05-09T03:26:27.866Z,95471.00
2024-05-09T03:27:27.809Z,95471.00
2024-05-09T03:28:27.747Z,95471.00
2024-05-09T03:29:27.770Z,95471.00
2024-05-09T03:30:36.045Z,95471.00
2024-05-09T03:31:28.719Z,95471.00
2024-05-09T03:32:27.833Z,95471.00
2024-05-09T03:33:27.852Z,95471.00
2024-05-09T03:34:27.657Z,95471.00
2024-05-09T03:35:27.789Z,95471.00
2024-05-09T03:36:27.646Z,95471.00
2024-05-09T03:37:27.668Z,95471.00
2024-05-09T03:38:27.637Z,95471.00
2024-05-09T03:39:27.585Z,95471.00
2024-05-09T03:40:30.823Z,95471.00
2024-05-09T03:41:27.499Z,95471.00
2024-05-09T03:42:27.642Z,95471.00
2024-05-09T03:43:27.492Z,95471.00
2024-05-09T03:44:27.527Z,95471.00
2024-05-09T03:45:27.508Z,95471.00
2024-05-09T03:46:27.381Z,95471.00
2024-05-09T03:47:27.558Z,95471.00
2024-05-09T03:48:27.540Z,95471.00
2024-05-09T03:49:27.465Z,95471.00
2024-05-09T03:50:33.689Z,95471.00
2024-05-09T03:51:28.278Z,95471.00
2024-05-09T03:52:27.362Z,95471.00
2024-05-09T03:53:27.303Z,95471.00
2024-05-09T03:54:27.284Z,95471.00
2024-05-09T03:55:27.222Z,95471.00
2024-05-09T03:56:27.260Z,95471.00
2024-05-09T03:57:27.231Z,95471.00
2024-05-09T03:58:27.201Z,95471.00
2024-05-09T03:59:27.322Z,95471.00
2024-05-09T04:00:35.197Z,95471.00
2024-05-09T04:01:28.301Z,95471.00
2024-05-09T04:02:27.213Z,95471.00
2024-05-09T04:03:27.369Z,95471.00
2024-05-09T04:04:27.181Z,95471.00
2024-05-09T04:05:27.166Z,95471.00
2024-05-09T04:06:27.050Z,95471.00
2024-05-09T04:07:27.053Z,95471.00
2024-05-09T04:08:27.199Z,95471.00
2024-05-09T04:09:27.052Z,95471.00
2024-05-09T04:10:31.299Z,95471.00
2024-05-09T04:11:28.053Z,95471.00
2024-05-09T04:12:27.064Z,95471.00
2024-05-09T04:13:26.988Z,95471.00
2024-05-09T04:14:27.522Z,95471.00
2024-05-09T04:15:26.966Z,95471.00
2024-05-09T04:16:27.013Z,95471.00
2024-05-09T04:17:27.211Z,95471.00
2024-05-09T04:18:27.021Z,95471.00
2024-05-09T04:19:27.207Z,95471.00
2024-05-09T04:20:37.247Z,95471.00
2024-05-09T04:21:27.912Z,95471.00
2024-05-09T04:22:26.885Z,95471.00
2024-05-09T04:23:26.959Z,95471.00
2024-05-09T04:24:26.867Z,95471.00
2024-05-09T04:25:26.857Z,95471.00
2024-05-09T04:26:26.838Z,95471.00
2024-05-09T04:27:27.533Z,95471.00
2024-05-09T04:28:26.793Z,95471.00
2024-05-09T04:29:26.847Z,95471.00
2024-05-09T04:30:34.979Z,95471.00
2024-05-09T04:31:27.733Z,95471.00
2024-05-09T04:32:26.794Z,95471.00
2024-05-09T04:33:26.896Z,95471.00
2024-05-09T04:34:26.708Z,95471.00
2024-05-09T04:35:26.735Z,95471.00
2024-05-09T04:36:26.589Z,95471.00
2024-05-09T04:37:26.653Z,95471.00
2024-05-09T04:38:26.632Z,95471.00
2024-05-09T04:39:26.660Z,95471.00
2024-05-09T04:40:33.132Z,95471.00
2024-05-09T04:41:27.641Z,95471.00
2024-05-09T04:42:26.586Z,95471.00
2024-05-09T04:43:26.570Z,95471.00
2024-05-09T04:44:26.682Z,95471.00
2024-05-09T04:45:27.322Z,95471.00
2024-05-09T04:46:26.505Z,95471.00
2024-05-09T04:47:26.679Z,95471.00
2024-05-09T04:48:26.720Z,95471.00
2024-05-09T04:49:26.580Z,95471.00
2024-05-09T04:50:35.408Z,95471.00
2024-05-09T04:51:27.396Z,95471.00
2024-05-09T04:52:26.440Z,95471.00
2024-05-09T04:53:26.496Z,95471.00
2024-05-09T04:54:34.118Z,95471.00
2024-05-09T04:55:27.480Z,95471.00
2024-05-09T04:56:26.430Z,95471.00
2024-05-09T04:57:26.389Z,95471.00
2024-05-09T04:58:26.337Z,95471.00
2024-05-09T04:59:26.347Z,95471.00
2024-05-09T05:00:34.473Z,95471.00
2024-05-09T05:02:49.258Z,95471.00
2024-05-09T05:03:26.347Z,95471.00
2024-05-09T05:04:26.281Z,95471.00
2024-05-09T05:05:26.223Z,95471.00
2024-05-09T05:06:33.888Z,95828.00
2024-05-09T05:07:33.901Z,95831.00
2024-05-09T05:08:34.062Z,95832.00
2024-05-09T05:09:33.916Z,95829.00
2024-05-09T05:10:36.457Z,95830.00
2024-05-09T05:11:33.979Z,95830.00
2024-05-09T05:12:33.929Z,95828.00
2024-05-09T05:13:33.786Z,95830.00
2024-05-09T05:14:33.887Z,95830.00
2024-05-09T05:15:33.768Z,95830.00
2024-05-09T05:16:33.765Z,95832.00
2024-05-09T05:17:34.007Z,95833.00
2024-05-09T05:18:33.837Z,95834.00
2024-05-09T05:19:34.013Z,95835.00
2024-05-09T05:20:34.393Z,95836.00
2024-05-09T05:21:33.755Z,95834.00
2024-05-09T05:22:33.786Z,95835.00
2024-05-09T05:23:33.828Z,95835.00
2024-05-09T05:24:33.707Z,95836.00
2024-05-09T05:25:33.699Z,95836.00
2024-05-09T05:26:33.841Z,95836.00
2024-05-09T05:27:33.686Z,95836.00
2024-05-09T05:28:33.692Z,95836.00
2024-05-09T05:29:33.771Z,95839.00
2024-05-09T05:30:34.990Z,95836.00
2024-05-09T05:31:33.688Z,95837.00
2024-05-09T05:32:33.794Z,95838.00
2024-05-09T05:33:33.748Z,95840.00
2024-05-09T05:34:33.657Z,95839.00
2024-05-09T05:35:33.950Z,95842.00
2024-05-09T05:36:33.612Z,95842.00
2024-05-09T05:37:33.639Z,95845.00
2024-05-09T05:38:33.627Z,95845.00
2024-05-09T05:39:33.590Z,95846.00
2024-05-09T05:40:36.994Z,95847.00
2024-05-09T05:41:33.637Z,95848.00
2024-05-09T05:42:33.530Z,95847.00
2024-05-09T05:43:33.484Z,95848.00
2024-05-09T05:44:33.549Z,95849.00
2024-05-09T05:45:33.424Z,95850.00
2024-05-09T05:46:59.092Z,95850.00
2024-05-09T05:47:33.696Z,95851.00
2024-05-09T05:48:33.578Z,95850.00
2024-05-09T05:49:33.623Z,95850.00
2024-05-09T05:50:36.527Z,95849.00
2024-05-09T05:51:33.407Z,95852.00
2024-05-09T05:52:33.459Z,95851.00
2024-05-09T05:53:33.742Z,95849.00
2024-05-09T05:54:33.454Z,95848.00
2024-05-09T05:55:33.385Z,95849.00
2024-05-09T05:56:33.440Z,95849.00
2024-05-09T05:57:33.346Z,95848.00
2024-05-09T05:58:33.389Z,95848.00
2024-05-09T05:59:33.402Z,95849.00
2024-05-09T06:00:38.014Z,95848.00
2024-05-09T06:01:34.301Z,95850.00
2024-05-09T06:02:33.338Z,95847.00
2024-05-09T06:03:33.345Z,95846.00
2024-05-09T06:04:33.172Z,95847.00
2024-05-09T06:05:33.408Z,95848.00
2024-05-09T06:06:33.125Z,95848.00
2024-05-09T06:07:33.205Z,95845.00
2024-05-09T06:08:34.415Z,95846.00
2024-05-09T06:09:33.067Z,95843.00
2024-05-09T06:10:38.341Z,95844.00
2024-05-09T06:11:34.142Z,95841.00
2024-05-09T06:12:33.041Z,95842.00
2024-05-09T06:13:33.049Z,95841.00
2024-05-09T06:14:33.110Z,95842.00
2024-05-09T06:15:33.019Z,95843.00
2024-05-09T06:16:32.931Z,95844.00
2024-05-09T06:17:33.200Z,95844.00
2024-05-09T06:18:33.056Z,95845.00
2024-05-09T06:19:33.215Z,95844.00
2024-05-09T06:20:36.406Z,95842.00
2024-05-09T06:21:33.893Z,95841.00
2024-05-09T06:22:32.850Z,95842.00
2024-05-09T06:23:32.978Z,95841.00
2024-05-09T06:24:32.763Z,95839.00
2024-05-09T06:25:32.783Z,95840.00
2024-05-09T06:26:32.889Z,95841.00
2024-05-09T06:27:32.758Z,95839.00
2024-05-09T06:28:33.315Z,95838.00
2024-05-09T06:29:32.724Z,95840.00
2024-05-09T06:30:38.429Z,95840.00
2024-05-09T06:31:33.606Z,95838.00
2024-05-09T06:32:32.663Z,95836.00
2024-05-09T06:33:32.952Z,95836.00
2024-05-09T06:34:32.577Z,95836.00
2024-05-09T06:35:32.699Z,95837.00
2024-05-09T06:36:32.436Z,95836.00
2024-05-09T06:37:32.442Z,95837.00
2024-05-09T06:38:32.491Z,95833.00
2024-05-09T06:39:32.403Z,95834.00
2024-05-09T06:40:37.474Z,95832.00
2024-05-09T06:41:33.464Z,95831.00
2024-05-09T06:42:32.363Z,95830.00
2024-05-09T06:43:32.329Z,95830.00
2024-05-09T06:44:32.349Z,95830.00
2024-05-09T06:45:32.351Z,95831.00
2024-05-09T06:46:32.207Z,95831.00
2024-05-09T06:47:32.397Z,95830.00
2024-05-09T06:48:32.294Z,95833.00
2024-05-09T06:49:32.178Z,95833.00
2024-05-09T06:50:37.455Z,95835.00
2024-05-09T06:51:33.049Z,95838.00
2024-05-09T06:52:32.042Z,95839.00
2024-05-09T06:53:32.114Z,95842.00
2024-05-09T06:54:31.940Z,95840.00
2024-05-09T06:55:32.045Z,95839.00
2024-05-09T06:56:31.974Z,95839.00
2024-05-09T06:57:31.870Z,95839.00
2024-05-09T06:58:31.845Z,95834.00
2024-05-09T06:59:32.009Z,95834.00
2024-05-09T07:00:38.581Z,95832.00
2024-05-09T07:01:32.961Z,95834.00
2024-05-09T07:02:31.975Z,95832.00
2024-05-09T07:03:32.014Z,95835.00
2024-05-09T07:04:31.909Z,95833.00
2024-05-09T07:05:31.923Z,95832.00
2024-05-09T07:06:31.734Z,95837.00
2024-05-09T07:07:31.733Z,95836.00
2024-05-09T07:08:31.931Z,95836.00
2024-05-09T07:09:31.649Z,95839.00
2024-05-09T07:10:35.169Z,95842.00
2024-05-09T07:11:31.797Z,95840.00
2024-05-09T07:12:31.664Z,95838.00
2024-05-09T07:13:31.578Z,95837.00
2024-05-09T07:14:32.762Z,95832.00
2024-05-09T07:15:31.601Z,95835.00
2024-05-09T07:16:31.492Z,95837.00
2024-05-09T07:17:31.866Z,95835.00
2024-05-09T07:18:31.712Z,95833.00
2024-05-09T07:19:31.513Z,95830.00
2024-05-09T07:20:34.660Z,95829.00
2024-05-09T07:21:31.409Z,95829.00
2024-05-09T07:22:31.393Z,95831.00
2024-05-09T07:23:31.457Z,95829.00
2024-05-09T07:24:31.261Z,95827.00
2024-05-09T07:25:31.486Z,95824.00
2024-05-09T07:26:31.321Z,95824.00
2024-05-09T07:27:31.254Z,95822.00
2024-05-09T07:28:31.307Z,95823.00
2024-05-09T07:29:32.188Z,95823.00
2024-05-09T07:30:34.266Z,95820.00
2024-05-09T07:31:31.187Z,95821.00
2024-05-09T07:32:31.354Z,95824.00
2024-05-09T07:33:31.352Z,95823.00
2024-05-09T07:34:31.216Z,95822.00
2024-05-09T07:35:31.445Z,95823.00
2024-05-09T07:36:31.018Z,95823.00
2024-05-09T07:37:30.919Z,95823.00
2024-05-09T07:38:30.958Z,95819.00
2024-05-09T07:39:30.833Z,95819.00
2024-05-09T07:40:35.695Z,95822.00
2024-05-09T07:41:31.878Z,95821.00
2024-05-09T07:42:30.661Z,95820.00
2024-05-09T07:43:30.644Z,95819.00
2024-05-09T07:44:30.811Z,95820.00
2024-05-09T07:45:47.414Z,95818.00
2024-05-09T07:47:37.092Z,95819.00
2024-05-09T07:48:57.357Z,95820.00
2024-05-09T07:50:01.266Z,95815.00
2024-05-09T07:53:08.169Z,95813.00
2024-05-09T07:53:32.671Z,95812.00
2024-05-09T07:53:40.549Z,95812.00
2024-05-09T07:54:31.191Z,95811.00
2024-05-09T07:55:31.466Z,95812.00
2024-05-09T07:56:30.539Z,95813.00
2024-05-09T07:57:30.013Z,95809.00
2024-05-09T07:58:30.044Z,95811.00
2024-05-09T07:59:30.840Z,95809.00
2024-05-09T08:00:31.818Z,95807.00
2024-05-09T08:01:30.063Z,95809.00
2024-05-09T08:02:30.128Z,95814.00
2024-05-09T08:03:30.096Z,95811.00
2024-05-09T08:04:30.106Z,95811.00
2024-05-09T08:05:30.164Z,95809.00
2024-05-09T08:06:29.930Z,95812.00
2024-05-09T08:07:29.906Z,95809.00
2024-05-09T08:08:29.910Z,95808.00
2024-05-09T08:09:29.842Z,95807.00
2024-05-09T08:10:29.936Z,95805.00
2024-05-09T08:11:29.964Z,95807.00
2024-05-09T08:12:29.847Z,95807.00
2024-05-09T08:13:29.832Z,95803.00
2024-05-09T08:14:29.738Z,95802.00
2024-05-09T08:15:29.837Z,95801.00
2024-05-09T08:16:29.846Z,95798.00
2024-05-09T08:17:29.816Z,95798.00
2024-05-09T08:18:29.973Z,95799.00
2024-05-09T08:19:29.811Z,95803.00
2024-05-09T08:20:33.677Z,95799.00
2024-05-09T08:21:30.750Z,95799.00
2024-05-09T08:22:29.595Z,95797.00
2024-05-09T08:23:29.600Z,95798.00
2024-05-09T08:24:29.532Z,95799.00
2024-05-09T08:25:29.417Z,95796.00
2024-05-09T08:26:29.407Z,95800.00
2024-05-09T08:27:29.369Z,95795.00
2024-05-09T08:28:29.399Z,95790.00
2024-05-09T08:29:29.547Z,95792.00
2024-05-09T08:30:33.899Z,95794.00
2024-05-09T08:31:30.364Z,95791.00
2024-05-09T08:32:29.239Z,95794.00
2024-05-09T08:33:29.294Z,95792.00
2024-05-09T08:34:29.147Z,95791.00
2024-05-09T08:35:28.974Z,95790.00
2024-05-09T08:36:28.977Z,95790.00
2024-05-09T08:37:32.843Z,95790.00
2024-05-09T08:38:29.710Z,95789.00
2024-05-09T08:39:28.808Z,95790.00
2024-05-09T08:40:34.416Z,95792.00
2024-05-09T08:41:29.521Z,95794.00
2024-05-09T08:42:28.576Z,95794.00
2024-05-09T08:43:28.435Z,95793.00
2024-05-09T08:44:28.456Z,95789.00
2024-05-09T08:45:28.474Z,95792.00
2024-05-09T08:46:28.446Z,95793.00
2024-05-09T08:47:28.363Z,95790.00
2024-05-09T08:48:28.162Z,95789.00
2024-05-09T08:49:27.994Z,95788.00
2024-05-09T08:50:36.172Z,95785.00
2024-05-09T08:51:28.828Z,95783.00
2024-05-09T08:52:27.763Z,95782.00
2024-05-09T08:53:27.556Z,95783.00
2024-05-09T08:54:27.687Z,95782.00
2024-05-09T08:55:27.469Z,95784.00
2024-05-09T08:56:27.371Z,95786.00
2024-05-09T08:57:27.382Z,95781.00
2024-05-09T08:58:27.373Z,95783.00
2024-05-09T08:59:27.283Z,95779.00
2024-05-09T09:00:34.149Z,95782.00
2024-05-09T09:01:28.368Z,95783.00
2024-05-09T09:02:27.197Z,95783.00
2024-05-09T09:03:27.187Z,95782.00
2024-05-09T09:04:28.616Z,95779.00
2024-05-09T09:05:26.925Z,95780.00
2024-05-09T09:06:26.971Z,95778.00
2024-05-09T09:07:26.651Z,95776.00
2024-05-09T09:08:26.630Z,95776.00
2024-05-09T09:09:26.641Z,95775.00
2024-05-09T09:10:31.808Z,95774.00
2024-05-09T09:11:27.413Z,95770.00
2024-05-09T09:12:26.346Z,95771.00
2024-05-09T09:13:26.357Z,95767.00
2024-05-09T09:14:27.282Z,95768.00
2024-05-09T09:15:26.146Z,95770.00
2024-05-09T09:16:26.209Z,95767.00
2024-05-09T09:17:26.045Z,95765.00
2024-05-09T09:18:25.978Z,95765.00
2024-05-09T09:19:26.099Z,95769.00
2024-05-09T09:20:33.307Z,95764.00
2024-05-09T09:21:26.841Z,95764.00
2024-05-09T09:22:25.699Z,95760.00
2024-05-09T09:23:25.602Z,95761.00
2024-05-09T09:24:25.607Z,95759.00
2024-05-09T09:25:25.523Z,95761.00
2024-05-09T09:26:25.427Z,95757.00
2024-05-09T09:27:25.320Z,95755.00
2024-05-09T09:28:25.230Z,95755.00
2024-05-09T09:29:25.220Z,95755.00
2024-05-09T09:30:34.704Z,95755.00
2024-05-09T09:31:26.208Z,95756.00
2024-05-09T09:32:25.032Z,95757.00
2024-05-09T09:33:24.981Z,95760.00
2024-05-09T09:34:24.972Z,95755.00
2024-05-09T09:35:24.850Z,95756.00
2024-05-09T09:36:24.672Z,95755.00
2024-05-09T09:37:25.306Z,95751.00
2024-05-09T09:38:24.492Z,95749.00
2024-05-09T09:39:24.486Z,95751.00
2024-05-09T09:40:29.279Z,95752.00
2024-05-09T09:41:26.250Z,95747.00
2024-05-09T09:42:24.185Z,95745.00
2024-05-09T09:43:24.166Z,95742.00
2024-05-09T09:44:24.110Z,95746.00
2024-05-09T09:45:23.967Z,95741.00
2024-05-09T09:46:24.150Z,95741.00
2024-05-09T09:47:23.952Z,95740.00
2024-05-09T09:48:23.968Z,95745.00
2024-05-09T09:49:23.876Z,95738.00
2024-05-09T09:50:31.565Z,95734.00
2024-05-09T09:51:24.663Z,95733.00
2024-05-09T09:52:23.614Z,95731.00
2024-05-09T09:53:23.402Z,95730.00
2024-05-09T09:54:23.362Z,95732.00
2024-05-09T09:55:23.368Z,95731.00
2024-05-09T09:57:17.800Z,95730.00
2024-05-09T09:58:17.955Z,95728.00
2024-05-09T09:59:17.808Z,95727.00
2024-05-09T10:00:24.445Z,95724.00
2024-05-09T10:01:18.871Z,95722.00
2024-05-09T10:02:17.982Z,95725.00
2024-05-09T10:03:17.872Z,95724.00
2024-05-09T10:04:18.036Z,95720.00
2024-05-09T10:05:17.873Z,95720.00
2024-05-09T10:06:17.790Z,95718.00
2024-05-09T10:07:17.840Z,95716.00
2024-05-09T10:08:17.884Z,95716.00
2024-05-09T10:09:17.817Z,95716.00
2024-05-09T10:10:26.502Z,95716.00
2024-05-09T10:11:18.736Z,95712.00
2024-05-09T10:12:17.780Z,95710.00
2024-05-09T10:13:17.724Z,95707.00
2024-05-09T10:14:17.744Z,95702.00
2024-05-09T10:15:17.724Z,95701.00
2024-05-09T10:16:17.895Z,95702.00
2024-05-09T10:17:17.800Z,95696.00
2024-05-09T10:18:17.858Z,95692.00
2024-05-09T10:19:17.833Z,95692.00
2024-05-09T10:20:21.979Z,95690.00
2024-05-09T10:21:18.814Z,95687.00
2024-05-09T10:22:17.857Z,95688.00
2024-05-09T10:23:17.772Z,95687.00
2024-05-09T10:24:17.801Z,95690.00
2024-05-09T10:25:17.997Z,95689.00
2024-05-09T10:26:17.810Z,95687.00
2024-05-09T10:27:17.826Z,95688.00
2024-05-09T10:28:17.881Z,95685.00
2024-05-09T10:29:17.840Z,95685.00
2024-05-09T10:30:25.834Z,95685.00
2024-05-09T10:31:18.961Z,95683.00
2024-05-09T10:32:17.942Z,95679.00
2024-05-09T10:33:17.959Z,95679.00
2024-05-09T10:34:18.043Z,95679.00
2024-05-09T10:35:17.880Z,95674.00
2024-05-09T10:36:17.886Z,95681.00
2024-05-09T10:37:17.814Z,95678.00
2024-05-09T10:38:17.780Z,95678.00
2024-05-09T10:39:17.783Z,95675.00
2024-05-09T10:40:25.767Z,95675.00
2024-05-09T10:41:18.759Z,95672.00
2024-05-09T10:42:17.821Z,95667.00
2024-05-09T10:43:17.976Z,95665.00
2024-05-09T10:44:17.755Z,95665.00
2024-05-09T10:45:17.949Z,95662.00
2024-05-09T10:46:17.919Z,95664.00
2024-05-09T10:47:17.845Z,95665.00
2024-05-09T10:48:17.873Z,95664.00
2024-05-09T10:49:17.980Z,95664.00
2024-05-09T10:50:25.318Z,95661.00
2024-05-09T10:51:18.806Z,95659.00
2024-05-09T10:52:17.871Z,95660.00
2024-05-09T10:53:17.795Z,95659.00
2024-05-09T10:54:17.809Z,95660.00
2024-05-09T10:55:17.874Z,95655.00
2024-05-09T10:56:17.718Z,95653.00
2024-05-09T10:57:17.736Z,95648.00
2024-05-09T10:58:17.836Z,95649.00
2024-05-09T10:59:17.645Z,95648.00
2024-05-09T11:00:27.197Z,95647.00
2024-05-09T11:01:18.654Z,95646.00
2024-05-09T11:02:17.660Z,95644.00
2024-05-09T11:03:17.566Z,95643.00
2024-05-09T11:04:17.589Z,95641.00
2024-05-09T11:05:17.734Z,95637.00
2024-05-09T11:06:17.407Z,95637.00
2024-05-09T11:07:17.464Z,95636.00
2024-05-09T11:08:17.393Z,95639.00
2024-05-09T11:09:17.407Z,95637.00
2024-05-09T11:10:24.888Z,95634.00
2024-05-09T11:11:18.475Z,95635.00
2024-05-09T11:12:17.953Z,95632.00
2024-05-09T11:13:17.465Z,95632.00
2024-05-09T11:14:17.423Z,95631.00
2024-05-09T11:15:17.475Z,95626.00
2024-05-09T11:16:17.676Z,95625.00
2024-05-09T11:17:17.395Z,95624.00
2024-05-09T11:18:17.801Z,95622.00
2024-05-09T11:19:17.570Z,95624.00
2024-05-09T11:20:26.739Z,95621.00
2024-05-09T11:21:18.311Z,95622.00
2024-05-09T11:22:17.323Z,95620.00
2024-05-09T11:23:17.215Z,95619.00
2024-05-09T11:24:17.195Z,95615.00
2024-05-09T11:25:17.207Z,95616.00
2024-05-09T11:26:17.005Z,95617.00
2024-05-09T11:27:17.020Z,95619.00
2024-05-09T11:28:17.081Z,95613.00
2024-05-09T11:29:19.516Z,95612.00
2024-05-09T11:30:24.185Z,95611.00
2024-05-09T11:31:18.076Z,95608.00
2024-05-09T11:32:16.864Z,95610.00
2024-05-09T11:33:16.794Z,95607.00
2024-05-09T11:34:17.136Z,95607.00
2024-05-09T11:35:16.886Z,95605.00
2024-05-09T11:36:16.774Z,95601.00
2024-05-09T11:37:16.807Z,95607.00
2024-05-09T11:38:16.677Z,95600.00
2024-05-09T11:39:16.678Z,95604.00
2024-05-09T11:40:24.353Z,95600.00
2024-05-09T11:41:17.661Z,95596.00
2024-05-09T11:42:16.714Z,95598.00
2024-05-09T11:43:16.865Z,95596.00
2024-05-09T11:44:16.618Z,95591.00
2024-05-09T11:45:16.760Z,95596.00
2024-05-09T11:46:16.934Z,95587.00
2024-05-09T11:47:16.693Z,95590.00
2024-05-09T11:48:16.836Z,95593.00
2024-05-09T11:49:16.894Z,95587.00
2024-05-09T11:50:26.650Z,95581.00
2024-05-09T11:51:17.610Z,95583.00