createdAt,value
2017-11-10T00:02:23.037Z,7.10
2017-11-10T00:04:50.554Z,7.10
2017-11-10T00:07:18.062Z,7.00
2017-11-10T00:09:46.400Z,7.10
2017-11-10T00:12:13.936Z,7.10
2017-11-10T00:14:41.453Z,7.10
2017-11-10T00:17:09.757Z,7.00
2017-11-10T00:19:37.506Z,7.00
2017-11-10T00:22:06.930Z,7.10
2017-11-10T00:24:34.444Z,7.00
2017-11-10T00:27:01.952Z,7.10
2017-11-10T00:29:29.851Z,7.00
2017-11-10T00:31:57.386Z,7.00
2017-11-10T00:34:24.892Z,7.00
2017-11-10T00:36:52.437Z,7.10
2017-11-10T00:39:23.417Z,7.10
2017-11-10T00:41:51.865Z,7.20
2017-11-10T00:44:20.176Z,7.20
2017-11-10T00:46:48.099Z,7.20
2017-11-10T00:49:18.085Z,7.20
2017-11-10T00:51:45.623Z,7.10
2017-11-10T00:54:20.862Z,7.10
2017-11-10T00:56:48.434Z,7.10
2017-11-10T00:59:15.958Z,7.10
2017-11-10T01:01:43.475Z,7.20
2017-11-10T01:04:13.041Z,7.20
2017-11-10T01:06:40.547Z,7.20
2017-11-10T01:09:08.038Z,7.20
2017-11-10T01:11:35.517Z,7.20
2017-11-10T01:14:03.032Z,7.10
2017-11-10T01:16:31.291Z,7.10
2017-11-10T01:18:59.577Z,7.10
2017-11-10T01:21:27.829Z,7.20
2017-11-10T01:23:55.331Z,7.20
2017-11-10T01:26:22.843Z,7.20
2017-11-10T01:28:50.358Z,7.20
2017-11-10T01:31:20.662Z,7.30
2017-11-10T01:33:51.572Z,7.30
2017-11-10T01:36:20.708Z,7.30
2017-11-10T01:38:48.290Z,7.30
2017-11-10T01:41:15.868Z,7.30
2017-11-10T01:43:43.404Z,7.30
2017-11-10T01:46:10.888Z,7.30
2017-11-10T01:48:43.388Z,7.30
2017-11-10T01:51:10.913Z,7.30
2017-11-10T01:53:39.242Z,7.30
2017-11-10T01:56:06.770Z,7.30
2017-11-10T01:58:37.980Z,7.30
2017-11-10T02:01:06.304Z,7.30
2017-11-10T02:03:33.817Z,7.30
2017-11-10T02:06:01.342Z,7.30
2017-11-10T02:08:28.836Z,7.30
2017-11-10T02:10:56.335Z,7.20
2017-11-10T02:13:23.910Z,7.20
2017-11-10T02:15:51.525Z,7.30
2017-11-10T02:18:19.790Z,7.30
2017-11-10T02:20:47.287Z,7.30
2017-11-10T02:23:14.873Z,7.30
2017-11-10T02:25:42.371Z,7.30
2017-11-10T02:28:10.630Z,7.40
2017-11-10T02:30:38.169Z,7.40
2017-11-10T02:33:05.700Z,7.40
2017-11-10T02:35:33.189Z,7.40
2017-11-10T02:38:00.712Z,7.30
2017-11-10T02:40:28.238Z,7.30
2017-11-10T02:42:56.516Z,7.30
2017-11-10T02:45:24.078Z,7.30
2017-11-10T02:47:51.625Z,7.20
2017-11-10T02:50:19.890Z,7.30
2017-11-10T02:52:48.178Z,7.30
2017-11-10T02:55:15.766Z,7.30
2017-11-10T02:57:43.340Z,7.20
2017-11-10T03:00:10.946Z,7.30
2017-11-10T03:02:44.752Z,7.30
2017-11-10T03:05:12.289Z,7.30
2017-11-10T03:07:39.788Z,7.30
2017-11-10T03:10:07.326Z,7.30
2017-11-10T03:12:35.663Z,7.30
2017-11-10T03:15:03.196Z,7.30
2017-11-10T03:17:30.689Z,7.30
2017-11-10T03:19:58.940Z,7.30
2017-11-10T03:22:26.536Z,7.30
2017-11-10T03:24:54.930Z,7.30
2017-11-10T03:27:22.473Z,7.30
2017-11-10T03:29:50.777Z,7.30
2017-11-10T03:38:04.932Z,7.40
2017-11-10T03:40:33.248Z,7.30
2017-11-10T03:43:00.823Z,7.30
2017-11-10T03:45:28.353Z,7.30
2017-11-10T03:47:55.926Z,7.40
2017-11-10T03:50:28.769Z,7.40
2017-11-10T03:52:57.103Z,7.40
2017-11-10T03:55:24.661Z,7.40
2017-11-10T03:57:52.182Z,7.40
2017-11-10T04:00:19.722Z,7.30
2017-11-10T04:02:48.010Z,7.30
2017-11-10T04:05:15.532Z,7.30
2017-11-10T04:07:43.112Z,7.40
2017-11-10T04:10:10.630Z,7.50
2017-11-10T04:12:38.199Z,7.40
2017-11-10T04:15:05.743Z,7.40
2017-11-10T04:17:33.368Z,7.40
2017-11-10T04:20:13.814Z,7.40
2017-11-10T04:22:41.414Z,7.40
2017-11-10T04:25:08.910Z,7.40
2017-11-10T04:27:37.253Z,7.50
2017-11-10T04:30:04.737Z,7.50
2017-11-10T04:32:40.334Z,7.50
2017-11-10T04:35:07.885Z,7.40
2017-11-10T04:37:35.401Z,7.50
2017-11-10T04:40:03.969Z,7.50
2017-11-10T04:42:32.358Z,7.50
2017-11-10T04:48:02.101Z,7.50
2017-11-10T04:50:36.562Z,7.50
2017-11-10T04:58:48.524Z,7.50
2017-11-10T05:04:39.530Z,7.50
2017-11-10T05:07:07.089Z,7.50
2017-11-10T05:12:37.886Z,7.50
2017-11-10T05:15:05.448Z,7.60
2017-11-10T05:17:33.018Z,7.60
2017-11-10T05:20:06.749Z,7.60
2017-11-10T05:22:34.311Z,7.60
2017-11-10T05:25:01.942Z,7.60
2017-11-10T05:27:29.462Z,7.70
2017-11-10T05:29:56.956Z,7.60
2017-11-10T05:32:24.469Z,7.60
2017-11-10T05:34:51.958Z,7.60
2017-11-10T05:37:19.500Z,7.60
2017-11-10T05:39:47.759Z,7.60
2017-11-10T05:42:15.416Z,7.60
2017-11-10T05:44:42.983Z,7.60
2017-11-10T05:47:11.326Z,7.70
2017-11-10T05:49:38.854Z,7.70
2017-11-10T05:52:06.390Z,7.70
2017-11-10T05:54:34.650Z,7.70
2017-11-10T05:57:02.197Z,7.70
2017-11-10T05:59:29.836Z,7.60
2017-11-10T06:01:57.440Z,7.70
2017-11-10T06:04:24.984Z,7.80
2017-11-10T06:06:52.553Z,7.80
2017-11-10T06:09:21.766Z,7.80
2017-11-10T06:11:49.329Z,7.80
2017-11-10T06:14:16.872Z,7.80
2017-11-10T06:16:45.200Z,7.70
2017-11-10T06:19:12.747Z,7.70
2017-11-10T06:21:40.279Z,7.80
2017-11-10T06:24:09.535Z,7.80
2017-11-10T06:26:37.869Z,7.80
2017-11-10T06:29:05.438Z,7.80
2017-11-10T06:31:33.008Z,7.80
2017-11-10T06:34:00.641Z,7.90
2017-11-10T06:36:28.217Z,7.90
2017-11-10T06:38:55.802Z,7.90
2017-11-10T06:41:23.320Z,8.00
2017-11-10T06:44:04.946Z,8.00
2017-11-10T06:46:38.421Z,7.90
2017-11-10T06:49:06.104Z,8.00
2017-11-10T06:51:33.942Z,8.00
2017-11-10T06:54:01.490Z,8.00
2017-11-10T06:56:29.035Z,8.00
2017-11-10T06:58:56.551Z,8.00
2017-11-10T07:01:24.142Z,8.00
2017-11-10T07:03:57.324Z,8.00
2017-11-10T07:09:24.296Z,8.00
2017-11-10T07:11:51.852Z,8.10
2017-11-10T07:14:19.353Z,8.10
2017-11-10T07:16:47.349Z,8.10
2017-11-10T07:19:14.925Z,8.00
2017-11-10T07:21:42.871Z,8.10
2017-11-10T07:24:10.461Z,8.10
2017-11-10T07:26:37.981Z,8.10
2017-11-10T07:29:05.533Z,8.10
2017-11-10T07:31:33.091Z,8.10
2017-11-10T07:34:00.659Z,8.10
2017-11-10T07:36:28.199Z,8.00
2017-11-10T07:38:55.746Z,8.10
2017-11-10T07:41:23.321Z,8.10
2017-11-10T07:43:50.786Z,8.10
2017-11-10T07:46:18.364Z,8.10
2017-11-10T07:48:46.676Z,8.10
2017-11-10T07:51:14.213Z,8.10
2017-11-10T07:53:41.727Z,8.10
2017-11-10T07:56:09.256Z,8.10
2017-11-10T07:58:36.796Z,8.10
2017-11-10T08:01:04.337Z,8.10
2017-11-10T08:03:31.874Z,8.10
2017-11-10T08:05:59.453Z,8.10
2017-11-10T08:08:27.079Z,8.10
2017-11-10T08:10:54.824Z,8.10
2017-11-10T08:13:22.427Z,8.10
2017-11-10T08:15:49.938Z,8.10
2017-11-10T08:18:17.466Z,8.10
2017-11-10T08:20:44.990Z,8.10
2017-11-10T08:23:13.266Z,8.20
2017-11-10T08:25:41.269Z,8.20
2017-11-10T08:28:08.745Z,8.20
2017-11-10T08:30:36.265Z,8.10
2017-11-10T08:33:04.219Z,8.20
2017-11-10T08:35:32.516Z,8.20
2017-11-10T08:38:00.385Z,8.20
2017-11-10T08:40:27.853Z,8.20
2017-11-10T08:42:55.406Z,8.30
2017-11-10T08:45:22.958Z,8.30
2017-11-10T08:47:50.875Z,8.30
2017-11-10T08:50:18.390Z,8.20
2017-11-10T08:52:45.922Z,8.30
2017-11-10T08:55:13.458Z,8.40
2017-11-10T08:57:41.036Z,8.40
2017-11-10T09:00:09.397Z,8.60
2017-11-10T09:02:37.681Z,8.70
2017-11-10T09:05:05.234Z,8.70
2017-11-10T09:07:33.478Z,8.80
2017-11-10T09:10:02.379Z,8.80
2017-11-10T09:12:30.683Z,8.90
2017-11-10T09:14:58.625Z,8.90
2017-11-10T09:17:26.968Z,8.90
2017-11-10T09:19:54.477Z,8.80
2017-11-10T09:22:22.786Z,8.80
2017-11-10T09:24:51.147Z,8.80
2017-11-10T09:27:19.126Z,8.70
2017-11-10T09:29:51.250Z,8.80
2017-11-10T09:32:26.425Z,8.80
2017-11-10T09:35:11.911Z,9.00
2017-11-10T09:37:41.797Z,9.10
2017-11-10T09:40:25.177Z,9.10
2017-11-10T09:42:54.655Z,9.30
2017-11-10T09:45:38.017Z,9.30
2017-11-10T09:48:11.962Z,9.30
2017-11-10T09:50:45.091Z,9.30
2017-11-10T09:56:39.030Z,9.30
2017-11-10T09:59:13.065Z,9.30
2017-11-10T10:01:41.406Z,9.30
2017-11-10T10:04:29.082Z,9.30
2017-11-10T10:07:17.543Z,9.30
2017-11-10T10:09:51.459Z,9.30
2017-11-10T10:12:25.236Z,9.40
2017-11-10T10:14:58.521Z,9.40
2017-11-10T10:17:37.740Z,9.50
2017-11-10T10:20:28.098Z,9.60
2017-11-10T10:22:57.267Z,9.60
2017-11-10T10:25:24.788Z,9.50
2017-11-10T10:27:52.341Z,9.60
2017-11-10T10:30:20.640Z,9.60
2017-11-10T10:32:48.194Z,9.60
2017-11-10T10:35:15.957Z,9.60
2017-11-10T10:37:43.573Z,9.60
2017-11-10T10:40:11.071Z,9.70
2017-11-10T10:42:38.607Z,9.70
2017-11-10T10:45:07.059Z,9.70
2017-11-10T10:47:35.571Z,9.60
2017-11-10T10:50:04.686Z,9.60
2017-11-10T10:52:32.206Z,9.70
2017-11-10T10:55:00.751Z,9.70
2017-11-10T10:57:28.261Z,9.60
2017-11-10T10:59:56.022Z,9.60
2017-11-10T11:02:23.631Z,9.50
2017-11-10T11:04:51.179Z,9.50
2017-11-10T11:07:18.689Z,9.50
2017-11-10T11:09:46.301Z,9.60
2017-11-10T11:12:13.811Z,9.50
2017-11-10T11:14:41.384Z,9.60
2017-11-10T11:17:09.683Z,9.50
2017-11-10T11:19:37.239Z,9.50
2017-11-10T11:22:05.607Z,9.40
2017-11-10T11:24:33.180Z,9.40
2017-11-10T11:27:00.704Z,9.40
2017-11-10T11:29:28.260Z,9.40
2017-11-10T11:31:55.759Z,9.30
2017-11-10T11:34:23.341Z,9.30
2017-11-10T11:36:50.835Z,9.30
2017-11-10T11:39:19.264Z,9.30
2017-11-10T11:41:46.767Z,9.30
2017-11-10T11:44:14.284Z,9.20
2017-11-10T11:46:41.910Z,9.20
2017-11-10T11:49:10.671Z,9.20
2017-11-10T11:51:38.230Z,9.10
2017-11-10T11:54:05.811Z,9.10
2017-11-10T11:56:33.412Z,9.10
2017-11-10T11:59:01.685Z,9.00
2017-11-10T12:01:29.191Z,9.00
2017-11-10T12:03:56.683Z,9.00
2017-11-10T12:06:24.200Z,9.00
2017-11-10T12:08:52.656Z,9.00
2017-11-10T12:11:20.917Z,9.00
2017-11-10T12:13:50.252Z,8.90
2017-11-10T12:16:17.755Z,8.90
2017-11-10T12:18:46.058Z,8.90
2017-11-10T12:21:13.550Z,8.90
2017-11-10T12:23:41.221Z,8.90
2017-11-10T12:26:08.753Z,8.90
2017-11-10T12:28:36.313Z,8.90
2017-11-10T12:31:04.763Z,9.00
2017-11-10T12:33:33.086Z,9.00
2017-11-10T12:36:01.386Z,8.90
2017-11-10T12:38:28.908Z,9.00
2017-11-10T12:40:56.663Z,9.00
2017-11-10T12:43:24.205Z,9.00
2017-11-10T12:45:51.759Z,9.20
2017-11-10T12:48:20.067Z,9.30
2017-11-10T12:50:48.382Z,9.30
2017-11-10T12:53:15.919Z,9.30
2017-11-10T12:55:45.497Z,9.30
2017-11-10T12:58:13.043Z,9.30
2017-11-10T13:00:42.176Z,9.30
2017-11-10T13:03:10.103Z,9.30
2017-11-10T13:05:37.643Z,9.30
2017-11-10T13:08:05.999Z,9.30
2017-11-10T13:10:33.662Z,9.30
2017-11-10T13:13:01.964Z,9.40
2017-11-10T13:15:29.479Z,9.30
2017-11-10T13:17:57.009Z,9.40
2017-11-10T13:20:24.858Z,9.50
2017-11-10T13:22:53.194Z,9.50
2017-11-10T13:25:20.755Z,9.50
2017-11-10T13:27:48.314Z,9.60
2017-11-10T13:30:15.823Z,9.60
2017-11-10T13:32:44.341Z,9.70
2017-11-10T13:35:11.855Z,9.80
2017-11-10T13:37:39.820Z,9.80
2017-11-10T13:40:07.348Z,9.80
2017-11-10T13:42:35.334Z,9.80
2017-11-10T13:45:06.647Z,9.80
2017-11-10T13:47:34.195Z,9.80
2017-11-10T13:50:01.735Z,9.80
2017-11-10T13:52:31.302Z,9.80
2017-11-10T13:54:58.845Z,9.90
2017-11-10T13:57:26.423Z,9.90
2017-11-10T13:59:53.994Z,9.90
2017-11-10T14:02:21.568Z,10.00
2017-11-10T14:04:53.283Z,10.00
2017-11-10T14:07:20.786Z,10.00
2017-11-10T14:09:49.532Z,10.10
2017-11-10T14:12:17.421Z,10.10
2017-11-10T14:14:44.939Z,10.10
2017-11-10T14:17:13.503Z,10.10
2017-11-10T14:19:43.151Z,10.00
2017-11-10T14:22:12.604Z,10.10
2017-11-10T14:24:44.627Z,9.90
2017-11-10T14:27:12.948Z,9.90
2017-11-10T14:29:40.514Z,9.90
2017-11-10T14:32:08.898Z,9.90
2017-11-10T14:34:36.913Z,9.90
2017-11-10T14:37:07.305Z,9.80
2017-11-10T14:39:34.845Z,9.80
2017-11-10T14:42:02.950Z,9.90
2017-11-10T14:44:30.484Z,9.90
2017-11-10T14:46:58.790Z,9.80
2017-11-10T14:49:26.372Z,9.80
2017-11-10T14:51:54.772Z,9.80
2017-11-10T14:54:22.274Z,9.80
2017-11-10T14:56:49.892Z,9.70
2017-11-10T14:59:17.409Z,9.60
2017-11-10T15:01:52.959Z,9.60
2017-11-10T15:04:22.389Z,9.60
2017-11-10T15:06:53.049Z,9.50
2017-11-10T15:09:21.354Z,9.50
2017-11-10T15:11:49.597Z,9.60
2017-11-10T15:14:17.936Z,9.50
2017-11-10T15:16:47.034Z,9.50
2017-11-10T15:19:15.002Z,9.40
2017-11-10T15:21:42.559Z,9.40
2017-11-10T15:24:10.889Z,9.40
2017-11-10T15:26:39.202Z,9.40
2017-11-10T15:29:06.785Z,9.30
2017-11-10T15:31:34.740Z,9.30
2017-11-10T15:34:02.282Z,9.20
2017-11-10T15:36:29.871Z,9.10
2017-11-10T15:38:57.398Z,9.10
2017-11-10T15:41:24.949Z,9.10
2017-11-10T15:43:52.511Z,9.10
2017-11-10T15:46:20.058Z,9.00
2017-11-10T15:48:48.529Z,8.90
2017-11-10T15:51:16.768Z,8.90
2017-11-10T15:53:45.070Z,8.80
2017-11-10T15:56:12.554Z,8.80
2017-11-10T15:58:40.046Z,8.80
2017-11-10T16:01:08.471Z,8.60
2017-11-10T16:03:36.005Z,8.60
2017-11-10T16:06:03.539Z,8.60
2017-11-10T16:08:31.037Z,8.50
2017-11-10T16:10:58.596Z,8.40
2017-11-10T16:13:26.114Z,8.30
2017-11-10T16:15:53.641Z,8.30
2017-11-10T16:18:21.252Z,8.30
2017-11-10T16:20:48.758Z,8.20
2017-11-10T16:23:16.254Z,8.20
2017-11-10T16:25:44.796Z,8.20
2017-11-10T16:28:12.337Z,8.20
2017-11-10T16:30:40.884Z,8.10
2017-11-10T16:33:08.411Z,8.10
2017-11-10T16:35:35.933Z,8.00
2017-11-10T16:38:03.478Z,8.00
2017-11-10T16:40:30.998Z,7.90
2017-11-10T16:43:03.110Z,7.90
2017-11-10T16:45:31.354Z,7.90
2017-11-10T16:48:01.435Z,7.80
2017-11-10T16:50:28.986Z,7.80
2017-11-10T16:52:56.490Z,7.70
2017-11-10T16:55:24.056Z,7.70
2017-11-10T16:57:51.613Z,7.70
2017-11-10T17:00:19.134Z,7.70
2017-11-10T17:02:47.420Z,7.60
2017-11-10T17:05:16.349Z,7.60
2017-11-10T17:07:43.853Z,7.60
2017-11-10T17:10:13.080Z,7.50
2017-11-10T17:12:40.607Z,7.50
2017-11-10T17:15:09.235Z,7.40
2017-11-10T17:17:37.393Z,7.40
2017-11-10T17:20:05.017Z,7.30
2017-11-10T17:22:32.897Z,7.30
2017-11-10T17:25:00.477Z,7.30
2017-11-10T17:27:29.184Z,7.30
2017-11-10T17:29:59.622Z,7.30
2017-11-10T17:32:28.642Z,7.20
2017-11-10T17:34:57.044Z,7.10
2017-11-10T17:37:24.546Z,7.10
2017-11-10T17:39:52.343Z,7.20
2017-11-10T17:42:19.901Z,7.20
2017-11-10T17:44:48.169Z,7.10
2017-11-10T17:47:15.702Z,7.10
2017-11-10T17:49:43.239Z,7.00
2017-11-10T17:52:10.688Z,7.00
2017-11-10T17:54:38.253Z,6.90
2017-11-10T17:57:05.789Z,6.90
2017-11-10T17:59:33.296Z,6.90
2017-11-10T18:02:00.991Z,7.00
2017-11-10T18:04:30.169Z,6.90
2017-11-10T18:06:57.723Z,6.90
2017-11-10T18:09:25.285Z,6.90
2017-11-10T18:14:55.246Z,6.80
2017-11-10T18:17:22.794Z,6.80
2017-11-10T18:20:01.875Z,6.80
2017-11-10T18:22:30.280Z,6.80
2017-11-10T18:33:51.912Z,6.90
2017-11-10T18:36:19.479Z,6.80
2017-11-10T18:38:54.035Z,6.80
2017-11-10T18:41:21.599Z,6.80
2017-11-10T18:43:57.516Z,6.80
2017-11-10T18:46:25.056Z,6.80
2017-11-10T18:48:57.510Z,6.80
2017-11-10T18:51:32.326Z,6.80
2017-11-10T18:54:00.600Z,6.70
2017-11-10T18:56:28.871Z,6.80
2017-11-10T18:58:58.165Z,6.80
2017-11-10T19:01:31.602Z,6.70
2017-11-10T19:04:00.901Z,6.70
2017-11-10T19:06:28.425Z,6.60
2017-11-10T19:08:56.694Z,6.60
2017-11-10T19:11:24.973Z,6.60
2017-11-10T19:13:53.246Z,6.60
2017-11-10T19:16:23.934Z,6.60
2017-11-10T19:18:52.288Z,6.60
2017-11-10T19:21:19.818Z,6.60
2017-11-10T19:23:49.303Z,6.60
2017-11-10T19:26:16.886Z,6.60
2017-11-10T19:28:44.393Z,6.60
2017-11-10T19:31:11.877Z,6.70
2017-11-10T19:33:40.190Z,6.60
2017-11-10T19:36:07.707Z,6.60
2017-11-10T19:38:35.206Z,6.60
2017-11-10T19:41:02.742Z,6.70
2017-11-10T19:43:30.280Z,6.70
2017-11-10T19:46:00.350Z,6.60
2017-11-10T19:48:27.878Z,6.60
2017-11-10T19:50:55.365Z,6.60
2017-11-10T19:53:22.858Z,6.70
2017-11-10T19:55:50.363Z,6.50
2017-11-10T19:58:17.902Z,6.70
2017-11-10T20:00:46.161Z,6.60
2017-11-10T20:03:14.593Z,6.60
2017-11-10T20:05:42.164Z,6.60
2017-11-10T20:08:09.674Z,6.50
2017-11-10T20:10:41.910Z,6.60
2017-11-10T20:13:09.502Z,6.50
2017-11-10T20:15:37.017Z,6.50
2017-11-10T20:18:04.679Z,6.50
2017-11-10T20:20:32.183Z,6.60
2017-11-10T20:22:59.684Z,6.50
2017-11-10T20:25:27.247Z,6.50
2017-11-10T20:27:54.771Z,6.50
2017-11-10T20:30:22.263Z,6.50
2017-11-10T20:32:50.557Z,6.50
2017-11-10T20:35:18.812Z,6.40
2017-11-10T20:37:46.303Z,6.40
2017-11-10T20:40:16.519Z,6.30
2017-11-10T20:42:44.825Z,6.40
2017-11-10T20:45:12.337Z,6.40
2017-11-10T20:47:40.673Z,6.30
2017-11-10T20:50:08.215Z,6.30
2017-11-10T20:52:35.704Z,6.30
2017-11-10T20:55:03.221Z,6.30
2017-11-10T20:57:30.714Z,6.30
2017-11-10T20:59:58.201Z,6.20
2017-11-10T21:02:26.512Z,6.20
2017-11-10T21:04:54.017Z,6.20
2017-11-10T21:07:21.503Z,6.30
2017-11-10T21:09:49.018Z,6.20
2017-11-10T21:12:16.537Z,6.20
2017-11-10T21:14:44.029Z,6.20
2017-11-10T21:17:12.127Z,6.10
2017-11-10T21:19:40.433Z,6.10
2017-11-10T21:22:08.869Z,6.10
2017-11-10T21:24:36.396Z,6.10
2017-11-10T21:27:03.900Z,6.10
2017-11-10T21:29:32.167Z,6.00
2017-11-10T21:32:00.497Z,6.00
2017-11-10T21:34:27.990Z,6.00
2017-11-10T21:36:55.477Z,6.00
2017-11-10T21:39:23.790Z,5.90
2017-11-10T21:41:51.284Z,5.90
2017-11-10T21:44:19.562Z,6.00
2017-11-10T21:46:47.102Z,6.00
2017-11-10T21:49:14.601Z,6.00
2017-11-10T21:51:42.118Z,6.00
2017-11-10T21:54:10.456Z,5.90
2017-11-10T21:56:37.953Z,5.80
2017-11-10T21:59:05.474Z,5.90
2017-11-10T22:01:33.100Z,5.90
2017-11-10T22:04:00.645Z,5.90
2017-11-10T22:06:28.937Z,5.90
2017-11-10T22:08:56.563Z,5.90
2017-11-10T22:11:24.106Z,5.90
2017-11-10T22:13:51.571Z,6.00
2017-11-10T22:16:19.897Z,5.90
2017-11-10T22:18:47.410Z,6.00
2017-11-10T22:21:14.892Z,6.00
2017-11-10T22:23:43.188Z,6.00
2017-11-10T22:26:10.675Z,6.00
2017-11-10T22:28:38.206Z,6.00
2017-11-10T22:31:05.832Z,6.10
2017-11-10T22:33:34.478Z,6.10
2017-11-10T22:36:01.983Z,6.10
2017-11-10T22:38:30.339Z,6.10
2017-11-10T22:40:57.856Z,6.00
2017-11-10T22:43:26.288Z,6.10
2017-11-10T22:45:53.818Z,6.10
2017-11-10T22:48:21.338Z,6.10
2017-11-10T22:50:48.830Z,6.10
2017-11-10T22:53:16.442Z,6.10
2017-11-10T22:55:43.946Z,6.10
2017-11-10T22:58:12.173Z,6.10
2017-11-10T23:00:39.693Z,6.00
2017-11-10T23:03:10.100Z,6.10
2017-11-10T23:05:38.993Z,6.10
2017-11-10T23:08:06.523Z,6.10
2017-11-10T23:10:36.594Z,6.00
2017-11-10T23:13:04.899Z,6.00
2017-11-10T23:15:32.403Z,6.00
2017-11-10T23:18:01.649Z,6.00
2017-11-10T23:20:29.286Z,6.00
2017-11-10T23:22:57.566Z,6.00
2017-11-10T23:25:25.824Z,6.00
2017-11-10T23:27:53.346Z,6.00
2017-11-10T23:30:20.846Z,6.00
2017-11-10T23:32:49.097Z,5.90
2017-11-10T23:35:16.658Z,5.90
2017-11-10T23:37:44.151Z,5.80
2017-11-10T23:40:11.615Z,5.90
2017-11-10T23:42:39.182Z,5.90
2017-11-10T23:45:06.666Z,5.90
2017-11-10T23:47:34.166Z,5.90
2017-11-10T23:50:02.463Z,5.90
2017-11-10T23:52:29.958Z,5.90
2017-11-10T23:54:57.445Z,6.00
2017-11-10T23:57:29.695Z,6.00
2017-11-10T23:59:57.200Z,6.00
