createdAt,value
2023-05-01T00:02:03.937Z,1.48
2023-05-01T00:04:30.599Z,1.70
2023-05-01T00:10:00.851Z,1.40
2023-05-01T00:12:27.804Z,1.23
2023-05-01T00:14:54.300Z,1.60
2023-05-01T00:17:26.115Z,1.38
2023-05-01T00:19:54.326Z,1.50
2023-05-01T00:22:21.331Z,1.80
2023-05-01T00:31:18.255Z,1.52
2023-05-01T00:33:45.155Z,1.52
2023-05-01T00:36:11.739Z,1.38
2023-05-01T00:50:44.352Z,1.40
2023-05-01T00:53:11.668Z,1.95
2023-05-01T00:55:42.153Z,1.70
2023-05-01T00:58:10.431Z,1.80
2023-05-01T01:00:37.753Z,1.70
2023-05-01T01:03:05.466Z,1.73
2023-05-01T01:05:42.181Z,1.70
2023-05-01T01:08:24.399Z,1.60
2023-05-01T01:38:23.171Z,1.70
2023-05-01T01:40:57.815Z,1.55
2023-05-01T01:43:26.441Z,1.80
2023-05-01T01:54:44.814Z,1.67
2023-05-01T02:09:14.811Z,1.70
2023-05-01T02:17:33.474Z,1.70
2023-05-01T02:20:00.575Z,1.88
2023-05-01T02:22:27.692Z,1.80
2023-05-01T02:24:55.878Z,1.75
2023-05-01T02:27:35.181Z,2.05
2023-05-01T02:32:28.488Z,1.88
2023-05-01T02:34:56.221Z,2.20
2023-05-01T02:37:22.760Z,2.08
2023-05-01T02:39:49.879Z,2.00
2023-05-01T02:42:17.034Z,1.92
2023-05-01T02:44:54.576Z,1.80
2023-05-01T02:50:20.185Z,2.30
2023-05-01T02:52:47.443Z,1.92
2023-05-01T02:55:36.659Z,1.70
2023-05-01T02:58:03.163Z,2.00
2023-05-01T03:00:29.897Z,2.00
2023-05-01T03:05:43.371Z,2.20
2023-05-01T03:08:11.534Z,1.90
2023-05-01T03:10:44.253Z,1.90
2023-05-01T03:13:11.512Z,1.90
2023-05-01T03:15:39.026Z,1.77
2023-05-01T03:18:06.697Z,2.25
2023-05-01T03:20:33.926Z,1.83
2023-05-01T03:31:49.669Z,2.38
2023-05-01T03:34:39.392Z,1.80
2023-05-01T03:37:14.982Z,1.80
2023-05-01T03:39:42.146Z,2.10
2023-05-01T03:45:30.270Z,1.85
2023-05-01T03:53:47.745Z,2.20
2023-05-01T03:56:14.320Z,1.80
2023-05-01T03:58:40.927Z,2.00
2023-05-01T04:01:07.680Z,2.10
2023-05-01T04:03:41.237Z,2.30
2023-05-01T04:06:08.139Z,2.17
2023-05-01T04:08:35.443Z,1.90
2023-05-01T04:11:58.121Z,2.22
2023-05-01T04:23:35.020Z,2.00
2023-05-01T04:26:02.185Z,2.00
2023-05-01T04:28:31.053Z,2.00
2023-05-01T04:30:58.125Z,2.05
2023-05-01T04:33:24.645Z,2.33
2023-05-01T04:35:51.694Z,1.80
2023-05-01T04:38:18.581Z,2.03
2023-05-01T04:40:46.917Z,2.30
2023-05-01T04:43:13.641Z,2.60
2023-05-01T04:45:41.229Z,2.17
2023-05-01T04:48:08.004Z,2.33
2023-05-01T04:50:36.583Z,2.57
2023-05-01T04:53:04.086Z,2.22
2023-05-01T04:55:32.081Z,2.03
2023-05-01T04:58:13.204Z,2.20
2023-05-01T05:00:40.128Z,2.50
2023-05-01T05:05:36.417Z,1.77
2023-05-01T05:08:06.550Z,2.83
2023-05-01T05:10:35.897Z,2.28
2023-05-01T05:13:41.188Z,2.83
2023-05-01T05:16:12.180Z,2.60
2023-05-01T05:18:39.088Z,2.33
2023-05-01T05:21:06.620Z,2.20
2023-05-01T05:23:34.634Z,3.22
2023-05-01T05:26:03.880Z,2.67
2023-05-01T05:28:31.139Z,2.40
2023-05-01T05:30:57.790Z,2.05
2023-05-01T05:33:25.342Z,2.38
2023-05-01T05:35:52.328Z,2.05
2023-05-01T05:38:27.212Z,2.20
2023-05-01T05:40:57.717Z,2.25
2023-05-01T05:43:26.657Z,2.72
2023-05-01T05:46:01.686Z,2.35
2023-05-01T05:48:56.858Z,2.50
2023-05-01T05:51:25.069Z,2.15
2023-05-01T05:53:54.489Z,2.60
2023-05-01T05:56:22.235Z,2.20
2023-05-01T05:58:58.478Z,2.50
2023-05-01T06:01:25.459Z,2.33
2023-05-01T06:03:51.956Z,2.35
2023-05-01T06:06:18.545Z,2.30
2023-05-01T06:08:46.185Z,2.50
2023-05-01T06:11:12.748Z,2.50
2023-05-01T06:13:39.185Z,2.70
2023-05-01T06:16:07.293Z,2.63
2023-05-01T06:18:33.892Z,2.22
2023-05-01T06:21:00.429Z,2.35
2023-05-01T06:23:26.847Z,2.50
2023-05-01T06:26:13.262Z,2.65
2023-05-01T06:28:40.468Z,2.70
2023-05-01T06:31:07.243Z,2.30
2023-05-01T06:33:38.708Z,2.53
2023-05-01T06:36:18.921Z,2.55
2023-05-01T06:38:48.656Z,2.20
2023-05-01T06:41:18.416Z,2.47
2023-05-01T06:43:45.263Z,2.35
2023-05-01T06:46:12.487Z,2.42
2023-05-01T06:48:39.137Z,2.40
2023-05-01T06:51:05.547Z,2.35
2023-05-01T06:53:32.317Z,2.30
2023-05-01T06:55:58.748Z,2.40
2023-05-01T06:58:26.150Z,2.78
2023-05-01T07:00:54.083Z,2.40
2023-05-01T07:03:21.093Z,2.63
2023-05-01T07:05:47.628Z,2.40
2023-05-01T07:08:14.234Z,2.40
2023-05-01T07:10:42.092Z,2.40
2023-05-01T07:13:09.206Z,2.33
2023-05-01T07:15:35.679Z,2.53
2023-05-01T07:18:03.195Z,2.58
2023-05-01T07:20:30.503Z,2.60
2023-05-01T07:22:56.902Z,2.75
2023-05-01T07:25:23.390Z,2.47
2023-05-01T07:27:50.086Z,2.53
2023-05-01T07:30:16.575Z,2.40
2023-05-01T07:32:43.024Z,2.50
2023-05-01T07:35:09.651Z,2.58
2023-05-01T07:37:36.102Z,2.67
2023-05-01T07:40:02.687Z,2.47
2023-05-01T07:42:29.224Z,2.35
2023-05-01T07:44:55.669Z,2.53
2023-05-01T07:47:22.293Z,2.33
2023-05-01T07:49:49.590Z,2.40
2023-05-01T07:52:16.324Z,2.60
2023-05-01T07:54:42.799Z,2.13
2023-05-01T07:57:09.212Z,2.50
2023-05-01T07:59:35.828Z,2.30
2023-05-01T08:02:02.553Z,3.15
2023-05-01T08:04:29.354Z,2.53
2023-05-01T08:06:55.894Z,2.30
2023-05-01T08:09:22.333Z,2.92
2023-05-01T08:11:48.748Z,2.55
2023-05-01T08:14:17.446Z,2.70
2023-05-01T08:16:44.252Z,2.75
2023-05-01T08:19:10.871Z,2.78
2023-05-01T08:21:37.469Z,3.22
2023-05-01T08:24:03.945Z,2.45
2023-05-01T08:26:30.507Z,2.42
2023-05-01T08:28:56.905Z,2.63
2023-05-01T08:31:25.002Z,2.60
2023-05-01T08:33:51.510Z,2.58
2023-05-01T08:36:19.408Z,2.70
2023-05-01T08:41:21.533Z,2.47
2023-05-01T08:43:48.786Z,2.58
2023-05-01T08:46:28.925Z,2.75
2023-05-01T08:48:56.664Z,2.50
2023-05-01T08:51:24.096Z,2.40
2023-05-01T08:53:52.122Z,2.80
2023-05-01T08:56:20.068Z,2.67
2023-05-01T08:58:47.615Z,2.55
2023-05-01T09:01:15.533Z,2.70
2023-05-01T09:03:44.461Z,2.80
2023-05-01T09:06:11.448Z,2.65
2023-05-01T09:08:37.997Z,2.85
2023-05-01T09:11:04.554Z,2.60
2023-05-01T09:13:31.490Z,2.50
2023-05-01T09:15:58.034Z,2.80
2023-05-01T09:18:24.544Z,2.88
2023-05-01T09:20:50.995Z,3.08
2023-05-01T09:23:17.753Z,2.63
2023-05-01T09:25:44.204Z,2.30
2023-05-01T09:28:10.640Z,2.47
2023-05-01T09:30:38.211Z,2.83
2023-05-01T09:33:13.026Z,2.53
2023-05-01T09:35:56.995Z,2.40
2023-05-01T09:38:24.888Z,2.65
2023-05-01T09:40:53.721Z,2.60
2023-05-01T09:43:27.647Z,2.60
2023-05-01T09:46:11.368Z,2.70
2023-05-01T09:48:38.676Z,3.40
2023-05-01T09:51:46.930Z,2.67
2023-05-01T09:54:20.705Z,2.60
2023-05-01T09:56:48.393Z,2.65
2023-05-01T09:59:17.550Z,2.40
2023-05-01T10:04:12.564Z,2.60
2023-05-01T10:06:39.658Z,2.60
2023-05-01T10:09:07.761Z,3.03
2023-05-01T10:11:58.162Z,2.50
2023-05-01T10:14:26.602Z,2.80
2023-05-01T10:16:53.280Z,2.80
2023-05-01T10:19:20.272Z,3.10
2023-05-01T10:21:46.889Z,2.85
2023-05-01T10:24:15.084Z,2.80
2023-05-01T10:26:42.815Z,3.17
2023-05-01T10:29:09.408Z,3.03
2023-05-01T10:31:35.999Z,3.25
2023-05-01T10:34:02.826Z,3.22
2023-05-01T10:36:36.447Z,2.65
2023-05-01T10:39:03.261Z,3.28
2023-05-01T10:41:57.934Z,3.25
2023-05-01T10:44:26.265Z,3.20
2023-05-01T10:46:53.241Z,3.37
2023-05-01T10:49:19.960Z,3.10
2023-05-01T10:51:59.105Z,3.20
2023-05-01T10:56:58.505Z,3.00
2023-05-01T10:59:25.630Z,3.08
2023-05-01T11:01:52.558Z,3.30
2023-05-01T11:04:18.888Z,2.90
2023-05-01T11:06:57.454Z,2.97
2023-05-01T11:09:46.567Z,3.15
2023-05-01T11:15:03.531Z,2.88
2023-05-01T11:17:42.467Z,3.00
2023-05-01T11:20:14.034Z,2.92
2023-05-01T11:22:46.267Z,2.92
2023-05-01T11:25:23.435Z,2.50
2023-05-01T11:27:52.118Z,2.90
2023-05-01T11:30:18.741Z,2.95
2023-05-01T11:32:46.865Z,2.78
2023-05-01T11:35:22.262Z,2.90
2023-05-01T11:37:50.929Z,3.55
2023-05-01T11:40:21.236Z,3.20
2023-05-01T11:42:48.178Z,2.80
2023-05-01T11:45:14.777Z,3.50
2023-05-01T11:47:41.616Z,3.13
2023-05-01T11:50:09.198Z,3.17
2023-05-01T11:52:48.596Z,3.33
2023-05-01T11:55:18.176Z,3.00
2023-05-01T11:57:48.958Z,2.95
2023-05-01T12:00:16.839Z,3.00
2023-05-01T12:03:00.828Z,2.75
2023-05-01T12:05:29.283Z,2.70
2023-05-01T12:08:14.430Z,3.00
2023-05-01T12:10:43.234Z,3.08
2023-05-01T12:13:11.496Z,3.13
2023-05-01T12:15:40.818Z,3.03
2023-05-01T12:18:07.704Z,3.10
2023-05-01T12:20:44.547Z,3.28
2023-05-01T12:23:12.280Z,2.97
2023-05-01T12:25:39.887Z,3.20
2023-05-01T12:28:20.186Z,3.10
2023-05-01T12:30:48.994Z,3.20
2023-05-01T12:33:21.138Z,3.20
2023-05-01T12:35:49.284Z,3.45
2023-05-01T12:38:19.079Z,3.08
2023-05-01T12:40:59.403Z,3.40
2023-05-01T12:43:37.216Z,2.80
2023-05-01T12:46:04.862Z,3.10
2023-05-01T12:48:31.679Z,3.88
2023-05-01T12:50:59.396Z,3.03
2023-05-01T12:53:27.116Z,2.80
2023-05-01T12:55:55.443Z,3.00
2023-05-01T12:58:22.279Z,3.00
2023-05-01T13:00:53.509Z,3.25
2023-05-01T13:03:25.440Z,3.30
2023-05-01T13:06:00.187Z,3.00
2023-05-01T13:08:29.127Z,3.03
2023-05-01T13:10:57.275Z,2.80
2023-05-01T13:13:31.722Z,2.37
2023-05-01T13:16:16.901Z,2.25
2023-05-01T13:18:46.993Z,2.25
2023-05-01T13:21:16.197Z,2.45
2023-05-01T13:23:52.326Z,2.13
2023-05-01T13:26:25.384Z,2.42
2023-05-01T13:28:51.912Z,2.20
2023-05-01T13:31:18.318Z,2.30
2023-05-01T13:33:44.793Z,2.42
2023-05-01T13:36:24.613Z,2.50
2023-05-01T13:38:53.994Z,2.33
2023-05-01T13:41:21.863Z,2.70
2023-05-01T13:43:53.056Z,2.72
2023-05-01T13:46:24.358Z,2.67
2023-05-01T13:48:51.251Z,2.30
2023-05-01T13:51:23.505Z,2.70
2023-05-01T13:53:50.419Z,2.42
2023-05-01T13:56:17.037Z,2.53
2023-05-01T13:58:43.499Z,2.70
2023-05-01T14:01:15.645Z,2.40
2023-05-01T14:03:42.992Z,2.42
2023-05-01T14:06:20.009Z,2.10
2023-05-01T14:08:48.461Z,2.40
2023-05-01T14:11:15.276Z,2.40
2023-05-01T14:13:45.572Z,2.22
2023-05-01T14:16:20.832Z,2.78
2023-05-01T14:18:48.363Z,2.38
2023-05-01T14:21:16.091Z,2.30
2023-05-01T14:23:42.675Z,2.22
2023-05-01T14:26:09.471Z,2.22
2023-05-01T14:28:41.521Z,2.67
2023-05-01T14:31:08.318Z,2.65
2023-05-01T14:33:41.457Z,2.45
2023-05-01T14:36:07.870Z,2.40
2023-05-01T14:38:39.074Z,2.50
2023-05-01T14:41:05.891Z,2.47
2023-05-01T14:43:33.733Z,2.17
2023-05-01T14:46:00.356Z,2.60
2023-05-01T14:48:32.358Z,2.78
2023-05-01T14:50:59.416Z,2.30
2023-05-01T14:53:27.543Z,2.38
2023-05-01T14:55:54.561Z,2.60
2023-05-01T14:58:20.961Z,2.00
2023-05-01T15:00:47.374Z,2.15
2023-05-01T15:03:14.057Z,2.17
2023-05-01T15:05:41.759Z,2.22
2023-05-01T15:08:09.098Z,2.50
2023-05-01T15:10:35.959Z,2.47
2023-05-01T15:13:02.413Z,2.00
2023-05-01T15:15:29.668Z,2.30
2023-05-01T15:17:56.070Z,2.15
2023-05-01T15:20:23.097Z,2.20
2023-05-01T15:22:49.494Z,2.60
2023-05-01T15:25:16.307Z,2.45
2023-05-01T15:27:44.569Z,2.58
2023-05-01T15:30:12.497Z,2.15
2023-05-01T15:32:39.139Z,2.10
2023-05-01T15:35:05.801Z,2.10
2023-05-01T15:37:32.521Z,2.30
2023-05-01T15:39:59.394Z,2.17
2023-05-01T15:42:25.898Z,2.20
2023-05-01T15:44:52.504Z,1.98
2023-05-01T15:47:19.031Z,2.10
2023-05-01T15:49:45.747Z,2.25
2023-05-01T15:52:12.213Z,2.20
2023-05-01T15:54:38.803Z,2.58
2023-05-01T15:57:07.549Z,2.05
2023-05-01T15:59:33.947Z,2.10
2023-05-01T16:02:00.705Z,2.10
2023-05-01T16:04:27.106Z,2.28
2023-05-01T16:06:53.612Z,1.80
2023-05-01T16:09:21.808Z,1.65
2023-05-01T16:11:48.298Z,2.10
2023-05-01T16:14:15.462Z,2.25
2023-05-01T16:16:42.741Z,2.00
2023-05-01T16:19:11.340Z,2.33
2023-05-01T16:21:38.232Z,2.03
2023-05-01T16:24:05.992Z,2.08
2023-05-01T16:26:32.644Z,2.30
2023-05-01T16:29:00.943Z,2.28
2023-05-01T16:31:28.145Z,2.00
2023-05-01T16:33:54.801Z,2.00
2023-05-01T16:36:21.443Z,2.50
2023-05-01T16:38:48.054Z,2.20
2023-05-01T16:41:16.118Z,2.50
2023-05-01T16:43:42.812Z,2.30
2023-05-01T16:46:09.544Z,2.10
2023-05-01T16:48:36.385Z,2.50
2023-05-01T16:51:05.996Z,2.42
2023-05-01T16:53:32.471Z,2.25
2023-05-01T16:55:58.928Z,2.30
2023-05-01T16:58:26.411Z,2.60
2023-05-01T17:00:53.105Z,2.13
2023-05-01T17:03:19.507Z,2.72
2023-05-01T17:05:45.960Z,2.03
2023-05-01T17:08:12.418Z,2.20
2023-05-01T17:10:38.896Z,2.20
2023-05-01T17:13:07.647Z,2.10
2023-05-01T17:15:34.162Z,2.20
2023-05-01T17:18:00.865Z,2.10
2023-05-01T17:20:27.297Z,2.08
2023-05-01T17:22:53.815Z,2.15
2023-05-01T17:25:20.375Z,2.25
2023-05-01T17:27:47.023Z,2.10
2023-05-01T17:30:13.813Z,2.15
2023-05-01T17:32:40.308Z,2.30
2023-05-01T17:35:07.133Z,2.10
2023-05-01T17:37:33.633Z,2.33
2023-05-01T17:40:00.506Z,2.13
2023-05-01T17:42:27.158Z,2.00
2023-05-01T17:44:53.580Z,2.28
2023-05-01T17:47:20.117Z,2.20
2023-05-01T17:49:46.593Z,2.00
2023-05-01T17:52:12.997Z,2.55
2023-05-01T17:54:39.453Z,2.25
2023-05-01T17:57:08.124Z,2.28
2023-05-01T17:59:34.546Z,2.33
2023-05-01T18:02:01.088Z,2.28
2023-05-01T18:04:27.530Z,2.58
2023-05-01T18:06:56.243Z,2.70
2023-05-01T18:09:22.856Z,2.40
2023-05-01T18:11:49.251Z,2.53
2023-05-01T18:14:15.773Z,2.40
2023-05-01T18:16:42.282Z,2.70
2023-05-01T18:19:08.756Z,2.42
2023-05-01T18:21:35.249Z,3.50
2023-05-01T18:24:04.633Z,2.20
2023-05-01T18:28:57.412Z,2.35
2023-05-01T18:31:23.976Z,2.60
2023-05-01T18:33:50.550Z,2.38
2023-05-01T18:36:16.972Z,2.60
2023-05-01T18:38:43.417Z,2.65
2023-05-01T18:41:09.821Z,2.60
2023-05-01T18:43:36.466Z,2.55
2023-05-01T18:46:02.985Z,2.35
2023-05-01T18:48:29.474Z,2.65
2023-05-01T18:51:07.919Z,2.50
2023-05-01T18:53:35.664Z,2.60
2023-05-01T18:56:02.121Z,2.28
2023-05-01T18:58:28.536Z,2.35
2023-05-01T19:00:55.035Z,2.50
2023-05-01T19:03:21.435Z,2.75
2023-05-01T19:05:48.143Z,2.50
2023-05-01T19:08:14.710Z,2.53
2023-05-01T19:10:42.419Z,2.88
2023-05-01T19:13:08.927Z,2.80
2023-05-01T19:15:36.264Z,2.85
2023-05-01T19:18:02.754Z,2.78
2023-05-01T19:20:29.568Z,3.13
2023-05-01T19:22:56.055Z,3.05
2023-05-01T19:25:22.653Z,2.97
2023-05-01T19:27:50.884Z,3.30
2023-05-01T19:30:17.798Z,3.50
2023-05-01T19:32:45.350Z,3.17
2023-05-01T19:35:12.974Z,3.03
2023-05-01T19:37:39.832Z,3.20
2023-05-01T19:40:06.871Z,3.15
2023-05-01T19:42:33.357Z,3.47
2023-05-01T19:45:00.168Z,3.70
2023-05-01T19:47:26.822Z,3.13
2023-05-01T19:49:53.414Z,3.10
2023-05-01T19:52:27.577Z,2.88
2023-05-01T19:54:54.189Z,3.08
2023-05-01T19:57:20.678Z,3.10
2023-05-01T19:59:47.581Z,3.00
2023-05-01T20:02:14.258Z,2.90
2023-05-01T20:04:40.955Z,3.05
2023-05-01T20:07:07.524Z,3.10
2023-05-01T20:09:34.481Z,4.22
2023-05-01T20:12:01.548Z,3.55
2023-05-01T20:14:28.197Z,3.15
2023-05-01T20:16:54.776Z,3.10
2023-05-01T20:19:23.063Z,2.90
2023-05-01T20:21:49.884Z,3.47
2023-05-01T20:24:16.813Z,2.42
2023-05-01T20:26:44.033Z,2.53
2023-05-01T20:29:11.102Z,2.60
2023-05-01T20:31:37.768Z,3.08
2023-05-01T20:34:04.807Z,2.60
2023-05-01T20:36:32.226Z,2.35
2023-05-01T20:38:59.856Z,2.88
2023-05-01T20:41:28.148Z,2.45
2023-05-01T20:43:55.553Z,2.78
2023-05-01T20:46:25.130Z,2.30
2023-05-01T20:48:52.149Z,2.33
2023-05-01T20:51:18.647Z,2.42
2023-05-01T20:53:45.490Z,2.45
2023-05-01T20:56:12.192Z,2.70
2023-05-01T20:58:38.991Z,2.65
2023-05-01T21:01:06.664Z,2.35
2023-05-01T21:03:33.506Z,2.45
2023-05-01T21:06:01.151Z,2.25
2023-05-01T21:08:28.144Z,2.60
2023-05-01T21:11:02.681Z,2.80
