createdAt,value
2017-12-23T00:00:36.742Z,95089.88
2017-12-23T00:03:04.351Z,95098.75
2017-12-23T00:05:31.871Z,95093.37
2017-12-23T00:07:59.359Z,95094.59
2017-12-23T00:10:26.922Z,95095.25
2017-12-23T00:12:54.437Z,95103.50
2017-12-23T00:15:21.995Z,95095.91
2017-12-23T00:17:49.528Z,95103.11
2017-12-23T00:20:17.147Z,95097.15
2017-12-23T00:22:44.647Z,95098.57
2017-12-23T00:25:12.216Z,95104.00
2017-12-23T00:27:39.802Z,95113.78
2017-12-23T00:30:07.360Z,95122.94
2017-12-23T00:32:34.912Z,95114.67
2017-12-23T00:35:02.480Z,95116.59
2017-12-23T00:37:29.950Z,95119.17
2017-12-23T00:39:57.498Z,95118.43
2017-12-23T00:42:25.014Z,95121.58
2017-12-23T00:44:52.571Z,95119.92
2017-12-23T00:47:20.059Z,95115.59
2017-12-23T00:49:47.553Z,95119.00
2017-12-23T00:52:15.039Z,95125.94
2017-12-23T00:54:42.565Z,95122.87
2017-12-23T00:57:10.055Z,95127.66
2017-12-23T00:59:37.607Z,95126.91
2017-12-23T01:02:05.122Z,95115.88
2017-12-23T01:04:32.680Z,95116.16
2017-12-23T01:07:00.169Z,95112.39
2017-12-23T01:09:27.760Z,95102.88
2017-12-23T01:11:55.315Z,95096.91
2017-12-23T01:14:22.878Z,95099.52
2017-12-23T01:16:50.394Z,95104.44
2017-12-23T01:19:17.943Z,95108.33
2017-12-23T01:21:45.433Z,95103.77
2017-12-23T01:24:13.006Z,95102.58
2017-12-23T01:26:40.528Z,95107.26
2017-12-23T01:29:08.067Z,95097.63
2017-12-23T01:31:35.657Z,95092.20
2017-12-23T01:34:03.141Z,95089.59
2017-12-23T01:36:30.696Z,95098.92
2017-12-23T01:38:58.214Z,95088.81
2017-12-23T01:41:25.767Z,95087.78
2017-12-23T01:43:53.315Z,95091.02
2017-12-23T01:46:20.829Z,95089.86
2017-12-23T01:48:48.310Z,95081.44
2017-12-23T01:51:15.793Z,95074.92
2017-12-23T01:53:43.350Z,95069.78
2017-12-23T01:56:10.905Z,95076.80
2017-12-23T01:58:38.391Z,95074.64
2017-12-23T02:01:05.901Z,95085.29
2017-12-23T02:03:33.466Z,95084.34
2017-12-23T02:06:01.050Z,95089.20
2017-12-23T02:08:28.573Z,95085.98
2017-12-23T02:10:56.059Z,95082.56
2017-12-23T02:13:23.616Z,95086.72
2017-12-23T02:15:51.129Z,95074.02
2017-12-23T02:18:18.677Z,95063.84
2017-12-23T02:20:46.225Z,95057.88
2017-12-23T02:23:13.742Z,95053.20
2017-12-23T02:25:41.290Z,95052.91
2017-12-23T02:28:08.839Z,95064.69
2017-12-23T02:30:36.420Z,95053.04
2017-12-23T02:33:03.901Z,95053.60
2017-12-23T02:35:31.382Z,95061.70
2017-12-23T02:37:58.911Z,95066.02
2017-12-23T02:40:26.404Z,95062.84
2017-12-23T02:42:53.952Z,95055.96
2017-12-23T02:45:21.474Z,95058.66
2017-12-23T02:47:48.954Z,95052.38
2017-12-23T02:50:16.435Z,95057.95
2017-12-23T02:52:43.952Z,95048.59
2017-12-23T02:55:11.442Z,95049.30
2017-12-23T02:57:38.996Z,95044.77
2017-12-23T03:00:06.578Z,95045.78
2017-12-23T03:02:34.127Z,95047.12
2017-12-23T03:05:01.614Z,95044.13
2017-12-23T03:07:29.138Z,95049.56
2017-12-23T03:09:56.626Z,95057.95
2017-12-23T03:12:24.223Z,95058.75
2017-12-23T03:14:51.807Z,95053.70
2017-12-23T03:17:19.282Z,95055.99
2017-12-23T03:19:46.773Z,95060.98
2017-12-23T03:22:14.285Z,95054.78
2017-12-23T03:24:41.835Z,95054.02
2017-12-23T03:27:09.333Z,95050.34
2017-12-23T03:29:36.912Z,95057.01
2017-12-23T03:32:04.391Z,95048.53
2017-12-23T03:34:31.944Z,95049.70
2017-12-23T03:36:59.527Z,95051.84
2017-12-23T03:39:27.012Z,95049.56
2017-12-23T03:41:54.551Z,95047.94
2017-12-23T03:44:22.135Z,95046.05
2017-12-23T03:46:49.613Z,95041.92
2017-12-23T03:49:17.098Z,95038.20
2017-12-23T03:51:44.630Z,95033.51
2017-12-23T03:54:12.195Z,95028.23
2017-12-23T03:56:39.740Z,95026.05
2017-12-23T03:59:07.326Z,95032.22
2017-12-23T04:01:34.876Z,95030.14
2017-12-23T04:04:02.351Z,95028.60
2017-12-23T04:06:29.932Z,95024.61
2017-12-23T04:08:57.411Z,95028.97
2017-12-23T04:11:24.964Z,95027.41
2017-12-23T04:13:52.658Z,95034.81
2017-12-23T04:16:20.212Z,95036.50
2017-12-23T04:18:47.755Z,95035.22
2017-12-23T04:21:15.270Z,95032.88
2017-12-23T04:23:42.745Z,95036.25
2017-12-23T04:26:10.300Z,95037.62
2017-12-23T04:28:37.805Z,95034.89
2017-12-23T04:31:05.278Z,95039.80
2017-12-23T04:33:32.827Z,95038.67
2017-12-23T04:36:00.405Z,95037.98
2017-12-23T04:38:27.946Z,95046.53
2017-12-23T04:40:55.426Z,95048.54
2017-12-23T04:43:22.936Z,95048.63
2017-12-23T04:45:50.479Z,95049.24
2017-12-23T04:48:18.028Z,95042.04
2017-12-23T04:50:45.599Z,95033.63
2017-12-23T04:53:13.143Z,95035.11
2017-12-23T04:55:40.691Z,95041.95
2017-12-23T04:58:08.211Z,95043.86
2017-12-23T05:00:35.761Z,95041.42
2017-12-23T05:03:03.243Z,95048.25
2017-12-23T05:05:30.824Z,95041.84
2017-12-23T05:07:58.380Z,95043.62
2017-12-23T05:10:25.920Z,95040.77
2017-12-23T05:12:53.589Z,95042.84
2017-12-23T05:15:21.069Z,95031.10
2017-12-23T05:17:48.617Z,95034.67
2017-12-23T05:20:16.200Z,95035.52
2017-12-23T05:22:43.748Z,95036.47
2017-12-23T05:25:11.235Z,95035.69
2017-12-23T05:27:38.747Z,95035.44
2017-12-23T05:30:06.233Z,95039.17
2017-12-23T05:32:33.800Z,95035.30
2017-12-23T05:35:01.314Z,95035.83
2017-12-23T05:37:28.864Z,95033.95
2017-12-23T05:39:56.360Z,95033.47
2017-12-23T05:42:23.874Z,95033.78
2017-12-23T05:44:51.420Z,95033.94
2017-12-23T05:47:18.988Z,95030.65
2017-12-23T05:49:46.545Z,95025.64
2017-12-23T05:52:14.029Z,95020.86
2017-12-23T05:54:41.547Z,95026.13
2017-12-23T05:57:09.026Z,95026.94
2017-12-23T05:59:36.587Z,95027.17
2017-12-23T06:02:04.184Z,95034.62
2017-12-23T06:04:32.822Z,95025.95
2017-12-23T06:07:00.308Z,95024.92
2017-12-23T06:09:27.814Z,95023.48
2017-12-23T06:11:55.297Z,95030.97
2017-12-23T06:14:22.781Z,95035.84
2017-12-23T06:16:50.294Z,95033.61
2017-12-23T06:19:17.950Z,95041.14
2017-12-23T06:21:45.508Z,95041.95
2017-12-23T06:24:13.097Z,95051.12
2017-12-23T06:26:40.597Z,95054.03
2017-12-23T06:29:08.163Z,95052.06
2017-12-23T06:31:35.686Z,95060.03
2017-12-23T06:34:03.179Z,95054.01
2017-12-23T06:36:30.731Z,95059.59
2017-12-23T06:38:58.262Z,95059.94
2017-12-23T06:41:25.750Z,95060.67
2017-12-23T06:43:53.242Z,95078.95
2017-12-23T06:46:20.761Z,95080.88
2017-12-23T06:48:48.312Z,95069.01
2017-12-23T06:51:15.803Z,95072.84
2017-12-23T06:53:43.314Z,95082.80
2017-12-23T06:56:10.908Z,95082.19
2017-12-23T06:58:38.374Z,95088.54
2017-12-23T07:01:05.952Z,95087.68
2017-12-23T07:03:33.504Z,95092.08
2017-12-23T07:06:01.050Z,95094.28
2017-12-23T07:08:28.570Z,95090.74
2017-12-23T07:10:56.115Z,95093.48
2017-12-23T07:13:23.848Z,95082.98
2017-12-23T07:15:51.365Z,95090.52
2017-12-23T07:18:18.858Z,95086.27
2017-12-23T07:20:46.416Z,95092.44
2017-12-23T07:23:13.946Z,95101.50
2017-12-23T07:25:41.434Z,95095.91
2017-12-23T07:28:08.938Z,95110.66
2017-12-23T07:30:36.466Z,95113.11
2017-12-23T07:33:03.941Z,95115.03
2017-12-23T07:35:31.426Z,95119.14
2017-12-23T07:37:58.932Z,95128.13
2017-12-23T07:40:26.510Z,95134.76
2017-12-23T07:42:53.990Z,95139.58
2017-12-23T07:45:21.631Z,95144.02
2017-12-23T07:47:49.121Z,95143.88
2017-12-23T07:50:16.667Z,95144.09
2017-12-23T07:52:44.185Z,95141.45
2017-12-23T07:55:11.697Z,95143.73
2017-12-23T07:57:39.287Z,95148.82
2017-12-23T08:00:06.835Z,95158.50
2017-12-23T08:02:34.388Z,95156.47
2017-12-23T08:05:01.896Z,95162.56
2017-12-23T08:07:29.491Z,95158.64
2017-12-23T08:09:57.034Z,95158.45
2017-12-23T08:12:24.600Z,95164.16
2017-12-23T08:14:52.132Z,95165.95
2017-12-23T08:17:19.687Z,95170.02
2017-12-23T08:19:47.169Z,95170.44
2017-12-23T08:22:14.697Z,95176.37
2017-12-23T08:24:42.210Z,95175.06
2017-12-23T08:27:09.713Z,95178.19
2017-12-23T08:29:37.299Z,95191.17
2017-12-23T08:32:04.856Z,95188.01
2017-12-23T08:34:32.417Z,95193.23
2017-12-23T08:36:59.963Z,95191.16
2017-12-23T08:39:27.445Z,95190.72
2017-12-23T08:41:54.922Z,95194.13
2017-12-23T08:44:22.442Z,95196.98
2017-12-23T08:46:49.942Z,95197.00
2017-12-23T08:49:17.480Z,95187.09
2017-12-23T08:51:44.998Z,95185.28
2017-12-23T08:54:12.547Z,95191.80
2017-12-23T08:56:40.034Z,95187.88
2017-12-23T08:59:07.570Z,95189.31
2017-12-23T09:01:35.214Z,95185.00
2017-12-23T09:04:02.718Z,95190.55
2017-12-23T09:06:30.318Z,95193.17
2017-12-23T09:08:57.871Z,95195.84
2017-12-23T09:11:25.352Z,95192.31
2017-12-23T09:13:53.024Z,95186.08
2017-12-23T09:16:20.588Z,95187.74
2017-12-23T09:18:48.150Z,95183.17
2017-12-23T09:21:15.694Z,95186.74
2017-12-23T09:23:43.180Z,95196.92
2017-12-23T09:26:10.731Z,95195.27
2017-12-23T09:28:38.278Z,95189.17
2017-12-23T09:31:05.898Z,95181.27
2017-12-23T09:33:33.393Z,95176.64
2017-12-23T09:36:00.980Z,95171.38
2017-12-23T09:38:28.535Z,95168.19
2017-12-23T09:40:56.075Z,95172.84
2017-12-23T09:43:23.683Z,95169.09
2017-12-23T09:45:51.173Z,95164.80
2017-12-23T09:48:18.740Z,95160.69
2017-12-23T09:50:46.329Z,95158.00
2017-12-23T09:53:13.818Z,95160.27
2017-12-23T09:55:41.297Z,95147.91
2017-12-23T09:58:08.816Z,95150.77
2017-12-23T10:00:36.368Z,95158.53
2017-12-23T10:03:03.931Z,95155.92
2017-12-23T10:05:31.535Z,95150.78
2017-12-23T10:07:59.096Z,95149.38
2017-12-23T10:10:26.603Z,95143.11
2017-12-23T10:12:54.117Z,95141.55
2017-12-23T10:15:21.601Z,95143.91
2017-12-23T10:17:49.168Z,95139.09
2017-12-23T10:20:16.814Z,95132.83
2017-12-23T10:22:44.294Z,95134.33
2017-12-23T10:25:11.774Z,95123.89
2017-12-23T10:27:39.315Z,95124.28
2017-12-23T10:30:06.884Z,95115.35
2017-12-23T10:32:34.403Z,95114.33
2017-12-23T10:35:01.986Z,95117.92
2017-12-23T10:37:29.474Z,95116.80
2017-12-23T10:39:56.954Z,95116.55
2017-12-23T10:42:24.562Z,95123.39
2017-12-23T10:44:52.137Z,95129.04
2017-12-23T10:47:19.710Z,95123.13
2017-12-23T10:49:47.222Z,95119.69
2017-12-23T10:52:14.762Z,95118.34
2017-12-23T10:54:42.355Z,95114.74
2017-12-23T10:57:09.907Z,95111.48
2017-12-23T10:59:37.431Z,95110.75
2017-12-23T11:02:04.958Z,95115.22
2017-12-23T11:04:32.521Z,95115.16
2017-12-23T11:07:00.078Z,95110.18
2017-12-23T11:09:27.590Z,95112.80
2017-12-23T11:11:55.081Z,95114.48
2017-12-23T11:14:22.609Z,95105.10
2017-12-23T11:16:50.217Z,95100.67
2017-12-23T11:19:17.783Z,95098.91
2017-12-23T11:21:45.367Z,95090.84
2017-12-23T11:24:12.882Z,95093.30
2017-12-23T11:26:40.368Z,95092.59
2017-12-23T11:29:07.928Z,95092.21
2017-12-23T11:31:35.445Z,95090.52
2017-12-23T11:34:02.926Z,95093.08
2017-12-23T11:36:30.492Z,95091.89
2017-12-23T11:38:58.112Z,95086.50
2017-12-23T11:41:25.601Z,95082.31
2017-12-23T11:43:53.150Z,95089.72
2017-12-23T11:46:20.756Z,95082.06
2017-12-23T11:48:48.249Z,95086.72
2017-12-23T11:51:15.795Z,95084.39
2017-12-23T11:53:43.318Z,95082.19
2017-12-23T11:56:10.890Z,95092.47
2017-12-23T11:58:38.390Z,95081.39
2017-12-23T12:01:05.915Z,95082.00
2017-12-23T12:03:33.476Z,95076.41
2017-12-23T12:06:01.037Z,95080.05
2017-12-23T12:08:28.619Z,95082.06
2017-12-23T12:10:56.110Z,95085.45
2017-12-23T12:13:23.599Z,95081.33
2017-12-23T12:15:51.210Z,95078.30
2017-12-23T12:18:18.706Z,95078.71
2017-12-23T12:20:46.271Z,95087.45
2017-12-23T12:23:13.944Z,95085.83
2017-12-23T12:25:41.504Z,95082.63
2017-12-23T12:28:09.059Z,95084.45
2017-12-23T12:30:36.640Z,95089.30
2017-12-23T12:33:04.197Z,95087.28
2017-12-23T12:35:31.693Z,95075.39
2017-12-23T12:37:59.214Z,95075.80
2017-12-23T12:40:26.764Z,95074.56
2017-12-23T12:42:54.245Z,95078.00
2017-12-23T12:45:21.827Z,95080.05
2017-12-23T12:47:49.315Z,95075.58
2017-12-23T12:50:16.798Z,95081.77
2017-12-23T12:52:44.383Z,95081.95
2017-12-23T12:55:11.931Z,95082.69
2017-12-23T12:57:39.418Z,95088.17
2017-12-23T13:00:06.943Z,95084.44
2017-12-23T13:02:34.455Z,95088.58
2017-12-23T13:05:01.947Z,95083.43
2017-12-23T13:07:29.527Z,95082.45
2017-12-23T13:09:57.092Z,95092.45
2017-12-23T13:12:24.657Z,95082.95
2017-12-23T13:14:52.231Z,95085.19
2017-12-23T13:17:19.789Z,95089.98
2017-12-23T13:19:47.274Z,95082.38
2017-12-23T13:22:14.848Z,95078.33
2017-12-23T13:24:42.338Z,95091.27
2017-12-23T13:27:09.888Z,95089.70
2017-12-23T13:29:37.410Z,95086.70
2017-12-23T13:32:05.062Z,95091.17
2017-12-23T13:34:32.612Z,95083.64
2017-12-23T13:37:00.187Z,95095.43
2017-12-23T13:39:27.682Z,95104.30
2017-12-23T13:41:55.231Z,95105.84
2017-12-23T13:44:22.829Z,95108.17
2017-12-23T13:46:50.323Z,95110.34
2017-12-23T13:49:17.810Z,95105.33
2017-12-23T13:51:45.317Z,95105.71
2017-12-23T13:54:12.797Z,95101.15
2017-12-23T13:56:40.282Z,95104.18
2017-12-23T13:59:07.797Z,95101.21
2017-12-23T14:01:35.375Z,95107.02
2017-12-23T14:04:02.932Z,95106.16
2017-12-23T14:06:30.518Z,95092.09
2017-12-23T14:08:58.073Z,95095.44
2017-12-23T14:11:25.554Z,95099.77
2017-12-23T14:13:53.153Z,95109.41
2017-12-23T14:16:20.704Z,95098.24
2017-12-23T14:18:48.257Z,95105.14
2017-12-23T14:21:15.775Z,95098.02
2017-12-23T14:23:43.260Z,95101.98
2017-12-23T14:26:10.803Z,95098.05
2017-12-23T14:28:38.404Z,95099.61
2017-12-23T14:31:05.952Z,95101.46
2017-12-23T14:33:33.442Z,95096.29
2017-12-23T14:36:01.028Z,95107.23
2017-12-23T14:38:28.510Z,95108.07
2017-12-23T14:40:55.991Z,95106.44
2017-12-23T14:43:23.502Z,95100.79
2017-12-23T14:45:50.984Z,95100.92
2017-12-23T14:48:18.478Z,95103.83
2017-12-23T14:50:45.998Z,95102.55
2017-12-23T14:53:13.577Z,95113.18
2017-12-23T14:55:41.068Z,95113.72
2017-12-23T14:58:08.660Z,95115.80
2017-12-23T15:00:36.149Z,95120.62
2017-12-23T15:03:03.633Z,95117.78
2017-12-23T15:05:36.987Z,95120.05
2017-12-23T15:08:04.541Z,95122.22
2017-12-23T15:10:32.091Z,95124.29
2017-12-23T15:12:59.783Z,95130.23
2017-12-23T15:15:27.335Z,95134.54
2017-12-23T15:17:54.889Z,95133.64
2017-12-23T15:20:22.471Z,95144.82
2017-12-23T15:22:50.056Z,95143.41
2017-12-23T15:25:17.599Z,95138.23
2017-12-23T15:27:45.118Z,95143.09
2017-12-23T15:30:12.619Z,95153.63
2017-12-23T15:32:40.172Z,95147.08
2017-12-23T15:35:07.694Z,95156.59
2017-12-23T15:37:35.274Z,95162.75
2017-12-23T15:40:02.777Z,95156.84
2017-12-23T15:42:30.364Z,95156.11
2017-12-23T15:44:57.860Z,95156.91
2017-12-23T15:47:25.425Z,95166.67
2017-12-23T15:49:52.976Z,95164.94
2017-12-23T15:52:20.532Z,95167.20
2017-12-23T15:54:48.128Z,95158.52
2017-12-23T15:57:15.683Z,95162.14
2017-12-23T15:59:43.239Z,95157.70
2017-12-23T16:02:10.771Z,95172.89
2017-12-23T16:04:38.266Z,95160.30
2017-12-23T16:07:05.746Z,95153.60
2017-12-23T16:09:33.371Z,95156.53
2017-12-23T16:12:00.853Z,95153.22
2017-12-23T16:14:28.329Z,95163.86
2017-12-23T16:16:55.915Z,95145.02
2017-12-23T16:19:23.394Z,95132.05
2017-12-23T16:21:50.949Z,95144.13
2017-12-23T16:24:18.543Z,95149.95
2017-12-23T16:26:46.034Z,95152.68
2017-12-23T16:29:13.538Z,95155.41
2017-12-23T16:31:41.124Z,95152.98
2017-12-23T16:34:08.669Z,95154.37
2017-12-23T16:36:36.231Z,95163.77
2017-12-23T16:39:03.790Z,95163.48
2017-12-23T16:41:31.348Z,95171.22
2017-12-23T16:43:58.844Z,95174.27
2017-12-23T16:46:26.429Z,95170.64
2017-12-23T16:48:53.918Z,95178.02
2017-12-23T16:51:21.405Z,95185.02
2017-12-23T16:53:48.914Z,95185.53
2017-12-23T16:56:16.491Z,95200.25
2017-12-23T16:58:44.045Z,95201.41
2017-12-23T17:01:11.661Z,95207.45
2017-12-23T17:03:39.219Z,95210.45
2017-12-23T17:06:06.745Z,95212.66
2017-12-23T17:08:34.259Z,95214.76
2017-12-23T17:11:01.818Z,95211.20
2017-12-23T17:13:29.298Z,95206.89
2017-12-23T17:15:56.882Z,95197.38
2017-12-23T17:18:24.442Z,95198.14
2017-12-23T17:20:51.931Z,95196.14
2017-12-23T17:23:19.536Z,95202.31
2017-12-23T17:25:47.042Z,95203.14
2017-12-23T17:28:17.281Z,95209.46
2017-12-23T17:30:44.798Z,95208.57
2017-12-23T17:33:12.294Z,95213.30
2017-12-23T17:35:39.852Z,95222.06
2017-12-23T17:38:07.452Z,95213.72
2017-12-23T17:40:35.008Z,95206.00
2017-12-23T17:43:02.498Z,95209.91
2017-12-23T17:45:30.088Z,95206.81
2017-12-23T17:47:57.577Z,95206.19
2017-12-23T17:50:25.070Z,95203.80
2017-12-23T17:52:52.598Z,95212.14
2017-12-23T17:55:20.156Z,95211.17
2017-12-23T17:57:47.643Z,95202.68
2017-12-23T18:00:15.230Z,95204.69
2017-12-23T18:02:42.723Z,95207.45
2017-12-23T18:05:10.209Z,95206.58
2017-12-23T18:07:37.738Z,95203.17
2017-12-23T18:10:05.235Z,95202.81
2017-12-23T18:12:32.839Z,95204.89
2017-12-23T18:15:00.633Z,95204.16
2017-12-23T18:17:28.290Z,95199.02
2017-12-23T18:19:55.860Z,95206.70
2017-12-23T18:22:23.480Z,95201.66
2017-12-23T18:24:51.059Z,95202.23
2017-12-23T18:27:18.562Z,95207.23
2017-12-23T18:29:46.285Z,95205.34
2017-12-23T18:32:13.791Z,95202.05
2017-12-23T18:37:15.456Z,95208.02
2017-12-23T18:39:42.942Z,95211.43
2017-12-23T18:42:10.500Z,95208.66
2017-12-23T18:44:38.031Z,95216.70
2017-12-23T18:47:05.606Z,95207.42
2017-12-23T18:49:33.167Z,95205.38
2017-12-23T18:52:00.686Z,95209.00
2017-12-23T18:54:28.183Z,95206.54
2017-12-23T18:56:55.675Z,95215.59
2017-12-23T18:59:23.273Z,95227.65
2017-12-23T19:01:50.764Z,95223.67
2017-12-23T19:04:18.367Z,95226.36
2017-12-23T19:06:45.969Z,95228.98
2017-12-23T19:09:13.543Z,95222.53
2017-12-23T19:11:41.059Z,95222.47
2017-12-23T19:14:08.653Z,95212.88
2017-12-23T19:16:48.052Z,95212.22
2017-12-23T19:19:15.573Z,95208.70
2017-12-23T19:21:44.028Z,95211.61
2017-12-23T19:24:11.592Z,95220.22
2017-12-23T19:26:39.184Z,95226.18
2017-12-23T19:29:06.686Z,95223.25
2017-12-23T19:31:34.185Z,95224.52
2017-12-23T19:34:01.670Z,95219.98
2017-12-23T19:36:29.239Z,95222.98
2017-12-23T19:38:56.756Z,95233.23
2017-12-23T19:41:24.315Z,95230.67
2017-12-23T19:43:51.814Z,95222.98
2017-12-23T19:46:19.399Z,95224.64
2017-12-23T19:48:46.898Z,95218.30
2017-12-23T19:51:14.431Z,95219.25
2017-12-23T19:53:41.949Z,95218.45
2017-12-23T19:56:09.434Z,95222.25
2017-12-23T19:58:36.995Z,95228.60
2017-12-23T20:01:04.576Z,95232.37
2017-12-23T20:03:32.123Z,95232.75
2017-12-23T20:05:59.624Z,95239.43
2017-12-23T20:08:27.142Z,95237.41
2017-12-23T20:10:54.709Z,95227.55
2017-12-23T20:13:22.428Z,95227.52
2017-12-23T20:15:50.035Z,95229.69
2017-12-23T20:18:17.676Z,95237.53
2017-12-23T20:20:45.190Z,95246.92
2017-12-23T20:23:12.723Z,95252.44
2017-12-23T20:25:40.223Z,95247.39
2017-12-23T20:28:07.737Z,95249.78
2017-12-23T20:30:35.368Z,95253.85
2017-12-23T20:33:02.969Z,95267.27
2017-12-23T20:35:30.565Z,95263.50
2017-12-23T20:37:58.123Z,95263.89
2017-12-23T20:40:25.712Z,95256.52
2017-12-23T20:42:53.294Z,95250.50
2017-12-23T20:45:20.912Z,95248.20
2017-12-23T20:47:48.509Z,95247.25
2017-12-23T20:50:16.015Z,95247.13
2017-12-23T20:52:43.619Z,95243.09
2017-12-23T20:55:11.226Z,95238.40
2017-12-23T20:57:38.753Z,95245.23
2017-12-23T21:00:06.455Z,95233.55
2017-12-23T21:02:34.423Z,95242.09
2017-12-23T21:05:01.948Z,95255.07
2017-12-23T21:07:29.503Z,95259.97
2017-12-23T21:09:57.085Z,95251.38
2017-12-23T21:12:24.657Z,95243.83
2017-12-23T21:14:52.262Z,95241.02
2017-12-23T21:17:19.754Z,95243.54
2017-12-23T21:19:47.242Z,95243.13
2017-12-23T21:22:14.839Z,95240.66
2017-12-23T21:24:42.401Z,95247.52
2017-12-23T21:27:09.883Z,95239.63
2017-12-23T21:29:37.409Z,95242.33
2017-12-23T21:32:04.976Z,95242.47
2017-12-23T21:34:32.466Z,95239.15
2017-12-23T21:37:00.006Z,95233.21
2017-12-23T21:39:27.565Z,95239.98
2017-12-23T21:41:55.051Z,95242.83
2017-12-23T21:44:22.646Z,95237.36
2017-12-23T21:46:50.200Z,95235.83
2017-12-23T21:49:17.756Z,95230.02
2017-12-23T21:51:45.345Z,95231.94
2017-12-23T21:54:12.904Z,95226.84
2017-12-23T21:56:40.385Z,95222.15
2017-12-23T21:59:07.924Z,95216.52
2017-12-23T22:01:35.410Z,95218.97
2017-12-23T22:04:02.974Z,95216.87
2017-12-23T22:06:30.574Z,95211.53
2017-12-23T22:08:58.054Z,95208.70
2017-12-23T22:11:25.608Z,95210.96
2017-12-23T22:13:53.195Z,95217.43
2017-12-23T22:16:20.714Z,95217.84
2017-12-23T22:18:48.270Z,95218.14
2017-12-23T22:21:15.797Z,95219.39
2017-12-23T22:23:43.286Z,95221.97
2017-12-23T22:26:10.841Z,95219.95
2017-12-23T22:28:38.432Z,95217.13
2017-12-23T22:31:05.980Z,95207.87
2017-12-23T22:33:33.470Z,95214.28
2017-12-23T22:36:00.978Z,95223.59
2017-12-23T22:38:28.520Z,95214.97
2017-12-23T22:40:56.084Z,95203.05
2017-12-23T22:43:23.603Z,95204.67
2017-12-23T22:45:51.151Z,95203.16
2017-12-23T22:48:18.651Z,95193.08
2017-12-23T22:50:46.166Z,95195.30
2017-12-23T22:53:13.650Z,95186.73
2017-12-23T22:55:41.203Z,95185.02
2017-12-23T22:58:08.709Z,95194.27
2017-12-23T23:00:36.263Z,95190.34
2017-12-23T23:03:03.816Z,95182.70
2017-12-23T23:05:31.330Z,95176.08
2017-12-23T23:07:58.817Z,95172.79
2017-12-23T23:10:26.301Z,95175.05
2017-12-23T23:12:53.823Z,95170.30
2017-12-23T23:15:21.368Z,95172.84
2017-12-23T23:17:48.849Z,95164.63
2017-12-23T23:20:16.439Z,95170.45
2017-12-23T23:22:43.987Z,95166.20
2017-12-23T23:25:11.470Z,95166.71
2017-12-23T23:27:38.986Z,95158.26
2017-12-23T23:30:06.558Z,95160.09
2017-12-23T23:32:34.046Z,95157.64
2017-12-23T23:35:01.628Z,95151.17
2017-12-23T23:37:29.184Z,95151.11
2017-12-23T23:39:56.666Z,95155.62
2017-12-23T23:42:24.179Z,95156.39
2017-12-23T23:44:51.722Z,95158.11
2017-12-23T23:47:19.263Z,95151.44
2017-12-23T23:49:46.746Z,95149.86
2017-12-23T23:52:14.291Z,95154.22
2017-12-23T23:54:41.868Z,95144.47
2017-12-23T23:57:09.351Z,95140.20
2017-12-23T23:59:36.838Z,95137.08
