createdAt,value
2019-04-03T00:00:13.002Z,0.00
2019-04-03T00:01:12.863Z,0.00
2019-04-03T00:02:12.845Z,0.00
2019-04-03T00:03:12.843Z,0.00
2019-04-03T00:04:12.794Z,0.00
2019-04-03T00:05:12.782Z,0.00
2019-04-03T00:06:12.736Z,0.00
2019-04-03T00:07:12.698Z,0.00
2019-04-03T00:08:12.777Z,0.00
2019-04-03T00:09:12.737Z,0.00
2019-04-03T00:10:12.640Z,0.00
2019-04-03T00:11:12.585Z,0.00
2019-04-03T00:12:12.684Z,0.00
2019-04-03T00:13:12.566Z,0.00
2019-04-03T00:14:12.993Z,0.00
2019-04-03T00:15:13.675Z,0.00
2019-04-03T00:16:15.271Z,0.00
2019-04-03T00:17:15.028Z,0.00
2019-04-03T00:18:12.404Z,0.00
2019-04-03T00:19:12.395Z,0.00
2019-04-03T00:20:14.350Z,0.00
2019-04-03T00:21:12.408Z,0.00
2019-04-03T00:22:14.286Z,0.00
2019-04-03T00:23:12.237Z,0.00
2019-04-03T00:24:13.219Z,0.00
2019-04-03T00:25:12.250Z,0.00
2019-04-03T00:26:13.174Z,0.00
2019-04-03T00:27:12.140Z,0.00
2019-04-03T00:28:12.103Z,0.00
2019-04-03T00:29:12.078Z,0.00
2019-04-03T00:30:12.048Z,0.00
2019-04-03T00:31:12.092Z,0.00
2019-04-03T00:32:12.008Z,0.00
2019-04-03T00:33:11.963Z,0.00
2019-04-03T00:34:12.055Z,0.00
2019-04-03T00:35:11.912Z,0.00
2019-04-03T00:36:11.891Z,0.00
2019-04-03T00:37:11.849Z,0.00
2019-04-03T00:38:11.833Z,0.00
2019-04-03T00:39:11.805Z,0.00
2019-04-03T00:40:11.804Z,0.00
2019-04-03T00:41:11.749Z,0.00
2019-04-03T00:42:11.712Z,0.00
2019-04-03T00:43:11.731Z,0.00
2019-04-03T00:44:11.657Z,0.00
2019-04-03T00:45:11.639Z,0.00
2019-04-03T00:46:11.612Z,0.00
2019-04-03T00:47:11.652Z,0.00
2019-04-03T00:48:11.546Z,0.00
2019-04-03T00:49:11.603Z,0.00
2019-04-03T00:50:11.475Z,0.00
2019-04-03T00:51:11.468Z,0.00
2019-04-03T00:52:11.442Z,0.00
2019-04-03T00:53:11.531Z,0.00
2019-04-03T00:54:11.363Z,0.00
2019-04-03T00:55:11.330Z,0.00
2019-04-03T00:56:11.407Z,0.00
2019-04-03T00:57:11.275Z,0.00
2019-04-03T00:58:11.238Z,0.00
2019-04-03T00:59:11.214Z,0.00
2019-04-03T01:00:11.190Z,0.00
2019-04-03T01:01:11.358Z,0.00
2019-04-03T01:02:11.132Z,0.00
2019-04-03T01:03:11.123Z,0.00
2019-04-03T01:04:11.261Z,0.00
2019-04-03T01:05:11.054Z,0.00
2019-04-03T01:06:11.027Z,0.00
2019-04-03T01:07:11.005Z,0.00
2019-04-03T01:08:10.988Z,0.00
2019-04-03T01:09:10.940Z,0.00
2019-04-03T01:10:10.930Z,0.00
2019-04-03T01:11:10.907Z,0.00
2019-04-03T01:12:10.925Z,0.00
2019-04-03T01:13:10.853Z,0.00
2019-04-03T01:14:10.835Z,0.00
2019-04-03T01:15:10.866Z,0.00
2019-04-03T01:16:10.799Z,0.00
2019-04-03T01:17:10.742Z,0.00
2019-04-03T01:18:10.873Z,0.00
2019-04-03T01:19:10.685Z,0.00
2019-04-03T01:20:10.641Z,0.00
2019-04-03T01:21:10.607Z,0.00
2019-04-03T01:22:10.586Z,0.00
2019-04-03T01:23:10.546Z,0.00
2019-04-03T01:24:10.518Z,0.00
2019-04-03T01:25:10.481Z,0.00
2019-04-03T01:26:10.517Z,0.00
2019-04-03T01:27:11.938Z,0.00
2019-04-03T01:28:11.733Z,0.00
2019-04-03T01:29:10.604Z,0.00
2019-04-03T01:30:10.408Z,0.00
2019-04-03T01:31:10.328Z,0.00
2019-04-03T01:32:10.293Z,0.00
2019-04-03T01:33:10.263Z,0.00
2019-04-03T01:34:10.267Z,0.00
2019-04-03T01:35:10.212Z,0.00
2019-04-03T01:36:10.182Z,0.00
2019-04-03T01:37:10.218Z,0.00
2019-04-03T01:38:10.133Z,0.00
2019-04-03T01:39:10.107Z,0.00
2019-04-03T01:40:10.071Z,0.00
2019-04-03T01:41:11.042Z,0.00
2019-04-03T01:42:10.054Z,0.00
2019-04-03T01:43:09.965Z,0.00
2019-04-03T01:44:09.948Z,0.00
2019-04-03T01:45:09.968Z,0.00
2019-04-03T01:46:09.888Z,0.00
2019-04-03T01:47:09.905Z,0.00
2019-04-03T01:48:09.823Z,0.00
2019-04-03T01:49:09.873Z,0.00
2019-04-03T01:50:09.775Z,0.00
2019-04-03T01:51:09.747Z,0.00
2019-04-03T01:52:09.732Z,0.00
2019-04-03T01:53:10.981Z,0.00
2019-04-03T01:54:09.667Z,0.00
2019-04-03T01:55:16.485Z,0.00
2019-04-03T01:56:09.630Z,0.00
2019-04-03T01:57:09.592Z,0.00
2019-04-03T01:58:09.555Z,0.00
2019-04-03T01:59:09.589Z,0.00
2019-04-03T02:00:09.519Z,0.00
2019-04-03T02:01:09.515Z,0.00
2019-04-03T02:02:09.452Z,0.00
2019-04-03T02:03:10.278Z,0.00
2019-04-03T02:04:12.025Z,0.00
2019-04-03T02:05:12.071Z,0.00
2019-04-03T02:06:09.349Z,0.00
2019-04-03T02:07:09.329Z,0.00
2019-04-03T02:08:09.276Z,0.00
2019-04-03T02:09:10.296Z,0.00
2019-04-03T02:10:09.230Z,0.00
2019-04-03T02:11:10.200Z,0.00
2019-04-03T02:12:09.158Z,0.00
2019-04-03T02:13:09.146Z,0.00
2019-04-03T02:14:09.112Z,0.00
2019-04-03T02:15:09.077Z,0.00
2019-04-03T02:16:09.040Z,0.00
2019-04-03T02:17:10.148Z,0.00
2019-04-03T02:18:08.988Z,0.00
2019-04-03T02:19:08.948Z,0.00
2019-04-03T02:20:09.032Z,0.00
2019-04-03T02:21:09.914Z,0.00
2019-04-03T02:22:09.021Z,0.00
2019-04-03T02:23:08.847Z,0.00
2019-04-03T02:24:08.976Z,0.00
2019-04-03T02:25:08.781Z,0.00
2019-04-03T02:26:08.934Z,0.00
2019-04-03T02:27:10.731Z,0.00
2019-04-03T02:28:08.710Z,0.00
2019-04-03T02:29:09.681Z,0.00
2019-04-03T02:30:12.277Z,0.00
2019-04-03T02:31:08.659Z,0.00
2019-04-03T02:32:08.641Z,0.00
2019-04-03T02:33:09.562Z,0.00
2019-04-03T02:34:08.718Z,0.00
2019-04-03T02:35:08.564Z,0.00
2019-04-03T02:36:11.434Z,0.00
2019-04-03T02:37:08.727Z,0.00
2019-04-03T02:38:08.422Z,0.00
2019-04-03T02:39:08.418Z,0.00
2019-04-03T02:40:08.544Z,0.00
2019-04-03T02:41:08.344Z,0.00
2019-04-03T02:42:09.637Z,0.00
2019-04-03T02:43:09.380Z,0.00
2019-04-03T02:44:08.465Z,0.00
2019-04-03T02:45:08.241Z,0.00
2019-04-03T02:46:08.200Z,0.00
2019-04-03T02:47:08.427Z,0.00
2019-04-03T02:48:08.424Z,0.00
2019-04-03T02:49:10.149Z,0.00
2019-04-03T02:50:08.096Z,0.00
2019-04-03T02:51:08.052Z,0.00
2019-04-03T02:52:08.048Z,0.00
2019-04-03T02:53:08.002Z,0.00
2019-04-03T02:54:07.954Z,0.00
2019-04-03T02:55:09.005Z,0.00
2019-04-03T02:56:11.866Z,0.00
2019-04-03T02:57:08.892Z,0.00
2019-04-03T02:58:07.877Z,0.00
2019-04-03T02:59:07.836Z,0.00
2019-04-03T03:00:07.798Z,0.00
2019-04-03T03:01:07.964Z,0.00
2019-04-03T03:02:11.450Z,0.00
2019-04-03T03:03:07.715Z,0.00
2019-04-03T03:04:07.673Z,0.00
2019-04-03T03:05:07.977Z,0.00
2019-04-03T03:06:07.624Z,0.00
2019-04-03T03:07:07.825Z,0.00
2019-04-03T03:08:09.110Z,0.00
2019-04-03T03:09:07.623Z,0.00
2019-04-03T03:10:07.506Z,0.00
2019-04-03T03:11:07.745Z,0.00
2019-04-03T03:12:07.437Z,0.00
2019-04-03T03:13:07.544Z,0.00
2019-04-03T03:14:07.839Z,0.00
2019-04-03T03:15:10.962Z,0.00
2019-04-03T03:16:07.528Z,0.00
2019-04-03T03:17:07.987Z,0.00
2019-04-03T03:18:07.335Z,0.00
2019-04-03T03:19:07.348Z,0.00
2019-04-03T03:20:07.983Z,0.00
2019-04-03T03:21:07.369Z,0.00
2019-04-03T03:22:07.175Z,0.00
2019-04-03T03:23:07.334Z,0.00
2019-04-03T03:24:07.128Z,0.00
2019-04-03T03:25:07.082Z,0.00
2019-04-03T03:26:07.331Z,0.00
2019-04-03T03:27:09.506Z,0.00
2019-04-03T03:28:09.024Z,0.00
2019-04-03T03:29:16.572Z,0.00
2019-04-03T03:30:30.366Z,0.00
2019-04-03T03:31:57.634Z,0.00
2019-04-03T03:32:15.443Z,0.00
2019-04-03T03:33:27.286Z,0.00
2019-04-03T03:34:06.833Z,0.00
2019-04-03T03:35:13.795Z,0.00
2019-04-03T03:36:07.229Z,0.00
2019-04-03T03:37:06.824Z,0.00
2019-04-03T03:38:08.003Z,0.00
2019-04-03T03:39:10.348Z,0.00
2019-04-03T03:40:08.099Z,0.00
2019-04-03T03:41:08.828Z,0.00
2019-04-03T03:42:06.595Z,0.00
2019-04-03T03:43:07.618Z,0.00
2019-04-03T03:44:09.563Z,0.00
2019-04-03T03:45:06.527Z,0.00
2019-04-03T03:46:13.470Z,0.00
2019-04-03T03:47:06.449Z,0.00
2019-04-03T03:48:09.386Z,0.00
2019-04-03T03:49:17.490Z,0.00
2019-04-03T03:50:12.957Z,0.00
2019-04-03T03:51:06.401Z,0.00
2019-04-03T03:52:06.474Z,0.00
2019-04-03T03:53:13.441Z,0.00
2019-04-03T03:54:06.458Z,0.00
2019-04-03T03:55:06.271Z,0.00
2019-04-03T03:56:15.180Z,0.00
2019-04-03T03:57:07.328Z,0.00
2019-04-03T03:58:14.168Z,0.00
2019-04-03T03:59:06.273Z,0.00
2019-04-03T04:00:06.097Z,0.00
2019-04-03T04:01:14.280Z,0.00
2019-04-03T04:02:06.573Z,0.00
2019-04-03T04:03:28.073Z,0.00
2019-04-03T04:04:05.979Z,0.00
2019-04-03T04:05:10.427Z,0.00
2019-04-03T04:06:06.037Z,0.00
2019-04-03T04:07:05.943Z,0.00
2019-04-03T04:08:09.147Z,0.00
2019-04-03T04:09:06.004Z,0.00
2019-04-03T04:10:05.852Z,0.00
2019-04-03T04:11:05.763Z,0.00
2019-04-03T04:12:07.355Z,0.00
2019-04-03T04:13:05.816Z,0.00
2019-04-03T04:14:05.952Z,0.00
2019-04-03T04:15:05.689Z,0.00
2019-04-03T04:16:05.639Z,0.00
2019-04-03T04:17:08.593Z,0.00
2019-04-03T04:18:05.581Z,0.00
2019-04-03T04:19:05.544Z,0.00
2019-04-03T04:20:06.226Z,0.00
2019-04-03T04:21:09.719Z,0.00
2019-04-03T04:22:05.456Z,0.00
2019-04-03T04:23:05.426Z,0.00
2019-04-03T04:24:05.456Z,0.00
2019-04-03T04:25:05.436Z,0.00
2019-04-03T04:26:05.343Z,0.00
2019-04-03T04:27:05.368Z,0.00
2019-04-03T04:28:08.326Z,0.00
2019-04-03T04:29:05.258Z,0.00
2019-04-03T04:30:05.268Z,0.00
2019-04-03T04:31:05.298Z,0.00
2019-04-03T04:32:05.162Z,0.00
2019-04-03T04:33:05.203Z,0.00
2019-04-03T04:34:05.161Z,0.00
2019-04-03T04:35:05.078Z,0.00
2019-04-03T04:36:05.061Z,0.00
2019-04-03T04:37:05.124Z,0.00
2019-04-03T04:38:05.024Z,0.00
2019-04-03T04:39:05.038Z,0.00
2019-04-03T04:40:04.945Z,0.00
2019-04-03T04:41:04.915Z,0.00
2019-04-03T04:42:04.977Z,4.00
2019-04-03T04:43:07.422Z,4.00
2019-04-03T04:44:04.843Z,0.00
2019-04-03T04:45:04.822Z,0.00
2019-04-03T04:46:04.771Z,4.00
2019-04-03T04:47:04.747Z,4.00
2019-04-03T04:48:04.847Z,4.00
2019-04-03T04:49:04.722Z,4.00
2019-04-03T04:50:04.665Z,4.00
2019-04-03T04:51:04.628Z,8.00
2019-04-03T04:52:04.681Z,8.00
2019-04-03T04:53:04.562Z,8.00
2019-04-03T04:54:04.551Z,8.00
2019-04-03T04:55:04.749Z,8.00
2019-04-03T04:56:04.779Z,8.00
2019-04-03T04:57:04.470Z,8.00
2019-04-03T04:58:04.912Z,8.00
2019-04-03T04:59:04.443Z,16.00
2019-04-03T05:00:04.395Z,16.00
2019-04-03T05:01:04.572Z,12.00
2019-04-03T05:02:04.365Z,16.00
2019-04-03T05:03:04.322Z,20.00
2019-04-03T05:04:04.266Z,20.00
2019-04-03T05:05:04.256Z,24.00
2019-04-03T05:06:05.221Z,28.00
2019-04-03T05:07:04.217Z,28.00
2019-04-03T05:08:04.567Z,36.00
2019-04-03T05:09:04.461Z,40.00
2019-04-03T05:10:06.568Z,48.00
2019-04-03T05:11:05.445Z,52.00
2019-04-03T05:12:05.042Z,52.00
2019-04-03T05:13:04.013Z,56.00
2019-04-03T05:14:04.002Z,52.00
2019-04-03T05:15:03.945Z,52.00
2019-04-03T05:16:04.056Z,52.00
2019-04-03T05:17:04.032Z,56.00
2019-04-03T05:18:04.561Z,64.00
2019-04-03T05:19:10.444Z,72.00
2019-04-03T05:20:04.073Z,76.00
2019-04-03T05:21:03.785Z,80.00
2019-04-03T05:22:03.852Z,92.00
2019-04-03T05:23:03.844Z,108.00
2019-04-03T05:24:11.436Z,120.00
2019-04-03T05:25:03.682Z,128.00
2019-04-03T05:26:10.520Z,128.00
2019-04-03T05:27:03.730Z,148.00
2019-04-03T05:28:04.426Z,176.00
2019-04-03T05:29:04.707Z,196.00
2019-04-03T05:30:05.535Z,220.00
2019-04-03T05:31:03.494Z,248.00
2019-04-03T05:32:04.582Z,272.00
2019-04-03T05:33:04.535Z,284.00
2019-04-03T05:34:03.474Z,300.00
2019-04-03T05:35:03.667Z,288.00
2019-04-03T05:36:03.595Z,288.00
2019-04-03T05:37:03.347Z,280.00
2019-04-03T05:38:04.410Z,228.00
2019-04-03T05:39:04.540Z,220.00
2019-04-03T05:40:03.505Z,260.00
2019-04-03T05:41:03.242Z,312.00
2019-04-03T05:42:03.183Z,328.00
2019-04-03T05:43:10.037Z,308.00
2019-04-03T05:44:03.308Z,308.00
2019-04-03T05:45:04.581Z,308.00
2019-04-03T05:46:05.139Z,296.00
2019-04-03T05:47:03.074Z,280.00
2019-04-03T05:48:03.070Z,292.00
2019-04-03T05:49:02.996Z,296.00
2019-04-03T05:50:02.996Z,320.00
2019-04-03T05:51:02.972Z,320.00
2019-04-03T05:52:04.659Z,328.00
2019-04-03T05:53:05.640Z,360.00
2019-04-03T05:54:02.858Z,368.00
2019-04-03T05:55:02.806Z,364.00
2019-04-03T05:56:02.892Z,364.00
2019-04-03T05:57:02.960Z,352.00
2019-04-03T05:58:03.129Z,340.00
2019-04-03T05:59:03.075Z,348.00
2019-04-03T06:00:04.403Z,360.00
2019-04-03T06:01:05.456Z,356.00
2019-04-03T06:02:14.210Z,344.00
2019-04-03T06:03:02.566Z,360.00
2019-04-03T06:04:10.639Z,412.00
2019-04-03T06:05:02.564Z,424.00
2019-04-03T06:06:02.514Z,404.00
2019-04-03T06:07:02.526Z,404.00
2019-04-03T06:08:10.044Z,400.00
2019-04-03T06:09:02.557Z,396.00
2019-04-03T06:10:02.830Z,420.00
2019-04-03T06:11:04.003Z,444.00
2019-04-03T06:12:02.324Z,436.00
2019-04-03T06:13:05.096Z,420.00
2019-04-03T06:14:19.025Z,420.00
2019-04-03T06:15:02.265Z,416.00
2019-04-03T06:16:03.218Z,420.00
2019-04-03T06:17:02.177Z,444.00
2019-04-03T06:18:02.177Z,468.00
2019-04-03T06:19:02.106Z,480.00
2019-04-03T06:20:02.236Z,512.00
2019-04-03T06:21:02.045Z,536.00
2019-04-03T06:22:20.921Z,568.00
2019-04-03T06:23:02.133Z,556.00
2019-04-03T06:24:01.961Z,516.00
2019-04-03T06:25:02.291Z,504.00
2019-04-03T06:26:08.530Z,508.00
2019-04-03T06:27:01.898Z,512.00
2019-04-03T06:29:01.912Z,624.00
2019-04-03T06:30:02.090Z,648.00
2019-04-03T06:31:01.774Z,652.00
2019-04-03T06:32:05.744Z,628.00
2019-04-03T06:33:02.187Z,592.00
2019-04-03T06:34:10.726Z,544.00
2019-04-03T06:35:01.650Z,480.00
2019-04-03T06:36:01.857Z,444.00
2019-04-03T06:37:01.606Z,440.00
2019-04-03T06:38:03.610Z,464.00
2019-04-03T06:39:01.583Z,480.00
2019-04-03T06:40:02.959Z,536.00
2019-04-03T06:41:01.469Z,584.00
2019-04-03T06:42:01.468Z,628.00
2019-04-03T06:43:01.458Z,628.00
2019-04-03T06:44:03.432Z,640.00
2019-04-03T06:45:01.376Z,676.00
2019-04-03T06:46:03.737Z,684.00
2019-04-03T06:47:01.581Z,708.00
2019-04-03T06:48:04.235Z,728.00
2019-04-03T06:49:01.440Z,656.00
2019-04-03T06:50:01.317Z,588.00
2019-04-03T06:51:01.383Z,568.00
2019-04-03T06:52:01.232Z,608.00
2019-04-03T06:53:08.116Z,680.00
2019-04-03T06:54:01.103Z,800.00
2019-04-03T06:55:03.013Z,852.00
2019-04-03T06:56:01.222Z,920.00
2019-04-03T06:57:01.065Z,940.00
2019-04-03T06:58:01.009Z,892.00
2019-04-03T06:59:17.097Z,820.00
2019-04-03T07:00:01.248Z,844.00
2019-04-03T07:01:00.938Z,896.00
2019-04-03T07:02:01.088Z,896.00
2019-04-03T07:03:02.923Z,872.00
2019-04-03T07:04:00.868Z,812.00
2019-04-03T07:05:02.838Z,772.00
2019-04-03T07:06:00.811Z,688.00
2019-04-03T07:07:01.818Z,628.00
2019-04-03T07:08:01.278Z,576.00
2019-04-03T07:09:00.720Z,596.00
2019-04-03T07:10:02.370Z,632.00
2019-04-03T07:11:00.728Z,636.00
2019-04-03T07:12:00.669Z,696.00
2019-04-03T07:13:00.662Z,796.00
2019-04-03T07:14:00.595Z,936.00
2019-04-03T07:15:02.136Z,1008.00
2019-04-03T07:16:00.604Z,996.00
2019-04-03T07:17:01.482Z,936.00
2019-04-03T07:18:07.331Z,860.00
2019-04-03T07:19:00.450Z,880.00
2019-04-03T07:20:12.529Z,1036.00
2019-04-03T07:21:00.550Z,1080.00
2019-04-03T07:22:00.346Z,1108.00
2019-04-03T07:23:00.453Z,1148.00
2019-04-03T07:24:02.325Z,1092.00
2019-04-03T07:25:02.756Z,1028.00
2019-04-03T07:26:00.204Z,988.00
2019-04-03T07:27:01.522Z,920.00
2019-04-03T07:28:00.174Z,868.00
2019-04-03T07:29:01.314Z,856.00
2019-04-03T07:30:00.393Z,816.00
2019-04-03T07:31:00.075Z,740.00
2019-04-03T07:32:00.201Z,696.00
2019-04-03T07:33:01.173Z,660.00
2019-04-03T07:34:01.786Z,612.00
2019-04-03T07:35:00.044Z,580.00
2019-04-03T07:35:59.962Z,576.00
2019-04-03T07:37:00.977Z,620.00
2019-04-03T07:38:00.099Z,696.00
2019-04-03T07:38:59.896Z,784.00
2019-04-03T07:40:00.093Z,864.00
2019-04-03T07:40:59.787Z,940.00
2019-04-03T07:42:06.642Z,972.00
2019-04-03T07:42:59.907Z,960.00
2019-04-03T07:43:59.690Z,980.00
2019-04-03T07:45:01.585Z,1032.00
2019-04-03T07:46:03.137Z,1100.00
2019-04-03T07:46:59.612Z,1228.00
2019-04-03T07:47:59.598Z,1284.00
2019-04-03T07:49:00.284Z,1236.00
2019-04-03T07:49:59.706Z,1176.00
2019-04-03T07:50:59.773Z,1156.00
2019-04-03T07:51:59.555Z,1100.00
2019-04-03T07:52:59.752Z,1056.00
2019-04-03T07:53:59.561Z,1060.00
2019-04-03T07:54:59.471Z,1092.00
2019-04-03T07:55:59.541Z,1140.00
2019-04-03T07:56:59.629Z,1212.00
2019-04-03T07:57:59.998Z,1284.00
2019-04-03T07:59:02.678Z,1344.00
2019-04-03T07:59:59.291Z,1464.00
2019-04-03T08:00:59.220Z,1564.00
2019-04-03T08:01:59.432Z,1548.00
2019-04-03T08:02:59.249Z,1432.00
2019-04-03T08:03:59.129Z,1260.00
2019-04-03T08:05:00.395Z,1224.00
2019-04-03T08:05:59.313Z,1288.00
2019-04-03T08:06:59.114Z,1356.00
2019-04-03T08:08:01.505Z,1336.00
2019-04-03T08:09:07.365Z,1268.00
2019-04-03T08:10:00.021Z,1252.00
2019-04-03T08:10:59.727Z,1316.00
2019-04-03T08:11:58.964Z,1388.00
2019-04-03T08:12:59.902Z,1408.00
2019-04-03T08:13:59.062Z,1304.00
2019-04-03T08:14:59.175Z,1228.00
2019-04-03T08:15:58.781Z,1244.00
2019-04-03T08:16:58.730Z,1276.00
2019-04-03T08:17:59.074Z,1284.00
2019-04-03T08:18:58.696Z,1368.00
2019-04-03T08:19:58.717Z,1508.00
2019-04-03T08:21:01.233Z,1580.00
2019-04-03T08:22:01.122Z,1704.00
2019-04-03T08:22:58.582Z,1728.00
2019-04-03T08:23:58.588Z,1720.00
2019-04-03T08:24:58.532Z,1744.00
2019-04-03T08:25:58.483Z,1748.00
2019-04-03T08:26:58.450Z,1796.00
2019-04-03T08:27:58.451Z,1852.00
2019-04-03T08:29:00.673Z,1984.00
2019-04-03T08:29:58.330Z,2148.00
2019-04-03T08:30:58.329Z,2164.00
2019-04-03T08:31:58.285Z,2120.00
2019-04-03T08:32:58.510Z,2180.00
2019-04-03T08:33:59.548Z,2256.00
2019-04-03T08:34:58.219Z,2328.00
2019-04-03T08:35:58.200Z,2260.00
2019-04-03T08:37:00.141Z,2260.00
2019-04-03T08:37:58.223Z,2344.00
2019-04-03T08:38:58.179Z,2424.00
2019-04-03T08:39:58.902Z,2304.00
2019-04-03T08:40:58.246Z,2012.00
2019-04-03T08:41:58.119Z,1900.00
2019-04-03T08:43:00.402Z,1720.00
2019-04-03T08:43:57.979Z,1516.00
2019-04-03T08:44:58.038Z,1456.00
2019-04-03T08:45:57.891Z,1400.00
2019-04-03T08:46:57.850Z,1364.00
2019-04-03T08:47:58.120Z,1340.00
2019-04-03T08:48:57.785Z,1328.00
2019-04-03T08:49:58.369Z,1348.00
2019-04-03T08:50:58.409Z,1364.00
2019-04-03T08:51:57.729Z,1436.00
2019-04-03T08:52:57.920Z,1556.00
2019-04-03T08:53:57.700Z,1644.00
2019-04-03T08:54:57.632Z,1704.00
2019-04-03T08:55:57.623Z,1820.00
2019-04-03T08:56:57.785Z,1908.00
2019-04-03T08:57:57.554Z,1952.00
2019-04-03T08:58:58.377Z,2060.00
2019-04-03T08:59:58.183Z,2120.00
2019-04-03T09:00:57.552Z,2120.00
2019-04-03T09:01:57.443Z,2160.00
2019-04-03T09:02:57.403Z,2268.00
2019-04-03T09:03:57.497Z,2376.00
2019-04-03T09:04:57.343Z,2360.00
2019-04-03T09:05:57.506Z,2504.00
2019-04-03T09:06:57.493Z,2704.00
2019-04-03T09:07:57.266Z,2848.00
2019-04-03T09:08:57.851Z,2888.00
2019-04-03T09:10:00.352Z,2956.00
2019-04-03T09:10:57.266Z,2948.00
2019-04-03T09:11:57.118Z,2836.00
2019-04-03T09:12:57.100Z,2712.00
2019-04-03T09:13:57.082Z,2568.00
2019-04-03T09:14:57.859Z,2508.00
2019-04-03T09:16:04.600Z,2528.00
2019-04-03T09:16:57.001Z,2408.00
2019-04-03T09:18:05.577Z,2352.00
2019-04-03T09:18:56.954Z,2364.00
2019-04-03T09:19:57.415Z,2472.00
2019-04-03T09:20:56.927Z,3072.00
2019-04-03T09:21:56.941Z,3960.00
2019-04-03T09:22:56.895Z,4436.00
2019-04-03T09:23:58.322Z,4136.00
2019-04-03T09:24:59.911Z,3832.00
2019-04-03T09:25:56.881Z,3744.00
2019-04-03T09:26:56.791Z,3928.00
2019-04-03T09:28:04.574Z,4176.00
2019-04-03T09:28:56.653Z,3828.00
2019-04-03T09:29:56.695Z,3400.00
2019-04-03T09:30:56.652Z,3288.00
2019-04-03T09:31:56.775Z,3384.00
2019-04-03T09:32:59.912Z,3444.00
2019-04-03T09:34:04.281Z,3448.00
2019-04-03T09:34:56.476Z,3320.00
2019-04-03T09:36:04.324Z,3436.00
2019-04-03T09:37:06.325Z,3572.00
2019-04-03T09:37:56.411Z,3660.00
2019-04-03T09:39:03.068Z,3752.00
2019-04-03T09:39:56.348Z,3632.00
2019-04-03T09:40:56.288Z,3696.00
2019-04-03T09:41:56.328Z,3884.00
2019-04-03T09:43:25.106Z,4108.00
2019-04-03T09:43:56.264Z,4268.00
2019-04-03T09:45:17.257Z,4192.00
2019-04-03T09:46:00.299Z,4176.00
2019-04-03T09:46:56.268Z,4548.00
2019-04-03T09:47:56.175Z,5172.00
2019-04-03T09:48:56.060Z,5248.00
2019-04-03T09:49:56.327Z,4864.00
2019-04-03T09:50:56.448Z,4624.00
2019-04-03T09:51:57.068Z,4792.00
2019-04-03T09:52:56.064Z,4684.00
2019-04-03T09:53:57.890Z,4784.00
2019-04-03T09:54:55.903Z,4828.00
2019-04-03T09:55:55.920Z,5120.00
2019-04-03T09:57:01.696Z,5268.00
2019-04-03T09:57:55.815Z,5040.00
2019-04-03T09:58:58.116Z,4636.00
2019-04-03T09:59:55.836Z,4300.00
2019-04-03T10:01:05.003Z,4128.00
2019-04-03T10:01:55.892Z,4104.00
2019-04-03T10:03:56.254Z,4212.00
2019-04-03T10:05:24.687Z,4508.00
2019-04-03T10:05:55.599Z,4824.00
2019-04-03T10:06:56.655Z,4592.00
2019-04-03T10:07:55.522Z,3932.00
2019-04-03T10:09:02.217Z,3592.00
2019-04-03T10:09:55.469Z,3480.00
2019-04-03T10:11:19.576Z,3180.00
2019-04-03T10:11:55.414Z,2824.00
2019-04-03T10:13:10.199Z,2708.00
2019-04-03T10:13:57.781Z,2600.00
2019-04-03T10:14:58.436Z,2516.00
2019-04-03T10:15:55.283Z,2428.00
2019-04-03T10:16:55.273Z,2168.00
2019-04-03T10:17:55.553Z,2024.00
2019-04-03T10:18:55.197Z,2020.00
2019-04-03T10:19:55.181Z,2048.00
2019-04-03T10:20:55.328Z,2148.00
2019-04-03T10:21:55.251Z,2396.00
2019-04-03T10:22:56.244Z,2700.00
2019-04-03T10:23:55.250Z,2852.00
2019-04-03T10:24:55.274Z,3000.00
2019-04-03T10:25:54.995Z,3164.00
2019-04-03T10:26:55.103Z,3300.00
2019-04-03T10:27:54.949Z,3340.00
2019-04-03T10:28:54.909Z,3384.00
2019-04-03T10:29:56.020Z,3452.00
2019-04-03T10:30:54.906Z,3472.00
2019-04-03T10:31:56.070Z,3476.00
2019-04-03T10:32:54.805Z,3512.00
2019-04-03T10:33:54.770Z,3556.00
2019-04-03T10:34:57.091Z,3560.00
2019-04-03T10:35:55.846Z,3668.00
2019-04-03T10:36:54.818Z,3732.00
2019-04-03T10:37:54.676Z,3840.00
2019-04-03T10:38:54.698Z,3900.00
2019-04-03T10:40:56.277Z,4016.00
2019-04-03T10:41:55.047Z,4024.00
2019-04-03T10:42:54.541Z,3920.00
2019-04-03T10:43:54.700Z,3772.00
2019-04-03T10:45:16.618Z,3680.00
2019-04-03T10:45:54.444Z,3720.00
2019-04-03T10:46:54.638Z,3832.00
2019-04-03T10:47:56.593Z,3920.00
2019-04-03T10:50:19.603Z,3996.00
2019-04-03T10:51:19.776Z,3876.00
2019-04-03T10:55:28.504Z,4128.00
2019-04-03T10:56:01.374Z,4108.00
2019-04-03T10:57:03.401Z,4268.00
2019-04-03T10:59:10.728Z,4332.00
2019-04-03T11:00:01.227Z,4192.00
2019-04-03T11:01:03.368Z,4032.00
2019-04-03T11:02:01.280Z,3964.00
2019-04-03T11:03:02.295Z,3992.00
2019-04-03T11:04:01.248Z,3840.00
2019-04-03T11:09:07.907Z,3940.00
2019-04-03T11:09:31.804Z,4048.00
2019-04-03T11:10:46.497Z,4236.00
2019-04-03T11:11:31.675Z,4416.00
2019-04-03T11:14:08.650Z,4048.00
2019-04-03T11:16:34.454Z,4316.00
2019-04-03T11:17:33.439Z,4244.00
2019-04-03T11:18:40.961Z,4296.00
2019-04-03T11:19:33.289Z,4524.00
2019-04-03T11:20:41.016Z,4636.00
2019-04-03T11:21:33.192Z,4436.00
2019-04-03T11:22:41.091Z,4232.00
2019-04-03T11:23:38.986Z,4336.00
2019-04-03T11:24:33.469Z,4572.00
2019-04-03T11:25:33.096Z,4628.00
2019-04-03T11:27:42.085Z,4596.00
2019-04-03T11:28:36.671Z,4576.00
2019-04-03T11:29:33.177Z,4744.00
2019-04-03T11:30:33.997Z,4572.00
2019-04-03T11:31:36.073Z,4288.00
2019-04-03T11:32:47.563Z,4036.00
2019-04-03T11:33:33.012Z,4024.00
2019-04-03T11:34:33.963Z,4296.00
2019-04-03T11:35:32.868Z,4404.00
2019-04-03T11:36:32.811Z,4400.00
2019-04-03T11:37:33.771Z,4584.00
2019-04-03T11:38:34.762Z,4872.00
2019-04-03T11:39:33.138Z,4536.00
2019-04-03T11:40:32.730Z,4232.00
2019-04-03T11:41:32.626Z,4520.00
2019-04-03T11:42:32.642Z,4264.00
2019-04-03T11:43:32.625Z,4140.00
2019-04-03T11:44:32.773Z,4120.00
2019-04-03T11:45:32.675Z,3960.00
2019-04-03T11:46:32.570Z,3916.00
2019-04-03T11:47:32.549Z,4088.00
2019-04-03T11:48:32.493Z,4208.00
2019-04-03T11:49:32.396Z,4288.00
2019-04-03T11:50:32.471Z,4384.00
2019-04-03T11:51:33.983Z,4360.00
2019-04-03T11:52:32.405Z,4264.00
2019-04-03T11:53:33.046Z,4380.00
2019-04-03T11:54:32.248Z,4520.00
2019-04-03T11:55:32.220Z,4676.00
2019-04-03T11:56:32.556Z,4780.00
2019-04-03T11:57:32.208Z,4872.00
2019-04-03T11:58:32.153Z,5028.00
2019-04-03T11:59:32.117Z,5532.00
2019-04-03T12:00:32.101Z,5380.00
2019-04-03T12:01:32.063Z,4908.00
2019-04-03T12:02:32.034Z,4844.00
2019-04-03T12:03:32.066Z,4996.00
2019-04-03T12:04:32.370Z,4916.00
2019-04-03T12:05:31.928Z,4788.00
2019-04-03T12:06:33.236Z,4368.00
2019-04-03T12:07:31.883Z,4452.00
2019-04-03T12:08:39.485Z,4672.00
2019-04-03T12:09:32.472Z,5116.00
2019-04-03T12:10:38.472Z,5592.00
2019-04-03T12:11:31.795Z,5572.00
2019-04-03T12:12:33.917Z,5556.00
2019-04-03T12:13:31.769Z,5208.00
2019-04-03T12:14:32.690Z,4944.00
2019-04-03T12:15:33.788Z,4904.00
2019-04-03T12:16:32.662Z,5120.00
2019-04-03T12:17:31.609Z,5472.00
2019-04-03T12:18:34.307Z,5356.00
2019-04-03T12:19:31.655Z,5096.00
2019-04-03T12:20:43.378Z,4876.00
2019-04-03T12:21:31.514Z,4668.00
2019-04-03T12:22:46.309Z,5208.00
2019-04-03T12:23:31.414Z,5508.00
2019-04-03T12:24:31.634Z,5524.00
2019-04-03T12:25:34.087Z,5120.00
2019-04-03T12:26:47.164Z,5012.00
2019-04-03T12:27:31.590Z,5024.00
2019-04-03T12:28:31.599Z,5468.00
2019-04-03T12:29:31.253Z,5424.00
2019-04-03T12:30:31.588Z,5496.00
2019-04-03T12:31:31.359Z,5400.00
2019-04-03T12:32:38.395Z,4864.00
2019-04-03T12:33:31.189Z,4120.00
2019-04-03T12:34:33.113Z,3640.00
2019-04-03T12:35:31.077Z,3492.00
2019-04-03T12:36:33.175Z,3380.00
2019-04-03T12:37:31.346Z,3552.00
2019-04-03T12:38:30.993Z,3576.00
2019-04-03T12:39:30.982Z,3108.00
2019-04-03T12:40:32.830Z,2556.00
2019-04-03T12:41:30.977Z,1924.00
2019-04-03T12:42:31.101Z,1976.00
2019-04-03T12:43:30.865Z,2348.00
2019-04-03T12:44:30.896Z,2816.00
2019-04-03T12:45:30.801Z,3236.00
2019-04-03T12:46:32.828Z,3020.00
2019-04-03T12:47:30.744Z,2708.00
2019-04-03T12:48:31.713Z,2548.00
2019-04-03T12:49:30.672Z,2260.00
2019-04-03T12:50:32.701Z,2064.00
2019-04-03T12:51:31.531Z,2084.00
2019-04-03T12:52:31.070Z,2268.00
2019-04-03T12:53:30.567Z,2676.00