createdAt,value
2023-03-11T00:01:07.071Z,1.8
2023-03-11T00:06:06.220Z,1.8
2023-03-11T00:11:06.750Z,1.8
2023-03-11T00:16:06.831Z,1.8
2023-03-11T00:21:06.943Z,1.3
2023-03-11T00:26:07.027Z,1.3
2023-03-11T00:31:06.962Z,1.3
2023-03-11T00:36:06.350Z,1.3
2023-03-11T00:41:06.580Z,1.3
2023-03-11T00:46:06.728Z,1.3
2023-03-11T00:51:07.174Z,1.3
2023-03-11T00:56:06.462Z,1.3
2023-03-11T01:01:06.590Z,1.3
2023-03-11T01:06:06.839Z,1.3
2023-03-11T01:11:07.290Z,1.3
2023-03-11T01:16:06.542Z,1.3
2023-03-11T01:21:06.786Z,1.8
2023-03-11T01:26:06.898Z,1.8
2023-03-11T01:31:07.140Z,1.8
2023-03-11T01:36:06.413Z,1.8
2023-03-11T01:41:06.644Z,1.7
2023-03-11T01:46:06.763Z,1.7
2023-03-11T01:51:07.086Z,1.3
2023-03-11T01:56:06.669Z,1.3
2023-03-11T02:01:06.648Z,1.3
2023-03-11T02:06:06.674Z,1.3
2023-03-11T02:11:06.778Z,1.4
2023-03-11T02:16:07.008Z,1.4
2023-03-11T02:21:07.210Z,1.3
2023-03-11T02:26:07.024Z,1.3
2023-03-11T02:31:07.216Z,1.4
2023-03-11T02:36:07.152Z,1.4
2023-03-11T02:41:07.189Z,1.8
2023-03-11T02:46:06.879Z,1.8
2023-03-11T02:51:07.190Z,1.3
2023-03-11T02:56:06.682Z,1.3
2023-03-11T03:01:06.419Z,1.3
2023-03-11T03:06:07.285Z,1.3
2023-03-11T03:11:06.446Z,1.7
2023-03-11T03:16:06.460Z,1.7
2023-03-11T03:21:06.757Z,1.5
2023-03-11T03:26:06.673Z,1.5
2023-03-11T03:31:06.844Z,1.3
2023-03-11T03:36:06.483Z,1.3
2023-03-11T03:41:07.444Z,1.8
2023-03-11T03:46:07.043Z,1.8
2023-03-11T03:51:06.954Z,1.3
2023-03-11T03:56:06.542Z,1.3
2023-03-11T04:01:07.209Z,1.4
2023-03-11T04:06:06.933Z,1.4
2023-03-11T04:11:07.106Z,1.3
2023-03-11T04:16:06.545Z,1.3
2023-03-11T04:21:07.252Z,0.9
2023-03-11T04:26:06.983Z,0.9
2023-03-11T04:31:07.104Z,0.5
2023-03-11T04:36:06.458Z,0.5
2023-03-11T04:41:07.053Z,1.2
2023-03-11T04:46:06.385Z,1.2
2023-03-11T04:51:06.420Z,1.3
2023-03-11T04:56:06.935Z,1.3
2023-03-11T05:01:07.174Z,1.3
2023-03-11T05:06:06.486Z,1.3
2023-03-11T05:11:06.643Z,0.9
2023-03-11T05:16:06.989Z,0.9
2023-03-11T05:21:07.165Z,0.9
2023-03-11T05:26:07.414Z,0.9
2023-03-11T05:31:06.502Z,0.9
2023-03-11T05:36:06.782Z,0.9
2023-03-11T05:41:07.003Z,0.7
2023-03-11T05:46:07.184Z,0.7
2023-03-11T05:51:07.280Z,0.9
2023-03-11T05:56:07.359Z,0.9
2023-03-11T06:01:06.445Z,0.9
2023-03-11T06:06:06.548Z,0.9
2023-03-11T06:11:06.725Z,1.3
2023-03-11T06:16:06.930Z,1.3
2023-03-11T06:21:07.285Z,1.3
2023-03-11T06:26:07.335Z,1.3
2023-03-11T06:31:07.022Z,1.3
2023-03-11T06:36:07.159Z,1.3
2023-03-11T06:41:07.524Z,1.5
2023-03-11T06:46:06.701Z,1.5
2023-03-11T06:51:06.748Z,1.1
2023-03-11T06:56:06.795Z,1.1
2023-03-11T07:01:06.840Z,0.9
2023-03-11T07:06:06.929Z,0.9
2023-03-11T07:11:07.120Z,0.9
2023-03-11T07:16:07.151Z,0.9
2023-03-11T07:21:07.227Z,0.9
2023-03-11T07:26:07.261Z,0.9
2023-03-11T07:31:07.076Z,0.9
2023-03-11T07:36:07.197Z,0.9
2023-03-11T07:41:07.298Z,1.1
2023-03-11T07:46:07.543Z,1.1
2023-03-11T07:51:06.675Z,1.3
2023-03-11T07:56:06.669Z,1.3
2023-03-11T08:01:07.265Z,1.2
2023-03-11T08:06:07.298Z,1.2
2023-03-11T08:11:07.407Z,1.3
2023-03-11T08:16:06.749Z,1.3
2023-03-11T08:21:06.720Z,1.6
2023-03-11T08:26:06.797Z,1.6
2023-03-11T08:31:06.989Z,0.9
2023-03-11T08:36:07.137Z,0.9
2023-03-11T08:41:07.015Z,1.3
2023-03-11T08:46:07.277Z,1.3
2023-03-11T08:51:07.485Z,0.9
2023-03-11T08:56:06.559Z,0.9
2023-03-11T09:01:06.811Z,1.3
2023-03-11T09:06:25.436Z,1.3
2023-03-11T09:11:06.838Z,1.5
2023-03-11T09:16:07.325Z,1.5
2023-03-11T09:21:06.905Z,1.3
2023-03-11T09:26:07.179Z,1.3
2023-03-11T09:31:07.036Z,1.1
2023-03-11T09:36:06.737Z,1.1
2023-03-11T09:41:06.579Z,1.3
2023-03-11T09:46:07.293Z,1.3
2023-03-11T09:51:06.762Z,1.3
2023-03-11T09:56:07.504Z,1.3
2023-03-11T10:01:07.004Z,1.8
2023-03-11T10:06:06.698Z,1.8
2023-03-11T10:11:07.044Z,1.6
2023-03-11T10:16:06.522Z,1.6
2023-03-11T10:21:07.094Z,0.9
2023-03-11T10:26:07.131Z,0.9
2023-03-11T10:31:07.209Z,1.3
2023-03-11T10:36:07.431Z,1.3
2023-03-11T10:41:06.660Z,2
2023-03-11T10:46:07.509Z,2
2023-03-11T10:51:06.751Z,1.8
2023-03-11T10:56:07.068Z,1.8
2023-03-11T11:01:07.052Z,2.2
2023-03-11T11:06:07.118Z,2.2
2023-03-11T11:11:07.259Z,1.8
2023-03-11T11:16:07.217Z,1.8
2023-03-11T11:21:07.293Z,1.8
2023-03-11T11:26:07.418Z,1.8
2023-03-11T11:31:07.489Z,1.9
2023-03-11T11:36:06.740Z,1.9
2023-03-11T11:41:07.326Z,1.7
2023-03-11T11:46:07.349Z,1.7
2023-03-11T11:51:07.373Z,1.8
2023-03-11T11:56:06.724Z,1.8
2023-03-11T12:01:06.979Z,1.3
2023-03-11T12:06:06.991Z,1.3
2023-03-11T12:11:06.825Z,2.3
2023-03-11T12:16:06.943Z,2.3
2023-03-11T12:21:07.242Z,1.8
2023-03-11T12:26:07.424Z,1.8
2023-03-11T12:31:07.605Z,2.1
2023-03-11T12:36:06.761Z,2.1
2023-03-11T12:41:07.445Z,1.8
2023-03-11T12:46:06.941Z,1.8
2023-03-11T12:51:07.086Z,2.2
2023-03-11T12:56:07.092Z,2.2
2023-03-11T13:01:07.199Z,2.2
2023-03-11T13:06:07.180Z,2.2
2023-03-11T13:11:07.303Z,1.6
2023-03-11T13:16:07.311Z,1.6
2023-03-11T13:21:07.346Z,1.8
2023-03-11T13:26:07.408Z,1.8
2023-03-11T13:31:07.274Z,2
2023-03-11T13:36:07.409Z,2
2023-03-11T13:41:07.583Z,2.7
2023-03-11T13:46:07.643Z,2.7
2023-03-11T13:51:06.915Z,3.7
2023-03-11T13:56:07.050Z,3.7
2023-03-11T14:01:07.105Z,2.9
2023-03-11T14:06:07.235Z,2.9
2023-03-11T14:11:07.407Z,1.8
2023-03-11T14:16:07.569Z,1.8
2023-03-11T14:21:07.533Z,1.4
2023-03-11T14:26:07.574Z,1.4
2023-03-11T14:31:07.481Z,1.4
2023-03-11T14:36:07.757Z,1.4
2023-03-11T14:41:06.920Z,2.4
2023-03-11T14:46:07.353Z,2.4
2023-03-11T14:51:07.720Z,2.5
2023-03-11T14:56:07.726Z,2.5
2023-03-11T15:01:07.441Z,1.8
2023-03-11T15:06:07.338Z,1.8
2023-03-11T15:11:07.353Z,3.4
2023-03-11T15:16:07.177Z,3.4
2023-03-11T15:21:07.316Z,2.8
2023-03-11T15:26:07.467Z,2.8
2023-03-11T15:31:07.606Z,2
2023-03-11T15:36:07.130Z,2
2023-03-11T15:41:07.536Z,2.5
2023-03-11T15:46:07.721Z,2.5
2023-03-11T15:51:07.656Z,2.2
2023-03-11T15:56:08.149Z,2.2
2023-03-11T16:01:06.879Z,2.1
2023-03-11T16:06:06.870Z,2.1
2023-03-11T16:11:06.906Z,2.1
2023-03-11T16:16:06.957Z,2.1
2023-03-11T16:21:07.716Z,2.8
2023-03-11T16:26:06.875Z,2.8
2023-03-11T16:31:07.799Z,3.5
2023-03-11T16:36:07.092Z,3.5
2023-03-11T16:41:07.627Z,1.9
2023-03-11T16:46:06.938Z,1.9
2023-03-11T16:51:07.083Z,2.2
2023-03-11T16:56:07.166Z,2.2
2023-03-11T17:01:07.219Z,1.8
2023-03-11T17:06:07.465Z,1.8
2023-03-11T17:11:07.572Z,1.8
2023-03-11T17:16:07.596Z,1.8
2023-03-11T17:21:07.580Z,2
2023-03-11T17:26:07.535Z,2
2023-03-11T17:31:07.715Z,3
2023-03-11T17:36:07.161Z,3
2023-03-11T17:41:07.308Z,3.1
2023-03-11T17:46:07.347Z,3.1
2023-03-11T17:51:07.442Z,2.8
2023-03-11T17:56:07.565Z,2.8
2023-03-11T18:01:07.701Z,2.2
2023-03-11T18:06:07.740Z,2.2
2023-03-11T18:11:07.877Z,2.9
2023-03-11T18:16:07.015Z,2.9
2023-03-11T18:21:07.077Z,3.6
2023-03-11T18:26:07.284Z,3.6
2023-03-11T18:31:07.177Z,3.1
2023-03-11T18:36:07.291Z,3.1
2023-03-11T18:41:07.249Z,3.8
2023-03-11T18:46:07.374Z,3.8
2023-03-11T18:51:07.390Z,3.1
2023-03-11T18:56:07.466Z,3.1
2023-03-11T19:01:07.552Z,3.4
2023-03-11T19:06:07.613Z,3.4
2023-03-11T19:11:07.773Z,3.1
2023-03-11T19:16:07.636Z,3.1
2023-03-11T19:21:07.705Z,3.3
2023-03-11T19:26:07.276Z,3.3
2023-03-11T19:31:07.346Z,2.8
2023-03-11T19:36:07.726Z,2.8
2023-03-11T19:41:07.492Z,2.5
2023-03-11T19:46:07.652Z,2.5
2023-03-11T19:51:07.047Z,1.9
2023-03-11T19:56:06.970Z,1.9
2023-03-11T20:01:07.741Z,2.2
2023-03-11T20:06:07.905Z,2.2
2023-03-11T20:11:07.247Z,2.2
2023-03-11T20:16:07.491Z,2.2
2023-03-11T20:21:07.791Z,2.1
2023-03-11T20:26:08.020Z,2.1
2023-03-11T20:31:07.056Z,1.9
2023-03-11T20:36:07.252Z,1.9
2023-03-11T20:41:07.329Z,2.2
2023-03-11T20:46:07.422Z,2.2
2023-03-11T20:51:07.328Z,2.1
2023-03-11T20:56:07.692Z,2.1
2023-03-11T21:01:07.964Z,1.8
2023-03-11T21:06:08.093Z,1.8
2023-03-11T21:11:07.391Z,1.6
2023-03-11T21:16:07.402Z,1.6
2023-03-11T21:21:07.613Z,1.3
2023-03-11T21:26:07.968Z,1.3
2023-03-11T21:31:07.486Z,2.2
2023-03-11T21:36:07.471Z,2.2
2023-03-11T21:41:07.124Z,1.8
2023-03-11T21:46:07.430Z,1.8
2023-03-11T21:51:07.852Z,1.8
2023-03-11T21:56:07.173Z,1.8
2023-03-11T22:01:07.399Z,2.2
2023-03-11T22:06:08.108Z,2.2
2023-03-11T22:11:07.348Z,1.5
2023-03-11T22:16:07.857Z,1.5
2023-03-11T22:21:10.367Z,0.9
2023-03-11T22:26:07.881Z,0.9
2023-03-11T22:31:07.952Z,1.3
2023-03-11T22:36:07.320Z,1.3
2023-03-11T22:41:07.635Z,1.3
2023-03-11T22:46:07.956Z,1.3
2023-03-11T22:51:07.307Z,1.8
2023-03-11T22:56:07.558Z,1.8
2023-03-11T23:01:07.858Z,1.6
2023-03-11T23:06:07.219Z,1.6
2023-03-11T23:11:08.074Z,1.7
2023-03-11T23:16:07.374Z,1.7
2023-03-11T23:21:07.921Z,1.9
2023-03-11T23:26:07.041Z,1.9
2023-03-11T23:31:07.159Z,1.7
2023-03-11T23:36:07.489Z,1.7
2023-03-11T23:41:07.479Z,1.3
2023-03-11T23:46:07.552Z,1.3
2023-03-11T23:51:08.125Z,1.8
2023-03-11T23:56:07.315Z,1.8
