createdAt,value
2022-10-16T00:03:13.628Z,-75
2022-10-16T00:08:13.676Z,-75
2022-10-16T00:14:03.364Z,-75
2022-10-16T00:19:03.468Z,-75
2022-10-16T00:24:03.556Z,-75
2022-10-16T00:29:13.688Z,-75
2022-10-16T00:34:13.883Z,-75
2022-10-16T00:39:13.875Z,-75
2022-10-16T00:45:03.902Z,-75
2022-10-16T00:50:03.617Z,-75
2022-10-16T00:55:03.591Z,-75
2022-10-16T01:00:13.880Z,-75
2022-10-16T01:06:03.572Z,-75
2022-10-16T01:11:13.850Z,-74
2022-10-16T01:17:03.408Z,-74
2022-10-16T01:22:03.598Z,-74
2022-10-16T01:27:13.902Z,-74
2022-10-16T01:32:13.921Z,-74
2022-10-16T01:38:03.593Z,-74
2022-10-16T01:43:03.640Z,-74
2022-10-16T01:48:13.877Z,-74
2022-10-16T01:54:03.617Z,-74
2022-10-16T01:59:13.858Z,-74
2022-10-16T02:05:03.565Z,-74
2022-10-16T02:10:03.662Z,-74
2022-10-16T02:15:13.668Z,-74
2022-10-16T02:20:13.854Z,-74
2022-10-16T02:26:03.367Z,-74
2022-10-16T02:31:03.379Z,-74
2022-10-16T02:36:03.637Z,-74
2022-10-16T02:41:13.853Z,-74
2022-10-16T02:46:13.909Z,-74
2022-10-16T02:52:03.591Z,-74
2022-10-16T02:57:13.875Z,-74
2022-10-16T03:03:03.371Z,-74
2022-10-16T03:08:03.579Z,-74
2022-10-16T03:13:13.679Z,-72
2022-10-16T03:18:13.878Z,-72
2022-10-16T03:24:03.388Z,-72
2022-10-16T03:29:03.666Z,-72
2022-10-16T03:34:03.817Z,-72
2022-10-16T03:39:03.615Z,-72
2022-10-16T03:44:13.932Z,-72
2022-10-16T03:50:03.390Z,-72
2022-10-16T03:55:03.582Z,-72
2022-10-16T04:00:13.679Z,-72
2022-10-16T04:05:13.665Z,-72
2022-10-16T04:10:13.896Z,-72
2022-10-16T04:16:03.664Z,-72
2022-10-16T04:21:14.061Z,-72
2022-10-16T04:27:03.410Z,-72
2022-10-16T04:32:03.579Z,-72
2022-10-16T04:37:03.568Z,-72
2022-10-16T04:42:03.624Z,-72
2022-10-16T04:47:13.913Z,-72
2022-10-16T04:52:13.890Z,-72
2022-10-16T04:58:03.357Z,-72
2022-10-16T05:03:03.665Z,-72
2022-10-16T05:08:03.656Z,-72
2022-10-16T05:13:13.850Z,-73
2022-10-16T05:19:26.383Z,-73
2022-10-16T05:24:13.865Z,-73
2022-10-16T05:30:03.372Z,-73
2022-10-16T05:35:03.491Z,-73
2022-10-16T05:40:03.461Z,-73
2022-10-16T05:45:13.740Z,-73
2022-10-16T05:51:03.466Z,-73
2022-10-16T05:56:13.674Z,-73
2022-10-16T06:02:03.413Z,-73
2022-10-16T06:07:03.471Z,-73
2022-10-16T06:12:13.679Z,-73
2022-10-16T06:18:03.404Z,-73
2022-10-16T06:23:03.417Z,-73
2022-10-16T06:28:13.915Z,-73
2022-10-16T06:34:03.417Z,-73
2022-10-16T06:39:03.626Z,-73
2022-10-16T06:44:13.712Z,-73
2022-10-16T06:50:03.461Z,-73
2022-10-16T06:55:13.691Z,-73
2022-10-16T07:00:13.757Z,-73
2022-10-16T07:05:13.895Z,-73
2022-10-16T07:11:03.618Z,-76
2022-10-16T07:16:03.624Z,-76
2022-10-16T07:21:13.956Z,-76
2022-10-16T07:27:03.646Z,-76
2022-10-16T07:32:13.890Z,-76
2022-10-16T07:37:13.952Z,-76
2022-10-16T07:43:03.644Z,-76
2022-10-16T07:48:13.874Z,-76
2022-10-16T07:53:13.885Z,-76
2022-10-16T07:59:03.720Z,-76
2022-10-16T08:09:13.933Z,-76
2022-10-16T08:15:03.590Z,-76
2022-10-16T08:20:03.617Z,-76
2022-10-16T08:25:13.678Z,-76
2022-10-16T08:30:13.701Z,-76
2022-10-16T08:35:13.754Z,-76
2022-10-16T08:40:13.978Z,-76
2022-10-16T08:46:03.633Z,-76
2022-10-16T08:51:13.883Z,-76
2022-10-16T08:57:03.590Z,-76
2022-10-16T09:02:03.698Z,-76
2022-10-16T09:07:13.798Z,-76
2022-10-16T09:12:13.911Z,-75
2022-10-16T09:18:03.641Z,-75
2022-10-16T09:23:13.889Z,-75
2022-10-16T09:29:03.509Z,-75
2022-10-16T09:34:03.651Z,-75
2022-10-16T09:39:03.640Z,-75
2022-10-16T09:44:13.775Z,-75
2022-10-16T09:49:14.239Z,-75
2022-10-16T09:55:03.585Z,-75
2022-10-16T10:00:03.696Z,-75
2022-10-16T10:05:13.946Z,-75
2022-10-16T10:11:03.493Z,-75
2022-10-16T10:16:03.623Z,-75
2022-10-16T10:21:13.702Z,-75
2022-10-16T10:26:13.896Z,-75
2022-10-16T10:31:14.537Z,-75
2022-10-16T10:37:04.005Z,-75
2022-10-16T10:42:13.936Z,-75
2022-10-16T10:47:14.020Z,-75
2022-10-16T10:53:03.417Z,-75
2022-10-16T10:58:03.484Z,-75
2022-10-16T11:03:03.643Z,-75
2022-10-16T11:08:13.932Z,-75
2022-10-16T11:14:03.489Z,-82
2022-10-16T11:19:03.476Z,-82
2022-10-16T11:24:14.006Z,-82
2022-10-16T11:30:03.389Z,-82
2022-10-16T11:35:03.417Z,-82
2022-10-16T11:40:03.594Z,-82
2022-10-16T11:45:13.700Z,-82
2022-10-16T11:50:13.755Z,-82
2022-10-16T11:56:03.506Z,-82
2022-10-16T12:01:03.474Z,-82
2022-10-16T12:06:13.706Z,-82
2022-10-16T12:11:13.766Z,-82
2022-10-16T12:17:03.481Z,-82
2022-10-16T12:22:14.131Z,-82
2022-10-16T12:28:03.524Z,-82
2022-10-16T12:33:13.769Z,-82
2022-10-16T12:44:03.492Z,-82
2022-10-16T12:49:07.179Z,-82
2022-10-16T12:54:03.613Z,-82
2022-10-16T12:59:03.656Z,-82
2022-10-16T13:04:13.797Z,-82
2022-10-16T13:09:13.984Z,-82
2022-10-16T13:15:03.728Z,-76
2022-10-16T13:20:13.836Z,-76
2022-10-16T13:25:14.182Z,-76
2022-10-16T13:31:03.650Z,-76
2022-10-16T13:36:03.731Z,-76
2022-10-16T13:41:13.978Z,-76
2022-10-16T13:47:03.671Z,-76
2022-10-16T13:52:03.702Z,-76
2022-10-16T13:57:26.778Z,-76
2022-10-16T14:02:14.101Z,-76
2022-10-16T14:08:03.698Z,-76
2022-10-16T14:13:03.691Z,-76
2022-10-16T14:18:13.964Z,-76
2022-10-16T14:24:03.675Z,-76
2022-10-16T14:29:04.418Z,-76
2022-10-16T14:34:13.987Z,-76
2022-10-16T14:40:03.818Z,-76
2022-10-16T14:45:13.977Z,-76
2022-10-16T14:51:03.701Z,-76
2022-10-16T14:56:03.735Z,-76
2022-10-16T15:01:13.978Z,-76
2022-10-16T15:07:03.569Z,-76
2022-10-16T15:12:03.873Z,-76
2022-10-16T15:17:15.477Z,-76
2022-10-16T15:22:13.992Z,-76
2022-10-16T15:28:03.721Z,-76
2022-10-16T15:33:13.779Z,-76
2022-10-16T15:38:13.785Z,-76
2022-10-16T15:43:14.040Z,-76
2022-10-16T15:49:03.552Z,-76
2022-10-16T15:54:14.006Z,-76
2022-10-16T15:59:14.020Z,-76
2022-10-16T16:05:03.929Z,-76
2022-10-16T16:10:13.971Z,-76
2022-10-16T16:15:14.079Z,-76
2022-10-16T16:21:03.690Z,-76
2022-10-16T16:26:14.014Z,-76
2022-10-16T16:32:04.510Z,-76
2022-10-16T16:37:13.793Z,-76
2022-10-16T16:42:13.971Z,-76
2022-10-16T16:48:03.494Z,-76
2022-10-16T16:53:03.787Z,-76
2022-10-16T16:58:13.976Z,-76
2022-10-16T17:04:03.727Z,-76
2022-10-16T17:09:13.992Z,-76
2022-10-16T17:15:03.712Z,-79
2022-10-16T17:21:03.518Z,-79
2022-10-16T17:26:03.699Z,-79
2022-10-16T17:31:13.831Z,-79
2022-10-16T17:36:13.928Z,-79
2022-10-16T17:42:03.720Z,-79
2022-10-16T17:47:14.045Z,-79
2022-10-16T17:53:03.871Z,-79
2022-10-16T17:58:03.924Z,-79
2022-10-16T18:03:13.791Z,-79
2022-10-16T18:08:13.850Z,-79
2022-10-16T18:14:03.518Z,-79
2022-10-16T18:19:04.216Z,-79
2022-10-16T18:24:13.854Z,-79
2022-10-16T18:30:03.539Z,-79
2022-10-16T18:41:03.512Z,-79
2022-10-16T18:46:03.506Z,-79
2022-10-16T18:51:03.581Z,-79
2022-10-16T18:56:13.810Z,-79
2022-10-16T19:01:16.363Z,-79
2022-10-16T19:06:13.833Z,-79
2022-10-16T19:12:03.785Z,-78
2022-10-16T19:17:13.853Z,-78
2022-10-16T19:22:14.029Z,-78
2022-10-16T19:27:14.149Z,-78
2022-10-16T19:33:03.728Z,-78
2022-10-16T19:38:03.814Z,-78
2022-10-16T19:43:14.018Z,-78
2022-10-16T19:48:14.119Z,-78
2022-10-16T19:54:04.509Z,-78
2022-10-16T19:59:14.062Z,-78
2022-10-16T20:05:03.793Z,-78
2022-10-16T20:10:14.045Z,-78
2022-10-16T20:21:14.080Z,-78
2022-10-16T20:27:03.580Z,-78
2022-10-16T20:32:14.046Z,-78
2022-10-16T20:37:14.081Z,-78
2022-10-16T20:43:03.726Z,-78
2022-10-16T20:48:03.781Z,-78
2022-10-16T20:53:14.042Z,-78
2022-10-16T20:59:03.685Z,-78
2022-10-16T21:04:04.207Z,-78
2022-10-16T21:09:14.189Z,-78
2022-10-16T21:14:14.054Z,-77
2022-10-16T21:20:04.513Z,-77
2022-10-16T21:25:14.037Z,-77
2022-10-16T21:30:14.096Z,-77
2022-10-16T21:36:03.830Z,-77
2022-10-16T21:41:14.017Z,-77
2022-10-16T21:47:03.738Z,-77
2022-10-16T21:52:13.853Z,-77
2022-10-16T21:57:13.896Z,-77
2022-10-16T22:03:03.777Z,-77
2022-10-16T22:08:14.080Z,-77
2022-10-16T22:14:03.655Z,-77
2022-10-16T22:19:14.029Z,-77
2022-10-16T22:24:14.174Z,-77
2022-10-16T22:30:03.802Z,-77
2022-10-16T22:35:14.097Z,-77
2022-10-16T22:41:03.799Z,-77
2022-10-16T22:46:13.867Z,-77
2022-10-16T22:51:16.784Z,-77
2022-10-16T22:57:03.770Z,-77
2022-10-16T23:02:03.839Z,-77
2022-10-16T23:07:13.921Z,-77
2022-10-16T23:12:14.068Z,-77
2022-10-16T23:18:03.797Z,-77
2022-10-16T23:23:14.038Z,-77
2022-10-16T23:33:14.082Z,-77
2022-10-16T23:39:03.730Z,-77
2022-10-16T23:44:03.820Z,-77
2022-10-16T23:49:03.826Z,-77
2022-10-16T23:54:14.048Z,-77
