createdAt,value
2019-04-20T00:00:05.859Z,8.60
2019-04-20T00:02:29.532Z,8.50
2019-04-20T00:04:51.404Z,8.50
2019-04-20T00:07:12.305Z,8.50
2019-04-20T00:09:36.983Z,8.50
2019-04-20T00:12:03.817Z,8.50
2019-04-20T00:14:22.471Z,8.30
2019-04-20T00:16:39.926Z,8.30
2019-04-20T00:19:03.605Z,8.30
2019-04-20T00:21:42.652Z,8.30
2019-04-20T00:24:01.041Z,8.20
2019-04-20T00:26:52.152Z,8.30
2019-04-20T00:29:00.189Z,8.20
2019-04-20T00:31:23.537Z,8.20
2019-04-20T00:33:44.895Z,8.00
2019-04-20T00:35:52.936Z,8.00
2019-04-20T00:38:13.965Z,8.00
2019-04-20T00:40:35.566Z,7.80
2019-04-20T00:42:59.566Z,7.80
2019-04-20T00:45:25.778Z,7.80
2019-04-20T00:47:47.824Z,7.70
2019-04-20T00:50:19.566Z,7.80
2019-04-20T00:52:43.766Z,7.70
2019-04-20T00:54:47.370Z,7.70
2019-04-20T00:57:17.674Z,7.70
2019-04-20T00:59:51.420Z,7.60
2019-04-20T01:02:09.069Z,7.50
2019-04-20T01:04:38.784Z,7.40
2019-04-20T01:06:53.963Z,7.30
2019-04-20T01:09:07.622Z,7.40
2019-04-20T01:11:35.468Z,7.40
2019-04-20T01:13:57.391Z,7.30
2019-04-20T01:16:26.793Z,7.40
2019-04-20T01:18:35.710Z,7.40
2019-04-20T01:21:03.881Z,7.30
2019-04-20T01:23:21.292Z,7.30
2019-04-20T01:25:43.754Z,7.30
2019-04-20T01:28:18.312Z,7.30
2019-04-20T01:30:32.214Z,7.30
2019-04-20T01:33:01.680Z,7.40
2019-04-20T01:35:27.116Z,7.40
2019-04-20T01:37:46.985Z,7.20
2019-04-20T01:39:56.797Z,7.10
2019-04-20T01:42:15.137Z,7.00
2019-04-20T01:44:40.198Z,7.10
2019-04-20T01:47:01.513Z,7.00
2019-04-20T01:49:22.786Z,7.00
2019-04-20T01:51:52.466Z,7.00
2019-04-20T01:54:21.349Z,7.00
2019-04-20T01:56:43.659Z,7.00
2019-04-20T01:59:21.423Z,6.90
2019-04-20T02:01:55.671Z,6.90
2019-04-20T02:04:20.492Z,7.00
2019-04-20T02:06:46.602Z,7.00
2019-04-20T02:09:09.501Z,7.00
2019-04-20T02:11:31.364Z,6.90
2019-04-20T02:13:51.657Z,6.80
2019-04-20T02:16:17.992Z,6.80
2019-04-20T02:18:42.066Z,6.90
2019-04-20T02:21:13.590Z,6.90
2019-04-20T02:23:28.382Z,6.80
2019-04-20T02:25:37.682Z,6.70
2019-04-20T02:28:20.411Z,6.70
2019-04-20T02:30:55.740Z,6.70
2019-04-20T02:33:29.570Z,6.70
2019-04-20T02:36:04.210Z,6.60
2019-04-20T02:38:21.750Z,6.60
2019-04-20T02:41:03.349Z,6.70
2019-04-20T02:43:09.442Z,6.70
2019-04-20T02:45:34.838Z,6.60
2019-04-20T02:47:53.481Z,6.50
2019-04-20T02:50:15.747Z,6.50
2019-04-20T02:55:02.175Z,6.40
2019-04-20T02:57:17.807Z,6.50
2019-04-20T03:01:51.788Z,6.30
2019-04-20T03:03:57.642Z,6.30
2019-04-20T03:06:23.321Z,6.40
2019-04-20T03:09:00.757Z,6.30
2019-04-20T03:11:21.223Z,6.30
2019-04-20T03:13:44.094Z,6.20
2019-04-20T03:16:00.144Z,6.10
2019-04-20T03:18:25.300Z,6.00
2019-04-20T03:20:46.614Z,6.10
2019-04-20T03:25:48.381Z,6.10
2019-04-20T03:28:11.798Z,6.10
2019-04-20T03:33:21.126Z,6.10
2019-04-20T03:35:23.937Z,6.00
2019-04-20T03:38:03.608Z,6.00
2019-04-20T03:40:01.494Z,6.00
2019-04-20T03:42:10.773Z,6.00
2019-04-20T03:44:34.010Z,6.10
2019-04-20T03:46:58.025Z,5.90
2019-04-20T03:49:42.312Z,5.70
2019-04-20T03:51:58.553Z,5.80
2019-04-20T03:54:20.194Z,5.80
2019-04-20T03:57:13.928Z,5.80
2019-04-20T03:59:51.164Z,5.70
2019-04-20T04:04:38.252Z,5.70
2019-04-20T04:06:47.928Z,5.70
2019-04-20T04:09:18.851Z,5.60
2019-04-20T04:11:45.360Z,5.70
2019-04-20T04:13:50.863Z,5.70
2019-04-20T04:16:14.776Z,5.80
2019-04-20T04:18:40.312Z,5.70
2019-04-20T04:21:01.918Z,5.70
2019-04-20T04:23:35.648Z,5.70
2019-04-20T04:26:00.717Z,5.80
2019-04-20T04:28:23.846Z,5.70
2019-04-20T04:30:39.288Z,5.70
2019-04-20T04:33:35.390Z,5.60
2019-04-20T04:35:20.121Z,5.70
2019-04-20T04:37:45.883Z,5.70
2019-04-20T04:40:23.661Z,5.70
2019-04-20T04:42:39.152Z,5.70
2019-04-20T04:44:46.446Z,5.70
2019-04-20T04:47:04.393Z,5.80
2019-04-20T04:49:28.403Z,5.80
2019-04-20T04:51:53.517Z,5.70
2019-04-20T04:54:16.567Z,5.80
2019-04-20T04:56:28.558Z,5.90
2019-04-20T04:58:49.597Z,5.80
2019-04-20T05:01:16.741Z,5.90
2019-04-20T05:03:58.254Z,6.00
2019-04-20T05:06:13.402Z,6.00
2019-04-20T05:08:27.343Z,6.00
2019-04-20T05:10:41.637Z,6.10
2019-04-20T05:13:02.966Z,6.20
2019-04-20T05:15:37.669Z,6.30
2019-04-20T05:18:07.317Z,6.30
2019-04-20T05:20:29.264Z,6.50
2019-04-20T05:22:57.707Z,6.50
2019-04-20T05:25:36.696Z,6.50
2019-04-20T05:28:00.714Z,6.60
2019-04-20T05:30:07.975Z,6.80
2019-04-20T05:32:39.687Z,6.80
2019-04-20T05:35:14.690Z,6.90
2019-04-20T05:37:53.303Z,7.00
2019-04-20T05:39:58.981Z,7.20
2019-04-20T05:42:19.156Z,7.40
2019-04-20T05:44:43.964Z,7.50
2019-04-20T05:47:00.997Z,7.50
2019-04-20T05:49:27.075Z,7.60
2019-04-20T05:51:43.206Z,7.80
2019-04-20T05:54:13.812Z,8.00
2019-04-20T05:56:35.904Z,8.40
2019-04-20T05:58:56.619Z,8.60
2019-04-20T06:01:20.492Z,8.70
2019-04-20T06:03:37.171Z,8.90
2019-04-20T06:06:11.839Z,8.90
2019-04-20T06:08:35.483Z,8.90
2019-04-20T06:10:49.419Z,9.10
2019-04-20T06:13:14.076Z,9.20
2019-04-20T06:15:46.690Z,9.50
2019-04-20T06:18:17.709Z,9.60
2019-04-20T06:20:47.591Z,9.70
2019-04-20T06:23:28.529Z,10.10
2019-04-20T06:26:13.461Z,10.40
2019-04-20T06:28:17.293Z,10.60
2019-04-20T06:30:39.115Z,12.70
2019-04-20T06:34:01.513Z,15.30
2019-04-20T06:36:29.397Z,16.60
2019-04-20T06:38:53.916Z,18.30
2019-04-20T06:41:10.468Z,18.60
2019-04-20T06:43:11.507Z,18.90
2019-04-20T06:45:48.905Z,19.40
2019-04-20T06:47:57.826Z,19.30
2019-04-20T06:50:18.593Z,19.70
2019-04-20T06:53:01.569Z,20.30
2019-04-20T06:55:19.852Z,20.50
2019-04-20T06:58:00.749Z,20.30
2019-04-20T07:00:18.172Z,20.70
2019-04-20T07:02:36.670Z,21.10
2019-04-20T07:04:55.563Z,21.30
2019-04-20T07:07:18.402Z,20.80
2019-04-20T07:09:57.145Z,21.40
2019-04-20T07:12:02.961Z,21.70
2019-04-20T07:14:11.330Z,21.80
2019-04-20T07:16:49.668Z,22.30
2019-04-20T07:19:19.054Z,22.60
2019-04-20T07:22:15.238Z,22.70
2019-04-20T07:24:25.293Z,22.30
2019-04-20T07:26:44.592Z,22.40
2019-04-20T07:29:06.843Z,22.70
2019-04-20T07:31:27.979Z,22.50
2019-04-20T07:33:49.454Z,22.60
2019-04-20T07:36:15.019Z,22.60
2019-04-20T07:38:41.802Z,23.20
2019-04-20T07:40:50.345Z,23.10
2019-04-20T07:43:14.691Z,22.60
2019-04-20T07:45:40.215Z,22.40
2019-04-20T07:48:13.555Z,22.30
2019-04-20T07:50:21.850Z,21.80
2019-04-20T07:52:46.209Z,22.90
2019-04-20T07:55:33.334Z,22.80
2019-04-20T07:57:35.331Z,23.70
2019-04-20T08:00:06.353Z,23.30
2019-04-20T08:02:42.589Z,23.60
2019-04-20T08:05:04.357Z,22.00
2019-04-20T08:07:14.604Z,22.30
2019-04-20T08:09:44.179Z,23.20
2019-04-20T08:12:29.412Z,22.70
2019-04-20T08:14:52.167Z,23.30
2019-04-20T08:17:14.102Z,23.70
2019-04-20T08:19:33.500Z,24.70
2019-04-20T08:21:52.513Z,24.20
2019-04-20T08:24:07.361Z,23.00
2019-04-20T08:26:20.273Z,23.80
2019-04-20T08:28:49.615Z,24.30
2019-04-20T08:31:18.112Z,24.20
2019-04-20T08:34:07.417Z,24.00
2019-04-20T08:36:23.333Z,24.30
2019-04-20T08:39:06.200Z,23.00
2019-04-20T08:41:03.297Z,23.30
2019-04-20T08:43:43.713Z,22.90
2019-04-20T08:45:57.115Z,23.80
2019-04-20T08:48:19.182Z,24.10
2019-04-20T08:50:35.905Z,23.30
2019-04-20T08:53:08.946Z,22.50
2019-04-20T08:55:14.796Z,21.60
2019-04-20T08:57:22.565Z,21.70
2019-04-20T08:59:46.931Z,22.70
2019-04-20T09:02:11.518Z,23.00
2019-04-20T09:04:38.596Z,23.40
2019-04-20T09:07:02.406Z,23.90
2019-04-20T09:09:44.239Z,23.70
2019-04-20T09:11:59.294Z,23.60
2019-04-20T09:14:00.803Z,23.50
2019-04-20T09:16:26.885Z,22.50
2019-04-20T09:18:51.429Z,22.60
2019-04-20T09:21:14.689Z,22.00
2019-04-20T09:23:49.656Z,22.60
2019-04-20T09:26:10.110Z,23.50
2019-04-20T09:28:27.192Z,23.00
2019-04-20T09:30:51.683Z,24.00
2019-04-20T09:33:29.965Z,23.00
2019-04-20T09:35:48.582Z,22.90
2019-04-20T09:38:17.671Z,23.20
2019-04-20T09:40:42.487Z,22.70
2019-04-20T09:42:47.802Z,23.20
2019-04-20T09:45:19.858Z,23.60
2019-04-20T09:47:36.837Z,22.70
2019-04-20T09:50:03.344Z,22.70
2019-04-20T09:52:28.992Z,23.10
2019-04-20T09:54:55.433Z,23.20
2019-04-20T09:57:20.504Z,23.70
2019-04-20T09:59:45.116Z,23.10
2019-04-20T10:01:55.542Z,23.70
2019-04-20T10:04:08.511Z,24.60
2019-04-20T10:06:33.651Z,24.50
2019-04-20T10:08:55.930Z,23.80
2019-04-20T10:11:13.815Z,24.10
2019-04-20T10:13:34.615Z,23.70
2019-04-20T10:15:55.536Z,23.50
2019-04-20T10:18:17.499Z,23.30
2019-04-20T10:20:40.582Z,23.80
2019-04-20T10:23:00.837Z,23.60
2019-04-20T10:25:22.485Z,23.30
2019-04-20T10:27:43.709Z,23.00
2019-04-20T10:30:06.005Z,22.90
2019-04-20T10:32:35.132Z,23.10
2019-04-20T10:34:48.922Z,22.90
2019-04-20T10:37:11.485Z,22.70
2019-04-20T10:39:34.259Z,22.40
2019-04-20T10:41:58.963Z,23.20
2019-04-20T10:44:18.636Z,24.20
2019-04-20T10:46:39.058Z,23.30
2019-04-20T10:49:02.644Z,23.60
2019-04-20T10:51:23.911Z,24.00
2019-04-20T10:53:44.505Z,24.50
2019-04-20T10:56:05.321Z,23.90
2019-04-20T10:58:25.434Z,24.50
2019-04-20T11:00:46.608Z,24.20
2019-04-20T11:03:08.096Z,23.40
2019-04-20T11:05:30.669Z,24.10
2019-04-20T11:07:54.599Z,24.40
2019-04-20T11:10:22.795Z,24.40
2019-04-20T11:12:38.149Z,24.60
2019-04-20T11:14:58.713Z,25.00
2019-04-20T11:17:20.352Z,23.90
2019-04-20T11:19:41.164Z,23.60
2019-04-20T11:22:04.121Z,23.20
2019-04-20T11:24:25.943Z,23.00
2019-04-20T11:26:48.182Z,23.10
2019-04-20T11:29:08.520Z,24.10
2019-04-20T11:31:37.412Z,24.90
2019-04-20T11:33:52.236Z,24.90
2019-04-20T11:36:12.901Z,24.60
2019-04-20T11:38:33.230Z,24.00
2019-04-20T11:41:03.893Z,23.60
2019-04-20T11:43:17.704Z,23.60
2019-04-20T11:45:40.579Z,24.00
2019-04-20T11:48:01.256Z,24.40
2019-04-20T11:50:21.972Z,23.60
2019-04-20T11:52:47.520Z,23.40
2019-04-20T11:55:10.598Z,23.30
2019-04-20T11:57:31.248Z,23.80
2019-04-20T11:59:53.131Z,25.30
2019-04-20T12:02:27.929Z,24.90
2019-04-20T12:04:52.004Z,24.20
2019-04-20T12:07:11.092Z,24.40
2019-04-20T12:09:31.523Z,24.10
2019-04-20T12:12:04.112Z,23.60
2019-04-20T12:14:16.702Z,24.30
2019-04-20T12:16:37.561Z,24.20
2019-04-20T12:18:58.110Z,24.20
2019-04-20T12:21:18.995Z,24.30
2019-04-20T12:23:40.348Z,23.40
2019-04-20T12:26:03.110Z,23.70
2019-04-20T12:28:23.742Z,24.10
2019-04-20T12:30:43.908Z,25.00
2019-04-20T12:33:05.607Z,25.30
2019-04-20T12:35:26.473Z,25.90
2019-04-20T12:37:47.342Z,25.90
2019-04-20T12:40:14.531Z,25.00
2019-04-20T12:42:34.874Z,25.40
2019-04-20T12:44:55.612Z,25.40
2019-04-20T12:47:17.391Z,24.80
2019-04-20T12:49:38.375Z,24.40
2019-04-20T12:52:01.616Z,24.90
2019-04-20T12:54:20.772Z,25.30
2019-04-20T12:56:42.435Z,24.40
2019-04-20T12:59:05.506Z,24.90
2019-04-20T13:01:25.857Z,25.00
2019-04-20T13:03:46.112Z,25.40
2019-04-20T13:06:07.878Z,25.50
2019-04-20T13:08:36.246Z,25.80
2019-04-20T13:10:55.909Z,26.00
2019-04-20T13:13:28.186Z,26.20
2019-04-20T13:15:50.208Z,25.10
2019-04-20T13:18:11.975Z,25.10
2019-04-20T13:20:32.452Z,24.50
2019-04-20T13:22:52.950Z,24.30
2019-04-20T13:25:14.911Z,24.80
2019-04-20T13:27:35.124Z,25.30
2019-04-20T13:29:58.544Z,25.40
2019-04-20T13:32:20.104Z,25.50
2019-04-20T13:34:42.343Z,26.20
2019-04-20T13:37:04.174Z,26.10
2019-04-20T13:39:26.861Z,26.20
2019-04-20T13:42:02.148Z,27.10
2019-04-20T13:44:11.974Z,27.00
2019-04-20T13:46:33.332Z,26.20
2019-04-20T13:48:53.631Z,25.80
2019-04-20T13:51:14.723Z,26.90
2019-04-20T13:53:35.057Z,27.10
2019-04-20T13:55:56.074Z,25.90
2019-04-20T13:58:35.974Z,25.40
2019-04-20T14:01:06.125Z,25.30
2019-04-20T14:03:29.964Z,25.00
2019-04-20T14:05:50.847Z,26.50
2019-04-20T14:08:11.939Z,26.10
2019-04-20T14:10:33.394Z,25.30
2019-04-20T14:13:01.683Z,26.60
2019-04-20T14:15:15.382Z,26.70
2019-04-20T14:17:37.116Z,26.70
2019-04-20T14:19:59.347Z,26.30
2019-04-20T14:22:20.891Z,26.50
2019-04-20T14:24:42.605Z,26.50
2019-04-20T14:27:03.309Z,26.40
2019-04-20T14:29:25.087Z,26.20
2019-04-20T14:31:45.983Z,26.30
2019-04-20T14:34:06.839Z,26.00
2019-04-20T14:36:28.710Z,25.80
2019-04-20T14:38:49.909Z,26.50
2019-04-20T14:41:16.371Z,26.60
2019-04-20T14:43:38.113Z,27.00
2019-04-20T14:45:58.919Z,27.00
2019-04-20T14:48:18.927Z,27.60
2019-04-20T14:50:41.288Z,27.00
2019-04-20T14:53:04.973Z,26.80
2019-04-20T14:55:25.892Z,26.20
2019-04-20T14:57:47.650Z,25.90
2019-04-20T15:00:13.930Z,26.30
2019-04-20T15:02:38.403Z,26.80
2019-04-20T15:05:01.413Z,26.80
2019-04-20T15:07:26.607Z,26.80
2019-04-20T15:09:48.944Z,25.60
2019-04-20T15:12:10.727Z,25.70
2019-04-20T15:14:32.382Z,25.80
2019-04-20T15:16:53.330Z,26.30
2019-04-20T15:19:15.772Z,25.80
2019-04-20T15:21:47.443Z,26.10
2019-04-20T15:24:09.357Z,25.80
2019-04-20T15:26:30.875Z,26.00
2019-04-20T15:28:52.516Z,26.10
2019-04-20T15:31:20.322Z,26.00
2019-04-20T15:33:41.085Z,26.30
2019-04-20T15:36:02.220Z,26.10
2019-04-20T15:38:23.049Z,26.20
2019-04-20T15:40:44.805Z,26.00
2019-04-20T15:43:13.337Z,25.20
2019-04-20T15:45:33.546Z,24.10
2019-04-20T15:47:52.169Z,22.80
2019-04-20T15:50:13.852Z,22.40
2019-04-20T15:52:39.978Z,22.10
2019-04-20T15:55:01.859Z,22.00
2019-04-20T15:57:25.321Z,21.90
2019-04-20T15:59:44.482Z,21.90
2019-04-20T16:02:07.268Z,21.60
2019-04-20T16:04:45.412Z,21.70
2019-04-20T16:07:05.812Z,21.50
2019-04-20T16:09:28.970Z,21.50
2019-04-20T16:11:50.846Z,21.40
2019-04-20T16:14:10.996Z,21.30
2019-04-20T16:16:34.015Z,21.00
2019-04-20T16:18:54.915Z,20.90
2019-04-20T16:21:22.411Z,20.90
2019-04-20T16:23:43.545Z,20.70
2019-04-20T16:26:11.153Z,20.80
2019-04-20T16:28:33.105Z,20.80
2019-04-20T16:30:55.808Z,20.60
2019-04-20T16:33:16.517Z,20.60
2019-04-20T16:35:38.848Z,20.50
2019-04-20T16:38:00.148Z,20.40
2019-04-20T16:40:20.908Z,20.30
2019-04-20T16:42:45.455Z,20.30
2019-04-20T16:45:07.713Z,20.20
2019-04-20T16:47:28.581Z,20.10
2019-04-20T16:49:48.878Z,20.00
2019-04-20T16:52:10.574Z,19.90
2019-04-20T16:54:32.577Z,19.90
2019-04-20T16:56:52.972Z,19.90
2019-04-20T16:59:17.275Z,19.80
2019-04-20T17:01:37.174Z,19.80
2019-04-20T17:04:04.810Z,19.60
2019-04-20T17:06:20.521Z,19.50
2019-04-20T17:08:42.733Z,19.40
2019-04-20T17:11:05.682Z,19.30
2019-04-20T17:13:35.277Z,19.20
2019-04-20T17:15:49.950Z,19.20
2019-04-20T17:18:10.095Z,19.20
2019-04-20T17:20:30.715Z,19.10
2019-04-20T17:22:51.146Z,19.10
2019-04-20T17:25:12.305Z,19.00
2019-04-20T17:27:37.161Z,18.90
2019-04-20T17:30:21.617Z,18.90
2019-04-20T17:32:41.227Z,18.80
2019-04-20T17:35:18.087Z,18.70
2019-04-20T17:37:32.869Z,18.60
2019-04-20T17:40:11.154Z,18.50
2019-04-20T17:42:23.960Z,18.50
2019-04-20T17:44:47.292Z,18.40
2019-04-20T17:47:13.637Z,18.40
2019-04-20T17:49:32.823Z,18.20
2019-04-20T17:52:05.097Z,18.10
2019-04-20T17:54:14.311Z,18.10
2019-04-20T17:56:36.281Z,18.00
2019-04-20T17:58:58.541Z,17.90
2019-04-20T18:01:32.988Z,17.90
2019-04-20T18:04:11.368Z,17.80
2019-04-20T18:06:27.508Z,17.80
2019-04-20T18:08:48.371Z,17.70
2019-04-20T18:11:07.782Z,17.70
2019-04-20T18:13:27.533Z,17.60
2019-04-20T18:16:12.722Z,17.30
2019-04-20T18:18:39.832Z,17.10
2019-04-20T18:20:54.722Z,17.10
2019-04-20T18:23:16.384Z,17.00
2019-04-20T18:28:20.956Z,16.80
2019-04-20T18:30:39.009Z,16.60
2019-04-20T18:32:51.478Z,16.40
2019-04-20T18:35:22.935Z,16.20
2019-04-20T18:37:51.532Z,16.00
2019-04-20T18:40:11.331Z,15.90
2019-04-20T18:42:36.749Z,15.70
2019-04-20T18:45:08.924Z,15.40
2019-04-20T18:47:33.035Z,15.10
2019-04-20T18:49:49.494Z,15.00
2019-04-20T18:51:59.786Z,15.00
2019-04-20T18:54:24.285Z,15.00
2019-04-20T18:56:47.363Z,14.90
2019-04-20T18:59:05.203Z,14.80
2019-04-20T19:01:31.547Z,14.80
2019-04-20T19:03:48.720Z,14.70
2019-04-20T19:06:11.191Z,14.60
2019-04-20T19:08:39.114Z,14.50
2019-04-20T19:10:57.593Z,14.40
2019-04-20T19:13:22.362Z,14.40
2019-04-20T19:16:01.941Z,14.40
2019-04-20T19:18:25.220Z,14.40
2019-04-20T19:20:35.076Z,14.30
2019-04-20T19:22:55.906Z,14.20
2019-04-20T19:25:25.697Z,14.20
2019-04-20T19:27:48.414Z,14.20
2019-04-20T19:30:16.847Z,13.90
2019-04-20T19:32:39.466Z,13.90
2019-04-20T19:34:59.547Z,13.80
2019-04-20T19:37:15.743Z,13.80
2019-04-20T19:39:47.440Z,13.70
2019-04-20T19:42:08.155Z,13.40
2019-04-20T19:44:26.784Z,13.40
2019-04-20T19:47:03.839Z,13.30
2019-04-20T19:49:11.278Z,13.30
2019-04-20T19:51:43.031Z,13.20
2019-04-20T19:54:12.128Z,13.10
2019-04-20T19:56:26.106Z,12.90
2019-04-20T19:58:39.888Z,12.80
2019-04-20T20:00:55.567Z,12.80
2019-04-20T20:03:15.539Z,12.80
2019-04-20T20:05:40.907Z,12.80
2019-04-20T20:08:06.461Z,12.60
2019-04-20T20:10:29.345Z,12.40
2019-04-20T20:12:48.403Z,12.30
2019-04-20T20:15:15.796Z,12.30
2019-04-20T20:17:49.816Z,12.20
2019-04-20T20:20:14.390Z,12.20
2019-04-20T20:22:25.401Z,12.30
2019-04-20T20:24:36.865Z,12.20
2019-04-20T20:27:02.487Z,12.20
2019-04-20T20:29:28.483Z,12.20
2019-04-20T20:32:01.428Z,12.20
2019-04-20T20:34:14.562Z,12.20
2019-04-20T20:36:40.183Z,12.00
2019-04-20T20:38:52.520Z,12.00
2019-04-20T20:41:20.539Z,12.00
2019-04-20T20:43:51.200Z,11.90
2019-04-20T20:46:05.278Z,11.60
2019-04-20T20:48:36.532Z,11.50
2019-04-20T20:50:57.371Z,11.60
2019-04-20T20:53:14.283Z,11.60
2019-04-20T20:55:35.622Z,11.60
2019-04-20T20:58:01.070Z,11.50
2019-04-20T21:00:34.446Z,11.20
2019-04-20T21:02:44.822Z,11.00
2019-04-20T21:04:59.604Z,11.20
2019-04-20T21:07:20.646Z,11.30
2019-04-20T21:09:41.837Z,11.10
2019-04-20T21:12:12.116Z,11.00
2019-04-20T21:14:31.743Z,11.00
2019-04-20T21:17:00.410Z,11.00
2019-04-20T21:19:24.435Z,10.70
2019-04-20T21:21:46.352Z,10.50
2019-04-20T21:24:03.885Z,10.70
2019-04-20T21:26:27.079Z,10.60
2019-04-20T21:28:43.874Z,10.50
2019-04-20T21:31:12.350Z,10.60
2019-04-20T21:33:31.099Z,10.40
2019-04-20T21:35:53.199Z,10.40
2019-04-20T21:38:15.545Z,10.40
2019-04-20T21:40:39.959Z,10.50
2019-04-20T21:43:03.408Z,10.40
2019-04-20T21:45:25.336Z,10.30
2019-04-20T21:47:44.713Z,10.30
2019-04-20T21:50:26.689Z,10.30
2019-04-20T21:52:36.132Z,10.10
2019-04-20T21:54:52.062Z,10.00
2019-04-20T21:57:15.048Z,10.00
2019-04-20T21:59:42.558Z,9.90
2019-04-20T22:02:09.798Z,9.80
2019-04-20T22:04:22.959Z,9.70
2019-04-20T22:06:42.415Z,9.60
2019-04-20T22:09:09.076Z,9.60
2019-04-20T22:11:31.604Z,9.60
2019-04-20T22:13:53.358Z,9.70
2019-04-20T22:16:16.543Z,9.70
2019-04-20T22:18:48.180Z,9.60
2019-04-20T22:21:09.468Z,9.50
2019-04-20T22:23:36.637Z,9.50
2019-04-20T22:25:59.469Z,9.50
2019-04-20T22:28:08.698Z,9.50
2019-04-20T22:30:30.281Z,9.30
2019-04-20T22:32:53.694Z,9.30
2019-04-20T22:35:17.109Z,9.20
2019-04-20T22:37:42.858Z,9.10
2019-04-20T22:40:11.816Z,9.10
2019-04-20T22:42:37.902Z,9.00
2019-04-20T22:44:58.679Z,9.00
2019-04-20T22:47:22.646Z,9.10
2019-04-20T22:49:50.094Z,9.20
2019-04-20T22:52:18.433Z,9.00
2019-04-20T22:54:39.723Z,8.80
2019-04-20T22:56:58.562Z,8.70
2019-04-20T22:59:13.010Z,8.60
2019-04-20T23:01:37.565Z,8.50
2019-04-20T23:03:52.686Z,8.40
2019-04-20T23:06:14.327Z,8.50
2019-04-20T23:08:35.115Z,8.40
2019-04-20T23:10:55.763Z,8.40
2019-04-20T23:13:16.363Z,8.50
2019-04-20T23:15:36.894Z,8.50
2019-04-20T23:17:57.971Z,8.50
2019-04-20T23:20:25.289Z,8.50
2019-04-20T23:22:45.733Z,8.40
2019-04-20T23:25:05.149Z,8.50
2019-04-20T23:27:31.259Z,8.50
2019-04-20T23:29:49.193Z,8.40
2019-04-20T23:32:12.563Z,8.30
2019-04-20T23:34:34.197Z,8.30
2019-04-20T23:36:54.832Z,8.30
2019-04-20T23:39:16.907Z,8.20
2019-04-20T23:41:37.768Z,8.30
2019-04-20T23:44:04.793Z,8.30
2019-04-20T23:46:27.592Z,8.20
2019-04-20T23:48:48.158Z,8.10
2019-04-20T23:51:34.743Z,8.10
2019-04-20T23:53:43.852Z,8.10
2019-04-20T23:55:54.931Z,8.10
2019-04-20T23:58:19.494Z,8.10
