createdAt,value
2018-04-30T00:00:57.419Z,21.71
2018-04-30T00:03:30.688Z,21.71
2018-04-30T00:06:03.948Z,21.69
2018-04-30T00:08:37.234Z,21.66
2018-04-30T00:11:10.495Z,21.64
2018-04-30T00:13:43.762Z,21.59
2018-04-30T00:16:17.012Z,21.56
2018-04-30T00:18:50.287Z,21.55
2018-04-30T00:21:23.539Z,21.55
2018-04-30T00:23:56.811Z,21.52
2018-04-30T00:26:30.076Z,21.48
2018-04-30T00:29:04.115Z,21.43
2018-04-30T00:31:37.380Z,21.36
2018-04-30T00:34:11.416Z,21.37
2018-04-30T00:36:44.668Z,21.35
2018-04-30T00:39:17.955Z,21.34
2018-04-30T00:41:51.207Z,21.32
2018-04-30T00:44:24.484Z,21.25
2018-04-30T00:46:57.740Z,21.21
2018-04-30T00:49:31.021Z,21.20
2018-04-30T00:52:04.276Z,21.16
2018-04-30T00:54:55.360Z,21.13
2018-04-30T00:57:29.385Z,21.10
2018-04-30T01:00:02.656Z,21.06
2018-04-30T01:02:36.684Z,21.02
2018-04-30T01:05:09.968Z,20.99
2018-04-30T01:07:43.978Z,20.98
2018-04-30T01:10:18.022Z,20.95
2018-04-30T01:12:51.276Z,20.91
2018-04-30T01:15:24.549Z,20.87
2018-04-30T01:17:57.803Z,20.81
2018-04-30T01:20:31.079Z,20.76
2018-04-30T01:23:05.122Z,20.73
2018-04-30T01:25:38.367Z,20.67
2018-04-30T01:28:12.404Z,20.64
2018-04-30T01:30:45.668Z,20.61
2018-04-30T01:33:19.287Z,20.56
2018-04-30T01:35:53.314Z,20.55
2018-04-30T01:38:26.600Z,20.53
2018-04-30T01:41:00.612Z,20.49
2018-04-30T01:43:33.891Z,20.47
2018-04-30T01:46:07.912Z,20.44
2018-04-30T01:48:41.948Z,20.40
2018-04-30T01:51:15.205Z,20.39
2018-04-30T01:53:49.252Z,20.37
2018-04-30T01:56:22.512Z,20.37
2018-04-30T01:58:56.560Z,20.33
2018-04-30T02:01:29.807Z,20.31
2018-04-30T02:04:03.860Z,20.27
2018-04-30T02:06:37.108Z,20.22
2018-04-30T02:09:10.381Z,20.20
2018-04-30T02:11:43.635Z,20.17
2018-04-30T02:14:16.908Z,20.17
2018-04-30T02:16:50.161Z,20.14
2018-04-30T02:19:23.447Z,20.14
2018-04-30T02:21:56.705Z,20.11
2018-04-30T02:24:29.979Z,20.11
2018-04-30T02:27:03.241Z,20.13
2018-04-30T02:29:36.520Z,20.12
2018-04-30T02:32:09.775Z,20.11
2018-04-30T02:34:43.056Z,20.09
2018-04-30T02:37:17.077Z,20.05
2018-04-30T02:39:50.346Z,20.04
2018-04-30T02:42:23.620Z,20.00
2018-04-30T02:44:56.884Z,19.96
2018-04-30T02:47:30.144Z,19.88
2018-04-30T02:50:03.399Z,19.78
2018-04-30T02:52:36.674Z,19.65
2018-04-30T02:55:09.927Z,19.46
2018-04-30T02:57:43.204Z,19.19
2018-04-30T03:00:16.456Z,18.97
2018-04-30T03:02:49.719Z,18.91
2018-04-30T03:05:22.971Z,18.95
2018-04-30T03:07:56.244Z,18.93
2018-04-30T03:10:29.501Z,18.77
2018-04-30T03:13:02.781Z,18.69
2018-04-30T03:15:36.036Z,18.76
2018-04-30T03:18:09.325Z,18.75
2018-04-30T03:20:42.576Z,18.71
2018-04-30T03:23:15.841Z,18.67
2018-04-30T03:25:49.096Z,18.56
2018-04-30T03:28:22.376Z,18.47
2018-04-30T03:30:55.633Z,18.39
2018-04-30T03:33:28.926Z,18.21
2018-04-30T03:36:02.174Z,18.09
2018-04-30T03:38:35.441Z,18.01
2018-04-30T03:41:08.700Z,17.93
2018-04-30T03:43:42.750Z,17.81
2018-04-30T03:46:16.002Z,17.61
2018-04-30T03:48:49.284Z,17.61
2018-04-30T03:51:22.540Z,17.45
2018-04-30T03:53:55.895Z,17.47
2018-04-30T03:56:29.154Z,17.43
2018-04-30T03:59:02.424Z,17.44
2018-04-30T04:01:53.575Z,17.53
2018-04-30T04:04:44.720Z,17.43
2018-04-30T04:07:20.694Z,17.20
2018-04-30T04:09:53.964Z,16.94
2018-04-30T04:12:27.981Z,16.61
2018-04-30T04:15:01.260Z,16.48
2018-04-30T04:17:34.511Z,16.33
2018-04-30T04:20:07.784Z,16.42
2018-04-30T04:22:41.042Z,16.32
2018-04-30T04:25:14.313Z,16.31
2018-04-30T04:27:47.584Z,16.15
2018-04-30T04:30:20.852Z,15.98
2018-04-30T04:32:54.115Z,15.68
2018-04-30T04:35:27.379Z,15.45
2018-04-30T04:38:00.640Z,15.14
2018-04-30T04:40:33.916Z,15.02
2018-04-30T04:43:07.940Z,14.99
2018-04-30T04:45:41.214Z,14.89
2018-04-30T04:48:15.244Z,14.80
2018-04-30T04:50:48.515Z,14.53
2018-04-30T04:53:22.535Z,14.40
2018-04-30T04:55:56.571Z,14.22
2018-04-30T04:58:29.848Z,14.30
2018-04-30T05:01:03.875Z,14.15
2018-04-30T05:03:37.139Z,14.07
2018-04-30T05:06:11.160Z,13.84
2018-04-30T05:08:45.201Z,13.82
2018-04-30T05:11:18.452Z,13.65
2018-04-30T05:13:52.492Z,13.51
2018-04-30T05:16:25.748Z,13.39
2018-04-30T05:18:59.033Z,13.51
2018-04-30T05:21:32.285Z,13.39
2018-04-30T05:24:05.572Z,13.23
2018-04-30T05:26:38.830Z,12.95
2018-04-30T05:29:12.096Z,13.01
2018-04-30T05:31:45.358Z,12.86
2018-04-30T05:34:18.640Z,12.75
2018-04-30T05:36:51.896Z,12.79
2018-04-30T05:39:25.166Z,12.93
2018-04-30T05:41:58.429Z,13.02
2018-04-30T05:44:31.707Z,12.97
2018-04-30T05:47:05.735Z,12.95
2018-04-30T05:49:39.003Z,12.77
2018-04-30T05:52:13.034Z,12.52
2018-04-30T05:54:46.304Z,12.38
2018-04-30T05:57:20.325Z,12.46
2018-04-30T05:59:54.360Z,12.48
2018-04-30T06:02:27.616Z,12.44
2018-04-30T06:05:00.899Z,12.51
2018-04-30T06:07:34.155Z,12.49
2018-04-30T06:10:07.430Z,12.51
2018-04-30T06:12:40.684Z,12.65
2018-04-30T06:15:14.036Z,12.74
2018-04-30T06:17:47.233Z,12.50
2018-04-30T06:20:23.392Z,12.31
2018-04-30T06:22:56.647Z,12.18
2018-04-30T06:25:30.679Z,12.16
2018-04-30T06:28:03.944Z,12.09
2018-04-30T06:30:37.216Z,12.09
2018-04-30T06:33:10.476Z,12.18
2018-04-30T06:35:43.833Z,12.15
2018-04-30T06:38:17.003Z,11.94
2018-04-30T06:40:50.282Z,11.73
2018-04-30T06:43:23.533Z,11.72
2018-04-30T06:45:56.824Z,11.71
2018-04-30T06:48:30.082Z,11.79
2018-04-30T06:51:03.348Z,11.73
2018-04-30T06:53:36.599Z,11.81
2018-04-30T06:56:09.884Z,11.89
2018-04-30T06:58:44.240Z,12.09
2018-04-30T07:01:17.514Z,12.15
2018-04-30T07:03:50.771Z,12.34
2018-04-30T07:06:24.036Z,12.42
2018-04-30T07:08:57.293Z,12.53
2018-04-30T07:11:31.335Z,12.57
2018-04-30T07:14:04.584Z,12.54
2018-04-30T07:16:37.859Z,12.70
2018-04-30T07:19:11.121Z,12.46
2018-04-30T07:21:44.387Z,12.38
2018-04-30T07:24:17.639Z,12.37
2018-04-30T07:26:50.912Z,12.51
2018-04-30T07:29:24.160Z,12.72
2018-04-30T07:31:57.439Z,12.83
2018-04-30T07:34:31.455Z,12.95
2018-04-30T07:37:05.499Z,13.04
2018-04-30T07:39:38.752Z,13.07
2018-04-30T07:42:12.799Z,13.08
2018-04-30T07:44:46.060Z,13.03
2018-04-30T07:47:20.095Z,13.21
2018-04-30T07:49:53.350Z,13.25
2018-04-30T07:52:26.615Z,13.28
2018-04-30T07:54:59.880Z,13.41
2018-04-30T07:57:33.174Z,13.42
2018-04-30T08:00:06.433Z,13.48
2018-04-30T08:02:39.709Z,13.60
2018-04-30T08:05:12.967Z,13.80
2018-04-30T08:07:46.272Z,13.92
2018-04-30T08:10:19.495Z,13.93
2018-04-30T08:12:52.771Z,14.11
2018-04-30T08:15:26.020Z,14.24
2018-04-30T08:17:59.292Z,14.21
2018-04-30T08:20:33.326Z,14.04
2018-04-30T08:23:06.588Z,14.13
2018-04-30T08:25:39.863Z,14.15
2018-04-30T08:28:13.121Z,14.17
2018-04-30T08:30:46.387Z,13.90
2018-04-30T08:33:20.400Z,14.03
2018-04-30T08:35:54.468Z,13.98
2018-04-30T08:38:27.721Z,13.79
2018-04-30T08:41:00.999Z,13.92
2018-04-30T08:43:35.024Z,13.90
2018-04-30T08:46:08.315Z,14.16
2018-04-30T08:48:41.574Z,14.34
2018-04-30T08:51:14.855Z,14.15
2018-04-30T08:53:48.192Z,14.14
2018-04-30T08:56:21.469Z,14.21
2018-04-30T08:58:55.483Z,14.06
2018-04-30T09:01:28.751Z,14.06
2018-04-30T09:04:02.005Z,14.03
2018-04-30T09:06:35.279Z,14.27
2018-04-30T09:09:08.529Z,14.49
2018-04-30T09:11:41.803Z,14.76
2018-04-30T09:14:15.060Z,15.00
2018-04-30T09:16:48.334Z,15.07
2018-04-30T09:19:22.350Z,15.19
2018-04-30T09:21:56.396Z,15.47
2018-04-30T09:24:29.651Z,15.37
2018-04-30T09:27:02.915Z,15.30
2018-04-30T09:29:36.169Z,15.10
2018-04-30T09:32:09.448Z,15.18
2018-04-30T09:34:42.704Z,15.23
2018-04-30T09:37:15.973Z,15.28
2018-04-30T09:39:49.229Z,15.20
2018-04-30T09:42:22.503Z,15.02
2018-04-30T09:44:55.756Z,14.99
2018-04-30T09:47:29.029Z,15.16
2018-04-30T09:50:02.293Z,15.48
2018-04-30T09:52:36.340Z,15.72
2018-04-30T09:55:09.597Z,15.82
2018-04-30T09:57:42.945Z,15.35
2018-04-30T10:00:16.115Z,15.39
2018-04-30T10:02:49.545Z,15.48
2018-04-30T10:05:23.064Z,15.63
2018-04-30T10:07:56.477Z,15.82
2018-04-30T10:10:30.710Z,15.84
2018-04-30T10:13:04.755Z,16.03
2018-04-30T10:15:38.019Z,16.22
2018-04-30T10:18:17.334Z,16.24
2018-04-30T10:20:50.583Z,16.27
2018-04-30T10:23:23.882Z,16.17
2018-04-30T10:25:57.126Z,16.06
2018-04-30T10:28:31.227Z,15.81
2018-04-30T10:31:04.431Z,15.86
2018-04-30T10:33:38.471Z,16.02
2018-04-30T10:36:11.732Z,16.13
2018-04-30T10:38:45.770Z,16.33
2018-04-30T10:41:19.037Z,16.51
2018-04-30T10:43:53.072Z,16.58
2018-04-30T10:46:26.325Z,16.56
2018-04-30T10:48:59.601Z,16.45
2018-04-30T10:51:32.880Z,16.44
2018-04-30T10:54:06.128Z,16.35
2018-04-30T10:56:39.378Z,16.38
2018-04-30T10:59:12.655Z,16.44
2018-04-30T11:01:45.916Z,16.39
2018-04-30T11:04:19.192Z,16.35
2018-04-30T11:06:52.446Z,16.46
2018-04-30T11:09:25.723Z,16.50
2018-04-30T11:11:58.984Z,16.63
2018-04-30T11:14:33.030Z,16.88
2018-04-30T11:17:06.282Z,17.20
2018-04-30T11:19:39.551Z,17.25
2018-04-30T11:22:12.809Z,17.41
2018-04-30T11:24:46.082Z,17.31
2018-04-30T11:27:19.347Z,17.19
2018-04-30T11:29:52.657Z,17.29
2018-04-30T11:32:26.678Z,17.30
2018-04-30T11:34:59.950Z,17.18
2018-04-30T11:37:33.203Z,17.18
2018-04-30T11:40:06.567Z,17.10
2018-04-30T11:42:39.735Z,16.92
2018-04-30T11:45:13.020Z,16.86
2018-04-30T11:47:46.270Z,16.98
2018-04-30T11:50:19.544Z,17.11
2018-04-30T11:52:52.810Z,17.36
2018-04-30T11:55:26.129Z,17.72
2018-04-30T11:57:59.342Z,18.17
2018-04-30T12:00:32.622Z,18.58
2018-04-30T12:03:05.873Z,18.72
2018-04-30T12:05:39.149Z,19.10
2018-04-30T12:08:12.408Z,19.18
2018-04-30T12:10:45.684Z,18.84
2018-04-30T12:13:18.942Z,18.77
2018-04-30T12:15:52.217Z,18.86
2018-04-30T12:18:25.679Z,18.91
2018-04-30T12:20:58.936Z,18.89
2018-04-30T12:23:32.314Z,18.96
2018-04-30T12:26:05.569Z,19.04
2018-04-30T12:28:39.159Z,19.32
2018-04-30T12:31:12.405Z,19.40
2018-04-30T12:33:45.692Z,19.26
2018-04-30T12:36:18.959Z,19.29
2018-04-30T12:38:52.251Z,19.34
2018-04-30T12:41:25.510Z,19.53
2018-04-30T12:43:58.793Z,19.88
2018-04-30T12:46:32.043Z,20.02
2018-04-30T12:49:05.320Z,19.83
2018-04-30T12:51:38.588Z,19.69
2018-04-30T12:54:12.736Z,19.59
2018-04-30T12:56:45.998Z,19.82
2018-04-30T12:59:19.291Z,20.01
2018-04-30T13:01:52.564Z,20.23
2018-04-30T13:04:25.852Z,20.60
2018-04-30T13:06:59.109Z,21.03
2018-04-30T13:09:32.389Z,21.48
2018-04-30T13:12:05.639Z,21.79
2018-04-30T13:14:38.913Z,21.94
2018-04-30T13:17:12.174Z,21.55
2018-04-30T13:19:45.457Z,21.46
2018-04-30T13:22:19.487Z,21.01
2018-04-30T13:24:52.889Z,20.79
2018-04-30T13:27:26.137Z,20.78
2018-04-30T13:30:00.188Z,20.85
2018-04-30T13:32:33.447Z,20.95
2018-04-30T13:35:07.512Z,20.89
2018-04-30T13:37:40.771Z,21.07
2018-04-30T13:40:14.850Z,21.13
2018-04-30T13:42:48.104Z,21.04
2018-04-30T13:45:21.396Z,20.98
2018-04-30T13:47:54.643Z,21.26
2018-04-30T13:50:28.703Z,21.28
2018-04-30T13:53:01.964Z,21.04
2018-04-30T13:55:36.023Z,21.21
2018-04-30T13:58:09.277Z,21.90
2018-04-30T14:00:42.677Z,22.19
2018-04-30T14:03:15.949Z,22.32
2018-04-30T14:05:49.229Z,22.30
2018-04-30T14:08:22.480Z,22.48
2018-04-30T14:10:55.763Z,22.90
2018-04-30T14:13:29.028Z,23.03
2018-04-30T14:16:03.142Z,23.62
2018-04-30T14:18:36.331Z,24.25
2018-04-30T14:21:10.371Z,24.78
2018-04-30T14:23:43.800Z,24.92
2018-04-30T14:26:17.069Z,25.16
2018-04-30T14:28:50.332Z,25.64
2018-04-30T14:31:24.363Z,26.07
2018-04-30T14:33:57.632Z,26.57
2018-04-30T14:36:30.897Z,26.99
2018-04-30T14:39:04.155Z,27.51
2018-04-30T14:41:37.484Z,27.75
2018-04-30T14:44:10.772Z,27.78
2018-04-30T14:46:44.045Z,28.04
2018-04-30T14:49:17.303Z,28.09
2018-04-30T14:51:50.574Z,28.01
2018-04-30T14:54:23.837Z,27.73
2018-04-30T14:56:57.117Z,26.84
2018-04-30T14:59:30.388Z,26.32
2018-04-30T15:02:03.672Z,26.72
2018-04-30T15:04:36.929Z,26.52
2018-04-30T15:07:10.194Z,26.02
2018-04-30T15:09:43.457Z,25.62
2018-04-30T15:12:16.731Z,26.30
2018-04-30T15:14:49.988Z,26.06
2018-04-30T15:17:23.261Z,25.66
2018-04-30T15:19:56.511Z,25.15
2018-04-30T15:22:29.788Z,24.76
2018-04-30T15:25:03.035Z,24.87
2018-04-30T15:27:36.309Z,25.14
2018-04-30T15:30:10.339Z,25.47
2018-04-30T15:32:43.620Z,25.63
2018-04-30T15:35:16.880Z,25.78
2018-04-30T15:37:50.152Z,25.54
2018-04-30T15:40:23.408Z,25.00
2018-04-30T15:42:56.676Z,24.50
2018-04-30T15:45:29.931Z,24.03
2018-04-30T15:48:03.206Z,23.89
2018-04-30T15:50:36.463Z,23.90
2018-04-30T15:53:09.753Z,23.82
2018-04-30T15:55:43.000Z,23.80
2018-04-30T15:58:16.280Z,23.70
2018-04-30T16:00:49.532Z,23.56
2018-04-30T16:03:22.808Z,23.34
2018-04-30T16:05:56.061Z,23.10
2018-04-30T16:08:29.329Z,23.08
2018-04-30T16:11:03.358Z,23.07
2018-04-30T16:13:36.634Z,22.92
2018-04-30T16:16:10.650Z,22.88
2018-04-30T16:18:44.691Z,22.89
2018-04-30T16:21:17.945Z,22.86
2018-04-30T16:23:51.984Z,22.78
2018-04-30T16:26:25.250Z,22.70
2018-04-30T16:28:59.276Z,22.66
2018-04-30T16:31:33.298Z,22.64
2018-04-30T16:34:06.665Z,22.60
2018-04-30T16:36:40.134Z,22.57
2018-04-30T16:39:13.542Z,22.50
2018-04-30T16:41:46.907Z,22.50
2018-04-30T16:44:20.368Z,22.43
2018-04-30T16:46:53.849Z,22.36
2018-04-30T16:49:28.178Z,22.33
2018-04-30T16:52:01.761Z,22.14
2018-04-30T16:54:35.854Z,22.09
2018-04-30T16:57:09.179Z,22.07
2018-04-30T16:59:42.455Z,22.02
2018-04-30T17:02:15.711Z,21.76
2018-04-30T17:04:48.995Z,20.81
2018-04-30T17:07:22.248Z,20.41
2018-04-30T17:09:55.519Z,20.58
2018-04-30T17:12:29.536Z,20.78
2018-04-30T17:15:02.818Z,20.92
2018-04-30T17:17:36.076Z,20.93
2018-04-30T17:20:09.347Z,20.78
2018-04-30T17:22:42.603Z,20.71
2018-04-30T17:25:15.883Z,20.71
2018-04-30T17:27:49.150Z,20.74
2018-04-30T17:30:23.209Z,20.75
2018-04-30T17:32:56.465Z,20.77
2018-04-30T17:35:29.748Z,20.78
2018-04-30T17:38:03.009Z,20.79
2018-04-30T17:40:36.273Z,20.79
2018-04-30T17:43:09.532Z,20.72
2018-04-30T17:45:42.808Z,20.46
2018-04-30T17:48:16.851Z,20.24
2018-04-30T17:50:50.861Z,20.12
2018-04-30T17:53:24.119Z,20.07
2018-04-30T17:55:57.388Z,20.00
2018-04-30T17:58:30.645Z,19.95
2018-04-30T18:01:03.911Z,19.97
2018-04-30T18:03:37.171Z,19.92
2018-04-30T18:06:10.458Z,19.84
2018-04-30T18:08:43.713Z,19.79
2018-04-30T18:11:16.991Z,19.75
2018-04-30T18:13:51.012Z,19.69
2018-04-30T18:16:24.292Z,19.52
2018-04-30T18:18:58.312Z,19.13
2018-04-30T18:21:31.600Z,18.74
2018-04-30T18:24:05.615Z,18.04
2018-04-30T18:26:39.001Z,17.25
2018-04-30T18:29:12.155Z,16.83
2018-04-30T18:31:45.430Z,16.75
2018-04-30T18:34:18.689Z,16.47
2018-04-30T18:36:52.724Z,16.39
2018-04-30T18:39:25.988Z,16.30
2018-04-30T18:41:59.264Z,16.21
2018-04-30T18:44:34.057Z,16.11
2018-04-30T18:47:07.325Z,16.01
2018-04-30T18:49:40.589Z,15.82
2018-04-30T18:52:13.854Z,15.69
2018-04-30T18:54:47.111Z,15.66
2018-04-30T18:57:20.391Z,15.51
2018-04-30T18:59:53.651Z,15.38
2018-04-30T19:02:26.926Z,15.41
2018-04-30T19:05:00.176Z,15.48
2018-04-30T19:07:33.455Z,15.48
2018-04-30T19:10:06.707Z,15.42
2018-04-30T19:12:40.108Z,15.43
2018-04-30T19:15:13.357Z,15.43
2018-04-30T19:17:46.632Z,15.55
2018-04-30T19:20:20.648Z,15.72
2018-04-30T19:22:54.694Z,15.87
2018-04-30T19:25:27.952Z,15.92
2018-04-30T19:28:01.224Z,16.01
2018-04-30T19:30:34.477Z,15.87
2018-04-30T19:33:07.751Z,15.75
2018-04-30T19:35:41.011Z,15.70
2018-04-30T19:38:14.290Z,15.54
2018-04-30T19:40:47.551Z,15.46
2018-04-30T19:43:20.819Z,15.34
2018-04-30T19:45:54.081Z,15.37
2018-04-30T19:48:27.355Z,15.38
2018-04-30T19:51:00.616Z,15.49
2018-04-30T19:53:33.892Z,15.49
2018-04-30T19:56:07.148Z,15.42
2018-04-30T19:58:40.482Z,15.21
2018-04-30T20:01:13.684Z,15.09
2018-04-30T20:03:46.965Z,15.05
2018-04-30T20:06:20.219Z,15.06
2018-04-30T20:08:53.580Z,15.11
2018-04-30T20:11:26.772Z,15.11
2018-04-30T20:14:00.052Z,15.20
2018-04-30T20:16:33.308Z,15.30
2018-04-30T20:19:06.584Z,15.41
2018-04-30T20:21:39.840Z,15.50
2018-04-30T20:24:13.109Z,15.56
2018-04-30T20:26:46.368Z,15.63
2018-04-30T20:29:19.640Z,15.70
2018-04-30T20:31:52.891Z,15.72
2018-04-30T20:34:26.208Z,15.75
2018-04-30T20:36:59.435Z,15.81
2018-04-30T20:39:33.475Z,15.68
2018-04-30T20:42:06.730Z,15.57
2018-04-30T20:44:40.014Z,15.62
2018-04-30T20:47:13.269Z,15.53
2018-04-30T20:49:46.542Z,15.28
2018-04-30T20:52:19.808Z,15.17
2018-04-30T20:54:53.092Z,15.01
2018-04-30T20:57:26.342Z,14.98
2018-04-30T21:00:00.381Z,14.94
2018-04-30T21:02:33.640Z,14.98
2018-04-30T21:05:07.000Z,14.95
2018-04-30T21:07:40.176Z,14.94
2018-04-30T21:10:13.459Z,14.95
2018-04-30T21:12:46.721Z,14.94
2018-04-30T21:15:20.760Z,14.87
2018-04-30T21:17:54.020Z,14.83
2018-04-30T21:20:28.065Z,14.76
2018-04-30T21:23:01.320Z,14.74
