createdAt,value
2019-03-13T00:01:36.018Z,1.00
2019-03-13T00:04:04.230Z,0.83
2019-03-13T00:06:32.021Z,0.70
2019-03-13T00:08:59.969Z,1.53
2019-03-13T00:11:27.575Z,1.00
2019-03-13T00:13:55.588Z,0.80
2019-03-13T00:16:23.642Z,0.90
2019-03-13T00:18:52.077Z,0.60
2019-03-13T00:21:19.676Z,1.20
2019-03-13T00:23:47.299Z,0.87
2019-03-13T00:26:14.882Z,1.00
2019-03-13T00:28:42.515Z,0.83
2019-03-13T00:31:10.547Z,0.67
2019-03-13T00:33:38.078Z,0.70
2019-03-13T00:36:05.587Z,0.77
2019-03-13T00:38:33.495Z,0.70
2019-03-13T00:41:01.942Z,0.87
2019-03-13T00:43:29.602Z,0.87
2019-03-13T00:45:57.199Z,0.77
2019-03-13T00:48:25.328Z,0.77
2019-03-13T00:50:53.210Z,0.77
2019-03-13T00:53:21.444Z,0.83
2019-03-13T00:55:49.178Z,0.67
2019-03-13T00:58:18.864Z,1.03
2019-03-13T01:01:04.260Z,0.87
2019-03-13T01:03:57.380Z,0.90
2019-03-13T01:06:31.768Z,0.80
2019-03-13T01:08:59.295Z,1.07
2019-03-13T01:11:27.442Z,0.83
2019-03-13T01:13:55.027Z,0.87
2019-03-13T01:16:23.076Z,0.93
2019-03-13T01:18:50.649Z,1.00
2019-03-13T01:21:18.495Z,1.10
2019-03-13T01:23:46.401Z,1.57
2019-03-13T01:26:14.146Z,1.10
2019-03-13T01:28:41.762Z,0.93
2019-03-13T01:31:20.406Z,0.97
2019-03-13T01:33:48.003Z,0.80
2019-03-13T01:36:15.858Z,0.70
2019-03-13T01:38:43.737Z,2.07
2019-03-13T01:41:11.499Z,0.70
2019-03-13T01:43:39.694Z,0.70
2019-03-13T01:46:07.276Z,0.90
2019-03-13T01:48:35.342Z,0.60
2019-03-13T01:51:02.865Z,0.70
2019-03-13T01:53:31.003Z,0.80
2019-03-13T01:55:58.838Z,0.80
2019-03-13T01:58:26.442Z,0.63
2019-03-13T02:00:54.138Z,1.00
2019-03-13T02:03:22.374Z,0.87
2019-03-13T02:05:50.199Z,0.80
2019-03-13T02:08:18.140Z,0.70
2019-03-13T02:10:46.142Z,0.90
2019-03-13T02:13:14.303Z,1.00
2019-03-13T02:15:42.027Z,1.07
2019-03-13T02:18:09.894Z,1.10
2019-03-13T02:20:37.419Z,1.13
2019-03-13T02:23:05.332Z,1.00
2019-03-13T02:25:33.062Z,1.10
2019-03-13T02:28:01.083Z,1.20
2019-03-13T02:30:30.222Z,1.30
2019-03-13T02:32:57.822Z,1.50
2019-03-13T02:35:25.411Z,1.20
2019-03-13T02:37:53.057Z,1.03
2019-03-13T02:40:20.634Z,1.10
2019-03-13T02:42:48.516Z,1.13
2019-03-13T02:45:16.237Z,1.20
2019-03-13T02:47:44.090Z,1.20
2019-03-13T02:50:11.633Z,1.53
2019-03-13T02:52:39.227Z,1.50
2019-03-13T02:55:07.496Z,1.67
2019-03-13T02:57:35.433Z,1.23
2019-03-13T03:00:05.810Z,1.10
2019-03-13T03:02:38.600Z,1.33
2019-03-13T03:05:06.196Z,1.77
2019-03-13T03:07:33.734Z,1.60
2019-03-13T03:10:01.250Z,1.70
2019-03-13T03:12:28.807Z,1.40
2019-03-13T03:15:01.076Z,1.30
2019-03-13T03:17:28.718Z,1.20
2019-03-13T03:19:56.371Z,1.90
2019-03-13T03:22:24.479Z,1.37
2019-03-13T03:24:52.135Z,1.87
2019-03-13T03:27:19.613Z,1.80
2019-03-13T03:29:47.835Z,2.20
2019-03-13T03:32:15.448Z,1.80
2019-03-13T03:34:43.039Z,2.30
2019-03-13T03:37:10.612Z,2.00
2019-03-13T03:39:38.501Z,1.50
2019-03-13T03:42:06.569Z,1.57
2019-03-13T03:44:34.575Z,1.33
2019-03-13T03:47:02.840Z,1.40
2019-03-13T03:49:30.741Z,1.00
2019-03-13T03:51:58.288Z,1.30
2019-03-13T03:54:26.106Z,1.20
2019-03-13T03:56:53.899Z,0.90
2019-03-13T03:59:21.449Z,1.30
2019-03-13T04:01:49.072Z,1.20
2019-03-13T04:04:16.668Z,0.90
2019-03-13T04:06:44.303Z,1.27
2019-03-13T04:09:12.096Z,1.00
2019-03-13T04:11:41.563Z,1.57
2019-03-13T04:14:09.122Z,1.20
2019-03-13T04:16:38.234Z,1.37
2019-03-13T04:19:06.826Z,1.10
2019-03-13T04:21:36.284Z,1.40
2019-03-13T04:24:04.932Z,1.30
2019-03-13T04:26:32.422Z,1.77
2019-03-13T04:29:00.372Z,1.00
2019-03-13T04:31:28.211Z,1.17
2019-03-13T04:33:55.795Z,1.33
2019-03-13T04:36:23.709Z,1.73
2019-03-13T04:38:51.322Z,1.60
2019-03-13T04:41:19.713Z,2.10
2019-03-13T04:43:47.645Z,1.40
2019-03-13T04:46:17.267Z,1.70
2019-03-13T04:48:47.102Z,1.30
2019-03-13T04:51:16.154Z,1.57
2019-03-13T04:53:44.239Z,1.47
2019-03-13T04:56:11.763Z,1.60
2019-03-13T04:58:39.591Z,2.00
2019-03-13T05:01:07.871Z,1.70
2019-03-13T05:03:38.004Z,1.30
2019-03-13T05:06:18.484Z,1.70
2019-03-13T05:09:00.952Z,1.50
2019-03-13T05:11:28.592Z,1.80
2019-03-13T05:13:56.684Z,1.57
2019-03-13T05:16:24.535Z,1.77
2019-03-13T05:18:52.722Z,1.43
2019-03-13T05:21:20.993Z,1.40
2019-03-13T05:23:49.202Z,1.50
2019-03-13T05:26:17.126Z,1.87
2019-03-13T05:28:44.586Z,1.80
2019-03-13T05:31:12.490Z,1.23
2019-03-13T05:33:41.072Z,2.13
2019-03-13T05:36:08.972Z,1.60
2019-03-13T05:38:36.749Z,2.03
2019-03-13T05:41:06.894Z,1.40
2019-03-13T05:43:37.608Z,1.50
2019-03-13T05:46:05.219Z,1.57
2019-03-13T05:48:33.110Z,1.77
2019-03-13T05:51:01.387Z,2.03
2019-03-13T05:53:29.314Z,2.60
2019-03-13T05:55:57.242Z,2.13
2019-03-13T05:58:25.160Z,1.60
2019-03-13T06:00:53.018Z,1.50
2019-03-13T06:03:38.638Z,1.77
2019-03-13T06:06:07.148Z,1.60
2019-03-13T06:08:35.284Z,2.00
2019-03-13T06:11:02.894Z,1.90
2019-03-13T06:13:32.992Z,1.30
2019-03-13T06:16:02.089Z,1.60
2019-03-13T06:18:33.280Z,1.80
2019-03-13T06:21:01.194Z,1.47
2019-03-13T06:23:38.937Z,1.50
2019-03-13T06:26:14.972Z,1.57
2019-03-13T06:32:09.448Z,1.37
2019-03-13T06:35:03.033Z,1.40
2019-03-13T06:37:34.175Z,1.30
2019-03-13T06:40:02.617Z,1.17
2019-03-13T06:42:30.837Z,1.17
2019-03-13T06:44:59.945Z,1.20
2019-03-13T06:47:28.189Z,1.20
2019-03-13T06:49:55.784Z,1.50
2019-03-13T06:52:23.304Z,1.67
2019-03-13T06:54:51.181Z,1.27
2019-03-13T06:57:18.767Z,2.00
2019-03-13T07:00:04.661Z,2.23
2019-03-13T07:02:42.234Z,1.10
2019-03-13T07:05:23.503Z,2.77
2019-03-13T07:08:19.635Z,1.50
2019-03-13T07:10:56.355Z,1.47
2019-03-13T07:13:38.025Z,1.30
2019-03-13T07:16:23.963Z,2.07
2019-03-13T07:19:16.534Z,1.60
2019-03-13T07:22:02.912Z,2.20
2019-03-13T07:24:48.341Z,1.63
2019-03-13T07:27:30.407Z,2.00
2019-03-13T07:30:20.083Z,1.70
2019-03-13T07:33:06.090Z,1.40
2019-03-13T07:35:58.670Z,1.50
2019-03-13T07:38:46.155Z,1.70
2019-03-13T07:41:48.660Z,1.53
2019-03-13T07:44:33.782Z,1.00
2019-03-13T07:47:17.199Z,0.90
2019-03-13T07:50:11.928Z,1.43
2019-03-13T07:53:06.217Z,1.17
2019-03-13T07:55:50.579Z,1.43
2019-03-13T07:58:38.016Z,1.67
2019-03-13T08:01:16.994Z,1.40
2019-03-13T08:04:08.664Z,1.50
2019-03-13T08:06:50.488Z,1.30
2019-03-13T08:09:43.297Z,1.23
2019-03-13T08:12:33.518Z,1.10
2019-03-13T08:15:23.878Z,1.40
2019-03-13T08:18:02.262Z,1.33
2019-03-13T08:20:47.815Z,1.60
2019-03-13T08:23:33.513Z,1.20
2019-03-13T08:26:34.370Z,1.37
2019-03-13T08:29:28.619Z,1.20
2019-03-13T08:32:13.271Z,1.23
2019-03-13T08:35:06.339Z,1.00
2019-03-13T08:37:54.015Z,1.17
2019-03-13T08:40:43.709Z,1.07
2019-03-13T08:43:24.659Z,2.20
2019-03-13T08:46:05.416Z,1.27
2019-03-13T08:48:51.275Z,1.33
2019-03-13T08:51:34.225Z,1.13
2019-03-13T08:54:26.455Z,1.03
2019-03-13T08:57:16.611Z,1.87
2019-03-13T09:00:02.784Z,1.10
2019-03-13T09:02:55.753Z,1.50
2019-03-13T09:05:32.923Z,1.00
2019-03-13T09:08:28.898Z,1.30
2019-03-13T09:11:14.910Z,1.30
2019-03-13T09:14:11.015Z,2.10
2019-03-13T09:16:58.372Z,1.33
2019-03-13T09:19:34.468Z,1.57
2019-03-13T09:22:36.795Z,1.40
2019-03-13T09:25:13.375Z,1.60
2019-03-13T09:27:51.071Z,1.30
2019-03-13T09:30:56.190Z,1.60
2019-03-13T09:33:33.806Z,1.53
2019-03-13T09:36:19.319Z,1.30
2019-03-13T09:39:03.206Z,1.57
2019-03-13T09:41:38.446Z,1.50
2019-03-13T09:44:31.868Z,1.60
2019-03-13T09:47:03.901Z,2.23
2019-03-13T09:49:49.973Z,2.63
2019-03-13T09:52:36.038Z,4.33
2019-03-13T09:55:15.999Z,4.77
2019-03-13T09:58:02.074Z,2.27
2019-03-13T10:00:49.359Z,1.63
2019-03-13T10:03:30.590Z,1.73
2019-03-13T10:06:16.366Z,1.03
2019-03-13T10:08:58.691Z,1.40
2019-03-13T10:11:48.600Z,1.77
2019-03-13T10:14:26.707Z,1.47
2019-03-13T10:17:10.774Z,1.73
2019-03-13T10:19:55.667Z,1.63
2019-03-13T10:22:45.902Z,2.10
2019-03-13T10:25:19.898Z,1.50
2019-03-13T10:28:18.795Z,1.43
2019-03-13T10:31:04.603Z,1.20
2019-03-13T10:33:56.214Z,1.43
2019-03-13T10:36:50.717Z,1.50
2019-03-13T10:39:40.924Z,1.43
2019-03-13T10:42:24.181Z,1.60
2019-03-13T10:45:14.696Z,1.60
2019-03-13T10:48:00.505Z,1.20
2019-03-13T10:50:47.588Z,1.50
2019-03-13T10:53:35.075Z,1.67
2019-03-13T10:56:15.109Z,1.67
2019-03-13T10:58:54.117Z,1.50
2019-03-13T11:01:36.831Z,1.00
2019-03-13T11:04:12.130Z,1.13
2019-03-13T11:07:00.201Z,1.70
2019-03-13T11:09:36.362Z,1.37
2019-03-13T11:12:23.778Z,1.40
2019-03-13T11:15:14.886Z,1.37
2019-03-13T11:18:07.863Z,1.43
2019-03-13T11:20:53.487Z,1.70
2019-03-13T11:23:44.027Z,1.30
2019-03-13T11:26:30.336Z,1.20
2019-03-13T11:29:18.143Z,1.73
2019-03-13T11:32:10.092Z,1.10
2019-03-13T11:34:53.742Z,1.50
2019-03-13T11:37:52.843Z,1.50
2019-03-13T11:40:38.114Z,1.00
2019-03-13T11:43:16.195Z,1.40
2019-03-13T11:46:21.517Z,1.47
2019-03-13T11:49:09.447Z,1.60
2019-03-13T11:51:54.960Z,1.03
2019-03-13T11:54:31.999Z,1.40
2019-03-13T11:57:25.006Z,1.33
2019-03-13T12:00:10.282Z,1.60
2019-03-13T12:02:57.701Z,1.47
2019-03-13T12:05:53.758Z,1.10
2019-03-13T12:08:53.143Z,1.57
2019-03-13T12:11:31.091Z,2.40
2019-03-13T12:14:11.680Z,1.80
2019-03-13T12:16:58.778Z,2.07
2019-03-13T12:19:44.654Z,1.93
2019-03-13T12:22:37.554Z,1.47
2019-03-13T12:25:22.451Z,2.73
2019-03-13T12:27:58.122Z,2.70
2019-03-13T12:30:38.726Z,2.33
2019-03-13T12:33:20.169Z,1.83
2019-03-13T12:36:06.183Z,1.90
2019-03-13T12:38:53.215Z,2.63
2019-03-13T12:41:32.326Z,1.77
2019-03-13T12:44:34.366Z,2.10
2019-03-13T12:47:24.375Z,1.40
2019-03-13T12:50:17.687Z,1.70
2019-03-13T12:53:08.694Z,1.83
2019-03-13T12:55:53.267Z,2.00
2019-03-13T12:58:47.405Z,2.07
2019-03-13T13:01:33.303Z,1.97
2019-03-13T13:04:21.000Z,1.80
2019-03-13T13:07:08.575Z,1.40
2019-03-13T13:09:55.654Z,1.93
2019-03-13T13:12:40.947Z,1.60
2019-03-13T13:15:26.460Z,2.50
2019-03-13T13:18:06.076Z,1.33
2019-03-13T13:20:33.705Z,1.90
2019-03-13T13:23:01.767Z,1.30
2019-03-13T13:25:29.686Z,1.87
2019-03-13T13:27:57.577Z,1.93
2019-03-13T13:30:26.283Z,1.73
2019-03-13T13:32:55.248Z,1.70
2019-03-13T13:35:24.490Z,3.07
2019-03-13T13:37:52.295Z,1.73
2019-03-13T13:40:20.142Z,2.33
2019-03-13T13:42:47.799Z,1.70
2019-03-13T13:45:43.938Z,1.87
2019-03-13T13:48:11.831Z,1.43
2019-03-13T13:50:39.507Z,2.20
2019-03-13T13:53:08.372Z,1.77
2019-03-13T13:55:36.241Z,1.50
2019-03-13T13:58:04.174Z,1.87
2019-03-13T14:00:31.758Z,2.50
2019-03-13T14:02:59.294Z,2.07
2019-03-13T14:05:26.889Z,1.77
2019-03-13T14:07:55.151Z,1.90
2019-03-13T14:10:23.371Z,1.93
2019-03-13T14:12:51.255Z,1.87
2019-03-13T14:15:19.704Z,2.17
2019-03-13T14:17:48.811Z,1.50
2019-03-13T14:20:16.319Z,1.40
2019-03-13T14:22:43.981Z,1.93
2019-03-13T14:25:11.986Z,2.40
2019-03-13T14:27:40.083Z,1.27
2019-03-13T14:30:08.469Z,2.37
2019-03-13T14:32:36.039Z,1.93
2019-03-13T14:35:03.665Z,2.23
2019-03-13T14:37:31.526Z,2.30
2019-03-13T14:39:59.793Z,1.77
2019-03-13T14:42:27.462Z,1.43
2019-03-13T14:44:55.403Z,1.83
2019-03-13T14:47:22.888Z,2.10
2019-03-13T14:49:51.663Z,2.90
2019-03-13T14:52:19.541Z,2.63
2019-03-13T14:54:47.378Z,1.50
2019-03-13T14:57:17.664Z,1.50
2019-03-13T14:59:45.201Z,2.50
2019-03-13T15:02:13.083Z,2.10
2019-03-13T15:04:40.937Z,2.03
2019-03-13T15:07:08.504Z,2.47
2019-03-13T15:09:39.085Z,2.50
2019-03-13T15:12:05.824Z,1.43
2019-03-13T15:14:34.174Z,2.00
2019-03-13T15:17:01.754Z,2.40
2019-03-13T15:19:29.547Z,1.40
2019-03-13T15:21:57.427Z,2.10
2019-03-13T15:24:25.516Z,1.53
2019-03-13T15:26:55.290Z,2.10
2019-03-13T15:29:22.915Z,1.70
2019-03-13T15:31:50.722Z,1.40
2019-03-13T15:34:19.011Z,2.10
2019-03-13T15:36:49.860Z,2.53
2019-03-13T15:39:18.259Z,1.60
2019-03-13T15:41:46.511Z,1.80
2019-03-13T15:44:15.035Z,2.53
2019-03-13T15:46:42.648Z,2.07
2019-03-13T15:49:10.258Z,1.97
2019-03-13T15:51:39.082Z,2.30
2019-03-13T15:54:06.810Z,1.93
2019-03-13T15:56:34.742Z,2.13
2019-03-13T15:59:03.066Z,2.17
2019-03-13T16:01:30.792Z,2.00
2019-03-13T16:03:58.443Z,2.40
2019-03-13T16:06:26.647Z,3.57
2019-03-13T16:08:55.214Z,1.80
2019-03-13T16:11:23.255Z,2.07
2019-03-13T16:13:50.990Z,1.87
2019-03-13T16:16:18.740Z,1.67
2019-03-13T16:18:46.908Z,2.03
2019-03-13T16:21:14.834Z,2.90
2019-03-13T16:23:42.887Z,2.50
2019-03-13T16:26:10.465Z,2.27
2019-03-13T16:28:38.478Z,1.83
2019-03-13T16:31:07.767Z,2.63
2019-03-13T16:33:35.503Z,2.17
2019-03-13T16:36:05.441Z,2.10
2019-03-13T16:38:33.327Z,2.57
2019-03-13T16:41:01.078Z,2.57
2019-03-13T16:43:28.903Z,1.93
2019-03-13T16:46:16.167Z,2.70
2019-03-13T16:48:45.783Z,2.60
2019-03-13T16:51:32.259Z,2.80
2019-03-13T16:54:03.949Z,2.20
2019-03-13T16:56:32.164Z,2.03
2019-03-13T16:58:59.808Z,2.90
2019-03-13T17:01:27.683Z,2.07
2019-03-13T17:03:55.377Z,1.67
2019-03-13T17:06:23.280Z,2.20
2019-03-13T17:08:51.532Z,2.90
2019-03-13T17:11:23.689Z,2.53
2019-03-13T17:13:51.318Z,2.03
2019-03-13T17:16:18.782Z,2.40
2019-03-13T17:18:46.959Z,1.97
2019-03-13T17:21:14.559Z,3.20
2019-03-13T17:24:04.718Z,2.80
2019-03-13T17:26:32.479Z,2.30
2019-03-13T17:29:00.474Z,3.13
2019-03-13T17:31:28.782Z,2.53
2019-03-13T17:33:56.394Z,3.37
2019-03-13T17:36:24.226Z,3.50
2019-03-13T17:38:52.876Z,2.93
2019-03-13T17:41:20.572Z,1.70
2019-03-13T17:43:48.030Z,2.50
2019-03-13T17:46:19.470Z,2.87
2019-03-13T17:48:47.230Z,1.90
2019-03-13T17:51:15.147Z,3.33
2019-03-13T17:53:42.706Z,4.90
2019-03-13T17:56:10.323Z,2.43
2019-03-13T17:58:38.385Z,2.87
2019-03-13T18:01:06.821Z,2.30
2019-03-13T18:03:34.796Z,2.20
2019-03-13T18:06:02.751Z,2.67
2019-03-13T18:08:30.658Z,2.30
2019-03-13T18:11:05.973Z,2.00
2019-03-13T18:13:33.800Z,3.07
2019-03-13T18:16:01.870Z,2.47
2019-03-13T18:18:30.038Z,2.17
2019-03-13T18:20:58.121Z,1.43
2019-03-13T18:23:26.214Z,1.50
2019-03-13T18:25:53.868Z,1.10
2019-03-13T18:28:22.380Z,1.10
2019-03-13T18:30:50.619Z,2.10
2019-03-13T18:33:18.217Z,1.13
2019-03-13T18:35:45.798Z,1.30
2019-03-13T18:38:14.613Z,2.60
2019-03-13T18:40:42.343Z,1.77
2019-03-13T18:43:12.164Z,2.80
2019-03-13T18:45:40.362Z,1.27
2019-03-13T18:48:08.588Z,1.67
2019-03-13T18:50:36.299Z,1.67
2019-03-13T18:53:05.299Z,1.17
2019-03-13T18:55:36.545Z,1.30
2019-03-13T18:58:04.479Z,1.23
2019-03-13T19:00:32.665Z,1.47
2019-03-13T19:03:00.770Z,1.33
2019-03-13T19:05:29.400Z,1.20
2019-03-13T19:07:58.218Z,1.53
2019-03-13T19:10:26.354Z,2.60
2019-03-13T19:12:54.308Z,2.10
2019-03-13T19:15:22.074Z,2.90
2019-03-13T19:17:49.723Z,2.20
2019-03-13T19:20:18.675Z,2.07
2019-03-13T19:22:46.310Z,1.53
2019-03-13T19:25:15.216Z,1.70
2019-03-13T19:27:43.258Z,1.80
2019-03-13T19:30:14.342Z,1.97
2019-03-13T19:32:41.961Z,1.40
2019-03-13T19:35:10.968Z,1.87
2019-03-13T19:37:38.876Z,1.87
2019-03-13T19:40:09.119Z,1.87
2019-03-13T19:42:37.062Z,1.63
2019-03-13T19:45:05.056Z,1.40
2019-03-13T19:47:33.155Z,1.47
2019-03-13T19:50:00.961Z,1.57
2019-03-13T19:52:31.579Z,1.60
2019-03-13T19:54:59.489Z,1.83
2019-03-13T19:57:27.188Z,1.77
2019-03-13T19:59:55.352Z,2.20
2019-03-13T20:02:23.069Z,1.27
2019-03-13T20:04:50.979Z,2.13
2019-03-13T20:07:19.324Z,2.00
2019-03-13T20:09:47.102Z,2.40
2019-03-13T20:12:14.736Z,1.70
2019-03-13T20:14:42.662Z,2.00
2019-03-13T20:17:10.616Z,2.10
2019-03-13T20:19:38.201Z,2.30
2019-03-13T20:22:06.387Z,2.00
2019-03-13T20:24:33.964Z,1.53
2019-03-13T20:27:01.511Z,2.27
2019-03-13T20:29:29.091Z,3.10
2019-03-13T20:31:57.358Z,2.57
2019-03-13T20:34:25.554Z,2.37
2019-03-13T20:36:53.187Z,2.13
2019-03-13T20:39:21.318Z,2.50
2019-03-13T20:41:49.162Z,2.30
2019-03-13T20:44:16.985Z,3.37
2019-03-13T20:46:44.648Z,4.40
2019-03-13T20:49:12.170Z,3.57
2019-03-13T20:51:39.774Z,2.70
2019-03-13T20:54:07.522Z,2.93
2019-03-13T20:56:35.386Z,1.90
2019-03-13T20:59:03.079Z,1.30
2019-03-13T21:01:30.914Z,2.17
2019-03-13T21:03:58.814Z,1.50
2019-03-13T21:06:26.943Z,2.10
2019-03-13T21:08:54.844Z,2.60
2019-03-13T21:11:22.873Z,2.07
2019-03-13T21:13:50.472Z,2.40
2019-03-13T21:16:18.454Z,3.27
2019-03-13T21:18:46.294Z,3.10
2019-03-13T21:21:13.787Z,2.00
2019-03-13T21:23:41.330Z,1.97
2019-03-13T21:26:09.105Z,1.00
2019-03-13T21:28:37.117Z,1.10
2019-03-13T21:31:05.353Z,1.60
2019-03-13T21:33:33.432Z,1.40
2019-03-13T21:36:01.271Z,1.50
2019-03-13T21:38:29.205Z,1.30
2019-03-13T21:40:57.318Z,1.33
2019-03-13T21:43:25.839Z,1.43
2019-03-13T21:45:53.659Z,1.30
2019-03-13T21:48:21.347Z,1.30
2019-03-13T21:50:50.586Z,2.20
2019-03-13T21:53:18.508Z,3.27
2019-03-13T21:55:46.031Z,3.07
2019-03-13T21:58:13.911Z,2.73
2019-03-13T22:00:41.618Z,2.10
2019-03-13T22:03:09.310Z,1.90
2019-03-13T22:05:36.798Z,2.70
2019-03-13T22:08:04.396Z,2.47
2019-03-13T22:10:31.919Z,2.13
2019-03-13T22:12:59.554Z,1.73
2019-03-13T22:15:27.043Z,1.80
2019-03-13T22:17:55.330Z,3.03
2019-03-13T22:20:23.244Z,1.73
2019-03-13T22:22:50.879Z,2.20
2019-03-13T22:25:18.776Z,2.47
2019-03-13T22:27:46.559Z,2.80
2019-03-13T22:30:16.712Z,2.57
2019-03-13T22:32:44.789Z,2.00
2019-03-13T22:35:12.440Z,3.03
2019-03-13T22:37:40.352Z,3.70
2019-03-13T22:40:08.430Z,1.60
2019-03-13T22:42:36.050Z,2.20
2019-03-13T22:45:07.196Z,1.70
2019-03-13T22:47:42.457Z,1.77
2019-03-13T22:50:03.108Z,2.07
2019-03-13T22:52:30.928Z,2.50
2019-03-13T22:54:58.392Z,3.30
2019-03-13T22:57:26.344Z,1.97
2019-03-13T22:59:53.854Z,2.20
2019-03-13T23:02:22.206Z,2.47
2019-03-13T23:04:50.128Z,2.37
2019-03-13T23:07:18.152Z,3.30
2019-03-13T23:09:46.263Z,1.90
2019-03-13T23:12:14.697Z,2.60
2019-03-13T23:14:42.294Z,1.80
2019-03-13T23:17:10.047Z,1.70
2019-03-13T23:19:37.543Z,1.70
2019-03-13T23:22:06.247Z,1.80
2019-03-13T23:24:34.410Z,1.60
2019-03-13T23:27:02.155Z,1.53
2019-03-13T23:29:29.641Z,1.87
2019-03-13T23:31:57.445Z,1.40
2019-03-13T23:34:26.000Z,1.80
2019-03-13T23:36:54.788Z,1.97
2019-03-13T23:39:22.741Z,2.87
2019-03-13T23:41:50.909Z,3.17
2019-03-13T23:44:18.778Z,3.53
2019-03-13T23:46:46.767Z,2.47
2019-03-13T23:49:14.459Z,2.50
2019-03-13T23:51:42.627Z,2.87
2019-03-13T23:54:10.535Z,1.83
2019-03-13T23:56:38.442Z,2.17
2019-03-13T23:59:06.076Z,2.33
