createdAt,value
2018-08-14T00:02:06.374Z,1.00
2018-08-14T00:04:33.773Z,1.40
2018-08-14T00:07:01.114Z,1.00
2018-08-14T00:09:29.113Z,1.20
2018-08-14T00:11:57.293Z,1.10
2018-08-14T00:14:24.762Z,1.30
2018-08-14T00:16:52.265Z,1.20
2018-08-14T00:19:19.656Z,1.30
2018-08-14T00:21:47.051Z,1.30
2018-08-14T00:24:14.412Z,1.73
2018-08-14T00:26:41.827Z,1.67
2018-08-14T00:29:09.222Z,1.47
2018-08-14T00:31:36.707Z,1.23
2018-08-14T00:34:04.042Z,1.37
2018-08-14T00:36:31.408Z,1.40
2018-08-14T00:38:59.910Z,1.10
2018-08-14T00:41:28.001Z,1.30
2018-08-14T00:43:55.398Z,1.50
2018-08-14T00:46:22.749Z,1.20
2018-08-14T00:48:50.141Z,1.37
2018-08-14T00:51:17.518Z,1.50
2018-08-14T00:53:44.852Z,0.90
2018-08-14T00:56:12.792Z,1.20
2018-08-14T00:58:40.209Z,1.53
2018-08-14T01:01:07.620Z,1.30
2018-08-14T01:03:35.179Z,1.33
2018-08-14T01:06:02.590Z,1.00
2018-08-14T01:08:30.901Z,0.93
2018-08-14T01:10:59.045Z,1.20
2018-08-14T01:13:26.408Z,1.70
2018-08-14T01:15:53.786Z,1.20
2018-08-14T01:18:21.170Z,1.30
2018-08-14T01:20:51.573Z,1.17
2018-08-14T01:23:18.995Z,1.10
2018-08-14T01:25:46.530Z,1.27
2018-08-14T01:28:13.880Z,1.40
2018-08-14T01:30:41.333Z,0.97
2018-08-14T01:33:08.726Z,1.30
2018-08-14T01:35:36.107Z,0.90
2018-08-14T01:38:03.532Z,1.77
2018-08-14T01:40:31.940Z,0.80
2018-08-14T01:43:00.088Z,1.27
2018-08-14T01:45:27.475Z,1.00
2018-08-14T01:47:54.915Z,0.90
2018-08-14T01:50:24.101Z,1.00
2018-08-14T01:52:51.486Z,1.20
2018-08-14T01:55:20.182Z,1.10
2018-08-14T01:57:47.723Z,1.10
2018-08-14T02:00:15.102Z,1.60
2018-08-14T02:02:42.578Z,1.07
2018-08-14T02:05:10.926Z,1.10
2018-08-14T02:07:39.943Z,0.90
2018-08-14T02:10:09.914Z,1.20
2018-08-14T02:12:38.105Z,0.93
2018-08-14T02:15:05.829Z,0.93
2018-08-14T02:17:33.306Z,0.87
2018-08-14T02:20:00.663Z,0.90
2018-08-14T02:22:28.054Z,1.00
2018-08-14T02:24:55.549Z,1.00
2018-08-14T02:27:22.995Z,0.97
2018-08-14T02:29:50.416Z,1.20
2018-08-14T02:32:17.815Z,1.07
2018-08-14T02:34:45.142Z,1.00
2018-08-14T02:37:12.694Z,1.03
2018-08-14T02:39:40.960Z,1.40
2018-08-14T02:42:09.114Z,1.45
2018-08-14T02:44:36.546Z,1.07
2018-08-14T02:47:03.928Z,0.90
2018-08-14T02:49:31.317Z,1.23
2018-08-14T02:51:58.740Z,0.90
2018-08-14T02:54:26.114Z,1.00
2018-08-14T02:56:53.441Z,1.30
2018-08-14T02:59:20.849Z,0.97
2018-08-14T03:01:48.246Z,1.00
2018-08-14T03:04:15.724Z,1.17
2018-08-14T03:06:43.349Z,0.90
2018-08-14T03:09:11.995Z,1.27
2018-08-14T03:11:40.449Z,0.97
2018-08-14T03:14:09.460Z,1.10
2018-08-14T03:16:36.936Z,1.20
2018-08-14T03:19:04.809Z,1.37
2018-08-14T03:21:32.216Z,1.03
2018-08-14T03:23:59.886Z,1.13
2018-08-14T03:26:27.418Z,1.67
2018-08-14T03:28:54.872Z,1.50
2018-08-14T03:31:22.246Z,1.10
2018-08-14T03:33:49.640Z,0.90
2018-08-14T03:36:17.003Z,0.90
2018-08-14T03:38:44.371Z,1.00
2018-08-14T03:41:12.598Z,1.10
2018-08-14T03:43:40.776Z,1.00
2018-08-14T03:46:08.223Z,1.07
2018-08-14T03:48:35.746Z,1.57
2018-08-14T03:51:03.178Z,1.43
2018-08-14T03:53:30.540Z,1.20
2018-08-14T03:55:57.888Z,1.00
2018-08-14T03:58:25.381Z,1.10
2018-08-14T04:00:52.761Z,1.00
2018-08-14T04:03:20.254Z,1.53
2018-08-14T04:05:47.697Z,1.53
2018-08-14T04:08:15.083Z,1.30
2018-08-14T04:10:43.522Z,1.17
2018-08-14T04:13:11.935Z,1.40
2018-08-14T04:15:39.584Z,1.00
2018-08-14T04:18:08.978Z,1.40
2018-08-14T04:20:36.436Z,1.20
2018-08-14T04:23:03.874Z,1.10
2018-08-14T04:25:31.249Z,1.30
2018-08-14T04:27:58.685Z,1.20
2018-08-14T04:30:26.082Z,1.60
2018-08-14T04:32:53.429Z,1.10
2018-08-14T04:35:20.904Z,1.17
2018-08-14T04:37:48.290Z,1.50
2018-08-14T04:40:16.538Z,1.23
2018-08-14T04:42:44.266Z,1.00
2018-08-14T04:45:12.688Z,0.90
2018-08-14T04:47:41.446Z,1.37
2018-08-14T04:50:10.631Z,1.10
2018-08-14T04:52:38.083Z,1.40
2018-08-14T04:55:05.905Z,1.00
2018-08-14T04:57:33.271Z,1.30
2018-08-14T05:00:00.628Z,0.93
2018-08-14T05:02:27.988Z,1.30
2018-08-14T05:04:55.503Z,1.10
2018-08-14T05:07:22.832Z,1.30
2018-08-14T05:09:50.765Z,1.20
2018-08-14T05:12:18.245Z,1.63
2018-08-14T05:14:45.747Z,1.70
2018-08-14T05:17:14.030Z,1.30
2018-08-14T05:19:41.870Z,1.40
2018-08-14T05:22:09.266Z,1.47
2018-08-14T05:24:36.680Z,1.30
2018-08-14T05:27:04.047Z,1.40
2018-08-14T05:29:31.405Z,1.53
2018-08-14T05:31:58.757Z,2.23
2018-08-14T05:34:26.139Z,1.80
2018-08-14T05:36:53.482Z,1.60
2018-08-14T05:39:20.874Z,1.77
2018-08-14T05:41:48.274Z,1.23
2018-08-14T05:44:16.358Z,1.50
2018-08-14T05:46:44.650Z,1.60
2018-08-14T05:49:12.897Z,1.70
2018-08-14T05:51:40.353Z,1.93
2018-08-14T05:54:07.758Z,2.20
2018-08-14T05:56:35.151Z,1.53
2018-08-14T05:59:02.503Z,1.97
2018-08-14T06:01:29.891Z,2.20
2018-08-14T06:03:57.238Z,2.00
2018-08-14T06:06:24.675Z,2.30
2018-08-14T06:08:52.037Z,2.30
2018-08-14T06:11:19.417Z,1.90
2018-08-14T06:13:46.893Z,2.23
2018-08-14T06:16:15.171Z,2.00
2018-08-14T06:18:43.220Z,1.63
2018-08-14T06:21:10.640Z,2.33
2018-08-14T06:23:37.979Z,2.27
2018-08-14T06:26:05.754Z,2.40
2018-08-14T06:28:33.180Z,1.50
2018-08-14T06:31:00.487Z,2.40
2018-08-14T06:33:27.854Z,2.10
2018-08-14T06:35:55.218Z,1.40
2018-08-14T06:38:22.566Z,1.50
2018-08-14T06:40:49.948Z,1.20
2018-08-14T06:43:17.474Z,1.80
2018-08-14T06:45:45.685Z,1.67
2018-08-14T06:48:13.731Z,2.23
2018-08-14T06:50:41.231Z,1.80
2018-08-14T06:53:08.634Z,1.60
2018-08-14T06:55:36.001Z,1.50
2018-08-14T06:58:03.389Z,1.23
2018-08-14T07:00:30.762Z,1.60
2018-08-14T07:02:58.117Z,1.83
2018-08-14T07:05:25.513Z,2.00
2018-08-14T07:07:52.924Z,1.40
2018-08-14T07:10:20.264Z,1.30
2018-08-14T07:12:47.770Z,1.47
2018-08-14T07:15:17.588Z,1.33
2018-08-14T07:17:46.116Z,1.30
2018-08-14T07:20:14.267Z,1.60
2018-08-14T07:22:43.049Z,1.60
2018-08-14T07:25:10.834Z,1.40
2018-08-14T07:27:38.494Z,1.40
2018-08-14T07:30:08.227Z,1.20
2018-08-14T07:32:35.581Z,1.30
2018-08-14T07:35:03.684Z,1.30
2018-08-14T07:37:31.067Z,1.50
2018-08-14T07:39:58.434Z,1.73
2018-08-14T07:42:25.857Z,1.37
2018-08-14T07:44:53.195Z,1.27
2018-08-14T07:47:20.562Z,1.40
2018-08-14T07:49:48.250Z,1.33
2018-08-14T07:52:16.673Z,1.00
2018-08-14T07:54:44.604Z,1.20
2018-08-14T07:57:12.036Z,1.30
2018-08-14T07:59:39.378Z,1.40
2018-08-14T08:02:06.984Z,1.27
2018-08-14T08:04:34.339Z,1.30
2018-08-14T08:07:01.725Z,1.10
2018-08-14T08:09:29.047Z,1.23
2018-08-14T08:11:56.552Z,1.47
2018-08-14T08:14:23.844Z,1.23
2018-08-14T08:16:51.247Z,1.33
2018-08-14T08:19:18.747Z,1.30
2018-08-14T08:21:47.277Z,1.20
2018-08-14T08:24:15.224Z,1.23
2018-08-14T08:26:42.659Z,1.60
2018-08-14T08:29:10.075Z,1.20
2018-08-14T08:31:37.469Z,1.23
2018-08-14T08:34:04.982Z,1.10
2018-08-14T08:36:32.335Z,1.10
2018-08-14T08:38:59.798Z,1.03
2018-08-14T08:41:27.159Z,0.93
2018-08-14T08:43:54.562Z,1.00
2018-08-14T08:46:21.923Z,1.43
2018-08-14T08:48:49.464Z,1.47
2018-08-14T08:51:17.894Z,1.20
2018-08-14T08:53:45.949Z,1.10
2018-08-14T08:56:13.335Z,1.20
2018-08-14T08:58:40.694Z,1.03
2018-08-14T09:01:08.045Z,1.20
2018-08-14T09:03:35.514Z,1.23
2018-08-14T09:06:02.874Z,1.10
2018-08-14T09:08:30.270Z,1.53
2018-08-14T09:10:57.659Z,1.20
2018-08-14T09:13:25.069Z,1.17
2018-08-14T09:15:52.470Z,0.80
2018-08-14T09:18:19.867Z,1.00
2018-08-14T09:20:47.190Z,1.60
2018-08-14T09:23:14.560Z,1.40
2018-08-14T09:25:41.914Z,1.67
2018-08-14T09:28:10.016Z,1.60
2018-08-14T09:30:38.320Z,1.50
2018-08-14T09:33:05.881Z,2.10
2018-08-14T09:35:33.332Z,2.30
2018-08-14T09:38:00.697Z,1.60
2018-08-14T09:40:28.040Z,1.90
2018-08-14T09:42:55.444Z,1.47
2018-08-14T09:45:23.388Z,1.80
2018-08-14T09:47:50.982Z,1.60
2018-08-14T09:50:19.094Z,1.40
2018-08-14T09:52:47.204Z,2.00
2018-08-14T09:55:15.704Z,1.80
2018-08-14T09:57:43.089Z,1.80
2018-08-14T10:00:20.886Z,1.53
2018-08-14T10:02:52.561Z,1.77
2018-08-14T10:05:25.220Z,2.37
2018-08-14T10:07:57.928Z,1.77
2018-08-14T10:10:25.350Z,1.80
2018-08-14T10:12:52.701Z,2.00
2018-08-14T10:15:20.074Z,2.13
2018-08-14T10:17:47.389Z,1.50
2018-08-14T10:20:14.770Z,1.90
2018-08-14T10:22:42.254Z,1.50
2018-08-14T10:25:10.630Z,1.57
2018-08-14T10:27:38.720Z,1.80
2018-08-14T10:30:08.965Z,1.30
2018-08-14T10:32:36.337Z,3.50
2018-08-14T10:35:03.950Z,1.97
2018-08-14T10:37:31.328Z,1.83
2018-08-14T10:39:58.739Z,1.70
2018-08-14T10:42:29.433Z,1.83
2018-08-14T10:44:56.878Z,1.87
2018-08-14T10:47:24.315Z,2.03
2018-08-14T10:49:51.706Z,1.53
2018-08-14T10:52:19.055Z,1.93
2018-08-14T10:54:46.439Z,1.47
2018-08-14T10:57:13.767Z,1.87
2018-08-14T10:59:41.742Z,2.10
2018-08-14T11:02:10.222Z,1.40
2018-08-14T11:04:37.968Z,1.60
2018-08-14T11:07:05.466Z,1.50
2018-08-14T11:09:32.835Z,2.10
2018-08-14T11:12:05.619Z,1.90
2018-08-14T11:14:32.982Z,1.43
2018-08-14T11:17:00.321Z,1.50
2018-08-14T11:19:27.680Z,2.03
2018-08-14T11:21:55.043Z,1.97
2018-08-14T11:24:22.448Z,1.40
2018-08-14T11:26:49.785Z,1.07
2018-08-14T11:29:17.143Z,1.63
2018-08-14T11:31:44.494Z,1.50
2018-08-14T11:34:12.369Z,1.30
2018-08-14T11:36:40.774Z,1.53
2018-08-14T11:39:09.322Z,1.57
2018-08-14T11:41:36.914Z,1.80
2018-08-14T11:44:04.635Z,1.60
2018-08-14T11:46:32.034Z,1.57
2018-08-14T11:48:59.410Z,1.80
2018-08-14T11:51:26.777Z,1.53
2018-08-14T11:53:54.950Z,1.80
2018-08-14T11:56:22.353Z,1.60
2018-08-14T11:58:49.708Z,1.80
2018-08-14T12:01:17.112Z,1.90
2018-08-14T12:03:44.464Z,2.33
2018-08-14T12:06:12.627Z,2.30
2018-08-14T12:08:40.724Z,2.10
2018-08-14T12:11:08.113Z,2.20
2018-08-14T12:13:35.435Z,1.53
2018-08-14T12:16:02.834Z,2.10
2018-08-14T12:18:30.190Z,2.13
2018-08-14T12:20:57.550Z,1.63
2018-08-14T12:23:24.904Z,1.63
2018-08-14T12:25:52.282Z,1.67
2018-08-14T12:28:19.614Z,2.60
2018-08-14T12:30:47.030Z,1.60
2018-08-14T12:33:14.524Z,1.80
2018-08-14T12:35:42.723Z,2.00
2018-08-14T12:38:10.563Z,1.73
2018-08-14T12:40:38.029Z,1.60
2018-08-14T12:43:05.903Z,1.93
2018-08-14T12:45:33.322Z,1.67
2018-08-14T12:48:00.682Z,1.80
2018-08-14T12:50:28.093Z,1.50
2018-08-14T12:52:55.475Z,1.93
2018-08-14T12:55:22.830Z,1.70
2018-08-14T12:57:50.226Z,2.10
2018-08-14T13:00:19.667Z,1.80
2018-08-14T13:02:47.052Z,2.03
2018-08-14T13:05:14.742Z,1.73
2018-08-14T13:07:43.156Z,1.50
2018-08-14T13:10:12.115Z,2.10
2018-08-14T13:12:40.190Z,1.70
2018-08-14T13:15:08.565Z,1.83
2018-08-14T13:17:35.931Z,1.63
2018-08-14T13:20:04.287Z,2.02
2018-08-14T13:22:31.669Z,2.20
2018-08-14T13:24:58.999Z,1.50
2018-08-14T13:27:26.374Z,1.93
2018-08-14T13:29:53.757Z,2.00
2018-08-14T13:32:21.116Z,1.60
2018-08-14T13:34:48.437Z,1.33
2018-08-14T13:37:15.858Z,2.00
2018-08-14T13:39:44.086Z,2.00
2018-08-14T13:42:12.132Z,1.90
2018-08-14T13:44:39.636Z,1.70
2018-08-14T13:47:07.199Z,1.60
2018-08-14T13:49:34.555Z,2.07
2018-08-14T13:52:01.954Z,1.83
2018-08-14T13:54:29.295Z,1.77
2018-08-14T13:56:56.662Z,2.10
2018-08-14T13:59:24.070Z,1.60
2018-08-14T14:01:51.494Z,1.43
2018-08-14T14:04:18.846Z,2.00
2018-08-14T14:06:46.364Z,1.83
2018-08-14T14:09:14.507Z,2.07
2018-08-14T14:11:42.348Z,1.60
2018-08-14T14:14:09.792Z,1.80
2018-08-14T14:16:37.134Z,1.60
2018-08-14T14:19:04.510Z,1.73
2018-08-14T14:21:31.868Z,1.53
2018-08-14T14:23:59.232Z,1.60
2018-08-14T14:26:26.594Z,1.50
2018-08-14T14:28:53.943Z,1.40
2018-08-14T14:31:21.308Z,1.70
2018-08-14T14:33:48.705Z,2.03
2018-08-14T14:36:16.378Z,1.97
2018-08-14T14:38:44.806Z,1.90
2018-08-14T14:41:12.557Z,1.80
2018-08-14T14:43:39.983Z,1.57
2018-08-14T14:46:07.366Z,2.10
2018-08-14T14:48:34.785Z,1.93
2018-08-14T14:51:02.134Z,1.60
2018-08-14T14:53:29.515Z,1.47
2018-08-14T14:55:56.864Z,1.87
2018-08-14T14:58:24.247Z,1.30
2018-08-14T15:00:51.606Z,1.83
2018-08-14T15:03:19.014Z,1.60
2018-08-14T15:05:46.856Z,1.57
2018-08-14T15:08:15.186Z,1.27
2018-08-14T15:10:43.596Z,1.50
2018-08-14T15:13:11.121Z,1.40
2018-08-14T15:15:38.461Z,1.30
2018-08-14T15:18:05.927Z,1.60
2018-08-14T15:20:33.316Z,1.43
2018-08-14T15:23:00.738Z,1.57
2018-08-14T15:25:29.563Z,1.70
2018-08-14T15:29:06.179Z,2.47
2018-08-14T15:31:34.491Z,2.43
2018-08-14T15:34:02.171Z,2.33
2018-08-14T15:36:30.633Z,2.43
2018-08-14T15:39:00.895Z,2.70
2018-08-14T15:41:28.856Z,3.10
2018-08-14T15:43:56.345Z,3.00
2018-08-14T15:46:23.921Z,3.13
2018-08-14T15:48:51.289Z,2.20
2018-08-14T15:51:19.070Z,2.87
2018-08-14T15:53:47.618Z,2.87
2018-08-14T15:56:15.727Z,3.20
2018-08-14T15:58:43.085Z,2.87
2018-08-14T16:01:10.723Z,2.65
2018-08-14T16:03:38.140Z,2.43
2018-08-14T16:06:05.793Z,3.40
2018-08-14T16:08:33.316Z,2.80
2018-08-14T16:11:00.727Z,2.23
2018-08-14T16:13:28.154Z,1.60
2018-08-14T16:15:55.564Z,2.20
2018-08-14T16:18:23.006Z,2.00
2018-08-14T16:20:50.482Z,2.23
2018-08-14T16:23:18.593Z,2.63
2018-08-14T16:25:47.107Z,2.30
2018-08-14T16:28:14.549Z,2.20
2018-08-14T16:30:42.446Z,2.20
2018-08-14T16:33:09.804Z,2.30
2018-08-14T16:35:37.302Z,2.77
2018-08-14T16:38:04.766Z,2.27
2018-08-14T16:40:32.135Z,2.40
2018-08-14T16:42:59.514Z,2.57
2018-08-14T16:45:27.043Z,3.40
2018-08-14T16:47:54.407Z,3.13
2018-08-14T16:50:21.979Z,3.00
2018-08-14T16:52:49.807Z,2.47
2018-08-14T16:55:19.747Z,3.30
2018-08-14T16:57:49.115Z,2.60
2018-08-14T17:00:21.895Z,2.47
2018-08-14T17:02:50.300Z,2.80
2018-08-14T17:05:18.738Z,2.73
2018-08-14T17:07:46.273Z,2.50
2018-08-14T17:10:13.682Z,2.17
2018-08-14T17:12:41.090Z,2.23
2018-08-14T17:15:08.514Z,2.23
2018-08-14T17:17:35.898Z,3.13
2018-08-14T17:20:03.091Z,3.47
2018-08-14T17:22:30.569Z,3.03
2018-08-14T17:24:58.097Z,2.57
2018-08-14T17:27:25.490Z,2.77
2018-08-14T17:29:53.064Z,2.70
2018-08-14T17:32:20.998Z,2.97
2018-08-14T17:34:49.226Z,2.63
2018-08-14T17:37:16.711Z,3.03
2018-08-14T17:39:44.190Z,3.07
2018-08-14T17:42:11.815Z,2.57
2018-08-14T17:44:39.188Z,2.67
2018-08-14T17:47:06.576Z,2.93
2018-08-14T17:49:34.210Z,2.57
2018-08-14T17:52:01.693Z,2.60
2018-08-14T17:54:29.220Z,2.83
2018-08-14T17:56:56.691Z,3.30
2018-08-14T17:59:25.105Z,3.37
2018-08-14T18:01:52.940Z,2.70
2018-08-14T18:04:22.136Z,2.50
2018-08-14T18:06:50.664Z,3.20
2018-08-14T18:09:20.616Z,3.27
2018-08-14T18:11:48.273Z,3.03
2018-08-14T18:14:15.732Z,3.33
2018-08-14T18:16:43.140Z,3.83
2018-08-14T18:19:10.581Z,2.80
2018-08-14T18:21:38.012Z,3.07
2018-08-14T18:24:05.468Z,3.17
2018-08-14T18:26:33.148Z,3.23
2018-08-14T18:29:00.798Z,3.00
2018-08-14T18:31:28.628Z,2.80
2018-08-14T18:33:56.261Z,3.27
2018-08-14T18:36:24.907Z,2.87
2018-08-14T18:38:53.389Z,3.63
2018-08-14T18:41:22.072Z,2.90
2018-08-14T18:43:50.756Z,3.50
2018-08-14T18:46:18.929Z,3.27
2018-08-14T18:48:47.074Z,3.47
2018-08-14T18:51:15.090Z,3.60
2018-08-14T18:53:42.610Z,3.57
2018-08-14T18:56:10.686Z,3.22
2018-08-14T18:58:38.110Z,2.70
2018-08-14T19:01:05.552Z,3.53
2018-08-14T19:03:32.926Z,3.00
2018-08-14T19:06:00.350Z,3.07
2018-08-14T19:08:27.717Z,2.97
2018-08-14T19:10:55.320Z,3.63
2018-08-14T19:13:26.868Z,3.07
2018-08-14T19:15:54.578Z,3.62
2018-08-14T19:18:23.762Z,4.03
2018-08-14T19:20:52.046Z,4.13
2018-08-14T19:23:19.481Z,3.60
2018-08-14T19:25:46.908Z,3.00
2018-08-14T19:28:14.260Z,4.13
2018-08-14T19:30:41.844Z,3.60
2018-08-14T19:33:09.297Z,4.30
2018-08-14T19:35:36.704Z,5.00
2018-08-14T19:38:04.139Z,4.10
2018-08-14T19:40:31.673Z,4.20
2018-08-14T19:42:59.234Z,4.57
2018-08-14T19:45:26.661Z,4.30
2018-08-14T19:47:54.940Z,3.93
2018-08-14T19:50:23.193Z,3.83
2018-08-14T19:52:50.681Z,3.60
2018-08-14T19:55:18.804Z,4.07
2018-08-14T19:57:47.123Z,3.83
2018-08-14T20:00:15.282Z,3.20
2018-08-14T20:02:43.098Z,2.93
2018-08-14T20:05:11.237Z,4.03
2018-08-14T20:07:38.640Z,3.40
2018-08-14T20:10:06.798Z,3.70
2018-08-14T20:12:34.222Z,3.37
2018-08-14T20:15:02.154Z,3.53
2018-08-14T20:17:29.619Z,3.80
2018-08-14T20:19:57.075Z,4.03
2018-08-14T20:22:26.639Z,4.30
2018-08-14T20:24:55.053Z,3.73
2018-08-14T20:27:22.645Z,3.30
2018-08-14T20:29:50.057Z,3.30
2018-08-14T20:32:17.631Z,3.17
2018-08-14T20:34:45.039Z,3.40
2018-08-14T20:37:12.416Z,3.47
2018-08-14T20:39:39.755Z,2.83
2018-08-14T20:42:07.185Z,3.27
2018-08-14T20:44:34.641Z,3.70
2018-08-14T20:47:02.172Z,3.33
2018-08-14T20:49:29.611Z,3.23
2018-08-14T20:51:57.501Z,3.67
2018-08-14T20:54:26.010Z,3.43
2018-08-14T20:56:53.813Z,4.10
2018-08-14T20:59:21.287Z,3.90
2018-08-14T21:01:48.777Z,4.57
2018-08-14T21:04:16.269Z,4.70
2018-08-14T21:06:43.609Z,3.87
2018-08-14T21:09:11.115Z,4.17
2018-08-14T21:11:38.693Z,4.57
2018-08-14T21:14:06.303Z,4.43
2018-08-14T21:16:33.656Z,4.27
2018-08-14T21:19:01.031Z,3.60
2018-08-14T21:21:29.595Z,4.23
2018-08-14T21:23:58.075Z,3.90
2018-08-14T21:26:26.587Z,4.03
2018-08-14T21:28:57.991Z,5.17
2018-08-14T21:31:29.324Z,3.33
2018-08-14T21:34:00.932Z,4.33
2018-08-14T21:36:30.138Z,4.20
2018-08-14T21:38:58.413Z,4.40
2018-08-14T21:41:26.412Z,3.73
2018-08-14T21:43:54.035Z,3.40
2018-08-14T21:46:21.400Z,3.27
2018-08-14T21:48:48.900Z,3.87
2018-08-14T21:51:16.255Z,3.70
2018-08-14T21:53:43.713Z,3.60
2018-08-14T21:56:11.260Z,3.60
2018-08-14T21:58:38.674Z,3.70
2018-08-14T22:01:10.435Z,3.30
2018-08-14T22:03:44.830Z,3.17
2018-08-14T22:06:12.762Z,2.77
2018-08-14T22:08:40.259Z,2.70
2018-08-14T22:11:07.947Z,2.60
2018-08-14T22:13:35.332Z,3.77
2018-08-14T22:16:02.853Z,3.30
2018-08-14T22:18:30.574Z,3.77
2018-08-14T22:21:01.932Z,3.23
2018-08-14T22:23:32.222Z,3.60
2018-08-14T22:26:01.887Z,3.70
2018-08-14T22:28:30.603Z,3.50
2018-08-14T22:30:58.951Z,4.00
2018-08-14T22:33:29.307Z,3.10
2018-08-14T22:35:56.737Z,3.10
2018-08-14T22:38:24.169Z,3.20
2018-08-14T22:40:51.566Z,3.70
2018-08-14T22:43:18.932Z,3.43
2018-08-14T22:45:46.343Z,3.77
2018-08-14T22:48:13.751Z,3.30
2018-08-14T22:50:41.253Z,3.47
2018-08-14T22:53:08.629Z,3.60
2018-08-14T22:55:36.183Z,3.00
2018-08-14T22:58:03.856Z,3.90
2018-08-14T23:00:31.787Z,3.40
2018-08-14T23:03:00.250Z,3.93
2018-08-14T23:05:27.995Z,3.20
2018-08-14T23:07:55.714Z,3.40
2018-08-14T23:10:23.136Z,4.37
2018-08-14T23:12:50.588Z,3.20
2018-08-14T23:15:17.960Z,3.97
2018-08-14T23:17:45.318Z,2.90
2018-08-14T23:20:13.742Z,2.80
2018-08-14T23:22:41.250Z,3.80
2018-08-14T23:25:09.158Z,3.60
2018-08-14T23:27:36.563Z,3.57
2018-08-14T23:30:04.600Z,3.10
2018-08-14T23:32:32.535Z,3.77
2018-08-14T23:35:01.285Z,4.13
2018-08-14T23:37:29.064Z,3.97
2018-08-14T23:39:56.433Z,3.33
2018-08-14T23:42:23.832Z,3.47
2018-08-14T23:44:51.261Z,3.90
2018-08-14T23:47:18.645Z,3.97
2018-08-14T23:49:46.045Z,3.80
2018-08-14T23:52:13.442Z,3.80
2018-08-14T23:54:41.357Z,3.80
2018-08-14T23:57:09.072Z,3.33
2018-08-14T23:59:36.486Z,3.77
