createdAt,value
2019-05-25T00:00:20.578Z,24
2019-05-25T00:01:22.675Z,24
2019-05-25T00:02:21.995Z,24
2019-05-25T00:03:33.722Z,24
2019-05-25T00:04:31.494Z,24
2019-05-25T00:05:29.708Z,24
2019-05-25T00:06:26.376Z,24
2019-05-25T00:07:25.842Z,24
2019-05-25T00:08:26.199Z,24
2019-05-25T00:09:23.242Z,24
2019-05-25T00:10:20.991Z,24
2019-05-25T00:11:19.527Z,24
2019-05-25T00:12:17.624Z,24
2019-05-25T00:13:15.017Z,24
2019-05-25T00:14:12.271Z,24
2019-05-25T00:15:11.450Z,24
2019-05-25T00:16:10.745Z,24
2019-05-25T00:17:11.645Z,24
2019-05-25T00:18:08.007Z,24
2019-05-25T00:19:06.905Z,24
2019-05-25T00:20:08.840Z,24
2019-05-25T00:21:13.985Z,24
2019-05-25T00:22:10.701Z,24
2019-05-25T00:23:08.167Z,23.9
2019-05-25T00:24:12.043Z,23.9
2019-05-25T00:24:12.512Z,23.9
2019-05-25T00:25:04.799Z,23.9
2019-05-25T00:26:01.495Z,23.9
2019-05-25T00:27:00.394Z,23.9
2019-05-25T00:27:57.974Z,23.9
2019-05-25T00:28:57.417Z,23.9
2019-05-25T00:29:55.815Z,23.9
2019-05-25T00:30:55.353Z,23.9
2019-05-25T00:31:55.040Z,23.9
2019-05-25T00:32:51.635Z,23.9
2019-05-25T00:33:48.107Z,23.9
2019-05-25T00:34:44.331Z,23.9
2019-05-25T00:35:41.104Z,23.9
2019-05-25T00:36:41.409Z,23.9
2019-05-25T00:37:39.217Z,23.9
2019-05-25T00:38:48.504Z,23.9
2019-05-25T00:39:51.474Z,23.9
2019-05-25T00:40:52.465Z,23.9
2019-05-25T00:41:50.126Z,23.9
2019-05-25T00:42:51.076Z,23.9
2019-05-25T00:43:52.497Z,23.8
2019-05-25T00:44:51.508Z,23.9
2019-05-25T00:46:00.526Z,23.9
2019-05-25T00:46:56.661Z,23.9
2019-05-25T00:47:52.949Z,23.8
2019-05-25T00:48:53.249Z,23.8
2019-05-25T00:49:51.233Z,23.8
2019-05-25T00:50:52.715Z,23.8
2019-05-25T00:51:52.466Z,23.8
2019-05-25T00:52:50.384Z,23.8
2019-05-25T00:53:47.154Z,23.8
2019-05-25T00:54:45.648Z,23.8
2019-05-25T00:55:45.841Z,23.8
2019-05-25T00:56:43.484Z,23.8
2019-05-25T00:57:40.704Z,23.8
2019-05-25T00:58:42.771Z,23.8
2019-05-25T00:59:48.787Z,23.8
2019-05-25T01:00:45.682Z,23.8
2019-05-25T01:01:51.552Z,23.8
2019-05-25T01:02:49.005Z,23.8
2019-05-25T01:03:51.588Z,23.8
2019-05-25T01:04:54.037Z,23.8
2019-05-25T01:05:52.591Z,23.8
2019-05-25T01:06:48.888Z,23.8
2019-05-25T01:07:46.605Z,23.8
2019-05-25T01:08:45.036Z,23.8
2019-05-25T01:09:48.403Z,23.8
2019-05-25T01:10:44.604Z,23.8
2019-05-25T01:11:44.702Z,23.8
2019-05-25T01:12:43.004Z,23.8
2019-05-25T01:13:41.305Z,23.8
2019-05-25T01:14:38.442Z,23.8
2019-05-25T01:15:34.938Z,23.8
2019-05-25T01:16:31.078Z,23.8
2019-05-25T01:17:29.027Z,23.8
2019-05-25T01:18:27.928Z,23.8
2019-05-25T01:19:25.424Z,23.8
2019-05-25T01:20:21.370Z,23.8
2019-05-25T01:21:26.752Z,23.8
2019-05-25T01:22:26.854Z,23.7
2019-05-25T01:23:23.939Z,23.7
2019-05-25T01:24:42.897Z,23.7
2019-05-25T01:24:43.807Z,23.7
2019-05-25T01:24:44.338Z,23.7
2019-05-25T01:25:27.124Z,23.7
2019-05-25T01:26:27.730Z,23.7
2019-05-25T01:27:24.164Z,23.7
2019-05-25T01:28:20.861Z,23.8
2019-05-25T01:29:19.006Z,23.7
2019-05-25T01:30:15.317Z,23.7
2019-05-25T01:31:13.093Z,23.7
2019-05-25T01:32:25.522Z,23.7
2019-05-25T01:33:21.801Z,23.7
2019-05-25T01:34:25.546Z,23.7
2019-05-25T01:35:22.813Z,23.7
2019-05-25T01:36:20.581Z,23.7
2019-05-25T01:37:18.168Z,23.7
2019-05-25T01:38:14.784Z,23.7
2019-05-25T01:39:11.823Z,23.7
2019-05-25T01:40:07.967Z,23.7
2019-05-25T01:41:04.271Z,23.7
2019-05-25T01:42:01.509Z,23.7
2019-05-25T01:43:00.907Z,23.7
2019-05-25T01:43:57.023Z,23.7
2019-05-25T01:44:58.038Z,23.7
2019-05-25T01:45:58.288Z,23.7
2019-05-25T01:46:55.051Z,23.7
2019-05-25T01:47:57.019Z,23.7
2019-05-25T01:48:53.975Z,23.7
2019-05-25T01:49:52.238Z,23.7
2019-05-25T01:50:48.869Z,23.6
2019-05-25T01:51:45.962Z,23.7
2019-05-25T01:52:44.085Z,23.6
2019-05-25T01:53:41.314Z,23.6
2019-05-25T01:54:42.359Z,23.6
2019-05-25T01:55:39.075Z,23.6
2019-05-25T01:56:39.837Z,23.6
2019-05-25T01:57:37.179Z,23.6
2019-05-25T01:58:35.336Z,23.6
2019-05-25T01:59:32.117Z,23.6
2019-05-25T02:00:31.098Z,23.6
2019-05-25T02:01:27.166Z,23.6
2019-05-25T02:02:25.668Z,23.6
2019-05-25T02:03:23.891Z,23.6
2019-05-25T02:04:24.757Z,23.6
2019-05-25T02:05:20.805Z,23.6
2019-05-25T02:06:19.070Z,23.6
2019-05-25T02:07:15.213Z,23.6
2019-05-25T02:08:11.504Z,23.6
2019-05-25T02:09:20.666Z,23.6
2019-05-25T02:10:20.865Z,23.6
2019-05-25T02:11:18.019Z,23.6
2019-05-25T02:12:18.036Z,23.6
2019-05-25T02:13:16.483Z,23.6
2019-05-25T02:14:13.669Z,23.6
2019-05-25T02:15:10.621Z,23.6
2019-05-25T02:16:09.836Z,23.6
2019-05-25T02:17:12.493Z,23.6
2019-05-25T02:18:15.129Z,23.6
2019-05-25T02:19:12.853Z,23.6
2019-05-25T02:20:13.785Z,23.6
2019-05-25T02:21:12.368Z,23.6
2019-05-25T02:22:13.378Z,23.6
2019-05-25T02:23:10.421Z,23.6
2019-05-25T02:24:06.578Z,23.6
2019-05-25T02:25:17.708Z,23.6
2019-05-25T02:25:18.184Z,23.6
2019-05-25T02:26:09.269Z,23.6
2019-05-25T02:27:06.074Z,23.6
2019-05-25T02:28:04.474Z,23.5
2019-05-25T02:29:05.014Z,23.5
2019-05-25T02:30:01.118Z,23.6
2019-05-25T02:30:57.870Z,23.5
2019-05-25T02:32:00.606Z,23.5
2019-05-25T02:32:58.382Z,23.5
2019-05-25T02:33:54.756Z,23.5
2019-05-25T02:34:54.692Z,23.5
2019-05-25T02:35:52.561Z,23.5
2019-05-25T02:36:50.727Z,23.5
2019-05-25T02:37:49.831Z,23.5
2019-05-25T02:38:57.552Z,23.5
2019-05-25T02:39:55.160Z,23.5
2019-05-25T02:40:53.631Z,23.5
2019-05-25T02:41:50.950Z,23.5
2019-05-25T02:42:49.592Z,23.5
2019-05-25T02:43:46.199Z,23.5
2019-05-25T02:44:43.980Z,23.5
2019-05-25T02:45:40.109Z,23.5
2019-05-25T02:46:39.156Z,23.5
2019-05-25T02:47:38.008Z,23.5
2019-05-25T02:48:35.487Z,23.5
2019-05-25T02:49:32.116Z,23.5
2019-05-25T02:50:29.115Z,23.5
2019-05-25T02:51:28.837Z,23.4
2019-05-25T02:52:29.484Z,23.5
2019-05-25T02:53:25.489Z,23.5
2019-05-25T02:54:32.496Z,23.4
2019-05-25T02:55:34.977Z,23.5
2019-05-25T02:56:31.727Z,23.5
2019-05-25T02:57:29.066Z,23.5
2019-05-25T02:58:26.675Z,23.5
2019-05-25T02:59:24.330Z,23.5
2019-05-25T03:00:21.005Z,23.5
2019-05-25T03:01:20.028Z,23.5
2019-05-25T03:02:19.863Z,23.5
2019-05-25T03:03:24.777Z,23.5
2019-05-25T03:04:26.991Z,23.5
2019-05-25T03:05:30.656Z,23.5
2019-05-25T03:06:28.215Z,23.4
2019-05-25T03:07:34.128Z,23.4
2019-05-25T03:08:32.025Z,23.4
2019-05-25T03:09:33.828Z,23.4
2019-05-25T03:10:36.566Z,23.4
2019-05-25T03:11:41.800Z,23.4
2019-05-25T03:12:39.651Z,23.4
2019-05-25T03:13:37.786Z,23.5
2019-05-25T03:14:34.351Z,23.5
2019-05-25T03:15:31.030Z,23.4
2019-05-25T03:16:27.765Z,23.5
2019-05-25T03:17:26.489Z,23.4
2019-05-25T03:18:24.751Z,23.4
2019-05-25T03:19:21.648Z,23.4
2019-05-25T03:20:24.329Z,23.4
2019-05-25T03:21:21.908Z,23.4
2019-05-25T03:22:19.181Z,23.4
2019-05-25T03:23:15.514Z,23.4
2019-05-25T03:24:18.112Z,23.4
2019-05-25T03:25:18.879Z,23.4
2019-05-25T03:26:14.869Z,23.4
2019-05-25T03:27:11.133Z,23.4
2019-05-25T03:28:07.662Z,23.4
2019-05-25T03:29:03.721Z,23.4
2019-05-25T03:30:09.080Z,23.4
2019-05-25T03:31:09.118Z,23.4
2019-05-25T03:32:12.970Z,23.4
2019-05-25T03:33:10.531Z,23.4
2019-05-25T03:34:08.014Z,23.4
2019-05-25T03:35:05.898Z,23.4
2019-05-25T03:36:01.868Z,23.4
2019-05-25T03:36:58.745Z,23.4
2019-05-25T03:37:59.324Z,23.4
2019-05-25T03:38:59.919Z,23.4
2019-05-25T03:40:01.385Z,23.4
2019-05-25T03:40:58.553Z,23.4
2019-05-25T03:41:54.792Z,23.3
2019-05-25T03:42:51.493Z,23.4
2019-05-25T03:43:47.599Z,23.3
2019-05-25T03:44:45.373Z,23.3
2019-05-25T03:45:42.747Z,23.3
2019-05-25T03:46:39.329Z,23.3
2019-05-25T03:47:36.607Z,23.3
2019-05-25T03:48:33.592Z,23.3
2019-05-25T03:49:31.797Z,23.4
2019-05-25T03:50:31.581Z,23.3
2019-05-25T03:51:31.074Z,23.4
2019-05-25T03:52:27.296Z,23.3
2019-05-25T03:53:23.816Z,23.3
2019-05-25T03:54:23.866Z,23.4
2019-05-25T03:55:21.515Z,23.3
2019-05-25T03:56:20.287Z,23.4
2019-05-25T03:57:18.309Z,23.3
2019-05-25T03:58:15.710Z,23.3
2019-05-25T03:59:15.415Z,23.3
2019-05-25T04:00:19.318Z,23.3
2019-05-25T04:01:18.133Z,23.3
2019-05-25T04:02:19.014Z,23.3
2019-05-25T04:03:14.996Z,23.3
2019-05-25T04:04:17.069Z,23.3
2019-05-25T04:05:14.242Z,23.3
2019-05-25T04:06:12.420Z,23.3
2019-05-25T04:07:09.774Z,23.3
2019-05-25T04:08:07.157Z,23.3
2019-05-25T04:09:03.675Z,23.3
2019-05-25T04:10:02.116Z,23.3
2019-05-25T04:10:58.206Z,23.3
2019-05-25T04:11:54.659Z,23.3
2019-05-25T04:12:51.175Z,23.3
2019-05-25T04:13:48.188Z,23.3
2019-05-25T04:14:45.192Z,23.3
2019-05-25T04:15:42.339Z,23.3
2019-05-25T04:16:42.572Z,23.3
2019-05-25T04:17:23.322Z,23.3
2019-05-25T04:18:19.516Z,23.3
2019-05-25T04:19:18.926Z,23.3
2019-05-25T04:20:14.897Z,23.3
2019-05-25T04:21:13.651Z,23.3
2019-05-25T04:22:14.875Z,23.3
2019-05-25T04:23:11.149Z,23.3
2019-05-25T04:24:12.609Z,23.3
2019-05-25T04:25:14.091Z,23.3
2019-05-25T04:26:22.189Z,23.3
2019-05-25T04:26:22.607Z,23.3
2019-05-25T04:26:22.717Z,23.3
2019-05-25T04:27:08.227Z,23.3
2019-05-25T04:28:11.335Z,23.3
2019-05-25T04:29:13.493Z,23.3
2019-05-25T04:30:09.562Z,23.3
2019-05-25T04:31:06.528Z,23.2
2019-05-25T04:32:14.222Z,23.3
2019-05-25T04:33:12.728Z,23.2
2019-05-25T04:34:22.310Z,23.2
2019-05-25T04:35:18.380Z,23.2
2019-05-25T04:36:15.367Z,23.2
2019-05-25T04:37:12.086Z,23.2
2019-05-25T04:38:08.454Z,23.2
2019-05-25T04:39:05.573Z,23.2
2019-05-25T04:40:05.030Z,23.3
2019-05-25T04:41:03.212Z,23.2
2019-05-25T04:42:03.952Z,23.2
2019-05-25T04:43:02.346Z,23.2
2019-05-25T04:44:06.905Z,23.2
2019-05-25T04:45:04.197Z,23.2
2019-05-25T04:46:05.073Z,23.2
2019-05-25T04:47:02.273Z,23.2
2019-05-25T04:48:06.958Z,23.2
2019-05-25T04:49:03.274Z,23.2
2019-05-25T04:50:01.357Z,23.2
2019-05-25T04:50:57.571Z,23.2
2019-05-25T04:51:54.467Z,23.2
2019-05-25T04:52:54.587Z,23.2
2019-05-25T04:53:54.345Z,23.2
2019-05-25T04:54:50.996Z,23.2
2019-05-25T04:55:47.153Z,23.2
2019-05-25T04:56:44.062Z,23.2
2019-05-25T04:57:40.268Z,23.2
2019-05-25T04:58:38.295Z,23.2
2019-05-25T04:59:35.962Z,23.2
2019-05-25T05:00:32.143Z,23.2
2019-05-25T05:01:28.174Z,23.2
2019-05-25T05:02:24.522Z,23.2
2019-05-25T05:03:26.942Z,23.2
2019-05-25T05:04:27.466Z,23.2
2019-05-25T05:05:23.621Z,23.2
2019-05-25T05:06:20.950Z,23.2
2019-05-25T05:07:23.168Z,23.2
2019-05-25T05:08:23.849Z,23.2
2019-05-25T05:09:21.131Z,23.1
2019-05-25T05:10:17.097Z,23.1
2019-05-25T05:11:12.994Z,23.1
2019-05-25T05:12:09.588Z,23.1
2019-05-25T05:13:05.949Z,23.1
2019-05-25T05:14:02.430Z,23.1
2019-05-25T05:15:04.310Z,23.1
2019-05-25T05:16:00.378Z,23.2
2019-05-25T05:16:59.296Z,23.1
2019-05-25T05:18:03.580Z,23.1
2019-05-25T05:18:59.464Z,23.1
2019-05-25T05:19:55.663Z,23.1
2019-05-25T05:20:51.806Z,23.1
2019-05-25T05:21:49.668Z,23.1
2019-05-25T05:22:49.691Z,23.1
2019-05-25T05:23:46.466Z,23.1
2019-05-25T05:24:44.962Z,23.1
2019-05-25T05:25:41.608Z,23.1
2019-05-25T05:26:54.238Z,23.1
2019-05-25T05:26:55.478Z,23.1
2019-05-25T05:26:55.868Z,23.1
2019-05-25T05:27:35.449Z,23.1
2019-05-25T05:28:37.994Z,23.1
2019-05-25T05:29:38.195Z,23.1
2019-05-25T05:30:40.079Z,23.1
2019-05-25T05:31:40.554Z,23.1
2019-05-25T05:32:37.863Z,23.1
2019-05-25T05:33:33.967Z,23.1
2019-05-25T05:34:32.510Z,23.1
2019-05-25T05:35:38.908Z,23.1
2019-05-25T05:36:33.795Z,23.1
2019-05-25T05:37:30.708Z,23.1
2019-05-25T05:38:27.028Z,23.1
2019-05-25T05:39:23.583Z,23.1
2019-05-25T05:40:19.848Z,23.1
2019-05-25T05:41:16.174Z,23.1
2019-05-25T05:42:13.496Z,23
2019-05-25T05:43:14.325Z,23
2019-05-25T05:44:10.377Z,23
2019-05-25T05:45:07.575Z,23
2019-05-25T05:46:09.461Z,23
2019-05-25T05:47:05.953Z,22.9
2019-05-25T05:48:07.267Z,23
2019-05-25T05:49:14.642Z,22.9
2019-05-25T05:50:11.665Z,22.9
2019-05-25T05:51:09.977Z,22.9
2019-05-25T05:52:07.253Z,22.9
2019-05-25T05:53:04.064Z,22.9
2019-05-25T05:54:01.446Z,22.9
2019-05-25T05:54:58.805Z,22.9
2019-05-25T05:55:59.170Z,22.8
2019-05-25T05:57:11.090Z,22.8
2019-05-25T05:57:11.788Z,22.8
2019-05-25T05:57:12.422Z,22.8
2019-05-25T05:57:55.856Z,22.8
2019-05-25T05:58:56.204Z,22.9
2019-05-25T05:59:54.843Z,22.8
2019-05-25T06:00:53.311Z,22.8
2019-05-25T06:01:50.240Z,22.8
2019-05-25T06:02:47.419Z,22.8
2019-05-25T06:03:45.647Z,22.8
2019-05-25T06:04:42.984Z,22.8
2019-05-25T06:05:41.821Z,22.9
2019-05-25T06:06:37.874Z,22.9
2019-05-25T06:07:34.532Z,22.9
2019-05-25T06:08:32.279Z,22.8
2019-05-25T06:09:33.697Z,22.9
2019-05-25T06:10:32.484Z,22.8
2019-05-25T06:11:29.453Z,22.8
2019-05-25T06:12:27.347Z,22.8
2019-05-25T06:13:24.456Z,22.9
2019-05-25T06:14:20.455Z,22.9
2019-05-25T06:15:17.353Z,22.9
2019-05-25T06:16:14.723Z,22.9
2019-05-25T06:17:11.006Z,22.9
2019-05-25T06:18:14.407Z,22.9
2019-05-25T06:19:10.973Z,22.9
2019-05-25T06:20:07.316Z,22.9
2019-05-25T06:21:03.918Z,22.9
2019-05-25T06:22:02.745Z,22.9
2019-05-25T06:23:12.166Z,22.9
2019-05-25T06:24:04.134Z,22.9
2019-05-25T06:25:04.202Z,22.9
2019-05-25T06:26:01.684Z,22.9
2019-05-25T06:27:00.108Z,22.9
2019-05-25T06:27:57.325Z,23
2019-05-25T06:28:56.691Z,22.9
2019-05-25T06:29:53.999Z,22.9
2019-05-25T06:30:50.085Z,22.9
2019-05-25T06:31:55.486Z,22.9
2019-05-25T06:32:51.719Z,22.9
2019-05-25T06:33:48.273Z,22.9
2019-05-25T06:34:46.443Z,22.9
2019-05-25T06:35:43.304Z,22.9
2019-05-25T06:36:41.178Z,22.9
2019-05-25T06:37:41.107Z,22.9
2019-05-25T06:38:38.905Z,22.9
2019-05-25T06:39:36.759Z,22.9
2019-05-25T06:40:38.678Z,22.9
2019-05-25T06:41:36.751Z,22.9
2019-05-25T06:42:35.678Z,22.9
2019-05-25T06:43:39.323Z,22.9
2019-05-25T06:44:42.630Z,22.9
2019-05-25T06:45:41.539Z,22.9
2019-05-25T06:46:39.856Z,22.9
2019-05-25T06:47:35.598Z,22.9
2019-05-25T06:48:31.492Z,22.9
2019-05-25T06:49:30.211Z,22.9
2019-05-25T06:50:29.298Z,22.9
2019-05-25T06:51:25.836Z,22.9
2019-05-25T06:52:22.170Z,22.9
2019-05-25T06:53:23.680Z,22.9
2019-05-25T06:54:21.918Z,22.9
2019-05-25T06:55:19.308Z,22.9
2019-05-25T06:56:15.452Z,22.9
2019-05-25T06:57:17.350Z,22.9
2019-05-25T06:58:13.680Z,22.9
2019-05-25T06:59:11.826Z,22.9
2019-05-25T07:00:13.891Z,22.9
2019-05-25T07:01:10.864Z,22.9
2019-05-25T07:02:14.943Z,22.9
2019-05-25T07:03:10.744Z,22.9
2019-05-25T07:04:10.977Z,22.9
2019-05-25T07:05:11.682Z,22.9
2019-05-25T07:06:17.335Z,22.9
2019-05-25T07:07:14.645Z,22.9
2019-05-25T07:08:14.094Z,22.9
2019-05-25T07:09:09.922Z,22.9
2019-05-25T07:10:09.733Z,22.9
2019-05-25T07:11:08.224Z,22.9
2019-05-25T07:12:04.170Z,22.9
2019-05-25T07:13:04.773Z,22.9
2019-05-25T07:14:01.256Z,22.9
2019-05-25T07:14:58.640Z,22.9
2019-05-25T07:15:55.764Z,22.9
2019-05-25T07:16:51.827Z,22.9
2019-05-25T07:17:48.319Z,22.9
2019-05-25T07:18:48.212Z,22.9
2019-05-25T07:19:44.129Z,22.9
2019-05-25T07:20:40.057Z,22.9
2019-05-25T07:21:37.684Z,22.9
2019-05-25T07:22:33.607Z,22.9
2019-05-25T07:23:30.011Z,22.9
2019-05-25T07:24:33.582Z,22.9
2019-05-25T07:25:31.215Z,22.9
2019-05-25T07:26:30.481Z,22.9
2019-05-25T07:27:30.129Z,22.9
2019-05-25T07:28:28.082Z,22.9
2019-05-25T07:29:24.258Z,22.9
2019-05-25T07:30:21.498Z,22.9
2019-05-25T07:31:17.998Z,22.9
2019-05-25T07:32:13.856Z,22.9
2019-05-25T07:33:10.403Z,22.9
2019-05-25T07:34:07.085Z,22.9
2019-05-25T07:35:06.809Z,22.9
2019-05-25T07:36:00.229Z,22.9
2019-05-25T07:37:09.719Z,22.9
2019-05-25T07:38:07.767Z,22.9
2019-05-25T07:39:05.299Z,22.9
2019-05-25T07:40:03.098Z,22.9
2019-05-25T07:40:59.994Z,22.9
2019-05-25T07:41:56.127Z,22.9
2019-05-25T07:42:54.785Z,22.8
2019-05-25T07:43:50.825Z,22.8
2019-05-25T07:44:49.409Z,22.8
2019-05-25T07:45:47.021Z,22.7
2019-05-25T07:46:45.720Z,22.7
2019-05-25T07:47:42.374Z,22.7
2019-05-25T07:48:40.035Z,22.7
2019-05-25T07:49:37.774Z,22.7
2019-05-25T07:50:37.236Z,22.7
2019-05-25T07:51:36.306Z,22.6
2019-05-25T07:52:33.520Z,22.6
2019-05-25T07:53:31.022Z,22.6
2019-05-25T07:54:27.994Z,22.6
2019-05-25T07:55:23.902Z,22.5
2019-05-25T07:56:20.368Z,22.5
2019-05-25T07:57:16.629Z,22.5
2019-05-25T07:58:17.850Z,22.5
2019-05-25T07:58:19.652Z,22.5
2019-05-25T07:59:09.749Z,22.5
2019-05-25T08:00:55.815Z,22.5
2019-05-25T08:01:42.434Z,22.5
2019-05-25T08:02:45.298Z,22.4
2019-05-25T08:03:45.609Z,22.4
2019-05-25T08:04:42.295Z,22.4
2019-05-25T08:05:39.389Z,22.4
2019-05-25T08:06:38.283Z,22.4
2019-05-25T08:07:39.552Z,22.4
2019-05-25T08:08:42.814Z,22.4
2019-05-25T08:09:45.283Z,22.4
2019-05-25T08:10:42.993Z,22.4
2019-05-25T08:11:40.669Z,22.5
2019-05-25T08:12:47.068Z,22.5
2019-05-25T08:13:44.422Z,22.5
2019-05-25T08:14:49.815Z,22.5
2019-05-25T08:15:46.361Z,22.5
2019-05-25T08:16:43.465Z,22.5
2019-05-25T08:17:40.646Z,22.5
2019-05-25T08:18:41.786Z,22.5
2019-05-25T08:19:38.767Z,22.5
2019-05-25T08:20:39.257Z,22.5
2019-05-25T08:21:37.107Z,22.6
2019-05-25T08:22:33.989Z,22.6
2019-05-25T08:23:42.845Z,22.6
2019-05-25T08:24:42.672Z,22.6
2019-05-25T08:25:43.648Z,22.6
2019-05-25T08:26:40.841Z,22.6
2019-05-25T08:27:39.664Z,22.6
2019-05-25T08:28:40.465Z,22.6
2019-05-25T08:29:38.129Z,22.6
2019-05-25T08:30:36.766Z,22.6
2019-05-25T08:31:35.934Z,22.7
2019-05-25T08:32:38.063Z,22.6
2019-05-25T08:33:36.626Z,22.7
2019-05-25T08:34:34.040Z,22.7
2019-05-25T08:35:34.509Z,22.7
2019-05-25T08:36:31.507Z,22.7
2019-05-25T08:37:33.979Z,22.7
2019-05-25T08:38:33.754Z,22.7
2019-05-25T08:39:30.393Z,22.7
2019-05-25T08:40:29.544Z,22.8
2019-05-25T08:41:26.448Z,22.7
2019-05-25T08:42:30.696Z,22.7
2019-05-25T08:43:29.317Z,22.7
2019-05-25T08:44:26.325Z,22.8
2019-05-25T08:46:16.350Z,22.8
2019-05-25T08:47:04.507Z,22.8
2019-05-25T08:49:33.740Z,22.8
2019-05-25T08:50:38.294Z,22.8
2019-05-25T08:50:38.622Z,22.8
2019-05-25T08:51:32.106Z,22.8
2019-05-25T08:52:29.336Z,22.8
2019-05-25T08:53:40.766Z,22.8
2019-05-25T08:53:41.388Z,22.8
2019-05-25T08:53:41.907Z,22.8
2019-05-25T08:54:26.996Z,22.8
2019-05-25T08:56:27.028Z,22.8
2019-05-25T08:57:25.477Z,22.9
2019-05-25T08:58:26.940Z,22.9
2019-05-25T08:59:24.770Z,22.9
2019-05-25T09:00:22.052Z,22.9
2019-05-25T09:01:18.756Z,22.9
2019-05-25T09:02:16.182Z,22.9
2019-05-25T09:03:22.706Z,22.9
2019-05-25T09:04:25.514Z,22.9
2019-05-25T09:05:20.230Z,22.9
2019-05-25T09:06:17.471Z,22.9
2019-05-25T09:07:14.534Z,22.9
2019-05-25T09:08:19.777Z,22.9
2019-05-25T09:09:20.270Z,23
2019-05-25T09:10:19.315Z,22.9
2019-05-25T09:11:23.089Z,23
2019-05-25T09:12:23.824Z,23
2019-05-25T09:13:22.889Z,23
2019-05-25T09:14:20.667Z,23
2019-05-25T09:15:17.742Z,23
2019-05-25T09:16:15.412Z,23
2019-05-25T09:17:18.546Z,23
2019-05-25T09:18:16.783Z,23
2019-05-25T09:19:16.769Z,23
2019-05-25T09:20:14.107Z,23
2019-05-25T09:21:18.430Z,23
2019-05-25T09:22:17.985Z,23
2019-05-25T09:23:20.989Z,23
2019-05-25T09:24:18.505Z,23
2019-05-25T09:25:17.002Z,23
2019-05-25T09:26:17.450Z,23
2019-05-25T09:27:16.073Z,23.1
2019-05-25T09:28:13.883Z,23.1
2019-05-25T09:29:11.917Z,23.1
2019-05-25T09:30:11.975Z,23
2019-05-25T09:31:11.756Z,23
2019-05-25T09:32:09.170Z,23.1
2019-05-25T09:33:07.566Z,23.1
2019-05-25T09:34:15.380Z,23.1
2019-05-25T09:35:14.045Z,23.1
2019-05-25T09:36:10.712Z,23.1
2019-05-25T09:37:07.990Z,23.1
2019-05-25T09:38:08.712Z,23.1
2019-05-25T09:39:06.415Z,23.1
2019-05-25T09:40:04.571Z,23.1
2019-05-25T09:41:05.704Z,23.1
2019-05-25T09:42:02.673Z,23.1
2019-05-25T09:43:09.289Z,23.1
2019-05-25T09:44:06.512Z,23.1
2019-05-25T09:45:03.168Z,23.1
2019-05-25T09:46:03.238Z,23.1
2019-05-25T09:46:57.652Z,23.1
2019-05-25T09:47:56.376Z,23.1
2019-05-25T09:48:53.327Z,23.2
2019-05-25T09:49:50.315Z,23.2
2019-05-25T09:50:53.368Z,23.2
2019-05-25T09:51:50.746Z,23.2
2019-05-25T09:53:00.750Z,23.2
2019-05-25T09:54:00.438Z,23.2
2019-05-25T09:54:57.257Z,23.2
2019-05-25T09:55:57.494Z,23.2
2019-05-25T09:56:57.996Z,23.2
2019-05-25T09:57:56.138Z,23.2
2019-05-25T09:58:55.493Z,23.2
2019-05-25T09:59:54.459Z,23.2
2019-05-25T10:00:51.276Z,23.2
2019-05-25T10:01:48.652Z,23.2
2019-05-25T10:02:48.778Z,23.2
2019-05-25T10:03:45.308Z,23.2
2019-05-25T10:04:47.001Z,23.2
2019-05-25T10:05:44.397Z,23.2
2019-05-25T10:06:40.856Z,23.2
2019-05-25T10:07:39.001Z,23.2
2019-05-25T10:08:38.348Z,23.2
2019-05-25T10:09:40.049Z,23.2
2019-05-25T10:10:35.408Z,23.2
2019-05-25T10:11:32.292Z,23.2
2019-05-25T10:12:30.055Z,23.2
2019-05-25T10:13:27.430Z,23.2
2019-05-25T10:14:57.710Z,23.2
2019-05-25T10:15:53.936Z,23.2
2019-05-25T10:16:52.105Z,23.2
2019-05-25T10:17:50.290Z,23.2
2019-05-25T10:18:47.280Z,23.2
2019-05-25T10:19:48.079Z,23.2
2019-05-25T10:20:46.717Z,23.2
2019-05-25T10:21:45.219Z,23.2
2019-05-25T10:22:46.841Z,23.2
2019-05-25T10:23:44.557Z,23.2
2019-05-25T10:24:45.190Z,23.2
2019-05-25T10:25:52.457Z,23.2
2019-05-25T10:26:49.651Z,23.3
2019-05-25T10:27:48.280Z,23.2
2019-05-25T10:28:46.509Z,23.3
2019-05-25T10:29:49.191Z,23.3
2019-05-25T10:30:49.096Z,23.3
2019-05-25T10:31:49.490Z,23.3
2019-05-25T10:32:48.912Z,23.3
2019-05-25T10:33:45.917Z,23.3
2019-05-25T10:34:46.535Z,23.3
2019-05-25T10:35:44.869Z,23.3
2019-05-25T10:36:43.287Z,23.3
2019-05-25T10:37:40.151Z,23.3
2019-05-25T10:38:39.297Z,23.3
2019-05-25T10:39:41.398Z,23.3
2019-05-25T10:40:38.906Z,23.3
2019-05-25T10:41:38.724Z,23.3
2019-05-25T10:42:37.612Z,23.3
2019-05-25T10:43:35.042Z,23.3
2019-05-25T10:44:39.856Z,23.3
2019-05-25T10:45:39.316Z,23.3
2019-05-25T10:46:36.322Z,23.3
2019-05-25T10:47:36.611Z,23.3
2019-05-25T10:48:33.583Z,23.3
2019-05-25T10:49:31.667Z,23.3
2019-05-25T10:50:44.394Z,23.3
2019-05-25T10:51:43.131Z,23.3
2019-05-25T10:52:40.902Z,23.3
2019-05-25T10:53:43.210Z,23.3
2019-05-25T10:54:42.872Z,23.3
2019-05-25T10:55:46.300Z,23.3
2019-05-25T10:56:47.792Z,23.3
2019-05-25T10:57:44.921Z,23.3
2019-05-25T10:58:47.322Z,23.3
2019-05-25T10:59:53.300Z,23.3
2019-05-25T11:00:32.359Z,23.3
2019-05-25T11:01:28.805Z,23.3
2019-05-25T11:02:32.009Z,23.4
2019-05-25T11:03:29.415Z,23.3
2019-05-25T11:04:27.523Z,23.3
2019-05-25T11:05:25.817Z,23.3
2019-05-25T11:06:24.544Z,23.4
2019-05-25T11:07:24.307Z,23.4
2019-05-25T11:08:25.359Z,23.3
2019-05-25T11:09:22.870Z,23.3
2019-05-25T11:10:21.312Z,23.3
2019-05-25T11:11:21.789Z,23.3
2019-05-25T11:12:28.595Z,23.3
2019-05-25T11:13:36.385Z,23.3
2019-05-25T11:14:33.584Z,23.3
2019-05-25T11:15:34.693Z,23.3
2019-05-25T11:16:33.397Z,23.3
2019-05-25T11:17:33.327Z,23.3
2019-05-25T11:18:41.406Z,23.3
2019-05-25T11:19:38.867Z,23.3
2019-05-25T11:20:38.225Z,23.3
2019-05-25T11:21:37.433Z,23.3
2019-05-25T11:22:38.723Z,23.3
2019-05-25T11:23:36.423Z,23.3
2019-05-25T11:24:33.976Z,23.3
2019-05-25T11:25:32.371Z,23.3
2019-05-25T11:26:29.407Z,23.3
2019-05-25T11:27:26.275Z,23.3
2019-05-25T11:28:23.439Z,23.3
2019-05-25T11:29:22.964Z,23.3
2019-05-25T11:30:24.243Z,23.3
2019-05-25T11:31:34.152Z,23.3
2019-05-25T11:32:34.545Z,23.2
2019-05-25T11:33:31.509Z,23.2
2019-05-25T11:34:29.681Z,23.2
2019-05-25T11:35:27.341Z,23.2
2019-05-25T11:36:26.987Z,23.2
2019-05-25T11:37:26.439Z,23.2
2019-05-25T11:38:25.371Z,23.2
2019-05-25T11:39:27.801Z,23.2
2019-05-25T11:40:25.183Z,23.2
2019-05-25T11:41:25.492Z,23.2
2019-05-25T11:42:31.645Z,23.2
2019-05-25T11:43:31.677Z,23.2
2019-05-25T11:44:29.929Z,23.2
2019-05-25T11:45:26.985Z,23.1
2019-05-25T11:46:31.572Z,23.1
2019-05-25T11:47:28.821Z,23.1
2019-05-25T11:48:29.344Z,23.1
2019-05-25T11:49:23.696Z,23.1
2019-05-25T11:50:26.449Z,23
2019-05-25T11:52:12.023Z,23.1
2019-05-25T11:53:06.394Z,23
2019-05-25T11:54:12.821Z,23
2019-05-25T11:55:16.876Z,23
2019-05-25T11:56:16.260Z,23
2019-05-25T11:57:15.841Z,23
2019-05-25T11:58:13.525Z,23
2019-05-25T11:59:16.755Z,23
2019-05-25T12:00:24.356Z,23
2019-05-25T12:00:25.323Z,23
2019-05-25T12:00:25.994Z,23
2019-05-25T12:01:12.507Z,22.9
2019-05-25T12:02:10.435Z,23
2019-05-25T12:03:07.588Z,22.9
2019-05-25T12:04:07.173Z,22.9
2019-05-25T12:05:07.345Z,22.9
2019-05-25T12:06:07.372Z,22.9
2019-05-25T12:07:06.057Z,22.9
2019-05-25T12:08:02.737Z,22.9
2019-05-25T12:09:02.715Z,22.9
2019-05-25T12:10:03.045Z,23
2019-05-25T12:11:05.095Z,23
2019-05-25T12:12:09.667Z,22.9
2019-05-25T12:13:23.859Z,22.9
2019-05-25T12:14:23.780Z,23
2019-05-25T12:15:23.687Z,22.9
2019-05-25T12:16:26.691Z,22.9
2019-05-25T12:17:23.321Z,23
2019-05-25T12:18:20.318Z,22.9
2019-05-25T12:19:20.471Z,22.9
2019-05-25T12:20:23.588Z,23
2019-05-25T12:21:23.766Z,22.9
2019-05-25T12:22:20.968Z,22.9
2019-05-25T12:23:18.826Z,23
2019-05-25T12:24:15.960Z,22.9
2019-05-25T12:25:14.504Z,23
2019-05-25T12:26:16.106Z,22.9
2019-05-25T12:27:17.335Z,22.9
2019-05-25T12:28:17.630Z,22.9
2019-05-25T12:29:22.053Z,22.9
2019-05-25T12:31:01.562Z,22.9
2019-05-25T12:31:49.884Z,22.9
2019-05-25T12:32:48.712Z,22.9
2019-05-25T12:33:46.475Z,22.9
2019-05-25T12:34:44.777Z,22.9
2019-05-25T12:35:45.054Z,22.9
2019-05-25T12:36:39.006Z,22.9
2019-05-25T12:37:36.041Z,22.9
2019-05-25T12:38:33.163Z,22.9
2019-05-25T12:39:30.726Z,22.9
2019-05-25T12:40:52.804Z,22.9
2019-05-25T12:40:53.340Z,22.9
2019-05-25T12:40:53.654Z,22.9
2019-05-25T12:41:40.552Z,22.9
2019-05-25T12:42:45.535Z,22.9
2019-05-25T12:43:40.812Z,23
2019-05-25T12:44:38.063Z,23
2019-05-25T12:45:36.542Z,22.9
2019-05-25T12:46:35.886Z,22.9
2019-05-25T12:47:33.153Z,22.9
2019-05-25T12:48:36.002Z,22.9
2019-05-25T12:49:49.610Z,22.9
2019-05-25T12:49:50.002Z,22.9
2019-05-25T12:49:50.796Z,22.9
2019-05-25T12:50:33.845Z,23
2019-05-25T12:51:32.806Z,23
2019-05-25T12:52:31.627Z,23
2019-05-25T12:53:30.013Z,23
2019-05-25T12:55:11.672Z,23
2019-05-25T12:56:06.240Z,23