createdAt,value
2018-09-02T00:01:05.151Z,12.73
2018-09-02T00:03:34.599Z,12.65
2018-09-02T00:06:03.418Z,12.03
2018-09-02T00:08:32.416Z,12.90
2018-09-02T00:11:01.844Z,13.38
2018-09-02T00:13:30.726Z,12.70
2018-09-02T00:16:00.415Z,12.40
2018-09-02T00:18:29.710Z,13.18
2018-09-02T00:20:58.600Z,12.45
2018-09-02T00:23:27.610Z,12.05
2018-09-02T00:25:57.008Z,13.18
2018-09-02T00:28:25.792Z,11.15
2018-09-02T00:30:54.692Z,10.98
2018-09-02T00:33:23.654Z,12.00
2018-09-02T00:35:52.361Z,12.50
2018-09-02T00:38:21.382Z,12.18
2018-09-02T00:40:50.876Z,12.30
2018-09-02T00:43:19.844Z,12.15
2018-09-02T00:45:48.815Z,12.50
2018-09-02T00:48:18.110Z,13.08
2018-09-02T00:50:47.261Z,13.08
2018-09-02T00:53:16.143Z,13.20
2018-09-02T00:55:45.153Z,13.48
2018-09-02T00:58:14.150Z,14.38
2018-09-02T01:00:43.430Z,14.50
2018-09-02T01:03:12.666Z,14.13
2018-09-02T01:05:41.819Z,14.00
2018-09-02T01:08:11.451Z,14.15
2018-09-02T01:10:40.728Z,13.55
2018-09-02T01:13:09.672Z,14.05
2018-09-02T01:15:38.438Z,13.72
2018-09-02T01:18:07.646Z,14.03
2018-09-02T01:20:36.939Z,13.98
2018-09-02T01:23:05.699Z,13.70
2018-09-02T01:25:34.925Z,13.70
2018-09-02T01:28:03.936Z,14.55
2018-09-02T01:30:33.020Z,14.47
2018-09-02T01:33:02.544Z,14.03
2018-09-02T01:35:32.571Z,14.10
2018-09-02T01:38:03.430Z,13.75
2018-09-02T01:40:32.919Z,13.40
2018-09-02T01:43:01.757Z,14.13
2018-09-02T01:45:31.189Z,13.95
2018-09-02T01:48:00.558Z,13.38
2018-09-02T01:50:29.367Z,14.38
2018-09-02T01:52:58.216Z,14.05
2018-09-02T01:55:27.160Z,14.07
2018-09-02T01:57:56.463Z,13.90
2018-09-02T02:00:25.458Z,11.45
2018-09-02T02:02:54.512Z,12.63
2018-09-02T02:05:23.853Z,12.55
2018-09-02T02:07:52.682Z,13.00
2018-09-02T02:10:21.563Z,12.00
2018-09-02T02:12:50.666Z,11.90
2018-09-02T02:15:19.637Z,13.00
2018-09-02T02:17:48.497Z,12.50
2018-09-02T02:20:17.924Z,12.45
2018-09-02T02:22:46.720Z,12.47
2018-09-02T02:25:16.017Z,11.48
2018-09-02T02:27:45.161Z,11.33
2018-09-02T02:30:14.421Z,11.97
2018-09-02T02:32:43.291Z,12.65
2018-09-02T02:35:12.310Z,13.28
2018-09-02T02:37:41.200Z,12.23
2018-09-02T02:40:10.099Z,12.53
2018-09-02T02:42:39.404Z,14.38
2018-09-02T02:45:08.282Z,12.55
2018-09-02T02:47:37.874Z,12.25
2018-09-02T02:50:07.175Z,12.70
2018-09-02T02:52:41.925Z,13.22
2018-09-02T02:55:11.305Z,13.28
2018-09-02T02:57:40.318Z,12.53
2018-09-02T03:00:09.338Z,13.40
2018-09-02T03:02:38.731Z,13.45
2018-09-02T03:05:08.226Z,12.63
2018-09-02T03:07:37.297Z,13.65
2018-09-02T03:10:06.507Z,13.50
2018-09-02T03:12:35.495Z,13.78
2018-09-02T03:15:04.914Z,13.38
2018-09-02T03:17:33.952Z,13.62
2018-09-02T03:20:03.221Z,14.63
2018-09-02T03:22:32.522Z,13.60
2018-09-02T03:25:01.446Z,14.28
2018-09-02T03:27:30.602Z,13.60
2018-09-02T03:29:59.411Z,13.68
2018-09-02T03:32:28.320Z,13.20
2018-09-02T03:34:57.287Z,13.00
2018-09-02T03:37:26.302Z,13.28
2018-09-02T03:39:55.076Z,12.63
2018-09-02T03:42:23.890Z,12.82
2018-09-02T03:44:52.593Z,12.73
2018-09-02T03:47:21.887Z,11.95
2018-09-02T03:49:50.947Z,12.00
2018-09-02T03:52:20.071Z,12.58
2018-09-02T03:54:49.573Z,13.15
2018-09-02T03:57:18.423Z,13.85
2018-09-02T03:59:47.321Z,13.58
2018-09-02T04:02:16.751Z,14.45
2018-09-02T04:04:45.437Z,13.75
2018-09-02T04:07:14.216Z,13.53
2018-09-02T04:09:43.323Z,14.70
2018-09-02T04:12:13.226Z,13.58
2018-09-02T04:14:42.127Z,12.33
2018-09-02T04:17:11.459Z,13.35
2018-09-02T04:19:40.811Z,13.43
2018-09-02T04:22:10.082Z,12.88
2018-09-02T04:24:39.696Z,13.13
2018-09-02T04:27:08.812Z,12.23
2018-09-02T04:29:37.606Z,11.88
2018-09-02T04:32:06.891Z,12.10
2018-09-02T04:34:36.003Z,11.70
2018-09-02T04:37:05.319Z,11.18
2018-09-02T04:39:34.931Z,11.40
2018-09-02T04:42:04.359Z,12.88
2018-09-02T04:44:33.759Z,11.95
2018-09-02T04:47:02.735Z,11.55
2018-09-02T04:49:31.491Z,11.12
2018-09-02T04:52:01.142Z,12.05
2018-09-02T04:54:29.952Z,11.63
2018-09-02T04:56:59.218Z,11.22
2018-09-02T04:59:28.251Z,10.60
2018-09-02T05:01:57.206Z,11.05
2018-09-02T05:04:25.986Z,11.22
2018-09-02T05:06:55.838Z,10.88
2018-09-02T05:09:24.923Z,12.00
2018-09-02T05:11:53.820Z,12.70
2018-09-02T05:14:23.127Z,11.48
2018-09-02T05:16:52.047Z,11.65
2018-09-02T05:19:21.099Z,11.10
2018-09-02T05:21:50.412Z,10.80
2018-09-02T05:24:19.392Z,11.25
2018-09-02T05:26:48.478Z,11.38
2018-09-02T05:29:17.423Z,11.43
2018-09-02T05:31:46.235Z,12.13
2018-09-02T05:34:14.943Z,11.28
2018-09-02T05:36:44.236Z,11.43
2018-09-02T05:39:13.335Z,12.25
2018-09-02T05:41:42.343Z,11.55
2018-09-02T05:44:11.594Z,10.45
2018-09-02T05:46:40.315Z,11.15
2018-09-02T05:49:09.240Z,11.18
2018-09-02T05:51:38.755Z,10.55
2018-09-02T05:54:07.634Z,10.50
2018-09-02T05:56:36.626Z,11.30
2018-09-02T05:59:05.838Z,11.35
2018-09-02T06:01:34.803Z,11.05
2018-09-02T06:04:03.887Z,10.78
2018-09-02T06:06:33.651Z,11.10
2018-09-02T06:09:02.591Z,11.63
2018-09-02T06:11:31.704Z,10.72
2018-09-02T06:14:01.131Z,12.23
2018-09-02T06:16:30.470Z,11.73
2018-09-02T06:19:00.042Z,11.48
2018-09-02T06:21:29.426Z,12.28
2018-09-02T06:23:58.533Z,11.83
2018-09-02T06:26:28.050Z,10.72
2018-09-02T06:28:57.035Z,11.00
2018-09-02T06:31:25.771Z,10.80
2018-09-02T06:33:55.050Z,11.30
2018-09-02T06:36:23.723Z,11.10
2018-09-02T06:38:52.794Z,10.38
2018-09-02T06:41:21.902Z,10.03
2018-09-02T06:43:50.702Z,10.20
2018-09-02T06:46:19.555Z,10.38
2018-09-02T06:48:49.244Z,11.20
2018-09-02T06:51:18.185Z,10.72
2018-09-02T06:53:47.991Z,10.98
2018-09-02T06:56:16.942Z,10.90
2018-09-02T06:58:45.967Z,10.98
2018-09-02T07:01:14.878Z,11.57
2018-09-02T07:03:44.625Z,11.68
2018-09-02T07:06:14.481Z,11.30
2018-09-02T07:08:43.591Z,11.45
2018-09-02T07:11:13.844Z,12.43
2018-09-02T07:13:42.719Z,11.57
2018-09-02T07:16:11.510Z,12.05
2018-09-02T07:18:40.833Z,10.88
2018-09-02T07:21:10.206Z,12.15
2018-09-02T07:23:39.203Z,12.00
2018-09-02T07:26:08.312Z,12.10
2018-09-02T07:28:37.181Z,13.25
2018-09-02T07:31:06.393Z,12.45
2018-09-02T07:33:36.031Z,12.43
2018-09-02T07:36:05.054Z,12.43
2018-09-02T07:38:34.197Z,13.38
2018-09-02T07:41:03.379Z,13.20
2018-09-02T07:43:32.309Z,13.15
2018-09-02T07:46:01.397Z,12.55
2018-09-02T07:48:30.782Z,10.30
2018-09-02T07:51:00.271Z,10.70
2018-09-02T07:53:29.506Z,10.38
2018-09-02T07:55:58.915Z,10.28
2018-09-02T07:58:27.812Z,10.60
2018-09-02T08:00:56.912Z,10.38
2018-09-02T08:03:26.464Z,10.00
2018-09-02T08:05:55.343Z,10.85
2018-09-02T08:08:25.615Z,10.45
2018-09-02T08:10:54.546Z,10.28
2018-09-02T08:13:23.507Z,10.93
2018-09-02T08:15:52.488Z,10.63
2018-09-02T08:18:21.634Z,10.58
2018-09-02T08:20:50.783Z,10.63
2018-09-02T08:23:19.826Z,10.23
2018-09-02T08:25:49.102Z,10.08
2018-09-02T08:28:18.185Z,10.88
2018-09-02T08:30:46.877Z,10.82
2018-09-02T08:33:16.000Z,9.98
2018-09-02T08:35:45.064Z,10.20
2018-09-02T08:38:14.690Z,10.23
2018-09-02T08:40:44.835Z,9.48
2018-09-02T08:43:13.997Z,9.45
2018-09-02T08:45:42.906Z,8.88
2018-09-02T08:48:12.057Z,9.50
2018-09-02T08:50:41.090Z,9.13
2018-09-02T08:53:10.171Z,9.15
2018-09-02T08:55:39.295Z,9.55
2018-09-02T08:58:08.642Z,8.98
2018-09-02T09:00:37.919Z,8.65
2018-09-02T09:03:07.338Z,8.95
2018-09-02T09:05:36.188Z,9.00
2018-09-02T09:08:05.415Z,9.25
2018-09-02T09:10:35.099Z,8.05
2018-09-02T09:13:04.280Z,7.92
2018-09-02T09:15:33.296Z,7.60
2018-09-02T09:18:02.641Z,7.83
2018-09-02T09:20:31.694Z,7.75
2018-09-02T09:23:00.495Z,7.42
2018-09-02T09:25:29.935Z,6.95
2018-09-02T09:27:59.196Z,8.18
2018-09-02T09:30:28.381Z,5.20
2018-09-02T09:32:57.695Z,6.03
2018-09-02T09:35:26.844Z,5.20
2018-09-02T09:37:55.664Z,5.42
2018-09-02T09:40:25.026Z,5.42
2018-09-02T09:42:54.052Z,5.92
2018-09-02T09:45:23.156Z,5.87
2018-09-02T09:47:52.885Z,6.53
2018-09-02T09:50:21.672Z,6.90
2018-09-02T09:52:51.750Z,7.25
2018-09-02T09:55:21.118Z,5.53
2018-09-02T09:57:50.034Z,5.60
2018-09-02T10:00:25.027Z,4.30
2018-09-02T10:02:54.226Z,5.15
2018-09-02T10:05:23.011Z,4.78
2018-09-02T10:07:52.032Z,4.22
2018-09-02T10:10:21.027Z,4.58
2018-09-02T10:12:49.811Z,4.00
2018-09-02T10:15:19.495Z,4.33
2018-09-02T10:17:48.684Z,4.00
2018-09-02T10:20:17.379Z,4.40
2018-09-02T10:22:46.812Z,4.17
2018-09-02T10:25:15.550Z,4.00
2018-09-02T10:27:45.226Z,3.30
2018-09-02T10:30:14.115Z,3.40
2018-09-02T10:32:43.028Z,3.10
2018-09-02T10:35:11.929Z,3.05
2018-09-02T10:37:41.365Z,3.55
2018-09-02T10:40:10.545Z,3.55
2018-09-02T10:42:39.463Z,3.58
2018-09-02T10:45:09.001Z,3.02
2018-09-02T10:47:37.962Z,3.47
2018-09-02T10:50:08.364Z,3.30
2018-09-02T10:52:37.593Z,3.35
2018-09-02T10:55:06.679Z,2.83
2018-09-02T10:57:35.674Z,2.47
2018-09-02T11:00:04.767Z,2.55
2018-09-02T11:02:33.767Z,2.67
2018-09-02T11:05:02.539Z,2.92
2018-09-02T11:07:31.784Z,2.55
2018-09-02T11:10:00.821Z,2.25
2018-09-02T11:12:29.530Z,2.33
2018-09-02T11:14:58.754Z,2.37
2018-09-02T11:17:27.952Z,2.37
2018-09-02T11:19:56.810Z,3.65
2018-09-02T11:22:26.114Z,2.83
2018-09-02T11:24:55.175Z,4.45
2018-09-02T11:27:24.220Z,2.33
2018-09-02T11:29:53.424Z,2.12
2018-09-02T11:32:22.308Z,2.17
2018-09-02T11:34:51.325Z,2.42
2018-09-02T11:37:20.726Z,3.90
2018-09-02T11:39:50.791Z,2.80
2018-09-02T11:42:20.020Z,2.37
2018-09-02T11:44:49.343Z,2.30
2018-09-02T11:47:18.326Z,2.87
2018-09-02T11:49:47.407Z,2.17
2018-09-02T11:52:16.831Z,2.02
2018-09-02T11:54:45.616Z,2.50
2018-09-02T11:57:14.500Z,2.67
2018-09-02T11:59:43.799Z,2.90
2018-09-02T12:02:12.698Z,2.95
2018-09-02T12:04:41.845Z,1.90
2018-09-02T12:07:11.306Z,2.40
2018-09-02T12:09:40.297Z,1.77
2018-09-02T12:12:09.192Z,2.10
2018-09-02T12:14:39.211Z,2.33
2018-09-02T12:17:07.999Z,2.42
2018-09-02T12:19:37.498Z,1.82
2018-09-02T12:22:06.850Z,2.10
2018-09-02T12:24:35.816Z,1.80
2018-09-02T12:27:04.871Z,2.17
2018-09-02T12:29:34.031Z,1.67
2018-09-02T12:32:02.882Z,2.12
2018-09-02T12:34:31.886Z,2.02
2018-09-02T12:37:01.480Z,1.70
2018-09-02T12:39:30.494Z,2.87
2018-09-02T12:41:59.760Z,2.10
2018-09-02T12:44:29.207Z,2.40
2018-09-02T12:46:58.159Z,2.35
2018-09-02T12:49:26.974Z,1.80
2018-09-02T12:51:56.404Z,2.05
2018-09-02T12:54:25.484Z,2.45
2018-09-02T12:56:54.262Z,2.33
2018-09-02T12:59:23.395Z,2.50
2018-09-02T13:01:52.457Z,2.08
2018-09-02T13:04:21.843Z,2.50
2018-09-02T13:06:51.190Z,2.40
2018-09-02T13:09:20.259Z,2.02
2018-09-02T13:11:49.042Z,2.22
2018-09-02T13:14:18.154Z,2.37
2018-09-02T13:16:47.154Z,2.40
2018-09-02T13:19:16.220Z,2.40
2018-09-02T13:21:45.303Z,2.62
2018-09-02T13:24:14.541Z,2.27
2018-09-02T13:26:43.807Z,2.08
2018-09-02T13:29:13.832Z,2.70
2018-09-02T13:31:42.760Z,2.83
2018-09-02T13:34:11.489Z,3.77
2018-09-02T13:36:40.518Z,2.30
2018-09-02T13:39:09.943Z,2.92
2018-09-02T13:41:38.815Z,1.82
2018-09-02T13:44:08.326Z,1.77
2018-09-02T13:46:37.225Z,2.60
2018-09-02T13:49:06.335Z,2.20
2018-09-02T13:51:35.942Z,2.50
2018-09-02T13:54:05.141Z,2.67
2018-09-02T13:56:34.239Z,2.90
2018-09-02T13:59:03.475Z,3.08
2018-09-02T14:01:32.316Z,2.22
2018-09-02T14:04:01.324Z,2.67
2018-09-02T14:06:31.114Z,3.10
2018-09-02T14:09:00.075Z,3.30
2018-09-02T14:11:28.916Z,3.33
2018-09-02T14:13:57.625Z,3.10
2018-09-02T14:16:26.980Z,3.05
2018-09-02T14:18:55.656Z,3.42
2018-09-02T14:21:24.812Z,2.98
2018-09-02T14:23:53.770Z,3.67
2018-09-02T14:26:22.723Z,2.62
2018-09-02T14:28:51.829Z,2.87
2018-09-02T14:31:20.776Z,3.00
2018-09-02T14:33:50.618Z,3.60
2018-09-02T14:36:20.039Z,2.52
2018-09-02T14:38:49.158Z,2.67
2018-09-02T14:41:18.562Z,3.22
2018-09-02T14:43:48.332Z,2.95
2018-09-02T14:46:17.311Z,3.47
2018-09-02T14:48:47.115Z,3.40
2018-09-02T14:51:16.433Z,3.42
2018-09-02T14:53:45.517Z,2.50
2018-09-02T14:56:14.810Z,3.33
2018-09-02T14:58:43.867Z,3.15
2018-09-02T15:01:12.905Z,3.98
2018-09-02T15:03:42.221Z,3.33
2018-09-02T15:06:11.538Z,3.08
2018-09-02T15:08:40.679Z,3.55
2018-09-02T15:11:09.862Z,3.58
2018-09-02T15:13:39.504Z,3.47
2018-09-02T15:16:08.356Z,4.72
2018-09-02T15:18:37.387Z,3.25
2018-09-02T15:21:06.549Z,3.87
2018-09-02T15:23:35.393Z,4.00
2018-09-02T15:26:04.474Z,2.87
2018-09-02T15:28:33.996Z,3.70
2018-09-02T15:31:03.402Z,3.45
2018-09-02T15:33:32.506Z,3.33
2018-09-02T15:36:01.813Z,3.50
2018-09-02T15:38:30.574Z,3.62
2018-09-02T15:40:59.307Z,3.50
2018-09-02T15:43:28.370Z,3.10
2018-09-02T15:45:57.311Z,3.90
2018-09-02T15:48:27.018Z,4.25
2018-09-02T15:50:55.975Z,4.08
2018-09-02T15:53:24.961Z,3.83
2018-09-02T15:55:54.243Z,4.85
2018-09-02T15:58:23.663Z,4.60
2018-09-02T16:00:52.862Z,4.35
2018-09-02T16:03:21.971Z,4.72
2018-09-02T16:05:51.399Z,4.37
2018-09-02T16:08:20.351Z,5.67
2018-09-02T16:10:49.251Z,4.90
2018-09-02T16:13:18.237Z,4.50
2018-09-02T16:15:47.619Z,5.17
2018-09-02T16:18:16.749Z,6.22
2018-09-02T16:20:45.981Z,6.28
2018-09-02T16:23:15.214Z,4.30
2018-09-02T16:25:44.129Z,3.77
2018-09-02T16:28:13.277Z,4.05
2018-09-02T16:30:42.319Z,3.95
2018-09-02T16:33:11.866Z,4.75
2018-09-02T16:35:41.285Z,4.83
2018-09-02T16:38:10.362Z,7.42
2018-09-02T16:40:39.639Z,4.55
2018-09-02T16:43:09.242Z,4.42
2018-09-02T16:45:38.228Z,5.20
2018-09-02T16:48:07.390Z,4.90
2018-09-02T16:50:36.678Z,7.47
2018-09-02T16:53:05.560Z,4.97
2018-09-02T16:55:34.418Z,7.05
2018-09-02T16:58:03.452Z,6.10
2018-09-02T17:00:32.359Z,4.83
2018-09-02T17:03:01.205Z,4.67
2018-09-02T17:05:30.223Z,5.05
2018-09-02T17:07:59.397Z,5.10
2018-09-02T17:10:28.393Z,4.83
2018-09-02T17:12:57.829Z,5.17
2018-09-02T17:15:26.678Z,4.50
2018-09-02T17:17:55.904Z,4.83
2018-09-02T17:20:28.858Z,4.22
2018-09-02T17:23:15.186Z,4.70
2018-09-02T17:25:45.580Z,4.85
2018-09-02T17:28:14.899Z,4.80
2018-09-02T17:30:43.801Z,4.97
2018-09-02T17:33:13.906Z,5.30
2018-09-02T17:35:42.943Z,4.40
2018-09-02T17:38:11.639Z,5.05
2018-09-02T17:40:40.791Z,4.33
2018-09-02T17:43:10.002Z,4.75
2018-09-02T17:45:39.244Z,4.78
2018-09-02T17:48:08.724Z,5.33
2018-09-02T17:50:37.675Z,5.55
2018-09-02T17:53:06.783Z,4.30
2018-09-02T17:55:36.170Z,4.78
2018-09-02T17:58:05.812Z,4.50
2018-09-02T18:00:38.240Z,5.10
2018-09-02T18:03:07.181Z,4.85
2018-09-02T18:05:36.480Z,5.05
2018-09-02T18:08:07.298Z,5.00
2018-09-02T18:10:38.060Z,5.65
2018-09-02T18:13:07.343Z,5.95
2018-09-02T18:15:36.794Z,5.15
2018-09-02T18:18:05.644Z,6.40
2018-09-02T18:20:34.752Z,5.50
2018-09-02T18:23:03.669Z,6.12
2018-09-02T18:25:32.645Z,5.33
2018-09-02T18:28:06.160Z,5.75
2018-09-02T18:30:35.029Z,5.25
2018-09-02T18:33:03.922Z,4.70
2018-09-02T18:35:32.733Z,5.70
2018-09-02T18:38:01.733Z,5.55
2018-09-02T18:40:30.960Z,12.40
2018-09-02T18:43:00.342Z,6.35
2018-09-02T18:45:29.563Z,7.28
2018-09-02T18:47:58.508Z,6.00
2018-09-02T18:50:27.700Z,6.83
2018-09-02T18:52:56.598Z,5.90
2018-09-02T18:55:26.415Z,6.42
2018-09-02T18:57:55.724Z,5.70
2018-09-02T19:00:24.595Z,5.60
2018-09-02T19:02:53.311Z,6.80
2018-09-02T19:05:22.596Z,5.50
2018-09-02T19:07:51.482Z,6.00
2018-09-02T19:10:20.354Z,5.25
2018-09-02T19:12:50.210Z,6.08
2018-09-02T19:15:19.236Z,5.80
2018-09-02T19:17:48.376Z,5.40
2018-09-02T19:20:17.691Z,5.58
2018-09-02T19:22:46.891Z,5.42
2018-09-02T19:25:16.078Z,5.25
2018-09-02T19:27:45.490Z,5.42
2018-09-02T19:30:14.178Z,5.28
2018-09-02T19:32:43.051Z,5.22
2018-09-02T19:35:12.034Z,4.55
2018-09-02T19:37:40.951Z,4.33
2018-09-02T19:40:09.907Z,4.83
2018-09-02T19:42:39.788Z,4.50
2018-09-02T19:45:08.927Z,4.72
2018-09-02T19:47:37.946Z,5.17
2018-09-02T19:50:08.336Z,5.20
2018-09-02T19:52:37.331Z,5.12
2018-09-02T19:55:06.485Z,4.90
2018-09-02T19:57:35.678Z,4.95
2018-09-02T20:00:04.966Z,4.35
2018-09-02T20:02:33.847Z,5.35
2018-09-02T20:05:02.895Z,5.35
2018-09-02T20:07:31.945Z,5.25
2018-09-02T20:10:01.132Z,5.20
2018-09-02T20:12:33.782Z,4.80
2018-09-02T20:15:02.537Z,5.15
2018-09-02T20:17:32.112Z,4.85
2018-09-02T20:20:01.434Z,4.72
2018-09-02T20:22:30.507Z,5.53
2018-09-02T20:24:59.559Z,5.85
2018-09-02T20:27:28.653Z,5.08
2018-09-02T20:29:57.669Z,5.08
2018-09-02T20:32:26.819Z,5.05
2018-09-02T20:34:56.123Z,5.28
2018-09-02T20:37:25.126Z,5.22
2018-09-02T20:39:53.742Z,5.37
2018-09-02T20:42:23.723Z,5.50
2018-09-02T20:44:52.430Z,5.53
2018-09-02T20:47:21.587Z,5.20
2018-09-02T20:49:50.790Z,6.03
2018-09-02T20:52:19.863Z,5.62
2018-09-02T20:54:48.750Z,5.75
2018-09-02T20:57:18.302Z,6.03
2018-09-02T20:59:47.390Z,5.05
2018-09-02T21:02:16.314Z,4.62
2018-09-02T21:04:45.543Z,4.80
2018-09-02T21:07:14.754Z,5.10
2018-09-02T21:09:45.571Z,5.22
2018-09-02T21:12:16.134Z,5.33
2018-09-02T21:14:45.291Z,5.70
2018-09-02T21:17:14.411Z,7.53
2018-09-02T21:19:43.703Z,4.87
2018-09-02T21:22:12.743Z,4.97
2018-09-02T21:24:41.483Z,5.28
2018-09-02T21:27:12.752Z,4.95
2018-09-02T21:29:41.571Z,5.15
2018-09-02T21:32:10.259Z,5.17
2018-09-02T21:34:39.283Z,4.75
2018-09-02T21:37:08.163Z,4.67
2018-09-02T21:39:37.207Z,4.87
2018-09-02T21:42:06.235Z,4.80
2018-09-02T21:44:35.110Z,5.22
2018-09-02T21:47:04.628Z,4.53
2018-09-02T21:49:33.729Z,5.50
2018-09-02T21:52:02.610Z,4.87
2018-09-02T21:54:31.513Z,5.10
2018-09-02T21:57:01.138Z,4.75
2018-09-02T21:59:29.815Z,4.60
2018-09-02T22:02:03.652Z,5.42
2018-09-02T22:04:32.503Z,5.05
2018-09-02T22:07:04.386Z,4.47
2018-09-02T22:09:33.663Z,4.72
2018-09-02T22:12:02.455Z,4.58
2018-09-02T22:14:31.792Z,4.87
2018-09-02T22:17:03.414Z,5.40
2018-09-02T22:19:32.623Z,4.40
2018-09-02T22:22:01.931Z,4.60
2018-09-02T22:24:31.002Z,4.10
2018-09-02T22:27:00.351Z,4.53
2018-09-02T22:29:29.501Z,4.95
2018-09-02T22:31:58.622Z,4.47
2018-09-02T22:34:27.734Z,4.30
2018-09-02T22:36:56.455Z,4.72
2018-09-02T22:39:25.367Z,4.75
2018-09-02T22:41:55.167Z,4.75
2018-09-02T22:44:24.419Z,4.50
2018-09-02T22:46:53.240Z,4.80
2018-09-02T22:49:22.666Z,4.42
2018-09-02T22:51:51.560Z,4.55
2018-09-02T22:54:20.851Z,6.90
2018-09-02T22:56:50.462Z,4.30
2018-09-02T22:59:19.250Z,4.90
2018-09-02T23:01:48.126Z,4.70
2018-09-02T23:04:17.068Z,4.80
2018-09-02T23:06:46.127Z,4.42
2018-09-02T23:09:14.994Z,4.58
2018-09-02T23:11:44.294Z,4.92
2018-09-02T23:14:13.417Z,5.00
2018-09-02T23:16:42.362Z,4.37
2018-09-02T23:19:12.135Z,4.50
2018-09-02T23:21:41.323Z,4.28
2018-09-02T23:24:10.282Z,4.60
2018-09-02T23:26:39.425Z,4.20
2018-09-02T23:29:08.427Z,4.80
2018-09-02T23:31:37.204Z,4.92
2018-09-02T23:34:06.402Z,4.45
2018-09-02T23:36:35.186Z,4.20
2018-09-02T23:39:05.331Z,4.35
2018-09-02T23:41:34.927Z,5.10
2018-09-02T23:44:04.021Z,4.70
2018-09-02T23:46:33.311Z,4.47
2018-09-02T23:49:02.638Z,4.50
2018-09-02T23:51:31.702Z,4.80
2018-09-02T23:54:00.487Z,5.15
2018-09-02T23:56:29.814Z,4.55
2018-09-02T23:58:59.004Z,4.05
