createdAt,value
2019-02-20T00:04:33.086Z,5.68
2019-02-20T00:09:37.777Z,5.44
2019-02-20T00:14:42.516Z,5.36
2019-02-20T00:19:47.158Z,5.57
2019-02-20T00:24:51.901Z,5.07
2019-02-20T00:29:58.281Z,5.18
2019-02-20T00:35:03.025Z,4.68
2019-02-20T00:40:09.803Z,3.69
2019-02-20T00:45:28.154Z,4.99
2019-02-20T00:50:34.329Z,5.03
2019-02-20T00:55:39.097Z,4.70
2019-02-20T01:00:43.733Z,5.08
2019-02-20T01:05:48.475Z,5.09
2019-02-20T01:10:53.118Z,4.85
2019-02-20T01:15:59.716Z,5.46
2019-02-20T01:21:04.143Z,5.07
2019-02-20T01:26:10.509Z,4.37
2019-02-20T01:31:16.047Z,4.50
2019-02-20T01:36:20.824Z,4.66
2019-02-20T01:41:25.565Z,4.90
2019-02-20T01:46:31.954Z,5.01
2019-02-20T01:51:37.613Z,4.95
2019-02-20T01:56:42.243Z,5.26
2019-02-20T02:01:47.991Z,4.63
2019-02-20T02:06:52.660Z,4.02
2019-02-20T02:11:57.401Z,3.95
2019-02-20T02:17:02.140Z,3.79
2019-02-20T02:22:06.888Z,4.17
2019-02-20T02:27:11.530Z,3.94
2019-02-20T02:32:16.371Z,3.55
2019-02-20T02:37:21.011Z,3.87
2019-02-20T02:42:25.664Z,4.08
2019-02-20T02:47:30.905Z,4.12
2019-02-20T02:52:35.650Z,4.14
2019-02-20T02:57:41.393Z,4.79
2019-02-20T03:02:46.918Z,4.89
2019-02-20T03:07:51.513Z,4.99
2019-02-20T03:12:56.154Z,4.96
2019-02-20T03:18:00.793Z,5.14
2019-02-20T03:23:05.429Z,4.09
2019-02-20T03:28:10.075Z,4.34
2019-02-20T03:33:14.818Z,4.64
2019-02-20T03:38:29.647Z,4.57
2019-02-20T03:43:25.837Z,4.83
2019-02-20T03:48:30.480Z,4.66
2019-02-20T03:53:35.327Z,4.92
2019-02-20T03:58:40.068Z,4.87
2019-02-20T04:03:44.808Z,4.23
2019-02-20T04:08:49.465Z,4.27
2019-02-20T04:13:54.197Z,4.38
2019-02-20T04:18:58.934Z,4.65
2019-02-20T04:24:05.385Z,3.72
2019-02-20T04:29:10.161Z,4.58
2019-02-20T04:34:15.007Z,3.28
2019-02-20T04:39:19.650Z,4.11
2019-02-20T04:44:24.697Z,4.21
2019-02-20T04:49:29.337Z,4.45
2019-02-20T04:54:34.083Z,3.89
2019-02-20T04:59:38.821Z,3.76
2019-02-20T05:04:43.560Z,3.71
2019-02-20T05:09:48.309Z,4.06
2019-02-20T05:14:52.899Z,3.94
2019-02-20T05:19:57.434Z,4.11
2019-02-20T05:25:02.298Z,4.08
2019-02-20T05:30:08.931Z,3.98
2019-02-20T05:35:13.657Z,3.88
2019-02-20T05:40:18.399Z,4.14
2019-02-20T05:45:23.142Z,4.06
2019-02-20T05:50:27.990Z,3.74
2019-02-20T05:55:32.653Z,4.31
2019-02-20T06:00:37.378Z,4.60
2019-02-20T06:05:42.008Z,4.54
2019-02-20T06:10:46.938Z,5.11
2019-02-20T06:15:51.864Z,5.69
2019-02-20T06:20:57.449Z,6.25
2019-02-20T06:26:02.237Z,6.31
2019-02-20T06:31:07.027Z,6.85
2019-02-20T06:36:12.925Z,6.46
2019-02-20T06:41:17.663Z,6.59
2019-02-20T06:46:22.407Z,8.15
2019-02-20T06:51:27.050Z,10.23
2019-02-20T06:56:31.805Z,11.18
2019-02-20T07:01:37.557Z,12.24
2019-02-20T07:06:51.003Z,11.94
2019-02-20T07:12:30.672Z,11.22
2019-02-20T07:17:53.641Z,11.05
2019-02-20T07:23:10.781Z,11.31
2019-02-20T07:28:30.973Z,11.00
2019-02-20T07:33:35.747Z,10.67
2019-02-20T07:38:42.120Z,10.86
2019-02-20T07:43:46.680Z,10.57
2019-02-20T07:48:51.479Z,10.58
2019-02-20T07:53:56.125Z,10.75
2019-02-20T07:59:02.227Z,10.75
2019-02-20T08:04:07.875Z,10.30
2019-02-20T08:09:12.814Z,10.58
2019-02-20T08:14:17.550Z,10.83
2019-02-20T08:19:22.194Z,11.27
2019-02-20T08:24:27.959Z,11.40
2019-02-20T08:29:32.546Z,11.75
2019-02-20T08:34:37.238Z,11.29
2019-02-20T08:39:41.812Z,11.90
2019-02-20T08:44:46.531Z,12.76
2019-02-20T08:49:51.168Z,13.27
2019-02-20T08:54:56.008Z,13.40
2019-02-20T09:00:00.650Z,13.48
2019-02-20T09:05:09.057Z,14.45
2019-02-20T09:10:14.129Z,14.91
2019-02-20T09:15:18.872Z,14.79
2019-02-20T09:20:23.715Z,15.24
2019-02-20T09:25:30.101Z,16.21
2019-02-20T09:30:34.846Z,16.79
2019-02-20T09:35:39.512Z,16.92
2019-02-20T09:40:45.251Z,16.99
2019-02-20T09:45:50.816Z,17.21
2019-02-20T09:50:55.378Z,17.87
2019-02-20T09:56:00.196Z,18.14
2019-02-20T10:01:04.841Z,18.52
2019-02-20T10:06:09.481Z,18.34
2019-02-20T10:11:14.221Z,18.89
2019-02-20T10:16:18.970Z,19.18
2019-02-20T10:21:23.713Z,18.88
2019-02-20T10:26:28.454Z,19.27
2019-02-20T10:31:33.225Z,19.49
2019-02-20T10:36:37.942Z,19.40
2019-02-20T10:41:42.576Z,19.45
2019-02-20T10:46:47.320Z,19.70
2019-02-20T10:51:52.072Z,19.91
2019-02-20T10:56:56.816Z,19.97
2019-02-20T11:02:01.554Z,19.96
2019-02-20T11:07:07.319Z,19.73
2019-02-20T11:12:12.064Z,19.34
2019-02-20T11:17:17.012Z,19.29
2019-02-20T11:22:21.756Z,19.24
2019-02-20T11:27:26.532Z,19.37
2019-02-20T11:32:31.246Z,19.60
2019-02-20T11:37:35.892Z,19.99
2019-02-20T11:42:40.630Z,19.73
2019-02-20T11:47:45.375Z,19.74
2019-02-20T11:52:50.119Z,20.13
2019-02-20T11:58:00.803Z,20.13
2019-02-20T12:03:02.779Z,20.37
2019-02-20T12:08:07.827Z,19.49
2019-02-20T12:13:12.573Z,19.07
2019-02-20T12:18:17.721Z,19.26
2019-02-20T12:23:24.215Z,19.24
2019-02-20T12:28:28.951Z,18.34
2019-02-20T12:33:35.434Z,18.56
2019-02-20T12:38:40.179Z,18.51
2019-02-20T12:43:44.926Z,18.50
2019-02-20T12:48:49.701Z,18.93
2019-02-20T12:53:55.159Z,18.63
2019-02-20T12:59:07.562Z,18.81
2019-02-20T13:04:07.483Z,18.08
2019-02-20T13:09:13.867Z,17.72
2019-02-20T13:14:19.019Z,18.04
2019-02-20T13:19:23.763Z,17.80
2019-02-20T13:24:29.309Z,17.83
2019-02-20T13:29:34.071Z,17.80
2019-02-20T13:34:41.981Z,18.10
2019-02-20T13:39:46.729Z,17.74
2019-02-20T13:44:53.851Z,17.61
2019-02-20T13:49:58.671Z,17.48
2019-02-20T13:55:03.313Z,17.63
2019-02-20T14:00:13.336Z,17.56
2019-02-20T14:05:20.075Z,17.16
2019-02-20T14:10:24.918Z,16.91
2019-02-20T14:15:29.987Z,16.90
2019-02-20T14:20:34.739Z,16.71
2019-02-20T14:25:39.453Z,17.28
2019-02-20T14:30:45.845Z,16.88
2019-02-20T14:35:50.581Z,16.72
2019-02-20T14:40:57.065Z,16.55
2019-02-20T14:46:02.131Z,16.51
2019-02-20T14:51:06.856Z,16.33
2019-02-20T14:56:11.701Z,16.59
2019-02-20T15:01:16.451Z,15.97
2019-02-20T15:06:21.091Z,16.03
2019-02-20T15:11:26.404Z,16.46
2019-02-20T15:16:32.213Z,15.55
2019-02-20T15:21:37.159Z,15.77
2019-02-20T15:26:41.907Z,15.80
2019-02-20T15:31:46.750Z,15.78
2019-02-20T15:36:51.627Z,15.54
2019-02-20T15:41:56.669Z,15.78
2019-02-20T15:47:01.928Z,15.99
2019-02-20T15:52:06.747Z,15.89
2019-02-20T15:57:11.819Z,15.81
2019-02-20T16:02:16.650Z,16.04
2019-02-20T16:07:21.835Z,15.35
2019-02-20T16:12:27.204Z,15.05
2019-02-20T16:17:33.050Z,15.21
2019-02-20T16:22:39.167Z,15.29
2019-02-20T16:27:47.078Z,15.69
2019-02-20T16:32:51.322Z,15.42
2019-02-20T16:37:56.216Z,14.89
2019-02-20T16:43:00.956Z,14.16
2019-02-20T16:48:05.689Z,13.89
2019-02-20T16:53:10.530Z,14.42
2019-02-20T16:58:15.174Z,13.70
2019-02-20T17:03:19.911Z,13.54
2019-02-20T17:08:24.706Z,13.06
2019-02-20T17:13:29.717Z,13.33
2019-02-20T17:18:34.651Z,11.86
2019-02-20T17:23:39.401Z,11.95
2019-02-20T17:28:44.142Z,12.18
2019-02-20T17:33:49.811Z,12.28
2019-02-20T17:38:54.653Z,12.24
2019-02-20T17:43:59.291Z,12.47
2019-02-20T17:49:04.073Z,12.30
2019-02-20T17:54:08.777Z,12.24
2019-02-20T17:59:13.521Z,12.21
2019-02-20T18:04:18.267Z,11.85
2019-02-20T18:09:23.006Z,11.75
2019-02-20T18:14:27.757Z,12.09
2019-02-20T18:19:32.496Z,11.55
2019-02-20T18:24:37.344Z,10.78
2019-02-20T18:29:42.388Z,10.89
2019-02-20T18:34:47.343Z,11.08
2019-02-20T18:39:53.142Z,11.11
2019-02-20T18:44:57.966Z,10.87
2019-02-20T18:50:02.705Z,10.96
2019-02-20T18:55:09.830Z,9.70
2019-02-20T19:00:20.349Z,10.01
2019-02-20T19:05:26.961Z,9.74
2019-02-20T19:10:37.964Z,9.39
2019-02-20T19:16:08.605Z,9.61
2019-02-20T19:21:31.986Z,9.47
2019-02-20T19:26:43.113Z,9.04
2019-02-20T19:31:54.584Z,9.25
2019-02-20T19:37:18.973Z,9.62
2019-02-20T19:42:46.465Z,9.58
2019-02-20T19:48:24.676Z,9.52
2019-02-20T19:53:35.483Z,9.27
2019-02-20T19:59:09.305Z,8.83
2019-02-20T20:04:24.233Z,9.01
2019-02-20T20:09:38.898Z,9.49
2019-02-20T20:14:58.772Z,9.16
2019-02-20T20:20:21.629Z,9.02
2019-02-20T20:25:35.281Z,9.13
2019-02-20T20:30:45.661Z,9.27
2019-02-20T20:35:59.218Z,9.65
2019-02-20T20:41:09.137Z,9.94
2019-02-20T20:46:36.126Z,9.98
2019-02-20T20:52:00.724Z,10.04
2019-02-20T20:57:21.025Z,10.01
2019-02-20T21:02:34.472Z,10.00
2019-02-20T21:07:57.549Z,9.84
2019-02-20T21:13:34.992Z,9.53
2019-02-20T21:19:04.281Z,10.00
2019-02-20T21:24:27.185Z,9.91
2019-02-20T21:29:38.094Z,9.95
2019-02-20T21:35:11.448Z,9.86
2019-02-20T21:40:19.361Z,9.48
2019-02-20T21:45:48.443Z,10.08
2019-02-20T21:51:05.201Z,10.14
2019-02-20T21:56:24.809Z,10.56
2019-02-20T22:01:38.616Z,10.28
2019-02-20T22:07:07.884Z,10.58
2019-02-20T22:12:32.270Z,9.93
2019-02-20T22:17:45.836Z,9.42
2019-02-20T22:22:55.250Z,10.35
2019-02-20T22:28:14.894Z,10.43
2019-02-20T22:33:31.496Z,10.49
2019-02-20T22:38:56.191Z,10.33
2019-02-20T22:44:24.555Z,10.14
2019-02-20T22:49:52.067Z,9.81
2019-02-20T22:55:16.267Z,10.16
2019-02-20T23:00:41.854Z,9.73
2019-02-20T23:06:02.932Z,9.51
2019-02-20T23:11:30.505Z,9.55
2019-02-20T23:16:35.151Z,9.50
2019-02-20T23:21:41.549Z,9.50
2019-02-20T23:26:47.279Z,8.91
2019-02-20T23:31:51.927Z,8.91
2019-02-20T23:36:56.558Z,8.54
2019-02-20T23:42:01.315Z,8.50
2019-02-20T23:47:06.051Z,8.98
2019-02-20T23:52:10.802Z,7.84
2019-02-20T23:57:15.377Z,7.11
