createdAt,value
2023-04-27T00:05:39.608Z,53.59
2023-04-27T00:11:00.751Z,53.81
2023-04-27T00:16:21.633Z,53.97
2023-04-27T00:21:42.290Z,54.32
2023-04-27T00:27:03.263Z,54.22
2023-04-27T00:32:24.288Z,54.57
2023-04-27T00:37:44.898Z,54.80
2023-04-27T00:43:05.582Z,54.63
2023-04-27T00:48:26.621Z,54.59
2023-04-27T00:53:47.588Z,54.41
2023-04-27T00:59:09.194Z,54.61
2023-04-27T01:04:32.422Z,54.17
2023-04-27T01:09:53.333Z,54.18
2023-04-27T01:15:14.077Z,54.28
2023-04-27T01:20:34.735Z,54.09
2023-04-27T01:25:55.975Z,53.74
2023-04-27T01:31:16.693Z,53.83
2023-04-27T01:36:37.539Z,53.54
2023-04-27T01:41:58.838Z,53.44
2023-04-27T01:47:19.542Z,53.53
2023-04-27T01:52:40.308Z,53.70
2023-04-27T01:58:01.026Z,54.08
2023-04-27T02:03:22.539Z,54.09
2023-04-27T02:08:44.455Z,54.24
2023-04-27T02:14:05.156Z,54.48
2023-04-27T02:19:25.732Z,54.22
2023-04-27T02:24:46.617Z,54.54
2023-04-27T02:30:09.124Z,54.91
2023-04-27T02:35:32.526Z,54.97
2023-04-27T02:40:55.134Z,55.42
2023-04-27T02:46:16.347Z,55.49
2023-04-27T02:51:37.399Z,55.71
2023-04-27T02:56:58.948Z,55.51
2023-04-27T03:02:20.055Z,55.64
2023-04-27T03:07:41.172Z,55.94
2023-04-27T03:13:01.802Z,55.68
2023-04-27T03:18:22.595Z,55.74
2023-04-27T03:23:43.349Z,56.01
2023-04-27T03:29:04.092Z,56.45
2023-04-27T03:34:24.780Z,56.79
2023-04-27T03:39:45.775Z,56.21
2023-04-27T03:45:08.138Z,56.52
2023-04-27T03:50:30.270Z,56.34
2023-04-27T03:55:51.614Z,56.42
2023-04-27T04:01:12.363Z,56.32
2023-04-27T04:06:33.117Z,56.38
2023-04-27T04:11:53.787Z,56.68
2023-04-27T04:17:15.048Z,56.74
2023-04-27T04:22:35.788Z,57.43
2023-04-27T04:27:56.815Z,56.83
2023-04-27T04:33:18.704Z,56.79
2023-04-27T04:38:39.622Z,56.71
2023-04-27T04:44:00.738Z,56.88
2023-04-27T04:49:22.467Z,57.02
2023-04-27T04:54:44.018Z,57.02
2023-04-27T05:00:11.145Z,57.23
2023-04-27T05:05:31.810Z,57.03
2023-04-27T05:10:53.695Z,56.90
2023-04-27T05:16:14.282Z,57.21
2023-04-27T05:21:35.003Z,56.99
2023-04-27T05:26:55.607Z,56.95
2023-04-27T05:32:16.525Z,56.98
2023-04-27T05:37:37.192Z,56.63
2023-04-27T05:42:58.040Z,57.04
2023-04-27T05:48:19.673Z,56.93
2023-04-27T05:53:41.300Z,56.81
2023-04-27T05:59:02.880Z,56.77
2023-04-27T06:04:23.666Z,55.89
2023-04-27T06:09:44.803Z,55.34
2023-04-27T06:15:09.935Z,54.82
2023-04-27T06:20:31.663Z,54.13
2023-04-27T06:25:52.370Z,52.85
2023-04-27T06:31:13.098Z,53.08
2023-04-27T06:36:33.906Z,52.82
2023-04-27T06:41:54.881Z,52.76
2023-04-27T06:47:15.692Z,51.88
2023-04-27T06:52:36.363Z,51.28
2023-04-27T06:57:57.297Z,52.06
2023-04-27T07:03:18.323Z,51.57
2023-04-27T07:08:39.297Z,51.17
2023-04-27T07:13:59.939Z,50.47
2023-04-27T07:19:20.628Z,50.92
2023-04-27T07:24:41.981Z,50.65
2023-04-27T07:30:03.166Z,50.17
2023-04-27T07:35:24.122Z,50.26
2023-04-27T07:40:45.421Z,49.96
2023-04-27T07:46:06.576Z,49.61
2023-04-27T07:51:30.396Z,48.91
2023-04-27T07:56:51.802Z,49.01
2023-04-27T08:07:44.095Z,48.55
2023-04-27T08:13:05.644Z,48.46
2023-04-27T08:18:27.251Z,48.79
2023-04-27T08:23:47.909Z,48.20
2023-04-27T08:29:19.217Z,48.20
2023-04-27T08:34:47.563Z,48.18
2023-04-27T08:40:10.014Z,48.44
2023-04-27T08:45:30.699Z,48.42
2023-04-27T08:50:52.948Z,48.45
2023-04-27T08:56:13.551Z,48.29
2023-04-27T09:01:34.400Z,47.87
2023-04-27T09:06:55.097Z,47.65
2023-04-27T09:12:20.447Z,48.15
2023-04-27T09:17:41.352Z,47.84
2023-04-27T09:23:02.013Z,46.57
2023-04-27T09:28:23.428Z,47.29
2023-04-27T09:33:48.794Z,47.82
2023-04-27T09:39:10.170Z,46.81
2023-04-27T09:44:32.020Z,46.96
2023-04-27T09:49:52.880Z,46.62
2023-04-27T09:55:21.116Z,47.20
2023-04-27T10:01:04.906Z,46.60
2023-04-27T10:06:51.067Z,46.62
2023-04-27T10:12:19.368Z,47.00
2023-04-27T10:17:48.589Z,46.77
2023-04-27T10:23:09.340Z,48.96
2023-04-27T10:28:38.641Z,46.69
2023-04-27T10:34:10.008Z,46.55
2023-04-27T10:39:46.832Z,46.98
2023-04-27T10:45:09.847Z,47.42
2023-04-27T10:50:32.065Z,46.68
2023-04-27T10:55:59.295Z,46.61
2023-04-27T11:01:27.353Z,46.30
2023-04-27T11:06:48.112Z,45.60
2023-04-27T11:12:12.947Z,46.53
2023-04-27T11:17:34.171Z,45.72
2023-04-27T11:22:55.285Z,45.86
2023-04-27T11:28:26.216Z,45.34
2023-04-27T11:33:51.719Z,50.33
2023-04-27T11:39:19.661Z,49.18
2023-04-27T11:44:41.027Z,46.17
2023-04-27T11:50:07.349Z,46.12
2023-04-27T11:55:28.764Z,46.19
2023-04-27T12:00:49.639Z,46.13
2023-04-27T12:06:31.829Z,46.03
2023-04-27T12:11:51.571Z,45.64
2023-04-27T12:17:12.619Z,45.32
2023-04-27T12:22:33.428Z,45.51
2023-04-27T12:27:54.566Z,44.92
2023-04-27T12:33:16.734Z,45.07
2023-04-27T12:38:37.614Z,44.41
2023-04-27T12:43:58.448Z,45.07
2023-04-27T12:49:19.197Z,44.97
2023-04-27T12:54:40.179Z,44.23
2023-04-27T13:00:02.197Z,44.88
2023-04-27T13:05:23.339Z,44.81
2023-04-27T13:10:44.526Z,44.64
2023-04-27T13:16:05.571Z,44.32
2023-04-27T13:21:27.076Z,44.11
2023-04-27T13:26:48.614Z,44.16
2023-04-27T13:32:09.433Z,43.39
2023-04-27T13:37:30.100Z,43.87
2023-04-27T13:42:51.157Z,45.14
2023-04-27T13:48:12.809Z,44.27
2023-04-27T13:53:33.475Z,44.34
2023-04-27T13:58:54.188Z,43.61
2023-04-27T14:04:14.975Z,43.48
2023-04-27T14:09:36.147Z,44.07
2023-04-27T14:14:58.386Z,43.80
2023-04-27T14:20:19.097Z,43.76
2023-04-27T14:25:39.744Z,44.38
2023-04-27T14:31:00.825Z,43.50
2023-04-27T14:36:21.583Z,44.02
2023-04-27T14:41:42.334Z,43.07
2023-04-27T14:47:03.247Z,43.54
2023-04-27T14:52:24.244Z,43.43
2023-04-27T14:57:45.058Z,43.45
2023-04-27T15:03:06.251Z,43.38
2023-04-27T15:08:27.597Z,42.95
2023-04-27T15:13:48.296Z,43.27
2023-04-27T15:19:09.192Z,43.21
2023-04-27T15:24:29.935Z,43.71
2023-04-27T15:29:53.032Z,43.45
2023-04-27T15:35:13.722Z,43.20
2023-04-27T15:40:34.984Z,43.22
2023-04-27T15:45:55.751Z,43.31
2023-04-27T15:51:16.801Z,43.12
2023-04-27T15:56:37.549Z,43.24
2023-04-27T16:01:58.272Z,43.43
2023-04-27T16:07:18.993Z,43.37
2023-04-27T16:12:39.773Z,43.40
2023-04-27T16:18:00.751Z,43.38
2023-04-27T16:23:21.804Z,43.29
2023-04-27T16:28:43.189Z,43.08
2023-04-27T16:34:04.172Z,43.36
2023-04-27T16:39:25.272Z,44.30
2023-04-27T16:44:47.081Z,43.52
2023-04-27T16:50:08.011Z,43.31
2023-04-27T16:55:29.100Z,43.17
2023-04-27T17:00:49.685Z,43.19
2023-04-27T17:06:10.395Z,43.16
2023-04-27T17:11:31.747Z,43.73
2023-04-27T17:16:52.516Z,43.19
2023-04-27T17:22:14.871Z,43.58
2023-04-27T17:27:35.879Z,43.41
2023-04-27T17:32:56.611Z,43.71
2023-04-27T17:38:17.253Z,44.10
2023-04-27T17:43:38.107Z,44.59
2023-04-27T17:48:58.853Z,44.43
2023-04-27T17:54:19.552Z,44.04
2023-04-27T17:59:40.763Z,45.22
2023-04-27T18:05:01.537Z,45.04
2023-04-27T18:10:22.291Z,45.78
2023-04-27T18:15:43.068Z,45.40
2023-04-27T18:21:03.861Z,44.81
2023-04-27T18:26:24.787Z,44.93
2023-04-27T18:31:46.158Z,44.83
2023-04-27T18:37:06.885Z,45.28
2023-04-27T18:42:27.490Z,45.54
2023-04-27T18:47:48.315Z,45.53
2023-04-27T18:53:09.042Z,45.71
2023-04-27T18:58:29.867Z,45.77
2023-04-27T19:03:51.164Z,45.60
2023-04-27T19:09:12.235Z,45.74
2023-04-27T19:14:33.058Z,45.95
2023-04-27T19:19:53.656Z,46.25
2023-04-27T19:25:14.433Z,46.02
2023-04-27T19:30:35.106Z,45.69
2023-04-27T19:35:56.001Z,46.01
2023-04-27T19:41:17.592Z,45.65
2023-04-27T19:46:38.656Z,46.26
2023-04-27T19:52:03.299Z,45.95
2023-04-27T19:57:27.261Z,46.15
2023-04-27T20:02:50.551Z,46.03
2023-04-27T20:08:11.612Z,46.42
2023-04-27T20:13:32.440Z,46.54
2023-04-27T20:18:53.261Z,46.01
2023-04-27T20:24:14.391Z,46.40
2023-04-27T20:29:35.555Z,46.09
2023-04-27T20:34:56.451Z,46.49
2023-04-27T20:40:18.246Z,47.19
2023-04-27T20:45:39.083Z,46.96
2023-04-27T20:51:00.058Z,47.20
2023-04-27T20:56:20.823Z,47.18
2023-04-27T21:01:41.552Z,47.57
2023-04-27T21:07:02.349Z,47.61
2023-04-27T21:12:23.148Z,47.67
2023-04-27T21:17:44.016Z,47.47
2023-04-27T21:23:04.592Z,47.69
2023-04-27T21:28:25.353Z,47.68
2023-04-27T21:33:46.045Z,48.12
2023-04-27T21:39:06.837Z,48.27
2023-04-27T21:44:27.623Z,48.35
2023-04-27T21:49:50.188Z,48.01
2023-04-27T21:55:12.029Z,48.25
2023-04-27T22:00:33.452Z,48.78
2023-04-27T22:05:57.576Z,48.51
2023-04-27T22:11:18.240Z,48.58
2023-04-27T22:16:38.923Z,48.51
2023-04-27T22:21:59.721Z,48.77
2023-04-27T22:27:20.711Z,48.62
2023-04-27T22:32:42.394Z,49.04
2023-04-27T22:38:03.278Z,48.89
2023-04-27T22:43:24.138Z,48.83
2023-04-27T22:48:45.127Z,49.53
2023-04-27T22:54:06.256Z,49.34
2023-04-27T22:59:26.815Z,49.44
2023-04-27T23:04:48.281Z,49.39
2023-04-27T23:10:10.400Z,49.27
2023-04-27T23:15:31.779Z,49.54
2023-04-27T23:20:56.479Z,49.79
2023-04-27T23:26:17.422Z,49.81
2023-04-27T23:31:38.306Z,49.49
2023-04-27T23:36:59.333Z,49.67
2023-04-27T23:42:19.964Z,49.77
2023-04-27T23:47:40.732Z,49.90
2023-04-27T23:53:01.592Z,49.93
2023-04-27T23:58:24.819Z,49.45
