createdAt,value
2018-07-22T00:02:08.072Z,15.50
2018-07-22T00:04:37.597Z,15.80
2018-07-22T00:07:07.166Z,15.53
2018-07-22T00:09:36.706Z,16.67
2018-07-22T00:12:06.625Z,15.77
2018-07-22T00:14:36.266Z,14.37
2018-07-22T00:17:05.493Z,13.70
2018-07-22T00:19:34.844Z,15.30
2018-07-22T00:22:04.414Z,13.90
2018-07-22T00:24:33.978Z,14.87
2018-07-22T00:27:03.467Z,13.83
2018-07-22T00:29:32.945Z,14.77
2018-07-22T00:32:02.489Z,14.83
2018-07-22T00:34:32.120Z,13.97
2018-07-22T00:37:01.702Z,14.07
2018-07-22T00:39:31.221Z,14.53
2018-07-22T00:42:01.022Z,15.13
2018-07-22T00:44:30.558Z,15.37
2018-07-22T00:47:00.085Z,14.60
2018-07-22T00:49:29.639Z,14.70
2018-07-22T00:51:58.850Z,14.67
2018-07-22T00:54:28.293Z,14.43
2018-07-22T00:56:57.759Z,14.77
2018-07-22T00:59:27.290Z,16.77
2018-07-22T01:01:56.822Z,15.23
2018-07-22T01:04:26.655Z,16.43
2018-07-22T01:06:56.197Z,15.53
2018-07-22T01:09:25.745Z,15.47
2018-07-22T01:11:55.308Z,16.07
2018-07-22T01:14:24.939Z,14.67
2018-07-22T01:16:54.465Z,14.57
2018-07-22T01:19:24.008Z,14.50
2018-07-22T01:21:53.509Z,14.03
2018-07-22T01:24:23.357Z,15.17
2018-07-22T01:26:52.893Z,14.07
2018-07-22T01:29:22.487Z,13.93
2018-07-22T01:31:52.007Z,17.70
2018-07-22T01:34:21.540Z,14.50
2018-07-22T01:36:51.100Z,14.33
2018-07-22T01:39:20.658Z,14.50
2018-07-22T01:41:50.253Z,15.70
2018-07-22T01:44:19.849Z,14.73
2018-07-22T01:46:49.388Z,15.03
2018-07-22T01:49:18.893Z,15.73
2018-07-22T01:51:48.874Z,15.17
2018-07-22T01:54:18.350Z,16.17
2018-07-22T01:56:47.899Z,17.27
2018-07-22T01:59:17.711Z,19.77
2018-07-22T02:01:47.161Z,16.00
2018-07-22T02:04:16.755Z,16.50
2018-07-22T02:06:46.248Z,15.60
2018-07-22T02:09:15.808Z,14.70
2018-07-22T02:11:45.372Z,15.23
2018-07-22T02:14:15.046Z,17.30
2018-07-22T02:16:44.652Z,13.73
2018-07-22T02:19:14.168Z,14.77
2018-07-22T02:21:43.696Z,15.40
2018-07-22T02:24:13.251Z,14.60
2018-07-22T02:26:42.740Z,13.40
2018-07-22T02:29:12.273Z,13.10
2018-07-22T02:31:41.832Z,15.60
2018-07-22T02:34:11.344Z,13.80
2018-07-22T02:36:40.826Z,14.87
2018-07-22T02:39:12.146Z,14.83
2018-07-22T02:41:41.753Z,14.23
2018-07-22T02:44:11.298Z,13.87
2018-07-22T02:46:40.729Z,14.70
2018-07-22T02:49:10.237Z,13.33
2018-07-22T02:51:40.256Z,13.87
2018-07-22T02:54:09.783Z,14.83
2018-07-22T02:56:39.288Z,14.60
2018-07-22T02:59:08.762Z,15.50
2018-07-22T03:01:39.114Z,14.83
2018-07-22T03:04:09.393Z,15.67
2018-07-22T03:06:38.970Z,17.87
2018-07-22T03:09:09.769Z,14.43
2018-07-22T03:11:39.390Z,15.27
2018-07-22T03:14:08.845Z,15.27
2018-07-22T03:16:38.339Z,15.20
2018-07-22T03:19:07.987Z,15.47
2018-07-22T03:21:37.464Z,14.13
2018-07-22T03:24:07.055Z,15.10
2018-07-22T03:26:36.589Z,15.67
2018-07-22T03:29:06.068Z,14.93
2018-07-22T03:31:35.592Z,14.37
2018-07-22T03:34:05.128Z,15.50
2018-07-22T03:36:34.590Z,13.97
2018-07-22T03:39:05.778Z,14.33
2018-07-22T03:41:35.304Z,14.67
2018-07-22T03:44:04.841Z,15.70
2018-07-22T03:46:34.467Z,14.37
2018-07-22T03:49:04.000Z,15.43
2018-07-22T03:51:33.500Z,16.40
2018-07-22T03:54:03.046Z,16.53
2018-07-22T03:56:32.499Z,17.57
2018-07-22T03:59:01.993Z,18.27
2018-07-22T04:01:31.509Z,18.83
2018-07-22T04:04:00.979Z,18.80
2018-07-22T04:06:30.463Z,21.13
2018-07-22T04:08:59.992Z,20.67
2018-07-22T04:11:29.525Z,20.93
2018-07-22T04:13:59.019Z,19.03
2018-07-22T04:16:28.584Z,20.13
2018-07-22T04:18:58.140Z,23.17
2018-07-22T04:21:27.757Z,20.10
2018-07-22T04:23:57.490Z,18.73
2018-07-22T04:26:27.000Z,20.40
2018-07-22T04:28:56.461Z,19.17
2018-07-22T04:31:25.992Z,20.63
2018-07-22T04:33:55.525Z,22.37
2018-07-22T04:36:24.990Z,19.17
2018-07-22T04:38:54.536Z,20.73
2018-07-22T04:41:23.949Z,19.43
2018-07-22T04:43:53.717Z,21.07
2018-07-22T04:46:23.189Z,18.53
2018-07-22T04:48:52.931Z,21.97
2018-07-22T04:51:22.403Z,18.00
2018-07-22T04:53:51.925Z,20.40
2018-07-22T04:56:21.382Z,20.73
2018-07-22T04:58:50.915Z,20.53
2018-07-22T05:01:20.509Z,20.53
2018-07-22T05:03:50.028Z,21.70
2018-07-22T05:06:19.513Z,20.37
2018-07-22T05:08:49.006Z,20.50
2018-07-22T05:11:18.507Z,18.00
2018-07-22T05:13:48.017Z,19.93
2018-07-22T05:16:17.503Z,18.80
2018-07-22T05:18:47.064Z,20.13
2018-07-22T05:21:16.553Z,20.17
2018-07-22T05:23:46.286Z,19.80
2018-07-22T05:26:15.846Z,20.77
2018-07-22T05:28:45.417Z,21.90
2018-07-22T05:31:14.926Z,22.43
2018-07-22T05:33:44.426Z,21.03
2018-07-22T05:36:13.928Z,22.03
2018-07-22T05:38:43.448Z,23.00
2018-07-22T05:41:12.893Z,23.03
2018-07-22T05:43:42.452Z,23.87
2018-07-22T05:46:12.087Z,22.23
2018-07-22T05:48:41.619Z,24.13
2018-07-22T05:51:11.176Z,24.37
2018-07-22T05:53:40.745Z,24.30
2018-07-22T05:56:10.232Z,24.07
2018-07-22T05:58:39.747Z,26.30
2018-07-22T06:01:09.242Z,25.27
2018-07-22T06:03:38.771Z,23.70
2018-07-22T06:06:08.329Z,27.77
2018-07-22T06:08:37.804Z,31.70
2018-07-22T06:11:07.452Z,26.50
2018-07-22T06:13:37.357Z,27.77
2018-07-22T06:16:06.862Z,26.03
2018-07-22T06:18:36.383Z,28.97
2018-07-22T06:21:06.095Z,25.37
2018-07-22T06:23:35.607Z,28.50
2018-07-22T06:26:05.431Z,26.07
2018-07-22T06:28:34.906Z,24.10
2018-07-22T06:31:04.426Z,27.87
2018-07-22T06:33:33.904Z,24.43
2018-07-22T06:36:03.484Z,23.43
2018-07-22T06:38:32.968Z,26.37
2018-07-22T06:41:02.390Z,24.33
2018-07-22T06:43:31.952Z,24.47
2018-07-22T06:46:01.466Z,26.00
2018-07-22T06:48:30.975Z,24.43
2018-07-22T06:51:00.478Z,25.60
2018-07-22T06:53:29.700Z,25.20
2018-07-22T06:55:58.996Z,28.77
2018-07-22T06:58:28.442Z,25.37
2018-07-22T07:00:58.032Z,28.20
2018-07-22T07:03:27.846Z,26.90
2018-07-22T07:05:57.937Z,27.43
2018-07-22T07:08:27.433Z,25.83
2018-07-22T07:10:56.989Z,27.07
2018-07-22T07:13:26.432Z,28.57
2018-07-22T07:15:55.906Z,27.73
2018-07-22T07:18:25.394Z,25.40
2018-07-22T07:20:54.967Z,27.30
2018-07-22T07:23:24.507Z,27.13
2018-07-22T07:25:54.316Z,28.87
2018-07-22T07:28:23.824Z,26.63
2018-07-22T07:30:53.327Z,25.87
2018-07-22T07:33:22.820Z,29.77
2018-07-22T07:35:52.299Z,25.10
2018-07-22T07:38:21.889Z,31.60
2018-07-22T07:40:51.376Z,30.13
2018-07-22T07:43:20.929Z,29.60
2018-07-22T07:45:50.530Z,30.13
2018-07-22T07:48:22.848Z,30.53
2018-07-22T07:50:52.458Z,31.10
2018-07-22T07:53:21.995Z,30.10
2018-07-22T07:55:51.551Z,25.30
2018-07-22T07:58:21.015Z,28.27
2018-07-22T08:00:50.535Z,26.53
2018-07-22T08:03:20.074Z,27.67
2018-07-22T08:05:49.541Z,26.47
2018-07-22T08:08:18.988Z,23.83
2018-07-22T08:10:48.666Z,26.57
2018-07-22T08:13:18.227Z,24.33
2018-07-22T08:15:47.720Z,22.97
2018-07-22T08:18:17.318Z,23.63
2018-07-22T08:20:46.794Z,27.33
2018-07-22T08:23:16.374Z,24.90
2018-07-22T08:25:45.841Z,24.83
2018-07-22T08:28:20.275Z,24.77
2018-07-22T08:30:49.738Z,26.13
2018-07-22T08:33:19.587Z,26.57
2018-07-22T08:35:49.188Z,25.77
2018-07-22T08:38:18.673Z,22.63
2018-07-22T08:40:48.218Z,28.23
2018-07-22T08:43:17.779Z,24.77
2018-07-22T08:45:47.381Z,27.43
2018-07-22T08:48:16.903Z,28.90
2018-07-22T08:50:46.378Z,25.07
2018-07-22T08:53:15.968Z,29.57
2018-07-22T08:55:45.560Z,22.80
2018-07-22T08:58:15.017Z,24.17
2018-07-22T09:00:44.620Z,22.43
2018-07-22T09:03:14.050Z,25.30
2018-07-22T09:05:43.609Z,25.70
2018-07-22T09:08:13.292Z,22.10
2018-07-22T09:10:42.850Z,23.40
2018-07-22T09:13:12.354Z,23.67
2018-07-22T09:15:42.185Z,22.50
2018-07-22T09:18:12.229Z,20.47
2018-07-22T09:20:41.782Z,22.43
2018-07-22T09:23:11.284Z,22.87
2018-07-22T09:25:40.764Z,16.57
2018-07-22T09:28:10.280Z,18.40
2018-07-22T09:30:39.722Z,20.93
2018-07-22T09:33:09.279Z,19.03
2018-07-22T09:35:38.761Z,18.33
2018-07-22T09:38:08.299Z,17.97
2018-07-22T09:40:37.825Z,16.70
2018-07-22T09:43:07.609Z,16.60
2018-07-22T09:45:37.183Z,19.87
2018-07-22T09:48:06.747Z,18.50
2018-07-22T09:50:36.206Z,18.00
2018-07-22T09:53:05.783Z,16.10
2018-07-22T09:55:35.405Z,17.63
2018-07-22T09:58:05.015Z,14.83
2018-07-22T10:00:40.846Z,18.03
2018-07-22T10:03:10.379Z,17.02
2018-07-22T10:05:40.289Z,13.83
2018-07-22T10:08:10.037Z,16.83
2018-07-22T10:10:39.552Z,16.10
2018-07-22T10:13:09.873Z,14.38
2018-07-22T10:15:39.425Z,16.00
2018-07-22T10:18:09.072Z,14.43
2018-07-22T10:20:38.568Z,15.63
2018-07-22T10:23:08.044Z,14.07
2018-07-22T10:25:37.603Z,13.00
2018-07-22T10:28:07.143Z,12.30
2018-07-22T10:30:36.613Z,11.95
2018-07-22T10:33:06.909Z,15.27
2018-07-22T10:35:36.485Z,12.25
2018-07-22T10:38:06.584Z,12.37
2018-07-22T10:40:36.154Z,13.72
2018-07-22T10:43:06.180Z,10.75
2018-07-22T10:45:42.180Z,13.55
2018-07-22T10:48:11.912Z,11.00
2018-07-22T10:50:41.828Z,10.00
2018-07-22T10:53:11.413Z,11.18
2018-07-22T10:55:41.176Z,11.28
2018-07-22T10:58:10.672Z,9.70
2018-07-22T11:00:40.207Z,8.90
2018-07-22T11:03:09.829Z,11.83
2018-07-22T11:05:39.714Z,11.45
2018-07-22T11:08:09.336Z,7.90
2018-07-22T11:10:38.900Z,11.28
2018-07-22T11:13:08.477Z,8.55
2018-07-22T11:15:38.125Z,9.90
2018-07-22T11:18:07.657Z,7.45
2018-07-22T11:20:37.394Z,7.22
2018-07-22T11:23:07.226Z,9.63
2018-07-22T11:25:37.002Z,6.97
2018-07-22T11:28:06.891Z,6.25
2018-07-22T11:30:38.577Z,7.97
2018-07-22T11:33:08.071Z,6.85
2018-07-22T11:35:37.622Z,9.83
2018-07-22T11:38:07.842Z,8.08
2018-07-22T11:40:37.442Z,11.70
2018-07-22T11:43:07.499Z,7.15
2018-07-22T11:45:37.025Z,7.40
2018-07-22T11:48:06.789Z,8.38
2018-07-22T11:50:36.343Z,7.33
2018-07-22T11:53:05.874Z,6.85
2018-07-22T11:55:35.395Z,8.45
2018-07-22T11:58:04.962Z,5.87
2018-07-22T12:00:34.471Z,7.47
2018-07-22T12:03:04.516Z,7.17
2018-07-22T12:05:34.078Z,8.63
2018-07-22T12:08:03.213Z,6.17
2018-07-22T12:10:32.666Z,6.17
2018-07-22T12:13:02.182Z,5.97
2018-07-22T12:15:31.765Z,5.65
2018-07-22T12:18:01.326Z,7.35
2018-07-22T12:20:30.908Z,6.92
2018-07-22T12:23:00.423Z,5.83
2018-07-22T12:25:30.322Z,6.92
2018-07-22T12:27:59.963Z,6.67
2018-07-22T12:30:29.544Z,5.87
2018-07-22T12:32:59.043Z,6.37
2018-07-22T12:35:28.521Z,6.62
2018-07-22T12:37:58.116Z,6.90
2018-07-22T12:40:27.967Z,8.98
2018-07-22T12:42:57.878Z,5.92
2018-07-22T12:45:27.450Z,6.20
2018-07-22T12:47:57.315Z,6.50
2018-07-22T12:50:26.837Z,7.55
2018-07-22T12:52:56.507Z,6.03
2018-07-22T12:55:25.949Z,9.20
2018-07-22T12:57:55.589Z,7.47
2018-07-22T13:00:25.102Z,7.47
2018-07-22T13:02:54.633Z,9.48
2018-07-22T13:05:24.233Z,10.13
2018-07-22T13:07:53.821Z,6.85
2018-07-22T13:10:23.428Z,5.87
2018-07-22T13:12:53.017Z,5.65
2018-07-22T13:15:22.960Z,9.18
2018-07-22T13:17:52.551Z,7.30
2018-07-22T13:20:22.111Z,7.35
2018-07-22T13:22:51.756Z,6.05
2018-07-22T13:25:21.246Z,6.45
2018-07-22T13:27:50.888Z,7.72
2018-07-22T13:30:20.466Z,5.80
2018-07-22T13:32:50.043Z,7.20
2018-07-22T13:35:19.579Z,6.15
2018-07-22T13:37:49.104Z,6.30
2018-07-22T13:40:18.569Z,6.13
2018-07-22T13:42:48.137Z,6.33
2018-07-22T13:45:17.674Z,8.80
2018-07-22T13:47:47.704Z,5.83
2018-07-22T13:50:17.337Z,6.95
2018-07-22T13:52:47.385Z,5.45
2018-07-22T13:55:16.919Z,6.20
2018-07-22T13:57:46.404Z,5.28
2018-07-22T14:00:15.921Z,5.60
2018-07-22T14:02:45.577Z,6.60
2018-07-22T14:05:15.133Z,9.53
2018-07-22T14:07:44.711Z,6.78
2018-07-22T14:10:14.264Z,5.00
2018-07-22T14:12:43.816Z,6.33
2018-07-22T14:15:13.406Z,5.53
2018-07-22T14:17:43.181Z,7.22
2018-07-22T14:20:12.746Z,8.73
2018-07-22T14:22:41.904Z,7.75
2018-07-22T14:25:11.364Z,5.93
2018-07-22T14:27:40.921Z,8.33
2018-07-22T14:30:10.497Z,4.97
2018-07-22T14:32:40.167Z,7.47
2018-07-22T14:35:09.842Z,5.33
2018-07-22T14:37:39.449Z,5.73
2018-07-22T14:40:09.049Z,5.05
2018-07-22T14:42:38.582Z,4.40
2018-07-22T14:45:08.686Z,5.37
2018-07-22T14:47:38.292Z,5.65
2018-07-22T14:50:09.444Z,7.37
2018-07-22T14:52:39.122Z,4.58
2018-07-22T14:55:08.696Z,4.97
2018-07-22T14:57:38.278Z,6.10
2018-07-22T15:00:08.149Z,4.70
2018-07-22T15:02:37.781Z,4.47
2018-07-22T15:05:08.151Z,4.62
2018-07-22T15:07:39.210Z,5.83
2018-07-22T15:10:09.621Z,5.90
2018-07-22T15:12:41.169Z,4.40
2018-07-22T15:15:11.210Z,6.00
2018-07-22T15:17:40.879Z,4.42
2018-07-22T15:20:10.411Z,3.97
2018-07-22T15:22:40.057Z,4.30
2018-07-22T15:25:09.683Z,4.40
2018-07-22T15:27:39.307Z,4.30
2018-07-22T15:30:08.883Z,4.92
2018-07-22T15:32:38.536Z,4.45
2018-07-22T15:35:08.164Z,5.83
2018-07-22T15:37:38.014Z,3.95
2018-07-22T15:40:07.580Z,4.20
2018-07-22T15:42:37.474Z,4.37
2018-07-22T15:45:06.980Z,5.90
2018-07-22T15:47:36.577Z,5.42
2018-07-22T15:50:06.315Z,5.28
2018-07-22T15:52:35.870Z,4.05
2018-07-22T15:55:05.803Z,4.92
2018-07-22T15:57:35.358Z,4.20
2018-07-22T16:00:05.674Z,3.97
2018-07-22T16:02:35.217Z,5.17
2018-07-22T16:05:05.355Z,3.73
2018-07-22T16:07:35.122Z,3.90
2018-07-22T16:10:04.752Z,4.03
2018-07-22T16:12:34.330Z,5.55
2018-07-22T16:15:04.128Z,4.62
2018-07-22T16:17:33.694Z,5.37
2018-07-22T16:20:03.303Z,5.08
2018-07-22T16:22:32.842Z,3.83
2018-07-22T16:25:02.460Z,5.22
2018-07-22T16:27:31.974Z,4.08
2018-07-22T16:30:01.535Z,7.87
2018-07-22T16:32:32.160Z,3.95
2018-07-22T16:35:01.703Z,4.20
2018-07-22T16:37:31.443Z,4.33
2018-07-22T16:40:00.632Z,5.75
2018-07-22T16:42:30.120Z,5.05
2018-07-22T16:44:59.672Z,5.33
2018-07-22T16:47:29.235Z,4.12
2018-07-22T16:49:59.270Z,3.67
2018-07-22T16:52:28.451Z,4.37
2018-07-22T16:54:57.855Z,3.43
2018-07-22T16:57:27.420Z,3.20
2018-07-22T16:59:56.989Z,6.00
2018-07-22T17:02:26.586Z,5.35
2018-07-22T17:04:56.215Z,3.70
2018-07-22T17:07:25.811Z,3.30
2018-07-22T17:09:55.383Z,4.30
2018-07-22T17:12:25.299Z,3.77
2018-07-22T17:14:55.918Z,4.40
2018-07-22T17:17:25.515Z,3.27
2018-07-22T17:19:55.003Z,4.00
2018-07-22T17:22:24.592Z,3.73
2018-07-22T17:24:53.797Z,3.53
2018-07-22T17:27:23.227Z,4.60
2018-07-22T17:29:52.927Z,8.23
2018-07-22T17:32:22.945Z,3.90
2018-07-22T17:34:52.524Z,3.65
2018-07-22T17:37:22.068Z,5.53
2018-07-22T17:39:51.655Z,7.03
2018-07-22T17:42:21.212Z,6.67
2018-07-22T17:44:50.795Z,3.90
2018-07-22T17:47:20.342Z,4.60
2018-07-22T17:49:49.889Z,7.15
2018-07-22T17:52:19.102Z,7.25
2018-07-22T17:54:48.501Z,7.85
2018-07-22T17:57:18.135Z,5.53
2018-07-22T17:59:47.865Z,5.77
2018-07-22T18:02:17.458Z,5.85
2018-07-22T18:04:47.222Z,7.60
2018-07-22T18:07:16.726Z,5.35
2018-07-22T18:09:46.310Z,11.13
2018-07-22T18:12:15.962Z,7.13
2018-07-22T18:14:45.542Z,3.98
2018-07-22T18:17:15.117Z,5.70
2018-07-22T18:19:44.715Z,6.73
2018-07-22T18:22:14.330Z,7.40
2018-07-22T18:24:43.870Z,3.87
2018-07-22T18:27:13.412Z,4.33
2018-07-22T18:29:43.028Z,4.20
2018-07-22T18:32:12.656Z,3.37
2018-07-22T18:34:42.239Z,5.40
2018-07-22T18:37:11.915Z,5.97
2018-07-22T18:39:41.926Z,5.30
2018-07-22T18:42:12.332Z,4.43
2018-07-22T18:44:41.884Z,4.90
2018-07-22T18:47:11.496Z,3.20
2018-07-22T18:49:41.057Z,4.83
2018-07-22T18:52:10.592Z,7.47
2018-07-22T18:54:40.211Z,6.33
2018-07-22T18:57:09.894Z,6.20
2018-07-22T18:59:39.501Z,4.10
2018-07-22T19:02:09.028Z,4.50
2018-07-22T19:04:38.563Z,4.03
2018-07-22T19:07:08.123Z,4.10
2018-07-22T19:09:37.657Z,4.47
2018-07-22T19:12:07.272Z,3.90
2018-07-22T19:14:36.925Z,4.30
2018-07-22T19:17:08.680Z,4.23
2018-07-22T19:19:38.989Z,4.00
2018-07-22T19:22:09.246Z,4.80
2018-07-22T19:24:38.895Z,5.53
2018-07-22T19:27:08.170Z,5.20
2018-07-22T19:29:37.607Z,3.50
2018-07-22T19:32:07.627Z,4.53
2018-07-22T19:34:40.072Z,4.57
2018-07-22T19:37:09.629Z,3.83
2018-07-22T19:39:39.148Z,5.67
2018-07-22T19:42:08.774Z,4.40
2018-07-22T19:44:42.930Z,4.00
2018-07-22T19:47:12.586Z,4.57
2018-07-22T19:49:42.213Z,4.43
2018-07-22T19:52:11.777Z,3.73
2018-07-22T19:54:41.325Z,4.97
2018-07-22T19:57:10.913Z,4.97
2018-07-22T19:59:40.453Z,5.37
2018-07-22T20:02:11.724Z,4.37
2018-07-22T20:04:44.123Z,5.50
2018-07-22T20:07:13.840Z,3.50
2018-07-22T20:09:43.409Z,3.33
2018-07-22T20:12:13.066Z,4.27
2018-07-22T20:14:42.666Z,3.33
2018-07-22T20:17:12.369Z,3.57
2018-07-22T20:19:41.956Z,5.00
2018-07-22T20:22:11.686Z,3.77
2018-07-22T20:24:45.050Z,4.43
2018-07-22T20:27:17.227Z,4.10
2018-07-22T20:29:50.984Z,4.03
2018-07-22T20:32:24.553Z,4.10
2018-07-22T20:34:58.710Z,5.73
2018-07-22T20:37:32.679Z,4.13
2018-07-22T20:40:07.248Z,4.43
2018-07-22T20:42:41.095Z,4.23
2018-07-22T20:45:14.584Z,4.53
2018-07-22T20:47:44.643Z,3.63
2018-07-22T20:50:14.706Z,6.20
2018-07-22T20:52:45.577Z,5.33
2018-07-22T20:55:21.106Z,3.97
2018-07-22T20:57:50.973Z,3.73
2018-07-22T21:00:27.471Z,4.87
2018-07-22T21:02:59.616Z,4.73
2018-07-22T21:05:29.283Z,4.10
2018-07-22T21:07:58.995Z,4.47
2018-07-22T21:10:31.208Z,5.30
2018-07-22T21:13:12.154Z,4.03
2018-07-22T21:15:41.766Z,3.80
2018-07-22T21:18:11.381Z,3.87
2018-07-22T21:20:40.605Z,5.07
2018-07-22T21:23:10.088Z,3.73
2018-07-22T21:25:39.707Z,4.63
2018-07-22T21:28:09.296Z,3.67
2018-07-22T21:30:39.083Z,4.13
2018-07-22T21:33:08.705Z,4.43
2018-07-22T21:35:38.441Z,4.00
2018-07-22T21:38:12.162Z,4.50
2018-07-22T21:40:42.046Z,4.67
2018-07-22T21:43:11.196Z,4.57
2018-07-22T21:45:40.660Z,4.77
2018-07-22T21:48:16.641Z,5.37
2018-07-22T21:50:52.593Z,4.23
2018-07-22T21:53:28.985Z,3.90
2018-07-22T21:55:59.120Z,4.70
2018-07-22T21:58:35.957Z,4.13
2018-07-22T22:01:07.693Z,4.20
2018-07-22T22:03:40.304Z,4.10
2018-07-22T22:06:16.383Z,5.33
2018-07-22T22:09:00.209Z,4.60
2018-07-22T22:11:46.958Z,5.90
2018-07-22T22:14:20.073Z,4.53
2018-07-22T22:16:51.769Z,5.67
2018-07-22T22:19:23.750Z,4.40
2018-07-22T22:21:59.214Z,4.80
2018-07-22T22:24:28.718Z,4.23
2018-07-22T22:26:59.976Z,6.90
2018-07-22T22:29:34.105Z,4.17
2018-07-22T22:32:09.214Z,6.37
2018-07-22T22:34:43.830Z,4.10
2018-07-22T22:37:23.519Z,5.43
2018-07-22T22:39:58.635Z,4.63
2018-07-22T22:42:28.306Z,4.87
2018-07-22T22:44:57.886Z,6.20
2018-07-22T22:47:27.478Z,4.20
2018-07-22T22:49:57.080Z,6.27
2018-07-22T22:52:26.651Z,5.77
2018-07-22T22:54:55.854Z,4.30
2018-07-22T22:57:25.316Z,5.30
2018-07-22T22:59:54.837Z,4.87
2018-07-22T23:02:24.464Z,4.73
2018-07-22T23:04:54.023Z,6.40
2018-07-22T23:07:23.648Z,5.73
2018-07-22T23:09:53.201Z,5.17
2018-07-22T23:12:22.745Z,8.03
2018-07-22T23:14:52.387Z,5.60
2018-07-22T23:17:21.990Z,4.70
2018-07-22T23:19:51.580Z,4.90
2018-07-22T23:22:21.123Z,5.77
2018-07-22T23:24:50.723Z,4.53
2018-07-22T23:27:20.227Z,4.63
2018-07-22T23:29:49.814Z,4.93
2018-07-22T23:32:19.382Z,4.60
2018-07-22T23:34:48.974Z,5.33
2018-07-22T23:37:18.559Z,5.27
2018-07-22T23:39:48.119Z,5.13
2018-07-22T23:42:17.735Z,4.47
2018-07-22T23:44:47.297Z,4.17
2018-07-22T23:47:16.876Z,4.30
2018-07-22T23:49:46.440Z,5.33
2018-07-22T23:52:15.976Z,4.23
2018-07-22T23:54:45.695Z,5.63
2018-07-22T23:57:15.128Z,7.00
2018-07-22T23:59:44.716Z,5.27
