createdAt,value
2018-04-01T00:01:15.594Z,15.20
2018-04-01T00:03:42.022Z,15.20
2018-04-01T00:06:08.251Z,15.20
2018-04-01T00:08:34.693Z,15.20
2018-04-01T00:11:01.123Z,15.20
2018-04-01T00:13:27.550Z,15.20
2018-04-01T00:15:54.277Z,15.20
2018-04-01T00:18:20.673Z,15.20
2018-04-01T00:20:47.106Z,15.20
2018-04-01T00:23:13.486Z,15.20
2018-04-01T00:25:39.911Z,15.20
2018-04-01T00:28:06.162Z,15.20
2018-04-01T00:30:32.639Z,15.20
2018-04-01T00:33:01.257Z,15.20
2018-04-01T00:35:27.689Z,15.20
2018-04-01T00:37:53.919Z,15.20
2018-04-01T00:40:20.133Z,15.20
2018-04-01T00:42:46.578Z,15.20
2018-04-01T00:45:13.005Z,15.20
2018-04-01T00:47:39.439Z,15.20
2018-04-01T00:50:05.878Z,15.20
2018-04-01T00:52:32.312Z,15.20
2018-04-01T00:54:58.534Z,15.10
2018-04-01T00:59:56.534Z,15.20
2018-04-01T01:02:23.037Z,15.20
2018-04-01T01:04:49.373Z,15.10
2018-04-01T01:07:15.601Z,15.10
2018-04-01T01:09:43.482Z,15.10
2018-04-01T01:12:09.733Z,15.10
2018-04-01T01:14:35.977Z,15.10
2018-04-01T01:17:02.359Z,15.10
2018-04-01T01:19:28.798Z,15.10
2018-04-01T01:21:55.225Z,15.10
2018-04-01T01:24:21.460Z,15.10
2018-04-01T01:26:47.886Z,15.10
2018-04-01T01:29:14.314Z,15.10
2018-04-01T01:31:40.755Z,15.10
2018-04-01T01:34:06.975Z,15.10
2018-04-01T01:36:33.262Z,15.10
2018-04-01T01:38:59.445Z,15.10
2018-04-01T01:41:25.911Z,15.10
2018-04-01T01:43:52.292Z,15.10
2018-04-01T01:46:18.722Z,15.10
2018-04-01T01:48:49.453Z,15.10
2018-04-01T01:51:15.882Z,15.10
2018-04-01T01:53:42.322Z,15.10
2018-04-01T01:56:08.750Z,15.10
2018-04-01T01:58:35.021Z,15.10
2018-04-01T02:01:01.413Z,15.10
2018-04-01T02:03:27.842Z,15.10
2018-04-01T02:05:54.121Z,15.10
2018-04-01T02:08:20.300Z,15.10
2018-04-01T02:10:46.461Z,15.10
2018-04-01T02:13:12.997Z,15.10
2018-04-01T02:15:39.406Z,15.10
2018-04-01T02:18:05.863Z,15.00
2018-04-01T02:20:32.041Z,15.00
2018-04-01T02:22:58.281Z,15.00
2018-04-01T02:25:24.741Z,15.00
2018-04-01T02:27:51.146Z,15.00
2018-04-01T02:30:17.371Z,15.00
2018-04-01T02:32:43.590Z,15.00
2018-04-01T02:35:09.823Z,15.00
2018-04-01T02:37:36.824Z,15.00
2018-04-01T02:40:03.047Z,15.00
2018-04-01T02:42:29.274Z,15.00
2018-04-01T02:44:55.549Z,15.00
2018-04-01T02:47:22.039Z,15.00
2018-04-01T02:49:48.414Z,15.00
2018-04-01T02:52:14.584Z,15.00
2018-04-01T02:54:41.690Z,15.00
2018-04-01T02:57:08.121Z,15.00
2018-04-01T02:59:34.441Z,15.00
2018-04-01T03:02:00.761Z,15.00
2018-04-01T03:04:28.039Z,15.00
2018-04-01T03:06:54.524Z,15.00
2018-04-01T03:09:20.896Z,15.00
2018-04-01T03:11:47.362Z,15.00
2018-04-01T03:14:13.552Z,15.00
2018-04-01T03:16:39.992Z,15.00
2018-04-01T03:19:06.207Z,15.00
2018-04-01T03:21:32.941Z,15.00
2018-04-01T03:23:59.150Z,15.00
2018-04-01T03:26:26.325Z,15.00
2018-04-01T03:28:52.548Z,15.00
2018-04-01T03:31:18.777Z,15.00
2018-04-01T03:33:45.037Z,15.00
2018-04-01T03:36:13.281Z,15.00
2018-04-01T03:38:39.532Z,15.00
2018-04-01T03:41:05.732Z,15.00
2018-04-01T03:43:31.966Z,15.00
2018-04-01T03:45:58.406Z,15.00
2018-04-01T03:48:24.833Z,15.00
2018-04-01T03:50:51.253Z,15.00
2018-04-01T03:53:17.545Z,15.00
2018-04-01T03:55:43.915Z,15.00
2018-04-01T03:58:10.148Z,15.00
2018-04-01T04:00:36.371Z,15.00
2018-04-01T04:03:02.804Z,15.00
2018-04-01T04:05:29.238Z,14.90
2018-04-01T04:07:55.805Z,14.90
2018-04-01T04:10:22.009Z,15.00
2018-04-01T04:12:49.459Z,14.90
2018-04-01T04:15:15.995Z,14.90
2018-04-01T04:17:42.422Z,14.90
2018-04-01T04:20:08.854Z,15.00
2018-04-01T04:22:35.294Z,14.90
2018-04-01T04:25:01.510Z,14.90
2018-04-01T04:27:29.015Z,14.90
2018-04-01T04:30:01.188Z,14.90
2018-04-01T04:32:27.378Z,14.90
2018-04-01T04:34:53.597Z,14.90
2018-04-01T04:37:20.037Z,14.90
2018-04-01T04:39:46.303Z,14.90
2018-04-01T04:42:13.506Z,14.90
2018-04-01T04:44:39.835Z,14.90
2018-04-01T04:47:06.371Z,14.90
2018-04-01T04:49:32.619Z,14.90
2018-04-01T04:51:59.026Z,14.90
2018-04-01T04:54:25.465Z,14.90
2018-04-01T04:56:51.892Z,14.90
2018-04-01T04:59:18.371Z,14.90
2018-04-01T05:01:44.712Z,14.90
2018-04-01T05:04:10.993Z,14.90
2018-04-01T05:06:37.229Z,14.90
2018-04-01T05:09:03.641Z,14.90
2018-04-01T05:11:30.067Z,14.90
2018-04-01T05:13:56.497Z,14.90
2018-04-01T05:16:22.763Z,14.90
2018-04-01T05:18:49.157Z,14.90
2018-04-01T05:21:15.598Z,14.90
2018-04-01T05:23:42.030Z,14.90
2018-04-01T05:26:08.453Z,14.90
2018-04-01T05:28:34.685Z,14.90
2018-04-01T05:31:00.840Z,14.90
2018-04-01T05:33:27.137Z,14.80
2018-04-01T05:35:53.613Z,14.80
2018-04-01T05:38:20.020Z,14.80
2018-04-01T05:40:46.230Z,14.80
2018-04-01T05:43:12.658Z,14.80
2018-04-01T05:45:39.162Z,14.80
2018-04-01T05:48:05.344Z,14.90
2018-04-01T05:50:31.746Z,14.90
2018-04-01T05:52:58.229Z,14.80
2018-04-01T05:55:24.662Z,14.80
2018-04-01T05:57:51.042Z,14.80
2018-04-01T06:00:17.273Z,14.80
2018-04-01T06:02:43.497Z,14.80
2018-04-01T06:05:09.738Z,14.80
2018-04-01T06:07:35.907Z,14.80
2018-04-01T06:10:02.189Z,14.80
2018-04-01T06:12:28.627Z,14.80
2018-04-01T06:14:54.840Z,14.80
2018-04-01T06:17:21.280Z,14.50
2018-04-01T06:19:47.510Z,14.10
2018-04-01T06:22:13.732Z,14.10
2018-04-01T06:24:40.216Z,14.20
2018-04-01T06:27:06.650Z,14.30
2018-04-01T06:29:32.872Z,14.50
2018-04-01T06:31:59.258Z,14.70
2018-04-01T06:34:25.495Z,14.90
2018-04-01T06:36:52.158Z,15.10
2018-04-01T06:39:18.499Z,15.30
2018-04-01T06:41:44.780Z,15.40
2018-04-01T06:44:11.004Z,15.50
2018-04-01T06:46:37.228Z,15.60
2018-04-01T06:49:03.665Z,15.70
2018-04-01T06:51:29.951Z,15.70
2018-04-01T06:53:56.320Z,15.70
2018-04-01T06:56:22.765Z,15.80
2018-04-01T06:58:48.982Z,15.90
2018-04-01T07:01:15.210Z,16.00
2018-04-01T07:03:41.640Z,16.10
2018-04-01T07:06:07.871Z,16.20
2018-04-01T07:08:34.298Z,16.20
2018-04-01T07:11:00.540Z,16.20
2018-04-01T07:13:27.005Z,16.30
2018-04-01T07:15:55.440Z,16.30
2018-04-01T07:18:21.868Z,16.40
2018-04-01T07:20:48.329Z,16.40
2018-04-01T07:23:14.626Z,16.50
2018-04-01T07:25:40.962Z,16.50
2018-04-01T07:28:07.396Z,16.60
2018-04-01T07:30:33.618Z,16.50
2018-04-01T07:33:00.110Z,16.50
2018-04-01T07:35:26.274Z,16.60
2018-04-01T07:37:52.511Z,16.60
2018-04-01T07:40:18.741Z,16.70
2018-04-01T07:42:45.176Z,16.80
2018-04-01T07:45:11.693Z,16.70
2018-04-01T07:47:38.036Z,16.70
2018-04-01T07:50:04.263Z,16.80
2018-04-01T07:52:30.484Z,16.80
2018-04-01T07:54:56.913Z,16.80
2018-04-01T07:57:23.153Z,16.90
2018-04-01T07:59:49.622Z,16.90
2018-04-01T08:02:18.270Z,17.00
2018-04-01T08:07:16.458Z,17.00
2018-04-01T08:09:42.884Z,17.10
2018-04-01T08:12:09.037Z,17.10
2018-04-01T08:14:35.340Z,17.00
2018-04-01T08:17:01.823Z,17.00
2018-04-01T08:19:28.126Z,17.10
2018-04-01T08:21:54.653Z,17.10
2018-04-01T08:24:21.074Z,17.10
2018-04-01T08:26:47.353Z,17.20
2018-04-01T08:29:13.732Z,17.20
2018-04-01T08:31:40.354Z,17.20
2018-04-01T08:34:06.588Z,17.20
2018-04-01T08:36:33.021Z,17.30
2018-04-01T08:38:59.250Z,17.30
2018-04-01T08:41:25.684Z,17.30
2018-04-01T08:43:51.906Z,17.30
2018-04-01T08:46:18.334Z,17.40
2018-04-01T08:48:44.561Z,17.30
2018-04-01T08:51:10.814Z,17.30
2018-04-01T08:53:37.226Z,17.30
2018-04-01T08:56:03.658Z,17.40
2018-04-01T08:58:30.090Z,17.40
2018-04-01T09:00:56.734Z,17.40
2018-04-01T09:03:23.359Z,17.40
2018-04-01T09:05:49.794Z,17.40
2018-04-01T09:08:16.257Z,17.40
2018-04-01T09:10:42.667Z,17.50
2018-04-01T09:13:09.097Z,17.50
2018-04-01T09:15:35.467Z,17.60
2018-04-01T09:18:02.574Z,17.60
2018-04-01T09:20:29.001Z,17.60
2018-04-01T09:22:55.278Z,17.70
2018-04-01T09:25:21.662Z,17.70
2018-04-01T09:27:48.056Z,17.80
2018-04-01T09:30:14.542Z,17.80
2018-04-01T09:32:40.812Z,17.80
2018-04-01T09:35:07.180Z,17.90
2018-04-01T09:37:33.409Z,17.90
2018-04-01T09:39:59.708Z,17.90
2018-04-01T09:42:25.918Z,17.90
2018-04-01T09:44:52.291Z,18.00
2018-04-01T09:47:18.528Z,18.10
2018-04-01T09:49:44.853Z,18.00
2018-04-01T09:52:11.198Z,18.00
2018-04-01T09:54:40.183Z,18.10
2018-04-01T09:57:04.242Z,18.10
2018-04-01T09:59:31.501Z,18.00
2018-04-01T10:01:57.942Z,18.00
2018-04-01T10:04:24.395Z,18.10
2018-04-01T10:06:50.812Z,18.10
2018-04-01T10:09:17.034Z,18.00
2018-04-01T10:11:43.261Z,18.10
2018-04-01T10:14:09.530Z,18.20
2018-04-01T10:16:35.912Z,18.20
2018-04-01T10:19:02.147Z,18.10
2018-04-01T10:21:28.445Z,18.20
2018-04-01T10:23:55.365Z,18.20
2018-04-01T10:26:21.685Z,18.20
2018-04-01T10:28:47.866Z,18.30
2018-04-01T10:31:14.095Z,18.30
2018-04-01T10:33:40.587Z,18.30
2018-04-01T10:36:06.955Z,18.30
2018-04-01T10:38:33.229Z,18.40
2018-04-01T10:40:59.680Z,18.50
2018-04-01T10:43:25.872Z,18.40
2018-04-01T10:45:53.097Z,18.40
2018-04-01T10:48:19.531Z,18.40
2018-04-01T10:50:45.758Z,18.50
2018-04-01T10:53:11.980Z,18.50
2018-04-01T10:55:38.462Z,18.40
2018-04-01T10:58:04.638Z,18.50
2018-04-01T11:00:30.865Z,18.70
2018-04-01T11:02:57.015Z,18.70
2018-04-01T11:05:23.332Z,18.70
2018-04-01T11:07:49.759Z,18.90
2018-04-01T11:10:16.186Z,18.90
2018-04-01T11:12:42.409Z,18.70
2018-04-01T11:15:08.650Z,18.70
2018-04-01T11:17:34.818Z,18.80
2018-04-01T11:20:01.113Z,19.00
2018-04-01T11:22:27.660Z,18.90
2018-04-01T11:24:53.871Z,19.00
2018-04-01T11:27:20.092Z,19.10
2018-04-01T11:29:46.563Z,19.30
2018-04-01T11:32:14.486Z,19.30
2018-04-01T11:34:40.832Z,19.40
2018-04-01T11:37:07.259Z,19.50
2018-04-01T11:42:06.479Z,19.50
2018-04-01T11:44:32.913Z,19.50
2018-04-01T11:46:59.144Z,19.70
2018-04-01T11:49:25.588Z,19.70
2018-04-01T11:51:52.048Z,19.60
2018-04-01T11:54:19.453Z,19.80
2018-04-01T11:56:49.627Z,19.80
2018-04-01T11:59:15.795Z,19.80
2018-04-01T12:01:42.234Z,19.70
2018-04-01T12:04:08.655Z,19.70
2018-04-01T12:06:35.100Z,19.60
2018-04-01T12:11:37.846Z,19.40
2018-04-01T12:14:04.013Z,19.40
2018-04-01T12:16:31.489Z,19.30
2018-04-01T12:18:57.911Z,19.20
2018-04-01T12:21:24.336Z,19.20
2018-04-01T12:23:50.643Z,19.30
2018-04-01T12:26:16.997Z,19.30
2018-04-01T12:28:43.246Z,19.30
2018-04-01T12:31:09.653Z,19.20
2018-04-01T12:33:36.118Z,19.30
2018-04-01T12:36:02.310Z,19.20
2018-04-01T12:38:28.587Z,19.20
2018-04-01T12:40:54.772Z,19.30
2018-04-01T12:43:20.989Z,19.30
2018-04-01T12:45:47.432Z,19.20
2018-04-01T12:48:13.899Z,19.30
2018-04-01T12:50:40.298Z,19.30
2018-04-01T12:53:06.722Z,19.30
2018-04-01T12:55:32.999Z,19.20
2018-04-01T12:57:59.182Z,19.10
2018-04-01T13:00:25.402Z,19.30
2018-04-01T13:02:51.664Z,19.30
2018-04-01T13:05:17.861Z,19.20
2018-04-01T13:07:44.294Z,19.20
2018-04-01T13:10:10.550Z,19.30
2018-04-01T13:12:36.745Z,19.30
2018-04-01T13:15:03.186Z,19.20
2018-04-01T13:17:29.613Z,19.30
2018-04-01T13:19:56.102Z,19.40
2018-04-01T13:22:22.478Z,19.30
2018-04-01T13:24:48.906Z,19.30
2018-04-01T13:27:15.334Z,19.40
2018-04-01T13:29:41.770Z,19.40
2018-04-01T13:32:13.745Z,19.30
2018-04-01T13:34:39.917Z,19.30
2018-04-01T13:37:06.082Z,19.40
2018-04-01T13:39:32.418Z,19.40
2018-04-01T13:41:58.877Z,19.30
2018-04-01T13:44:25.117Z,19.40
2018-04-01T13:46:51.509Z,19.40
2018-04-01T13:49:17.730Z,19.40
2018-04-01T13:51:44.174Z,19.40
2018-04-01T13:54:10.593Z,19.40
2018-04-01T13:56:36.869Z,19.50
2018-04-01T13:59:03.254Z,19.50
2018-04-01T14:01:29.485Z,19.40
2018-04-01T14:03:55.917Z,19.40
2018-04-01T14:06:22.162Z,19.50
2018-04-01T14:08:48.605Z,19.40
2018-04-01T14:11:15.896Z,19.40
2018-04-01T14:13:42.220Z,19.40
2018-04-01T14:16:08.465Z,19.50
2018-04-01T14:18:34.720Z,19.40
2018-04-01T14:21:00.913Z,19.40
2018-04-01T14:23:27.242Z,19.40
2018-04-01T14:25:53.728Z,19.40
2018-04-01T14:28:20.157Z,19.30
2018-04-01T14:30:46.333Z,19.40
2018-04-01T14:33:12.801Z,19.40
2018-04-01T14:35:39.408Z,19.50
2018-04-01T14:38:07.072Z,19.50
2018-04-01T14:40:33.529Z,19.50
2018-04-01T14:42:59.939Z,19.50
2018-04-01T14:45:26.371Z,19.50
2018-04-01T14:47:52.593Z,19.50
2018-04-01T14:50:19.089Z,19.50
2018-04-01T14:52:45.670Z,19.60
2018-04-01T14:55:11.847Z,19.60
2018-04-01T14:57:38.033Z,19.60
2018-04-01T15:00:04.490Z,19.60
2018-04-01T15:02:30.785Z,19.70
2018-04-01T15:04:57.324Z,19.70
2018-04-01T15:07:23.750Z,19.60
2018-04-01T15:09:50.281Z,19.70
2018-04-01T15:12:17.436Z,19.60
2018-04-01T15:14:43.810Z,19.60
2018-04-01T15:17:10.050Z,19.60
2018-04-01T15:19:37.670Z,19.60
2018-04-01T15:22:03.906Z,19.70
2018-04-01T15:24:30.530Z,19.60
2018-04-01T15:29:28.890Z,19.70
2018-04-01T15:31:55.052Z,19.70
2018-04-01T15:34:21.281Z,19.70
2018-04-01T15:36:47.522Z,19.70
2018-04-01T15:39:13.744Z,19.90
2018-04-01T15:41:40.176Z,19.90
2018-04-01T15:44:06.401Z,19.90
2018-04-01T15:46:37.958Z,20.00
2018-04-01T15:49:04.385Z,20.10
2018-04-01T15:51:30.615Z,20.10
2018-04-01T15:53:56.843Z,20.10
2018-04-01T15:56:23.076Z,20.10
2018-04-01T15:58:49.288Z,20.30
2018-04-01T16:01:16.635Z,20.10
2018-04-01T16:03:44.021Z,20.20
2018-04-01T16:06:13.910Z,20.40
2018-04-01T16:08:40.394Z,20.30
2018-04-01T16:11:06.869Z,20.30
2018-04-01T16:13:33.420Z,20.40
2018-04-01T16:15:59.850Z,20.40
2018-04-01T16:18:26.282Z,20.40
2018-04-01T16:20:52.804Z,20.40
2018-04-01T16:23:19.398Z,20.40
2018-04-01T16:25:45.876Z,20.50
2018-04-01T16:28:12.227Z,20.30
2018-04-01T16:30:43.856Z,20.40
2018-04-01T16:33:10.288Z,20.50
2018-04-01T16:35:36.829Z,20.70
2018-04-01T16:38:03.383Z,20.70
2018-04-01T16:40:29.699Z,20.80
2018-04-01T16:42:56.130Z,20.90
2018-04-01T16:45:22.614Z,20.90
2018-04-01T16:47:50.004Z,20.90
2018-04-01T16:50:17.082Z,21.20
2018-04-01T16:52:43.490Z,21.20
2018-04-01T16:55:14.038Z,21.10
2018-04-01T16:57:41.111Z,21.30
2018-04-01T17:00:07.601Z,21.30
2018-04-01T17:05:05.318Z,21.30
2018-04-01T17:07:31.642Z,21.30
2018-04-01T17:09:58.242Z,21.50
2018-04-01T17:14:56.210Z,21.40
2018-04-01T17:17:22.593Z,21.50
2018-04-01T17:19:49.031Z,21.50
2018-04-01T17:22:15.470Z,21.50
2018-04-01T17:24:41.989Z,21.50
2018-04-01T17:27:08.537Z,21.60
2018-04-01T17:29:34.975Z,21.60
2018-04-01T17:37:04.918Z,20.80
2018-04-01T17:39:31.390Z,20.60
2018-04-01T17:41:57.823Z,20.40
2018-04-01T17:44:24.453Z,20.30
2018-04-01T17:46:50.842Z,20.10
2018-04-01T17:49:17.282Z,19.90
2018-04-01T17:51:43.728Z,19.80
2018-04-01T17:54:09.993Z,19.70
2018-04-01T17:56:36.372Z,19.60
2018-04-01T17:59:02.604Z,19.50
2018-04-01T18:01:29.032Z,19.20
2018-04-01T18:03:55.453Z,19.10
2018-04-01T18:06:21.895Z,19.10
2018-04-01T18:08:48.114Z,19.00
2018-04-01T18:11:14.560Z,18.80
2018-04-01T18:13:40.985Z,18.70
2018-04-01T18:16:07.151Z,18.60
2018-04-01T18:18:37.753Z,18.50
2018-04-01T18:21:04.166Z,18.40
2018-04-01T18:23:30.401Z,18.30
2018-04-01T18:25:56.582Z,18.30
2018-04-01T18:28:22.851Z,18.20
2018-04-01T18:30:49.028Z,18.20
2018-04-01T18:33:15.515Z,18.10
2018-04-01T18:35:41.797Z,18.10
2018-04-01T18:38:08.374Z,18.00
2018-04-01T18:40:34.696Z,18.00
2018-04-01T18:43:01.041Z,17.90
2018-04-01T18:45:27.466Z,17.80
2018-04-01T18:47:53.703Z,17.80
2018-04-01T18:50:20.130Z,17.80
2018-04-01T18:52:46.382Z,17.70
2018-04-01T18:55:12.681Z,17.70
2018-04-01T18:57:38.825Z,17.70
2018-04-01T19:00:05.029Z,17.60
2018-04-01T19:02:31.265Z,17.60
2018-04-01T19:04:57.494Z,17.60
2018-04-01T19:07:23.718Z,17.50
2018-04-01T19:09:50.145Z,17.50
2018-04-01T19:12:16.332Z,17.50
2018-04-01T19:14:42.559Z,17.40
2018-04-01T19:17:08.748Z,17.40
2018-04-01T19:19:35.097Z,17.40
2018-04-01T19:22:01.448Z,17.40
2018-04-01T19:24:27.929Z,17.40
2018-04-01T19:26:54.153Z,17.40
2018-04-01T19:29:20.581Z,17.30
2018-04-01T19:31:46.826Z,17.30
2018-04-01T19:34:13.038Z,17.30
2018-04-01T19:36:39.318Z,17.30
2018-04-01T19:39:05.699Z,17.20
2018-04-01T19:41:32.721Z,17.20
2018-04-01T19:43:59.725Z,17.20
2018-04-01T19:46:26.010Z,17.20
2018-04-01T19:48:52.245Z,17.20
2018-04-01T19:51:18.467Z,17.20
2018-04-01T19:53:44.696Z,17.10
2018-04-01T19:56:10.924Z,17.10
2018-04-01T19:58:37.239Z,17.10
2018-04-01T20:01:03.587Z,17.10
2018-04-01T20:03:30.019Z,17.10
2018-04-01T20:05:56.496Z,17.10
2018-04-01T20:08:22.679Z,17.00
2018-04-01T20:10:48.979Z,17.00
2018-04-01T20:13:15.375Z,17.00
2018-04-01T20:15:41.762Z,17.00
2018-04-01T20:18:07.990Z,17.00
2018-04-01T20:20:34.268Z,17.00
2018-04-01T20:23:00.685Z,17.00
2018-04-01T20:25:27.141Z,17.00
2018-04-01T20:27:53.718Z,16.90
2018-04-01T20:30:19.959Z,16.90
2018-04-01T20:32:46.180Z,16.90
2018-04-01T20:35:12.395Z,16.90
2018-04-01T20:37:39.442Z,16.80
2018-04-01T20:40:05.751Z,16.80
2018-04-01T20:42:32.120Z,16.80
2018-04-01T20:44:58.537Z,16.80
2018-04-01T20:47:25.791Z,16.80
2018-04-01T20:49:52.031Z,16.80
2018-04-01T20:52:18.289Z,16.80
2018-04-01T20:54:44.492Z,16.80
2018-04-01T20:57:11.728Z,16.80
2018-04-01T20:59:37.878Z,16.70
2018-04-01T21:02:04.183Z,16.70
2018-04-01T21:04:30.362Z,16.70
2018-04-01T21:06:56.538Z,16.70
2018-04-01T21:09:23.077Z,16.70
2018-04-01T21:11:49.952Z,16.70
2018-04-01T21:14:17.166Z,16.60
2018-04-01T21:16:43.390Z,16.60
2018-04-01T21:21:41.274Z,16.60
2018-04-01T21:24:07.606Z,16.60
2018-04-01T21:26:33.897Z,16.60
2018-04-01T21:29:00.166Z,16.50
2018-04-01T21:31:26.520Z,16.50
2018-04-01T21:33:52.921Z,16.60
2018-04-01T21:36:19.355Z,16.50
2018-04-01T21:38:45.788Z,16.60
2018-04-01T21:41:12.253Z,16.50
2018-04-01T21:43:38.642Z,16.50
2018-04-01T21:46:05.082Z,16.50
2018-04-01T21:48:31.322Z,16.50
2018-04-01T21:50:57.730Z,16.50
2018-04-01T21:53:24.169Z,16.50
2018-04-01T21:55:50.654Z,16.50
2018-04-01T21:58:16.934Z,16.50
2018-04-01T22:00:43.183Z,16.50
2018-04-01T22:03:09.333Z,16.50
2018-04-01T22:05:35.509Z,16.40
2018-04-01T22:08:01.945Z,16.40
2018-04-01T22:10:28.188Z,16.40
2018-04-01T22:12:54.802Z,16.40
2018-04-01T22:17:52.785Z,16.50
2018-04-01T22:20:19.224Z,16.50
2018-04-01T22:22:45.393Z,16.40
2018-04-01T22:25:11.882Z,16.50
2018-04-01T22:27:38.314Z,16.40
2018-04-01T22:30:04.482Z,16.40
2018-04-01T22:32:31.043Z,16.40
2018-04-01T22:34:57.413Z,16.40
2018-04-01T22:37:23.837Z,16.40
2018-04-01T22:39:50.074Z,16.30
2018-04-01T22:42:16.508Z,16.30
2018-04-01T22:44:42.929Z,16.40
2018-04-01T22:47:09.098Z,16.40
2018-04-01T22:49:35.586Z,16.40
2018-04-01T22:52:01.759Z,16.50
2018-04-01T22:54:28.245Z,16.40
2018-04-01T22:56:54.678Z,16.40
2018-04-01T22:59:20.962Z,16.50
2018-04-01T23:01:47.132Z,16.50
2018-04-01T23:04:13.441Z,16.50
2018-04-01T23:06:39.742Z,16.50
2018-04-01T23:09:06.266Z,16.50
2018-04-01T23:11:32.449Z,16.40
2018-04-01T23:13:58.673Z,16.40
2018-04-01T23:16:24.907Z,16.30
2018-04-01T23:18:51.142Z,16.40
2018-04-01T23:21:17.433Z,16.30
2018-04-01T23:23:43.654Z,16.30
2018-04-01T23:26:09.809Z,16.40
2018-04-01T23:28:36.041Z,16.40
2018-04-01T23:31:02.263Z,16.40
2018-04-01T23:33:28.492Z,16.40
2018-04-01T23:35:54.701Z,16.40
2018-04-01T23:38:21.808Z,16.40
2018-04-01T23:40:48.070Z,16.40
2018-04-01T23:43:14.477Z,16.40
2018-04-01T23:45:40.862Z,16.40
2018-04-01T23:48:07.187Z,16.40
2018-04-01T23:50:33.524Z,16.40
2018-04-01T23:52:59.951Z,16.40
2018-04-01T23:55:26.390Z,16.40
2018-04-01T23:57:52.610Z,16.30
