createdAt,value
2023-03-21T00:48:13.672Z,12.82
2023-03-21T00:51:00.559Z,11.32
2023-03-21T00:53:46.049Z,9.57
2023-03-21T00:56:32.037Z,9.45
2023-03-21T00:59:17.494Z,8.23
2023-03-21T01:47:53.790Z,7.38
2023-03-21T01:50:51.794Z,10.98
2023-03-21T01:53:56.362Z,8.93
2023-03-21T01:56:47.045Z,8.53
2023-03-21T01:59:44.160Z,8.73
2023-03-21T02:47:26.442Z,9.73
2023-03-21T02:50:52.672Z,8.52
2023-03-21T02:53:41.267Z,7.22
2023-03-21T02:56:28.111Z,7.30
2023-03-21T02:59:18.514Z,8.27
2023-03-21T03:48:13.853Z,7.23
2023-03-21T03:51:13.636Z,6.78
2023-03-21T03:54:23.007Z,6.28
2023-03-21T03:57:11.930Z,5.88
2023-03-21T03:59:58.978Z,7.05
2023-03-21T04:46:01.113Z,7.15
2023-03-21T04:48:47.634Z,6.32
2023-03-21T04:51:35.400Z,13.67
2023-03-21T04:54:21.143Z,7.20
2023-03-21T04:57:06.856Z,7.40
2023-03-21T04:59:52.627Z,6.45
2023-03-21T05:48:22.044Z,8.30
2023-03-21T05:51:27.440Z,6.85
2023-03-21T05:54:16.846Z,6.80
2023-03-21T05:57:06.238Z,7.72
2023-03-21T06:00:15.378Z,5.05
2023-03-21T06:03:00.836Z,6.68
2023-03-21T06:05:59.896Z,5.22
2023-03-21T06:08:52.017Z,6.60
2023-03-21T06:11:40.611Z,6.97
2023-03-21T06:14:49.260Z,6.57
2023-03-21T06:17:57.114Z,7.05
2023-03-21T06:20:42.676Z,6.25
2023-03-21T06:23:30.535Z,7.10
2023-03-21T06:26:19.718Z,7.70
2023-03-21T06:29:05.667Z,6.15
2023-03-21T06:31:51.195Z,8.98
2023-03-21T06:34:39.003Z,4.28
2023-03-21T06:37:26.557Z,7.57
2023-03-21T06:40:13.905Z,7.13
2023-03-21T06:42:59.518Z,9.60
2023-03-21T06:45:46.092Z,9.23
2023-03-21T06:48:32.095Z,10.13
2023-03-21T06:51:18.522Z,14.37
2023-03-21T06:54:23.545Z,12.82
2023-03-21T06:57:21.944Z,13.10
2023-03-21T07:00:09.423Z,10.40
2023-03-21T07:03:01.571Z,8.70
2023-03-21T07:05:47.794Z,10.03
2023-03-21T07:08:34.826Z,8.93
2023-03-21T07:11:21.699Z,9.30
2023-03-21T07:14:08.367Z,8.13
2023-03-21T07:16:53.899Z,9.60
2023-03-21T07:19:39.635Z,9.53
2023-03-21T07:22:34.287Z,7.25
2023-03-21T07:25:20.375Z,8.60
2023-03-21T07:28:09.123Z,13.52
2023-03-21T07:31:06.827Z,17.08
2023-03-21T07:33:53.200Z,16.53
2023-03-21T07:36:38.461Z,15.95
2023-03-21T07:39:26.433Z,17.00
2023-03-21T07:42:12.178Z,18.45
2023-03-21T07:44:58.365Z,17.05
2023-03-21T07:47:43.999Z,17.43
2023-03-21T07:50:29.259Z,17.23
2023-03-21T07:53:14.629Z,16.08
2023-03-21T07:56:00.144Z,11.73
2023-03-21T07:58:45.537Z,11.57
2023-03-21T08:01:31.427Z,12.03
2023-03-21T08:04:16.719Z,9.43
2023-03-21T08:07:02.475Z,9.98
2023-03-21T08:09:47.716Z,9.82
2023-03-21T08:12:33.225Z,7.95
2023-03-21T08:15:18.767Z,9.60
2023-03-21T08:18:03.968Z,7.07
2023-03-21T08:20:54.033Z,7.10
2023-03-21T08:23:39.509Z,6.40
2023-03-21T08:26:26.564Z,7.00
2023-03-21T08:29:13.103Z,5.80
2023-03-21T08:31:58.503Z,7.03
2023-03-21T08:34:43.764Z,7.43
2023-03-21T08:37:29.054Z,5.00
2023-03-21T08:40:17.246Z,6.60
2023-03-21T08:43:02.950Z,6.20
2023-03-21T08:45:49.684Z,5.55
2023-03-21T08:48:34.879Z,4.57
2023-03-21T08:51:20.593Z,5.28
2023-03-21T08:54:06.651Z,5.57
2023-03-21T08:56:52.348Z,4.13
2023-03-21T08:59:38.500Z,5.97
2023-03-21T09:02:24.153Z,4.40
2023-03-21T09:05:11.941Z,6.00
2023-03-21T09:07:57.704Z,3.97
2023-03-21T09:10:43.257Z,4.63
2023-03-21T09:13:28.618Z,5.00
2023-03-21T09:16:13.955Z,5.57
2023-03-21T09:18:59.972Z,4.25
2023-03-21T09:21:45.595Z,4.32
2023-03-21T09:24:31.207Z,4.20
2023-03-21T09:27:25.362Z,4.18
2023-03-21T09:30:12.042Z,4.43
2023-03-21T09:32:59.598Z,3.80
2023-03-21T09:35:45.439Z,3.92
2023-03-21T09:38:38.173Z,4.33
2023-03-21T09:41:45.760Z,5.07
2023-03-21T09:44:48.875Z,4.15
2023-03-21T09:47:56.954Z,3.75
2023-03-21T09:50:43.305Z,3.50
2023-03-21T09:53:40.111Z,4.37
2023-03-21T09:56:26.176Z,3.67
2023-03-21T09:59:22.768Z,3.88
2023-03-21T10:02:41.539Z,4.15
2023-03-21T10:05:30.368Z,2.95
2023-03-21T10:08:24.746Z,3.80
2023-03-21T10:11:22.585Z,3.67
2023-03-21T10:14:18.287Z,3.22
2023-03-21T10:17:30.865Z,3.63
2023-03-21T10:20:16.821Z,3.67
2023-03-21T10:23:06.609Z,4.13
2023-03-21T10:26:02.226Z,3.33
2023-03-21T10:28:53.213Z,3.80
2023-03-21T10:31:41.830Z,4.05
2023-03-21T10:34:38.368Z,4.60
2023-03-21T10:37:25.210Z,3.93
2023-03-21T10:40:16.887Z,4.82
2023-03-21T10:43:26.016Z,6.63
2023-03-21T10:46:16.633Z,4.53
2023-03-21T10:49:03.460Z,3.80
2023-03-21T10:51:56.504Z,4.20
2023-03-21T10:54:41.606Z,4.00
2023-03-21T10:57:27.324Z,4.65
2023-03-21T11:00:21.552Z,3.83
2023-03-21T11:03:23.526Z,3.83
2023-03-21T11:06:27.964Z,4.23
2023-03-21T11:09:23.167Z,3.83
2023-03-21T11:12:29.598Z,3.58
2023-03-21T11:15:31.927Z,3.25
2023-03-21T11:18:25.992Z,4.63
2023-03-21T11:21:15.719Z,4.07
2023-03-21T11:24:02.844Z,4.18
2023-03-21T11:26:51.254Z,3.42
2023-03-21T11:29:40.635Z,4.78
2023-03-21T11:32:30.259Z,3.45
2023-03-21T11:35:20.892Z,3.17
2023-03-21T11:38:23.469Z,4.63
2023-03-21T11:41:08.775Z,3.20
2023-03-21T11:43:56.628Z,3.38
2023-03-21T11:46:42.008Z,3.95
2023-03-21T11:49:28.316Z,3.57
2023-03-21T11:52:38.545Z,3.00
2023-03-21T11:55:56.191Z,3.30
2023-03-21T11:58:55.952Z,3.10
2023-03-21T12:02:00.051Z,2.53
2023-03-21T12:05:08.806Z,3.23
2023-03-21T12:08:03.884Z,3.63
2023-03-21T12:10:57.176Z,3.45
2023-03-21T12:13:51.865Z,3.35
2023-03-21T12:17:12.822Z,3.38
2023-03-21T12:20:13.791Z,3.10
2023-03-21T12:23:27.331Z,3.08
2023-03-21T12:26:29.623Z,3.35
2023-03-21T12:29:25.889Z,2.95
2023-03-21T12:32:29.865Z,3.67
2023-03-21T12:35:44.646Z,2.60
2023-03-21T12:38:48.540Z,3.00
2023-03-21T12:41:44.447Z,2.40
2023-03-21T12:44:35.003Z,3.03
2023-03-21T12:47:26.287Z,3.00
2023-03-21T12:50:26.312Z,2.60
2023-03-21T12:53:31.508Z,3.45
2023-03-21T12:56:27.758Z,3.40
2023-03-21T12:59:12.956Z,2.58
2023-03-21T13:02:05.913Z,4.07
2023-03-21T13:05:20.749Z,4.00
2023-03-21T13:08:24.112Z,4.03
2023-03-21T13:11:15.629Z,3.70
2023-03-21T13:14:21.408Z,3.28
2023-03-21T13:17:22.840Z,3.53
2023-03-21T13:20:28.292Z,4.23
2023-03-21T13:23:14.253Z,3.92
2023-03-21T13:25:59.648Z,3.78
2023-03-21T13:28:48.507Z,5.93
2023-03-21T13:31:51.065Z,3.45
2023-03-21T13:34:40.188Z,3.37
2023-03-21T13:37:31.043Z,3.67
2023-03-21T13:40:35.302Z,3.33
2023-03-21T13:43:45.335Z,3.00
2023-03-21T13:46:34.172Z,4.20
2023-03-21T13:49:38.112Z,3.80
2023-03-21T13:52:28.570Z,5.10
2023-03-21T13:55:20.914Z,4.05
2023-03-21T13:58:43.655Z,2.65
2023-03-21T14:01:39.402Z,2.90
2023-03-21T14:04:36.809Z,5.73
2023-03-21T14:07:34.926Z,3.45
2023-03-21T14:10:25.816Z,3.53
2023-03-21T14:13:22.759Z,3.72
2023-03-21T14:16:17.959Z,3.80
2023-03-21T14:19:05.901Z,2.30
2023-03-21T14:21:53.634Z,7.50
2023-03-21T14:24:41.131Z,2.72
2023-03-21T14:27:31.783Z,4.45
2023-03-21T14:30:44.288Z,3.83
2023-03-21T14:33:35.210Z,3.13
2023-03-21T14:36:25.786Z,6.03
2023-03-21T14:39:18.396Z,2.90
2023-03-21T14:42:09.997Z,4.55
2023-03-21T14:45:00.419Z,3.40
2023-03-21T14:48:06.666Z,3.10
2023-03-21T14:50:54.800Z,3.70
2023-03-21T14:53:42.312Z,4.88
2023-03-21T14:56:29.479Z,3.22
2023-03-21T14:59:18.942Z,4.82
2023-03-21T15:02:29.222Z,4.77
2023-03-21T15:05:18.959Z,5.93
2023-03-21T15:08:09.147Z,4.28
2023-03-21T15:11:12.385Z,3.67
2023-03-21T15:14:01.000Z,3.80
2023-03-21T15:16:47.833Z,4.20
2023-03-21T15:19:37.286Z,6.78
2023-03-21T15:22:31.094Z,5.78
2023-03-21T15:25:25.867Z,5.50
2023-03-21T15:28:14.404Z,5.25
2023-03-21T15:31:00.179Z,6.87
2023-03-21T15:33:50.423Z,5.78
2023-03-21T15:36:43.296Z,5.10
2023-03-21T15:39:29.467Z,9.27
2023-03-21T15:42:34.100Z,6.05
2023-03-21T15:45:27.324Z,4.77
2023-03-21T15:48:13.951Z,7.60
2023-03-21T15:51:04.058Z,11.43
2023-03-21T15:53:54.113Z,5.97
2023-03-21T15:56:42.295Z,8.60
2023-03-21T15:59:32.023Z,8.27
2023-03-21T16:02:23.166Z,15.38
2023-03-21T16:05:35.472Z,29.45
2023-03-21T16:08:27.275Z,51.75
2023-03-21T16:11:29.477Z,67.65
2023-03-21T16:14:14.748Z,78.90
2023-03-21T16:17:00.555Z,81.90
2023-03-21T16:19:45.727Z,86.72
2023-03-21T16:22:35.101Z,87.35
2023-03-21T16:25:21.713Z,83.57
2023-03-21T16:28:14.365Z,80.43
2023-03-21T16:30:59.933Z,80.47
2023-03-21T16:33:50.988Z,78.22
2023-03-21T16:36:41.068Z,78.28
2023-03-21T16:39:26.971Z,78.07
2023-03-21T16:42:13.041Z,74.40
2023-03-21T16:44:58.434Z,70.10
2023-03-21T16:47:44.778Z,74.10
2023-03-21T16:50:35.096Z,72.22
2023-03-21T16:53:22.690Z,70.07
2023-03-21T16:56:15.538Z,70.33
2023-03-21T16:59:01.215Z,66.45
2023-03-21T17:01:48.331Z,68.75
2023-03-21T17:04:33.976Z,64.90
2023-03-21T17:07:19.563Z,68.93
2023-03-21T17:10:12.364Z,64.17
2023-03-21T17:12:58.207Z,60.60
2023-03-21T17:15:44.078Z,66.65
2023-03-21T17:18:29.594Z,61.05
2023-03-21T17:21:21.000Z,62.38
2023-03-21T17:24:06.490Z,62.67
2023-03-21T17:26:52.702Z,59.53
2023-03-21T17:29:37.876Z,56.97
2023-03-21T17:32:23.272Z,56.50
2023-03-21T17:35:08.990Z,60.25
2023-03-21T17:37:58.611Z,57.30
2023-03-21T17:40:44.076Z,57.85
2023-03-21T17:43:29.537Z,55.97
2023-03-21T17:46:19.637Z,49.80
2023-03-21T17:49:06.537Z,45.63
2023-03-21T17:51:52.261Z,49.70
2023-03-21T17:54:37.929Z,46.63
2023-03-21T17:57:23.509Z,47.42
2023-03-21T18:00:15.811Z,45.25
2023-03-21T18:03:01.211Z,45.50
2023-03-21T18:05:46.990Z,39.80
2023-03-21T18:08:33.081Z,42.80
2023-03-21T18:11:20.543Z,39.42
2023-03-21T18:14:15.970Z,38.63
2023-03-21T18:17:04.286Z,38.28
2023-03-21T18:19:50.694Z,38.60
2023-03-21T18:22:36.966Z,37.85
2023-03-21T18:25:22.492Z,37.67
2023-03-21T18:28:12.776Z,35.63
2023-03-21T18:31:11.469Z,39.53
2023-03-21T18:34:03.108Z,38.75
2023-03-21T18:36:49.693Z,34.90
2023-03-21T18:39:36.452Z,36.72
2023-03-21T18:42:23.761Z,35.13
2023-03-21T18:45:11.282Z,35.45
2023-03-21T18:47:56.827Z,36.40
2023-03-21T18:50:42.397Z,37.20
2023-03-21T18:53:27.981Z,38.67
2023-03-21T18:56:46.563Z,31.33
2023-03-21T18:59:21.846Z,27.70
2023-03-21T19:02:08.501Z,30.25
2023-03-21T19:04:55.824Z,27.17
2023-03-21T19:07:42.243Z,27.50
2023-03-21T19:10:28.367Z,25.92
2023-03-21T19:13:14.804Z,22.90
2023-03-21T19:16:02.389Z,17.95
2023-03-21T19:18:54.873Z,16.13
2023-03-21T19:21:42.320Z,15.63
2023-03-21T19:24:29.041Z,12.25
2023-03-21T19:27:14.818Z,15.07
2023-03-21T19:30:14.003Z,14.05
2023-03-21T19:33:01.380Z,12.57
2023-03-21T19:35:48.976Z,12.23
2023-03-21T19:38:34.437Z,11.10
2023-03-21T19:41:20.658Z,10.38
2023-03-21T19:44:06.255Z,11.73
2023-03-21T19:46:51.546Z,11.13
2023-03-21T19:50:26.140Z,10.15
2023-03-21T19:52:46.207Z,9.82
2023-03-21T19:55:31.998Z,10.40
2023-03-21T19:58:22.630Z,10.68
2023-03-21T20:01:11.414Z,9.23
2023-03-21T20:03:56.588Z,10.38
2023-03-21T20:06:42.130Z,8.60
2023-03-21T20:12:33.794Z,9.32
2023-03-21T20:15:21.896Z,8.83
2023-03-21T20:18:08.685Z,9.52
2023-03-21T20:20:53.961Z,8.63
2023-03-21T20:23:39.278Z,9.40
2023-03-21T20:26:24.497Z,10.30
2023-03-21T20:32:15.888Z,9.10
2023-03-21T20:35:13.756Z,8.68
2023-03-21T20:38:04.483Z,9.25
2023-03-21T20:40:50.038Z,9.43
2023-03-21T20:46:41.740Z,9.68
2023-03-21T20:49:28.474Z,8.77
2023-03-21T20:52:54.442Z,8.20
2023-03-21T20:55:21.585Z,8.35
2023-03-21T20:58:30.216Z,9.23
2023-03-21T21:01:16.875Z,9.65
2023-03-21T21:04:02.766Z,9.13
2023-03-21T21:06:48.904Z,11.65
2023-03-21T21:09:34.161Z,9.73
2023-03-21T21:12:27.439Z,8.07
2023-03-21T21:15:22.079Z,7.75
2023-03-21T21:18:17.589Z,8.38
2023-03-21T21:21:05.942Z,7.28
2023-03-21T21:23:51.429Z,7.53
2023-03-21T21:26:36.651Z,7.30
2023-03-21T21:29:21.834Z,7.43
2023-03-21T21:32:07.156Z,7.45
2023-03-21T21:34:52.505Z,6.70
2023-03-21T21:37:38.294Z,7.65
2023-03-21T21:40:23.509Z,8.03
2023-03-21T21:43:09.306Z,6.95
2023-03-21T21:45:55.025Z,6.85
2023-03-21T21:48:41.358Z,6.80
2023-03-21T21:51:26.853Z,6.97
2023-03-21T21:54:18.711Z,8.17
2023-03-21T21:57:04.126Z,7.82
2023-03-21T21:59:54.104Z,6.97
2023-03-21T22:02:40.831Z,7.05
2023-03-21T22:05:26.985Z,6.35
2023-03-21T22:08:12.376Z,6.77
2023-03-21T22:11:00.757Z,6.85
2023-03-21T22:13:48.651Z,6.72
2023-03-21T22:16:34.215Z,6.95
2023-03-21T22:19:19.330Z,6.95
2023-03-21T22:22:04.871Z,6.60
2023-03-21T22:24:50.350Z,6.03
2023-03-21T22:27:36.595Z,7.07
2023-03-21T22:30:21.844Z,6.75
2023-03-21T22:33:09.986Z,6.65
2023-03-21T22:35:55.654Z,7.03
2023-03-21T22:38:41.799Z,6.40
2023-03-21T22:41:27.364Z,7.50
2023-03-21T22:44:13.463Z,6.35
2023-03-21T22:46:59.026Z,7.03
2023-03-21T22:49:47.883Z,6.50
2023-03-21T22:52:33.902Z,7.22
2023-03-21T22:55:19.595Z,5.72
2023-03-21T22:58:05.938Z,7.15
2023-03-21T23:00:51.878Z,7.65
2023-03-21T23:03:37.196Z,6.50
2023-03-21T23:06:22.838Z,5.93
2023-03-21T23:09:09.701Z,7.20
2023-03-21T23:11:55.966Z,8.60
2023-03-21T23:14:41.460Z,8.00
2023-03-21T23:17:27.041Z,7.73
2023-03-21T23:20:12.662Z,9.35
2023-03-21T23:22:58.600Z,7.35
2023-03-21T23:25:48.302Z,8.23
2023-03-21T23:28:34.011Z,8.15
2023-03-21T23:31:22.415Z,9.50
2023-03-21T23:34:07.816Z,9.52
2023-03-21T23:36:54.642Z,8.50
2023-03-21T23:39:40.194Z,8.35
2023-03-21T23:42:25.793Z,8.00
2023-03-21T23:45:11.396Z,8.57
2023-03-21T23:47:56.571Z,10.75
2023-03-21T23:50:42.232Z,7.95
2023-03-21T23:53:27.782Z,9.85
2023-03-21T23:56:20.004Z,8.73
2023-03-21T23:59:06.198Z,7.80
