createdAt,value
2022-11-01T10:52:21.814Z,6.49
2022-11-01T10:53:23.899Z,7.04
2022-11-01T10:54:29.569Z,4.08
2022-11-01T10:55:47.423Z,2.77
2022-11-01T10:56:53.222Z,3.38
2022-11-01T10:57:58.963Z,2.83
2022-11-01T10:59:04.866Z,4.36
2022-11-01T11:00:11.104Z,3.87
2022-11-01T11:01:16.945Z,3.89
2022-11-01T11:02:27.475Z,5.28
2022-11-01T11:03:31.033Z,9.33
2022-11-01T11:04:32.935Z,5.22
2022-11-01T11:05:35.238Z,3.97
2022-11-01T11:06:39.993Z,4.84
2022-11-01T11:07:43.442Z,8.22
2022-11-01T11:08:53.273Z,24.33
2022-11-01T11:09:56.087Z,12.00
2022-11-01T11:11:04.906Z,12.74
2022-11-01T11:12:13.618Z,26.35
2022-11-01T11:13:22.468Z,10.76
2022-11-01T11:14:27.285Z,7.96
2022-11-01T11:15:37.585Z,15.10
2022-11-01T11:16:50.129Z,10.83
2022-11-01T11:17:55.833Z,10.99
2022-11-01T11:19:14.010Z,14.30
2022-11-01T11:20:19.824Z,12.06
2022-11-01T11:21:27.786Z,15.26
2022-11-01T11:22:26.367Z,12.63
2022-11-01T11:23:31.046Z,8.73
2022-11-01T11:24:36.789Z,14.37
2022-11-01T11:25:39.091Z,6.76
2022-11-01T11:28:59.033Z,6.44
2022-11-01T11:30:06.748Z,6.94
2022-11-01T11:31:15.409Z,4.58
2022-11-01T11:32:21.181Z,5.46
2022-11-01T11:33:25.854Z,3.95
2022-11-01T11:34:37.439Z,3.65
2022-11-01T11:35:39.999Z,9.27
2022-11-01T11:36:45.412Z,19.22
2022-11-01T11:37:54.688Z,14.91
2022-11-01T11:38:57.344Z,6.72
2022-11-01T11:40:11.807Z,7.37
2022-11-01T11:41:29.626Z,14.84
2022-11-01T11:42:31.851Z,13.52
2022-11-01T11:43:33.742Z,21.89
2022-11-01T11:44:50.623Z,23.99
2022-11-01T11:47:30.302Z,23.01
2022-11-01T11:48:33.434Z,30.42
2022-11-01T11:49:35.446Z,17.40
2022-11-01T11:50:37.744Z,7.57
2022-11-01T11:51:40.456Z,8.29
2022-11-01T11:52:45.988Z,6.49
2022-11-01T11:54:10.670Z,6.52
2022-11-01T11:55:49.935Z,9.14
2022-11-01T11:57:08.086Z,9.07
2022-11-01T11:58:33.792Z,6.47
2022-11-01T11:59:38.450Z,7.29
2022-11-01T12:00:44.397Z,8.55
2022-11-01T12:01:46.808Z,16.13
2022-11-01T12:02:50.167Z,10.09
2022-11-01T12:04:11.014Z,7.22
2022-11-01T12:05:21.751Z,7.60
2022-11-01T12:06:27.272Z,7.85
2022-11-01T12:07:33.353Z,8.15
2022-11-01T12:08:39.161Z,7.73
2022-11-01T12:09:44.828Z,20.04
2022-11-01T12:10:48.325Z,21.78
2022-11-01T12:11:51.101Z,15.84
2022-11-01T12:12:54.052Z,11.95
2022-11-01T12:14:02.550Z,12.66
2022-11-01T12:15:08.555Z,13.37
2022-11-01T12:16:24.990Z,39.55
2022-11-01T12:17:37.048Z,29.59
2022-11-01T12:18:51.913Z,12.66
2022-11-01T12:20:15.715Z,7.20
2022-11-01T12:21:27.312Z,21.91
2022-11-01T12:22:32.641Z,17.30
2022-11-01T12:23:41.821Z,11.46
2022-11-01T12:24:51.058Z,11.98
2022-11-01T12:25:55.931Z,11.39
2022-11-01T12:27:04.015Z,20.41
2022-11-01T12:28:28.369Z,10.59
2022-11-01T12:29:47.562Z,10.33
2022-11-01T12:30:53.973Z,3.70
2022-11-01T12:31:59.944Z,8.37
2022-11-01T12:34:27.195Z,9.83
2022-11-01T12:35:38.673Z,9.82
2022-11-01T12:36:44.596Z,18.66
2022-11-01T12:37:50.679Z,21.12
2022-11-01T12:39:08.480Z,15.61
2022-11-01T12:40:35.519Z,16.01
2022-11-01T12:41:50.208Z,13.90
2022-11-01T12:43:28.622Z,7.59
2022-11-01T12:44:37.098Z,7.43
2022-11-01T12:46:02.591Z,7.67
2022-11-01T12:47:17.638Z,8.80
2022-11-01T12:48:26.508Z,11.06
2022-11-01T12:49:32.221Z,6.45
2022-11-01T12:50:53.456Z,7.85
2022-11-01T12:51:59.566Z,6.76
2022-11-01T12:53:14.821Z,12.96
2022-11-01T12:54:23.266Z,41.88
2022-11-01T12:55:32.801Z,38.55
2022-11-01T12:56:35.238Z,30.63
2022-11-01T12:57:38.623Z,17.39
2022-11-01T12:58:40.915Z,18.90
2022-11-01T12:59:44.735Z,16.19
2022-11-01T13:01:10.761Z,21.38
2022-11-01T13:02:19.809Z,22.81
2022-11-01T13:03:44.849Z,22.39
2022-11-01T13:05:02.875Z,12.49
2022-11-01T13:06:24.061Z,16.02
2022-11-01T13:07:32.837Z,18.96
2022-11-01T13:09:01.880Z,26.98
2022-11-01T13:10:10.514Z,31.76
2022-11-01T13:11:19.266Z,19.38
2022-11-01T13:12:37.325Z,14.86
2022-11-01T13:13:43.040Z,12.36
2022-11-01T13:15:11.085Z,8.71
2022-11-01T13:16:26.071Z,11.21
2022-11-01T13:17:47.024Z,11.53
2022-11-01T13:19:02.035Z,12.99
2022-11-01T13:20:37.340Z,22.97
2022-11-01T13:21:49.367Z,27.09
2022-11-01T13:23:11.871Z,36.26
2022-11-01T13:24:32.224Z,39.47
2022-11-01T13:25:40.895Z,35.71
2022-11-01T13:26:46.814Z,25.51
2022-11-01T13:28:12.289Z,26.94
2022-11-01T13:30:33.703Z,19.49
2022-11-01T13:32:14.876Z,10.40
2022-11-01T13:33:35.801Z,44.14
2022-11-01T13:34:53.795Z,40.73
2022-11-01T13:35:59.544Z,92.98
2022-11-01T13:37:08.225Z,101.07
2022-11-01T13:38:23.199Z,91.47
2022-11-01T13:39:52.700Z,84.28
2022-11-01T13:41:10.910Z,69.17
2022-11-01T13:42:35.426Z,64.76
2022-11-01T13:43:42.145Z,64.52
2022-11-01T13:46:13.557Z,70.88
2022-11-01T13:47:46.882Z,64.83
2022-11-01T13:49:12.160Z,64.85
2022-11-01T13:50:48.376Z,73.55
2022-11-01T13:52:15.732Z,61.04
2022-11-01T13:53:21.543Z,62.84
2022-11-01T13:54:53.249Z,56.17
2022-11-01T13:55:59.149Z,47.64
2022-11-01T13:57:07.949Z,67.17
2022-11-01T13:58:19.590Z,32.77
2022-11-01T13:59:38.718Z,47.30
2022-11-01T14:00:43.858Z,77.59
2022-11-01T14:01:45.892Z,88.06
2022-11-01T14:02:57.302Z,89.65
2022-11-01T20:11:49.007Z,79.67
2022-11-01T20:14:01.101Z,76.49
2022-11-01T20:15:03.503Z,62.93
2022-11-01T20:16:06.951Z,58.43
2022-11-01T20:17:10.587Z,53.31
2022-11-01T20:18:13.506Z,61.56
2022-11-01T20:19:17.714Z,52.99
2022-11-01T20:20:19.318Z,56.55
2022-11-01T20:21:21.477Z,65.07
2022-11-01T20:22:23.929Z,59.35
2022-11-01T20:23:27.388Z,52.54
2022-11-01T20:24:29.825Z,51.14
2022-11-01T20:25:31.810Z,51.57
2022-11-01T20:26:33.895Z,45.56
2022-11-01T20:27:36.486Z,50.37
2022-11-01T20:28:38.649Z,52.40
2022-11-01T20:29:40.737Z,49.71
2022-11-01T20:30:42.725Z,46.65
2022-11-01T20:31:44.760Z,48.79
2022-11-01T20:32:46.730Z,47.13
2022-11-01T20:33:48.724Z,45.16
2022-11-01T20:34:50.966Z,53.42
2022-11-01T20:35:52.957Z,50.06
2022-11-01T20:37:22.603Z,55.48
2022-11-01T20:37:58.776Z,53.46
2022-11-01T20:39:01.171Z,56.31
2022-11-01T20:40:04.447Z,61.51
2022-11-01T20:41:06.787Z,55.35
2022-11-01T20:42:08.783Z,61.20
2022-11-01T20:43:10.668Z,57.73
2022-11-01T20:44:12.612Z,56.47
2022-11-01T20:45:15.373Z,61.55
2022-11-01T20:46:18.095Z,68.07
2022-11-01T20:47:19.992Z,73.01
2022-11-01T20:48:22.169Z,68.05
2022-11-01T20:49:24.064Z,69.21
2022-11-01T20:50:26.589Z,60.84
2022-11-01T20:51:28.496Z,60.26
2022-11-01T20:52:45.694Z,58.90
2022-11-01T20:53:34.502Z,63.89
2022-11-01T20:54:36.396Z,68.80
2022-11-01T20:55:38.313Z,74.80
2022-11-01T20:56:40.323Z,68.32
2022-11-01T20:57:43.462Z,72.40
2022-11-01T20:58:45.389Z,67.57
2022-11-01T20:59:47.271Z,63.76
2022-11-01T21:00:49.888Z,68.55
2022-11-01T21:01:54.888Z,70.11
2022-11-01T21:02:57.286Z,64.48
2022-11-01T21:03:59.437Z,69.57
2022-11-01T21:05:11.321Z,62.79
2022-11-01T21:06:17.900Z,65.76
2022-11-01T21:07:19.873Z,52.98
2022-11-01T21:08:24.771Z,48.31
2022-11-01T21:09:45.476Z,44.84
2022-11-01T21:11:02.355Z,41.71
2022-11-01T21:12:41.630Z,38.82
2022-11-01T21:13:45.533Z,40.80
2022-11-01T21:14:47.555Z,43.23
2022-11-01T21:15:50.336Z,42.75
2022-11-01T21:16:55.693Z,44.11
2022-11-01T21:18:13.387Z,44.32
2022-11-01T21:19:21.666Z,41.91
2022-11-01T21:20:26.106Z,42.58
2022-11-01T21:21:33.710Z,38.85
2022-11-01T21:22:35.633Z,43.38
2022-11-01T21:23:39.901Z,41.71
2022-11-01T21:24:45.512Z,39.72
2022-11-01T21:25:52.683Z,44.15
2022-11-01T21:27:13.917Z,42.07
2022-11-01T21:28:35.029Z,49.51
2022-11-01T21:29:43.310Z,46.63
2022-11-01T21:30:45.329Z,45.14
2022-11-01T21:31:47.208Z,45.72
2022-11-01T21:32:51.592Z,42.89
2022-11-01T21:33:56.552Z,45.62
2022-11-01T21:35:00.461Z,47.63
2022-11-01T21:36:21.669Z,47.75
2022-11-01T21:37:28.225Z,48.55
2022-11-01T21:38:37.184Z,47.53
2022-11-01T21:39:39.109Z,48.20
2022-11-01T21:40:41.957Z,43.93
2022-11-01T21:41:52.730Z,47.15
2022-11-01T21:42:56.421Z,43.15
2022-11-01T21:44:02.616Z,44.71
2022-11-01T21:47:34.098Z,43.34
2022-11-01T21:48:36.085Z,43.57
2022-11-01T21:49:38.101Z,46.43
2022-11-01T21:50:40.087Z,43.93
2022-11-01T21:51:41.961Z,48.73
2022-11-01T21:52:43.855Z,47.03
2022-11-01T21:53:45.764Z,44.03
2022-11-01T21:54:48.408Z,45.11
2022-11-01T21:55:50.303Z,52.73
2022-11-01T21:56:54.781Z,52.80
2022-11-01T21:57:56.734Z,52.48
2022-11-01T21:58:58.599Z,50.73
2022-11-01T22:00:00.478Z,54.82
2022-11-01T22:01:02.496Z,54.09
2022-11-01T22:02:06.886Z,54.51
2022-11-01T22:03:09.183Z,52.00
2022-11-01T22:04:12.390Z,53.26
2022-11-01T22:05:15.932Z,53.81
2022-11-01T22:06:18.698Z,58.36
2022-11-01T22:07:20.573Z,53.34
2022-11-01T22:08:22.677Z,52.57
2022-11-01T22:09:26.899Z,55.04
2022-11-01T22:10:29.581Z,58.18
2022-11-01T22:11:32.758Z,57.15
2022-11-01T22:12:34.799Z,53.91
2022-11-01T22:13:36.673Z,53.97
2022-11-01T22:14:38.542Z,56.17
2022-11-01T22:15:40.422Z,55.03
2022-11-01T22:16:45.493Z,51.05
2022-11-01T22:17:47.411Z,54.06
2022-11-01T22:18:50.792Z,50.25
2022-11-01T22:19:52.739Z,48.09
2022-11-01T22:20:54.714Z,51.74
2022-11-01T22:21:56.614Z,49.57
2022-11-01T22:22:58.487Z,44.31
2022-11-01T22:24:01.185Z,43.25
2022-11-01T22:25:04.436Z,39.42
2022-11-01T22:26:06.636Z,33.39
2022-11-01T22:27:08.551Z,37.11
2022-11-01T22:28:10.434Z,31.63
2022-11-01T22:29:12.319Z,30.83
2022-11-01T22:30:14.585Z,27.91
2022-11-01T22:31:16.857Z,35.97
2022-11-01T22:32:18.843Z,35.32
2022-11-01T22:33:20.760Z,38.04
2022-11-01T22:34:22.656Z,38.10
2022-11-01T22:35:24.548Z,40.69
2022-11-01T22:36:28.667Z,34.53
2022-11-01T22:37:33.981Z,34.36
2022-11-01T22:38:42.571Z,36.53
2022-11-01T22:39:46.965Z,34.81
2022-11-01T22:43:04.762Z,37.53
2022-11-01T22:44:12.826Z,35.75
2022-11-01T22:45:15.828Z,39.13
2022-11-01T22:46:21.690Z,42.26
2022-11-01T22:47:28.507Z,42.31
2022-11-01T22:48:30.449Z,43.18
2022-11-01T22:49:36.304Z,44.14
2022-11-01T22:50:38.329Z,42.88
2022-11-01T22:51:46.972Z,42.22
2022-11-01T22:52:49.023Z,47.49
2022-11-01T22:53:54.644Z,47.84
2022-11-01T22:55:25.798Z,49.36
2022-11-01T22:56:29.942Z,49.19
2022-11-01T22:57:35.859Z,50.09
2022-11-01T22:58:40.769Z,53.04
2022-11-01T22:59:49.468Z,43.46
2022-11-01T23:00:53.578Z,46.53
2022-11-01T23:01:59.456Z,45.01
2022-11-01T23:03:20.568Z,52.53
2022-11-01T23:04:22.548Z,50.46
2022-11-01T23:05:26.899Z,45.83
2022-11-01T23:06:35.023Z,50.85
2022-11-01T23:10:07.383Z,42.86
2022-11-01T23:11:12.952Z,46.66
2022-11-01T23:12:18.635Z,45.97
2022-11-01T23:13:38.886Z,49.36
2022-11-01T23:14:43.542Z,44.55
2022-11-01T23:15:45.747Z,44.87
2022-11-01T23:16:49.298Z,48.24
2022-11-01T23:17:53.374Z,48.32
2022-11-01T23:18:58.788Z,52.72
2022-11-01T23:20:01.690Z,45.48
2022-11-01T23:21:08.183Z,47.89
2022-11-01T23:22:16.876Z,44.66
2022-11-01T23:23:20.082Z,43.09
2022-11-01T23:24:22.114Z,44.26
2022-11-01T23:25:25.124Z,46.98
2022-11-01T23:26:30.225Z,42.78
2022-11-01T23:27:32.170Z,44.45
2022-11-01T23:28:34.849Z,39.08
2022-11-01T23:29:36.985Z,45.13
2022-11-01T23:30:41.254Z,46.24
2022-11-01T23:31:43.226Z,46.66
2022-11-01T23:32:45.108Z,43.33
2022-11-01T23:33:48.825Z,42.91
2022-11-01T23:34:54.532Z,47.11
2022-11-01T23:36:00.272Z,42.47
2022-11-01T23:37:02.221Z,39.32
2022-11-01T23:38:08.068Z,39.91
2022-11-01T23:39:12.370Z,41.38
2022-11-01T23:40:19.883Z,38.16
2022-11-01T23:41:25.447Z,36.33
2022-11-01T23:42:27.368Z,33.93
2022-11-01T23:43:33.022Z,34.08
2022-11-01T23:44:38.631Z,34.19
2022-11-01T23:45:41.270Z,35.09
2022-11-01T23:46:43.640Z,37.66
2022-11-01T23:47:45.832Z,37.16
2022-11-01T23:48:48.618Z,35.24
2022-11-01T23:49:59.632Z,33.89
2022-11-01T23:51:02.737Z,40.48
2022-11-01T23:52:08.988Z,36.79
2022-11-01T23:53:14.151Z,40.31
2022-11-01T23:54:29.573Z,40.42
2022-11-01T23:55:35.002Z,40.97
2022-11-01T23:56:37.796Z,38.88
2022-11-01T23:57:42.238Z,42.34
2022-11-01T23:58:44.345Z,38.61
2022-11-01T23:59:50.800Z,41.19
