createdAt,value
2023-02-16T00:00:07.907Z,0.00
2023-02-16T00:03:07.859Z,0.00
2023-02-16T00:06:07.863Z,0.00
2023-02-16T00:09:07.896Z,0.00
2023-02-16T00:12:07.924Z,0.00
2023-02-16T00:15:07.922Z,0.00
2023-02-16T00:18:07.976Z,0.00
2023-02-16T00:21:07.968Z,0.00
2023-02-16T00:24:07.996Z,0.00
2023-02-16T00:27:08.022Z,0.00
2023-02-16T00:30:08.066Z,0.00
2023-02-16T00:33:08.059Z,0.00
2023-02-16T00:36:08.121Z,0.00
2023-02-16T00:39:08.107Z,0.00
2023-02-16T00:42:08.123Z,0.00
2023-02-16T00:45:08.150Z,0.00
2023-02-16T00:48:08.168Z,0.00
2023-02-16T00:51:23.847Z,0.00
2023-02-16T00:54:09.169Z,0.00
2023-02-16T00:57:08.123Z,0.00
2023-02-16T01:00:08.121Z,0.00
2023-02-16T01:03:08.047Z,0.00
2023-02-16T01:06:08.007Z,0.00
2023-02-16T01:09:07.969Z,0.00
2023-02-16T01:12:07.956Z,0.00
2023-02-16T01:15:07.893Z,0.00
2023-02-16T01:18:07.872Z,0.00
2023-02-16T01:21:07.833Z,0.00
2023-02-16T01:24:07.783Z,0.00
2023-02-16T01:27:07.745Z,0.00
2023-02-16T01:30:07.932Z,0.00
2023-02-16T01:33:07.671Z,0.00
2023-02-16T01:36:07.674Z,0.00
2023-02-16T01:39:07.704Z,0.00
2023-02-16T01:42:07.722Z,0.00
2023-02-16T01:45:07.759Z,0.00
2023-02-16T01:48:07.815Z,0.00
2023-02-16T01:51:07.787Z,0.00
2023-02-16T01:54:07.812Z,0.00
2023-02-16T01:57:07.839Z,0.00
2023-02-16T02:00:07.851Z,0.00
2023-02-16T02:03:07.979Z,0.00
2023-02-16T02:06:07.932Z,0.00
2023-02-16T02:09:07.925Z,0.00
2023-02-16T02:12:07.941Z,0.00
2023-02-16T02:15:07.957Z,0.00
2023-02-16T02:18:07.980Z,0.00
2023-02-16T02:21:08.001Z,0.00
2023-02-16T02:24:08.044Z,0.00
2023-02-16T02:27:08.049Z,0.00
2023-02-16T02:30:08.100Z,0.00
2023-02-16T02:33:08.093Z,0.00
2023-02-16T02:36:08.108Z,0.00
2023-02-16T02:39:08.134Z,0.00
2023-02-16T02:42:08.185Z,0.00
2023-02-16T02:45:08.170Z,0.00
2023-02-16T02:48:08.188Z,0.00
2023-02-16T02:51:08.213Z,0.00
2023-02-16T02:54:08.233Z,0.00
2023-02-16T02:57:08.250Z,0.00
2023-02-16T03:00:08.357Z,0.00
2023-02-16T03:03:08.326Z,0.00
2023-02-16T03:06:08.312Z,0.00
2023-02-16T03:09:08.340Z,0.00
2023-02-16T03:12:08.359Z,0.00
2023-02-16T03:15:08.382Z,0.00
2023-02-16T03:18:08.423Z,0.00
2023-02-16T03:21:08.433Z,0.00
2023-02-16T03:24:08.441Z,0.00
2023-02-16T03:27:09.485Z,0.00
2023-02-16T03:30:08.539Z,0.00
2023-02-16T03:33:08.498Z,0.00
2023-02-16T03:36:08.538Z,0.00
2023-02-16T03:39:08.553Z,0.00
2023-02-16T03:42:08.565Z,0.00
2023-02-16T03:45:08.601Z,0.00
2023-02-16T03:48:08.618Z,0.00
2023-02-16T03:51:08.629Z,0.00
2023-02-16T03:54:08.694Z,0.00
2023-02-16T03:57:08.676Z,0.00
2023-02-16T04:00:08.689Z,0.00
2023-02-16T04:03:08.721Z,0.00
2023-02-16T04:06:08.750Z,0.00
2023-02-16T04:09:08.758Z,0.00
2023-02-16T04:12:08.825Z,0.00
2023-02-16T04:15:08.804Z,0.00
2023-02-16T04:18:08.824Z,0.00
2023-02-16T04:21:08.847Z,0.00
2023-02-16T04:24:08.866Z,0.00
2023-02-16T04:27:08.888Z,0.00
2023-02-16T04:30:08.975Z,0.00
2023-02-16T04:33:08.931Z,0.00
2023-02-16T04:36:08.946Z,0.00
2023-02-16T04:39:08.975Z,0.00
2023-02-16T04:42:08.979Z,0.00
2023-02-16T04:45:09.036Z,0.00
2023-02-16T04:48:09.048Z,0.00
2023-02-16T04:51:09.057Z,0.00
2023-02-16T04:54:09.086Z,0.00
2023-02-16T04:57:09.114Z,0.00
2023-02-16T05:00:09.106Z,0.00
2023-02-16T05:03:09.140Z,0.00
2023-02-16T05:06:09.240Z,0.00
2023-02-16T05:09:09.189Z,0.00
2023-02-16T05:12:09.219Z,0.00
2023-02-16T05:15:09.236Z,0.00
2023-02-16T05:18:09.244Z,0.00
2023-02-16T05:21:09.267Z,0.00
2023-02-16T05:24:09.352Z,0.00
2023-02-16T05:27:09.315Z,0.00
2023-02-16T05:30:09.434Z,0.00
2023-02-16T05:33:09.333Z,0.00
2023-02-16T05:36:09.365Z,0.00
2023-02-16T05:39:09.400Z,0.00
2023-02-16T05:42:09.453Z,0.00
2023-02-16T05:45:09.442Z,0.00
2023-02-16T05:48:09.453Z,0.00
2023-02-16T05:51:09.473Z,0.00
2023-02-16T05:54:09.498Z,0.00
2023-02-16T05:57:09.533Z,0.00
2023-02-16T06:00:09.559Z,0.00
2023-02-16T06:03:09.564Z,4.00
2023-02-16T06:06:09.583Z,20.00
2023-02-16T06:09:09.602Z,20.00
2023-02-16T06:12:09.629Z,16.00
2023-02-16T06:15:09.643Z,16.00
2023-02-16T06:18:09.697Z,16.00
2023-02-16T06:21:09.686Z,16.00
2023-02-16T06:24:09.727Z,16.00
2023-02-16T06:27:09.732Z,12.00
2023-02-16T06:30:09.838Z,12.00
2023-02-16T06:33:09.775Z,12.00
2023-02-16T06:36:09.815Z,12.00
2023-02-16T06:39:09.814Z,12.00
2023-02-16T06:42:09.832Z,16.00
2023-02-16T06:45:09.872Z,12.00
2023-02-16T06:48:09.872Z,16.00
2023-02-16T06:51:09.903Z,16.00
2023-02-16T06:54:09.936Z,16.00
2023-02-16T06:57:09.955Z,16.00
2023-02-16T07:00:09.959Z,20.00
2023-02-16T07:03:09.995Z,20.00
2023-02-16T07:06:09.998Z,24.00
2023-02-16T07:09:11.631Z,24.00
2023-02-16T07:12:10.073Z,20.00
2023-02-16T07:15:10.065Z,20.00
2023-02-16T07:18:10.087Z,20.00
2023-02-16T07:21:10.143Z,24.00
2023-02-16T07:24:10.141Z,24.00
2023-02-16T07:27:10.146Z,28.00
2023-02-16T07:30:10.225Z,28.00
2023-02-16T07:33:10.182Z,32.00
2023-02-16T07:36:10.211Z,32.00
2023-02-16T07:39:10.221Z,32.00
2023-02-16T07:42:10.265Z,40.00
2023-02-16T07:45:10.267Z,36.00
2023-02-16T07:48:10.311Z,40.00
2023-02-16T07:51:10.304Z,44.00
2023-02-16T07:54:10.334Z,48.00
2023-02-16T07:57:10.437Z,52.00
2023-02-16T08:00:10.365Z,60.00
2023-02-16T08:03:10.521Z,60.00
2023-02-16T08:06:10.440Z,72.00
2023-02-16T08:09:10.430Z,80.00
2023-02-16T08:12:10.484Z,88.00
2023-02-16T08:15:10.491Z,100.00
2023-02-16T08:18:10.501Z,100.00
2023-02-16T08:21:10.519Z,92.00
2023-02-16T08:24:10.581Z,88.00
2023-02-16T08:27:10.567Z,84.00
2023-02-16T08:30:10.608Z,88.00
2023-02-16T08:33:10.610Z,92.00
2023-02-16T08:36:10.628Z,100.00
2023-02-16T08:39:10.648Z,108.00
2023-02-16T08:42:10.706Z,112.00
2023-02-16T08:45:10.690Z,128.00
2023-02-16T08:48:10.709Z,140.00
2023-02-16T08:51:10.744Z,144.00
2023-02-16T08:54:10.754Z,136.00
2023-02-16T08:57:10.781Z,136.00
2023-02-16T09:00:10.867Z,124.00
2023-02-16T09:03:10.805Z,112.00
2023-02-16T09:06:10.844Z,100.00
2023-02-16T09:09:10.852Z,88.00
2023-02-16T09:12:10.880Z,84.00
2023-02-16T09:15:10.892Z,88.00
2023-02-16T09:18:10.947Z,80.00
2023-02-16T09:21:10.954Z,84.00
2023-02-16T09:24:10.981Z,84.00
2023-02-16T09:27:10.982Z,96.00
2023-02-16T09:30:11.069Z,104.00
2023-02-16T09:33:11.024Z,116.00
2023-02-16T09:36:11.072Z,128.00
2023-02-16T09:39:11.079Z,124.00
2023-02-16T09:42:11.112Z,136.00
2023-02-16T09:45:11.114Z,152.00
2023-02-16T09:48:11.140Z,168.00
2023-02-16T09:51:11.155Z,192.00
2023-02-16T09:54:11.199Z,220.00
2023-02-16T09:57:11.197Z,224.00
2023-02-16T10:00:11.234Z,232.00
2023-02-16T10:03:11.257Z,236.00
2023-02-16T10:06:11.289Z,240.00
2023-02-16T10:09:11.294Z,228.00
2023-02-16T10:12:11.333Z,236.00
2023-02-16T10:15:11.324Z,216.00
2023-02-16T10:18:11.347Z,48.00
2023-02-16T10:21:11.374Z,40.00
2023-02-16T10:24:11.411Z,36.00
2023-02-16T10:27:11.416Z,36.00
2023-02-16T10:30:11.530Z,116.00
2023-02-16T10:33:11.457Z,112.00
2023-02-16T10:36:11.503Z,108.00
2023-02-16T10:39:11.494Z,112.00
2023-02-16T10:42:11.541Z,116.00
2023-02-16T10:45:11.549Z,124.00
2023-02-16T10:48:11.598Z,124.00
2023-02-16T10:51:12.536Z,124.00
2023-02-16T10:54:11.612Z,116.00
2023-02-16T10:57:11.642Z,116.00
2023-02-16T11:00:11.656Z,120.00
2023-02-16T11:03:11.684Z,128.00
2023-02-16T11:06:11.713Z,132.00
2023-02-16T11:09:11.710Z,132.00
2023-02-16T11:12:11.760Z,132.00
2023-02-16T11:15:11.761Z,144.00
2023-02-16T11:18:11.784Z,172.00
2023-02-16T11:21:11.806Z,180.00
2023-02-16T11:24:11.906Z,192.00
2023-02-16T11:27:11.852Z,188.00
2023-02-16T11:30:11.895Z,196.00
2023-02-16T11:33:11.883Z,200.00
2023-02-16T11:36:11.948Z,208.00
2023-02-16T11:39:11.949Z,208.00
2023-02-16T11:42:11.985Z,208.00
2023-02-16T11:45:11.992Z,216.00
2023-02-16T11:48:11.990Z,204.00
2023-02-16T11:51:12.011Z,192.00
2023-02-16T11:54:12.034Z,196.00
2023-02-16T11:57:12.070Z,184.00
2023-02-16T12:00:12.103Z,160.00
2023-02-16T12:03:12.104Z,152.00
2023-02-16T12:06:12.154Z,160.00
2023-02-16T12:09:12.150Z,164.00
2023-02-16T12:12:12.193Z,136.00
2023-02-16T12:15:12.194Z,120.00
2023-02-16T12:18:12.256Z,128.00
2023-02-16T12:21:12.236Z,156.00
2023-02-16T12:24:13.853Z,164.00
2023-02-16T12:27:12.288Z,188.00
2023-02-16T12:30:12.510Z,212.00
2023-02-16T12:33:12.409Z,200.00
2023-02-16T12:36:12.369Z,172.00
2023-02-16T12:39:12.367Z,112.00
2023-02-16T12:42:12.393Z,96.00
2023-02-16T12:45:12.414Z,76.00
2023-02-16T12:48:12.438Z,72.00
2023-02-16T12:51:12.456Z,88.00
2023-02-16T12:54:12.501Z,100.00
2023-02-16T12:57:12.508Z,120.00
2023-02-16T13:00:12.544Z,160.00
2023-02-16T13:03:12.618Z,164.00
2023-02-16T13:06:12.565Z,120.00
2023-02-16T13:09:12.601Z,100.00
2023-02-16T13:12:12.645Z,124.00
2023-02-16T13:15:12.635Z,112.00
2023-02-16T13:18:12.681Z,92.00
2023-02-16T13:21:12.683Z,84.00
2023-02-16T13:24:12.710Z,92.00
2023-02-16T13:27:12.749Z,116.00
2023-02-16T13:30:12.812Z,128.00
2023-02-16T13:33:12.788Z,132.00
2023-02-16T13:36:12.803Z,120.00
2023-02-16T13:39:12.847Z,116.00
2023-02-16T13:42:12.851Z,92.00
2023-02-16T13:45:12.883Z,88.00
2023-02-16T13:48:12.932Z,80.00
2023-02-16T13:51:12.913Z,80.00
2023-02-16T13:54:12.953Z,76.00
2023-02-16T13:57:12.969Z,80.00
2023-02-16T14:00:12.991Z,80.00
2023-02-16T14:03:13.025Z,80.00
2023-02-16T14:06:13.040Z,80.00
2023-02-16T14:09:13.076Z,88.00
2023-02-16T14:12:13.063Z,132.00
2023-02-16T14:15:13.079Z,144.00
2023-02-16T14:18:13.105Z,156.00
2023-02-16T14:21:13.133Z,112.00
2023-02-16T14:24:13.170Z,80.00
2023-02-16T14:27:13.208Z,64.00
2023-02-16T14:30:13.248Z,56.00
2023-02-16T14:33:13.229Z,60.00
2023-02-16T14:36:13.225Z,72.00
2023-02-16T14:39:13.258Z,72.00
2023-02-16T14:42:13.304Z,76.00
2023-02-16T14:45:13.289Z,92.00
2023-02-16T14:48:13.318Z,80.00
2023-02-16T14:51:13.332Z,92.00
2023-02-16T14:54:13.389Z,88.00
2023-02-16T14:57:13.368Z,92.00
2023-02-16T15:00:13.423Z,164.00
2023-02-16T15:03:13.441Z,184.00
2023-02-16T15:06:13.466Z,204.00
2023-02-16T15:09:13.468Z,352.00
2023-02-16T15:12:13.510Z,416.00
2023-02-16T15:15:13.512Z,276.00
2023-02-16T15:18:13.575Z,260.00
2023-02-16T15:21:13.590Z,276.00
2023-02-16T15:24:13.586Z,248.00
2023-02-16T15:27:13.597Z,220.00
2023-02-16T15:30:13.691Z,196.00
2023-02-16T15:33:13.658Z,200.00
2023-02-16T15:36:13.741Z,196.00
2023-02-16T15:39:13.685Z,184.00
2023-02-16T15:42:13.699Z,148.00
2023-02-16T15:45:13.721Z,148.00
2023-02-16T15:48:13.748Z,124.00
2023-02-16T15:51:13.774Z,92.00
2023-02-16T15:54:13.830Z,60.00
2023-02-16T15:57:13.810Z,56.00
2023-02-16T16:00:13.836Z,56.00
2023-02-16T16:03:13.861Z,64.00
2023-02-16T16:06:13.909Z,60.00
2023-02-16T16:09:13.913Z,56.00
2023-02-16T16:12:13.944Z,56.00
2023-02-16T16:15:13.964Z,52.00
2023-02-16T16:18:13.967Z,40.00
2023-02-16T16:21:13.983Z,24.00
2023-02-16T16:24:14.005Z,20.00
2023-02-16T16:27:14.026Z,16.00
2023-02-16T16:30:14.162Z,12.00
2023-02-16T16:33:14.086Z,12.00
2023-02-16T16:36:14.116Z,8.00
2023-02-16T16:39:14.134Z,4.00
2023-02-16T16:42:14.166Z,8.00
2023-02-16T16:45:14.161Z,4.00
2023-02-16T16:48:14.225Z,4.00
2023-02-16T16:51:14.229Z,0.00
2023-02-16T16:54:14.255Z,0.00
2023-02-16T16:57:14.256Z,0.00
2023-02-16T17:00:14.278Z,0.00
2023-02-16T17:03:14.313Z,0.00
2023-02-16T17:06:14.351Z,0.00
2023-02-16T17:09:15.911Z,0.00
2023-02-16T17:12:14.360Z,0.00
2023-02-16T17:15:14.380Z,0.00
2023-02-16T17:18:14.431Z,0.00
2023-02-16T17:21:14.441Z,0.00
2023-02-16T17:24:14.475Z,0.00
2023-02-16T17:27:14.476Z,0.00
2023-02-16T17:30:14.540Z,0.00
2023-02-16T17:33:14.522Z,0.00
2023-02-16T17:36:14.564Z,0.00
2023-02-16T17:39:14.588Z,0.00
2023-02-16T17:42:14.607Z,0.00
2023-02-16T17:45:14.607Z,12.00
2023-02-16T17:48:14.634Z,12.00
2023-02-16T17:51:14.653Z,12.00
2023-02-16T17:54:14.696Z,12.00
2023-02-16T17:57:14.701Z,8.00
2023-02-16T18:00:14.748Z,8.00
2023-02-16T18:03:14.762Z,8.00
2023-02-16T18:06:14.835Z,8.00
2023-02-16T18:09:14.796Z,8.00
2023-02-16T18:12:14.828Z,8.00
2023-02-16T18:15:14.827Z,8.00
2023-02-16T18:18:14.907Z,8.00
2023-02-16T18:21:14.888Z,12.00
2023-02-16T18:24:14.907Z,8.00
2023-02-16T18:27:14.942Z,8.00
2023-02-16T18:30:14.961Z,8.00
2023-02-16T18:33:14.978Z,8.00
2023-02-16T18:36:15.021Z,8.00
2023-02-16T18:39:15.040Z,8.00
2023-02-16T18:42:15.035Z,8.00
2023-02-16T18:45:15.069Z,12.00
2023-02-16T18:48:15.082Z,8.00
2023-02-16T18:51:15.114Z,8.00
2023-02-16T18:54:15.153Z,8.00
2023-02-16T18:57:15.161Z,8.00
2023-02-16T19:00:15.198Z,12.00
2023-02-16T19:03:15.246Z,8.00
2023-02-16T19:06:15.249Z,8.00
2023-02-16T19:09:15.281Z,8.00
2023-02-16T19:12:15.311Z,8.00
2023-02-16T19:15:15.319Z,12.00
2023-02-16T19:18:15.310Z,8.00
2023-02-16T19:21:15.344Z,8.00
2023-02-16T19:24:15.361Z,12.00
2023-02-16T19:27:15.412Z,8.00
2023-02-16T19:30:15.484Z,8.00
2023-02-16T19:33:15.433Z,12.00
2023-02-16T19:36:15.466Z,12.00
2023-02-16T19:39:15.527Z,8.00
2023-02-16T19:42:15.485Z,0.00
2023-02-16T19:45:15.537Z,0.00
2023-02-16T19:48:15.565Z,0.00
2023-02-16T19:51:15.588Z,0.00
2023-02-16T19:54:15.608Z,0.00
2023-02-16T19:57:15.605Z,0.00
2023-02-16T20:00:15.638Z,0.00
2023-02-16T20:03:15.636Z,4.00
2023-02-16T20:06:15.686Z,4.00
2023-02-16T20:09:15.685Z,4.00
2023-02-16T20:12:15.713Z,4.00
2023-02-16T20:15:15.734Z,0.00
2023-02-16T20:18:15.758Z,0.00
2023-02-16T20:21:15.785Z,4.00
2023-02-16T20:24:15.841Z,4.00
2023-02-16T20:27:15.855Z,12.00
2023-02-16T20:30:15.908Z,8.00
2023-02-16T20:33:15.868Z,8.00
2023-02-16T20:36:15.879Z,8.00
2023-02-16T20:39:15.913Z,8.00
2023-02-16T20:42:16.041Z,8.00
2023-02-16T20:45:15.964Z,8.00
2023-02-16T20:48:15.973Z,4.00
2023-02-16T20:51:15.998Z,8.00
2023-02-16T20:54:16.021Z,8.00
2023-02-16T20:57:26.359Z,8.00
2023-02-16T21:00:17.059Z,8.00
2023-02-16T21:03:15.972Z,8.00
2023-02-16T21:06:15.929Z,8.00
2023-02-16T21:09:15.892Z,4.00
2023-02-16T21:12:15.907Z,4.00
2023-02-16T21:15:16.160Z,4.00
2023-02-16T21:18:15.900Z,4.00
2023-02-16T21:21:16.014Z,4.00
2023-02-16T21:24:15.708Z,4.00
2023-02-16T21:27:15.678Z,4.00
2023-02-16T21:30:15.685Z,4.00
2023-02-16T21:33:15.597Z,4.00
2023-02-16T21:36:15.584Z,4.00
2023-02-16T21:39:15.537Z,4.00
2023-02-16T21:42:15.541Z,4.00
2023-02-16T21:45:15.570Z,4.00
2023-02-16T21:48:15.583Z,4.00
2023-02-16T21:51:15.604Z,4.00
2023-02-16T21:54:15.655Z,4.00
2023-02-16T21:57:15.660Z,4.00
2023-02-16T22:00:15.672Z,4.00
2023-02-16T22:03:15.699Z,4.00
2023-02-16T22:06:15.715Z,4.00
2023-02-16T22:09:15.737Z,4.00
2023-02-16T22:12:15.776Z,4.00
2023-02-16T22:15:15.792Z,4.00
2023-02-16T22:18:15.796Z,4.00
2023-02-16T22:21:15.831Z,4.00
2023-02-16T22:24:15.864Z,4.00
2023-02-16T22:27:15.867Z,4.00
2023-02-16T22:30:15.928Z,4.00
2023-02-16T22:33:15.931Z,4.00
2023-02-16T22:36:15.969Z,4.00
2023-02-16T22:39:15.971Z,4.00
2023-02-16T22:42:16.041Z,4.00
2023-02-16T22:45:16.004Z,4.00
2023-02-16T22:48:16.038Z,4.00
2023-02-16T22:51:16.039Z,4.00
2023-02-16T22:54:16.065Z,0.00
2023-02-16T22:57:16.095Z,0.00
2023-02-16T23:00:16.115Z,0.00
2023-02-16T23:03:16.137Z,0.00
2023-02-16T23:06:16.178Z,0.00
2023-02-16T23:09:16.181Z,0.00
2023-02-16T23:12:16.198Z,0.00
2023-02-16T23:15:16.224Z,0.00
2023-02-16T23:18:16.238Z,0.00
2023-02-16T23:21:16.290Z,0.00
2023-02-16T23:24:16.309Z,0.00
2023-02-16T23:27:16.316Z,0.00
2023-02-16T23:30:16.379Z,0.00
2023-02-16T23:33:16.366Z,0.00
2023-02-16T23:36:16.390Z,0.00
2023-02-16T23:39:16.404Z,0.00
2023-02-16T23:42:16.435Z,0.00
2023-02-16T23:45:16.443Z,0.00
2023-02-16T23:48:16.458Z,0.00
2023-02-16T23:51:16.493Z,0.00
2023-02-16T23:54:16.506Z,0.00
2023-02-16T23:57:16.539Z,0.00
