createdAt,value
2019-02-16T00:01:42.605Z,99.90
2019-02-16T00:04:11.622Z,99.90
2019-02-16T00:06:40.693Z,99.90
2019-02-16T00:09:09.729Z,99.90
2019-02-16T00:11:38.773Z,99.90
2019-02-16T00:14:07.839Z,99.90
2019-02-16T00:16:36.905Z,99.90
2019-02-16T00:19:06.119Z,99.90
2019-02-16T00:21:35.085Z,99.90
2019-02-16T00:24:04.085Z,99.90
2019-02-16T00:26:33.113Z,99.90
2019-02-16T00:29:02.259Z,99.90
2019-02-16T00:31:31.542Z,99.90
2019-02-16T00:34:00.594Z,99.90
2019-02-16T00:36:29.939Z,99.90
2019-02-16T00:38:59.134Z,99.90
2019-02-16T00:41:28.322Z,99.90
2019-02-16T00:43:57.522Z,99.90
2019-02-16T00:46:26.563Z,99.90
2019-02-16T00:48:55.679Z,99.90
2019-02-16T00:51:24.728Z,99.90
2019-02-16T00:53:53.792Z,99.90
2019-02-16T00:56:22.886Z,99.90
2019-02-16T00:58:52.027Z,99.90
2019-02-16T01:01:21.200Z,99.90
2019-02-16T01:03:50.322Z,99.90
2019-02-16T01:06:19.386Z,99.90
2019-02-16T01:08:48.476Z,99.90
2019-02-16T01:11:17.506Z,99.90
2019-02-16T01:13:46.606Z,99.90
2019-02-16T01:16:15.644Z,99.90
2019-02-16T01:18:44.678Z,99.90
2019-02-16T01:21:22.193Z,99.90
2019-02-16T01:23:44.595Z,99.90
2019-02-16T01:26:13.575Z,99.90
2019-02-16T01:28:42.641Z,99.90
2019-02-16T01:31:14.711Z,99.90
2019-02-16T01:33:45.499Z,99.90
2019-02-16T01:36:14.611Z,99.90
2019-02-16T01:39:03.948Z,99.90
2019-02-16T01:41:33.243Z,99.90
2019-02-16T01:44:02.348Z,99.90
2019-02-16T01:46:31.555Z,99.90
2019-02-16T01:49:00.613Z,99.90
2019-02-16T01:51:31.932Z,99.90
2019-02-16T01:54:00.468Z,99.90
2019-02-16T01:56:29.532Z,99.90
2019-02-16T01:58:58.682Z,99.90
2019-02-16T02:01:27.820Z,99.90
2019-02-16T02:03:56.890Z,99.90
2019-02-16T02:06:26.085Z,99.90
2019-02-16T02:08:55.323Z,99.90
2019-02-16T02:11:24.517Z,99.90
2019-02-16T02:13:53.676Z,99.90
2019-02-16T02:16:22.841Z,99.90
2019-02-16T02:18:51.885Z,99.90
2019-02-16T02:21:21.088Z,99.90
2019-02-16T02:23:50.201Z,99.90
2019-02-16T02:26:19.337Z,99.90
2019-02-16T02:28:48.439Z,99.90
2019-02-16T02:31:17.427Z,99.90
2019-02-16T02:33:46.480Z,99.90
2019-02-16T02:36:15.523Z,99.90
2019-02-16T02:38:44.549Z,99.90
2019-02-16T02:41:13.633Z,99.90
2019-02-16T02:43:42.716Z,99.90
2019-02-16T02:46:11.831Z,99.90
2019-02-16T02:48:40.981Z,99.90
2019-02-16T02:51:10.182Z,99.90
2019-02-16T02:53:58.505Z,99.90
2019-02-16T02:56:27.619Z,99.90
2019-02-16T02:58:56.749Z,99.90
2019-02-16T03:01:25.807Z,99.90
2019-02-16T03:03:54.910Z,99.90
2019-02-16T03:06:24.006Z,99.90
2019-02-16T03:08:53.176Z,99.90
2019-02-16T03:11:22.379Z,99.90
2019-02-16T03:13:51.497Z,99.90
2019-02-16T03:16:20.585Z,99.90
2019-02-16T03:18:49.734Z,99.90
2019-02-16T03:21:18.989Z,99.90
2019-02-16T03:23:48.072Z,99.90
2019-02-16T03:26:34.373Z,99.90
2019-02-16T03:29:43.409Z,99.90
2019-02-16T03:33:08.871Z,99.90
2019-02-16T03:36:14.682Z,99.90
2019-02-16T03:38:57.350Z,99.90
2019-02-16T03:41:26.497Z,99.90
2019-02-16T03:43:55.595Z,99.90
2019-02-16T03:46:24.704Z,99.90
2019-02-16T03:48:53.858Z,99.90
2019-02-16T03:51:23.065Z,99.90
2019-02-16T03:53:52.128Z,99.90
2019-02-16T03:56:21.266Z,99.90
2019-02-16T03:58:50.628Z,99.90
2019-02-16T04:01:19.917Z,99.90
2019-02-16T04:03:49.070Z,99.90
2019-02-16T04:06:18.192Z,99.90
2019-02-16T04:08:47.271Z,99.90
2019-02-16T04:11:35.644Z,99.90
2019-02-16T04:14:04.707Z,99.90
2019-02-16T04:16:33.812Z,99.90
2019-02-16T04:19:02.872Z,99.90
2019-02-16T04:21:31.857Z,99.90
2019-02-16T04:24:01.009Z,99.90
2019-02-16T04:26:30.115Z,99.90
2019-02-16T04:28:59.104Z,99.90
2019-02-16T04:31:28.215Z,99.90
2019-02-16T04:33:57.654Z,99.90
2019-02-16T04:36:26.684Z,99.90
2019-02-16T04:38:55.865Z,99.90
2019-02-16T04:41:24.896Z,99.90
2019-02-16T04:43:54.209Z,99.90
2019-02-16T04:46:23.226Z,99.90
2019-02-16T04:48:52.397Z,99.90
2019-02-16T04:51:21.464Z,99.90
2019-02-16T04:53:50.346Z,99.90
2019-02-16T04:56:19.463Z,99.90
2019-02-16T04:58:48.484Z,99.90
2019-02-16T05:01:17.601Z,99.90
2019-02-16T05:03:47.196Z,99.90
2019-02-16T05:06:16.601Z,99.90
2019-02-16T05:09:06.653Z,99.90
2019-02-16T05:11:35.670Z,99.90
2019-02-16T05:14:04.758Z,99.90
2019-02-16T05:16:33.925Z,99.90
2019-02-16T05:19:02.985Z,99.90
2019-02-16T05:21:32.073Z,99.90
2019-02-16T05:24:01.096Z,99.90
2019-02-16T05:26:30.299Z,99.90
2019-02-16T05:28:59.242Z,99.90
2019-02-16T05:31:28.276Z,99.90
2019-02-16T05:33:57.295Z,99.90
2019-02-16T05:36:26.317Z,99.90
2019-02-16T05:38:55.425Z,99.90
2019-02-16T05:41:24.460Z,99.90
2019-02-16T05:43:53.505Z,99.90
2019-02-16T05:46:24.646Z,99.90
2019-02-16T05:48:53.331Z,99.90
2019-02-16T05:51:22.388Z,99.90
2019-02-16T05:53:51.456Z,99.90
2019-02-16T05:56:21.032Z,99.90
2019-02-16T05:58:49.996Z,99.90
2019-02-16T06:01:19.056Z,99.90
2019-02-16T06:03:49.241Z,99.90
2019-02-16T06:06:18.265Z,99.90
2019-02-16T06:08:47.401Z,99.90
2019-02-16T06:11:35.716Z,99.90
2019-02-16T06:14:04.847Z,99.90
2019-02-16T06:16:33.953Z,99.90
2019-02-16T06:19:02.967Z,99.90
2019-02-16T06:21:31.999Z,99.90
2019-02-16T06:24:01.071Z,99.90
2019-02-16T06:26:30.084Z,99.90
2019-02-16T06:28:59.395Z,99.90
2019-02-16T06:31:28.569Z,99.90
2019-02-16T06:33:57.668Z,99.90
2019-02-16T06:36:39.233Z,99.90
2019-02-16T06:39:08.316Z,99.90
2019-02-16T06:41:37.376Z,99.90
2019-02-16T06:44:06.512Z,99.90
2019-02-16T06:46:35.605Z,99.90
2019-02-16T06:49:04.643Z,99.90
2019-02-16T06:51:33.693Z,99.90
2019-02-16T06:54:04.768Z,99.90
2019-02-16T06:56:59.478Z,99.90
2019-02-16T06:59:28.570Z,99.90
2019-02-16T07:01:57.755Z,99.90
2019-02-16T07:04:26.885Z,99.90
2019-02-16T07:06:55.952Z,99.90
2019-02-16T07:09:25.021Z,99.90
2019-02-16T07:11:54.134Z,99.90
2019-02-16T07:14:23.355Z,99.90
2019-02-16T07:17:04.754Z,99.90
2019-02-16T07:19:36.988Z,99.90
2019-02-16T07:22:06.071Z,99.90
2019-02-16T07:24:35.119Z,99.90
2019-02-16T07:27:04.308Z,99.90
2019-02-16T07:29:33.330Z,99.90
2019-02-16T07:32:02.411Z,99.90
2019-02-16T07:34:31.421Z,99.90
2019-02-16T07:37:00.406Z,99.90
2019-02-16T07:39:29.571Z,99.90
2019-02-16T07:41:58.592Z,99.90
2019-02-16T07:44:45.343Z,99.90
2019-02-16T07:47:20.689Z,99.90
2019-02-16T07:50:14.785Z,99.90
2019-02-16T07:53:18.061Z,99.90
2019-02-16T07:55:54.566Z,99.90
2019-02-16T07:58:40.733Z,99.90
2019-02-16T08:01:28.005Z,99.90
2019-02-16T08:04:08.006Z,99.90
2019-02-16T08:06:49.651Z,99.90
2019-02-16T08:09:40.589Z,98.20
2019-02-16T08:12:31.457Z,97.00
2019-02-16T08:15:22.287Z,93.80
2019-02-16T08:18:22.243Z,94.40
2019-02-16T08:21:08.810Z,94.90
2019-02-16T08:23:56.968Z,90.70
2019-02-16T08:26:47.780Z,87.00
2019-02-16T08:29:33.916Z,82.60
2019-02-16T08:32:28.006Z,83.00
2019-02-16T08:35:07.240Z,84.20
2019-02-16T08:37:46.738Z,74.20
2019-02-16T08:40:22.149Z,74.50
2019-02-16T08:43:04.918Z,71.50
2019-02-16T08:45:49.739Z,69.70
2019-02-16T08:48:37.744Z,71.90
2019-02-16T08:51:37.821Z,75.60
2019-02-16T08:54:31.714Z,72.10
2019-02-16T08:57:18.436Z,75.60
2019-02-16T09:00:06.960Z,72.60
2019-02-16T09:02:49.526Z,83.80
2019-02-16T09:05:39.668Z,80.30
2019-02-16T09:08:14.737Z,82.70
2019-02-16T09:11:08.560Z,78.50
2019-02-16T09:13:43.651Z,74.80
2019-02-16T09:16:32.473Z,74.60
2019-02-16T09:19:20.565Z,76.40
2019-02-16T09:22:17.837Z,69.20
2019-02-16T09:24:56.008Z,69.20
2019-02-16T09:27:56.243Z,63.90
2019-02-16T09:30:45.291Z,68.50
2019-02-16T09:33:39.281Z,64.00
2019-02-16T09:36:26.211Z,59.30
2019-02-16T09:39:26.275Z,63.00
2019-02-16T09:42:14.409Z,60.80
2019-02-16T09:45:11.501Z,61.10
2019-02-16T09:48:02.680Z,62.20
2019-02-16T09:50:49.380Z,61.70
2019-02-16T09:53:25.917Z,60.10
2019-02-16T09:56:32.541Z,57.60
2019-02-16T09:59:35.709Z,65.00
2019-02-16T10:02:23.780Z,83.20
2019-02-16T10:05:17.635Z,98.40
2019-02-16T10:08:00.787Z,99.90
2019-02-16T10:10:35.721Z,99.90
2019-02-16T10:13:26.951Z,99.90
2019-02-16T10:16:15.148Z,99.90
2019-02-16T10:19:01.234Z,99.90
2019-02-16T10:21:58.450Z,99.90
2019-02-16T10:25:04.769Z,99.90
2019-02-16T10:27:58.605Z,99.90
2019-02-16T10:30:55.627Z,99.90
2019-02-16T10:33:33.656Z,99.90
2019-02-16T10:36:29.287Z,99.90
2019-02-16T10:39:16.275Z,99.90
2019-02-16T10:42:07.766Z,99.90
2019-02-16T10:44:45.580Z,99.90
2019-02-16T10:47:36.819Z,99.90
2019-02-16T10:50:31.128Z,99.90
2019-02-16T10:53:17.810Z,99.90
2019-02-16T10:56:03.793Z,99.90
2019-02-16T10:58:50.499Z,99.90
2019-02-16T11:01:38.505Z,99.90
2019-02-16T11:04:38.327Z,99.90
2019-02-16T11:07:17.360Z,99.90
2019-02-16T11:09:54.334Z,99.90
2019-02-16T11:12:57.438Z,99.90
2019-02-16T11:15:39.240Z,99.90
2019-02-16T11:18:27.346Z,99.90
2019-02-16T11:21:05.361Z,99.90
2019-02-16T11:23:52.398Z,99.90
2019-02-16T11:26:40.139Z,99.90
2019-02-16T11:29:30.454Z,99.90
2019-02-16T11:32:17.478Z,99.90
2019-02-16T11:35:11.740Z,99.90
2019-02-16T11:37:46.544Z,99.90
2019-02-16T11:40:34.624Z,99.90
2019-02-16T11:43:12.192Z,99.90
2019-02-16T11:46:06.370Z,99.90
2019-02-16T11:48:45.304Z,99.90
2019-02-16T11:51:31.511Z,99.90
2019-02-16T11:54:22.595Z,99.90
2019-02-16T11:57:23.093Z,99.90
2019-02-16T12:00:26.414Z,99.90
2019-02-16T12:03:13.049Z,99.90
2019-02-16T12:06:07.394Z,99.90
2019-02-16T12:08:50.577Z,99.90
2019-02-16T12:11:41.887Z,99.90
2019-02-16T12:14:28.738Z,99.90
2019-02-16T12:17:19.895Z,99.90
2019-02-16T12:20:08.399Z,99.90
2019-02-16T12:22:52.931Z,99.90
2019-02-16T12:25:29.789Z,99.90
2019-02-16T12:28:18.846Z,99.90
2019-02-16T12:31:16.157Z,99.90
2019-02-16T12:34:10.457Z,99.90
2019-02-16T12:36:57.389Z,99.90
2019-02-16T12:39:42.994Z,99.90
2019-02-16T12:42:23.686Z,99.90
2019-02-16T12:44:58.682Z,99.90
2019-02-16T12:47:55.692Z,99.90
2019-02-16T12:50:33.942Z,99.90
2019-02-16T12:53:20.786Z,99.90
2019-02-16T12:56:18.118Z,99.90
2019-02-16T12:59:11.291Z,99.90
2019-02-16T13:02:05.760Z,99.90
2019-02-16T13:04:53.865Z,99.90
2019-02-16T13:07:31.655Z,99.90
2019-02-16T13:10:21.547Z,99.90
2019-02-16T13:13:03.614Z,99.90
2019-02-16T13:15:50.422Z,99.90
2019-02-16T13:18:36.389Z,99.90
2019-02-16T13:21:29.352Z,99.90
2019-02-16T13:24:23.443Z,99.90
2019-02-16T13:27:11.509Z,99.90
2019-02-16T13:30:02.587Z,99.90
2019-02-16T13:32:41.610Z,99.90
2019-02-16T13:35:32.905Z,99.90
2019-02-16T13:38:30.085Z,99.90
2019-02-16T13:41:13.511Z,99.90
2019-02-16T13:43:53.172Z,99.90
2019-02-16T13:46:53.587Z,99.90
2019-02-16T13:49:47.453Z,99.90
2019-02-16T13:52:30.594Z,99.90
2019-02-16T13:55:36.146Z,99.90
2019-02-16T13:58:11.835Z,99.90
2019-02-16T14:00:59.948Z,99.90
2019-02-16T14:03:35.885Z,99.90
2019-02-16T14:06:13.938Z,99.90
2019-02-16T14:08:53.037Z,99.90
2019-02-16T14:11:39.929Z,99.90
2019-02-16T14:14:14.225Z,99.90
2019-02-16T14:17:00.862Z,99.90
2019-02-16T14:19:29.977Z,99.90
2019-02-16T14:21:59.043Z,99.90
2019-02-16T14:24:42.701Z,99.90
2019-02-16T14:27:12.015Z,99.90
2019-02-16T14:29:41.034Z,99.90
2019-02-16T14:32:10.168Z,99.90
2019-02-16T14:34:39.181Z,99.90
2019-02-16T14:37:18.048Z,99.90
2019-02-16T14:39:47.102Z,99.90
2019-02-16T14:42:16.124Z,99.90
2019-02-16T14:44:45.175Z,99.90
2019-02-16T14:47:14.340Z,99.90
2019-02-16T14:49:43.545Z,99.90
2019-02-16T14:52:12.758Z,99.90
2019-02-16T14:54:41.954Z,99.90
2019-02-16T14:57:12.282Z,99.90
2019-02-16T14:59:41.399Z,99.90
2019-02-16T15:02:10.448Z,99.90
2019-02-16T15:04:39.464Z,99.90
2019-02-16T15:07:08.582Z,99.90
2019-02-16T15:09:37.664Z,99.90
2019-02-16T15:12:06.690Z,99.90
2019-02-16T15:14:35.811Z,99.90
2019-02-16T15:17:04.887Z,99.90
2019-02-16T15:19:33.942Z,99.90
2019-02-16T15:22:02.923Z,99.90
2019-02-16T15:24:31.860Z,99.90
2019-02-16T15:27:00.945Z,99.90
2019-02-16T15:29:30.116Z,99.90
2019-02-16T15:31:59.135Z,99.90
2019-02-16T15:34:28.219Z,99.90
2019-02-16T15:36:57.253Z,99.90
2019-02-16T15:39:26.279Z,99.90
2019-02-16T15:41:55.437Z,99.90
2019-02-16T15:44:24.487Z,99.90
2019-02-16T15:46:53.441Z,99.90
2019-02-16T15:49:22.554Z,99.90
2019-02-16T15:51:51.583Z,99.90
2019-02-16T15:54:20.599Z,99.90
2019-02-16T15:56:50.977Z,99.90
2019-02-16T15:59:20.390Z,99.90
2019-02-16T16:01:49.597Z,99.90
2019-02-16T16:04:18.827Z,99.90
2019-02-16T16:06:48.076Z,99.90
2019-02-16T16:09:34.617Z,99.90
2019-02-16T16:12:14.695Z,99.90
2019-02-16T16:15:05.873Z,99.90
2019-02-16T16:18:03.347Z,99.90
2019-02-16T16:20:46.259Z,99.90
2019-02-16T16:23:49.390Z,99.90
2019-02-16T16:26:40.614Z,99.90
2019-02-16T16:29:28.746Z,99.90
2019-02-16T16:32:13.588Z,99.90
2019-02-16T16:35:00.317Z,99.90
2019-02-16T16:37:47.680Z,99.90
2019-02-16T16:40:44.900Z,99.90
2019-02-16T16:43:42.271Z,99.90
2019-02-16T16:46:29.431Z,99.90
2019-02-16T16:49:19.835Z,99.90
2019-02-16T16:52:01.959Z,99.90
2019-02-16T16:55:02.261Z,99.90
2019-02-16T16:57:46.855Z,99.90
2019-02-16T17:00:38.017Z,99.90
2019-02-16T17:03:24.701Z,99.90
2019-02-16T17:06:11.270Z,99.90
2019-02-16T17:08:56.967Z,99.90
2019-02-16T17:11:46.763Z,99.90
2019-02-16T17:14:30.102Z,99.90
2019-02-16T17:17:21.013Z,99.90
2019-02-16T17:20:15.068Z,99.90
2019-02-16T17:23:01.854Z,99.90
2019-02-16T17:25:48.654Z,99.90
2019-02-16T17:28:42.834Z,99.90
2019-02-16T17:31:49.252Z,99.90
2019-02-16T17:34:43.430Z,99.90
2019-02-16T17:37:18.730Z,99.90
2019-02-16T17:40:09.808Z,99.90
2019-02-16T17:42:57.946Z,99.90
2019-02-16T17:45:58.359Z,99.90
2019-02-16T17:48:34.476Z,99.90
2019-02-16T17:51:31.672Z,99.90
2019-02-16T17:54:22.862Z,99.90
2019-02-16T17:57:10.926Z,99.90
2019-02-16T17:59:59.218Z,99.90
2019-02-16T18:02:39.174Z,99.90
2019-02-16T18:05:30.103Z,99.90
2019-02-16T18:08:18.225Z,99.90
2019-02-16T18:11:12.485Z,99.90
2019-02-16T18:13:49.783Z,99.90
2019-02-16T18:16:46.984Z,99.90
2019-02-16T18:19:22.541Z,99.90
2019-02-16T18:22:19.979Z,99.90
2019-02-16T18:25:10.904Z,99.90
2019-02-16T18:27:56.799Z,99.90
2019-02-16T18:30:41.922Z,99.90
2019-02-16T18:33:37.499Z,99.90
2019-02-16T18:36:22.611Z,99.90
2019-02-16T18:39:17.610Z,99.90
2019-02-16T18:42:20.843Z,99.90
2019-02-16T18:45:01.158Z,99.90
2019-02-16T18:48:01.580Z,99.90
2019-02-16T18:50:42.913Z,99.90
2019-02-16T18:53:39.884Z,99.90
2019-02-16T18:56:28.006Z,99.90
2019-02-16T18:59:19.133Z,99.90
2019-02-16T19:01:54.702Z,99.90
2019-02-16T19:04:46.976Z,99.90
2019-02-16T19:07:35.211Z,99.90
2019-02-16T19:10:31.815Z,99.90
2019-02-16T19:13:10.426Z,99.90
2019-02-16T19:16:01.553Z,99.90
2019-02-16T19:18:48.344Z,99.90
2019-02-16T19:21:36.411Z,99.90
2019-02-16T19:24:42.993Z,99.90
2019-02-16T19:27:24.414Z,99.90
2019-02-16T19:30:21.405Z,99.90
2019-02-16T19:33:14.475Z,99.90
2019-02-16T19:36:02.017Z,99.90
2019-02-16T19:38:48.101Z,99.90
2019-02-16T19:41:34.916Z,99.90
2019-02-16T19:44:14.685Z,99.90
2019-02-16T19:46:59.557Z,99.90
2019-02-16T19:49:46.599Z,99.90
2019-02-16T19:52:33.679Z,99.90
2019-02-16T19:55:10.183Z,99.90
2019-02-16T19:57:53.527Z,99.90
2019-02-16T20:00:35.217Z,99.90
2019-02-16T20:03:24.954Z,99.90
2019-02-16T20:06:45.045Z,99.90
2019-02-16T20:09:33.236Z,99.90
2019-02-16T20:12:11.447Z,99.90
2019-02-16T20:15:02.357Z,99.90
2019-02-16T20:17:46.652Z,99.90
2019-02-16T20:20:46.816Z,99.90
2019-02-16T20:23:34.913Z,99.90
2019-02-16T20:26:22.995Z,99.90
2019-02-16T20:29:17.166Z,99.90
2019-02-16T20:32:05.180Z,99.90
2019-02-16T20:34:51.907Z,99.90
2019-02-16T20:37:39.462Z,99.90
2019-02-16T20:40:27.760Z,99.90
2019-02-16T20:43:13.064Z,99.90
2019-02-16T20:49:03.923Z,99.90
2019-02-16T20:51:42.220Z,99.90
2019-02-16T20:54:36.849Z,99.90
2019-02-16T20:57:28.894Z,99.90
2019-02-16T21:00:24.231Z,99.90
2019-02-16T21:03:24.209Z,99.90
2019-02-16T21:06:03.373Z,99.90
2019-02-16T21:08:47.841Z,99.90
2019-02-16T21:11:27.893Z,99.90
2019-02-16T21:14:09.186Z,99.90
2019-02-16T21:17:06.876Z,99.90
2019-02-16T21:19:53.663Z,99.90
2019-02-16T21:22:29.431Z,99.90
2019-02-16T21:25:04.543Z,99.90
2019-02-16T21:30:53.704Z,99.90
2019-02-16T21:33:50.678Z,99.90
2019-02-16T21:36:38.765Z,99.90
2019-02-16T21:39:17.096Z,99.90
2019-02-16T21:42:05.223Z,99.90
2019-02-16T21:45:02.575Z,99.90
2019-02-16T21:47:49.526Z,99.90
2019-02-16T21:50:40.710Z,99.90
2019-02-16T21:53:47.372Z,99.90
2019-02-16T21:56:38.220Z,99.90
2019-02-16T21:59:26.312Z,99.90
2019-02-16T22:02:07.932Z,99.90
2019-02-16T22:04:58.926Z,99.90
2019-02-16T22:07:43.293Z,99.90
2019-02-16T22:10:24.168Z,99.90
2019-02-16T22:13:12.434Z,99.90
2019-02-16T22:15:41.466Z,99.90
2019-02-16T22:18:10.579Z,99.90
2019-02-16T22:20:39.758Z,99.90
2019-02-16T22:23:08.948Z,99.90
2019-02-16T22:25:37.983Z,99.90
2019-02-16T22:28:07.175Z,99.90
2019-02-16T22:30:39.255Z,99.90
2019-02-16T22:33:08.398Z,99.90
2019-02-16T22:35:37.470Z,99.90
2019-02-16T22:38:06.541Z,99.90
2019-02-16T22:40:35.642Z,99.90
2019-02-16T22:43:04.735Z,99.90
2019-02-16T22:45:33.831Z,99.90
2019-02-16T22:48:02.935Z,99.90
2019-02-16T22:50:31.989Z,99.90
2019-02-16T22:53:01.061Z,99.90
2019-02-16T22:55:30.087Z,99.90
2019-02-16T22:57:59.103Z,99.90
2019-02-16T23:00:44.983Z,99.90
2019-02-16T23:03:14.179Z,99.90
2019-02-16T23:05:43.241Z,99.90
2019-02-16T23:08:12.379Z,99.90
2019-02-16T23:10:41.555Z,99.90
2019-02-16T23:13:10.675Z,99.90
2019-02-16T23:15:39.920Z,99.90
2019-02-16T23:18:08.876Z,99.90
2019-02-16T23:20:37.968Z,99.90
2019-02-16T23:23:07.076Z,99.90
2019-02-16T23:25:36.251Z,99.90
2019-02-16T23:28:05.344Z,99.90
2019-02-16T23:30:34.456Z,99.90
2019-02-16T23:33:03.462Z,99.90
2019-02-16T23:35:32.584Z,99.90
2019-02-16T23:38:01.616Z,99.90
2019-02-16T23:40:30.710Z,99.90
2019-02-16T23:42:59.742Z,99.90
2019-02-16T23:45:28.763Z,99.90
2019-02-16T23:47:57.766Z,99.90
2019-02-16T23:50:26.716Z,99.90
2019-02-16T23:52:55.740Z,99.90
2019-02-16T23:55:24.737Z,99.90
2019-02-16T23:57:53.736Z,99.90
