createdAt,value
2023-07-31T00:01:37.533Z,29.20
2023-07-31T00:04:04.550Z,29.00
2023-07-31T00:06:31.309Z,28.80
2023-07-31T00:08:58.072Z,28.20
2023-07-31T00:11:24.812Z,27.90
2023-07-31T00:13:51.552Z,27.80
2023-07-31T00:16:18.308Z,27.60
2023-07-31T00:18:45.068Z,27.40
2023-07-31T00:21:11.807Z,27.60
2023-07-31T00:23:38.535Z,27.70
2023-07-31T00:26:05.284Z,27.40
2023-07-31T00:28:32.075Z,27.60
2023-07-31T00:30:58.873Z,27.70
2023-07-31T00:33:26.047Z,27.70
2023-07-31T00:35:53.066Z,27.70
2023-07-31T00:38:19.847Z,27.90
2023-07-31T00:40:46.604Z,27.80
2023-07-31T00:43:13.351Z,27.90
2023-07-31T00:45:40.132Z,28.00
2023-07-31T00:48:09.629Z,27.90
2023-07-31T00:50:37.032Z,28.10
2023-07-31T00:53:03.775Z,28.10
2023-07-31T00:55:31.019Z,28.10
2023-07-31T00:57:57.901Z,28.00
2023-07-31T01:00:24.714Z,28.20
2023-07-31T01:02:51.969Z,28.20
2023-07-31T01:05:21.359Z,28.10
2023-07-31T01:07:53.451Z,28.10
2023-07-31T01:10:23.044Z,28.20
2023-07-31T01:12:50.958Z,28.20
2023-07-31T01:15:18.876Z,28.30
2023-07-31T01:17:45.926Z,28.30
2023-07-31T01:20:23.240Z,28.30
2023-07-31T01:23:14.693Z,28.40
2023-07-31T01:25:44.983Z,28.30
2023-07-31T01:28:15.562Z,28.40
2023-07-31T01:30:44.464Z,28.50
2023-07-31T01:33:11.774Z,28.50
2023-07-31T01:35:38.840Z,28.40
2023-07-31T01:38:06.228Z,28.40
2023-07-31T01:40:32.987Z,28.50
2023-07-31T01:42:59.800Z,28.70
2023-07-31T01:45:26.655Z,28.50
2023-07-31T01:47:53.464Z,28.70
2023-07-31T01:50:20.207Z,28.40
2023-07-31T01:52:46.914Z,28.50
2023-07-31T01:55:13.757Z,28.60
2023-07-31T01:57:40.801Z,28.70
2023-07-31T02:00:08.192Z,28.50
2023-07-31T02:02:34.969Z,28.80
2023-07-31T02:05:01.750Z,28.70
2023-07-31T02:07:28.468Z,28.50
2023-07-31T02:09:55.301Z,28.40
2023-07-31T02:12:22.130Z,28.50
2023-07-31T02:14:48.877Z,28.60
2023-07-31T02:17:15.667Z,28.70
2023-07-31T02:19:42.437Z,28.60
2023-07-31T02:22:09.361Z,28.60
2023-07-31T02:24:36.086Z,28.60
2023-07-31T02:27:02.839Z,28.60
2023-07-31T02:29:29.581Z,28.70
2023-07-31T02:31:57.113Z,28.50
2023-07-31T02:34:24.327Z,28.50
2023-07-31T02:36:51.155Z,28.60
2023-07-31T02:39:17.925Z,28.60
2023-07-31T02:41:44.667Z,28.70
2023-07-31T02:44:13.931Z,28.60
2023-07-31T02:46:40.913Z,28.60
2023-07-31T02:49:07.884Z,28.80
2023-07-31T02:51:34.587Z,28.60
2023-07-31T02:54:01.323Z,28.60
2023-07-31T02:56:28.077Z,28.50
2023-07-31T02:58:54.866Z,28.60
2023-07-31T03:01:21.710Z,28.60
2023-07-31T03:03:48.482Z,28.60
2023-07-31T03:06:15.265Z,28.60
2023-07-31T03:08:42.057Z,28.60
2023-07-31T03:11:08.762Z,28.50
2023-07-31T03:13:35.456Z,28.50
2023-07-31T03:16:02.203Z,28.20
2023-07-31T03:18:28.991Z,28.20
2023-07-31T03:20:55.723Z,28.10
2023-07-31T03:23:23.334Z,28.20
2023-07-31T03:25:59.209Z,28.10
2023-07-31T03:28:25.970Z,28.00
2023-07-31T03:30:53.326Z,27.90
2023-07-31T03:33:20.283Z,27.40
2023-07-31T03:35:47.189Z,27.10
2023-07-31T03:38:14.207Z,24.20
2023-07-31T03:40:41.068Z,23.80
2023-07-31T03:43:07.879Z,23.50
2023-07-31T03:45:34.636Z,23.20
2023-07-31T03:48:01.381Z,23.20
2023-07-31T03:50:28.200Z,23.00
2023-07-31T03:52:55.018Z,22.90
2023-07-31T03:55:22.978Z,22.70
2023-07-31T03:57:49.807Z,22.70
2023-07-31T04:00:16.668Z,22.50
2023-07-31T04:02:43.511Z,22.40
2023-07-31T04:05:10.834Z,22.20
2023-07-31T04:07:37.979Z,22.20
2023-07-31T04:10:04.975Z,22.00
2023-07-31T04:12:31.694Z,21.90
2023-07-31T04:14:58.445Z,21.90
2023-07-31T04:17:25.186Z,21.40
2023-07-31T04:19:51.996Z,21.20
2023-07-31T04:22:19.446Z,21.10
2023-07-31T04:24:46.454Z,20.90
2023-07-31T04:27:13.272Z,20.70
2023-07-31T04:29:41.043Z,20.70
2023-07-31T04:32:08.422Z,20.50
2023-07-31T04:34:35.312Z,20.70
2023-07-31T04:37:02.115Z,20.60
2023-07-31T04:39:28.832Z,20.70
2023-07-31T04:41:55.569Z,20.60
2023-07-31T04:44:22.321Z,20.60
2023-07-31T04:46:49.086Z,20.60
2023-07-31T04:49:15.894Z,20.40
2023-07-31T04:51:42.632Z,20.20
2023-07-31T04:54:09.438Z,20.30
2023-07-31T04:56:36.151Z,20.20
2023-07-31T04:59:02.891Z,20.10
2023-07-31T05:01:29.637Z,20.10
2023-07-31T05:03:56.489Z,20.10
2023-07-31T05:06:23.297Z,20.10
2023-07-31T05:08:50.058Z,20.20
2023-07-31T05:11:16.861Z,20.20
2023-07-31T05:13:43.562Z,20.10
2023-07-31T05:16:10.352Z,20.10
2023-07-31T05:18:37.118Z,19.90
2023-07-31T05:21:03.919Z,20.10
2023-07-31T05:23:34.255Z,20.00
2023-07-31T05:26:07.489Z,20.20
2023-07-31T05:28:35.764Z,20.00
2023-07-31T05:31:03.372Z,19.90
2023-07-31T05:33:30.778Z,19.90
2023-07-31T05:35:57.756Z,20.00
2023-07-31T05:38:24.572Z,20.00
2023-07-31T05:40:51.341Z,19.90
2023-07-31T05:43:18.141Z,20.00
2023-07-31T05:45:44.933Z,20.00
2023-07-31T05:48:11.737Z,19.90
2023-07-31T05:50:40.270Z,20.00
2023-07-31T05:53:07.764Z,19.80
2023-07-31T05:55:34.579Z,19.90
2023-07-31T05:58:01.565Z,19.60
2023-07-31T06:00:29.002Z,19.50
2023-07-31T06:02:55.955Z,19.40
2023-07-31T06:05:23.012Z,19.40
2023-07-31T06:07:49.855Z,19.50
2023-07-31T06:10:16.853Z,19.10
2023-07-31T06:12:43.701Z,19.10
2023-07-31T06:15:10.888Z,19.10
2023-07-31T06:17:37.792Z,19.40
2023-07-31T06:20:07.823Z,19.10
2023-07-31T06:22:34.767Z,19.40
2023-07-31T06:25:01.537Z,19.20
2023-07-31T06:27:28.301Z,19.40
2023-07-31T06:29:55.095Z,19.50
2023-07-31T06:32:21.913Z,19.50
2023-07-31T06:34:48.773Z,19.40
2023-07-31T06:37:15.538Z,19.30
2023-07-31T06:39:42.445Z,19.80
2023-07-31T06:42:09.464Z,19.50
2023-07-31T06:44:36.256Z,19.40
2023-07-31T06:47:03.071Z,19.30
2023-07-31T06:49:29.869Z,19.60
2023-07-31T06:51:56.598Z,19.30
2023-07-31T06:54:23.327Z,19.40
2023-07-31T06:56:50.063Z,19.50
2023-07-31T06:59:16.809Z,19.70
2023-07-31T07:01:43.568Z,19.50
2023-07-31T07:04:10.333Z,19.50
2023-07-31T07:06:37.336Z,19.70
2023-07-31T07:09:04.512Z,19.80
2023-07-31T07:11:31.208Z,20.00
2023-07-31T07:13:57.961Z,20.00
2023-07-31T07:16:24.720Z,20.10
2023-07-31T07:19:03.681Z,19.70
2023-07-31T07:21:31.892Z,19.90
2023-07-31T07:23:59.403Z,19.70
2023-07-31T07:26:26.437Z,19.70
2023-07-31T07:28:53.454Z,19.80
2023-07-31T07:31:20.333Z,19.80
2023-07-31T07:33:47.095Z,19.70
2023-07-31T07:36:14.503Z,19.40
2023-07-31T07:38:42.157Z,19.20
2023-07-31T07:41:09.057Z,19.40
2023-07-31T07:43:35.827Z,19.90
2023-07-31T07:46:02.747Z,20.10
2023-07-31T07:48:29.562Z,20.20
2023-07-31T07:50:56.370Z,19.80
2023-07-31T07:53:23.120Z,20.30
2023-07-31T07:55:49.950Z,20.60
2023-07-31T07:58:16.749Z,20.80
2023-07-31T08:00:43.599Z,21.20
2023-07-31T08:03:11.018Z,21.40
2023-07-31T08:05:37.956Z,21.40
2023-07-31T08:08:04.897Z,20.80
2023-07-31T08:10:31.691Z,21.10
2023-07-31T08:12:58.395Z,21.10
2023-07-31T08:15:25.172Z,21.00
2023-07-31T08:17:51.959Z,21.20
2023-07-31T08:20:18.941Z,20.70
2023-07-31T08:22:45.683Z,20.60
2023-07-31T08:25:12.476Z,20.40
2023-07-31T08:27:39.209Z,20.30
2023-07-31T08:30:06.554Z,20.50
2023-07-31T08:32:33.317Z,21.20
2023-07-31T08:35:00.127Z,22.00
2023-07-31T08:37:26.936Z,21.80
2023-07-31T08:39:54.685Z,21.50
2023-07-31T08:42:21.548Z,21.80
2023-07-31T08:44:48.301Z,21.00
2023-07-31T08:47:15.118Z,21.20
2023-07-31T08:49:42.164Z,20.90
2023-07-31T08:52:09.491Z,21.50
2023-07-31T08:54:36.441Z,22.20
2023-07-31T08:57:05.754Z,21.70
2023-07-31T08:59:32.848Z,21.80
2023-07-31T09:02:02.779Z,21.50
2023-07-31T09:04:29.674Z,21.30
2023-07-31T09:06:58.500Z,21.40
2023-07-31T09:09:25.222Z,21.00
2023-07-31T09:11:52.738Z,20.50
2023-07-31T09:14:19.556Z,20.90
2023-07-31T09:16:56.742Z,20.70
2023-07-31T09:19:35.239Z,20.60
2023-07-31T09:22:02.761Z,20.60
2023-07-31T09:24:31.044Z,21.30
2023-07-31T09:26:59.531Z,21.50
2023-07-31T09:29:27.591Z,21.40
2023-07-31T09:31:55.796Z,21.60
2023-07-31T09:34:30.787Z,21.60
2023-07-31T09:36:59.699Z,21.60
2023-07-31T09:39:26.788Z,21.60
2023-07-31T09:41:57.046Z,21.90
2023-07-31T09:44:39.128Z,22.10
2023-07-31T09:47:06.167Z,22.30
2023-07-31T09:49:32.889Z,22.20
2023-07-31T09:51:59.911Z,22.20
2023-07-31T09:54:26.758Z,21.90
2023-07-31T09:56:53.494Z,22.70
2023-07-31T09:59:24.135Z,22.80
2023-07-31T10:01:51.307Z,22.70
2023-07-31T10:04:18.095Z,22.70
2023-07-31T10:06:44.858Z,23.00
2023-07-31T10:09:12.836Z,25.80
2023-07-31T10:11:42.690Z,25.90
2023-07-31T10:14:09.494Z,25.00
2023-07-31T10:16:36.569Z,24.80
2023-07-31T10:19:03.320Z,24.30
2023-07-31T10:21:30.135Z,24.30
2023-07-31T10:23:57.129Z,24.00
2023-07-31T10:26:23.860Z,23.80
2023-07-31T10:28:50.606Z,23.10
2023-07-31T10:31:17.906Z,22.90
2023-07-31T10:33:44.743Z,23.30
2023-07-31T10:36:16.756Z,23.00
2023-07-31T10:38:43.539Z,23.30
2023-07-31T10:41:11.094Z,23.80
2023-07-31T10:43:38.717Z,24.60
2023-07-31T10:46:14.782Z,26.10
2023-07-31T10:48:44.804Z,25.40
2023-07-31T10:51:13.292Z,24.50
2023-07-31T10:53:41.326Z,24.40
2023-07-31T10:56:16.263Z,24.80
2023-07-31T10:58:45.063Z,24.10
2023-07-31T11:01:11.872Z,24.70
2023-07-31T11:03:47.723Z,24.50
2023-07-31T11:06:17.951Z,24.70
2023-07-31T11:08:47.037Z,24.30
2023-07-31T11:11:17.894Z,24.20
2023-07-31T11:13:45.706Z,24.30
2023-07-31T11:16:13.687Z,24.00
2023-07-31T11:18:42.264Z,23.70
2023-07-31T11:21:12.759Z,23.80
2023-07-31T11:23:39.854Z,23.80
2023-07-31T11:26:07.393Z,23.60
2023-07-31T11:28:34.956Z,24.00
2023-07-31T11:31:02.414Z,24.70
2023-07-31T11:33:30.165Z,26.00
2023-07-31T11:35:56.953Z,25.70
2023-07-31T11:38:25.211Z,25.90
2023-07-31T11:40:52.445Z,26.20
2023-07-31T11:43:19.367Z,25.90
2023-07-31T11:45:50.981Z,25.40
2023-07-31T11:48:25.886Z,24.50
2023-07-31T11:50:52.794Z,24.90
2023-07-31T11:53:32.194Z,25.20
2023-07-31T11:55:59.670Z,25.40
2023-07-31T11:58:26.410Z,25.40
2023-07-31T12:00:53.751Z,25.00
2023-07-31T12:03:21.181Z,24.60
2023-07-31T12:05:48.901Z,25.00
2023-07-31T12:08:17.133Z,25.50
2023-07-31T12:10:44.017Z,25.60
2023-07-31T12:13:14.364Z,24.80
2023-07-31T12:15:43.437Z,24.70
2023-07-31T12:18:12.071Z,24.30
2023-07-31T12:20:46.574Z,24.00
