createdAt,value
2018-12-21T00:00:11.869Z,18.4
2018-12-21T00:01:02.199Z,18.4
2018-12-21T00:32:34.018Z,18.2
2018-12-21T00:33:24.950Z,18.3
2018-12-21T00:34:14.417Z,18.3
2018-12-21T00:35:04.730Z,18.3
2018-12-21T00:35:54.245Z,18.3
2018-12-21T00:36:43.815Z,18.3
2018-12-21T00:37:34.723Z,18.3
2018-12-21T00:38:24.130Z,18.3
2018-12-21T00:39:14.782Z,18.2
2018-12-21T00:40:04.778Z,18.2
2018-12-21T00:40:55.122Z,18.3
2018-12-21T00:41:44.352Z,18.3
2018-12-21T00:42:34.694Z,18.3
2018-12-21T00:43:25.069Z,18.3
2018-12-21T00:44:15.074Z,18.3
2018-12-21T00:45:04.559Z,18.3
2018-12-21T00:45:55.177Z,18.3
2018-12-21T00:46:44.969Z,18.3
2018-12-21T00:47:35.311Z,18.2
2018-12-21T00:48:26.246Z,18.2
2018-12-21T00:49:14.566Z,18.2
2018-12-21T00:50:05.481Z,18.2
2018-12-21T00:50:55.518Z,18.2
2018-12-21T00:51:44.726Z,18.2
2018-12-21T00:52:35.906Z,18.2
2018-12-21T00:53:26.060Z,18.2
2018-12-21T00:54:14.917Z,18.2
2018-12-21T00:55:05.543Z,18.2
2018-12-21T00:55:54.481Z,18.2
2018-12-21T00:56:45.361Z,18.2
2018-12-21T00:57:35.976Z,18.2
2018-12-21T00:58:26.346Z,18.2
2018-12-21T00:59:16.373Z,18.2
2018-12-21T01:00:05.336Z,18.2
2018-12-21T01:00:56.478Z,18.2
2018-12-21T01:01:46.246Z,18.2
2018-12-21T01:02:36.313Z,18.2
2018-12-21T01:03:26.695Z,18.2
2018-12-21T01:04:15.863Z,18.2
2018-12-21T01:05:06.258Z,18.2
2018-12-21T01:05:56.007Z,18.2
2018-12-21T01:06:46.302Z,18.2
2018-12-21T01:07:36.677Z,18.1
2018-12-21T01:08:27.080Z,18.1
2018-12-21T01:09:16.766Z,18.2
2018-12-21T01:10:07.455Z,18.2
2018-12-21T01:10:56.602Z,18.2
2018-12-21T01:11:46.682Z,18.2
2018-12-21T01:12:36.820Z,18.2
2018-12-21T01:13:27.338Z,18.2
2018-12-21T01:14:16.920Z,18.2
2018-12-21T01:15:06.088Z,18.1
2018-12-21T01:15:56.457Z,18.2
2018-12-21T01:16:46.822Z,18.1
2018-12-21T01:17:37.144Z,18.1
2018-12-21T01:18:27.009Z,18.1
2018-12-21T01:19:17.079Z,18.1
2018-12-21T01:20:06.788Z,18.1
2018-12-21T01:20:56.799Z,18.1
2018-12-21T01:21:46.857Z,18.1
2018-12-21T01:22:37.478Z,18.1
2018-12-21T01:23:27.265Z,18.1
2018-12-21T01:24:17.034Z,18.1
2018-12-21T01:25:06.786Z,18.2
2018-12-21T01:25:58.188Z,18.1
2018-12-21T01:26:48.053Z,18.1
2018-12-21T01:27:37.199Z,18.1
2018-12-21T01:28:28.326Z,18.1
2018-12-21T01:29:17.001Z,18.1
2018-12-21T01:30:08.502Z,18.1
2018-12-21T01:30:58.549Z,18.1
2018-12-21T01:31:48.608Z,18.1
2018-12-21T01:32:37.816Z,18.1
2018-12-21T01:33:27.600Z,18.1
2018-12-21T01:34:18.766Z,18.1
2018-12-21T01:35:08.535Z,18.1
2018-12-21T01:35:58.306Z,18.1
2018-12-21T01:36:49.223Z,18.1
2018-12-21T01:37:38.528Z,18.1
2018-12-21T01:38:28.722Z,18.1
2018-12-21T01:39:18.556Z,18.1
2018-12-21T01:40:08.900Z,18.1
2018-12-21T01:40:58.952Z,18.1
2018-12-21T01:41:48.981Z,18.1
2018-12-21T01:42:39.055Z,18.1
2018-12-21T01:43:29.450Z,18.1
2018-12-21T01:44:19.218Z,18.1
2018-12-21T01:45:09.739Z,18.1
2018-12-21T01:45:59.275Z,18.1
2018-12-21T01:46:48.767Z,18.1
2018-12-21T01:47:39.405Z,18.1
2018-12-21T01:48:29.185Z,18.1
2018-12-21T01:49:19.492Z,18.1
2018-12-21T01:50:09.877Z,18.1
2018-12-21T01:50:59.898Z,18.1
2018-12-21T01:51:51.877Z,18.1
2018-12-21T01:52:39.721Z,18.1
2018-12-21T01:53:29.810Z,18.1
2018-12-21T01:54:20.475Z,18.1
2018-12-21T01:55:09.705Z,18.1
2018-12-21T01:55:59.415Z,18.1
2018-12-21T01:56:50.270Z,18.1
2018-12-21T01:57:40.430Z,18.1
2018-12-21T01:58:30.382Z,18.1
2018-12-21T01:59:20.465Z,18.1
2018-12-21T02:00:10.766Z,18.1
2018-12-21T02:01:00.584Z,18.1
2018-12-21T02:01:49.882Z,18.3
2018-12-21T02:02:40.410Z,18.4
2018-12-21T02:03:29.907Z,18.6
2018-12-21T02:04:20.809Z,18.9
2018-12-21T02:05:11.112Z,19.2
2018-12-21T02:06:00.612Z,19.6
2018-12-21T02:06:50.456Z,19.9
2018-12-21T02:07:40.475Z,20.3
2018-12-21T02:08:31.080Z,20.6
2018-12-21T02:10:11.189Z,21.5
2018-12-21T02:11:00.755Z,21.9
2018-12-21T02:11:51.295Z,22.4
2018-12-21T02:12:40.815Z,22.8
2018-12-21T02:13:30.892Z,23.3
2018-12-21T02:14:21.187Z,23.7
2018-12-21T02:15:10.524Z,24.1
2018-12-21T02:16:01.567Z,24.5
2018-12-21T02:16:51.096Z,24.9
2018-12-21T02:17:40.867Z,25.4
2018-12-21T02:18:31.207Z,25.8
2018-12-21T02:19:21.530Z,26.2
2018-12-21T02:20:11.314Z,26.5
2018-12-21T02:21:01.911Z,26.9
2018-12-21T02:22:00.850Z,27.3
2018-12-21T02:22:41.809Z,27.7
2018-12-21T02:23:31.566Z,27.9
2018-12-21T02:24:22.159Z,28.3
2018-12-21T02:25:11.646Z,28.6
2018-12-21T02:26:01.747Z,28.9
2018-12-21T02:26:52.379Z,29.1
2018-12-21T02:27:42.401Z,29.4
2018-12-21T02:28:32.428Z,29.6
2018-12-21T02:29:22.274Z,29.9
2018-12-21T02:30:12.719Z,30.1
2018-12-21T02:31:02.878Z,30.3
2018-12-21T02:31:52.287Z,30.4
2018-12-21T02:32:41.809Z,30.6
2018-12-21T02:33:32.691Z,30.7
2018-12-21T02:34:22.318Z,30.9
2018-12-21T02:35:12.340Z,31
2018-12-21T02:36:02.435Z,31.1
2018-12-21T02:36:52.784Z,31.3
2018-12-21T02:37:42.504Z,31.4
2018-12-21T02:38:33.127Z,31.6
2018-12-21T02:39:23.299Z,31.8
2018-12-21T02:40:12.695Z,31.9
2018-12-21T02:41:03.364Z,32.1
2018-12-21T02:41:53.637Z,32.3
2018-12-21T02:42:42.615Z,32.4
2018-12-21T02:43:33.335Z,32.4
2018-12-21T02:44:22.555Z,32.6
2018-12-21T02:45:13.611Z,32.6
2018-12-21T02:46:03.439Z,32.8
2018-12-21T02:46:53.570Z,32.9
2018-12-21T02:47:42.915Z,33
2018-12-21T02:48:34.058Z,33.1
2018-12-21T02:49:22.531Z,33.2
2018-12-21T02:50:13.203Z,33.3
2018-12-21T02:51:03.745Z,33.4
2018-12-21T02:51:53.941Z,33.6
2018-12-21T02:52:43.958Z,33.7
2018-12-21T02:53:33.620Z,33.8
2018-12-21T02:54:24.000Z,33.9
2018-12-21T02:55:14.039Z,34
2018-12-21T02:56:03.775Z,34.1
2018-12-21T02:56:54.142Z,34.3
2018-12-21T02:57:43.634Z,34.4
2018-12-21T02:58:34.207Z,34.5
2018-12-21T02:59:24.293Z,34.6
2018-12-21T03:00:14.335Z,34.7
2018-12-21T03:01:04.284Z,34.8
2018-12-21T03:01:55.061Z,34.9
2018-12-21T03:02:44.229Z,35
2018-12-21T03:03:33.737Z,35.1
2018-12-21T03:04:24.629Z,35.3
2018-12-21T03:05:15.285Z,35.4
2018-12-21T03:06:04.607Z,35.5
2018-12-21T03:06:54.511Z,35.6
2018-12-21T03:07:45.134Z,35.8
2018-12-21T03:08:34.051Z,35.9
2018-12-21T03:09:25.249Z,36
2018-12-21T03:10:14.807Z,36.2
2018-12-21T03:11:04.896Z,36.3
2018-12-21T03:11:55.119Z,36.4
2018-12-21T03:12:45.754Z,36.6
2018-12-21T03:13:35.509Z,36.6
2018-12-21T03:14:25.651Z,36.8
2018-12-21T03:15:15.594Z,36.8
2018-12-21T03:16:05.825Z,36.9
2018-12-21T03:16:55.731Z,37.1
2018-12-21T03:17:45.261Z,37.2
2018-12-21T03:18:35.571Z,37.3
2018-12-21T03:19:25.111Z,37.4
2018-12-21T03:20:15.411Z,37.6
2018-12-21T03:21:05.132Z,37.7
2018-12-21T03:21:55.535Z,37.8
2018-12-21T03:22:45.787Z,37.8
2018-12-21T03:23:36.523Z,37.9
2018-12-21T03:24:25.170Z,38.1
2018-12-21T03:25:15.834Z,38.2
2018-12-21T03:26:06.478Z,38.3
2018-12-21T03:26:56.438Z,38.4
2018-12-21T03:27:46.471Z,38.6
2018-12-21T03:28:35.997Z,38.7
2018-12-21T03:29:26.610Z,38.7
2018-12-21T03:30:16.756Z,38.8
2018-12-21T03:31:06.742Z,38.8
2018-12-21T03:31:56.639Z,38.8
2018-12-21T03:32:46.188Z,38.8
2018-12-21T03:33:36.123Z,38.9
2018-12-21T03:34:27.099Z,38.9
2018-12-21T03:35:16.831Z,38.9
2018-12-21T03:36:07.049Z,38.9
2018-12-21T03:36:56.823Z,38.9
2018-12-21T03:37:46.744Z,38.9
2018-12-21T03:38:37.710Z,39
2018-12-21T03:39:27.265Z,39
2018-12-21T03:40:17.787Z,38.9
2018-12-21T03:41:07.385Z,38.9
2018-12-21T03:41:56.899Z,39
2018-12-21T03:42:47.209Z,39.1
2018-12-21T03:43:37.274Z,39.1
2018-12-21T03:44:27.332Z,39
2018-12-21T03:45:16.836Z,39.1
2018-12-21T03:46:07.165Z,39.1
2018-12-21T03:46:57.496Z,39.1
2018-12-21T03:47:47.581Z,39.1
2018-12-21T03:48:37.069Z,39.1
2018-12-21T03:49:28.218Z,39.1
2018-12-21T03:50:17.199Z,39.1
2018-12-21T03:51:08.058Z,39.1
2018-12-21T03:51:57.911Z,39.1
2018-12-21T03:52:47.405Z,39.1
2018-12-21T03:53:37.679Z,39.1
2018-12-21T03:54:27.456Z,39.1
2018-12-21T03:55:17.701Z,39.1
2018-12-21T03:56:08.378Z,39.1
2018-12-21T03:56:57.351Z,39.1
2018-12-21T03:57:47.143Z,39.1
2018-12-21T03:58:38.039Z,39.2
2018-12-21T03:59:28.338Z,39.1
2018-12-21T04:00:18.803Z,39.2
2018-12-21T04:01:08.208Z,39.2
2018-12-21T04:01:58.321Z,39.1
2018-12-21T04:02:48.616Z,39.2
2018-12-21T04:03:38.101Z,39.2
2018-12-21T04:04:28.983Z,39.1
2018-12-21T04:05:19.018Z,39.2
2018-12-21T04:06:08.808Z,39.2
2018-12-21T04:06:58.888Z,39.2
2018-12-21T04:07:48.668Z,39.2
2018-12-21T04:08:38.810Z,39.2
2018-12-21T04:09:28.882Z,39.2
2018-12-21T04:10:19.128Z,39.1
2018-12-21T04:11:08.425Z,39.2
2018-12-21T04:11:59.258Z,39.2
2018-12-21T04:12:48.783Z,39.2
2018-12-21T04:13:38.505Z,39.2
2018-12-21T04:14:29.400Z,39.2
2018-12-21T04:15:19.433Z,39.2
2018-12-21T04:16:08.998Z,39.2
2018-12-21T04:16:59.609Z,39.2
2018-12-21T04:17:50.015Z,39.2
2018-12-21T04:18:39.992Z,39.2
2018-12-21T04:19:30.020Z,39.2
2018-12-21T04:20:19.517Z,39.2
2018-12-21T04:21:09.348Z,39.2
2018-12-21T04:21:59.382Z,39.2
2018-12-21T04:22:49.394Z,39.2
2018-12-21T04:23:39.757Z,39.2
2018-12-21T04:24:30.035Z,39.2
2018-12-21T04:25:21.137Z,39.2
2018-12-21T04:26:09.932Z,39.2
2018-12-21T04:27:00.762Z,39.2
2018-12-21T04:27:50.592Z,39.2
2018-12-21T04:28:39.628Z,39.1
2018-12-21T04:29:30.407Z,39.2
2018-12-21T04:30:21.097Z,39.1
2018-12-21T04:31:09.487Z,39.1
2018-12-21T04:32:00.428Z,39.1
2018-12-21T04:32:50.969Z,39.1
2018-12-21T04:33:39.917Z,39.2
2018-12-21T04:34:30.001Z,39.1
2018-12-21T04:35:20.054Z,39.2
2018-12-21T04:36:10.979Z,39.1
2018-12-21T04:37:00.438Z,39.1
2018-12-21T04:37:51.224Z,39.1
2018-12-21T04:38:40.536Z,39.1
2018-12-21T04:39:30.937Z,39.1
2018-12-21T04:40:20.696Z,39.1
2018-12-21T04:41:11.196Z,39.1
2018-12-21T04:42:01.235Z,39.1
2018-12-21T04:42:51.039Z,39.1
2018-12-21T04:43:41.083Z,39.1
2018-12-21T04:44:31.426Z,39.1
2018-12-21T05:01:51.975Z,38.9
2018-12-21T05:02:55.904Z,39
2018-12-21T05:04:28.573Z,38.9
2018-12-21T05:05:18.498Z,39
2018-12-21T05:06:09.869Z,38.9
2018-12-21T05:06:59.499Z,38.9
2018-12-21T05:07:48.556Z,39
2018-12-21T05:08:38.877Z,38.9
2018-12-21T09:16:18.834Z,35.1
2018-12-21T09:17:08.728Z,35.1
2018-12-21T09:17:58.501Z,35.1
2018-12-21T09:18:49.119Z,35.1
2018-12-21T09:19:39.159Z,35.1
2018-12-21T09:20:28.394Z,35.1
2018-12-21T09:21:19.894Z,35.1
2018-12-21T09:22:09.358Z,35.1
2018-12-21T09:22:59.095Z,35
2018-12-21T09:23:49.688Z,35
2018-12-21T09:24:39.765Z,35
2018-12-21T09:25:29.535Z,35
2018-12-21T09:26:19.870Z,34.9
2018-12-21T09:27:09.384Z,34.9
2018-12-21T09:27:59.703Z,34.9
2018-12-21T09:28:48.650Z,34.9
2018-12-21T09:29:39.796Z,34.9
2018-12-21T09:30:30.162Z,34.9
2018-12-21T09:31:19.700Z,34.9
2018-12-21T09:32:10.278Z,34.9
2018-12-21T09:32:59.484Z,34.9
2018-12-21T09:33:50.102Z,34.9
2018-12-21T09:34:39.877Z,34.9
2018-12-21T09:35:30.218Z,34.8
2018-12-21T09:36:19.726Z,34.8
2018-12-21T09:37:10.974Z,34.8
2018-12-21T09:38:00.117Z,34.8
2018-12-21T09:38:49.892Z,34.8
2018-12-21T09:39:39.920Z,34.8
2018-12-21T09:40:30.654Z,34.8
2018-12-21T09:41:20.892Z,34.8
2018-12-21T09:42:10.639Z,34.8
2018-12-21T09:42:59.890Z,34.8
2018-12-21T09:43:50.823Z,34.8
2018-12-21T09:44:40.551Z,34.8
2018-12-21T09:45:30.607Z,34.7
2018-12-21T09:46:20.946Z,34.7
2018-12-21T09:47:11.337Z,34.7
2018-12-21T09:48:00.942Z,34.7
2018-12-21T09:48:50.569Z,34.7
2018-12-21T09:49:41.179Z,34.7
2018-12-21T09:50:31.835Z,34.7
2018-12-21T09:51:21.011Z,34.6
2018-12-21T09:52:11.619Z,34.6
2018-12-21T09:53:00.589Z,34.6
2018-12-21T09:53:50.631Z,34.6
2018-12-21T09:54:41.786Z,34.6
2018-12-21T09:55:31.593Z,34.6
2018-12-21T09:56:21.068Z,34.6
2018-12-21T09:57:11.178Z,34.6
2018-12-21T09:58:01.788Z,34.6
2018-12-21T09:58:51.802Z,34.6
2018-12-21T09:59:41.006Z,34.5
2018-12-21T10:00:31.354Z,34.5
2018-12-21T10:01:21.968Z,34.5
2018-12-21T10:02:11.977Z,34.5
2018-12-21T10:03:01.251Z,34.5
2018-12-21T10:03:51.873Z,34.5
2018-12-21T10:04:41.441Z,34.5
2018-12-21T10:05:31.758Z,34.4
2018-12-21T10:06:22.660Z,34.4
2018-12-21T10:07:12.362Z,34.4
2018-12-21T10:08:01.477Z,34.4
2018-12-21T10:08:52.247Z,34.4
2018-12-21T10:09:42.525Z,34.4
2018-12-21T10:10:32.969Z,34.4
2018-12-21T10:11:22.740Z,34.4
2018-12-21T10:12:11.859Z,34.4
2018-12-21T10:13:02.492Z,34.4
2018-12-21T10:13:53.217Z,34.4
2018-12-21T10:14:42.858Z,34.4
2018-12-21T10:15:33.032Z,34.3
2018-12-21T10:16:22.981Z,34.3
2018-12-21T10:17:13.140Z,34.3
2018-12-21T10:18:03.668Z,34.3
2018-12-21T10:18:52.598Z,34.3
2018-12-21T10:19:43.195Z,34.3
2018-12-21T10:20:33.522Z,34.3
2018-12-21T10:21:23.307Z,34.3
2018-12-21T10:22:12.875Z,34.3
2018-12-21T10:23:03.950Z,34.3
2018-12-21T10:23:53.494Z,34.3
2018-12-21T10:24:43.539Z,34.3
2018-12-21T10:25:33.864Z,34.3
2018-12-21T10:26:23.491Z,34.3
2018-12-21T10:27:13.494Z,34.2
2018-12-21T10:28:03.789Z,34.2
2018-12-21T10:28:53.862Z,34.2
2018-12-21T10:29:43.594Z,34.2
2018-12-21T10:30:32.927Z,34.1
2018-12-21T10:31:23.694Z,34.1
2018-12-21T10:32:14.289Z,34.1
2018-12-21T10:33:03.534Z,34.1
2018-12-21T10:33:54.403Z,34.1
2018-12-21T10:34:44.527Z,34.1
2018-12-21T10:35:34.243Z,34.1
2018-12-21T10:36:23.876Z,34.1
2018-12-21T10:37:14.093Z,34.1
2018-12-21T10:38:04.423Z,34.1
2018-12-21T10:38:54.545Z,34.1
2018-12-21T10:39:44.288Z,34.1
2018-12-21T10:40:33.760Z,34.1
2018-12-21T10:41:25.017Z,34.1
2018-12-21T10:42:14.987Z,34.1
2018-12-21T10:43:04.887Z,34
2018-12-21T10:43:55.094Z,34
2018-12-21T10:44:45.191Z,34
2018-12-21T10:45:43.649Z,34
2018-12-21T10:46:24.706Z,33.9
2018-12-21T10:47:14.760Z,33.9
2018-12-21T10:48:05.110Z,33.9
2018-12-21T10:48:54.921Z,33.9
2018-12-21T10:49:45.231Z,33.9
2018-12-21T10:50:35.537Z,33.9
2018-12-21T10:51:25.044Z,33.9
2018-12-21T10:52:14.825Z,33.9
2018-12-21T10:53:04.988Z,33.9
2018-12-21T10:53:55.213Z,33.9
2018-12-21T10:54:45.850Z,33.9
2018-12-21T10:55:35.391Z,33.9
2018-12-21T10:56:25.393Z,33.9
2018-12-21T10:57:15.438Z,33.9
2018-12-21T10:58:06.019Z,33.8
2018-12-21T10:58:56.178Z,33.9
2018-12-21T10:59:48.358Z,33.8
2018-12-21T11:00:36.311Z,33.8
2018-12-21T11:01:26.015Z,33.8
2018-12-21T11:02:15.858Z,33.8
2018-12-21T11:03:05.822Z,33.8
2018-12-21T11:03:55.595Z,33.8
2018-12-21T11:04:46.493Z,33.8
2018-12-21T11:05:36.553Z,33.8
2018-12-21T11:06:26.341Z,33.8
2018-12-21T11:07:16.394Z,33.8
2018-12-21T11:08:06.447Z,33.8
2018-12-21T11:08:56.217Z,33.8
2018-12-21T11:09:46.827Z,33.7
2018-12-21T11:10:36.650Z,33.8
2018-12-21T11:11:26.652Z,33.7
2018-12-21T11:12:16.724Z,33.7
2018-12-21T11:13:06.224Z,33.7
2018-12-21T11:13:56.814Z,33.7
2018-12-21T11:14:46.592Z,33.7
2018-12-21T11:15:37.283Z,33.7
2018-12-21T11:16:26.709Z,33.6
2018-12-21T11:17:16.289Z,33.6
2018-12-21T11:18:06.322Z,33.6
2018-12-21T11:18:56.134Z,33.6
2018-12-21T11:19:46.674Z,33.6
2018-12-21T11:20:37.556Z,33.6
2018-12-21T11:21:27.664Z,33.6
2018-12-21T11:22:17.140Z,33.6
2018-12-21T11:23:07.467Z,33.6
2018-12-21T11:23:57.504Z,33.6
2018-12-21T11:24:47.554Z,33.6
2018-12-21T11:25:37.606Z,33.6
2018-12-21T11:26:27.949Z,33.5
2018-12-21T11:27:18.063Z,33.6
2018-12-21T11:28:07.515Z,33.6
2018-12-21T11:28:57.829Z,33.5
2018-12-21T11:29:50.176Z,33.5
2018-12-21T11:30:37.744Z,33.5
2018-12-21T11:31:27.739Z,33.5
2018-12-21T11:32:17.516Z,33.5
2018-12-21T11:33:08.133Z,33.5
2018-12-21T11:33:58.511Z,33.5
2018-12-21T11:34:47.683Z,33.4
2018-12-21T11:35:38.351Z,33.5
2018-12-21T11:36:28.351Z,33.4
2018-12-21T11:37:18.438Z,33.4
2018-12-21T11:38:08.198Z,33.4
2018-12-21T11:38:58.761Z,33.4
2018-12-21T11:39:48.855Z,33.4
2018-12-21T11:40:38.692Z,33.4
2018-12-21T11:41:29.090Z,33.4
2018-12-21T11:42:19.009Z,33.4
2018-12-21T11:43:08.803Z,33.4
2018-12-21T11:43:58.103Z,33.4
2018-12-21T11:44:48.900Z,33.4
2018-12-21T11:45:39.251Z,33.4
2018-12-21T11:46:28.753Z,33.3
2018-12-21T11:47:19.361Z,33.4
2018-12-21T11:48:08.420Z,33.3
2018-12-21T11:48:59.855Z,33.3
2018-12-21T11:49:49.284Z,33.3
2018-12-21T11:50:39.458Z,33.3
2018-12-21T11:51:28.587Z,33.3
2018-12-21T11:52:19.410Z,33.3
2018-12-21T11:53:09.477Z,33.3
2018-12-21T11:53:59.780Z,33.3
2018-12-21T11:54:49.593Z,33.3
2018-12-21T11:55:39.367Z,33.3
2018-12-21T11:56:29.961Z,33.3
2018-12-21T11:57:19.880Z,33.3
2018-12-21T11:58:09.537Z,33.3
2018-12-21T11:58:59.047Z,33.3
2018-12-21T11:59:49.730Z,33.3
2018-12-21T12:00:40.542Z,33.2
2018-12-21T12:01:29.252Z,33.2
2018-12-21T12:02:24.701Z,33.2
2018-12-21T12:03:09.883Z,33.2
2018-12-21T12:04:00.312Z,33.2
2018-12-21T12:04:50.264Z,33.2
2018-12-21T12:05:40.059Z,33.2
2018-12-21T12:06:30.112Z,33.2
2018-12-21T12:07:20.281Z,33.1
2018-12-21T12:08:09.953Z,33.1
2018-12-21T12:09:09.338Z,33.1
2018-12-21T12:09:50.599Z,33.1
2018-12-21T12:10:41.257Z,33.1
2018-12-21T12:11:30.997Z,33.1
2018-12-21T12:12:20.774Z,33.1
2018-12-21T12:13:10.272Z,33.1
2018-12-21T12:13:59.786Z,33.1
2018-12-21T12:14:50.934Z,33.1
2018-12-21T12:15:41.011Z,33.1
2018-12-21T12:16:31.059Z,33.1
2018-12-21T12:17:21.101Z,33.1
2018-12-21T12:18:10.721Z,33.1
2018-12-21T12:19:00.383Z,33.1
2018-12-21T12:19:51.513Z,33.1
2018-12-21T12:20:41.608Z,33.1
2018-12-21T12:21:31.408Z,33
2018-12-21T12:22:21.165Z,33
2018-12-21T12:23:11.507Z,33
2018-12-21T12:24:01.841Z,33
2018-12-21T12:25:00.297Z,33
2018-12-21T12:25:41.395Z,33
2018-12-21T12:26:31.753Z,33
2018-12-21T12:27:21.620Z,33
2018-12-21T12:28:12.155Z,32.9
2018-12-21T12:29:01.382Z,32.9
2018-12-21T12:29:51.680Z,32.9
2018-12-21T12:30:42.280Z,32.9
2018-12-21T12:31:31.464Z,32.9
2018-12-21T12:32:21.570Z,32.9
2018-12-21T12:33:12.168Z,32.9
2018-12-21T12:34:01.784Z,32.9
2018-12-21T12:34:52.291Z,32.9
2018-12-21T12:35:42.614Z,32.9
2018-12-21T12:36:32.220Z,32.9
2018-12-21T12:37:21.337Z,32.9
2018-12-21T12:38:12.285Z,32.9
2018-12-21T12:39:02.292Z,32.9
2018-12-21T12:39:52.144Z,32.8
2018-12-21T12:40:41.970Z,32.8
2018-12-21T12:41:32.729Z,32.8
2018-12-21T12:42:22.318Z,32.8
2018-12-21T12:43:12.427Z,32.8
2018-12-21T12:44:02.347Z,32.8
2018-12-21T12:44:51.656Z,32.8
2018-12-21T12:45:42.263Z,32.8
2018-12-21T12:46:32.509Z,32.8
2018-12-21T12:47:22.819Z,32.8
2018-12-21T12:48:13.314Z,32.8
2018-12-21T12:49:03.031Z,32.8
2018-12-21T12:49:53.302Z,32.8
2018-12-21T12:50:43.639Z,32.8
2018-12-21T12:51:33.484Z,32.7
2018-12-21T12:52:24.063Z,32.8
2018-12-21T12:53:13.276Z,32.7
2018-12-21T12:54:03.522Z,32.7
2018-12-21T12:55:03.830Z,32.7
2018-12-21T12:55:43.706Z,32.7
2018-12-21T12:56:34.129Z,32.7
2018-12-21T12:57:23.836Z,32.7
2018-12-21T12:58:13.968Z,32.7
2018-12-21T12:59:03.923Z,32.7
2018-12-21T12:59:53.711Z,32.7
2018-12-21T13:00:44.103Z,32.6
2018-12-21T13:01:33.835Z,32.7
2018-12-21T13:02:23.863Z,32.6
2018-12-21T13:03:13.150Z,32.6
2018-12-21T13:04:03.993Z,32.6
2018-12-21T13:04:54.293Z,32.6
2018-12-21T13:05:44.093Z,32.6
2018-12-21T13:06:34.735Z,32.6
2018-12-21T13:07:24.478Z,32.6
2018-12-21T13:08:13.722Z,32.6
2018-12-21T13:09:04.615Z,32.6
2018-12-21T13:09:54.895Z,32.6
2018-12-21T13:10:44.983Z,32.6
2018-12-21T13:11:34.235Z,32.6
2018-12-21T13:12:24.658Z,32.6
2018-12-21T13:13:15.158Z,32.6
2018-12-21T13:14:04.385Z,32.5
2018-12-21T13:14:54.698Z,32.5
2018-12-21T13:15:45.347Z,32.5
2018-12-21T13:16:35.278Z,32.5
2018-12-21T13:17:25.214Z,32.5
2018-12-21T13:18:15.225Z,32.5
2018-12-21T13:19:05.048Z,32.5
2018-12-21T13:19:55.035Z,32.5
2018-12-21T13:20:45.486Z,32.5
2018-12-21T13:21:35.440Z,32.4
2018-12-21T13:22:25.217Z,32.4
2018-12-21T13:23:15.450Z,32.4
2018-12-21T13:24:05.605Z,32.4
2018-12-21T13:24:55.405Z,32.4
2018-12-21T13:25:45.432Z,32.4
2018-12-21T13:26:35.502Z,32.4
2018-12-21T13:27:25.959Z,32.4
2018-12-21T13:28:14.774Z,32.4
2018-12-21T13:29:05.903Z,32.4
2018-12-21T13:29:56.004Z,32.4
2018-12-21T13:30:45.790Z,32.4
2018-12-21T13:31:35.842Z,32.4
2018-12-21T13:32:26.177Z,32.4
2018-12-21T13:33:16.239Z,32.4
2018-12-21T13:34:06.579Z,32.3
2018-12-21T13:34:56.144Z,32.4
2018-12-21T13:35:46.722Z,32.3
2018-12-21T13:36:38.624Z,32.3
2018-12-21T13:37:26.769Z,32.3
2018-12-21T13:38:16.556Z,32.3
2018-12-21T13:39:06.616Z,32.3
2018-12-21T13:39:56.461Z,32.3
2018-12-21T13:40:47.249Z,32.3
2018-12-21T13:41:36.516Z,32.3
2018-12-21T13:42:29.311Z,32.3
2018-12-21T13:43:16.624Z,32.3
2018-12-21T13:44:07.229Z,32.3
2018-12-21T13:44:56.751Z,32.3
2018-12-21T13:45:47.326Z,32.3
2018-12-21T13:46:37.136Z,32.3
2018-12-21T13:47:26.906Z,32.3
2018-12-21T13:48:17.220Z,32.3
2018-12-21T13:49:08.066Z,32.3
2018-12-21T13:49:57.453Z,32.2
2018-12-21T13:50:47.658Z,32.3
2018-12-21T13:51:37.014Z,32.2
2018-12-21T13:52:27.801Z,32.2
2018-12-21T13:53:17.558Z,32.3
2018-12-21T13:54:07.895Z,32.2
2018-12-21T13:54:57.393Z,32.2
2018-12-21T13:55:48.102Z,32.2
2018-12-21T13:56:37.609Z,32.2
2018-12-21T13:57:27.861Z,32.2
2018-12-21T13:58:17.448Z,32.2
2018-12-21T14:15:07.352Z,32
2018-12-21T14:15:57.659Z,32
2018-12-21T14:16:47.704Z,32
2018-12-21T14:17:37.604Z,32
2018-12-21T14:18:28.174Z,32
2018-12-21T14:19:17.881Z,32
2018-12-21T14:20:07.948Z,32
2018-12-21T14:20:57.964Z,32
2018-12-21T14:21:47.754Z,32
2018-12-21T14:22:37.808Z,31.9
2018-12-21T14:23:27.599Z,32
2018-12-21T14:24:17.922Z,31.9
2018-12-21T14:25:08.569Z,31.9
2018-12-21T14:25:58.053Z,31.9
2018-12-21T14:26:48.623Z,31.9
2018-12-21T14:27:38.148Z,31.9
2018-12-21T14:28:28.588Z,31.9
2018-12-21T14:29:19.121Z,31.9
2018-12-21T14:30:08.296Z,31.9
2018-12-21T14:30:58.928Z,31.9
2018-12-21T14:31:48.435Z,31.9
2018-12-21T14:32:38.886Z,31.9
2018-12-21T14:33:28.548Z,31.9
2018-12-21T14:34:19.170Z,31.9
2018-12-21T14:35:08.373Z,31.9
2018-12-21T14:35:58.733Z,31.9
2018-12-21T14:36:49.049Z,31.9
2018-12-21T14:37:39.375Z,31.9
2018-12-21T14:38:28.887Z,31.9
2018-12-21T14:39:19.216Z,31.9
2018-12-21T14:40:09.552Z,31.8
2018-12-21T14:40:58.488Z,31.8
2018-12-21T14:41:49.120Z,31.8
2018-12-21T14:42:39.437Z,31.8
2018-12-21T14:43:29.772Z,31.8
2018-12-21T14:44:19.563Z,31.8
2018-12-21T14:45:09.130Z,31.8
2018-12-21T14:45:58.905Z,31.8
2018-12-21T14:46:48.609Z,31.8
2018-12-21T14:47:39.314Z,31.8
2018-12-21T14:48:29.080Z,31.8
2018-12-21T14:49:18.934Z,31.8
2018-12-21T14:50:09.014Z,31.8
2018-12-21T14:50:59.520Z,31.8
2018-12-21T14:51:50.337Z,31.8
2018-12-21T14:52:39.672Z,31.8
2018-12-21T14:53:29.397Z,31.8
2018-12-21T14:54:19.689Z,31.8
2018-12-21T14:55:09.994Z,31.8
2018-12-21T14:55:59.847Z,31.7
2018-12-21T14:56:50.146Z,31.7
2018-12-21T14:57:40.007Z,31.8
2018-12-21T14:58:29.954Z,31.7
2018-12-21T14:59:22.295Z,31.7
2018-12-21T15:00:11.843Z,31.7
2018-12-21T15:01:03.052Z,31.7
2018-12-21T15:01:53.678Z,31.7
2018-12-21T15:02:41.661Z,31.7
2018-12-21T15:03:31.370Z,31.7
2018-12-21T15:04:22.158Z,31.7
2018-12-21T15:05:11.674Z,31.7
2018-12-21T15:06:01.182Z,31.7
2018-12-21T15:06:51.363Z,31.7
2018-12-21T15:07:40.869Z,31.6
2018-12-21T15:08:31.204Z,31.6
2018-12-21T15:09:21.786Z,31.6
2018-12-21T15:10:11.318Z,31.6
2018-12-21T15:11:01.344Z,31.6
2018-12-21T15:11:51.404Z,31.6
2018-12-21T15:12:41.746Z,31.6
2018-12-21T15:13:31.261Z,31.6
2018-12-21T15:14:21.881Z,31.6
2018-12-21T15:15:11.971Z,31.6
2018-12-21T15:16:02.061Z,31.6
2018-12-21T15:16:52.016Z,31.6
2018-12-21T15:17:41.806Z,31.6
2018-12-21T15:18:31.571Z,31.6
2018-12-21T15:19:22.173Z,31.6
2018-12-21T15:20:12.083Z,31.6
2018-12-21T15:21:02.072Z,31.6
2018-12-21T15:21:52.327Z,31.6
2018-12-21T15:22:41.951Z,31.6
2018-12-21T15:23:32.302Z,31.6
2018-12-21T15:24:21.168Z,31.6
2018-12-21T15:25:12.343Z,31.6
2018-12-21T15:26:02.641Z,31.5
2018-12-21T15:26:51.852Z,31.5
2018-12-21T15:27:42.182Z,31.5
2018-12-21T15:28:32.071Z,31.5
2018-12-21T15:29:22.047Z,31.5
2018-12-21T15:30:12.470Z,31.5
2018-12-21T15:31:02.403Z,31.5
2018-12-21T15:31:52.302Z,31.5
2018-12-21T15:32:42.820Z,31.5
2018-12-21T15:33:32.588Z,31.5
2018-12-21T15:34:22.902Z,31.5
2018-12-21T15:35:13.000Z,31.5
2018-12-21T15:36:01.918Z,31.4
2018-12-21T15:36:52.820Z,31.4
2018-12-21T15:37:42.587Z,31.5
2018-12-21T15:38:33.015Z,31.4
2018-12-21T15:39:23.262Z,31.4
2018-12-21T15:40:13.097Z,31.4
2018-12-21T15:41:03.373Z,31.4
2018-12-21T15:41:53.422Z,31.4
2018-12-21T15:42:42.356Z,31.4
2018-12-21T15:43:33.525Z,31.4
2018-12-21T15:44:23.060Z,31.4
2018-12-21T15:45:13.642Z,31.4
2018-12-21T15:46:03.287Z,31.4
2018-12-21T15:46:53.479Z,31.4
2018-12-21T15:47:43.850Z,31.4
2018-12-21T15:48:33.905Z,31.4
2018-12-21T15:49:23.932Z,31.4
2018-12-21T15:50:14.009Z,31.4
2018-12-21T15:51:03.296Z,31.4
2018-12-21T15:51:54.302Z,31.4
2018-12-21T15:52:43.962Z,31.4
2018-12-21T15:53:32.616Z,31.4
2018-12-21T15:54:24.169Z,31.4
2018-12-21T15:55:14.190Z,31.3
2018-12-21T15:56:04.361Z,31.3
2018-12-21T15:56:54.441Z,31.3
2018-12-21T15:57:43.738Z,31.3
2018-12-21T15:58:34.072Z,31.3
2018-12-21T15:59:24.054Z,31.3
2018-12-21T16:00:16.672Z,31.3
2018-12-21T16:01:05.096Z,31.3
2018-12-21T16:01:55.041Z,31.3
2018-12-21T16:02:44.004Z,31.3
2018-12-21T16:03:34.856Z,31.3
2018-12-21T16:04:24.391Z,31.3
2018-12-21T16:05:15.009Z,31.3
2018-12-21T16:06:05.051Z,31.3
2018-12-21T16:06:55.416Z,31.3
2018-12-21T16:07:45.703Z,31.3
2018-12-21T16:08:35.526Z,31.3
2018-12-21T16:09:25.291Z,31.3
2018-12-21T16:10:15.348Z,31.3
2018-12-21T16:11:05.683Z,31.3
2018-12-21T16:11:56.016Z,31.3
2018-12-21T16:12:45.623Z,31.3
2018-12-21T16:13:35.273Z,31.3
2018-12-21T16:14:33.971Z,31.3
2018-12-21T16:15:15.487Z,31.3
2018-12-21T16:16:05.731Z,31.3
2018-12-21T16:16:55.170Z,31.2
2018-12-21T16:17:45.858Z,31.2
2018-12-21T16:18:35.358Z,31.2
2018-12-21T16:19:25.423Z,31.2
2018-12-21T16:20:15.343Z,31.2