createdAt,value
2018-08-25T00:02:03.084Z,4.70
2018-08-25T00:04:31.601Z,4.93
2018-08-25T00:07:00.101Z,4.57
2018-08-25T00:09:28.603Z,4.83
2018-08-25T00:11:57.103Z,4.50
2018-08-25T00:14:25.603Z,4.57
2018-08-25T00:16:54.104Z,4.40
2018-08-25T00:19:22.608Z,4.40
2018-08-25T00:21:51.114Z,4.80
2018-08-25T00:24:19.623Z,4.73
2018-08-25T00:26:48.151Z,4.67
2018-08-25T00:29:16.656Z,4.03
2018-08-25T00:31:45.167Z,4.07
2018-08-25T00:34:13.659Z,4.33
2018-08-25T00:36:42.160Z,3.80
2018-08-25T00:39:10.658Z,4.23
2018-08-25T00:41:39.159Z,3.90
2018-08-25T00:44:07.663Z,4.10
2018-08-25T00:46:36.179Z,4.20
2018-08-25T00:49:04.671Z,3.93
2018-08-25T00:51:33.159Z,4.07
2018-08-25T00:54:01.663Z,3.87
2018-08-25T00:56:30.152Z,3.90
2018-08-25T00:58:58.644Z,4.20
2018-08-25T01:01:27.142Z,3.73
2018-08-25T01:03:56.019Z,4.07
2018-08-25T01:06:24.859Z,3.57
2018-08-25T01:08:53.367Z,4.03
2018-08-25T01:11:21.870Z,3.73
2018-08-25T01:13:50.367Z,4.00
2018-08-25T01:16:18.864Z,3.73
2018-08-25T01:18:47.399Z,3.63
2018-08-25T01:21:15.947Z,3.63
2018-08-25T01:23:44.440Z,3.67
2018-08-25T01:26:12.935Z,3.57
2018-08-25T01:28:41.442Z,3.40
2018-08-25T01:31:09.943Z,3.77
2018-08-25T01:33:38.459Z,3.90
2018-08-25T01:36:06.959Z,3.83
2018-08-25T01:38:35.460Z,3.60
2018-08-25T01:41:03.988Z,3.20
2018-08-25T01:43:32.475Z,3.60
2018-08-25T01:46:00.979Z,3.63
2018-08-25T01:48:29.516Z,3.90
2018-08-25T01:50:58.011Z,3.27
2018-08-25T01:53:26.515Z,3.83
2018-08-25T01:55:55.010Z,3.40
2018-08-25T01:58:23.523Z,3.30
2018-08-25T02:00:52.010Z,2.97
2018-08-25T02:03:20.504Z,3.33
2018-08-25T02:05:49.012Z,3.53
2018-08-25T02:08:17.527Z,3.77
2018-08-25T02:10:46.019Z,2.93
2018-08-25T02:13:14.515Z,3.20
2018-08-25T02:15:43.020Z,3.20
2018-08-25T02:18:11.516Z,3.27
2018-08-25T02:20:40.022Z,3.10
2018-08-25T02:23:08.520Z,3.20
2018-08-25T02:25:37.042Z,3.27
2018-08-25T02:28:06.068Z,3.27
2018-08-25T02:30:34.530Z,3.00
2018-08-25T02:33:03.036Z,3.40
2018-08-25T02:35:31.534Z,3.10
2018-08-25T02:38:00.086Z,3.27
2018-08-25T02:40:28.648Z,3.00
2018-08-25T02:42:57.208Z,3.13
2018-08-25T02:45:25.723Z,2.73
2018-08-25T02:47:54.921Z,2.93
2018-08-25T02:50:24.239Z,3.10
2018-08-25T02:52:53.307Z,2.80
2018-08-25T02:55:21.815Z,2.80
2018-08-25T02:57:50.312Z,2.97
2018-08-25T03:00:18.845Z,2.80
2018-08-25T03:02:47.367Z,2.83
2018-08-25T03:05:15.872Z,2.87
2018-08-25T03:07:44.360Z,2.60
2018-08-25T03:10:12.858Z,2.93
2018-08-25T03:12:41.358Z,2.53
2018-08-25T03:15:09.859Z,2.80
2018-08-25T03:17:38.360Z,3.20
2018-08-25T03:20:06.988Z,2.90
2018-08-25T03:22:35.499Z,2.60
2018-08-25T03:25:03.992Z,2.67
2018-08-25T03:27:32.508Z,2.73
2018-08-25T03:30:01.009Z,2.87
2018-08-25T03:32:29.531Z,3.10
2018-08-25T03:34:58.036Z,2.57
2018-08-25T03:37:26.556Z,2.73
2018-08-25T03:39:55.065Z,2.57
2018-08-25T03:42:23.576Z,2.60
2018-08-25T03:44:52.083Z,2.80
2018-08-25T03:47:20.582Z,2.50
2018-08-25T03:49:49.075Z,2.63
2018-08-25T03:52:17.595Z,3.00
2018-08-25T03:54:46.091Z,2.60
2018-08-25T03:57:14.578Z,2.87
2018-08-25T03:59:43.063Z,2.37
2018-08-25T04:02:11.556Z,2.27
2018-08-25T04:04:40.058Z,2.60
2018-08-25T04:07:08.561Z,2.50
2018-08-25T04:09:37.059Z,2.17
2018-08-25T04:12:05.840Z,2.70
2018-08-25T04:14:34.339Z,2.37
2018-08-25T04:17:02.852Z,2.70
2018-08-25T04:19:31.363Z,2.53
2018-08-25T04:21:59.852Z,2.63
2018-08-25T04:24:28.363Z,2.60
2018-08-25T04:26:56.864Z,2.60
2018-08-25T04:29:25.376Z,2.30
2018-08-25T04:31:53.875Z,2.97
2018-08-25T04:34:22.392Z,2.70
2018-08-25T04:36:50.887Z,2.67
2018-08-25T04:39:19.385Z,2.77
2018-08-25T04:41:47.876Z,2.40
2018-08-25T04:44:16.371Z,3.00
2018-08-25T04:46:44.892Z,3.00
2018-08-25T04:49:13.380Z,2.90
2018-08-25T04:51:41.932Z,2.63
2018-08-25T04:54:10.496Z,3.27
2018-08-25T04:56:39.416Z,2.97
2018-08-25T04:59:08.210Z,2.87
2018-08-25T05:01:36.983Z,2.90
2018-08-25T05:04:05.707Z,2.73
2018-08-25T05:06:34.195Z,2.87
2018-08-25T05:09:02.736Z,3.00
2018-08-25T05:11:31.239Z,2.60
2018-08-25T05:13:59.739Z,2.80
2018-08-25T05:16:28.219Z,2.77
2018-08-25T05:18:56.916Z,3.10
2018-08-25T05:21:25.412Z,3.00
2018-08-25T05:23:54.184Z,3.40
2018-08-25T05:26:22.684Z,3.03
2018-08-25T05:28:51.475Z,3.10
2018-08-25T05:31:19.968Z,3.27
2018-08-25T05:33:48.487Z,3.33
2018-08-25T05:36:17.005Z,2.93
2018-08-25T05:38:45.503Z,3.27
2018-08-25T05:41:14.005Z,3.20
2018-08-25T05:43:42.522Z,3.10
2018-08-25T05:46:11.060Z,3.13
2018-08-25T05:48:39.556Z,3.10
2018-08-25T05:51:08.061Z,3.37
2018-08-25T05:53:36.557Z,3.00
2018-08-25T05:56:05.069Z,3.40
2018-08-25T05:58:33.639Z,3.40
2018-08-25T06:01:02.139Z,3.80
2018-08-25T06:03:30.636Z,3.60
2018-08-25T06:05:59.144Z,3.53
2018-08-25T06:08:27.647Z,3.40
2018-08-25T06:10:56.148Z,3.63
2018-08-25T06:13:24.703Z,3.43
2018-08-25T06:15:53.164Z,3.50
2018-08-25T06:18:21.951Z,3.43
2018-08-25T06:20:50.651Z,3.87
2018-08-25T06:23:19.144Z,3.70
2018-08-25T06:25:47.639Z,3.53
2018-08-25T06:28:16.124Z,3.90
2018-08-25T06:30:44.628Z,3.70
2018-08-25T06:33:13.145Z,3.70
2018-08-25T06:35:41.644Z,3.63
2018-08-25T06:38:10.136Z,3.90
2018-08-25T06:40:38.647Z,3.60
2018-08-25T06:43:07.164Z,3.60
2018-08-25T06:45:35.706Z,3.90
2018-08-25T06:48:04.199Z,4.10
2018-08-25T06:50:32.699Z,3.60
2018-08-25T06:53:01.187Z,3.77
2018-08-25T06:55:36.331Z,3.53
2018-08-25T06:58:05.255Z,3.77
2018-08-25T07:00:33.759Z,3.73
2018-08-25T07:03:02.260Z,3.87
2018-08-25T07:05:30.761Z,3.73
2018-08-25T07:07:59.271Z,3.73
2018-08-25T07:10:27.776Z,3.50
2018-08-25T07:12:56.276Z,3.80
2018-08-25T07:15:24.788Z,3.50
2018-08-25T07:17:53.300Z,4.03
2018-08-25T07:20:21.803Z,3.60
2018-08-25T07:22:50.299Z,3.60
2018-08-25T07:25:18.791Z,3.77
2018-08-25T07:27:47.355Z,3.70
2018-08-25T07:30:15.860Z,4.00
2018-08-25T07:32:44.368Z,4.40
2018-08-25T07:35:12.936Z,3.70
2018-08-25T07:37:41.432Z,3.57
2018-08-25T07:40:09.935Z,3.93
2018-08-25T07:42:38.438Z,3.90
2018-08-25T07:45:07.585Z,3.50
2018-08-25T07:47:36.220Z,4.70
2018-08-25T07:50:05.268Z,3.83
2018-08-25T07:52:33.768Z,3.50
2018-08-25T07:55:02.279Z,4.10
2018-08-25T07:57:30.903Z,3.80
2018-08-25T07:59:59.411Z,4.20
2018-08-25T08:02:27.918Z,3.97
2018-08-25T08:04:56.420Z,4.27
2018-08-25T08:07:24.931Z,4.13
2018-08-25T08:09:53.423Z,3.80
2018-08-25T08:12:22.006Z,3.70
2018-08-25T08:14:50.434Z,3.80
2018-08-25T08:17:18.960Z,3.90
2018-08-25T08:19:47.460Z,3.87
2018-08-25T08:22:15.979Z,3.90
2018-08-25T08:24:44.467Z,4.37
2018-08-25T08:27:12.966Z,3.77
2018-08-25T08:29:41.470Z,4.20
2018-08-25T08:32:09.971Z,3.97
2018-08-25T08:34:38.955Z,4.40
2018-08-25T08:37:08.345Z,3.90
2018-08-25T08:39:38.603Z,4.27
2018-08-25T08:42:07.553Z,4.60
2018-08-25T08:44:36.057Z,4.00
2018-08-25T08:47:04.636Z,4.30
2018-08-25T08:49:33.136Z,3.97
2018-08-25T08:52:01.654Z,4.37
2018-08-25T08:54:30.160Z,4.17
2018-08-25T08:56:58.672Z,4.63
2018-08-25T08:59:27.203Z,4.40
2018-08-25T09:01:55.837Z,3.90
2018-08-25T09:04:24.336Z,4.57
2018-08-25T09:06:52.836Z,4.77
2018-08-25T09:09:21.331Z,3.80
2018-08-25T09:11:49.896Z,4.37
2018-08-25T09:14:18.347Z,4.20
2018-08-25T09:16:46.850Z,4.20
2018-08-25T09:19:15.403Z,4.33
2018-08-25T09:21:43.872Z,4.30
2018-08-25T09:24:12.378Z,4.37
2018-08-25T09:26:40.890Z,4.47
2018-08-25T09:29:09.396Z,4.17
2018-08-25T09:31:37.892Z,4.57
2018-08-25T09:34:06.419Z,4.37
2018-08-25T09:36:35.155Z,4.77
2018-08-25T09:39:03.512Z,4.90
2018-08-25T09:41:32.014Z,4.23
2018-08-25T09:44:00.499Z,4.13
2018-08-25T09:46:29.025Z,4.50
2018-08-25T09:48:57.532Z,5.17
2018-08-25T09:51:26.030Z,5.17
2018-08-25T09:53:54.535Z,5.10
2018-08-25T09:56:23.044Z,5.50
2018-08-25T09:58:51.561Z,5.13
2018-08-25T10:01:25.237Z,5.33
2018-08-25T10:03:53.740Z,5.63
2018-08-25T10:06:22.240Z,5.73
2018-08-25T10:08:50.746Z,5.27
2018-08-25T10:11:19.255Z,5.60
2018-08-25T10:13:47.937Z,5.80
2018-08-25T10:16:16.445Z,6.33
2018-08-25T10:18:44.948Z,5.73
2018-08-25T10:21:13.444Z,5.87
2018-08-25T10:23:41.978Z,5.93
2018-08-25T10:26:10.455Z,5.87
2018-08-25T10:28:38.966Z,5.43
2018-08-25T10:31:07.459Z,6.20
2018-08-25T10:33:35.962Z,5.37
2018-08-25T10:36:04.468Z,6.40
2018-08-25T10:38:32.964Z,6.00
2018-08-25T10:41:01.455Z,5.97
2018-08-25T10:43:29.943Z,6.10
2018-08-25T10:45:58.435Z,6.50
2018-08-25T10:48:27.227Z,6.23
2018-08-25T10:50:55.726Z,6.27
2018-08-25T10:53:24.223Z,6.13
2018-08-25T10:55:52.711Z,6.30
2018-08-25T10:58:21.250Z,6.33
2018-08-25T11:00:50.148Z,6.30
2018-08-25T11:03:18.498Z,5.77
2018-08-25T11:05:47.074Z,5.93
2018-08-25T11:08:15.579Z,6.10
2018-08-25T11:10:44.074Z,5.83
2018-08-25T11:13:12.783Z,6.43
2018-08-25T11:15:41.293Z,6.47
2018-08-25T11:18:09.799Z,5.80
2018-08-25T11:20:38.300Z,5.70
2018-08-25T11:23:06.805Z,6.40
2018-08-25T11:25:35.308Z,6.47
2018-08-25T11:28:03.823Z,5.97
2018-08-25T11:30:32.364Z,6.20
2018-08-25T11:33:01.401Z,5.90
2018-08-25T11:35:29.954Z,6.00
2018-08-25T11:37:58.494Z,6.20
2018-08-25T11:40:26.971Z,5.63
2018-08-25T11:42:55.471Z,6.30
2018-08-25T11:45:23.997Z,6.00
2018-08-25T11:47:52.499Z,6.13
2018-08-25T11:50:20.983Z,5.63
2018-08-25T11:52:49.470Z,5.43
2018-08-25T11:55:17.979Z,6.13
2018-08-25T11:57:46.696Z,6.33
2018-08-25T12:00:15.404Z,5.70
2018-08-25T12:02:43.923Z,5.60
2018-08-25T12:05:12.467Z,5.70
2018-08-25T12:07:40.968Z,5.80
2018-08-25T12:10:09.479Z,6.13
2018-08-25T12:12:37.979Z,6.57
2018-08-25T12:15:07.252Z,6.20
2018-08-25T12:17:36.448Z,5.83
2018-08-25T12:20:05.133Z,6.03
2018-08-25T12:22:33.635Z,5.47
2018-08-25T12:25:02.156Z,5.73
2018-08-25T12:27:30.649Z,5.70
2018-08-25T12:29:59.159Z,5.30
2018-08-25T12:32:27.672Z,5.80
2018-08-25T12:34:56.232Z,5.80
2018-08-25T12:37:24.737Z,6.23
2018-08-25T12:39:53.221Z,5.80
2018-08-25T12:42:21.725Z,5.57
2018-08-25T12:44:50.234Z,6.00
2018-08-25T12:47:22.936Z,6.00
2018-08-25T12:49:51.461Z,5.47
2018-08-25T12:52:19.959Z,5.53
2018-08-25T12:54:48.901Z,6.17
2018-08-25T12:57:17.397Z,5.50
2018-08-25T12:59:46.263Z,5.27
2018-08-25T13:02:14.772Z,6.10
2018-08-25T13:04:43.740Z,5.47
2018-08-25T13:07:13.562Z,5.83
2018-08-25T13:09:42.847Z,5.67
2018-08-25T13:12:11.708Z,5.70
2018-08-25T13:14:40.560Z,5.37
2018-08-25T13:17:09.032Z,6.10
2018-08-25T13:19:37.896Z,5.97
2018-08-25T13:22:06.964Z,5.60
2018-08-25T13:24:35.464Z,5.60
2018-08-25T13:27:03.983Z,5.70
2018-08-25T13:29:32.483Z,5.30
2018-08-25T13:32:01.007Z,5.47
2018-08-25T13:34:29.512Z,5.37
2018-08-25T13:36:58.017Z,5.47
2018-08-25T13:39:26.507Z,5.30
2018-08-25T13:41:55.063Z,5.47
2018-08-25T13:44:23.561Z,5.70
2018-08-25T13:46:52.064Z,5.67
2018-08-25T13:49:20.632Z,5.10
2018-08-25T13:51:49.127Z,5.37
2018-08-25T13:54:17.631Z,5.87
2018-08-25T13:56:46.154Z,5.57
2018-08-25T13:59:14.648Z,5.30
2018-08-25T14:01:43.152Z,5.10
2018-08-25T14:04:11.651Z,5.30
2018-08-25T14:06:40.148Z,5.53
2018-08-25T14:09:09.430Z,5.10
2018-08-25T14:11:37.951Z,5.67
2018-08-25T14:14:06.452Z,5.33
2018-08-25T14:16:34.959Z,5.30
2018-08-25T14:19:03.455Z,5.70
2018-08-25T14:21:31.951Z,5.67
2018-08-25T14:24:00.444Z,5.70
2018-08-25T14:26:28.946Z,5.90
2018-08-25T14:28:57.466Z,5.27
2018-08-25T14:31:25.956Z,5.20
2018-08-25T14:33:54.455Z,5.30
2018-08-25T14:36:23.075Z,5.60
2018-08-25T14:38:51.531Z,5.27
2018-08-25T14:41:20.034Z,4.90
2018-08-25T14:43:48.527Z,5.20
2018-08-25T14:46:17.029Z,5.00
2018-08-25T14:48:45.535Z,4.97
2018-08-25T14:51:14.040Z,5.50
2018-08-25T14:53:42.864Z,5.07
2018-08-25T14:56:11.699Z,4.97
2018-08-25T14:58:40.202Z,5.10
2018-08-25T15:01:08.692Z,5.43
2018-08-25T15:03:37.196Z,4.67
2018-08-25T15:06:05.700Z,5.00
2018-08-25T15:08:34.192Z,5.00
2018-08-25T15:11:02.699Z,5.27
2018-08-25T15:13:31.196Z,5.13
2018-08-25T15:15:59.699Z,5.13
2018-08-25T15:18:28.253Z,5.67
2018-08-25T15:20:56.742Z,5.20
2018-08-25T15:23:25.243Z,5.33
2018-08-25T15:25:53.739Z,5.00
2018-08-25T15:28:22.227Z,5.17
2018-08-25T15:30:50.751Z,5.43
2018-08-25T15:33:19.257Z,4.93
2018-08-25T15:35:47.752Z,5.10
2018-08-25T15:38:16.352Z,5.70
2018-08-25T15:40:44.860Z,5.53
2018-08-25T15:43:13.369Z,5.37
2018-08-25T15:45:41.855Z,5.53
2018-08-25T15:48:10.356Z,4.63
2018-08-25T15:50:38.860Z,5.17
2018-08-25T15:53:07.360Z,5.90
2018-08-25T15:55:35.860Z,5.37
2018-08-25T15:58:04.504Z,6.00
2018-08-25T16:00:32.871Z,6.30
2018-08-25T16:03:01.427Z,6.53
2018-08-25T16:05:29.927Z,6.33
2018-08-25T16:07:58.716Z,6.80
2018-08-25T16:10:27.219Z,6.60
2018-08-25T16:12:55.724Z,5.90
2018-08-25T16:15:24.223Z,6.30
2018-08-25T16:17:52.727Z,6.63
2018-08-25T16:20:21.227Z,6.13
2018-08-25T16:22:49.747Z,6.37
2018-08-25T16:25:18.319Z,6.50
2018-08-25T16:27:46.816Z,6.43
2018-08-25T16:30:15.320Z,7.20
2018-08-25T16:32:43.816Z,7.00
2018-08-25T16:35:12.319Z,6.50
2018-08-25T16:37:41.056Z,6.40
2018-08-25T16:40:09.601Z,6.03
2018-08-25T16:42:38.112Z,5.93
2018-08-25T16:45:06.627Z,6.33
2018-08-25T16:47:35.123Z,6.60
2018-08-25T16:50:03.616Z,5.83
2018-08-25T16:52:32.171Z,6.13
2018-08-25T16:55:00.693Z,5.77
2018-08-25T16:57:29.198Z,5.60
2018-08-25T16:59:57.702Z,6.00
2018-08-25T17:02:26.207Z,5.40
2018-08-25T17:04:54.709Z,5.93
2018-08-25T17:07:23.603Z,5.97
2018-08-25T17:09:52.102Z,6.03
2018-08-25T17:12:20.607Z,5.50
2018-08-25T17:14:49.114Z,6.03
2018-08-25T17:17:17.622Z,5.57
2018-08-25T17:19:46.126Z,5.40
2018-08-25T17:22:14.615Z,5.73
2018-08-25T17:24:43.120Z,5.87
2018-08-25T17:27:11.627Z,5.77
2018-08-25T17:29:40.131Z,5.37
2018-08-25T17:32:08.625Z,5.03
2018-08-25T17:34:37.123Z,5.07
2018-08-25T17:37:05.619Z,5.00
2018-08-25T17:39:34.147Z,5.03
2018-08-25T17:42:02.644Z,5.23
2018-08-25T17:44:31.148Z,4.73
2018-08-25T17:46:59.644Z,4.47
2018-08-25T17:49:28.172Z,4.53
2018-08-25T17:51:56.664Z,4.70
2018-08-25T17:54:25.163Z,4.80
2018-08-25T17:56:53.707Z,5.00
2018-08-25T17:59:22.193Z,4.77
2018-08-25T18:01:50.736Z,4.70
2018-08-25T18:04:19.240Z,4.87
2018-08-25T18:06:47.744Z,4.40
2018-08-25T18:09:16.554Z,4.67
2018-08-25T18:11:45.062Z,4.40
2018-08-25T18:14:13.648Z,4.77
2018-08-25T18:16:42.529Z,4.30
2018-08-25T18:19:13.860Z,4.23
2018-08-25T18:21:42.723Z,4.00
2018-08-25T18:24:11.206Z,4.20
2018-08-25T18:26:39.701Z,3.83
2018-08-25T18:29:08.196Z,4.40
2018-08-25T18:31:36.694Z,3.87
2018-08-25T18:34:05.200Z,3.73
2018-08-25T18:36:33.701Z,3.53
2018-08-25T18:39:02.249Z,4.10
2018-08-25T18:41:30.755Z,3.47
2018-08-25T18:43:59.251Z,3.73
2018-08-25T18:46:27.759Z,4.20
2018-08-25T18:48:56.264Z,3.47
2018-08-25T18:51:24.783Z,3.47
2018-08-25T18:53:53.295Z,3.50
2018-08-25T18:56:21.812Z,3.87
2018-08-25T18:58:50.336Z,3.43
2018-08-25T19:01:18.835Z,3.13
2018-08-25T19:03:47.400Z,3.63
2018-08-25T19:06:15.947Z,3.60
2018-08-25T19:08:44.514Z,3.50
2018-08-25T19:11:13.000Z,3.33
2018-08-25T19:13:41.504Z,3.57
2018-08-25T19:16:10.003Z,3.40
2018-08-25T19:18:38.489Z,3.33
2018-08-25T19:21:07.215Z,2.90
2018-08-25T19:23:35.712Z,3.60
2018-08-25T19:26:04.213Z,3.40
2018-08-25T19:28:32.705Z,3.03
2018-08-25T19:31:01.191Z,2.50
2018-08-25T19:33:29.683Z,3.30
2018-08-25T19:35:58.220Z,3.50
2018-08-25T19:38:26.707Z,3.40
2018-08-25T19:40:55.205Z,2.83
2018-08-25T19:43:23.699Z,3.10
2018-08-25T19:45:52.223Z,2.97
2018-08-25T19:48:20.771Z,2.90
2018-08-25T19:50:49.272Z,2.97
2018-08-25T19:53:17.779Z,3.17
2018-08-25T19:55:46.289Z,2.73
2018-08-25T19:58:15.054Z,2.90
2018-08-25T20:00:43.553Z,2.70
2018-08-25T20:03:12.056Z,3.10
2018-08-25T20:05:40.737Z,2.80
2018-08-25T20:08:09.093Z,3.03
2018-08-25T20:10:37.631Z,2.67
2018-08-25T20:13:06.382Z,2.57
2018-08-25T20:15:34.948Z,2.47
2018-08-25T20:18:03.659Z,2.80
2018-08-25T20:20:32.279Z,2.50
2018-08-25T20:23:00.720Z,2.97
2018-08-25T20:25:29.247Z,2.33
2018-08-25T20:27:57.755Z,2.40
2018-08-25T20:30:26.330Z,2.80
2018-08-25T20:32:54.773Z,2.50
2018-08-25T20:35:23.285Z,2.50
2018-08-25T20:37:51.808Z,2.27
2018-08-25T20:40:20.559Z,3.00
2018-08-25T20:42:49.053Z,2.73
2018-08-25T20:45:17.584Z,2.40
2018-08-25T20:47:46.095Z,2.60
2018-08-25T20:50:14.597Z,2.50
2018-08-25T20:52:43.108Z,2.40
2018-08-25T20:55:11.604Z,2.30
2018-08-25T20:57:40.109Z,2.40
2018-08-25T21:00:08.608Z,2.47
2018-08-25T21:02:37.109Z,2.50
2018-08-25T21:05:06.263Z,2.30
2018-08-25T21:07:34.767Z,2.27
2018-08-25T21:10:03.282Z,2.27
2018-08-25T21:12:31.805Z,1.60
2018-08-25T21:15:00.306Z,2.40
2018-08-25T21:17:28.805Z,2.20
2018-08-25T21:19:57.334Z,1.97
2018-08-25T21:22:25.848Z,2.40
2018-08-25T21:24:54.336Z,1.50
2018-08-25T21:27:22.846Z,2.17
2018-08-25T21:29:51.357Z,2.03
2018-08-25T21:32:19.851Z,2.00
2018-08-25T21:34:48.359Z,1.97
2018-08-25T21:37:16.869Z,1.80
2018-08-25T21:39:45.365Z,2.20
2018-08-25T21:42:13.871Z,1.90
2018-08-25T21:44:42.395Z,1.40
2018-08-25T21:47:10.902Z,1.90
2018-08-25T21:49:39.420Z,1.80
2018-08-25T21:52:07.931Z,1.47
2018-08-25T21:54:36.459Z,1.57
2018-08-25T21:57:05.013Z,1.60
2018-08-25T21:59:33.535Z,1.60
2018-08-25T22:02:02.048Z,2.00
2018-08-25T22:04:30.538Z,1.97
2018-08-25T22:06:59.055Z,1.80
2018-08-25T22:09:27.548Z,1.80
2018-08-25T22:11:56.047Z,1.43
2018-08-25T22:14:24.558Z,1.53
2018-08-25T22:16:53.059Z,1.50
2018-08-25T22:19:21.605Z,1.30
2018-08-25T22:21:50.076Z,1.60
2018-08-25T22:24:18.597Z,1.60
2018-08-25T22:26:47.100Z,2.00
2018-08-25T22:29:15.584Z,1.60
2018-08-25T22:31:44.088Z,1.63
2018-08-25T22:34:12.583Z,1.50
2018-08-25T22:36:41.093Z,1.43
2018-08-25T22:39:11.308Z,1.53
2018-08-25T22:41:39.828Z,1.37
2018-08-25T22:44:09.356Z,1.30
2018-08-25T22:46:38.287Z,1.50
2018-08-25T22:49:07.275Z,1.57
2018-08-25T22:51:35.971Z,1.33
2018-08-25T22:54:04.491Z,1.43
2018-08-25T22:56:32.984Z,1.33
2018-08-25T22:59:01.477Z,1.07
2018-08-25T23:01:30.044Z,1.50
2018-08-25T23:03:58.559Z,1.27
2018-08-25T23:06:27.047Z,1.30
2018-08-25T23:08:55.540Z,1.27
2018-08-25T23:11:24.033Z,1.47
2018-08-25T23:13:52.535Z,1.30
2018-08-25T23:16:21.031Z,1.07
2018-08-25T23:18:49.532Z,1.23
2018-08-25T23:21:18.032Z,1.20
2018-08-25T23:23:46.525Z,1.30
2018-08-25T23:26:15.032Z,1.30
2018-08-25T23:28:43.531Z,1.27
2018-08-25T23:31:12.065Z,1.10
2018-08-25T23:33:40.543Z,1.17
2018-08-25T23:36:09.952Z,1.00
2018-08-25T23:38:38.459Z,1.43
2018-08-25T23:41:06.952Z,0.97
2018-08-25T23:43:35.628Z,1.23
2018-08-25T23:46:04.132Z,0.93
2018-08-25T23:48:32.627Z,0.87
2018-08-25T23:51:01.149Z,0.90
2018-08-25T23:53:29.651Z,1.10
2018-08-25T23:55:58.180Z,1.13
2018-08-25T23:58:26.699Z,1.30
