createdAt,value
2018-12-23T00:01:49.718Z,60.90
2018-12-23T00:04:17.397Z,60.60
2018-12-23T00:06:45.233Z,60.80
2018-12-23T00:09:12.853Z,60.80
2018-12-23T00:11:40.443Z,59.90
2018-12-23T00:14:08.518Z,60.50
2018-12-23T00:16:36.079Z,60.40
2018-12-23T00:19:03.616Z,60.60
2018-12-23T00:21:31.690Z,60.60
2018-12-23T00:23:59.149Z,60.70
2018-12-23T00:26:26.612Z,60.60
2018-12-23T00:28:54.409Z,60.60
2018-12-23T00:31:21.931Z,60.60
2018-12-23T00:33:49.918Z,60.70
2018-12-23T00:36:17.483Z,60.60
2018-12-23T00:38:45.408Z,60.70
2018-12-23T00:41:13.327Z,60.40
2018-12-23T00:43:41.578Z,60.10
2018-12-23T00:46:10.078Z,60.60
2018-12-23T00:48:37.649Z,60.60
2018-12-23T00:51:05.640Z,60.50
2018-12-23T00:53:33.138Z,60.60
2018-12-23T00:56:00.736Z,60.70
2018-12-23T00:58:30.890Z,61.60
2018-12-23T01:00:59.133Z,60.90
2018-12-23T01:03:29.909Z,60.80
2018-12-23T01:05:57.988Z,60.80
2018-12-23T01:08:26.853Z,60.70
2018-12-23T01:10:54.358Z,60.80
2018-12-23T01:13:22.601Z,61.10
2018-12-23T01:15:50.048Z,61.00
2018-12-23T01:18:19.378Z,61.10
2018-12-23T01:20:46.888Z,61.20
2018-12-23T01:23:14.380Z,61.20
2018-12-23T01:25:41.837Z,61.30
2018-12-23T01:28:09.708Z,61.20
2018-12-23T01:30:37.210Z,61.40
2018-12-23T01:33:05.572Z,61.40
2018-12-23T01:35:37.107Z,61.40
2018-12-23T01:38:03.541Z,61.40
2018-12-23T01:40:31.086Z,61.40
2018-12-23T01:42:59.040Z,61.50
2018-12-23T01:45:26.527Z,61.50
2018-12-23T01:47:53.982Z,61.60
2018-12-23T01:50:27.668Z,61.30
2018-12-23T01:52:55.210Z,61.50
2018-12-23T01:55:23.449Z,61.60
2018-12-23T01:57:51.029Z,61.60
2018-12-23T02:00:18.627Z,61.60
2018-12-23T02:02:46.141Z,61.60
2018-12-23T02:05:13.700Z,61.70
2018-12-23T02:07:41.179Z,61.70
2018-12-23T02:10:08.802Z,61.70
2018-12-23T02:12:36.279Z,61.80
2018-12-23T02:15:04.220Z,61.80
2018-12-23T02:17:31.727Z,61.80
2018-12-23T02:19:59.286Z,61.80
2018-12-23T02:22:27.001Z,61.80
2018-12-23T02:24:55.540Z,61.90
2018-12-23T02:27:23.114Z,61.70
2018-12-23T02:29:50.693Z,61.80
2018-12-23T02:32:18.213Z,61.80
2018-12-23T02:34:45.873Z,61.80
2018-12-23T02:37:14.323Z,61.90
2018-12-23T02:39:42.018Z,62.00
2018-12-23T02:42:10.291Z,62.00
2018-12-23T02:44:38.031Z,61.90
2018-12-23T02:47:05.485Z,61.90
2018-12-23T02:49:33.008Z,62.00
2018-12-23T02:52:00.594Z,61.90
2018-12-23T02:54:28.198Z,62.00
2018-12-23T02:56:55.731Z,62.00
2018-12-23T02:59:23.281Z,62.00
2018-12-23T03:01:50.797Z,62.00
2018-12-23T03:04:18.333Z,61.90
2018-12-23T03:06:45.898Z,61.60
2018-12-23T03:09:13.551Z,62.20
2018-12-23T03:11:41.492Z,62.20
2018-12-23T03:14:08.968Z,62.40
2018-12-23T03:16:36.441Z,62.40
2018-12-23T03:19:03.944Z,62.50
2018-12-23T03:21:31.402Z,62.50
2018-12-23T03:23:58.873Z,62.70
2018-12-23T03:26:26.351Z,62.70
2018-12-23T03:28:53.827Z,62.70
2018-12-23T03:31:21.338Z,62.70
2018-12-23T03:33:48.816Z,62.70
2018-12-23T03:36:16.276Z,62.70
2018-12-23T03:38:43.838Z,62.70
2018-12-23T03:41:11.332Z,62.60
2018-12-23T03:43:38.834Z,62.50
2018-12-23T03:46:06.311Z,62.40
2018-12-23T03:48:33.871Z,62.60
2018-12-23T03:51:01.432Z,62.60
2018-12-23T03:53:28.905Z,62.50
2018-12-23T03:55:56.403Z,62.40
2018-12-23T03:58:23.913Z,62.30
2018-12-23T04:00:51.597Z,62.30
2018-12-23T04:03:19.065Z,62.40
2018-12-23T04:05:46.590Z,62.20
2018-12-23T04:08:14.096Z,62.20
2018-12-23T04:10:41.761Z,62.40
2018-12-23T04:13:09.265Z,62.40
2018-12-23T04:15:36.955Z,62.50
2018-12-23T04:18:04.418Z,62.50
2018-12-23T04:20:31.901Z,62.90
2018-12-23T04:22:59.620Z,63.00
2018-12-23T04:25:27.296Z,63.10
2018-12-23T04:27:54.749Z,63.20
2018-12-23T04:30:22.218Z,63.40
2018-12-23T04:32:49.757Z,63.30
2018-12-23T04:35:17.309Z,63.20
2018-12-23T04:37:44.882Z,63.40
2018-12-23T04:40:12.371Z,63.60
2018-12-23T04:42:39.862Z,63.70
2018-12-23T04:45:07.358Z,64.10
2018-12-23T04:47:34.866Z,63.90
2018-12-23T04:50:02.673Z,64.30
2018-12-23T04:52:30.147Z,64.40
2018-12-23T04:54:57.624Z,64.40
2018-12-23T04:57:25.093Z,64.30
2018-12-23T04:59:52.574Z,64.20
2018-12-23T05:02:20.055Z,64.00
2018-12-23T05:04:47.559Z,64.00
2018-12-23T05:07:15.033Z,63.80
2018-12-23T05:09:42.526Z,63.80
2018-12-23T05:12:10.167Z,64.00
2018-12-23T05:14:37.649Z,63.90
2018-12-23T05:17:05.150Z,63.80
2018-12-23T05:19:32.607Z,63.90
2018-12-23T05:22:00.093Z,64.20
2018-12-23T05:24:27.551Z,64.10
2018-12-23T05:26:55.057Z,64.00
2018-12-23T05:29:22.514Z,63.90
2018-12-23T05:31:49.995Z,63.90
2018-12-23T05:34:17.690Z,64.00
2018-12-23T05:36:52.389Z,63.90
2018-12-23T05:39:14.781Z,64.00
2018-12-23T05:41:42.438Z,63.90
2018-12-23T05:44:09.989Z,63.90
2018-12-23T05:46:37.486Z,64.10
2018-12-23T05:49:04.942Z,64.30
2018-12-23T05:51:32.483Z,63.90
2018-12-23T05:54:00.012Z,64.20
2018-12-23T05:56:27.478Z,64.50
2018-12-23T05:58:54.935Z,65.20
2018-12-23T06:01:22.417Z,65.30
2018-12-23T06:03:53.540Z,64.70
2018-12-23T06:06:21.141Z,65.10
2018-12-23T06:08:48.815Z,64.90
2018-12-23T06:11:16.390Z,64.00
2018-12-23T06:13:43.878Z,65.10
2018-12-23T06:16:11.350Z,65.00
2018-12-23T06:18:38.846Z,65.10
2018-12-23T06:21:06.400Z,64.90
2018-12-23T06:23:33.873Z,64.80
2018-12-23T06:26:01.347Z,64.90
2018-12-23T06:28:28.902Z,64.80
2018-12-23T06:30:57.599Z,64.80
2018-12-23T06:33:25.065Z,64.70
2018-12-23T06:35:52.578Z,64.70
2018-12-23T06:38:20.102Z,64.70
2018-12-23T06:40:47.582Z,64.70
2018-12-23T06:43:15.096Z,64.90
2018-12-23T06:45:42.579Z,65.30
2018-12-23T06:48:10.074Z,64.80
2018-12-23T06:50:39.184Z,65.00
2018-12-23T06:53:06.666Z,64.60
2018-12-23T06:55:34.958Z,64.60
2018-12-23T06:58:02.443Z,64.60
2018-12-23T07:00:30.163Z,64.60
2018-12-23T07:02:57.686Z,65.00
2018-12-23T07:05:25.272Z,64.80
2018-12-23T07:07:52.761Z,65.90
2018-12-23T07:10:20.218Z,65.10
2018-12-23T07:12:48.085Z,65.00
2018-12-23T07:15:15.591Z,64.90
2018-12-23T07:17:43.150Z,64.90
2018-12-23T07:20:10.612Z,64.60
2018-12-23T07:22:38.642Z,64.90
2018-12-23T07:25:06.157Z,64.80
2018-12-23T07:27:33.637Z,65.00
2018-12-23T07:30:01.337Z,65.30
2018-12-23T07:32:28.853Z,65.00
2018-12-23T07:34:56.397Z,64.80
2018-12-23T07:37:27.668Z,65.00
2018-12-23T07:39:53.382Z,65.10
2018-12-23T07:42:20.869Z,65.10
2018-12-23T07:44:48.514Z,65.00
2018-12-23T07:47:16.045Z,65.10
2018-12-23T07:49:43.518Z,65.10
2018-12-23T07:52:11.004Z,65.30
2018-12-23T07:54:38.522Z,65.40
2018-12-23T07:57:05.981Z,65.40
2018-12-23T07:59:33.509Z,65.40
2018-12-23T08:02:00.978Z,65.20
2018-12-23T08:04:28.473Z,65.30
2018-12-23T08:06:56.025Z,65.40
2018-12-23T08:09:23.593Z,65.40
2018-12-23T08:11:51.069Z,65.80
2018-12-23T08:14:18.623Z,65.40
2018-12-23T08:16:46.261Z,65.40
2018-12-23T08:19:13.784Z,66.10
2018-12-23T08:21:41.287Z,65.30
2018-12-23T08:24:08.793Z,65.30
2018-12-23T08:26:36.281Z,65.20
2018-12-23T08:29:04.790Z,65.20
2018-12-23T08:31:32.287Z,65.20
2018-12-23T08:33:59.821Z,65.00
2018-12-23T08:36:27.307Z,65.20
2018-12-23T08:38:54.787Z,64.90
2018-12-23T08:41:22.265Z,65.00
2018-12-23T08:43:49.762Z,65.10
2018-12-23T08:46:17.393Z,65.00
2018-12-23T08:48:44.881Z,64.90
2018-12-23T08:51:12.339Z,65.00
2018-12-23T08:53:40.623Z,64.90
2018-12-23T08:56:08.269Z,64.70
2018-12-23T08:58:35.919Z,64.70
2018-12-23T09:01:03.369Z,64.50
2018-12-23T09:03:30.830Z,64.40
2018-12-23T09:05:58.330Z,64.60
2018-12-23T09:08:25.849Z,64.30
2018-12-23T09:10:53.349Z,64.10
2018-12-23T09:13:20.980Z,64.00
2018-12-23T09:15:48.470Z,63.90
2018-12-23T09:18:19.498Z,64.00
2018-12-23T09:20:45.494Z,63.80
2018-12-23T09:23:13.085Z,63.70
2018-12-23T09:25:40.679Z,63.50
2018-12-23T09:28:08.986Z,63.30
2018-12-23T09:30:36.645Z,63.50
2018-12-23T09:33:04.227Z,63.40
2018-12-23T09:35:31.726Z,63.50
2018-12-23T09:38:01.661Z,63.50
2018-12-23T09:40:28.703Z,63.50
2018-12-23T09:42:56.156Z,63.50
2018-12-23T09:45:23.902Z,63.40
2018-12-23T09:47:51.454Z,63.60
2018-12-23T09:50:19.242Z,63.50
2018-12-23T09:52:46.701Z,63.50
2018-12-23T09:55:14.181Z,63.70
2018-12-23T09:57:41.637Z,63.60
2018-12-23T10:00:09.315Z,63.50
2018-12-23T10:02:36.789Z,63.40
2018-12-23T10:05:05.169Z,63.80
2018-12-23T10:07:32.778Z,63.00
2018-12-23T10:10:00.234Z,62.80
2018-12-23T10:12:27.818Z,62.60
2018-12-23T10:14:55.355Z,62.70
2018-12-23T10:17:23.051Z,62.70
2018-12-23T10:19:50.509Z,62.70
2018-12-23T10:22:18.022Z,62.70
2018-12-23T10:24:45.496Z,62.80
2018-12-23T10:27:12.980Z,62.80
2018-12-23T10:29:41.192Z,62.70
2018-12-23T10:32:08.805Z,62.60
2018-12-23T10:34:36.273Z,62.60
2018-12-23T10:37:03.821Z,62.70
2018-12-23T10:39:31.289Z,62.60
2018-12-23T10:41:58.788Z,62.60
2018-12-23T10:44:26.280Z,62.40
2018-12-23T10:46:53.765Z,62.40
2018-12-23T10:49:21.252Z,62.50
2018-12-23T10:51:48.770Z,62.50
2018-12-23T10:54:16.591Z,62.50
2018-12-23T10:56:44.093Z,62.40
2018-12-23T10:59:11.713Z,62.20
2018-12-23T11:01:40.204Z,62.10
2018-12-23T11:04:07.704Z,62.10
2018-12-23T11:06:35.261Z,62.30
2018-12-23T11:09:04.112Z,62.30
2018-12-23T11:11:31.605Z,62.40
2018-12-23T11:13:59.175Z,62.30
2018-12-23T11:17:08.511Z,62.40
2018-12-23T11:19:37.154Z,62.30
2018-12-23T11:22:05.825Z,62.10
2018-12-23T11:24:34.442Z,62.40
2018-12-23T11:27:03.065Z,62.70
2018-12-23T11:29:31.623Z,62.70
2018-12-23T11:32:00.215Z,62.60
2018-12-23T11:34:28.888Z,62.60
2018-12-23T11:36:57.508Z,62.40
2018-12-23T11:39:26.139Z,62.60
2018-12-23T11:41:54.680Z,62.60
2018-12-23T11:44:23.364Z,62.80
2018-12-23T11:46:52.042Z,62.60
2018-12-23T11:49:26.467Z,62.50
2018-12-23T11:51:55.080Z,62.20
2018-12-23T11:54:23.766Z,62.30
2018-12-23T11:56:52.447Z,62.40
2018-12-23T11:59:21.104Z,62.20
2018-12-23T12:01:49.806Z,62.30
2018-12-23T12:04:18.523Z,62.50
2018-12-23T12:06:47.062Z,62.80
2018-12-23T12:09:15.946Z,63.00
2018-12-23T12:11:44.698Z,63.00
2018-12-23T12:14:13.263Z,63.30
2018-12-23T12:16:42.069Z,63.30
2018-12-23T12:19:10.821Z,62.90
2018-12-23T12:21:39.479Z,63.60
2018-12-23T12:24:08.421Z,63.50
2018-12-23T12:26:37.029Z,63.80
2018-12-23T12:29:05.602Z,63.70
2018-12-23T12:31:34.510Z,63.60
2018-12-23T12:34:03.052Z,63.70
2018-12-23T12:36:31.623Z,63.90
2018-12-23T12:39:00.158Z,64.00
2018-12-23T12:41:28.741Z,64.10
2018-12-23T12:43:57.298Z,64.30
2018-12-23T12:46:25.864Z,64.10
2018-12-23T12:48:54.398Z,64.30
2018-12-23T12:51:26.659Z,64.40
2018-12-23T12:53:55.195Z,64.60
2018-12-23T12:56:24.049Z,64.60
2018-12-23T12:58:52.632Z,64.60
2018-12-23T13:01:21.202Z,64.70
2018-12-23T13:03:49.820Z,64.90
2018-12-23T13:06:18.448Z,64.80
2018-12-23T13:08:46.984Z,65.10
2018-12-23T13:11:15.542Z,65.00
2018-12-23T13:13:44.109Z,65.10
2018-12-23T13:16:12.689Z,65.10
2018-12-23T13:18:41.230Z,65.10
2018-12-23T13:21:09.872Z,65.50
2018-12-23T13:23:38.429Z,65.70
2018-12-23T13:26:06.994Z,65.90
2018-12-23T13:28:35.871Z,65.70
2018-12-23T13:31:04.415Z,65.80
2018-12-23T13:33:33.022Z,65.80
2018-12-23T13:36:01.690Z,66.00
2018-12-23T13:38:30.329Z,66.00
2018-12-23T13:41:10.895Z,66.30
2018-12-23T13:43:54.410Z,66.40
2018-12-23T13:46:41.183Z,66.80
2018-12-23T13:49:18.463Z,67.60
2018-12-23T13:52:01.996Z,67.20
2018-12-23T13:55:07.155Z,67.30
2018-12-23T13:57:41.838Z,67.40
2018-12-23T14:00:30.330Z,67.50
2018-12-23T14:03:15.166Z,67.80
2018-12-23T14:06:14.167Z,67.80
2018-12-23T14:09:17.119Z,68.40
2018-12-23T14:11:56.482Z,68.00
2018-12-23T14:14:25.259Z,68.10
2018-12-23T14:16:54.118Z,68.20
2018-12-23T14:19:22.687Z,68.60
2018-12-23T14:21:51.247Z,68.30
2018-12-23T14:24:19.875Z,68.30
2018-12-23T14:26:48.401Z,68.30
2018-12-23T14:29:17.156Z,68.30
2018-12-23T14:31:45.818Z,68.30
2018-12-23T14:34:14.788Z,68.20
2018-12-23T14:36:43.694Z,68.00
2018-12-23T14:39:12.379Z,68.10
2018-12-23T14:41:40.956Z,68.20
2018-12-23T14:44:10.044Z,68.40
2018-12-23T14:46:39.057Z,68.60
2018-12-23T14:49:07.676Z,68.50
2018-12-23T14:51:36.391Z,68.90
2018-12-23T14:54:05.113Z,68.70
2018-12-23T14:56:33.731Z,68.80
2018-12-23T14:59:02.436Z,68.70
2018-12-23T15:01:31.223Z,68.80
2018-12-23T15:03:59.942Z,69.00
2018-12-23T15:06:28.599Z,68.80
2018-12-23T15:08:57.331Z,68.50
2018-12-23T15:11:25.953Z,68.40
2018-12-23T15:13:54.724Z,68.40
2018-12-23T15:16:23.376Z,68.20
2018-12-23T15:18:52.024Z,68.20
2018-12-23T15:21:21.183Z,68.00
2018-12-23T15:23:49.833Z,67.70
2018-12-23T15:26:18.372Z,67.70
2018-12-23T15:28:47.059Z,67.40
2018-12-23T15:31:15.678Z,67.40
2018-12-23T15:33:44.378Z,67.50
2018-12-23T15:36:12.962Z,67.50
2018-12-23T15:38:41.561Z,67.70
2018-12-23T15:41:10.148Z,67.80
2018-12-23T15:43:38.867Z,67.80
2018-12-23T15:46:07.418Z,67.90
2018-12-23T15:48:35.985Z,67.80
2018-12-23T15:51:05.371Z,68.00
2018-12-23T15:53:33.967Z,68.20
2018-12-23T15:56:02.587Z,68.40
2018-12-23T15:58:31.130Z,68.80
2018-12-23T16:01:00.255Z,68.80
2018-12-23T16:03:28.844Z,69.80
2018-12-23T16:05:57.455Z,69.10
2018-12-23T16:08:26.006Z,69.20
2018-12-23T16:10:54.673Z,68.90
2018-12-23T16:13:23.327Z,69.20
2018-12-23T16:15:52.169Z,69.20
2018-12-23T16:18:20.709Z,69.50
2018-12-23T16:20:49.433Z,69.90
2018-12-23T16:23:18.495Z,69.60
2018-12-23T16:25:47.138Z,70.10
2018-12-23T16:28:15.920Z,70.30
2018-12-23T16:30:44.541Z,70.20
2018-12-23T16:33:13.352Z,70.30
2018-12-23T16:35:42.199Z,70.10
2018-12-23T16:38:12.295Z,70.20
2018-12-23T16:40:41.111Z,70.30
2018-12-23T16:43:09.684Z,70.20
2018-12-23T16:45:38.271Z,70.20
2018-12-23T16:48:07.170Z,70.40
2018-12-23T16:50:35.802Z,70.60
2018-12-23T16:53:04.411Z,70.70
2018-12-23T16:55:34.540Z,70.50
2018-12-23T16:58:03.283Z,70.70
2018-12-23T17:00:31.907Z,70.60
2018-12-23T17:03:00.899Z,70.80
2018-12-23T17:05:29.459Z,71.30
2018-12-23T17:07:58.217Z,71.50
2018-12-23T17:10:26.763Z,71.80
2018-12-23T17:12:55.764Z,71.20
2018-12-23T17:15:24.324Z,71.00
2018-12-23T17:17:53.047Z,71.20
2018-12-23T17:20:21.599Z,71.80
2018-12-23T17:22:50.306Z,71.60
2018-12-23T17:25:18.857Z,71.50
2018-12-23T17:27:47.420Z,71.60
2018-12-23T17:30:16.060Z,71.70
2018-12-23T17:32:44.747Z,71.60
2018-12-23T17:35:13.604Z,72.30
2018-12-23T17:37:42.474Z,71.90
2018-12-23T17:40:16.394Z,72.10
2018-12-23T17:42:41.378Z,72.60
2018-12-23T17:45:09.961Z,71.90
2018-12-23T17:47:38.582Z,72.10
2018-12-23T17:50:09.003Z,72.20
2018-12-23T17:52:37.547Z,72.30
2018-12-23T17:55:06.093Z,72.60
2018-12-23T17:57:35.065Z,72.20
2018-12-23T18:00:03.785Z,72.10
2018-12-23T18:02:32.516Z,72.20
2018-12-23T18:05:01.337Z,72.00
2018-12-23T18:07:29.880Z,72.20
2018-12-23T18:09:58.557Z,72.00
2018-12-23T18:12:27.217Z,72.30
2018-12-23T18:14:55.848Z,72.10
2018-12-23T18:17:24.419Z,72.00
2018-12-23T18:19:53.066Z,72.10
2018-12-23T18:22:21.659Z,72.00
2018-12-23T18:24:52.162Z,72.00
2018-12-23T18:27:20.847Z,71.80
2018-12-23T18:29:49.518Z,72.40
2018-12-23T18:32:18.285Z,72.40
2018-12-23T18:34:46.902Z,72.60
2018-12-23T18:37:15.441Z,72.50
2018-12-23T18:39:44.000Z,72.50
2018-12-23T18:42:12.572Z,72.40
2018-12-23T18:44:41.214Z,72.20
2018-12-23T18:47:09.785Z,72.40
2018-12-23T18:49:38.483Z,72.40
2018-12-23T18:52:24.745Z,72.30
2018-12-23T18:54:53.303Z,72.40
2018-12-23T18:57:21.919Z,72.30
2018-12-23T18:59:52.339Z,72.30
2018-12-23T19:02:20.983Z,72.70
2018-12-23T19:04:49.845Z,72.60
2018-12-23T19:07:18.463Z,72.50
2018-12-23T19:09:47.575Z,72.60
2018-12-23T19:12:31.918Z,72.50
2018-12-23T19:15:24.554Z,72.50
2018-12-23T19:17:58.902Z,72.70
2018-12-23T19:20:30.877Z,73.10
2018-12-23T19:23:14.650Z,73.30
2018-12-23T19:26:08.249Z,73.60
2018-12-23T19:28:40.167Z,73.70
2018-12-23T19:31:18.460Z,73.90
2018-12-23T19:33:53.480Z,73.90
2018-12-23T19:36:28.567Z,73.80
2018-12-23T19:39:05.890Z,73.80
2018-12-23T19:42:00.779Z,73.90
2018-12-23T19:44:47.029Z,73.80
2018-12-23T19:47:28.339Z,73.80
2018-12-23T19:50:12.337Z,73.90
2018-12-23T19:53:16.118Z,73.90
2018-12-23T19:55:47.802Z,73.70
2018-12-23T19:58:19.415Z,73.80
2018-12-23T20:00:51.062Z,74.00
2018-12-23T20:03:37.739Z,74.00
2018-12-23T20:06:25.870Z,74.10
2018-12-23T20:09:18.360Z,74.10
2018-12-23T20:12:12.636Z,74.40
2018-12-23T20:14:44.582Z,74.40
2018-12-23T20:17:41.329Z,74.70
2018-12-23T20:20:19.075Z,74.70
2018-12-23T20:23:02.640Z,74.70
2018-12-23T20:25:46.271Z,75.00
2018-12-23T20:28:33.010Z,74.80
2018-12-23T20:31:22.643Z,74.90
2018-12-23T20:34:00.055Z,74.80
2018-12-23T20:37:08.228Z,74.90
2018-12-23T20:39:51.828Z,75.00
2018-12-23T20:42:23.456Z,74.80
2018-12-23T20:45:09.994Z,75.10
2018-12-23T20:47:44.508Z,75.20
2018-12-23T20:50:18.794Z,75.10
2018-12-23T20:52:59.667Z,75.80
2018-12-23T20:56:04.801Z,74.80
2018-12-23T20:58:42.937Z,75.00
2018-12-23T21:01:44.890Z,75.00
2018-12-23T21:04:38.098Z,74.60
2018-12-23T21:07:18.699Z,74.70
2018-12-23T21:10:22.426Z,74.70
2018-12-23T21:13:10.745Z,74.50
2018-12-23T21:15:54.415Z,74.70
2018-12-23T21:18:42.978Z,74.80
2018-12-23T21:21:38.839Z,74.70
2018-12-23T21:24:22.604Z,74.70
2018-12-23T21:27:06.262Z,74.90
2018-12-23T21:30:11.371Z,74.70
2018-12-23T21:32:59.838Z,74.80
2018-12-23T21:35:46.095Z,74.70
2018-12-23T21:38:38.632Z,74.70
2018-12-23T21:41:28.372Z,75.60
2018-12-23T21:43:59.975Z,74.70
2018-12-23T21:46:43.383Z,74.70
2018-12-23T21:49:17.703Z,74.90
2018-12-23T21:51:52.235Z,74.60
2018-12-23T21:54:41.939Z,74.80
2018-12-23T21:57:34.198Z,74.90
2018-12-23T22:00:15.068Z,74.70
2018-12-23T22:03:07.922Z,74.50
2018-12-23T22:05:48.524Z,74.40
2018-12-23T22:08:35.343Z,74.30
2018-12-23T22:11:18.914Z,74.40
2018-12-23T22:13:47.779Z,74.20
2018-12-23T22:16:16.382Z,74.00
2018-12-23T22:18:45.027Z,74.10
2018-12-23T22:21:13.848Z,74.00
2018-12-23T22:23:42.688Z,73.80
2018-12-23T22:26:11.426Z,74.20
2018-12-23T22:28:40.240Z,73.70
2018-12-23T22:31:10.369Z,73.60
2018-12-23T22:33:40.576Z,73.80
2018-12-23T22:36:09.175Z,73.90
2018-12-23T22:38:37.727Z,74.00
2018-12-23T22:41:06.409Z,74.00
2018-12-23T22:43:34.960Z,74.00
2018-12-23T22:46:03.987Z,74.10
2018-12-23T22:48:32.599Z,74.00
2018-12-23T22:51:01.236Z,74.10
2018-12-23T22:53:29.803Z,74.20
2018-12-23T22:55:58.474Z,74.00
2018-12-23T22:58:27.006Z,73.80
2018-12-23T23:00:55.740Z,73.60
2018-12-23T23:03:24.673Z,73.60
2018-12-23T23:05:53.227Z,73.50
2018-12-23T23:08:22.300Z,73.30
2018-12-23T23:10:50.947Z,73.20
2018-12-23T23:13:19.602Z,73.00
2018-12-23T23:15:48.144Z,73.20
2018-12-23T23:18:17.012Z,73.20
2018-12-23T23:20:45.553Z,73.10
2018-12-23T23:23:14.180Z,72.80
2018-12-23T23:25:42.831Z,72.80
2018-12-23T23:28:11.581Z,73.10
2018-12-23T23:30:40.195Z,73.20
2018-12-23T23:33:08.750Z,73.00
2018-12-23T23:35:37.318Z,73.00
2018-12-23T23:38:05.876Z,73.30
2018-12-23T23:40:34.429Z,73.60
2018-12-23T23:43:02.986Z,73.60
2018-12-23T23:45:31.803Z,73.50
2018-12-23T23:48:00.524Z,73.40
2018-12-23T23:50:29.205Z,73.40
2018-12-23T23:52:57.820Z,73.40
2018-12-23T23:55:26.378Z,73.20
2018-12-23T23:57:54.931Z,73.20
